createdAt,value
2022-11-18T00:01:28.971Z,98588.63
2022-11-18T00:03:58.225Z,98598.81
2022-11-18T00:06:27.076Z,98585.22
2022-11-18T00:08:55.101Z,98583.53
2022-11-18T00:11:44.903Z,98571.56
2022-11-18T00:14:33.361Z,98583.41
2022-11-18T00:17:04.898Z,98581.72
2022-11-18T00:19:34.625Z,98576.66
2022-11-18T00:22:01.858Z,98583.44
2022-11-18T00:24:28.746Z,98585.94
2022-11-18T00:26:55.701Z,98578.25
2022-11-18T00:29:31.691Z,98579.09
2022-11-18T00:31:58.858Z,98576.53
2022-11-18T00:34:26.306Z,98571.47
2022-11-18T00:36:52.957Z,98566.38
2022-11-18T00:39:20.881Z,98563.81
2022-11-18T00:42:06.785Z,98567.19
2022-11-18T00:44:33.763Z,98557.88
2022-11-18T00:47:00.459Z,98548.50
2022-11-18T00:49:27.016Z,98547.66
2022-11-18T00:51:55.827Z,98554.41
2022-11-18T00:54:22.378Z,98561.09
2022-11-18T00:56:48.925Z,98557.69
2022-11-18T00:59:15.878Z,98561.16
2022-11-18T01:01:45.358Z,98563.63
2022-11-18T01:04:12.058Z,98564.28
2022-11-18T01:06:43.268Z,98567.72
2022-11-18T01:09:12.025Z,98564.38
2022-11-18T01:11:57.268Z,98564.38
2022-11-18T01:14:25.468Z,98566.09
2022-11-18T01:16:56.717Z,98560.16
2022-11-18T01:19:24.115Z,98542.16
2022-11-18T01:21:53.445Z,98528.50
2022-11-18T01:24:19.978Z,98529.38
2022-11-18T01:26:46.609Z,98534.41
2022-11-18T01:29:13.140Z,98527.59
2022-11-18T01:32:01.458Z,98535.25
2022-11-18T01:34:31.345Z,98530.16
2022-11-18T01:37:02.826Z,98528.44
2022-11-18T01:39:29.547Z,98524.16
2022-11-18T01:41:56.131Z,98530.19
2022-11-18T01:45:00.036Z,98531.94
2022-11-18T01:47:35.415Z,98535.41
2022-11-18T01:50:05.156Z,98541.41
2022-11-18T01:52:34.089Z,98537.16
2022-11-18T01:55:10.359Z,98541.38
2022-11-18T01:57:37.481Z,98544.81
2022-11-18T02:00:05.922Z,98550.84
2022-11-18T02:02:38.913Z,98550.88
2022-11-18T02:05:07.545Z,98544.00
2022-11-18T02:07:40.698Z,98549.09
2022-11-18T02:10:08.126Z,98546.53
2022-11-18T02:12:35.635Z,98543.97
2022-11-18T02:15:03.582Z,98538.84
2022-11-18T02:17:32.517Z,98526.88
2022-11-18T02:20:11.710Z,98530.34
2022-11-18T02:22:47.406Z,98526.81
2022-11-18T02:25:20.127Z,98535.31
2022-11-18T02:28:14.734Z,98533.38
2022-11-18T02:30:57.439Z,98525.34
2022-11-18T02:33:26.819Z,98521.25
2022-11-18T02:36:02.098Z,98519.66
2022-11-18T02:38:37.639Z,98515.34
2022-11-18T02:41:23.141Z,98506.47
2022-11-18T02:43:52.205Z,98494.28
2022-11-18T02:46:25.791Z,98495.25
2022-11-18T02:48:56.237Z,98489.69
2022-11-18T02:51:26.794Z,98485.56
2022-11-18T02:54:00.929Z,98487.13
2022-11-18T02:56:28.337Z,98488.75
2022-11-18T02:58:54.874Z,98483.72
2022-11-18T03:01:27.539Z,98478.63
2022-11-18T03:03:57.127Z,98472.66
2022-11-18T03:06:37.940Z,98476.06
2022-11-18T03:09:27.691Z,98483.84
2022-11-18T03:12:06.129Z,98482.28
2022-11-18T03:14:37.935Z,98480.63
2022-11-18T03:17:14.703Z,98489.25
2022-11-18T03:20:19.575Z,98490.13
2022-11-18T03:23:09.638Z,98495.22
2022-11-18T03:25:49.854Z,98495.22
2022-11-18T03:28:27.618Z,98504.59
2022-11-18T03:31:16.430Z,98497.84
2022-11-18T03:33:52.869Z,98508.13
2022-11-18T03:36:23.409Z,98500.41
2022-11-18T03:38:59.175Z,98496.91
2022-11-18T03:41:31.808Z,98499.66
2022-11-18T03:44:07.796Z,98503.91
2022-11-18T03:46:39.972Z,98497.16
2022-11-18T03:49:13.597Z,98491.22
2022-11-18T03:51:54.169Z,98498.09
2022-11-18T03:54:28.741Z,98504.13
2022-11-18T03:56:59.995Z,98503.25
2022-11-18T03:59:40.843Z,98504.94
2022-11-18T04:02:14.747Z,98492.97
2022-11-18T04:04:46.135Z,98490.38
2022-11-18T04:07:21.766Z,98481.03
2022-11-18T04:09:57.731Z,98481.75
2022-11-18T04:12:33.388Z,98475.00
2022-11-18T04:15:04.777Z,98453.75
2022-11-18T04:17:33.788Z,98458.84
2022-11-18T04:20:02.589Z,98453.75
2022-11-18T04:22:34.070Z,98449.44
2022-11-18T04:25:02.665Z,98451.16
2022-11-18T04:27:29.169Z,98446.88
2022-11-18T04:29:57.993Z,98435.81
2022-11-18T04:32:26.793Z,98430.72
2022-11-18T04:34:53.330Z,98423.84
2022-11-18T04:37:27.149Z,98434.09
2022-11-18T04:39:56.104Z,98426.44
2022-11-18T04:42:22.755Z,98424.72
2022-11-18T04:44:54.036Z,98440.88
2022-11-18T04:47:22.882Z,98449.44
2022-11-18T04:49:49.569Z,98445.22
2022-11-18T04:52:16.785Z,98458.88
2022-11-18T04:54:46.730Z,98466.56
2022-11-18T04:57:16.415Z,98475.13
2022-11-18T04:59:42.992Z,98471.69
2022-11-18T05:02:14.072Z,98479.41
2022-11-18T05:04:43.886Z,98469.16
2022-11-18T05:07:14.834Z,98470.84
2022-11-18T05:09:43.759Z,98470.00
2022-11-18T05:12:33.257Z,98464.00
2022-11-18T05:15:03.302Z,98455.47
2022-11-18T05:17:35.202Z,98439.28
2022-11-18T05:20:01.797Z,98439.31
2022-11-18T05:22:33.223Z,98438.44
2022-11-18T05:25:02.320Z,98442.72
2022-11-18T05:27:28.898Z,98436.72
2022-11-18T05:29:55.514Z,98435.03
2022-11-18T05:32:22.134Z,98435.00
2022-11-18T05:34:48.649Z,98438.41
2022-11-18T05:37:15.265Z,98446.13
2022-11-18T05:39:44.336Z,98439.28
2022-11-18T05:42:29.590Z,98435.00
2022-11-18T05:44:58.479Z,98429.06
2022-11-18T05:47:25.998Z,98427.34
2022-11-18T05:49:52.561Z,98432.47
2022-11-18T05:52:22.021Z,98441.00
2022-11-18T05:54:51.799Z,98440.16
2022-11-18T05:57:18.367Z,98447.00
2022-11-18T05:59:47.643Z,98442.72
2022-11-18T06:02:18.662Z,98441.00
2022-11-18T06:05:37.040Z,98450.38
2022-11-18T06:08:10.831Z,98457.19
2022-11-18T06:10:40.660Z,98467.47
2022-11-18T06:13:10.407Z,98446.97
2022-11-18T06:15:44.355Z,98455.50
2022-11-18T06:18:23.690Z,98452.06
2022-11-18T06:20:52.964Z,98438.44
2022-11-18T06:23:21.997Z,98440.97
2022-11-18T06:25:54.632Z,98445.25
2022-11-18T06:28:22.836Z,98443.53
2022-11-18T06:30:53.857Z,98443.50
2022-11-18T06:33:25.192Z,98450.34
2022-11-18T06:35:51.702Z,98443.53
2022-11-18T06:38:18.190Z,98436.69
2022-11-18T06:40:44.890Z,98434.13
2022-11-18T06:43:30.448Z,98432.44
2022-11-18T06:46:22.435Z,98438.41
2022-11-18T06:48:49.299Z,98440.13
2022-11-18T06:51:16.383Z,98435.00
2022-11-18T06:53:43.462Z,98438.44
2022-11-18T06:56:15.062Z,98435.88
2022-11-18T06:58:41.891Z,98441.81
2022-11-18T07:01:24.942Z,98441.81
2022-11-18T07:03:52.276Z,98450.38
2022-11-18T07:06:21.845Z,98441.84
2022-11-18T07:08:49.519Z,98449.53
2022-11-18T07:11:21.066Z,98441.00
2022-11-18T07:13:50.344Z,98440.97
2022-11-18T07:16:22.719Z,98438.44
2022-11-18T07:18:53.054Z,98441.00
2022-11-18T07:21:24.797Z,98430.72
2022-11-18T07:23:51.853Z,98429.91
2022-11-18T07:26:18.613Z,98419.66
2022-11-18T07:28:47.720Z,98426.44
2022-11-18T07:31:17.148Z,98428.19
2022-11-18T07:33:49.628Z,98434.16
2022-11-18T07:36:24.622Z,98423.03
2022-11-18T07:38:53.878Z,98417.09
2022-11-18T07:41:25.293Z,98418.81
2022-11-18T07:43:57.530Z,98413.69
2022-11-18T07:46:31.561Z,98406.00
2022-11-18T07:49:02.432Z,98392.31
2022-11-18T07:51:31.757Z,98388.94
2022-11-18T07:54:00.737Z,98394.91
2022-11-18T07:56:27.526Z,98397.44
2022-11-18T07:58:55.820Z,98393.19
2022-11-18T08:01:29.025Z,98388.09
2022-11-18T08:03:55.780Z,98392.34
2022-11-18T08:06:22.322Z,98397.47
2022-11-18T08:08:52.491Z,98400.88
2022-11-18T08:11:26.759Z,98408.56
2022-11-18T08:13:53.290Z,98411.97
2022-11-18T08:16:26.606Z,98404.31
2022-11-18T08:18:55.703Z,98404.28
2022-11-18T08:21:24.955Z,98397.47
2022-11-18T08:23:53.376Z,98406.00
2022-11-18T08:26:22.704Z,98407.69
2022-11-18T08:28:49.402Z,98399.16
2022-11-18T08:31:24.774Z,98403.44
2022-11-18T08:33:54.586Z,98395.75
2022-11-18T08:36:23.838Z,98385.53
2022-11-18T08:38:50.434Z,98382.13
2022-11-18T08:41:21.296Z,98373.59
2022-11-18T08:43:50.122Z,98371.00
2022-11-18T08:46:20.027Z,98367.59
2022-11-18T08:48:46.697Z,98365.88
2022-11-18T08:51:16.152Z,98364.19
2022-11-18T08:53:45.013Z,98359.91
2022-11-18T08:56:16.892Z,98356.50
2022-11-18T08:58:44.008Z,98352.22
2022-11-18T09:01:13.523Z,98359.06
2022-11-18T09:03:42.013Z,98361.63
2022-11-18T09:06:14.046Z,98354.78
2022-11-18T09:08:45.898Z,98351.41
2022-11-18T09:11:17.145Z,98359.91
2022-11-18T09:14:20.383Z,98373.56
2022-11-18T09:16:34.663Z,98380.38
2022-11-18T09:19:18.170Z,98376.97
2022-11-18T09:21:50.043Z,98371.00
2022-11-18T09:24:19.299Z,98364.19
2022-11-18T09:26:49.993Z,98359.06
2022-11-18T09:29:18.969Z,98354.78
2022-11-18T09:31:45.944Z,98348.81
2022-11-18T09:34:14.952Z,98341.13
2022-11-18T09:36:43.738Z,98344.53
2022-11-18T09:39:10.315Z,98341.13
2022-11-18T09:41:47.223Z,98331.75
2022-11-18T09:44:34.066Z,98330.91
2022-11-18T09:47:19.329Z,98336.03
2022-11-18T09:49:46.925Z,98336.88
2022-11-18T09:52:16.056Z,98331.78
2022-11-18T09:54:42.580Z,98326.66
2022-11-18T09:57:23.153Z,98325.78
2022-11-18T09:59:49.909Z,98310.44
2022-11-18T10:02:28.250Z,98306.16
2022-11-18T10:05:04.057Z,98295.09
2022-11-18T10:07:48.848Z,98293.38
2022-11-18T10:10:36.742Z,98291.66
2022-11-18T10:13:13.964Z,98291.66
2022-11-18T10:16:05.014Z,98284.00
2022-11-18T10:19:00.420Z,98290.81
2022-11-18T10:21:48.676Z,98293.38
2022-11-18T10:24:28.922Z,98292.53
2022-11-18T10:26:57.571Z,98281.47
2022-11-18T10:29:24.947Z,98284.03
2022-11-18T10:32:09.170Z,98267.78
2022-11-18T10:34:49.831Z,98273.78
2022-11-18T10:38:05.821Z,98272.91
2022-11-18T10:40:29.605Z,98266.13
2022-11-18T10:43:01.946Z,98268.66
2022-11-18T10:45:32.801Z,98274.63
2022-11-18T10:48:28.932Z,98265.13
2022-11-18T10:50:58.481Z,98264.34
2022-11-18T10:53:42.582Z,98272.06
2022-11-18T10:56:17.409Z,98264.38
2022-11-18T10:59:00.768Z,98266.09
2022-11-18T11:01:27.960Z,98255.88
2022-11-18T11:04:16.047Z,98255.88
2022-11-18T11:06:43.024Z,98252.47
2022-11-18T11:09:15.783Z,98254.16
2022-11-18T11:12:03.727Z,98257.56
2022-11-18T11:14:39.420Z,98266.09
2022-11-18T11:17:17.300Z,98265.25
2022-11-18T11:19:51.049Z,98269.50
2022-11-18T11:22:18.275Z,98277.19
2022-11-18T11:24:45.001Z,98274.63
2022-11-18T11:30:26.688Z,98278.03
2022-11-18T11:33:11.595Z,98286.53
2022-11-18T11:36:09.318Z,98282.28
2022-11-18T11:38:48.381Z,98272.06
2022-11-18T11:41:23.939Z,98268.63
2022-11-18T11:43:59.386Z,98266.09
2022-11-18T11:46:31.891Z,98266.97
2022-11-18T11:49:24.998Z,98255.03
2022-11-18T11:52:02.641Z,98268.66
2022-11-18T11:54:44.023Z,98281.47
2022-11-18T11:57:19.605Z,98266.09
2022-11-18T12:00:17.476Z,98269.50
2022-11-18T12:02:56.113Z,98265.25
2022-11-18T12:05:43.141Z,98262.69
2022-11-18T12:08:16.470Z,98261.81
2022-11-18T12:10:51.805Z,98261.84
2022-11-18T12:13:33.541Z,98259.28
2022-11-18T12:16:28.436Z,98257.56
2022-11-18T12:19:18.078Z,98253.31
2022-11-18T12:21:45.380Z,98247.34
2022-11-18T12:24:34.241Z,98245.63
2022-11-18T12:27:27.654Z,98238.81
2022-11-18T12:29:59.805Z,98233.69
2022-11-18T12:32:26.480Z,98226.88
2022-11-18T12:35:04.421Z,98218.34
2022-11-18T12:37:30.985Z,98225.16
2022-11-18T12:39:58.374Z,98219.19
2022-11-18T12:42:52.655Z,98218.31
2022-11-18T12:45:45.822Z,98213.22
2022-11-18T12:48:27.872Z,98224.28
2022-11-18T12:51:00.711Z,98223.44
2022-11-18T12:53:33.309Z,98221.72
2022-11-18T12:55:59.889Z,98217.47
2022-11-18T12:58:28.250Z,98220.03
2022-11-18T13:01:06.394Z,98224.31
2022-11-18T13:03:34.363Z,98231.97
2022-11-18T13:06:05.623Z,98243.91
2022-11-18T13:08:32.281Z,98254.13
2022-11-18T13:11:34.323Z,98253.28
2022-11-18T13:14:20.952Z,98267.69
2022-11-18T13:17:09.273Z,98265.09
2022-11-18T13:19:38.268Z,98266.72
2022-11-18T13:22:36.686Z,98265.00
2022-11-18T13:25:03.356Z,98270.22
2022-11-18T13:27:32.150Z,98274.41
2022-11-18T13:30:10.500Z,98282.91
2022-11-18T13:32:46.051Z,98282.91
2022-11-18T13:35:23.312Z,98280.38
2022-11-18T13:37:50.210Z,98286.28
2022-11-18T13:40:27.022Z,98281.97
2022-11-18T13:42:53.627Z,98284.66
2022-11-18T13:45:23.363Z,98286.31
2022-11-18T13:48:01.388Z,98277.84
2022-11-18T13:50:47.324Z,98280.50
2022-11-18T13:53:19.185Z,98284.66
2022-11-18T13:55:51.755Z,98286.28
2022-11-18T13:58:18.234Z,98280.41
2022-11-18T14:00:55.993Z,98276.19
2022-11-18T14:03:22.530Z,98274.44
2022-11-18T14:05:58.306Z,98282.88
2022-11-18T14:08:30.884Z,98280.22
2022-11-18T14:10:58.050Z,98277.72
2022-11-18T14:13:24.569Z,98277.72
2022-11-18T14:15:54.693Z,98279.41
2022-11-18T14:18:44.020Z,98282.78
2022-11-18T14:21:12.459Z,98288.88
2022-11-18T14:23:57.269Z,98282.03
2022-11-18T14:26:32.902Z,98285.38
2022-11-18T14:29:28.646Z,98287.94
2022-11-18T14:32:16.934Z,98286.22
2022-11-18T14:34:45.927Z,98291.28
2022-11-18T14:37:14.228Z,98294.78
2022-11-18T14:39:53.868Z,98287.94
2022-11-18T14:42:23.666Z,98287.94
2022-11-18T14:44:50.840Z,98280.41
2022-11-18T14:47:31.835Z,98281.16
2022-11-18T14:50:00.642Z,98282.03
2022-11-18T14:52:42.295Z,98285.47
2022-11-18T14:55:09.192Z,98284.66
2022-11-18T14:57:35.679Z,98284.72
2022-11-18T15:00:12.765Z,98279.66
2022-11-18T15:02:39.286Z,98279.69
2022-11-18T15:05:09.192Z,98280.47
2022-11-18T15:07:35.884Z,98271.09
2022-11-18T15:10:02.472Z,98272.00
2022-11-18T15:12:28.934Z,98269.44
2022-11-18T15:14:55.578Z,98278.75
2022-11-18T15:17:25.158Z,98276.19
2022-11-18T15:19:53.970Z,98274.50
2022-11-18T15:22:20.477Z,98281.34
2022-11-18T15:24:46.980Z,98279.63
2022-11-18T15:27:15.844Z,98281.31
2022-11-18T15:29:47.404Z,98283.09
2022-11-18T15:32:13.884Z,98289.00
2022-11-18T15:34:40.388Z,98284.72
2022-11-18T15:37:07.026Z,98289.91
2022-11-18T15:39:33.521Z,98281.44
2022-11-18T15:42:02.262Z,98286.56
2022-11-18T15:44:28.812Z,98284.00
2022-11-18T15:46:57.386Z,98288.22
2022-11-18T15:49:23.961Z,98283.09
2022-11-18T15:51:52.500Z,98288.22
2022-11-18T15:54:23.575Z,98292.50
2022-11-18T15:56:52.484Z,98298.44
2022-11-18T15:59:19.087Z,98302.69
2022-11-18T16:01:47.784Z,98303.59
2022-11-18T16:04:19.494Z,98309.59
2022-11-18T16:06:48.637Z,98308.72
2022-11-18T16:09:16.855Z,98315.53
2022-11-18T16:12:15.399Z,98310.38
2022-11-18T16:18:00.832Z,98306.91
2022-11-18T16:20:32.729Z,98310.31
2022-11-18T16:23:01.678Z,98301.81
2022-11-18T16:25:28.764Z,98306.06
2022-11-18T16:27:56.014Z,98311.97
2022-11-18T16:30:43.674Z,98311.88
2022-11-18T16:33:10.131Z,98300.03
2022-11-18T16:35:36.738Z,98318.00
2022-11-18T16:38:03.468Z,98319.75
2022-11-18T16:40:38.588Z,98324.88
2022-11-18T16:43:07.818Z,98317.22
2022-11-18T16:45:34.321Z,98325.78
2022-11-18T16:48:03.104Z,98324.09
2022-11-18T16:50:31.965Z,98320.69
2022-11-18T16:53:00.706Z,98330.06
2022-11-18T16:55:27.166Z,98331.75
2022-11-18T16:57:56.200Z,98334.31
2022-11-18T17:00:51.415Z,98325.78
2022-11-18T17:03:11.657Z,98328.34
2022-11-18T17:05:42.826Z,98325.78
2022-11-18T17:08:09.327Z,98330.91
2022-11-18T17:10:35.848Z,98334.31
2022-11-18T17:13:02.342Z,98331.75
2022-11-18T17:15:28.854Z,98339.47
2022-11-18T17:18:05.317Z,98345.41
2022-11-18T17:20:31.819Z,98350.53
2022-11-18T17:23:00.793Z,98346.25
2022-11-18T17:25:27.298Z,98351.31
2022-11-18T17:27:53.803Z,98349.59
2022-11-18T17:30:24.874Z,98353.00
2022-11-18T17:32:51.462Z,98355.63
2022-11-18T17:35:17.951Z,98359.03
2022-11-18T17:37:46.476Z,98359.03
2022-11-18T17:40:13.309Z,98354.78
2022-11-18T17:42:39.913Z,98357.34
2022-11-18T17:45:07.108Z,98365.00
2022-11-18T17:47:36.076Z,98370.13
2022-11-18T17:50:02.623Z,98371.84
2022-11-18T17:52:29.130Z,98380.41
2022-11-18T17:54:55.651Z,98368.44
2022-11-18T17:57:22.121Z,98368.44
2022-11-18T17:59:48.639Z,98378.66
2022-11-18T18:02:21.422Z,98375.28
2022-11-18T18:04:47.893Z,98377.81
2022-11-18T18:07:16.715Z,98382.97
2022-11-18T18:09:47.825Z,98383.81
2022-11-18T18:12:35.517Z,98384.66
2022-11-18T18:15:04.536Z,98389.81
2022-11-18T18:17:33.515Z,98388.06
2022-11-18T18:20:02.598Z,98394.06
2022-11-18T18:22:29.037Z,98391.47
2022-11-18T18:24:57.825Z,98405.13
2022-11-18T18:27:24.400Z,98403.41
2022-11-18T18:29:53.178Z,98415.34
2022-11-18T18:32:22.127Z,98417.06
2022-11-18T18:34:50.999Z,98411.97
2022-11-18T18:37:17.573Z,98408.50
2022-11-18T18:39:46.350Z,98412.81
2022-11-18T18:42:12.922Z,98416.25
2022-11-18T18:45:14.424Z,98419.66
2022-11-18T18:47:43.063Z,98417.94
2022-11-18T18:50:12.049Z,98422.19
2022-11-18T18:52:40.899Z,98427.28
2022-11-18T18:55:07.634Z,98422.22
2022-11-18T18:57:34.183Z,98427.34
2022-11-18T19:00:00.747Z,98433.31
2022-11-18T19:02:27.332Z,98433.31
2022-11-18T19:04:53.949Z,98435.88
2022-11-18T19:07:23.849Z,98444.41
2022-11-18T19:09:50.504Z,98441.00
2022-11-18T19:12:35.470Z,98447.84
2022-11-18T19:15:04.623Z,98452.94
2022-11-18T19:17:33.394Z,98452.94
2022-11-18T19:20:19.861Z,98458.94
2022-11-18T19:22:46.345Z,98460.66
2022-11-18T19:25:15.985Z,98470.06
2022-11-18T19:27:42.505Z,98469.19
2022-11-18T19:30:13.739Z,98476.88
2022-11-18T19:32:43.709Z,98476.03
2022-11-18T19:35:10.332Z,98478.56
2022-11-18T19:37:37.040Z,98470.91
2022-11-18T19:40:08.870Z,98480.28
2022-11-18T19:42:37.772Z,98477.72
2022-11-18T19:45:07.494Z,98483.69
2022-11-18T19:47:36.754Z,98505.03
2022-11-18T19:50:04.520Z,98504.16
2022-11-18T19:52:31.071Z,98510.13
2022-11-18T19:55:02.385Z,98514.41
2022-11-18T19:57:29.223Z,98525.41
2022-11-18T19:59:55.739Z,98529.78
2022-11-18T20:02:22.290Z,98538.34
2022-11-18T20:05:07.155Z,98542.63
2022-11-18T20:07:34.681Z,98540.88
2022-11-18T20:10:06.595Z,98542.56
2022-11-18T20:12:33.098Z,98546.69
2022-11-18T20:14:59.563Z,98559.47
2022-11-18T20:17:26.234Z,98565.38
2022-11-18T20:19:55.095Z,98574.59
2022-11-18T20:22:22.225Z,98574.66
2022-11-18T20:24:48.743Z,98579.81
2022-11-18T20:27:17.243Z,98586.53
2022-11-18T20:29:47.070Z,98592.31
2022-11-18T20:32:15.952Z,98589.72
2022-11-18T20:34:44.925Z,98599.81
2022-11-18T20:37:14.985Z,98596.50
2022-11-18T20:39:41.501Z,98600.66
2022-11-18T20:42:26.671Z,98613.56
2022-11-18T20:44:53.184Z,98615.47
2022-11-18T20:47:25.478Z,98624.00
2022-11-18T20:49:57.345Z,98622.22
2022-11-18T20:52:32.316Z,98622.34
2022-11-18T20:55:05.596Z,98633.38
2022-11-18T20:57:40.049Z,98642.78
2022-11-18T21:00:14.642Z,98642.78
2022-11-18T21:02:42.041Z,98648.69
2022-11-18T21:05:10.824Z,98662.28
2022-11-18T21:07:44.372Z,98670.06
2022-11-18T21:10:13.243Z,98663.97
2022-11-18T21:12:59.996Z,98664.53
2022-11-18T21:15:26.955Z,98664.66
2022-11-18T21:17:53.491Z,98680.97
2022-11-18T21:20:41.684Z,98688.53
2022-11-18T21:23:08.263Z,98694.25
2022-11-18T21:25:35.574Z,98692.53
2022-11-18T21:28:04.841Z,98698.38
2022-11-18T21:30:44.730Z,98701.81
2022-11-18T21:33:14.646Z,98712.75
2022-11-18T21:35:41.175Z,98723.09
2022-11-18T21:38:07.746Z,98717.78
2022-11-18T21:40:34.352Z,98726.19
2022-11-18T21:43:00.854Z,98729.75
2022-11-18T21:45:27.410Z,98742.47
2022-11-18T21:47:56.410Z,98746.19
2022-11-18T21:50:25.306Z,98736.94
2022-11-18T21:52:51.876Z,98749.56
2022-11-18T21:55:21.593Z,98751.75
2022-11-18T21:57:48.091Z,98746.63
2022-11-18T22:00:14.861Z,98749.28
2022-11-18T22:02:43.780Z,98737.16
2022-11-18T22:05:10.337Z,98746.00
2022-11-18T22:07:39.581Z,98747.84
2022-11-18T22:10:06.346Z,98749.53
2022-11-18T22:12:32.845Z,98759.59
2022-11-18T22:14:59.404Z,98758.50
2022-11-18T22:17:25.979Z,98765.16
2022-11-18T22:19:52.502Z,98773.41
2022-11-18T22:22:19.009Z,98766.63
2022-11-18T22:24:47.615Z,98773.44
2022-11-18T22:27:16.385Z,98787.00
2022-11-18T22:29:42.904Z,98781.78
2022-11-18T22:32:09.475Z,98792.06
2022-11-18T22:34:38.430Z,98790.78
2022-11-18T22:37:07.566Z,98801.91
2022-11-18T22:39:36.406Z,98805.31
2022-11-18T22:42:21.507Z,98808.06
2022-11-18T22:44:48.018Z,98805.13
2022-11-18T22:47:16.839Z,98815.09
2022-11-18T22:49:52.088Z,98813.84
2022-11-18T22:52:22.289Z,98822.63
2022-11-18T22:54:56.134Z,98829.56
2022-11-18T22:57:28.625Z,98830.56
2022-11-18T22:59:55.101Z,98820.97
2022-11-18T23:02:24.009Z,98825.91
2022-11-18T23:04:53.191Z,98832.69
2022-11-18T23:07:24.486Z,98829.22
2022-11-18T23:09:51.309Z,98831.13
2022-11-18T23:12:40.471Z,98834.53
2022-11-18T23:15:10.243Z,98824.72
2022-11-18T23:17:39.676Z,98831.44
2022-11-18T23:20:11.719Z,98828.59
2022-11-18T23:22:43.144Z,98826.88
2022-11-18T23:25:09.940Z,98832.44
2022-11-18T23:27:36.587Z,98835.09
2022-11-18T23:30:03.333Z,98834.69
2022-11-18T23:32:32.656Z,98840.41
2022-11-18T23:34:59.213Z,98842.25
2022-11-18T23:37:28.010Z,98852.81
2022-11-18T23:39:54.523Z,98857.47
2022-11-18T23:42:26.073Z,98865.91
2022-11-18T23:44:52.892Z,98875.56
2022-11-18T23:47:21.875Z,98871.88
2022-11-18T23:49:50.710Z,98870.84
2022-11-18T23:52:17.504Z,98864.06
2022-11-18T23:54:44.025Z,98867.41
2022-11-18T23:57:12.784Z,98879.16
2022-11-18T23:59:41.867Z,98876.13
