createdAt,value
2022-09-06T00:01:18.709Z,99.90
2022-09-06T00:03:47.646Z,99.90
2022-09-06T00:06:18.019Z,99.90
2022-09-06T00:08:48.332Z,99.90
2022-09-06T00:11:19.385Z,99.90
2022-09-06T00:13:48.755Z,99.90
2022-09-06T00:16:27.281Z,99.90
2022-09-06T00:18:58.489Z,99.90
2022-09-06T00:21:29.244Z,99.90
2022-09-06T00:23:57.825Z,99.90
2022-09-06T00:26:27.675Z,99.90
2022-09-06T00:28:56.227Z,99.90
2022-09-06T00:31:27.219Z,99.90
2022-09-06T00:33:56.347Z,99.90
2022-09-06T00:36:25.052Z,99.90
2022-09-06T00:38:56.706Z,99.90
2022-09-06T00:41:25.300Z,99.90
2022-09-06T00:43:58.070Z,99.90
2022-09-06T00:46:30.578Z,99.90
2022-09-06T00:49:04.272Z,99.90
2022-09-06T00:51:34.442Z,99.90
2022-09-06T00:54:05.074Z,99.90
2022-09-06T00:56:35.520Z,99.90
2022-09-06T00:59:08.814Z,99.90
2022-09-06T01:01:37.456Z,99.90
2022-09-06T01:04:06.386Z,99.90
2022-09-06T01:06:46.063Z,99.90
2022-09-06T01:09:28.273Z,99.90
2022-09-06T01:12:09.740Z,99.90
2022-09-06T01:14:53.285Z,99.90
2022-09-06T01:17:33.316Z,99.90
2022-09-06T01:20:34.555Z,99.90
2022-09-06T01:23:36.362Z,99.90
2022-09-06T01:26:15.310Z,99.90
2022-09-06T01:28:46.346Z,99.90
2022-09-06T01:31:28.796Z,99.90
2022-09-06T01:34:17.599Z,99.90
2022-09-06T01:37:09.027Z,99.90
2022-09-06T01:39:39.332Z,99.90
2022-09-06T01:42:11.443Z,99.90
2022-09-06T01:44:45.528Z,99.90
2022-09-06T01:47:27.963Z,99.90
2022-09-06T01:50:12.538Z,99.90
2022-09-06T01:52:57.738Z,99.90
2022-09-06T01:55:33.842Z,99.90
2022-09-06T01:58:27.120Z,99.90
2022-09-06T02:01:02.735Z,99.90
2022-09-06T02:03:37.976Z,99.90
2022-09-06T02:06:10.217Z,99.90
2022-09-06T02:08:43.026Z,99.90
2022-09-06T02:11:14.547Z,99.90
2022-09-06T02:13:49.532Z,99.90
2022-09-06T02:16:23.559Z,99.90
2022-09-06T02:18:56.490Z,99.90
2022-09-06T02:21:29.459Z,99.90
2022-09-06T02:24:01.915Z,99.90
2022-09-06T02:26:33.944Z,99.90
2022-09-06T02:29:02.905Z,99.90
2022-09-06T02:31:37.212Z,99.90
2022-09-06T02:34:06.904Z,99.90
2022-09-06T02:36:37.818Z,99.90
2022-09-06T02:39:06.715Z,99.90
2022-09-06T02:41:35.872Z,99.90
2022-09-06T02:44:07.183Z,99.90
2022-09-06T02:46:37.046Z,99.90
2022-09-06T02:49:06.716Z,99.90
2022-09-06T02:51:40.676Z,99.90
2022-09-06T02:54:09.504Z,99.90
2022-09-06T02:56:38.318Z,99.90
2022-09-06T02:59:06.803Z,99.90
2022-09-06T03:01:36.846Z,99.90
2022-09-06T03:04:05.487Z,99.90
2022-09-06T03:06:34.227Z,99.90
2022-09-06T03:09:02.939Z,99.90
2022-09-06T03:11:31.490Z,99.90
2022-09-06T03:14:00.012Z,99.90
2022-09-06T03:16:28.661Z,99.90
2022-09-06T03:18:58.536Z,99.90
2022-09-06T03:21:27.241Z,99.90
2022-09-06T03:23:56.086Z,99.90
2022-09-06T03:26:24.604Z,99.90
2022-09-06T03:28:53.045Z,99.90
2022-09-06T03:31:21.677Z,99.90
2022-09-06T03:33:50.412Z,99.90
2022-09-06T03:36:20.277Z,99.90
2022-09-06T03:38:48.755Z,99.90
2022-09-06T03:41:17.279Z,99.90
2022-09-06T03:43:45.832Z,99.90
2022-09-06T03:46:14.280Z,99.90
2022-09-06T03:48:42.773Z,99.90
2022-09-06T03:51:11.373Z,99.90
2022-09-06T03:53:41.341Z,99.90
2022-09-06T03:56:09.845Z,99.90
2022-09-06T03:58:38.257Z,99.90
2022-09-06T04:01:11.091Z,99.90
2022-09-06T04:03:40.765Z,99.90
2022-09-06T04:06:09.825Z,99.90
2022-09-06T04:08:40.115Z,99.90
2022-09-06T04:11:09.055Z,99.90
2022-09-06T04:13:38.191Z,99.90
2022-09-06T04:16:07.693Z,99.90
2022-09-06T04:18:36.432Z,99.90
2022-09-06T04:21:05.988Z,99.90
2022-09-06T04:23:39.684Z,99.90
2022-09-06T04:26:09.936Z,99.90
2022-09-06T04:28:38.403Z,99.90
2022-09-06T04:31:07.180Z,99.90
2022-09-06T04:33:38.543Z,99.90
2022-09-06T04:36:10.714Z,99.90
2022-09-06T04:38:41.015Z,99.90
2022-09-06T04:41:12.785Z,99.90
2022-09-06T04:43:41.474Z,99.90
2022-09-06T04:46:16.398Z,99.90
2022-09-06T04:48:45.082Z,99.90
2022-09-06T04:51:13.691Z,99.90
2022-09-06T04:53:42.421Z,99.90
2022-09-06T04:56:17.396Z,99.90
2022-09-06T04:58:47.645Z,99.90
2022-09-06T05:01:16.913Z,99.90
2022-09-06T05:03:45.631Z,99.90
2022-09-06T05:06:19.420Z,99.90
2022-09-06T05:08:48.576Z,99.90
2022-09-06T05:11:18.636Z,99.90
2022-09-06T05:13:47.885Z,99.90
2022-09-06T05:16:17.128Z,99.90
2022-09-06T05:18:45.646Z,99.90
2022-09-06T05:21:14.293Z,99.90
2022-09-06T05:23:42.957Z,99.90
2022-09-06T05:26:11.554Z,99.90
2022-09-06T05:28:41.362Z,99.90
2022-09-06T05:31:12.015Z,99.90
2022-09-06T05:33:40.774Z,99.90
2022-09-06T05:36:09.848Z,99.90
2022-09-06T05:38:38.767Z,99.90
2022-09-06T05:41:07.235Z,99.90
2022-09-06T05:43:35.718Z,99.90
2022-09-06T05:46:06.548Z,99.90
2022-09-06T05:48:37.160Z,99.90
2022-09-06T05:51:07.929Z,99.90
2022-09-06T05:53:37.422Z,99.90
2022-09-06T05:56:06.806Z,99.90
2022-09-06T05:58:35.470Z,99.90
2022-09-06T06:01:15.439Z,99.90
2022-09-06T06:03:44.595Z,99.90
2022-09-06T06:06:14.268Z,99.90
2022-09-06T06:08:43.494Z,99.90
2022-09-06T06:11:13.039Z,99.90
2022-09-06T06:13:43.237Z,99.90
2022-09-06T06:16:18.131Z,99.90
2022-09-06T06:18:51.938Z,99.90
2022-09-06T06:21:23.371Z,99.90
2022-09-06T06:23:53.314Z,99.90
2022-09-06T06:26:23.971Z,99.90
2022-09-06T06:28:53.444Z,99.90
2022-09-06T06:31:26.531Z,99.90
2022-09-06T06:33:55.159Z,99.90
2022-09-06T06:36:26.805Z,99.90
2022-09-06T06:38:56.494Z,99.90
2022-09-06T06:41:28.096Z,99.90
2022-09-06T06:43:57.958Z,99.90
2022-09-06T06:46:30.237Z,99.90
2022-09-06T06:49:01.306Z,99.90
2022-09-06T06:51:32.433Z,99.90
2022-09-06T06:54:02.849Z,99.90
2022-09-06T06:56:32.983Z,99.90
2022-09-06T06:59:06.881Z,99.90
2022-09-06T07:01:38.062Z,99.90
2022-09-06T07:04:07.299Z,99.90
2022-09-06T07:12:26.730Z,99.90
2022-09-06T07:14:55.733Z,99.90
2022-09-06T07:17:25.656Z,99.90
2022-09-06T07:22:42.946Z,99.90
2022-09-06T07:25:15.318Z,99.90
2022-09-06T07:27:47.085Z,99.90
2022-09-06T07:30:17.920Z,99.90
2022-09-06T07:32:49.054Z,99.90
2022-09-06T07:35:23.219Z,99.90
2022-09-06T07:37:56.919Z,99.90
2022-09-06T07:40:27.231Z,99.90
2022-09-06T07:42:58.932Z,99.90
2022-09-06T07:45:28.045Z,99.90
2022-09-06T07:48:00.025Z,99.90
2022-09-06T07:50:47.519Z,99.90
2022-09-06T07:53:29.207Z,99.90
2022-09-06T07:56:00.690Z,99.90
2022-09-06T07:58:30.535Z,99.90
2022-09-06T08:01:21.319Z,99.90
2022-09-06T08:03:51.334Z,99.90
2022-09-06T08:06:19.989Z,99.90
2022-09-06T08:08:57.536Z,99.90
2022-09-06T08:11:28.272Z,99.90
2022-09-06T08:13:58.446Z,99.90
2022-09-06T08:16:28.971Z,99.90
2022-09-06T08:19:01.025Z,99.90
2022-09-06T08:21:32.201Z,99.90
2022-09-06T08:24:02.214Z,99.90
2022-09-06T08:26:32.118Z,99.90
2022-09-06T08:29:03.934Z,99.90
2022-09-06T08:31:34.084Z,99.90
2022-09-06T08:34:05.439Z,99.90
2022-09-06T08:36:34.554Z,99.90
2022-09-06T08:39:05.116Z,99.90
2022-09-06T08:41:41.895Z,99.90
2022-09-06T08:47:05.282Z,99.90
2022-09-06T08:49:39.463Z,99.90
2022-09-06T08:52:25.903Z,99.90
2022-09-06T08:55:02.139Z,99.90
2022-09-06T08:57:49.710Z,99.90
2022-09-06T09:00:20.406Z,99.90
2022-09-06T09:02:53.166Z,99.90
2022-09-06T09:05:27.125Z,99.90
2022-09-06T09:08:06.306Z,99.90
2022-09-06T09:10:42.645Z,99.90
2022-09-06T09:13:20.569Z,99.90
2022-09-06T09:15:49.171Z,99.90
2022-09-06T09:18:23.211Z,99.90
2022-09-06T09:20:54.114Z,99.90
2022-09-06T09:23:23.624Z,99.90
2022-09-06T09:25:54.719Z,99.90
2022-09-06T09:28:26.167Z,99.90
2022-09-06T09:30:56.366Z,99.90
2022-09-06T09:33:28.258Z,99.90
2022-09-06T09:36:00.730Z,99.90
2022-09-06T09:38:31.829Z,99.90
2022-09-06T09:41:03.526Z,99.90
2022-09-06T09:43:34.096Z,99.90
2022-09-06T09:46:15.785Z,99.90
2022-09-06T09:49:01.446Z,99.90
2022-09-06T09:51:33.978Z,99.90
2022-09-06T09:54:04.955Z,99.90
2022-09-06T09:56:51.700Z,99.90
2022-09-06T09:59:26.713Z,99.90
2022-09-06T10:02:00.175Z,99.90
2022-09-06T10:04:44.751Z,99.90
2022-09-06T10:07:18.554Z,99.90
2022-09-06T10:09:49.207Z,99.90
2022-09-06T10:12:21.174Z,99.90
2022-09-06T10:14:51.040Z,99.90
2022-09-06T10:17:22.780Z,99.90
2022-09-06T10:19:51.385Z,99.90
2022-09-06T10:22:29.316Z,99.90
2022-09-06T10:25:34.141Z,99.90
2022-09-06T10:28:28.710Z,99.90
2022-09-06T10:31:36.030Z,99.90
2022-09-06T10:34:26.737Z,99.90
2022-09-06T10:37:06.819Z,99.90
2022-09-06T10:39:58.286Z,99.90
2022-09-06T10:42:36.542Z,99.90
2022-09-06T10:45:17.980Z,99.90
2022-09-06T10:47:57.842Z,99.90
2022-09-06T10:50:36.343Z,99.90
2022-09-06T10:53:16.525Z,99.90
2022-09-06T10:55:50.630Z,99.90
2022-09-06T10:58:26.866Z,99.90
2022-09-06T11:00:56.940Z,99.90
2022-09-06T11:06:26.827Z,99.90
2022-09-06T11:09:04.201Z,99.90
2022-09-06T11:11:41.688Z,98.60
2022-09-06T11:14:14.537Z,96.40
2022-09-06T11:16:49.485Z,93.70
2022-09-06T11:19:23.382Z,91.80
2022-09-06T11:22:26.046Z,90.40
2022-09-06T11:25:30.410Z,90.40
2022-09-06T11:28:02.697Z,90.70
2022-09-06T11:30:32.885Z,90.00
2022-09-06T11:33:17.389Z,83.90
2022-09-06T11:35:48.989Z,80.50
2022-09-06T11:38:24.549Z,81.50
2022-09-06T11:41:00.712Z,78.10
2022-09-06T11:43:48.563Z,76.10
2022-09-06T11:46:54.510Z,76.10
2022-09-06T11:49:31.897Z,76.40
2022-09-06T11:52:00.785Z,73.00
2022-09-06T11:54:39.429Z,71.80
2022-09-06T11:57:16.286Z,70.40
2022-09-06T12:00:01.988Z,70.40
2022-09-06T12:02:37.436Z,69.30
2022-09-06T12:05:33.588Z,73.00
2022-09-06T12:08:36.882Z,70.80
2022-09-06T12:11:25.607Z,69.90
2022-09-06T12:14:00.179Z,68.20
2022-09-06T12:17:27.997Z,67.00
2022-09-06T12:20:05.972Z,59.40
2022-09-06T12:23:05.074Z,59.20
2022-09-06T12:25:59.024Z,52.00
2022-09-06T12:28:40.458Z,45.60
2022-09-06T12:31:30.870Z,48.40
2022-09-06T12:34:09.917Z,44.50
2022-09-06T12:36:50.671Z,43.60
2022-09-06T12:39:21.907Z,46.20
2022-09-06T12:41:55.277Z,46.10
2022-09-06T12:44:33.166Z,46.00
2022-09-06T12:47:08.812Z,45.60
2022-09-06T12:49:39.063Z,46.30
2022-09-06T12:52:09.792Z,47.90
2022-09-06T12:54:45.557Z,48.40
2022-09-06T12:57:16.188Z,48.60
2022-09-06T12:59:53.825Z,49.00
2022-09-06T13:02:28.870Z,49.80
2022-09-06T13:05:05.480Z,50.40
2022-09-06T13:07:36.660Z,51.70
2022-09-06T13:10:05.638Z,52.40
2022-09-06T13:12:35.909Z,52.10
2022-09-06T13:15:12.840Z,51.20
2022-09-06T13:17:41.685Z,49.30
2022-09-06T13:20:22.856Z,48.10
2022-09-06T13:22:52.697Z,47.50
2022-09-06T13:25:26.660Z,48.70
2022-09-06T13:28:01.630Z,50.00
2022-09-06T13:30:49.023Z,51.10
2022-09-06T13:33:25.718Z,50.70
2022-09-06T13:36:09.568Z,49.50
2022-09-06T13:38:42.624Z,49.30
2022-09-06T13:41:37.836Z,48.40
2022-09-06T13:44:08.126Z,47.90
2022-09-06T13:46:37.412Z,48.20
2022-09-06T13:49:06.205Z,47.70
2022-09-06T13:51:38.889Z,47.00
2022-09-06T13:54:08.997Z,45.20
2022-09-06T13:56:37.967Z,43.90
2022-09-06T13:59:07.723Z,43.70
2022-09-06T14:01:36.246Z,42.70
2022-09-06T14:04:05.319Z,41.80
2022-09-06T14:06:37.120Z,40.70
2022-09-06T14:09:07.636Z,40.30
2022-09-06T14:11:37.266Z,39.60
2022-09-06T14:14:06.723Z,39.40
2022-09-06T14:16:35.674Z,39.70
2022-09-06T14:19:04.235Z,39.20
2022-09-06T14:21:32.954Z,38.70
2022-09-06T14:24:04.565Z,38.40
2022-09-06T14:26:34.194Z,37.90
2022-09-06T14:29:03.019Z,37.00
2022-09-06T14:31:32.704Z,36.50
2022-09-06T14:34:04.145Z,35.90
2022-09-06T14:36:33.571Z,35.60
2022-09-06T14:39:03.903Z,34.90
2022-09-06T14:41:32.495Z,35.50
2022-09-06T14:44:01.856Z,35.60
2022-09-06T14:46:31.192Z,35.60
2022-09-06T14:49:01.839Z,35.10
2022-09-06T14:51:32.013Z,35.60
2022-09-06T14:54:05.487Z,35.00
2022-09-06T14:56:34.636Z,34.50
2022-09-06T14:59:03.828Z,34.60
2022-09-06T15:01:38.046Z,34.80
2022-09-06T15:04:09.807Z,35.00
2022-09-06T15:06:41.249Z,35.00
2022-09-06T15:09:13.954Z,34.80
2022-09-06T15:11:46.551Z,35.40
2022-09-06T15:14:18.075Z,35.60
2022-09-06T15:16:49.880Z,35.70
2022-09-06T15:19:23.601Z,35.50
2022-09-06T15:21:53.447Z,35.50
2022-09-06T15:24:23.962Z,35.60
2022-09-06T15:26:53.855Z,35.80
2022-09-06T15:29:22.820Z,35.70
2022-09-06T15:31:52.141Z,35.20
2022-09-06T15:34:22.115Z,34.70
2022-09-06T15:36:51.419Z,34.50
2022-09-06T15:39:20.600Z,34.50
2022-09-06T15:41:52.028Z,34.70
2022-09-06T15:44:21.949Z,34.70
2022-09-06T15:46:52.385Z,34.90
2022-09-06T15:49:27.505Z,35.40
2022-09-06T15:51:57.594Z,35.50
2022-09-06T15:54:46.353Z,35.40
2022-09-06T15:57:18.404Z,35.30
2022-09-06T15:59:47.131Z,35.30
2022-09-06T16:02:16.976Z,35.70
2022-09-06T16:04:46.983Z,36.10
2022-09-06T16:07:15.570Z,36.20
2022-09-06T16:09:44.152Z,35.80
2022-09-06T16:12:13.267Z,35.70
2022-09-06T16:14:43.189Z,35.40
2022-09-06T16:17:12.398Z,35.60
2022-09-06T16:19:41.107Z,35.70
2022-09-06T16:22:09.606Z,35.90
2022-09-06T16:24:39.601Z,36.10
2022-09-06T16:27:08.461Z,36.60
2022-09-06T16:29:38.548Z,36.00
2022-09-06T16:32:10.195Z,36.00
2022-09-06T16:34:39.427Z,35.80
2022-09-06T16:37:08.845Z,35.40
2022-09-06T16:39:38.465Z,34.90
2022-09-06T16:42:08.176Z,34.90
2022-09-06T16:44:37.687Z,35.30
2022-09-06T16:47:06.522Z,35.80
2022-09-06T16:49:36.619Z,36.80
2022-09-06T16:52:05.359Z,37.50
2022-09-06T16:54:34.052Z,38.80
2022-09-06T16:57:03.152Z,38.40
2022-09-06T16:59:31.842Z,38.30
2022-09-06T17:02:00.657Z,38.40
2022-09-06T17:04:29.365Z,38.20
2022-09-06T17:06:59.412Z,38.00
2022-09-06T17:09:28.131Z,38.00
2022-09-06T17:11:56.737Z,38.20
2022-09-06T17:14:26.893Z,38.50
2022-09-06T17:17:08.871Z,39.00
2022-09-06T17:19:38.624Z,39.40
2022-09-06T17:22:10.299Z,39.70
2022-09-06T17:24:42.931Z,40.40
2022-09-06T17:27:11.886Z,41.30
2022-09-06T17:29:43.937Z,42.50
2022-09-06T17:32:12.983Z,43.70
2022-09-06T17:34:42.517Z,45.00
2022-09-06T17:37:15.736Z,46.00
2022-09-06T17:39:44.452Z,47.20
2022-09-06T17:42:13.255Z,48.10
2022-09-06T17:44:42.143Z,49.20
2022-09-06T17:47:13.446Z,50.10
2022-09-06T17:49:43.036Z,50.80
2022-09-06T17:52:14.278Z,52.30
2022-09-06T17:54:43.038Z,52.50
2022-09-06T17:57:11.758Z,53.30
2022-09-06T17:59:40.577Z,53.90
2022-09-06T18:02:09.345Z,54.60
2022-09-06T18:04:38.257Z,55.20
2022-09-06T18:07:06.959Z,55.80
2022-09-06T18:09:37.917Z,56.50
2022-09-06T18:12:06.977Z,57.30
2022-09-06T18:14:35.616Z,58.10
2022-09-06T18:17:04.581Z,58.50
2022-09-06T18:19:33.444Z,58.60
2022-09-06T18:22:01.994Z,58.90
2022-09-06T18:24:30.544Z,59.70
2022-09-06T18:27:02.874Z,59.30
2022-09-06T18:29:31.551Z,59.70
2022-09-06T18:32:00.076Z,59.90
2022-09-06T18:34:28.875Z,60.60
2022-09-06T18:36:57.374Z,61.30
2022-09-06T18:39:26.058Z,62.20
2022-09-06T18:42:07.208Z,63.00
2022-09-06T18:44:37.549Z,63.90
2022-09-06T18:47:07.837Z,64.60
2022-09-06T18:49:40.549Z,65.40
2022-09-06T18:52:12.035Z,66.20
2022-09-06T18:54:40.587Z,67.50
2022-09-06T18:57:09.194Z,67.30
2022-09-06T18:59:39.110Z,67.80
2022-09-06T19:02:08.003Z,68.60
2022-09-06T19:04:36.704Z,69.40
2022-09-06T19:07:05.571Z,70.00
2022-09-06T19:09:34.407Z,70.60
2022-09-06T19:12:04.899Z,71.60
2022-09-06T19:14:33.809Z,72.50
2022-09-06T19:17:04.050Z,73.30
2022-09-06T19:19:32.660Z,73.80
2022-09-06T19:22:01.647Z,73.90
2022-09-06T19:24:30.267Z,74.30
2022-09-06T19:26:58.840Z,74.50
2022-09-06T19:29:27.442Z,75.00
2022-09-06T19:31:55.906Z,75.70
2022-09-06T19:34:25.960Z,76.30
2022-09-06T19:36:55.470Z,76.90
2022-09-06T19:39:32.307Z,77.70
2022-09-06T19:42:03.430Z,78.10
2022-09-06T19:44:32.689Z,78.90
2022-09-06T19:47:01.271Z,79.80
2022-09-06T19:49:31.441Z,80.60
2022-09-06T19:51:59.851Z,81.50
2022-09-06T19:54:28.520Z,82.60
2022-09-06T19:56:57.126Z,83.40
2022-09-06T19:59:25.564Z,84.30
2022-09-06T20:01:54.017Z,85.10
2022-09-06T20:04:22.721Z,86.30
2022-09-06T20:06:52.756Z,86.80
2022-09-06T20:09:21.725Z,88.10
2022-09-06T20:11:50.190Z,88.30
2022-09-06T20:14:19.059Z,88.60
2022-09-06T20:16:49.996Z,89.20
2022-09-06T20:19:18.640Z,89.60
2022-09-06T20:21:47.154Z,90.00
2022-09-06T20:24:16.998Z,90.40
2022-09-06T20:26:45.502Z,90.50
2022-09-06T20:29:14.015Z,90.70
2022-09-06T20:31:42.945Z,90.90
2022-09-06T20:34:12.941Z,91.00
2022-09-06T20:36:42.303Z,91.10
2022-09-06T20:39:11.035Z,91.30
2022-09-06T20:41:40.900Z,91.60
2022-09-06T20:44:09.416Z,91.80
2022-09-06T20:46:39.936Z,92.00
2022-09-06T20:49:09.276Z,92.30
2022-09-06T20:51:40.522Z,92.50
2022-09-06T20:54:09.543Z,92.80
2022-09-06T20:56:40.887Z,93.00
2022-09-06T20:59:13.097Z,93.50
2022-09-06T21:01:43.712Z,93.80
2022-09-06T21:04:14.249Z,94.00
2022-09-06T21:06:43.116Z,94.20
2022-09-06T21:09:14.172Z,94.50
2022-09-06T21:11:45.306Z,94.70
2022-09-06T21:14:14.283Z,95.00
2022-09-06T21:16:43.612Z,95.30
2022-09-06T21:19:13.108Z,95.60
2022-09-06T21:21:42.213Z,96.00
2022-09-06T21:24:11.884Z,96.60
2022-09-06T21:26:41.000Z,97.40
2022-09-06T21:29:15.613Z,97.70
2022-09-06T21:31:44.153Z,98.60
2022-09-06T21:34:17.007Z,98.60
2022-09-06T21:36:50.405Z,99.20
2022-09-06T21:39:22.855Z,99.40
2022-09-06T21:41:55.185Z,99.90
2022-09-06T21:44:27.584Z,99.90
2022-09-06T21:46:59.157Z,99.90
2022-09-06T21:49:30.225Z,99.90
2022-09-06T21:52:01.776Z,99.90
2022-09-06T21:54:31.223Z,99.90
2022-09-06T21:56:59.765Z,99.90
2022-09-06T21:59:29.663Z,99.90
2022-09-06T22:01:58.602Z,99.90
2022-09-06T22:04:27.281Z,99.90
2022-09-06T22:06:55.842Z,99.90
2022-09-06T22:09:24.325Z,99.90
2022-09-06T22:11:53.031Z,99.90
2022-09-06T22:14:21.446Z,99.90
2022-09-06T22:16:52.102Z,99.90
2022-09-06T22:19:20.555Z,99.90
2022-09-06T22:21:48.967Z,99.90
2022-09-06T22:24:17.607Z,99.90
2022-09-06T22:26:46.079Z,99.90
2022-09-06T22:29:15.845Z,99.90
2022-09-06T22:31:44.727Z,99.90
2022-09-06T22:34:14.755Z,99.90
2022-09-06T22:36:43.751Z,99.90
2022-09-06T22:39:16.034Z,99.90
2022-09-06T22:41:46.017Z,99.90
2022-09-06T22:44:15.134Z,99.90
2022-09-06T22:46:43.673Z,99.90
2022-09-06T22:49:12.439Z,99.90
2022-09-06T22:51:42.224Z,99.90
2022-09-06T22:54:10.850Z,99.90
2022-09-06T22:56:39.438Z,99.90
2022-09-06T22:59:08.231Z,99.90
2022-09-06T23:01:39.306Z,99.90
2022-09-06T23:04:08.301Z,99.90
2022-09-06T23:06:38.055Z,99.90
2022-09-06T23:09:08.045Z,99.90
2022-09-06T23:11:36.508Z,99.90
2022-09-06T23:14:05.171Z,99.90
2022-09-06T23:16:33.821Z,99.90
2022-09-06T23:19:02.418Z,99.90
2022-09-06T23:21:30.830Z,99.90
2022-09-06T23:24:00.274Z,99.90
2022-09-06T23:26:32.862Z,99.90
2022-09-06T23:29:02.331Z,99.90
2022-09-06T23:31:32.843Z,99.90
2022-09-06T23:34:02.858Z,99.90
2022-09-06T23:36:32.257Z,99.90
2022-09-06T23:39:02.611Z,99.90
2022-09-06T23:41:32.917Z,99.90
2022-09-06T23:44:03.356Z,99.90
2022-09-06T23:46:32.403Z,99.90
2022-09-06T23:49:01.756Z,99.90
2022-09-06T23:51:31.178Z,99.90
2022-09-06T23:53:59.729Z,99.90
2022-09-06T23:56:28.405Z,99.90
2022-09-06T23:58:58.409Z,99.90
