createdAt,value
2019-01-08T00:01:43.583Z,14.93
2019-01-08T00:04:11.379Z,15.95
2019-01-08T00:06:40.099Z,13.98
2019-01-08T00:09:07.836Z,12.88
2019-01-08T00:11:35.784Z,14.63
2019-01-08T00:14:03.538Z,14.38
2019-01-08T00:16:31.564Z,16.42
2019-01-08T00:18:59.171Z,14.00
2019-01-08T00:21:26.793Z,16.82
2019-01-08T00:23:54.663Z,11.60
2019-01-08T00:26:22.945Z,13.98
2019-01-08T00:28:52.029Z,12.90
2019-01-08T00:31:20.456Z,13.95
2019-01-08T00:33:52.267Z,12.73
2019-01-08T00:36:20.194Z,14.73
2019-01-08T00:38:48.119Z,13.85
2019-01-08T00:41:16.018Z,15.83
2019-01-08T00:43:43.705Z,14.15
2019-01-08T00:46:11.648Z,14.75
2019-01-08T00:48:39.405Z,12.55
2019-01-08T00:51:07.514Z,15.38
2019-01-08T00:53:38.105Z,14.45
2019-01-08T00:56:09.774Z,15.93
2019-01-08T00:58:37.579Z,14.23
2019-01-08T01:01:05.463Z,13.95
2019-01-08T01:03:33.204Z,14.00
2019-01-08T01:06:01.130Z,13.93
2019-01-08T01:08:29.111Z,15.72
2019-01-08T01:10:56.771Z,12.45
2019-01-08T01:13:25.058Z,14.80
2019-01-08T01:15:52.604Z,15.78
2019-01-08T01:18:20.485Z,14.13
2019-01-08T01:20:49.074Z,15.05
2019-01-08T01:23:17.023Z,14.90
2019-01-08T01:25:44.816Z,16.05
2019-01-08T01:28:12.830Z,15.48
2019-01-08T01:30:40.623Z,16.25
2019-01-08T01:33:08.525Z,13.35
2019-01-08T01:35:37.289Z,15.55
2019-01-08T01:38:04.876Z,13.68
2019-01-08T01:40:32.379Z,12.35
2019-01-08T01:43:00.454Z,11.45
2019-01-08T01:45:29.392Z,11.70
2019-01-08T01:47:57.273Z,13.50
2019-01-08T01:50:25.152Z,13.93
2019-01-08T01:52:53.079Z,16.23
2019-01-08T01:55:20.704Z,12.55
2019-01-08T01:57:48.369Z,14.70
2019-01-08T02:00:16.003Z,16.48
2019-01-08T02:02:43.590Z,16.77
2019-01-08T02:05:11.530Z,15.80
2019-01-08T02:07:39.517Z,12.68
2019-01-08T02:10:07.503Z,14.93
2019-01-08T02:12:35.542Z,13.55
2019-01-08T02:15:04.081Z,16.37
2019-01-08T02:17:31.784Z,15.32
2019-01-08T02:19:59.580Z,13.22
2019-01-08T02:22:27.225Z,14.05
2019-01-08T02:24:54.929Z,13.15
2019-01-08T02:27:22.789Z,14.63
2019-01-08T02:29:50.557Z,16.07
2019-01-08T02:32:18.956Z,14.50
2019-01-08T02:34:46.597Z,16.00
2019-01-08T02:37:17.937Z,11.28
2019-01-08T02:39:45.713Z,14.30
2019-01-08T02:42:14.000Z,15.80
2019-01-08T02:44:41.974Z,15.58
2019-01-08T02:47:09.704Z,13.20
2019-01-08T02:49:37.215Z,14.90
2019-01-08T02:52:05.762Z,14.85
2019-01-08T02:54:33.343Z,16.82
2019-01-08T02:57:01.377Z,15.20
2019-01-08T02:59:29.138Z,15.30
2019-01-08T03:01:56.916Z,15.95
2019-01-08T03:04:24.923Z,16.02
2019-01-08T03:06:52.669Z,14.65
2019-01-08T03:09:20.632Z,16.20
2019-01-08T03:11:48.391Z,16.25
2019-01-08T03:14:16.350Z,14.73
2019-01-08T03:16:44.203Z,15.50
2019-01-08T03:19:13.783Z,15.55
2019-01-08T03:21:43.536Z,18.23
2019-01-08T03:24:11.476Z,14.65
2019-01-08T03:26:39.390Z,15.50
2019-01-08T03:29:07.142Z,16.05
2019-01-08T03:31:35.078Z,15.78
2019-01-08T03:34:03.363Z,16.77
2019-01-08T03:36:31.269Z,20.88
2019-01-08T03:38:59.011Z,16.65
2019-01-08T03:41:26.637Z,16.15
2019-01-08T03:43:54.329Z,16.87
2019-01-08T03:46:23.181Z,13.45
2019-01-08T03:48:50.969Z,16.95
2019-01-08T03:51:18.960Z,14.98
2019-01-08T03:53:46.517Z,15.18
2019-01-08T03:56:14.109Z,15.60
2019-01-08T03:58:42.056Z,15.25
2019-01-08T04:01:10.018Z,17.40
2019-01-08T04:03:37.768Z,16.52
2019-01-08T04:06:05.627Z,17.98
2019-01-08T04:08:33.552Z,17.00
2019-01-08T04:11:01.306Z,17.75
2019-01-08T04:13:29.658Z,17.12
2019-01-08T04:15:57.535Z,16.23
2019-01-08T04:18:25.357Z,17.15
2019-01-08T04:20:53.480Z,15.93
2019-01-08T04:23:21.108Z,14.55
2019-01-08T04:25:48.883Z,16.50
2019-01-08T04:28:16.893Z,14.10
2019-01-08T04:30:46.357Z,15.75
2019-01-08T04:33:14.253Z,19.62
2019-01-08T04:35:42.011Z,15.25
2019-01-08T04:38:09.672Z,17.32
2019-01-08T04:40:37.847Z,14.53
2019-01-08T04:43:05.763Z,19.12
2019-01-08T04:45:33.570Z,17.48
2019-01-08T04:48:01.394Z,15.35
2019-01-08T04:50:29.297Z,15.85
2019-01-08T04:52:57.217Z,19.05
2019-01-08T04:55:25.059Z,16.25
2019-01-08T04:57:53.775Z,14.90
2019-01-08T05:00:21.456Z,15.30
2019-01-08T05:02:50.500Z,18.00
2019-01-08T05:05:18.452Z,15.45
2019-01-08T05:07:46.393Z,15.15
2019-01-08T05:10:14.015Z,16.52
2019-01-08T05:12:41.686Z,17.00
2019-01-08T05:15:09.525Z,19.40
2019-01-08T05:17:37.358Z,18.23
2019-01-08T05:20:06.260Z,20.10
2019-01-08T05:22:34.330Z,20.45
2019-01-08T05:25:02.315Z,19.80
2019-01-08T05:27:30.868Z,20.55
2019-01-08T05:30:07.590Z,18.75
2019-01-08T05:32:28.726Z,19.23
2019-01-08T05:34:56.595Z,15.45
2019-01-08T05:37:27.517Z,17.12
2019-01-08T05:39:55.279Z,20.20
2019-01-08T05:42:23.895Z,19.27
2019-01-08T05:44:51.721Z,20.15
2019-01-08T05:47:19.362Z,21.70
2019-01-08T05:49:47.002Z,21.90
2019-01-08T05:52:15.027Z,21.25
2019-01-08T05:54:42.833Z,21.40
2019-01-08T05:57:10.654Z,21.00
2019-01-08T05:59:38.563Z,22.17
2019-01-08T06:02:06.435Z,22.48
2019-01-08T06:04:35.423Z,20.70
2019-01-08T06:07:03.452Z,20.62
2019-01-08T06:09:31.147Z,21.25
2019-01-08T06:11:59.190Z,22.35
2019-01-08T06:14:26.919Z,22.40
2019-01-08T06:16:54.873Z,24.00
2019-01-08T06:19:22.803Z,21.55
2019-01-08T06:21:51.478Z,21.97
2019-01-08T06:24:19.207Z,24.07
2019-01-08T06:26:47.126Z,23.27
2019-01-08T06:29:15.874Z,22.10
2019-01-08T06:31:43.497Z,23.38
2019-01-08T06:34:11.188Z,23.75
2019-01-08T06:36:38.992Z,24.05
2019-01-08T06:39:07.114Z,23.25
2019-01-08T06:41:35.128Z,27.95
2019-01-08T06:44:03.059Z,25.02
2019-01-08T06:46:31.366Z,27.90
2019-01-08T06:48:59.116Z,25.77
2019-01-08T06:51:26.815Z,30.72
2019-01-08T06:53:54.507Z,30.30
2019-01-08T06:56:22.406Z,29.82
2019-01-08T06:58:50.171Z,30.00
2019-01-08T07:01:18.037Z,30.62
2019-01-08T07:03:46.357Z,29.37
2019-01-08T07:06:16.831Z,30.40
2019-01-08T07:08:47.140Z,39.33
2019-01-08T07:11:14.867Z,36.08
2019-01-08T07:13:43.668Z,31.82
2019-01-08T07:16:11.441Z,30.82
2019-01-08T07:18:39.312Z,29.52
2019-01-08T07:21:07.223Z,28.85
2019-01-08T07:23:34.996Z,31.50
2019-01-08T07:26:02.677Z,32.83
2019-01-08T07:28:30.318Z,32.38
2019-01-08T07:30:58.193Z,36.53
2019-01-08T07:33:29.166Z,35.85
2019-01-08T07:35:57.248Z,30.60
2019-01-08T07:38:25.304Z,32.65
2019-01-08T07:40:52.928Z,30.45
2019-01-08T07:43:21.650Z,28.42
2019-01-08T07:45:49.462Z,35.48
2019-01-08T07:48:17.469Z,32.55
2019-01-08T07:50:45.551Z,33.38
2019-01-08T07:53:13.470Z,33.35
2019-01-08T07:55:41.352Z,32.30
2019-01-08T07:58:09.241Z,32.00
2019-01-08T08:00:36.845Z,31.85
2019-01-08T08:03:05.013Z,30.05
2019-01-08T08:05:32.908Z,25.10
2019-01-08T08:08:00.732Z,23.85
2019-01-08T08:10:28.545Z,21.25
2019-01-08T08:12:56.275Z,27.87
2019-01-08T08:15:24.244Z,26.73
2019-01-08T08:17:51.805Z,28.02
2019-01-08T08:20:22.457Z,24.95
2019-01-08T08:22:50.396Z,22.82
2019-01-08T08:25:18.034Z,22.67
2019-01-08T08:27:45.686Z,14.83
2019-01-08T08:30:13.557Z,15.23
2019-01-08T08:32:41.447Z,13.85
2019-01-08T08:35:10.067Z,11.65
2019-01-08T08:37:37.954Z,13.45
2019-01-08T08:40:06.531Z,14.10
2019-01-08T08:42:34.613Z,12.75
2019-01-08T08:45:04.729Z,13.00
2019-01-08T08:47:32.704Z,12.43
2019-01-08T08:50:01.470Z,10.70
2019-01-08T08:52:29.103Z,12.18
2019-01-08T08:54:57.142Z,13.75
2019-01-08T08:57:24.972Z,15.30
2019-01-08T08:59:52.568Z,11.93
2019-01-08T09:02:21.626Z,11.88
2019-01-08T09:04:50.134Z,11.00
2019-01-08T09:07:20.662Z,12.47
2019-01-08T09:09:48.385Z,9.90
2019-01-08T09:12:16.038Z,11.40
2019-01-08T09:14:43.672Z,11.75
2019-01-08T09:17:11.560Z,12.18
2019-01-08T09:19:39.535Z,12.10
2019-01-08T09:22:07.433Z,12.30
2019-01-08T09:24:35.933Z,14.15
2019-01-08T09:27:03.907Z,12.15
2019-01-08T09:29:31.928Z,12.70
2019-01-08T09:32:00.114Z,13.68
2019-01-08T09:34:27.705Z,14.03
2019-01-08T09:36:55.410Z,14.47
2019-01-08T09:39:23.229Z,15.28
2019-01-08T09:41:51.025Z,15.15
2019-01-08T09:44:18.882Z,15.18
2019-01-08T09:46:46.922Z,16.20
2019-01-08T09:49:15.906Z,15.40
2019-01-08T09:51:43.831Z,12.75
2019-01-08T09:54:11.555Z,13.60
2019-01-08T09:56:40.433Z,12.80
2019-01-08T09:59:08.223Z,13.70
2019-01-08T10:01:36.059Z,12.85
2019-01-08T10:04:03.886Z,13.13
2019-01-08T10:06:31.958Z,12.47
2019-01-08T10:08:59.683Z,13.60
2019-01-08T10:11:27.557Z,14.90
2019-01-08T10:13:55.396Z,15.03
2019-01-08T10:16:23.069Z,13.78
2019-01-08T10:18:50.659Z,13.30
2019-01-08T10:21:18.613Z,14.63
2019-01-08T10:23:46.435Z,16.05
2019-01-08T10:26:14.740Z,13.65
2019-01-08T10:28:42.596Z,14.35
2019-01-08T10:31:10.466Z,16.85
2019-01-08T10:33:38.418Z,14.38
2019-01-08T10:36:06.312Z,14.63
2019-01-08T10:38:34.147Z,18.15
2019-01-08T10:41:01.823Z,15.95
2019-01-08T10:43:29.895Z,13.58
2019-01-08T10:45:57.615Z,13.98
2019-01-08T10:48:25.516Z,15.15
2019-01-08T10:50:53.129Z,13.85
2019-01-08T10:53:20.903Z,14.05
2019-01-08T10:55:48.738Z,12.50
2019-01-08T10:58:16.645Z,12.85
2019-01-08T11:00:44.258Z,13.75
2019-01-08T11:03:11.964Z,14.15
2019-01-08T11:05:39.768Z,13.30
2019-01-08T11:08:07.587Z,14.38
2019-01-08T11:10:35.447Z,14.63
2019-01-08T11:13:03.095Z,16.15
2019-01-08T11:15:30.867Z,15.85
2019-01-08T11:17:58.708Z,16.42
2019-01-08T11:20:26.574Z,15.58
2019-01-08T11:22:55.236Z,16.30
2019-01-08T11:25:23.098Z,16.10
2019-01-08T11:27:51.089Z,15.55
2019-01-08T11:30:18.887Z,14.55
2019-01-08T11:32:46.693Z,14.38
2019-01-08T11:35:14.231Z,16.30
2019-01-08T11:37:42.028Z,15.95
2019-01-08T11:40:09.853Z,14.13
2019-01-08T11:42:37.738Z,16.37
2019-01-08T11:45:09.332Z,15.53
2019-01-08T11:47:37.631Z,18.37
2019-01-08T11:50:09.913Z,15.15
2019-01-08T11:52:37.474Z,17.17
2019-01-08T11:55:05.429Z,16.62
2019-01-08T11:57:33.043Z,13.48
2019-01-08T12:00:00.639Z,12.45
2019-01-08T12:02:29.007Z,12.55
2019-01-08T12:04:58.479Z,14.35
2019-01-08T12:07:31.138Z,13.75
2019-01-08T12:09:56.122Z,14.58
2019-01-08T12:12:24.557Z,14.58
2019-01-08T12:14:52.223Z,14.03
2019-01-08T12:17:20.225Z,13.38
2019-01-08T12:19:49.271Z,14.30
2019-01-08T12:22:20.453Z,15.30
2019-01-08T12:24:48.069Z,15.43
2019-01-08T12:27:15.643Z,13.43
2019-01-08T12:29:46.562Z,13.13
2019-01-08T12:32:14.285Z,13.15
2019-01-08T12:34:42.164Z,12.75
2019-01-08T12:37:10.004Z,10.88
2019-01-08T12:39:37.994Z,13.32
2019-01-08T12:42:05.732Z,11.63
2019-01-08T12:44:33.667Z,11.28
2019-01-08T12:47:01.265Z,11.80
2019-01-08T12:49:29.022Z,13.38
2019-01-08T12:51:56.828Z,11.48
2019-01-08T12:54:24.732Z,10.63
2019-01-08T12:56:52.383Z,10.30
2019-01-08T12:59:20.073Z,10.25
2019-01-08T13:01:47.837Z,11.73
2019-01-08T13:04:16.673Z,12.78
2019-01-08T13:06:44.487Z,10.43
2019-01-08T13:09:12.089Z,11.43
2019-01-08T13:11:39.853Z,10.20
2019-01-08T13:14:07.676Z,9.50
2019-01-08T13:16:35.480Z,10.18
2019-01-08T13:19:03.115Z,10.20
2019-01-08T13:21:30.852Z,10.53
2019-01-08T13:23:58.772Z,9.25
2019-01-08T13:26:26.651Z,8.53
2019-01-08T13:28:54.783Z,10.32
2019-01-08T13:31:23.219Z,8.00
2019-01-08T13:33:51.613Z,10.23
2019-01-08T13:36:19.708Z,9.25
2019-01-08T13:38:47.483Z,8.68
2019-01-08T13:41:15.434Z,6.58
2019-01-08T13:43:44.067Z,6.37
2019-01-08T13:46:12.810Z,5.97
2019-01-08T13:48:40.752Z,7.03
2019-01-08T13:51:09.337Z,6.70
2019-01-08T13:53:36.915Z,7.80
2019-01-08T13:56:05.109Z,7.25
2019-01-08T13:58:32.929Z,7.65
2019-01-08T14:01:00.813Z,8.28
2019-01-08T14:03:28.650Z,13.98
2019-01-08T14:05:56.531Z,12.73
2019-01-08T14:08:24.429Z,12.05
2019-01-08T14:10:56.529Z,15.48
2019-01-08T14:13:22.563Z,19.20
2019-01-08T14:15:50.515Z,19.02
2019-01-08T14:18:18.324Z,20.62
2019-01-08T14:20:46.258Z,22.10
2019-01-08T14:23:22.494Z,19.07
2019-01-08T14:25:50.121Z,23.45
2019-01-08T14:28:18.837Z,21.30
2019-01-08T14:30:46.310Z,21.95
2019-01-08T14:33:14.086Z,22.20
2019-01-08T14:35:42.104Z,23.42
2019-01-08T14:38:09.776Z,21.48
2019-01-08T14:40:37.920Z,20.35
2019-01-08T14:43:13.628Z,22.27
2019-01-08T14:45:35.734Z,20.25
2019-01-08T14:48:06.388Z,21.40
2019-01-08T14:50:34.168Z,18.60
2019-01-08T14:53:03.238Z,19.40
2019-01-08T14:55:31.185Z,19.87
2019-01-08T14:57:58.958Z,19.10
2019-01-08T15:00:26.905Z,19.90
2019-01-08T15:02:54.626Z,22.35
2019-01-08T15:05:22.271Z,23.55
2019-01-08T15:07:49.971Z,23.20
2019-01-08T15:10:17.852Z,22.20
2019-01-08T15:12:45.686Z,19.73
2019-01-08T15:15:13.582Z,19.42
2019-01-08T15:17:41.442Z,21.45
2019-01-08T15:20:10.623Z,20.95
2019-01-08T15:22:39.629Z,20.97
2019-01-08T15:25:07.535Z,23.35
2019-01-08T15:27:35.310Z,20.60
2019-01-08T15:30:04.465Z,23.60
2019-01-08T15:32:32.292Z,20.70
2019-01-08T15:35:00.280Z,24.63
2019-01-08T15:37:27.798Z,29.00
2019-01-08T15:39:55.595Z,27.58
2019-01-08T15:42:23.378Z,25.40
2019-01-08T15:44:51.787Z,23.52
2019-01-08T15:47:19.457Z,23.55
2019-01-08T16:19:22.234Z,43.83
2019-01-08T16:21:49.868Z,51.33
2019-01-08T16:24:18.007Z,50.50
2019-01-08T16:26:45.936Z,47.20
2019-01-08T16:29:13.569Z,46.73
2019-01-08T16:31:43.245Z,46.40
2019-01-08T16:34:10.976Z,48.28
2019-01-08T16:36:39.036Z,50.65
2019-01-08T16:39:07.356Z,51.08
2019-01-08T16:41:38.033Z,62.55
2019-01-08T16:44:05.798Z,49.10
2019-01-08T16:46:34.126Z,43.42
2019-01-08T16:49:02.020Z,44.27
2019-01-08T16:51:30.543Z,44.33
2019-01-08T16:53:58.388Z,41.55
2019-01-08T16:56:27.238Z,44.15
2019-01-08T16:58:55.464Z,54.67
2019-01-08T17:01:23.316Z,43.45
2019-01-08T17:03:51.123Z,43.95
2019-01-08T17:06:18.645Z,44.35
2019-01-08T17:08:46.504Z,47.67
2019-01-08T17:11:14.396Z,46.40
2019-01-08T17:13:43.139Z,41.23
2019-01-08T17:16:10.957Z,36.65
2019-01-08T17:18:38.848Z,34.55
2019-01-08T17:21:08.042Z,34.80
2019-01-08T17:23:36.153Z,35.23
2019-01-08T17:26:04.279Z,32.28
2019-01-08T17:28:31.891Z,35.73
2019-01-08T17:30:59.687Z,37.05
2019-01-08T17:33:34.084Z,40.90
2019-01-08T17:36:00.350Z,42.03
2019-01-08T17:38:28.307Z,41.42
2019-01-08T17:41:02.235Z,44.48
2019-01-08T17:43:33.751Z,50.30
2019-01-08T17:45:59.647Z,46.90
2019-01-08T17:48:27.967Z,47.80
2019-01-08T17:50:55.789Z,47.98
2019-01-08T17:53:23.669Z,50.58
2019-01-08T17:55:51.477Z,45.52
2019-01-08T17:58:39.323Z,40.80
2019-01-08T18:01:12.778Z,45.12
2019-01-08T18:03:42.822Z,41.60
2019-01-08T18:06:10.126Z,46.42
2019-01-08T18:08:39.378Z,46.50
2019-01-08T18:11:10.313Z,60.12
2019-01-08T18:13:38.237Z,45.95
2019-01-08T18:16:06.380Z,45.35
2019-01-08T18:18:34.308Z,47.25
2019-01-08T18:21:01.933Z,46.60
2019-01-08T18:23:29.606Z,50.20
2019-01-08T18:25:57.509Z,46.28
2019-01-08T18:28:25.395Z,47.85
2019-01-08T18:30:53.181Z,48.00
2019-01-08T18:33:21.134Z,49.00
2019-01-08T18:35:48.952Z,50.17
2019-01-08T18:38:17.168Z,49.23
2019-01-08T18:40:45.064Z,43.85
2019-01-08T18:43:14.191Z,43.17
2019-01-08T18:45:43.624Z,44.75
2019-01-08T18:48:11.576Z,45.45
2019-01-08T18:50:39.346Z,44.67
2019-01-08T18:53:06.967Z,47.30
2019-01-08T18:55:34.535Z,47.27
2019-01-08T18:58:02.279Z,48.58
2019-01-08T19:00:30.193Z,49.23
2019-01-08T19:02:58.078Z,54.50
2019-01-08T19:05:25.726Z,49.23
2019-01-08T19:07:53.662Z,47.58
2019-01-08T19:10:22.239Z,51.70
2019-01-08T19:12:50.289Z,51.25
2019-01-08T19:15:17.836Z,47.55
2019-01-08T19:17:45.661Z,43.05
2019-01-08T19:20:14.250Z,45.03
2019-01-08T19:22:42.216Z,46.30
2019-01-08T19:25:15.758Z,43.80
2019-01-08T19:27:43.553Z,41.53
2019-01-08T19:30:11.212Z,43.78
2019-01-08T19:32:39.009Z,43.08
2019-01-08T19:35:07.976Z,42.08
2019-01-08T19:37:37.158Z,38.53
2019-01-08T19:40:05.937Z,38.02
2019-01-08T19:42:34.443Z,37.78
2019-01-08T19:45:02.384Z,38.75
2019-01-08T19:47:32.419Z,38.30
2019-01-08T19:50:00.093Z,37.20
2019-01-08T19:52:30.990Z,41.63
2019-01-08T19:54:58.618Z,39.75
2019-01-08T19:57:26.580Z,41.42
2019-01-08T19:59:54.374Z,39.05
2019-01-08T20:02:22.386Z,39.75
2019-01-08T20:04:50.992Z,42.95
2019-01-08T20:07:18.950Z,43.02
2019-01-08T20:09:47.102Z,46.45
2019-01-08T20:12:14.984Z,48.83
2019-01-08T20:14:42.761Z,50.30
2019-01-08T20:17:10.317Z,47.85
2019-01-08T20:19:38.172Z,51.65
2019-01-08T20:22:05.796Z,50.05
2019-01-08T20:24:33.422Z,50.78
2019-01-08T20:27:04.399Z,46.23
2019-01-08T20:29:31.993Z,46.85
2019-01-08T20:31:59.957Z,43.98
2019-01-08T20:34:27.736Z,46.25
2019-01-08T20:36:57.925Z,47.62
2019-01-08T20:39:25.518Z,39.78
2019-01-08T20:41:53.774Z,41.13
2019-01-08T20:44:24.616Z,44.30
2019-01-08T20:46:53.366Z,40.92
2019-01-08T20:49:21.144Z,37.45
2019-01-08T20:51:49.036Z,35.65
2019-01-08T20:54:20.152Z,35.45
2019-01-08T20:56:48.000Z,38.00
2019-01-08T20:59:16.350Z,34.60
2019-01-08T21:01:49.782Z,35.38
2019-01-08T21:04:20.271Z,45.00
2019-01-08T21:06:48.208Z,32.55
2019-01-08T21:09:15.878Z,34.58
2019-01-08T21:11:43.747Z,36.38
2019-01-08T21:14:12.036Z,34.88
2019-01-08T21:16:39.936Z,36.17
2019-01-08T21:19:07.917Z,34.78
2019-01-08T21:21:35.702Z,31.57
2019-01-08T21:24:03.715Z,32.85
2019-01-08T21:26:32.599Z,35.38
2019-01-08T21:29:00.120Z,32.90
2019-01-08T21:31:27.900Z,36.05
2019-01-08T21:33:57.161Z,31.45
2019-01-08T21:36:24.928Z,33.73
2019-01-08T21:38:55.785Z,32.55
2019-01-08T21:41:23.560Z,35.40
2019-01-08T21:43:52.448Z,34.35
2019-01-08T21:46:20.167Z,31.68
2019-01-08T21:48:48.035Z,30.52
2019-01-08T21:51:15.824Z,34.92
2019-01-08T21:53:43.741Z,30.88
2019-01-08T21:56:11.262Z,29.75
2019-01-08T21:58:39.096Z,32.75
2019-01-08T22:01:07.233Z,30.85
2019-01-08T22:03:34.809Z,33.60
2019-01-08T22:06:02.793Z,33.90
2019-01-08T22:08:30.531Z,32.08
2019-01-08T22:10:58.347Z,32.63
2019-01-08T22:13:29.462Z,35.05
2019-01-08T22:15:57.197Z,35.90
2019-01-08T22:18:24.838Z,30.60
2019-01-08T22:20:52.673Z,32.73
2019-01-08T22:23:20.306Z,33.30
2019-01-08T22:25:49.270Z,35.40
2019-01-08T22:28:16.833Z,32.05
2019-01-08T22:30:45.830Z,27.82
2019-01-08T22:33:13.638Z,29.77
2019-01-08T22:35:42.820Z,27.37
2019-01-08T22:38:10.575Z,26.17
2019-01-08T22:40:38.117Z,26.93
2019-01-08T22:43:05.903Z,25.77
2019-01-08T22:45:33.791Z,23.52
2019-01-08T22:48:01.649Z,24.95
2019-01-08T22:50:29.616Z,26.37
2019-01-08T22:52:57.368Z,27.50
2019-01-08T22:55:25.366Z,29.80
2019-01-08T22:57:54.301Z,29.12
2019-01-08T23:00:40.585Z,28.92
2019-01-08T23:03:09.124Z,29.07
2019-01-08T23:05:38.155Z,29.02
2019-01-08T23:08:05.794Z,29.23
2019-01-08T23:10:33.424Z,28.30
2019-01-08T23:13:01.345Z,28.77
2019-01-08T23:15:29.438Z,29.20
2019-01-08T23:17:57.456Z,28.85
2019-01-08T23:20:26.199Z,34.13
2019-01-08T23:22:53.990Z,30.62
2019-01-08T23:25:21.781Z,33.42
2019-01-08T23:27:49.600Z,38.42
2019-01-08T23:30:18.265Z,43.58
2019-01-08T23:32:46.301Z,36.63
2019-01-08T23:35:19.427Z,35.25
2019-01-08T23:37:44.001Z,40.03
2019-01-08T23:40:12.322Z,40.58
2019-01-08T23:42:40.284Z,42.38
2019-01-08T23:45:08.348Z,33.60
2019-01-08T23:47:36.273Z,39.63
2019-01-08T23:50:05.038Z,35.75
2019-01-08T23:52:42.826Z,32.63
2019-01-08T23:55:11.142Z,30.82
2019-01-08T23:57:40.466Z,33.28
