createdAt,value
2022-08-25T00:00:21.720Z,13.57
2022-08-25T00:02:55.511Z,13.60
2022-08-25T00:05:29.230Z,13.32
2022-08-25T00:08:01.334Z,12.73
2022-08-25T00:10:31.874Z,13.93
2022-08-25T00:13:00.491Z,13.52
2022-08-25T00:15:32.251Z,12.98
2022-08-25T00:18:02.062Z,13.52
2022-08-25T00:20:31.794Z,13.00
2022-08-25T00:23:01.194Z,13.50
2022-08-25T00:25:31.449Z,13.13
2022-08-25T00:28:03.074Z,13.55
2022-08-25T00:30:36.767Z,15.00
2022-08-25T00:33:05.806Z,14.35
2022-08-25T00:35:35.358Z,13.55
2022-08-25T00:38:04.234Z,14.77
2022-08-25T00:40:35.302Z,13.70
2022-08-25T00:43:06.275Z,14.02
2022-08-25T00:45:37.526Z,14.18
2022-08-25T00:48:07.077Z,14.07
2022-08-25T00:50:36.455Z,14.95
2022-08-25T00:53:07.043Z,14.27
2022-08-25T00:55:41.028Z,13.95
2022-08-25T00:58:14.691Z,15.50
2022-08-25T01:00:47.218Z,13.90
2022-08-25T01:03:16.496Z,14.90
2022-08-25T01:05:45.670Z,15.07
2022-08-25T01:08:16.669Z,15.30
2022-08-25T01:10:48.584Z,14.88
2022-08-25T01:13:21.962Z,15.77
2022-08-25T01:15:56.003Z,14.38
2022-08-25T01:18:28.342Z,14.82
2022-08-25T01:20:59.788Z,14.07
2022-08-25T01:23:28.439Z,14.38
2022-08-25T01:26:08.016Z,14.52
2022-08-25T01:28:37.907Z,13.90
2022-08-25T01:31:24.018Z,13.50
2022-08-25T01:33:53.219Z,14.20
2022-08-25T01:36:24.650Z,13.18
2022-08-25T01:38:53.749Z,14.13
2022-08-25T01:41:32.070Z,14.43
2022-08-25T01:44:00.877Z,14.45
2022-08-25T01:46:29.880Z,13.98
2022-08-25T01:48:58.743Z,14.00
2022-08-25T01:51:31.366Z,13.52
2022-08-25T01:54:00.228Z,13.55
2022-08-25T01:56:28.825Z,13.90
2022-08-25T01:58:57.827Z,13.30
2022-08-25T02:01:27.064Z,13.13
2022-08-25T02:03:57.333Z,13.90
2022-08-25T02:06:32.347Z,13.95
2022-08-25T02:09:05.604Z,14.07
2022-08-25T02:11:35.488Z,13.95
2022-08-25T02:14:04.849Z,14.15
2022-08-25T02:16:37.795Z,13.70
2022-08-25T02:19:09.528Z,14.40
2022-08-25T02:21:39.516Z,13.95
2022-08-25T02:24:09.444Z,13.75
2022-08-25T02:26:38.356Z,13.43
2022-08-25T02:29:08.774Z,15.30
2022-08-25T02:31:37.828Z,14.48
2022-08-25T02:34:07.032Z,15.55
2022-08-25T02:36:35.644Z,14.43
2022-08-25T02:39:06.668Z,16.02
2022-08-25T02:41:35.367Z,16.08
2022-08-25T02:44:05.444Z,16.75
2022-08-25T02:46:34.353Z,16.15
2022-08-25T02:49:03.652Z,16.27
2022-08-25T02:51:33.590Z,16.92
2022-08-25T02:54:04.148Z,17.58
2022-08-25T02:56:34.482Z,17.95
2022-08-25T02:59:04.257Z,18.42
2022-08-25T03:01:33.906Z,18.30
2022-08-25T03:04:03.288Z,18.67
2022-08-25T03:06:32.130Z,19.85
2022-08-25T03:09:01.452Z,19.50
2022-08-25T03:11:30.136Z,20.85
2022-08-25T03:14:00.065Z,19.85
2022-08-25T03:16:29.017Z,21.75
2022-08-25T03:18:58.165Z,22.73
2022-08-25T03:21:27.098Z,22.27
2022-08-25T03:23:56.077Z,24.60
2022-08-25T03:26:42.776Z,25.20
2022-08-25T03:29:13.971Z,25.23
2022-08-25T03:31:44.759Z,26.10
2022-08-25T03:34:13.755Z,25.60
2022-08-25T03:36:42.600Z,26.85
2022-08-25T03:39:11.991Z,27.50
2022-08-25T03:41:41.121Z,28.52
2022-08-25T03:44:13.046Z,28.65
2022-08-25T03:46:44.170Z,30.10
2022-08-25T03:49:16.533Z,29.77
2022-08-25T03:51:47.422Z,30.08
2022-08-25T03:54:17.893Z,30.15
2022-08-25T03:56:46.897Z,29.40
2022-08-25T03:59:17.234Z,30.23
2022-08-25T04:01:51.340Z,30.17
2022-08-25T04:04:22.821Z,32.50
2022-08-25T04:06:51.427Z,33.15
2022-08-25T04:09:19.953Z,35.00
2022-08-25T04:11:49.287Z,34.22
2022-08-25T04:14:23.755Z,36.30
2022-08-25T04:16:53.863Z,36.67
2022-08-25T04:19:23.487Z,38.63
2022-08-25T04:21:56.827Z,38.28
2022-08-25T04:24:25.913Z,40.72
2022-08-25T04:26:54.566Z,38.92
2022-08-25T04:29:25.892Z,37.88
2022-08-25T04:31:56.018Z,37.17
2022-08-25T04:34:29.617Z,36.03
2022-08-25T04:37:02.856Z,34.97
2022-08-25T04:39:32.203Z,36.22
2022-08-25T04:42:01.528Z,34.22
2022-08-25T04:44:34.455Z,34.40
2022-08-25T04:47:03.367Z,33.13
2022-08-25T04:49:32.119Z,31.27
2022-08-25T04:52:00.738Z,31.55
2022-08-25T04:54:29.272Z,31.08
2022-08-25T04:57:06.829Z,29.90
2022-08-25T04:59:36.786Z,29.95
2022-08-25T05:02:06.722Z,27.65
2022-08-25T05:04:37.388Z,27.13
2022-08-25T05:07:06.945Z,26.00
2022-08-25T05:09:36.463Z,24.42
2022-08-25T05:12:06.233Z,23.98
2022-08-25T05:14:36.856Z,21.77
2022-08-25T05:17:06.902Z,21.25
2022-08-25T05:19:36.156Z,20.95
2022-08-25T05:22:05.198Z,20.95
2022-08-25T05:24:34.019Z,20.58
2022-08-25T05:27:03.973Z,19.70
2022-08-25T05:29:33.013Z,20.67
2022-08-25T05:32:03.452Z,20.98
2022-08-25T05:34:32.571Z,21.23
2022-08-25T05:37:03.398Z,21.92
2022-08-25T05:39:33.828Z,21.35
2022-08-25T05:42:02.622Z,22.27
2022-08-25T05:44:31.529Z,21.67
2022-08-25T05:47:00.143Z,21.10
2022-08-25T05:49:30.144Z,20.60
2022-08-25T05:51:59.271Z,21.50
2022-08-25T05:54:27.834Z,20.00
2022-08-25T05:56:56.397Z,21.73
2022-08-25T05:59:25.057Z,19.63
2022-08-25T06:02:11.707Z,19.83
2022-08-25T06:04:41.657Z,15.68
2022-08-25T06:07:10.624Z,15.85
2022-08-25T06:09:39.833Z,16.15
2022-08-25T06:12:09.746Z,14.95
2022-08-25T06:14:38.349Z,14.02
2022-08-25T06:17:06.933Z,13.13
2022-08-25T06:19:35.624Z,14.13
2022-08-25T06:22:09.688Z,11.55
2022-08-25T06:24:38.342Z,12.60
2022-08-25T06:27:07.026Z,10.82
2022-08-25T06:29:35.633Z,10.32
2022-08-25T06:32:07.202Z,10.23
2022-08-25T06:34:35.815Z,11.57
2022-08-25T06:37:04.449Z,9.88
2022-08-25T06:39:34.624Z,10.65
2022-08-25T06:42:03.388Z,10.30
2022-08-25T06:44:32.129Z,11.45
2022-08-25T06:47:00.745Z,9.15
2022-08-25T06:49:34.182Z,9.23
2022-08-25T06:52:06.013Z,9.35
2022-08-25T06:54:36.484Z,8.82
2022-08-25T06:57:06.856Z,8.85
2022-08-25T06:59:36.029Z,8.70
2022-08-25T07:02:05.840Z,8.50
2022-08-25T07:04:35.107Z,10.23
2022-08-25T07:07:04.360Z,11.25
2022-08-25T07:09:37.324Z,11.10
2022-08-25T07:12:10.165Z,10.80
2022-08-25T07:14:39.078Z,11.68
2022-08-25T07:17:12.436Z,11.13
2022-08-25T07:19:41.298Z,10.65
2022-08-25T07:22:09.897Z,11.95
2022-08-25T07:24:38.540Z,10.02
2022-08-25T07:27:08.630Z,10.70
2022-08-25T07:29:42.723Z,9.60
2022-08-25T07:32:11.635Z,10.30
2022-08-25T07:34:57.579Z,10.38
2022-08-25T07:37:47.500Z,10.27
2022-08-25T07:40:17.728Z,9.23
2022-08-25T07:42:49.639Z,10.00
2022-08-25T07:45:20.836Z,10.63
2022-08-25T07:47:53.827Z,9.23
2022-08-25T07:50:23.197Z,9.77
2022-08-25T07:52:55.163Z,10.10
2022-08-25T07:55:26.015Z,9.23
2022-08-25T07:57:59.806Z,9.25
2022-08-25T08:00:30.293Z,9.18
2022-08-25T08:02:59.784Z,9.38
2022-08-25T08:05:29.027Z,10.32
2022-08-25T08:07:58.085Z,9.35
2022-08-25T08:11:03.267Z,10.23
2022-08-25T08:13:18.768Z,9.38
2022-08-25T08:15:48.739Z,9.63
2022-08-25T08:18:18.363Z,10.30
2022-08-25T08:20:48.624Z,9.75
2022-08-25T08:23:18.148Z,9.38
2022-08-25T08:25:47.370Z,9.52
2022-08-25T08:28:17.842Z,9.10
2022-08-25T08:30:53.772Z,9.90
2022-08-25T08:33:25.026Z,9.80
2022-08-25T08:36:04.955Z,10.23
2022-08-25T08:38:34.700Z,10.23
2022-08-25T08:41:48.928Z,10.00
2022-08-25T08:44:31.994Z,9.68
2022-08-25T08:47:27.421Z,8.43
2022-08-25T08:50:04.088Z,9.68
2022-08-25T08:52:41.876Z,9.40
2022-08-25T08:55:20.155Z,9.43
2022-08-25T08:57:53.108Z,10.50
2022-08-25T09:00:25.521Z,9.77
2022-08-25T09:02:59.093Z,10.38
2022-08-25T09:05:30.594Z,9.20
2022-08-25T09:08:10.300Z,9.07
2022-08-25T09:10:51.914Z,9.23
2022-08-25T09:13:34.425Z,8.68
2022-08-25T09:16:36.760Z,9.57
2022-08-25T09:19:23.427Z,9.60
2022-08-25T09:21:57.228Z,9.60
2022-08-25T09:24:42.112Z,9.15
2022-08-25T09:27:20.588Z,8.80
2022-08-25T09:30:01.387Z,9.75
2022-08-25T09:32:41.614Z,8.57
2022-08-25T09:35:21.851Z,8.77
2022-08-25T09:38:01.773Z,8.43
2022-08-25T09:40:32.289Z,8.55
2022-08-25T09:43:03.291Z,8.55
2022-08-25T09:45:37.031Z,8.63
2022-08-25T09:48:22.627Z,9.15
2022-08-25T09:50:53.715Z,8.57
2022-08-25T09:53:23.602Z,9.30
2022-08-25T09:56:00.413Z,9.80
2022-08-25T09:58:29.508Z,9.10
2022-08-25T10:01:14.988Z,9.50
2022-08-25T10:04:06.781Z,9.52
2022-08-25T10:06:48.851Z,9.63
2022-08-25T10:09:29.351Z,9.70
2022-08-25T10:12:01.109Z,9.63
2022-08-25T10:14:36.498Z,9.57
2022-08-25T10:17:24.754Z,10.25
2022-08-25T10:20:17.219Z,9.70
2022-08-25T10:22:48.275Z,8.10
2022-08-25T10:25:25.717Z,9.32
2022-08-25T10:28:06.129Z,8.68
2022-08-25T10:30:45.953Z,8.38
2022-08-25T10:33:24.894Z,10.52
2022-08-25T10:36:00.516Z,9.57
2022-08-25T10:38:39.039Z,9.15
2022-08-25T10:41:24.920Z,9.13
2022-08-25T10:44:00.770Z,8.90
2022-08-25T10:46:43.205Z,9.30
2022-08-25T10:49:19.918Z,8.50
2022-08-25T10:51:59.618Z,8.57
2022-08-25T10:54:42.245Z,7.80
2022-08-25T10:57:22.669Z,8.25
2022-08-25T11:00:04.462Z,7.70
2022-08-25T11:03:12.550Z,7.03
2022-08-25T11:05:44.933Z,7.45
2022-08-25T11:08:19.989Z,8.25
2022-08-25T11:10:54.021Z,8.70
2022-08-25T11:13:27.985Z,7.82
2022-08-25T11:16:19.287Z,8.10
2022-08-25T11:18:54.275Z,8.25
2022-08-25T11:21:27.836Z,8.10
2022-08-25T11:24:05.889Z,7.97
2022-08-25T11:26:40.664Z,7.57
2022-08-25T11:29:14.482Z,7.70
2022-08-25T11:31:52.138Z,8.27
2022-08-25T11:34:23.830Z,7.07
2022-08-25T11:36:56.522Z,7.20
2022-08-25T11:39:41.124Z,7.15
2022-08-25T11:42:22.810Z,6.15
2022-08-25T11:45:07.742Z,6.75
2022-08-25T11:47:52.328Z,5.70
2022-08-25T11:50:32.259Z,6.72
2022-08-25T11:53:18.017Z,6.75
2022-08-25T11:55:55.981Z,6.75
2022-08-25T11:58:47.458Z,6.78
2022-08-25T12:02:09.074Z,5.90
2022-08-25T12:04:44.269Z,6.97
2022-08-25T12:07:27.155Z,6.20
2022-08-25T12:10:20.951Z,6.47
2022-08-25T12:13:27.945Z,5.82
2022-08-25T12:16:02.370Z,5.10
2022-08-25T12:18:46.068Z,6.25
2022-08-25T12:21:18.775Z,5.43
2022-08-25T12:24:12.931Z,5.95
2022-08-25T12:26:50.449Z,5.65
2022-08-25T12:29:29.233Z,6.05
2022-08-25T12:32:23.584Z,5.53
2022-08-25T12:35:26.830Z,5.55
2022-08-25T12:38:06.117Z,6.55
2022-08-25T12:40:39.574Z,5.75
2022-08-25T12:43:12.963Z,5.82
2022-08-25T12:45:46.737Z,5.32
2022-08-25T12:48:55.291Z,6.78
2022-08-25T12:51:26.226Z,6.43
2022-08-25T12:54:00.762Z,5.57
2022-08-25T12:56:37.608Z,5.90
2022-08-25T12:59:19.556Z,5.68
2022-08-25T13:02:07.694Z,6.03
2022-08-25T13:05:07.761Z,6.07
2022-08-25T13:08:02.386Z,6.07
2022-08-25T13:10:45.552Z,5.28
2022-08-25T13:13:24.738Z,5.97
2022-08-25T13:16:00.711Z,5.43
2022-08-25T13:18:33.358Z,6.32
2022-08-25T13:21:07.262Z,5.43
2022-08-25T13:23:38.439Z,5.32
2022-08-25T13:26:07.549Z,5.43
2022-08-25T13:28:40.817Z,6.13
2022-08-25T13:31:17.384Z,5.78
2022-08-25T13:33:56.565Z,5.72
2022-08-25T13:36:47.102Z,5.50
2022-08-25T13:39:45.652Z,5.32
2022-08-25T13:42:16.236Z,5.07
2022-08-25T13:44:51.883Z,5.10
2022-08-25T13:47:43.336Z,5.72
2022-08-25T13:50:31.029Z,6.30
2022-08-25T13:53:02.354Z,5.78
2022-08-25T13:55:50.358Z,5.70
2022-08-25T13:58:24.228Z,5.68
2022-08-25T14:01:23.581Z,5.65
2022-08-25T14:04:19.652Z,6.18
2022-08-25T14:06:50.512Z,5.97
2022-08-25T14:09:28.202Z,5.72
2022-08-25T14:11:59.078Z,6.00
2022-08-25T14:14:34.911Z,5.72
2022-08-25T14:17:21.599Z,5.10
2022-08-25T14:19:57.290Z,5.75
2022-08-25T14:22:28.321Z,6.18
2022-08-25T14:24:57.477Z,6.32
2022-08-25T14:27:28.482Z,5.35
2022-08-25T14:29:57.293Z,5.47
2022-08-25T14:32:26.171Z,5.78
2022-08-25T14:34:54.989Z,5.35
2022-08-25T14:37:25.316Z,4.97
2022-08-25T14:39:55.821Z,5.35
2022-08-25T14:42:26.388Z,5.72
2022-08-25T14:44:56.200Z,5.15
2022-08-25T14:47:25.549Z,5.90
2022-08-25T14:49:54.529Z,4.95
2022-08-25T14:52:28.833Z,4.88
2022-08-25T14:54:59.236Z,5.50
2022-08-25T14:57:28.106Z,5.30
2022-08-25T14:59:58.103Z,5.22
2022-08-25T15:02:29.728Z,5.50
2022-08-25T15:05:05.947Z,5.82
2022-08-25T15:07:53.306Z,4.97
2022-08-25T15:10:23.497Z,4.60
2022-08-25T15:12:54.093Z,4.65
2022-08-25T15:15:26.478Z,4.93
2022-08-25T15:17:59.311Z,5.28
2022-08-25T15:20:29.826Z,5.05
2022-08-25T15:22:59.825Z,5.05
2022-08-25T15:25:30.598Z,4.90
2022-08-25T15:28:10.005Z,5.38
2022-08-25T15:30:42.049Z,5.40
2022-08-25T15:33:12.093Z,4.88
2022-08-25T15:35:41.570Z,4.80
2022-08-25T15:38:12.110Z,5.05
2022-08-25T15:40:42.641Z,5.22
2022-08-25T15:43:11.600Z,4.95
2022-08-25T15:45:40.746Z,4.93
2022-08-25T15:48:10.020Z,4.95
2022-08-25T15:50:39.112Z,5.22
2022-08-25T15:53:10.401Z,5.13
2022-08-25T15:55:42.214Z,5.40
2022-08-25T15:58:13.060Z,5.50
2022-08-25T16:00:41.845Z,5.18
2022-08-25T16:03:10.770Z,5.38
2022-08-25T16:05:48.629Z,5.47
2022-08-25T16:08:19.252Z,5.07
2022-08-25T16:10:50.039Z,5.57
2022-08-25T16:13:18.847Z,4.80
2022-08-25T16:15:54.103Z,5.40
2022-08-25T16:18:24.336Z,5.40
2022-08-25T16:20:53.788Z,5.28
2022-08-25T16:23:22.891Z,5.45
2022-08-25T16:25:52.916Z,5.63
2022-08-25T16:28:24.275Z,4.70
2022-08-25T16:30:53.829Z,5.68
2022-08-25T16:33:22.845Z,5.55
2022-08-25T16:35:51.650Z,4.85
2022-08-25T16:38:20.271Z,5.20
2022-08-25T16:40:48.892Z,5.28
2022-08-25T16:43:18.815Z,5.65
2022-08-25T16:45:47.360Z,5.25
2022-08-25T16:48:15.955Z,5.15
2022-08-25T16:50:44.845Z,5.78
2022-08-25T16:53:31.667Z,6.18
2022-08-25T16:56:05.774Z,5.13
2022-08-25T16:58:38.353Z,6.55
2022-08-25T17:01:11.395Z,5.45
2022-08-25T17:03:44.118Z,5.85
2022-08-25T17:06:14.194Z,6.13
2022-08-25T17:08:44.079Z,5.97
2022-08-25T17:11:15.174Z,5.82
2022-08-25T17:13:47.209Z,5.80
2022-08-25T17:16:21.144Z,5.43
2022-08-25T17:18:49.961Z,5.70
2022-08-25T17:21:24.405Z,5.22
2022-08-25T17:23:55.355Z,6.43
2022-08-25T17:26:27.551Z,5.78
2022-08-25T17:28:59.210Z,5.97
2022-08-25T17:31:29.947Z,5.68
2022-08-25T17:34:00.121Z,5.40
2022-08-25T17:36:29.655Z,6.43
2022-08-25T17:38:58.536Z,5.75
2022-08-25T17:41:27.554Z,5.82
2022-08-25T17:43:59.278Z,6.05
2022-08-25T17:46:28.449Z,6.13
2022-08-25T17:48:57.471Z,7.15
2022-08-25T17:51:27.008Z,6.00
2022-08-25T17:53:58.702Z,5.90
2022-08-25T17:56:28.597Z,6.07
2022-08-25T17:58:58.702Z,6.25
2022-08-25T18:01:30.237Z,5.88
2022-08-25T18:04:00.244Z,5.90
2022-08-25T18:06:31.128Z,6.20
2022-08-25T18:09:01.493Z,6.65
2022-08-25T18:11:32.009Z,6.43
2022-08-25T18:14:02.436Z,6.50
2022-08-25T18:16:31.565Z,6.50
2022-08-25T18:19:00.664Z,6.35
2022-08-25T18:21:30.930Z,6.30
2022-08-25T18:24:00.100Z,7.03
2022-08-25T18:26:28.723Z,6.03
2022-08-25T18:28:57.273Z,6.85
2022-08-25T18:31:28.296Z,6.63
2022-08-25T18:33:56.922Z,6.05
2022-08-25T18:36:26.109Z,6.20
2022-08-25T18:39:13.665Z,6.72
2022-08-25T18:41:45.203Z,6.78
2022-08-25T18:44:15.569Z,7.40
2022-08-25T18:46:46.155Z,6.68
2022-08-25T18:49:17.285Z,6.97
2022-08-25T18:51:46.825Z,7.05
2022-08-25T18:54:23.748Z,6.75
2022-08-25T18:56:53.941Z,6.50
2022-08-25T18:59:23.566Z,6.82
2022-08-25T19:01:54.896Z,6.47
2022-08-25T19:04:28.698Z,7.35
2022-08-25T19:07:00.988Z,7.20
2022-08-25T19:09:30.679Z,6.38
2022-08-25T19:11:59.432Z,7.28
2022-08-25T19:14:29.312Z,7.47
2022-08-25T19:16:59.493Z,7.28
2022-08-25T19:19:29.690Z,7.38
2022-08-25T19:21:59.235Z,7.53
2022-08-25T19:24:29.795Z,7.25
2022-08-25T19:27:02.229Z,8.57
2022-08-25T19:29:31.255Z,8.40
2022-08-25T19:32:02.954Z,9.18
2022-08-25T19:34:36.349Z,15.75
2022-08-25T19:37:06.758Z,16.17
2022-08-25T19:39:39.231Z,16.05
2022-08-25T19:42:10.071Z,15.15
2022-08-25T19:44:59.537Z,12.75
2022-08-25T19:47:29.715Z,13.15
2022-08-25T19:50:00.357Z,11.50
2022-08-25T19:52:28.974Z,11.70
2022-08-25T19:54:58.874Z,11.70
2022-08-25T19:57:42.447Z,12.63
2022-08-25T20:00:15.681Z,12.88
2022-08-25T20:02:46.112Z,11.30
2022-08-25T20:05:15.417Z,11.13
2022-08-25T20:07:52.868Z,11.98
2022-08-25T20:10:23.495Z,10.93
2022-08-25T20:12:52.168Z,11.55
2022-08-25T20:15:21.460Z,10.88
2022-08-25T20:17:56.601Z,10.85
2022-08-25T20:20:25.899Z,10.32
2022-08-25T20:23:15.197Z,10.43
2022-08-25T20:25:44.610Z,9.85
2022-08-25T20:28:18.688Z,11.02
2022-08-25T20:30:47.723Z,9.98
2022-08-25T20:33:23.000Z,10.13
2022-08-25T20:35:53.097Z,8.52
2022-08-25T20:38:22.380Z,10.23
2022-08-25T20:40:51.441Z,10.45
2022-08-25T20:43:20.802Z,10.43
2022-08-25T20:45:49.951Z,10.48
2022-08-25T20:48:20.135Z,9.80
2022-08-25T20:50:57.199Z,10.07
2022-08-25T20:53:27.956Z,10.75
2022-08-25T20:55:57.609Z,10.55
2022-08-25T20:58:26.550Z,10.13
2022-08-25T21:00:56.098Z,10.68
2022-08-25T21:03:26.163Z,10.35
2022-08-25T21:05:55.147Z,10.20
2022-08-25T21:08:23.967Z,10.32
2022-08-25T21:10:54.382Z,10.95
2022-08-25T21:13:23.613Z,10.70
2022-08-25T21:15:52.686Z,11.05
2022-08-25T21:18:21.914Z,10.82
2022-08-25T21:20:52.157Z,11.10
2022-08-25T21:23:21.423Z,11.65
2022-08-25T21:25:50.211Z,11.93
2022-08-25T21:28:19.664Z,11.45
2022-08-25T21:30:50.124Z,11.57
2022-08-25T21:33:19.207Z,12.43
2022-08-25T21:35:48.005Z,12.70
2022-08-25T21:38:19.261Z,12.70
2022-08-25T21:40:48.069Z,12.13
2022-08-25T21:43:18.604Z,12.07
2022-08-25T21:45:47.532Z,11.55
2022-08-25T21:48:16.813Z,13.15
2022-08-25T21:50:45.418Z,12.23
2022-08-25T21:53:13.935Z,12.82
2022-08-25T21:55:45.166Z,12.98
2022-08-25T21:58:13.760Z,13.50
2022-08-25T22:00:43.760Z,12.60
2022-08-25T22:03:12.294Z,12.98
2022-08-25T22:05:40.886Z,13.25
2022-08-25T22:08:14.151Z,12.77
2022-08-25T22:10:45.590Z,13.27
2022-08-25T22:13:14.139Z,13.02
2022-08-25T22:15:42.776Z,13.85
2022-08-25T22:18:11.312Z,14.75
2022-08-25T22:20:41.420Z,14.15
2022-08-25T22:23:10.211Z,14.40
2022-08-25T22:25:50.639Z,15.02
2022-08-25T22:28:19.531Z,14.73
2022-08-25T22:30:48.225Z,16.05
2022-08-25T22:33:17.354Z,14.60
2022-08-25T22:35:46.962Z,13.65
2022-08-25T22:38:15.759Z,16.27
2022-08-25T22:40:45.338Z,16.13
2022-08-25T22:43:16.541Z,16.25
2022-08-25T22:45:45.154Z,15.60
2022-08-25T22:48:13.830Z,16.15
2022-08-25T22:50:42.351Z,17.02
2022-08-25T22:53:11.677Z,16.30
2022-08-25T22:55:44.122Z,17.48
2022-08-25T22:58:14.612Z,17.65
2022-08-25T23:00:44.592Z,17.65
2022-08-25T23:03:15.330Z,18.50
2022-08-25T23:05:44.048Z,16.15
2022-08-25T23:08:13.679Z,18.38
2022-08-25T23:10:49.284Z,18.60
2022-08-25T23:13:30.999Z,18.15
2022-08-25T23:16:05.814Z,17.75
2022-08-25T23:18:34.432Z,20.88
2022-08-25T23:21:24.305Z,20.95
2022-08-25T23:23:53.230Z,21.63
2022-08-25T23:26:22.458Z,23.42
2022-08-25T23:28:51.578Z,23.02
2022-08-25T23:31:21.599Z,23.40
2022-08-25T23:33:52.444Z,23.45
2022-08-25T23:36:21.829Z,22.63
2022-08-25T23:38:51.551Z,21.50
2022-08-25T23:41:22.563Z,21.65
2022-08-25T23:43:52.307Z,20.63
2022-08-25T23:46:25.466Z,21.13
2022-08-25T23:48:56.170Z,21.10
2022-08-25T23:51:27.958Z,21.40
2022-08-25T23:53:57.355Z,22.20
2022-08-25T23:56:28.368Z,21.85
2022-08-25T23:58:57.437Z,21.45
