createdAt,value
2019-05-06T00:01:33.987Z,101368.43
2019-05-06T00:04:04.624Z,101438.54
2019-05-06T00:06:34.561Z,101435.52
2019-05-06T00:09:04.086Z,101425.52
2019-05-06T00:11:34.673Z,101431.59
2019-05-06T00:14:03.957Z,101431.36
2019-05-06T00:16:34.758Z,101430.63
2019-05-06T00:19:04.774Z,101425.77
2019-05-06T00:21:35.296Z,101425.61
2019-05-06T00:24:04.033Z,101419.24
2019-05-06T00:26:57.384Z,101421.34
2019-05-06T00:29:27.197Z,101420.25
2019-05-06T00:31:55.663Z,101413.36
2019-05-06T00:34:24.643Z,101417.27
2019-05-06T00:36:54.513Z,101418.73
2019-05-06T00:39:44.283Z,101419.84
2019-05-06T00:42:36.088Z,101415.12
2019-05-06T00:45:05.621Z,101402.35
2019-05-06T00:47:34.185Z,101410.06
2019-05-06T00:50:04.220Z,101406.59
2019-05-06T00:52:33.967Z,101408.72
2019-05-06T00:55:04.171Z,101400.38
2019-05-06T00:57:44.876Z,101401.35
2019-05-06T01:00:18.528Z,101395.48
2019-05-06T01:02:47.012Z,101396.42
2019-05-06T01:05:15.541Z,101396.42
2019-05-06T01:07:44.294Z,101393.73
2019-05-06T01:10:14.252Z,101401.16
2019-05-06T01:12:46.338Z,101404.16
2019-05-06T01:15:17.439Z,101395.04
2019-05-06T01:17:46.203Z,101390.35
2019-05-06T01:20:14.741Z,101398.88
2019-05-06T01:22:43.749Z,101397.62
2019-05-06T01:25:14.191Z,101389.87
2019-05-06T01:27:44.443Z,101386.36
2019-05-06T01:30:13.746Z,101393.49
2019-05-06T01:32:43.577Z,101396.38
2019-05-06T01:35:13.997Z,101389.95
2019-05-06T01:37:44.309Z,101392.39
2019-05-06T01:40:30.567Z,101390.56
2019-05-06T01:43:03.921Z,101381.27
2019-05-06T01:45:32.391Z,101390.48
2019-05-06T01:48:00.869Z,101387.27
2019-05-06T01:50:29.333Z,101381.84
2019-05-06T01:52:58.025Z,101381.77
2019-05-06T01:55:26.813Z,101380.22
2019-05-06T01:57:55.301Z,101385.95
2019-05-06T02:00:24.270Z,101381.23
2019-05-06T02:02:54.601Z,101378.26
2019-05-06T02:05:24.259Z,101379.77
2019-05-06T02:07:54.878Z,101386.12
2019-05-06T02:10:23.829Z,101378.91
2019-05-06T02:12:54.066Z,101381.39
2019-05-06T02:15:23.963Z,101382.41
2019-05-06T02:17:54.979Z,101382.66
2019-05-06T02:20:24.584Z,101387.26
2019-05-06T02:23:04.203Z,101386.36
2019-05-06T02:25:38.210Z,101385.80
2019-05-06T02:28:06.684Z,101390.31
2019-05-06T02:30:54.527Z,101380.08
2019-05-06T02:33:28.961Z,101381.27
2019-05-06T02:36:01.311Z,101380.20
2019-05-06T02:38:39.273Z,101379.30
2019-05-06T02:41:03.680Z,101377.22
2019-05-06T02:43:34.504Z,101370.39
2019-05-06T02:46:04.245Z,101369.57
2019-05-06T02:48:55.612Z,101366.31
2019-05-06T02:51:26.518Z,101369.48
2019-05-06T02:53:55.284Z,101355.84
2019-05-06T02:56:24.113Z,101365.61
2019-05-06T02:58:53.625Z,101359.47
2019-05-06T03:01:23.335Z,101358.67
2019-05-06T03:03:53.651Z,101359.48
2019-05-06T03:06:23.839Z,101358.02
2019-05-06T03:08:54.195Z,101350.73
2019-05-06T03:11:23.991Z,101357.45
2019-05-06T03:13:53.889Z,101351.09
2019-05-06T03:16:23.752Z,101352.93
2019-05-06T03:18:53.311Z,101348.84
2019-05-06T03:21:44.805Z,101354.50
2019-05-06T03:24:29.375Z,101362.84
2019-05-06T03:26:57.869Z,101352.09
2019-05-06T03:29:26.331Z,101359.92
2019-05-06T03:31:56.470Z,101356.55
2019-05-06T03:34:49.301Z,101355.64
2019-05-06T03:36:56.380Z,101348.28
2019-05-06T03:39:25.266Z,101348.05
2019-05-06T03:41:54.360Z,101349.27
2019-05-06T03:44:23.977Z,101349.83
2019-05-06T03:47:15.041Z,101343.19
2019-05-06T03:49:49.791Z,101336.81
2019-05-06T03:52:16.261Z,101343.89
2019-05-06T03:54:45.885Z,101335.19
2019-05-06T03:57:14.538Z,101336.27
2019-05-06T03:59:43.677Z,101337.66
2019-05-06T04:02:13.354Z,101338.64
2019-05-06T04:04:44.034Z,101341.53
2019-05-06T04:07:13.869Z,101339.22
2019-05-06T04:09:44.200Z,101333.19
2019-05-06T04:12:13.063Z,101336.73
2019-05-06T04:14:43.343Z,101336.24
2019-05-06T04:17:24.007Z,101336.03
2019-05-06T04:19:56.917Z,101340.32
2019-05-06T04:22:37.925Z,101335.16
2019-05-06T04:25:14.288Z,101336.34
2019-05-06T04:28:04.629Z,101334.71
2019-05-06T04:30:33.496Z,101342.41
2019-05-06T04:33:03.257Z,101326.70
2019-05-06T04:35:33.823Z,101342.98
2019-05-06T04:38:03.282Z,101330.08
2019-05-06T04:40:33.083Z,101325.80
2019-05-06T04:43:03.540Z,101329.39
2019-05-06T04:45:33.755Z,101330.68
2019-05-06T04:48:03.503Z,101322.45
2019-05-06T04:50:33.099Z,101326.77
2019-05-06T04:53:05.655Z,101329.70
2019-05-06T04:55:34.789Z,101326.95
2019-05-06T04:58:04.453Z,101326.44
2019-05-06T05:00:33.306Z,101327.49
2019-05-06T05:03:03.009Z,101322.80
2019-05-06T05:05:33.158Z,101321.20
2019-05-06T05:08:02.606Z,101318.18
2019-05-06T05:11:05.355Z,101325.07
2019-05-06T05:13:53.217Z,101326.61
2019-05-06T05:16:45.993Z,101327.53
2019-05-06T05:19:14.738Z,101323.95
2019-05-06T05:21:43.224Z,101325.03
2019-05-06T05:24:12.058Z,101321.46
2019-05-06T05:26:43.338Z,101320.28
2019-05-06T05:29:12.350Z,101334.39
2019-05-06T05:31:40.900Z,101323.27
2019-05-06T05:34:09.382Z,101320.12
2019-05-06T05:36:37.842Z,101326.55
2019-05-06T05:39:07.420Z,101325.40
2019-05-06T05:41:35.927Z,101325.81
2019-05-06T05:44:11.907Z,101333.33
2019-05-06T05:46:40.026Z,101326.66
2019-05-06T05:49:18.396Z,101342.89
2019-05-06T05:51:45.802Z,101335.17
2019-05-06T05:54:14.270Z,101334.16
2019-05-06T05:56:43.179Z,101341.05
2019-05-06T05:59:12.265Z,101350.67
2019-05-06T06:01:43.279Z,101346.66
2019-05-06T06:04:12.871Z,101347.34
2019-05-06T06:06:42.350Z,101345.03
2019-05-06T06:09:12.686Z,101347.23
2019-05-06T06:11:53.155Z,101342.37
2019-05-06T06:14:53.384Z,101340.05
2019-05-06T06:17:33.054Z,101339.39
2019-05-06T06:20:04.083Z,101338.19
2019-05-06T06:22:33.088Z,101339.56
2019-05-06T06:25:04.088Z,101338.58
2019-05-06T06:27:48.227Z,101335.35
2019-05-06T06:30:16.721Z,101333.39
2019-05-06T06:32:45.202Z,101337.44
2019-05-06T06:35:25.139Z,101355.16
2019-05-06T06:38:08.879Z,101344.88
2019-05-06T06:40:37.665Z,101344.50
2019-05-06T06:43:12.307Z,101349.58
2019-05-06T06:45:42.190Z,101342.54
2019-05-06T06:48:12.373Z,101338.19
2019-05-06T06:50:42.632Z,101332.82
2019-05-06T06:53:12.310Z,101329.53
2019-05-06T06:55:42.726Z,101338.00
2019-05-06T06:58:29.189Z,101342.37
2019-05-06T07:01:17.188Z,101338.81
2019-05-06T07:03:53.369Z,101333.80
2019-05-06T07:06:36.899Z,101334.63
2019-05-06T07:09:06.233Z,101321.02
2019-05-06T07:11:34.711Z,101323.77
2019-05-06T07:14:03.176Z,101322.80
2019-05-06T07:16:32.776Z,101331.95
2019-05-06T07:19:03.127Z,101323.38
2019-05-06T07:21:39.434Z,101320.55
2019-05-06T07:24:08.244Z,101333.24
2019-05-06T07:26:42.730Z,101321.80
2019-05-06T07:29:17.245Z,101315.06
2019-05-06T07:31:42.647Z,101325.41
2019-05-06T07:34:11.982Z,101323.57
2019-05-06T07:36:42.964Z,101324.48
2019-05-06T07:39:14.742Z,101337.42
2019-05-06T07:41:49.322Z,101340.66
2019-05-06T07:44:42.892Z,101329.50
2019-05-06T07:47:23.766Z,101311.28
2019-05-06T07:49:53.120Z,101322.27
2019-05-06T07:52:23.096Z,101317.74
2019-05-06T07:54:53.372Z,101314.86
2019-05-06T07:57:22.172Z,101315.05
2019-05-06T07:59:52.533Z,101313.34
2019-05-06T08:02:22.978Z,101351.13
2019-05-06T08:04:52.946Z,101324.59
2019-05-06T08:07:22.313Z,101313.45
2019-05-06T08:09:52.883Z,101317.67
2019-05-06T08:12:22.312Z,101329.18
2019-05-06T08:14:52.362Z,101320.55
2019-05-06T08:17:34.127Z,101328.30
2019-05-06T08:20:03.188Z,101331.98
2019-05-06T08:22:52.976Z,101336.98
2019-05-06T08:25:22.950Z,101335.47
2019-05-06T08:27:53.185Z,101336.98
2019-05-06T08:30:23.117Z,101339.69
2019-05-06T08:32:52.846Z,101333.25
2019-05-06T08:35:22.731Z,101340.00
2019-05-06T08:37:53.109Z,101339.51
2019-05-06T08:40:23.032Z,101332.66
2019-05-06T08:42:53.198Z,101323.92
2019-05-06T08:45:22.094Z,101310.42
2019-05-06T08:47:52.389Z,101318.37
2019-05-06T08:50:27.421Z,101320.25
2019-05-06T08:53:05.834Z,101314.37
2019-05-06T08:55:36.937Z,101328.36
2019-05-06T08:58:05.436Z,101316.39
2019-05-06T09:00:36.833Z,101311.83
2019-05-06T09:03:05.343Z,101324.31
2019-05-06T09:05:33.760Z,101323.81
2019-05-06T09:08:03.588Z,101317.91
2019-05-06T09:10:32.648Z,101314.19
2019-05-06T09:13:02.044Z,101318.75
2019-05-06T09:15:32.736Z,101322.30
2019-05-06T09:18:02.973Z,101315.37
2019-05-06T09:20:32.626Z,101316.88
2019-05-06T09:23:04.489Z,101306.94
2019-05-06T09:25:32.282Z,101297.30
2019-05-06T09:28:15.969Z,101303.20
2019-05-06T09:30:48.032Z,101312.35
2019-05-06T09:33:19.116Z,101313.19
2019-05-06T09:35:47.599Z,101321.75
2019-05-06T09:38:16.633Z,101323.07
2019-05-06T09:40:45.723Z,101334.19
2019-05-06T09:43:14.205Z,101332.76
2019-05-06T09:45:42.757Z,101333.89
2019-05-06T09:48:17.518Z,101319.41
2019-05-06T09:50:47.397Z,101326.83
2019-05-06T09:53:20.087Z,101317.75
2019-05-06T09:56:06.388Z,101327.44
2019-05-06T09:58:37.271Z,101336.39
2019-05-06T10:01:05.979Z,101320.88
2019-05-06T10:03:34.463Z,101326.48
2019-05-06T10:06:02.932Z,101323.28
2019-05-06T10:08:32.286Z,101317.85
2019-05-06T10:11:02.903Z,101321.93
2019-05-06T10:13:32.715Z,101326.66
2019-05-06T10:16:03.027Z,101327.66
2019-05-06T10:18:31.846Z,101334.37
2019-05-06T10:21:00.767Z,101331.31
2019-05-06T10:23:29.264Z,101110.54
2019-05-06T10:25:58.055Z,101332.37
2019-05-06T10:28:35.375Z,101323.28
2019-05-06T10:31:05.942Z,101324.97
2019-05-06T10:33:34.426Z,101320.42
2019-05-06T10:36:03.977Z,101318.58
2019-05-06T10:38:55.591Z,101319.09
2019-05-06T10:41:27.697Z,101322.65
2019-05-06T10:44:22.576Z,101308.47
2019-05-06T10:46:52.728Z,101311.14
2019-05-06T10:49:22.559Z,101302.35
2019-05-06T10:51:59.389Z,101299.96
2019-05-06T10:54:27.853Z,101305.33
2019-05-06T10:57:02.285Z,101300.77
2019-05-06T10:59:32.643Z,101303.00
2019-05-06T11:02:08.164Z,101298.94
2019-05-06T11:04:36.625Z,101302.64
2019-05-06T11:07:05.085Z,101297.58
2019-05-06T11:09:33.850Z,101306.05
2019-05-06T11:12:03.318Z,101304.75
2019-05-06T11:14:32.888Z,101303.38
2019-05-06T11:17:04.922Z,101300.02
2019-05-06T11:19:33.062Z,101303.73
2019-05-06T11:22:03.634Z,101294.95
2019-05-06T11:24:32.680Z,101303.89
2019-05-06T11:27:03.380Z,101303.73
2019-05-06T11:29:33.915Z,101306.42
2019-05-06T11:32:23.660Z,101312.49
2019-05-06T11:34:57.978Z,101321.27
2019-05-06T11:37:50.205Z,101317.23
2019-05-06T11:40:16.955Z,101315.84
2019-05-06T11:42:45.736Z,101305.57
2019-05-06T11:45:14.213Z,101303.05
2019-05-06T11:47:42.798Z,101301.20
2019-05-06T11:50:12.918Z,101304.02
2019-05-06T11:52:43.327Z,101299.73
2019-05-06T11:55:16.872Z,101298.63
2019-05-06T11:57:44.717Z,101292.34
2019-05-06T12:00:17.202Z,101302.69
2019-05-06T12:02:48.616Z,101304.24
2019-05-06T12:05:15.943Z,101312.56
2019-05-06T12:08:00.425Z,101314.31
2019-05-06T12:10:14.604Z,101322.95
2019-05-06T12:12:43.324Z,101332.75
2019-05-06T12:15:12.609Z,101315.71
2019-05-06T12:17:42.135Z,101336.64
2019-05-06T12:20:13.083Z,101335.16
2019-05-06T12:22:42.333Z,101332.95
2019-05-06T12:25:14.693Z,101331.43
2019-05-06T12:27:44.377Z,101326.68
2019-05-06T12:30:14.029Z,101332.23
2019-05-06T12:32:48.725Z,101330.39
2019-05-06T12:35:17.182Z,101320.55
2019-05-06T12:37:47.371Z,101319.88
2019-05-06T12:40:15.839Z,101321.41
2019-05-06T12:42:53.525Z,101331.20
2019-05-06T12:45:34.728Z,101323.28
2019-05-06T12:48:05.590Z,101330.69
2019-05-06T12:50:34.035Z,101337.09
2019-05-06T12:53:02.498Z,101340.63
2019-05-06T12:55:33.457Z,101334.93
2019-05-06T12:58:02.995Z,101327.63
2019-05-06T13:00:33.169Z,101327.12
2019-05-06T13:03:02.285Z,101330.69
2019-05-06T13:05:31.949Z,101333.37
2019-05-06T13:08:05.505Z,101336.41
2019-05-06T13:10:33.501Z,101338.27
2019-05-06T13:13:05.200Z,101338.94
2019-05-06T13:15:33.991Z,101340.64
2019-05-06T13:18:07.040Z,101335.19
2019-05-06T13:20:34.295Z,101336.53
2019-05-06T13:23:18.905Z,101357.67
2019-05-06T13:25:45.156Z,101330.97
2019-05-06T13:28:12.939Z,101340.79
2019-05-06T13:30:43.339Z,101344.16
2019-05-06T13:33:18.845Z,101341.13
2019-05-06T13:35:47.405Z,101336.20
2019-05-06T13:38:16.116Z,101338.36
2019-05-06T13:40:53.849Z,101343.78
2019-05-06T13:43:39.754Z,101333.60
2019-05-06T13:46:28.032Z,101334.93
2019-05-06T13:49:14.072Z,101331.87
2019-05-06T13:51:46.891Z,101333.22
2019-05-06T13:54:16.148Z,101354.50
2019-05-06T13:56:44.670Z,101351.13
2019-05-06T13:59:13.391Z,101337.62
2019-05-06T14:02:06.127Z,101349.82
2019-05-06T14:04:32.649Z,101341.05
2019-05-06T14:07:03.419Z,101342.18
2019-05-06T14:09:37.236Z,101339.66
2019-05-06T14:12:02.640Z,101333.24
2019-05-06T14:14:32.235Z,101358.61
2019-05-06T14:17:00.838Z,101339.52
2019-05-06T14:19:29.340Z,101337.84
2019-05-06T14:21:57.828Z,101337.50
2019-05-06T14:24:26.726Z,101348.48
2019-05-06T14:26:59.658Z,101350.55
2019-05-06T14:29:33.121Z,101359.31
2019-05-06T14:32:01.969Z,101344.81
2019-05-06T14:34:32.494Z,101350.22
2019-05-06T14:37:00.707Z,101360.05
2019-05-06T14:39:49.112Z,101361.75
2019-05-06T14:42:04.319Z,101374.06
2019-05-06T14:44:32.946Z,101369.14
2019-05-06T14:47:06.087Z,101358.98
2019-05-06T14:49:34.800Z,101365.95
2019-05-06T14:52:03.266Z,101370.15
2019-05-06T14:54:33.088Z,101368.45
2019-05-06T14:57:12.366Z,101375.90
2019-05-06T14:59:42.182Z,101363.19
2019-05-06T15:02:13.083Z,101362.84
2019-05-06T15:04:43.483Z,101366.59
2019-05-06T15:07:12.676Z,101362.65
2019-05-06T15:09:55.695Z,101364.33
2019-05-06T15:12:13.057Z,101358.41
2019-05-06T15:14:42.539Z,101368.41
2019-05-06T15:17:11.202Z,101355.53
2019-05-06T15:19:39.938Z,101369.69
2019-05-06T15:22:08.427Z,101361.30
2019-05-06T15:24:36.930Z,101358.78
2019-05-06T15:27:05.674Z,101370.14
2019-05-06T15:29:34.108Z,101362.91
2019-05-06T15:32:22.194Z,101361.90
2019-05-06T15:35:12.870Z,101368.81
2019-05-06T15:37:49.070Z,101364.38
2019-05-06T15:40:31.130Z,101363.19
2019-05-06T15:42:47.782Z,101362.33
2019-05-06T15:45:16.238Z,101354.85
2019-05-06T15:47:45.200Z,101361.45
2019-05-06T15:50:14.913Z,101352.69
2019-05-06T15:52:43.812Z,101352.27
2019-05-06T15:55:12.404Z,101352.27
2019-05-06T15:57:43.265Z,101357.72
2019-05-06T16:00:13.021Z,101365.52
2019-05-06T16:02:42.041Z,101356.89
2019-05-06T16:05:14.061Z,101363.83
2019-05-06T16:07:43.350Z,101360.94
2019-05-06T16:10:13.310Z,101354.88
2019-05-06T16:12:43.876Z,101360.80
2019-05-06T16:15:12.949Z,101364.86
2019-05-06T16:17:42.673Z,101363.69
2019-05-06T16:20:12.936Z,101362.83
2019-05-06T16:22:44.400Z,101372.63
2019-05-06T16:25:13.881Z,101364.88
2019-05-06T16:27:44.128Z,101361.83
2019-05-06T16:30:14.604Z,101365.19
2019-05-06T16:32:43.426Z,101392.59
2019-05-06T16:35:14.143Z,101368.42
2019-05-06T16:37:42.216Z,101359.62
2019-05-06T16:40:12.340Z,101355.73
2019-05-06T16:42:42.564Z,101355.08
2019-05-06T16:45:12.550Z,101345.77
2019-05-06T16:47:44.512Z,101351.70
2019-05-06T16:50:13.413Z,101352.34
2019-05-06T16:52:44.865Z,101348.63
2019-05-06T16:55:17.646Z,101343.58
2019-05-06T16:57:52.535Z,101343.23
2019-05-06T17:00:22.790Z,101357.27
2019-05-06T17:03:00.869Z,101355.08
2019-05-06T17:05:44.390Z,101353.05
2019-05-06T17:08:12.894Z,101352.70
2019-05-06T17:10:43.303Z,101358.11
2019-05-06T17:13:12.653Z,101355.06
2019-05-06T17:15:41.244Z,101361.14
2019-05-06T17:18:09.686Z,101364.70
2019-05-06T17:20:38.134Z,101366.38
2019-05-06T17:23:06.601Z,101369.91
2019-05-06T17:25:35.044Z,101361.63
2019-05-06T17:28:25.961Z,101361.48
2019-05-06T17:31:03.866Z,101365.20
2019-05-06T17:33:37.397Z,101376.02
2019-05-06T17:36:06.999Z,101370.61
2019-05-06T17:38:41.911Z,101373.31
2019-05-06T17:41:12.308Z,101376.34
2019-05-06T17:43:41.386Z,101381.89
2019-05-06T17:46:12.672Z,101386.27
2019-05-06T17:48:52.842Z,101377.98
2019-05-06T17:51:25.406Z,101386.77
2019-05-06T17:53:54.305Z,101390.82
2019-05-06T17:56:22.836Z,101401.62
2019-05-06T17:58:53.179Z,101396.19
2019-05-06T18:01:26.818Z,101393.66
2019-05-06T18:03:55.305Z,101403.93
2019-05-06T18:06:23.773Z,101394.66
2019-05-06T18:08:52.878Z,101397.36
2019-05-06T18:11:22.408Z,101394.48
2019-05-06T18:13:52.150Z,101399.56
2019-05-06T18:16:22.236Z,101398.56
2019-05-06T18:18:52.351Z,101404.46
2019-05-06T18:21:22.935Z,101396.01
2019-05-06T18:23:52.275Z,101403.11
2019-05-06T18:26:22.978Z,101392.80
2019-05-06T18:28:52.700Z,101392.80
2019-05-06T18:31:22.137Z,101393.63
2019-05-06T18:33:52.811Z,101398.17
2019-05-06T18:36:22.682Z,101399.52
2019-05-06T18:38:52.590Z,101400.86
2019-05-06T18:41:23.409Z,101401.04
2019-05-06T18:43:53.547Z,101405.91
2019-05-06T18:46:21.655Z,101409.13
2019-05-06T18:48:52.455Z,101407.61
2019-05-06T18:51:22.433Z,101414.17
2019-05-06T18:53:52.408Z,101407.73
2019-05-06T18:56:22.383Z,101424.61
2019-05-06T18:58:52.989Z,101411.88
2019-05-06T19:01:23.281Z,101417.59
2019-05-06T19:03:58.808Z,101414.04
2019-05-06T19:06:27.292Z,101417.94
2019-05-06T19:09:07.345Z,101420.59
2019-05-06T19:11:35.815Z,101416.89
2019-05-06T19:14:04.254Z,101421.58
2019-05-06T19:16:48.251Z,101421.58
2019-05-06T19:19:05.864Z,101422.59
2019-05-06T19:21:33.158Z,101424.09
2019-05-06T19:24:02.830Z,101430.39
2019-05-06T19:26:32.671Z,101435.30
2019-05-06T19:29:04.379Z,101428.32
2019-05-06T19:31:32.250Z,101429.97
2019-05-06T19:34:03.187Z,101438.59
2019-05-06T19:36:34.152Z,101371.42
2019-05-06T19:39:02.268Z,101437.73
2019-05-06T19:41:33.161Z,101439.04
2019-05-06T19:44:02.211Z,101442.09
2019-05-06T19:46:32.571Z,101444.78
2019-05-06T19:49:01.824Z,101445.77
2019-05-06T19:51:32.868Z,101444.42
2019-05-06T19:54:02.245Z,101442.39
2019-05-06T19:56:30.745Z,101437.47
2019-05-06T19:58:59.532Z,101436.11
2019-05-06T20:01:27.985Z,101438.92
2019-05-06T20:03:56.476Z,101441.79
2019-05-06T20:06:42.673Z,101448.00
2019-05-06T20:09:45.560Z,101441.92
2019-05-06T20:12:29.784Z,101441.91
2019-05-06T20:15:17.311Z,101450.16
2019-05-06T20:17:46.046Z,101451.16
2019-05-06T20:20:14.513Z,101447.28
2019-05-06T20:22:43.161Z,101450.11
2019-05-06T20:25:12.513Z,101448.62
2019-05-06T20:27:42.113Z,101446.92
2019-05-06T20:30:10.849Z,101447.60
2019-05-06T20:32:39.532Z,101444.05
2019-05-06T20:35:08.098Z,101437.86
2019-05-06T20:37:36.572Z,101439.70
2019-05-06T20:40:05.272Z,101440.25
2019-05-06T20:42:33.973Z,101440.94
2019-05-06T20:45:02.453Z,101438.55
2019-05-06T20:47:32.010Z,101433.81
2019-05-06T20:50:02.334Z,101450.30
2019-05-06T20:52:33.070Z,101443.56
2019-05-06T20:55:02.894Z,101449.29
2019-05-06T20:57:31.421Z,101453.34
2019-05-06T20:59:59.905Z,101468.98
2019-05-06T21:02:28.462Z,101463.87
2019-05-06T21:04:56.928Z,101468.36
2019-05-06T21:07:25.397Z,101467.84
2019-05-06T21:09:53.870Z,101458.64
2019-05-06T21:12:22.342Z,101450.73
2019-05-06T21:14:50.797Z,101450.40
2019-05-06T21:17:19.506Z,101454.27
2019-05-06T21:19:47.988Z,101451.28
2019-05-06T21:22:16.425Z,101455.32
2019-05-06T21:24:44.908Z,101451.94
2019-05-06T21:27:13.375Z,101454.25
2019-05-06T21:29:42.190Z,101455.59
2019-05-06T21:32:10.596Z,101458.06
2019-05-06T21:34:39.080Z,101449.88
2019-05-06T21:37:07.549Z,101458.78
2019-05-06T21:39:36.028Z,101454.64
2019-05-06T21:42:04.509Z,101456.36
2019-05-06T21:44:33.009Z,101451.49
2019-05-06T21:47:02.945Z,101456.42
2019-05-06T21:49:32.671Z,101456.42
2019-05-06T21:52:02.201Z,101453.00
2019-05-06T21:54:32.729Z,101451.92
2019-05-06T21:57:02.902Z,101451.55
2019-05-06T21:59:31.882Z,101450.21
2019-05-06T22:02:00.744Z,101451.23
2019-05-06T22:04:29.201Z,101451.52
2019-05-06T22:06:57.943Z,101445.12
2019-05-06T22:09:26.410Z,101447.64
2019-05-06T22:11:54.888Z,101444.43
2019-05-06T22:14:23.378Z,101440.39
2019-05-06T22:16:51.862Z,101437.86
2019-05-06T22:19:20.360Z,101435.01
2019-05-06T22:22:03.179Z,101441.05
2019-05-06T22:24:47.892Z,101443.21
2019-05-06T22:27:16.522Z,101444.00
2019-05-06T22:29:45.006Z,101438.28
2019-05-06T22:32:14.966Z,101378.64
2019-05-06T22:34:43.583Z,101439.63
2019-05-06T22:37:12.720Z,101434.38
2019-05-06T22:39:43.495Z,101436.08
2019-05-06T22:42:11.574Z,101435.59
2019-05-06T22:44:40.049Z,101432.38
2019-05-06T22:47:08.536Z,101434.17
2019-05-06T22:49:37.242Z,101428.47
2019-05-06T22:52:05.701Z,101434.50
2019-05-06T22:54:34.198Z,101438.17
2019-05-06T22:57:02.658Z,101434.14
2019-05-06T22:59:32.980Z,101433.78
2019-05-06T23:02:26.436Z,101437.81
2019-05-06T23:04:57.565Z,101437.45
2019-05-06T23:07:26.034Z,101435.25
2019-05-06T23:09:54.504Z,101439.05
2019-05-06T23:12:23.211Z,101439.63
2019-05-06T23:14:52.800Z,101438.28
2019-05-06T23:17:21.425Z,101441.62
2019-05-06T23:19:49.898Z,101440.56
2019-05-06T23:22:18.362Z,101441.58
2019-05-06T23:24:46.848Z,101434.86
2019-05-06T23:27:15.402Z,101440.23
2019-05-06T23:29:45.049Z,101438.24
2019-05-06T23:32:14.122Z,101444.27
2019-05-06T23:34:43.228Z,101441.51
2019-05-06T23:37:22.507Z,101445.55
2019-05-06T23:40:34.414Z,101446.36
2019-05-06T23:43:39.169Z,101439.14
2019-05-06T23:46:44.049Z,101447.78
2019-05-06T23:49:49.454Z,101446.31
2019-05-06T23:52:54.550Z,101439.71
2019-05-06T23:55:59.274Z,101440.85
2019-05-06T23:58:26.600Z,101437.63
