createdAt,value
2019-05-20T00:02:25.855Z,10.67
2019-05-20T00:04:48.441Z,11.77
2019-05-20T00:07:18.720Z,11.60
2019-05-20T00:09:49.174Z,12.80
2019-05-20T00:12:19.487Z,11.70
2019-05-20T00:14:49.690Z,12.07
2019-05-20T00:17:19.867Z,11.70
2019-05-20T00:19:51.319Z,11.93
2019-05-20T00:22:21.527Z,12.53
2019-05-20T00:24:51.859Z,12.67
2019-05-20T00:27:21.884Z,12.90
2019-05-20T00:29:52.611Z,13.47
2019-05-20T00:32:22.537Z,13.30
2019-05-20T00:34:52.454Z,12.27
2019-05-20T00:37:22.641Z,13.70
2019-05-20T00:39:52.715Z,14.07
2019-05-20T00:42:22.903Z,12.87
2019-05-20T00:44:54.646Z,14.17
2019-05-20T00:47:24.766Z,12.90
2019-05-20T00:49:54.845Z,12.67
2019-05-20T00:52:25.052Z,11.17
2019-05-20T00:54:57.901Z,12.03
2019-05-20T00:57:28.013Z,11.30
2019-05-20T00:59:58.141Z,13.83
2019-05-20T01:02:28.200Z,12.83
2019-05-20T01:04:58.385Z,14.20
2019-05-20T01:07:28.455Z,12.40
2019-05-20T01:09:58.952Z,13.90
2019-05-20T01:12:28.874Z,13.97
2019-05-20T01:14:59.076Z,13.97
2019-05-20T01:17:29.083Z,14.00
2019-05-20T01:19:59.220Z,12.80
2019-05-20T01:22:29.587Z,13.33
2019-05-20T01:25:00.230Z,13.90
2019-05-20T01:27:30.408Z,12.67
2019-05-20T01:30:00.577Z,12.40
2019-05-20T01:32:30.548Z,15.30
2019-05-20T01:35:00.847Z,14.53
2019-05-20T01:37:31.380Z,15.67
2019-05-20T01:40:01.522Z,15.83
2019-05-20T01:42:31.528Z,16.80
2019-05-20T01:45:01.617Z,15.83
2019-05-20T01:47:33.303Z,14.07
2019-05-20T01:50:08.982Z,14.63
2019-05-20T01:52:39.017Z,14.73
2019-05-20T01:55:09.897Z,16.20
2019-05-20T01:57:40.080Z,16.37
2019-05-20T02:00:10.955Z,17.70
2019-05-20T02:02:41.254Z,17.53
2019-05-20T02:05:11.983Z,14.93
2019-05-20T02:07:42.234Z,16.60
2019-05-20T02:10:13.194Z,17.13
2019-05-20T02:12:43.366Z,17.30
2019-05-20T02:15:23.791Z,17.57
2019-05-20T02:17:53.857Z,17.57
2019-05-20T02:20:24.124Z,16.83
2019-05-20T02:22:57.191Z,17.50
2019-05-20T02:25:27.132Z,16.20
2019-05-20T02:27:57.138Z,18.13
2019-05-20T02:30:27.277Z,20.20
2019-05-20T02:32:57.554Z,17.20
2019-05-20T02:35:28.253Z,17.30
2019-05-20T02:37:58.497Z,15.60
2019-05-20T02:40:28.704Z,16.10
2019-05-20T02:42:59.737Z,17.57
2019-05-20T02:45:30.007Z,17.83
2019-05-20T02:47:59.950Z,15.30
2019-05-20T02:50:30.078Z,16.23
2019-05-20T02:53:00.235Z,16.00
2019-05-20T02:55:30.650Z,19.50
2019-05-20T02:58:01.367Z,19.37
2019-05-20T03:00:31.433Z,19.03
2019-05-20T03:03:01.645Z,18.93
2019-05-20T03:05:32.107Z,16.70
2019-05-20T03:08:02.816Z,18.97
2019-05-20T03:10:32.856Z,19.37
2019-05-20T03:13:03.034Z,19.40
2019-05-20T03:15:34.171Z,18.73
2019-05-20T03:18:04.456Z,19.57
2019-05-20T03:20:34.476Z,19.30
2019-05-20T03:23:05.188Z,20.10
2019-05-20T03:25:35.416Z,22.10
2019-05-20T03:28:05.365Z,19.97
2019-05-20T03:30:35.344Z,19.77
2019-05-20T03:33:05.580Z,20.07
2019-05-20T03:35:36.161Z,20.27
2019-05-20T03:38:06.196Z,18.27
2019-05-20T03:40:36.353Z,20.97
2019-05-20T03:43:06.468Z,23.37
2019-05-20T03:45:37.052Z,24.07
2019-05-20T03:48:07.022Z,23.10
2019-05-20T03:50:37.155Z,24.50
2019-05-20T03:53:07.925Z,24.37
2019-05-20T03:55:38.145Z,21.23
2019-05-20T03:58:08.309Z,23.83
2019-05-20T04:00:46.152Z,21.00
2019-05-20T04:03:16.846Z,24.00
2019-05-20T04:05:47.194Z,25.97
2019-05-20T04:08:17.751Z,25.20
2019-05-20T04:10:48.063Z,24.20
2019-05-20T04:13:19.627Z,24.67
2019-05-20T04:15:49.775Z,27.33
2019-05-20T04:18:19.849Z,26.40
2019-05-20T04:20:50.257Z,27.60
2019-05-20T04:23:20.593Z,26.70
2019-05-20T04:25:50.523Z,27.50
2019-05-20T04:28:20.717Z,29.27
2019-05-20T04:30:51.313Z,26.80
2019-05-20T04:33:21.495Z,30.27
2019-05-20T04:35:51.400Z,27.63
2019-05-20T04:38:24.124Z,28.90
2019-05-20T04:40:54.403Z,31.10
2019-05-20T04:43:24.391Z,31.20
2019-05-20T04:45:54.791Z,29.60
2019-05-20T04:48:25.324Z,29.63
2019-05-20T04:50:55.273Z,33.47
2019-05-20T04:53:44.217Z,34.03
2019-05-20T04:56:36.053Z,36.40
2019-05-20T04:59:10.747Z,34.73
2019-05-20T05:01:40.913Z,33.70
2019-05-20T05:04:11.037Z,35.70
2019-05-20T05:06:41.809Z,34.67
2019-05-20T05:09:15.040Z,33.40
2019-05-20T05:11:43.358Z,30.90
2019-05-20T05:14:13.448Z,35.00
2019-05-20T05:16:43.669Z,33.73
2019-05-20T05:19:13.844Z,32.40
2019-05-20T05:21:44.053Z,34.17
2019-05-20T05:24:14.119Z,32.10
2019-05-20T05:26:47.315Z,33.17
2019-05-20T05:29:17.730Z,32.00
2019-05-20T05:31:47.847Z,33.73
2019-05-20T05:34:18.004Z,34.60
2019-05-20T05:36:48.681Z,29.30
2019-05-20T05:39:19.333Z,32.20
2019-05-20T05:41:49.610Z,33.37
2019-05-20T05:44:20.157Z,33.60
2019-05-20T05:46:50.892Z,33.53
2019-05-20T05:49:21.459Z,34.67
2019-05-20T05:51:51.704Z,31.97
2019-05-20T05:54:23.782Z,32.17
2019-05-20T05:56:54.420Z,30.90
2019-05-20T05:59:24.804Z,31.83
2019-05-20T06:01:54.801Z,30.87
2019-05-20T06:04:24.915Z,30.87
2019-05-20T06:06:55.232Z,34.40
2019-05-20T06:09:25.360Z,31.77
2019-05-20T06:11:55.371Z,30.90
2019-05-20T06:14:26.447Z,30.70
2019-05-20T06:16:56.647Z,31.97
2019-05-20T06:19:26.832Z,31.37
2019-05-20T06:21:57.740Z,32.30
2019-05-20T06:24:28.008Z,32.10
2019-05-20T06:26:58.125Z,31.87
2019-05-20T06:29:29.212Z,32.50
2019-05-20T06:31:59.354Z,32.17
2019-05-20T06:34:34.478Z,29.00
2019-05-20T06:37:07.876Z,29.93
2019-05-20T06:39:39.336Z,27.97
2019-05-20T06:42:11.247Z,30.87
2019-05-20T06:44:52.100Z,30.17
2019-05-20T06:47:13.875Z,31.97
2019-05-20T06:49:44.585Z,28.43
2019-05-20T06:52:17.288Z,30.77
2019-05-20T06:54:47.642Z,29.67
2019-05-20T06:57:17.880Z,31.63
2019-05-20T06:59:49.316Z,28.90
2019-05-20T07:02:19.743Z,29.63
2019-05-20T07:04:50.055Z,30.83
2019-05-20T07:07:21.609Z,30.70
2019-05-20T07:09:58.211Z,31.07
2019-05-20T07:12:40.563Z,31.00
2019-05-20T07:15:03.055Z,30.00
2019-05-20T07:17:33.708Z,29.63
2019-05-20T07:20:04.755Z,29.80
2019-05-20T07:22:53.857Z,28.07
2019-05-20T07:25:07.441Z,29.27
2019-05-20T07:27:38.250Z,27.77
2019-05-20T07:30:09.802Z,26.20
2019-05-20T07:32:40.623Z,26.97
2019-05-20T07:35:10.863Z,28.67
2019-05-20T07:37:41.597Z,29.60
2019-05-20T07:40:13.266Z,28.73
2019-05-20T07:42:43.710Z,28.83
2019-05-20T07:45:14.281Z,26.03
2019-05-20T07:47:44.335Z,26.57
2019-05-20T07:50:26.463Z,28.50
2019-05-20T07:53:00.176Z,26.73
2019-05-20T07:55:30.882Z,25.80
2019-05-20T07:58:05.137Z,25.90
2019-05-20T08:00:36.902Z,27.00
2019-05-20T08:03:09.230Z,27.60
2019-05-20T08:05:41.837Z,28.40
2019-05-20T08:08:12.315Z,28.70
2019-05-20T08:10:42.438Z,32.27
2019-05-20T08:13:12.781Z,29.67
2019-05-20T08:15:54.558Z,27.50
2019-05-20T08:18:36.732Z,27.67
2019-05-20T08:21:07.240Z,26.33
2019-05-20T08:23:38.357Z,29.23
2019-05-20T08:26:08.977Z,31.50
2019-05-20T08:28:40.522Z,29.23
2019-05-20T08:31:13.610Z,29.57
2019-05-20T08:34:02.139Z,28.03
2019-05-20T08:36:33.487Z,27.97
2019-05-20T08:39:06.406Z,26.40
2019-05-20T08:41:42.486Z,28.13
2019-05-20T08:44:14.839Z,25.60
2019-05-20T08:46:46.759Z,25.37
2019-05-20T08:49:17.015Z,27.00
2019-05-20T08:51:47.409Z,27.50
2019-05-20T08:54:17.776Z,27.90
2019-05-20T08:56:49.381Z,27.90
2019-05-20T08:59:20.570Z,27.50
2019-05-20T09:01:51.169Z,28.03
2019-05-20T09:04:21.400Z,25.30
2019-05-20T09:06:51.642Z,27.00
2019-05-20T09:09:22.792Z,27.30
2019-05-20T09:11:52.953Z,27.67
2019-05-20T09:14:22.930Z,27.70
2019-05-20T09:16:53.518Z,29.00
2019-05-20T09:19:23.755Z,28.90
2019-05-20T09:21:53.874Z,29.47
2019-05-20T09:24:24.153Z,28.20
2019-05-20T09:26:54.404Z,28.17
2019-05-20T09:29:24.636Z,30.07
2019-05-20T09:31:58.660Z,28.77
2019-05-20T09:34:29.082Z,29.33
2019-05-20T09:36:59.518Z,29.83
2019-05-20T09:39:29.713Z,30.20
2019-05-20T09:41:59.674Z,29.57
2019-05-20T09:44:29.843Z,29.37
2019-05-20T09:47:00.081Z,30.80
2019-05-20T09:49:31.283Z,30.80
2019-05-20T09:52:01.619Z,32.80
2019-05-20T09:54:31.647Z,32.10
2019-05-20T09:57:01.864Z,33.07
2019-05-20T09:59:42.775Z,31.27
2019-05-20T10:02:03.674Z,29.77
2019-05-20T10:04:34.028Z,31.80
2019-05-20T10:07:04.733Z,33.60
2019-05-20T10:09:35.572Z,30.80
2019-05-20T10:12:05.973Z,31.17
2019-05-20T10:14:36.268Z,30.53
2019-05-20T10:17:08.396Z,32.20
2019-05-20T10:19:41.910Z,33.37
2019-05-20T10:22:12.136Z,33.83
2019-05-20T10:24:42.143Z,32.40
2019-05-20T10:27:17.151Z,31.30
2019-05-20T10:29:47.848Z,31.43
2019-05-20T10:32:18.404Z,31.03
2019-05-20T10:34:48.389Z,33.47
2019-05-20T10:37:18.644Z,33.80
2019-05-20T10:39:49.060Z,33.60
2019-05-20T10:42:19.361Z,33.17
2019-05-20T10:44:49.436Z,32.10
2019-05-20T10:47:19.932Z,31.67
2019-05-20T10:49:49.884Z,32.50
2019-05-20T10:52:21.278Z,35.37
2019-05-20T10:54:51.749Z,33.43
2019-05-20T10:57:21.938Z,34.60
2019-05-20T10:59:52.255Z,34.00
2019-05-20T11:02:23.195Z,32.47
2019-05-20T11:04:53.496Z,34.10
2019-05-20T11:07:26.293Z,33.37
2019-05-20T11:09:56.368Z,33.00
2019-05-20T11:12:27.833Z,32.97
2019-05-20T11:14:59.040Z,32.50
2019-05-20T11:17:49.959Z,33.23
2019-05-20T11:20:20.248Z,31.80
2019-05-20T11:22:50.210Z,32.47
2019-05-20T11:25:20.513Z,32.67
2019-05-20T11:27:54.311Z,32.27
2019-05-20T11:30:24.799Z,34.53
2019-05-20T11:32:55.557Z,33.43
2019-05-20T11:35:25.784Z,32.97
2019-05-20T11:37:55.915Z,34.30
2019-05-20T11:40:26.766Z,34.53
2019-05-20T11:42:56.811Z,34.07
2019-05-20T11:45:27.140Z,35.40
2019-05-20T11:47:57.302Z,31.70
2019-05-20T11:50:28.322Z,34.30
2019-05-20T11:52:58.885Z,34.40
2019-05-20T11:55:29.512Z,34.60
2019-05-20T11:58:14.542Z,32.57
2019-05-20T12:00:32.251Z,33.83
2019-05-20T12:03:03.076Z,34.00
2019-05-20T12:05:33.242Z,33.97
2019-05-20T12:08:03.750Z,35.47
2019-05-20T12:10:34.344Z,33.53
2019-05-20T12:13:04.733Z,35.10
2019-05-20T12:15:35.383Z,33.27
2019-05-20T12:18:14.029Z,33.20
2019-05-20T12:20:44.332Z,36.00
2019-05-20T12:23:14.221Z,35.30
2019-05-20T12:25:56.005Z,33.90
2019-05-20T12:28:29.861Z,35.50
2019-05-20T12:31:00.420Z,34.63
2019-05-20T12:33:30.565Z,34.47
2019-05-20T12:36:22.123Z,35.23
2019-05-20T12:38:52.447Z,34.90
2019-05-20T12:41:22.948Z,36.00
2019-05-20T12:44:09.919Z,33.10
2019-05-20T12:46:25.086Z,35.90
2019-05-20T12:48:59.561Z,35.57
2019-05-20T12:51:30.768Z,35.43
2019-05-20T12:54:01.802Z,35.50
2019-05-20T12:56:33.221Z,36.80
2019-05-20T12:59:03.882Z,36.77
2019-05-20T13:01:36.450Z,36.73
2019-05-20T13:04:07.325Z,34.27
2019-05-20T13:06:37.436Z,38.00
2019-05-20T13:09:08.488Z,34.80
2019-05-20T13:11:38.857Z,35.20
2019-05-20T13:14:08.855Z,35.97
2019-05-20T13:16:38.866Z,34.87
2019-05-20T13:19:08.999Z,35.13
2019-05-20T13:21:39.959Z,37.23
2019-05-20T13:24:10.773Z,34.90
2019-05-20T13:26:41.062Z,38.63
2019-05-20T13:29:11.148Z,37.23
2019-05-20T13:31:41.988Z,35.00
2019-05-20T13:34:12.044Z,33.57
2019-05-20T13:36:42.527Z,36.50
2019-05-20T13:39:12.391Z,33.77
2019-05-20T13:41:42.219Z,33.60
2019-05-20T13:44:12.489Z,34.50
2019-05-20T13:46:45.766Z,37.20
2019-05-20T13:49:16.113Z,35.60
2019-05-20T13:51:46.061Z,34.27
2019-05-20T13:54:16.358Z,34.87
2019-05-20T13:56:46.826Z,35.03
2019-05-20T13:59:16.844Z,34.70
2019-05-20T14:01:47.181Z,34.43
2019-05-20T14:04:18.055Z,33.67
2019-05-20T14:06:48.061Z,34.60
2019-05-20T14:09:18.491Z,34.70
2019-05-20T14:11:48.524Z,32.80
2019-05-20T14:14:18.645Z,36.60
2019-05-20T14:16:50.755Z,34.67
2019-05-20T14:19:22.756Z,31.90
2019-05-20T14:21:53.053Z,34.60
2019-05-20T14:24:23.184Z,35.00
2019-05-20T14:26:54.602Z,32.47
2019-05-20T14:29:24.634Z,31.63
2019-05-20T14:31:54.951Z,33.93
2019-05-20T14:34:25.275Z,36.10
2019-05-20T14:36:55.897Z,34.50
2019-05-20T14:39:26.106Z,32.93
2019-05-20T14:41:56.097Z,34.43
2019-05-20T14:44:26.205Z,35.50
2019-05-20T14:46:56.508Z,33.13
2019-05-20T14:49:26.681Z,32.60
2019-05-20T14:51:57.625Z,33.10
2019-05-20T14:54:27.610Z,34.83
2019-05-20T14:56:57.823Z,33.17
2019-05-20T14:59:28.009Z,32.70
2019-05-20T15:01:58.699Z,30.77
2019-05-20T15:04:29.219Z,32.40
2019-05-20T15:07:00.052Z,32.50
2019-05-20T15:09:30.320Z,33.40
2019-05-20T15:12:00.760Z,30.30
2019-05-20T15:14:31.063Z,32.10
2019-05-20T15:17:01.994Z,32.60
2019-05-20T15:19:32.420Z,32.80
2019-05-20T15:22:02.659Z,31.50
2019-05-20T15:24:32.916Z,30.53
2019-05-20T15:27:03.561Z,30.43
2019-05-20T15:29:33.823Z,31.13
2019-05-20T15:32:03.801Z,32.10
2019-05-20T15:34:38.805Z,31.47
2019-05-20T15:37:08.962Z,31.03
2019-05-20T15:39:39.210Z,31.90
2019-05-20T15:42:11.661Z,30.00
2019-05-20T15:44:42.623Z,31.63
2019-05-20T15:47:13.001Z,29.77
2019-05-20T15:49:43.516Z,30.27
2019-05-20T15:52:13.626Z,30.67
2019-05-20T15:54:43.563Z,29.87
2019-05-20T15:57:16.283Z,28.60
2019-05-20T15:59:46.889Z,31.50
2019-05-20T16:02:17.580Z,30.00
2019-05-20T16:04:48.088Z,29.43
2019-05-20T16:07:18.311Z,29.60
2019-05-20T16:09:48.358Z,30.80
2019-05-20T16:12:18.843Z,30.20
2019-05-20T16:14:51.424Z,29.23
2019-05-20T16:17:20.834Z,30.30
2019-05-20T16:19:53.992Z,29.50
2019-05-20T16:22:25.520Z,28.50
2019-05-20T16:24:57.259Z,30.60
2019-05-20T16:27:27.454Z,30.80
2019-05-20T16:30:06.085Z,29.37
2019-05-20T16:32:30.210Z,28.80
2019-05-20T16:35:00.496Z,29.27
2019-05-20T16:37:30.830Z,30.17
2019-05-20T16:40:01.287Z,28.33
2019-05-20T16:42:31.487Z,29.20
2019-05-20T16:45:01.984Z,29.90
2019-05-20T16:47:32.536Z,27.87
2019-05-20T16:50:09.384Z,29.43
2019-05-20T16:52:39.911Z,29.80
2019-05-20T16:55:10.085Z,29.50
2019-05-20T16:57:40.390Z,29.60
2019-05-20T17:00:29.803Z,30.13
2019-05-20T17:02:42.889Z,30.67
2019-05-20T17:05:13.221Z,30.07
2019-05-20T17:07:43.767Z,29.60
2019-05-20T17:10:14.164Z,31.70
2019-05-20T17:12:44.628Z,31.27
2019-05-20T17:15:15.084Z,32.40
2019-05-20T17:17:45.392Z,32.87
2019-05-20T17:20:15.855Z,32.77
2019-05-20T17:22:46.568Z,30.30
2019-05-20T17:25:16.805Z,32.00
2019-05-20T17:27:46.861Z,30.17
2019-05-20T17:30:17.325Z,32.27
2019-05-20T17:32:47.464Z,30.30
2019-05-20T17:35:17.991Z,31.60
2019-05-20T17:37:48.088Z,30.73
2019-05-20T17:40:19.598Z,31.27
2019-05-20T17:42:49.483Z,30.47
2019-05-20T17:45:19.815Z,31.80
2019-05-20T17:47:49.838Z,28.50
2019-05-20T17:50:28.159Z,28.93
2019-05-20T17:52:58.515Z,31.70
2019-05-20T17:55:29.612Z,29.27
2019-05-20T17:57:59.949Z,30.70
2019-05-20T18:00:30.465Z,28.20
2019-05-20T18:03:00.801Z,30.33
2019-05-20T18:05:31.171Z,31.27
2019-05-20T18:08:01.367Z,32.10
2019-05-20T18:10:32.916Z,29.47
2019-05-20T18:13:03.314Z,32.23
2019-05-20T18:15:33.668Z,29.20
2019-05-20T18:18:04.158Z,32.00
2019-05-20T18:20:34.416Z,30.73
2019-05-20T18:23:05.051Z,32.27
2019-05-20T18:25:37.240Z,30.30
2019-05-20T18:28:08.385Z,30.97
2019-05-20T18:30:38.710Z,31.70
2019-05-20T18:33:09.278Z,31.00
2019-05-20T18:35:39.869Z,33.20
2019-05-20T18:38:09.891Z,29.03
2019-05-20T18:40:39.974Z,31.67
2019-05-20T18:43:10.336Z,30.80
2019-05-20T18:45:40.659Z,29.17
2019-05-20T18:48:10.730Z,29.63
2019-05-20T18:50:41.039Z,29.57
2019-05-20T18:53:11.587Z,31.10
2019-05-20T18:55:41.719Z,31.20
2019-05-20T18:58:12.074Z,31.87
2019-05-20T19:00:42.272Z,30.60
2019-05-20T19:03:12.363Z,29.87
2019-05-20T19:05:42.582Z,30.67
2019-05-20T19:08:13.173Z,30.80
2019-05-20T19:10:43.354Z,31.20
2019-05-20T19:13:14.148Z,30.03
2019-05-20T19:15:44.336Z,29.07
2019-05-20T19:18:14.666Z,29.80
2019-05-20T19:20:44.798Z,29.00
2019-05-20T19:23:16.333Z,29.27
2019-05-20T19:25:46.639Z,28.80
2019-05-20T19:28:16.895Z,28.77
2019-05-20T19:30:46.915Z,28.93
2019-05-20T19:33:17.841Z,30.57
2019-05-20T19:35:48.109Z,28.57
2019-05-20T19:38:18.822Z,29.23
2019-05-20T19:40:49.102Z,29.23
2019-05-20T19:43:19.148Z,28.43
2019-05-20T19:45:49.447Z,27.03
2019-05-20T19:48:19.591Z,28.30
2019-05-20T19:50:49.967Z,26.13
2019-05-20T19:53:20.392Z,25.20
2019-05-20T19:55:51.915Z,25.17
2019-05-20T19:58:22.222Z,23.50
2019-05-20T20:00:52.617Z,24.40
2019-05-20T20:03:22.679Z,23.60
2019-05-20T20:05:52.932Z,21.67
2019-05-20T20:08:23.126Z,21.50
2019-05-20T20:10:54.151Z,22.70
2019-05-20T20:13:24.298Z,21.80
2019-05-20T20:15:54.326Z,23.07
2019-05-20T20:18:24.248Z,23.23
2019-05-20T20:20:54.878Z,20.63
2019-05-20T20:23:25.035Z,20.00
2019-05-20T20:25:54.968Z,21.87
2019-05-20T20:28:25.143Z,19.00
2019-05-20T20:30:55.335Z,19.97
2019-05-20T20:33:25.428Z,19.50
2019-05-20T20:35:57.058Z,19.70
2019-05-20T20:38:27.338Z,20.57
2019-05-20T20:40:57.560Z,18.83
2019-05-20T20:43:27.874Z,21.60
2019-05-20T20:45:58.022Z,21.60
2019-05-20T20:48:28.526Z,20.33
2019-05-20T20:50:58.895Z,18.30
2019-05-20T20:53:29.181Z,20.43
2019-05-20T20:55:59.413Z,19.00
2019-05-20T20:58:30.005Z,18.73
2019-05-20T21:00:59.916Z,18.70
2019-05-20T21:03:30.389Z,18.60
2019-05-20T21:06:00.599Z,19.20
2019-05-20T21:08:30.823Z,19.10
2019-05-20T21:11:01.129Z,20.40
2019-05-20T21:13:32.832Z,19.83
2019-05-20T21:16:03.049Z,19.00
2019-05-20T21:18:33.255Z,20.40
2019-05-20T21:21:03.545Z,19.80
2019-05-20T21:23:34.103Z,19.40
2019-05-20T21:26:04.461Z,21.43
2019-05-20T21:28:34.699Z,20.30
2019-05-20T21:31:04.736Z,19.23
2019-05-20T21:33:34.807Z,21.07
2019-05-20T21:36:05.027Z,21.03
2019-05-20T21:38:35.713Z,21.83
2019-05-20T21:41:05.822Z,22.60
2019-05-20T21:43:36.000Z,22.10
2019-05-20T21:46:05.877Z,23.13
2019-05-20T21:48:36.108Z,22.73
2019-05-20T21:51:06.302Z,22.00
2019-05-20T21:53:36.580Z,23.20
2019-05-20T21:56:06.633Z,20.57
2019-05-20T21:58:36.975Z,20.73
2019-05-20T22:01:07.322Z,20.47
2019-05-20T22:03:37.378Z,23.50
2019-05-20T22:06:07.550Z,21.03
2019-05-20T22:08:37.911Z,21.87
2019-05-20T22:11:07.848Z,22.13
2019-05-20T22:13:37.922Z,20.87
2019-05-20T22:16:08.129Z,20.93
2019-05-20T22:18:38.288Z,21.90
2019-05-20T22:21:10.784Z,22.43
2019-05-20T22:23:51.588Z,22.43
2019-05-20T22:26:21.685Z,20.83
2019-05-20T22:28:51.958Z,21.87
2019-05-20T22:31:22.279Z,21.40
2019-05-20T22:33:52.313Z,21.73
2019-05-20T22:36:22.358Z,21.40
2019-05-20T22:38:53.197Z,22.30
2019-05-20T22:41:24.008Z,20.43
2019-05-20T22:43:54.049Z,21.77
2019-05-20T22:46:24.853Z,21.73
2019-05-20T22:48:55.244Z,21.60
2019-05-20T22:51:25.318Z,21.30
2019-05-20T22:53:55.337Z,21.73
2019-05-20T22:56:26.109Z,22.50
2019-05-20T22:58:56.182Z,22.23
2019-05-20T23:01:26.304Z,20.60
2019-05-20T23:03:56.867Z,20.63
2019-05-20T23:06:27.623Z,21.37
2019-05-20T23:08:57.936Z,21.00
2019-05-20T23:11:28.078Z,21.30
2019-05-20T23:13:58.672Z,21.60
2019-05-20T23:16:28.760Z,22.17
2019-05-20T23:18:59.240Z,22.30
2019-05-20T23:21:29.927Z,20.97
2019-05-20T23:23:59.855Z,22.40
2019-05-20T23:26:30.243Z,21.90
2019-05-20T23:29:01.789Z,22.40
2019-05-20T23:31:31.651Z,22.47
2019-05-20T23:34:12.203Z,22.60
2019-05-20T23:36:33.742Z,22.17
2019-05-20T23:39:05.351Z,23.13
2019-05-20T23:41:35.356Z,20.77
2019-05-20T23:44:06.149Z,22.70
2019-05-20T23:46:36.470Z,23.20
2019-05-20T23:49:06.824Z,20.97
2019-05-20T23:51:36.831Z,21.10
2019-05-20T23:54:07.799Z,21.57
2019-05-20T23:56:37.763Z,21.80
2019-05-20T23:59:08.000Z,22.33
