createdAt,value
2018-12-13T00:03:49.539Z,94.66
2018-12-13T00:09:00.528Z,94.73
2018-12-13T00:14:09.304Z,94.92
2018-12-13T00:19:20.329Z,95.74
2018-12-13T00:24:34.583Z,95.99
2018-12-13T00:29:42.157Z,96.04
2018-12-13T00:34:54.399Z,96.38
2018-12-13T00:40:06.364Z,96.36
2018-12-13T00:45:18.468Z,96.91
2018-12-13T00:50:29.401Z,96.92
2018-12-13T00:55:40.348Z,96.95
2018-12-13T01:00:52.291Z,97.28
2018-12-13T01:06:03.348Z,97.95
2018-12-13T01:11:11.960Z,97.88
2018-12-13T01:16:23.967Z,97.62
2018-12-13T01:18:53.677Z,98.17
2018-12-13T01:24:05.748Z,97.60
2018-12-13T01:29:16.722Z,98.43
2018-12-13T01:34:28.675Z,98.34
2018-12-13T01:39:39.758Z,98.70
2018-12-13T01:44:52.092Z,98.19
2018-12-13T01:50:03.099Z,97.96
2018-12-13T01:55:15.249Z,98.37
2018-12-13T02:00:26.336Z,98.16
2018-12-13T02:05:37.225Z,99.00
2018-12-13T02:10:49.251Z,99.47
2018-12-13T02:16:02.300Z,99.38
2018-12-13T02:21:14.393Z,100.00
2018-12-13T02:26:25.593Z,100.00
2018-12-13T02:31:37.880Z,99.66
2018-12-13T02:36:48.908Z,99.99
2018-12-13T02:42:01.085Z,99.40
2018-12-13T02:47:12.020Z,99.46
2018-12-13T02:52:23.988Z,98.51
2018-12-13T02:57:34.904Z,98.62
2018-12-13T03:02:48.919Z,99.43
2018-12-13T03:08:00.000Z,99.50
2018-12-13T03:13:12.709Z,99.61
2018-12-13T03:18:23.913Z,99.16
2018-12-13T03:23:32.481Z,98.45
2018-12-13T03:28:43.802Z,98.92
2018-12-13T03:33:55.913Z,99.39
2018-12-13T03:39:08.823Z,99.95
2018-12-13T03:44:20.975Z,99.94
2018-12-13T03:49:32.357Z,100.00
2018-12-13T03:54:46.455Z,100.00
2018-12-13T03:59:59.750Z,99.67
2018-12-13T04:05:11.786Z,99.80
2018-12-13T04:10:19.133Z,99.83
2018-12-13T04:12:48.500Z,99.66
2018-12-13T04:18:04.318Z,99.40
2018-12-13T04:23:16.500Z,99.76
2018-12-13T04:28:27.516Z,100.00
2018-12-13T04:33:39.477Z,100.00
2018-12-13T04:38:52.475Z,100.00
2018-12-13T04:44:04.880Z,100.00
2018-12-13T04:49:17.836Z,100.00
2018-12-13T04:51:47.379Z,100.00
2018-12-13T04:56:58.564Z,100.00
2018-12-13T04:59:28.034Z,99.41
2018-12-13T05:04:40.223Z,99.05
2018-12-13T05:09:51.209Z,99.21
2018-12-13T05:15:03.909Z,99.80
2018-12-13T05:20:14.762Z,99.60
2018-12-13T05:25:26.750Z,99.09
2018-12-13T05:30:38.907Z,99.66
2018-12-13T05:35:50.130Z,99.78
2018-12-13T05:41:02.446Z,100.00
2018-12-13T05:46:21.427Z,100.00
2018-12-13T05:51:33.352Z,99.59
2018-12-13T05:56:44.540Z,99.91
2018-12-13T06:01:58.499Z,99.71
2018-12-13T06:07:09.766Z,99.51
2018-12-13T06:12:20.292Z,99.65
2018-12-13T06:17:31.638Z,99.50
2018-12-13T06:22:43.608Z,100.00
2018-12-13T06:27:54.815Z,100.00
2018-12-13T06:33:06.956Z,100.00
2018-12-13T06:38:20.019Z,100.00
2018-12-13T06:43:32.126Z,100.00
2018-12-13T06:48:43.308Z,100.00
2018-12-13T06:53:55.272Z,100.00
2018-12-13T06:59:08.491Z,100.00
2018-12-13T07:04:20.579Z,100.00
2018-12-13T07:09:31.612Z,100.00
2018-12-13T07:14:45.763Z,100.00
2018-12-13T07:19:57.134Z,100.00
2018-12-13T07:25:09.526Z,99.53
2018-12-13T07:30:22.207Z,99.46
2018-12-13T07:35:34.280Z,99.46
2018-12-13T07:38:03.796Z,98.39
2018-12-13T07:43:16.145Z,97.15
2018-12-13T07:48:27.321Z,97.58
2018-12-13T07:53:39.463Z,96.59
2018-12-13T07:58:50.572Z,96.14
2018-12-13T08:01:19.995Z,96.35
2018-12-13T08:06:33.179Z,95.14
2018-12-13T08:11:45.752Z,91.87
2018-12-13T08:16:53.226Z,90.28
2018-12-13T08:22:05.481Z,88.49
2018-12-13T08:27:17.601Z,85.69
2018-12-13T08:32:29.637Z,82.69
2018-12-13T08:37:43.773Z,81.11
2018-12-13T08:42:55.972Z,78.37
2018-12-13T08:48:08.261Z,76.52
2018-12-13T08:53:20.458Z,75.22
2018-12-13T08:58:33.560Z,73.69
2018-12-13T09:01:03.267Z,72.49
2018-12-13T09:06:16.455Z,70.92
2018-12-13T09:08:46.369Z,70.36
2018-12-13T09:14:00.826Z,68.16
2018-12-13T09:19:12.202Z,65.39
2018-12-13T09:24:24.460Z,63.56
2018-12-13T09:29:35.449Z,64.47
2018-12-13T09:34:47.802Z,62.75
2018-12-13T09:39:58.792Z,61.85
2018-12-13T09:45:11.106Z,62.12
2018-12-13T09:50:22.053Z,60.89
2018-12-13T09:55:34.123Z,60.50
2018-12-13T10:00:46.461Z,59.61
2018-12-13T10:05:54.183Z,59.92
2018-12-13T10:11:08.334Z,57.95
2018-12-13T10:16:19.735Z,59.48
2018-12-13T10:18:49.240Z,59.88
2018-12-13T10:24:01.251Z,59.16
2018-12-13T10:29:12.444Z,57.58
2018-12-13T10:34:26.429Z,57.27
2018-12-13T10:39:37.542Z,57.38
2018-12-13T10:44:49.694Z,56.88
2018-12-13T10:50:01.748Z,56.89
2018-12-13T10:55:14.129Z,55.91
2018-12-13T11:00:32.245Z,56.71
2018-12-13T11:03:52.877Z,56.65
2018-12-13T11:09:06.625Z,56.20
2018-12-13T11:14:21.092Z,55.53
2018-12-13T11:19:34.725Z,55.78
2018-12-13T11:24:47.439Z,54.78
2018-12-13T11:28:34.146Z,55.06
2018-12-13T11:33:45.505Z,53.89
2018-12-13T11:38:56.994Z,53.65
2018-12-13T11:44:12.901Z,53.15
2018-12-13T11:49:31.256Z,53.74
2018-12-13T11:54:46.027Z,55.28
2018-12-13T11:59:53.896Z,55.66
2018-12-13T12:05:09.301Z,54.97
2018-12-13T12:10:21.655Z,56.69
2018-12-13T12:15:36.270Z,56.99
2018-12-13T12:20:49.080Z,57.96
2018-12-13T12:26:02.293Z,58.23
2018-12-13T12:31:16.256Z,61.36
2018-12-13T12:36:28.568Z,59.35
2018-12-13T12:41:41.081Z,60.88
2018-12-13T12:47:04.099Z,59.93
2018-12-13T12:52:20.863Z,59.84
2018-12-13T12:57:34.083Z,59.80
2018-12-13T13:02:47.869Z,59.73
2018-12-13T13:05:17.502Z,59.89
2018-12-13T13:10:28.720Z,60.87
2018-12-13T13:15:39.952Z,60.01
2018-12-13T13:20:54.189Z,59.59
2018-12-13T13:26:06.674Z,60.39
2018-12-13T13:28:36.259Z,60.71
2018-12-13T13:33:48.892Z,59.84
2018-12-13T13:39:02.577Z,61.38
2018-12-13T13:41:32.077Z,62.32
2018-12-13T13:46:45.660Z,64.72
2018-12-13T13:51:57.820Z,65.35
2018-12-13T13:57:09.248Z,66.82
2018-12-13T14:02:21.578Z,67.62
2018-12-13T14:07:33.333Z,67.13
2018-12-13T14:12:45.511Z,67.77
2018-12-13T14:17:58.734Z,69.48
2018-12-13T14:23:15.183Z,69.32
2018-12-13T14:28:26.655Z,70.24
2018-12-13T14:33:40.649Z,71.14
2018-12-13T14:38:53.796Z,71.20
2018-12-13T14:44:07.765Z,72.17
2018-12-13T14:49:21.551Z,72.93
2018-12-13T14:54:33.649Z,73.00
2018-12-13T14:59:47.154Z,73.70
2018-12-13T15:04:59.405Z,74.37
2018-12-13T15:10:11.987Z,75.15
2018-12-13T15:15:38.537Z,75.25
2018-12-13T15:20:53.240Z,75.98
2018-12-13T15:26:04.402Z,75.89
2018-12-13T15:31:18.525Z,76.36
2018-12-13T15:36:30.506Z,77.59
2018-12-13T15:41:42.791Z,78.11
2018-12-13T15:46:55.130Z,78.09
2018-12-13T15:52:08.417Z,79.02
2018-12-13T15:57:23.345Z,78.86
2018-12-13T16:02:35.589Z,78.93
2018-12-13T16:07:47.462Z,79.53
2018-12-13T16:12:59.514Z,79.48
2018-12-13T16:18:10.478Z,78.99
2018-12-13T16:23:22.906Z,79.50
2018-12-13T16:28:33.874Z,79.48
2018-12-13T16:33:46.069Z,79.18
2018-12-13T16:38:58.032Z,79.24
2018-12-13T16:44:06.625Z,80.03
2018-12-13T16:49:18.217Z,80.17
2018-12-13T16:54:30.972Z,80.56
2018-12-13T16:59:42.064Z,80.83
2018-12-13T17:04:51.181Z,81.02
2018-12-13T17:10:02.853Z,81.73
2018-12-13T17:15:15.114Z,81.23
2018-12-13T17:20:26.241Z,82.10
2018-12-13T17:25:43.000Z,82.80
2018-12-13T17:28:12.548Z,82.46
2018-12-13T17:33:24.754Z,83.17
2018-12-13T17:38:35.921Z,83.64
2018-12-13T17:43:48.360Z,83.21
2018-12-13T17:48:59.446Z,83.31
2018-12-13T17:54:11.673Z,83.17
2018-12-13T17:59:22.806Z,84.08
2018-12-13T18:04:36.132Z,84.00
2018-12-13T18:09:47.229Z,83.99
2018-12-13T18:12:16.639Z,83.67
2018-12-13T18:17:29.701Z,83.14
2018-12-13T18:19:59.277Z,83.43
2018-12-13T18:25:12.291Z,82.85
2018-12-13T18:30:39.401Z,82.65
2018-12-13T18:35:48.332Z,83.16
2018-12-13T18:41:00.421Z,81.92
2018-12-13T18:46:13.487Z,82.43
2018-12-13T18:51:25.648Z,81.88
2018-12-13T18:56:37.707Z,81.87
2018-12-13T19:01:50.430Z,81.49
2018-12-13T19:07:01.453Z,81.50
2018-12-13T19:12:13.340Z,81.85
2018-12-13T19:17:24.707Z,81.95
2018-12-13T19:22:36.813Z,81.37
2018-12-13T19:27:48.393Z,81.39
2018-12-13T19:32:57.542Z,80.55
2018-12-13T19:38:06.300Z,81.70
2018-12-13T19:43:18.317Z,82.13
2018-12-13T19:48:29.699Z,82.30
2018-12-13T19:53:41.292Z,81.40
2018-12-13T19:58:52.514Z,81.89
2018-12-13T20:04:04.891Z,81.62
2018-12-13T20:09:17.102Z,80.96
2018-12-13T20:14:29.450Z,81.06
2018-12-13T20:19:40.636Z,81.22
2018-12-13T20:24:54.815Z,82.12
2018-12-13T20:30:09.628Z,81.48
2018-12-13T20:32:39.324Z,81.97
2018-12-13T20:37:54.423Z,81.70
2018-12-13T20:43:07.661Z,81.99
2018-12-13T20:48:15.735Z,83.22
2018-12-13T20:53:32.193Z,83.11
2018-12-13T20:58:44.592Z,83.05
2018-12-13T21:01:14.214Z,83.33
2018-12-13T21:06:28.565Z,83.95
2018-12-13T21:11:41.074Z,83.65
2018-12-13T21:16:52.498Z,84.59
2018-12-13T21:22:05.003Z,84.36
2018-12-13T21:27:16.416Z,85.20
2018-12-13T21:32:28.985Z,85.11
2018-12-13T21:37:40.158Z,85.51
2018-12-13T21:42:52.299Z,86.42
2018-12-13T21:48:03.523Z,86.39
2018-12-13T21:53:15.706Z,86.78
2018-12-13T21:58:26.987Z,86.82
2018-12-13T22:03:39.321Z,86.71
2018-12-13T22:08:50.477Z,86.87
2018-12-13T22:11:20.166Z,88.10
2018-12-13T22:16:31.634Z,88.45
2018-12-13T22:21:40.123Z,87.24
2018-12-13T22:26:51.023Z,88.52
2018-12-13T22:29:20.428Z,88.27
2018-12-13T22:34:33.759Z,88.78
2018-12-13T22:39:44.868Z,89.28
2018-12-13T22:42:14.227Z,89.32
2018-12-13T22:47:25.412Z,89.62
2018-12-13T22:52:37.496Z,89.87
2018-12-13T22:57:49.133Z,90.33
2018-12-13T23:03:01.704Z,90.91
2018-12-13T23:08:12.950Z,91.07
2018-12-13T23:13:25.165Z,91.22
2018-12-13T23:18:36.248Z,91.70
2018-12-13T23:23:48.810Z,91.10
2018-12-13T23:28:59.912Z,90.88
2018-12-13T23:31:29.610Z,90.78
2018-12-13T23:36:40.680Z,91.25
2018-12-13T23:41:52.848Z,91.66
2018-12-13T23:47:04.004Z,91.83
2018-12-13T23:52:22.705Z,91.98
2018-12-13T23:57:33.739Z,91.72
