createdAt,value
2018-02-27T00:00:33.356Z,37.65
2018-02-27T00:03:01.719Z,33.10
2018-02-27T00:05:29.363Z,39.85
2018-02-27T00:07:56.963Z,31.15
2018-02-27T00:10:25.319Z,38.45
2018-02-27T00:12:52.911Z,34.25
2018-02-27T00:15:21.267Z,39.90
2018-02-27T00:17:48.863Z,43.67
2018-02-27T00:20:17.231Z,39.38
2018-02-27T00:22:44.830Z,37.25
2018-02-27T00:25:12.425Z,46.83
2018-02-27T00:27:40.011Z,35.75
2018-02-27T00:30:07.606Z,33.15
2018-02-27T00:32:35.959Z,41.67
2018-02-27T00:35:03.623Z,51.37
2018-02-27T00:37:31.222Z,35.67
2018-02-27T00:39:59.627Z,41.53
2018-02-27T00:42:27.214Z,36.70
2018-02-27T00:44:55.578Z,33.45
2018-02-27T00:47:23.171Z,30.50
2018-02-27T00:49:50.759Z,35.10
2018-02-27T00:52:18.358Z,41.05
2018-02-27T00:54:45.995Z,40.30
2018-02-27T00:57:13.591Z,38.88
2018-02-27T00:59:41.183Z,45.38
2018-02-27T01:02:08.770Z,43.13
2018-02-27T01:04:36.358Z,50.75
2018-02-27T01:07:04.710Z,41.20
2018-02-27T01:09:32.303Z,45.42
2018-02-27T01:11:59.894Z,38.65
2018-02-27T01:14:27.482Z,43.40
2018-02-27T01:16:55.076Z,39.55
2018-02-27T01:19:22.675Z,42.75
2018-02-27T01:21:51.027Z,41.03
2018-02-27T01:24:18.614Z,42.25
2018-02-27T01:26:46.202Z,51.92
2018-02-27T01:29:13.825Z,40.67
2018-02-27T01:31:41.740Z,42.20
2018-02-27T01:34:09.331Z,40.80
2018-02-27T01:36:36.928Z,35.28
2018-02-27T01:39:04.551Z,45.67
2018-02-27T01:41:32.144Z,43.78
2018-02-27T01:44:00.534Z,50.40
2018-02-27T01:46:28.130Z,40.92
2018-02-27T01:48:56.486Z,54.28
2018-02-27T01:51:24.139Z,40.92
2018-02-27T01:53:51.732Z,39.70
2018-02-27T01:56:20.095Z,49.10
2018-02-27T01:58:47.686Z,43.83
2018-02-27T02:01:16.035Z,53.00
2018-02-27T02:03:43.631Z,42.62
2018-02-27T02:06:11.275Z,48.72
2018-02-27T02:08:38.874Z,48.70
2018-02-27T02:11:08.118Z,47.42
2018-02-27T02:13:35.707Z,44.47
2018-02-27T02:16:03.302Z,49.22
2018-02-27T02:18:30.890Z,46.95
2018-02-27T02:20:58.492Z,51.88
2018-02-27T02:23:26.083Z,45.00
2018-02-27T02:25:53.674Z,57.40
2018-02-27T02:28:21.262Z,48.33
2018-02-27T02:30:48.865Z,42.28
2018-02-27T02:33:16.458Z,42.00
2018-02-27T02:35:44.855Z,40.90
2018-02-27T02:38:12.576Z,53.17
2018-02-27T02:40:40.171Z,48.75
2018-02-27T02:43:08.547Z,54.00
2018-02-27T02:45:36.902Z,50.25
2018-02-27T02:48:04.490Z,41.53
2018-02-27T02:50:32.088Z,44.92
2018-02-27T02:52:59.679Z,47.78
2018-02-27T02:55:27.274Z,43.75
2018-02-27T02:57:54.867Z,62.80
2018-02-27T03:00:23.267Z,47.08
2018-02-27T03:02:50.861Z,52.78
2018-02-27T03:05:18.450Z,63.15
2018-02-27T03:07:46.046Z,44.20
2018-02-27T03:10:13.642Z,41.28
2018-02-27T03:12:41.274Z,41.00
2018-02-27T03:15:09.631Z,42.60
2018-02-27T03:17:37.226Z,51.22
2018-02-27T03:20:04.820Z,49.53
2018-02-27T03:22:32.411Z,54.42
2018-02-27T03:25:00.006Z,48.95
2018-02-27T03:27:28.368Z,47.97
2018-02-27T03:29:55.960Z,53.87
2018-02-27T03:32:24.375Z,45.70
2018-02-27T03:34:51.971Z,46.70
2018-02-27T03:37:19.562Z,47.25
2018-02-27T03:39:47.151Z,43.53
2018-02-27T03:42:14.770Z,45.80
2018-02-27T03:44:42.402Z,48.97
2018-02-27T03:47:09.992Z,56.25
2018-02-27T03:49:37.574Z,53.03
2018-02-27T03:52:05.169Z,62.62
2018-02-27T03:54:33.526Z,44.17
2018-02-27T03:57:01.122Z,50.50
2018-02-27T03:59:28.711Z,46.42
2018-02-27T04:01:56.325Z,47.72
2018-02-27T04:04:24.694Z,39.10
2018-02-27T04:06:52.292Z,46.75
2018-02-27T04:09:19.890Z,56.85
2018-02-27T04:11:47.485Z,39.85
2018-02-27T04:14:15.074Z,44.75
2018-02-27T04:16:43.466Z,48.97
2018-02-27T04:19:11.819Z,44.10
2018-02-27T04:21:39.411Z,58.60
2018-02-27T04:24:07.770Z,47.00
2018-02-27T04:26:35.362Z,50.30
2018-02-27T04:29:03.722Z,42.80
2018-02-27T04:31:31.313Z,49.83
2018-02-27T04:33:59.667Z,51.20
2018-02-27T04:36:27.257Z,49.45
2018-02-27T04:38:54.847Z,47.30
2018-02-27T04:41:22.438Z,52.05
2018-02-27T04:43:50.031Z,45.05
2018-02-27T04:46:17.635Z,43.20
2018-02-27T04:48:45.228Z,50.47
2018-02-27T04:51:12.819Z,58.20
2018-02-27T04:53:40.419Z,57.95
2018-02-27T04:56:08.010Z,50.25
2018-02-27T04:58:35.600Z,45.60
2018-02-27T05:01:03.247Z,49.40
2018-02-27T05:03:30.846Z,53.03
2018-02-27T05:05:58.430Z,53.60
2018-02-27T05:08:26.790Z,58.03
2018-02-27T05:10:54.383Z,52.30
2018-02-27T05:13:22.737Z,53.10
2018-02-27T05:15:50.330Z,57.70
2018-02-27T05:18:18.694Z,69.05
2018-02-27T05:20:47.150Z,51.47
2018-02-27T05:23:14.742Z,50.17
2018-02-27T05:25:42.336Z,53.42
2018-02-27T05:28:09.928Z,54.97
2018-02-27T05:30:37.564Z,50.25
2018-02-27T05:33:05.902Z,52.10
2018-02-27T05:35:33.495Z,54.05
2018-02-27T05:38:01.861Z,47.30
2018-02-27T05:40:29.450Z,51.22
2018-02-27T05:42:57.812Z,52.03
2018-02-27T05:45:25.407Z,52.90
2018-02-27T05:47:53.007Z,56.47
2018-02-27T05:50:20.598Z,52.40
2018-02-27T05:52:48.194Z,68.97
2018-02-27T05:55:15.783Z,44.30
2018-02-27T05:57:43.375Z,54.70
2018-02-27T06:00:10.970Z,44.03
2018-02-27T06:02:39.339Z,52.85
2018-02-27T06:05:06.931Z,48.17
2018-02-27T06:07:35.294Z,53.87
2018-02-27T06:10:02.920Z,51.67
2018-02-27T06:12:30.510Z,59.47
2018-02-27T06:14:58.119Z,46.15
2018-02-27T06:17:25.711Z,58.38
2018-02-27T06:19:53.300Z,53.72
2018-02-27T06:22:20.894Z,51.37
2018-02-27T06:24:49.259Z,55.50
2018-02-27T06:27:16.866Z,62.25
2018-02-27T06:29:44.510Z,46.33
2018-02-27T06:32:12.867Z,68.35
2018-02-27T06:34:41.226Z,67.20
2018-02-27T06:37:08.822Z,67.10
2018-02-27T06:39:36.411Z,59.00
2018-02-27T06:42:04.774Z,51.70
2018-02-27T06:44:32.399Z,66.37
2018-02-27T06:46:59.990Z,62.35
2018-02-27T06:49:28.471Z,47.42
2018-02-27T06:51:56.057Z,48.10
2018-02-27T06:54:24.463Z,43.72
2018-02-27T06:56:52.834Z,63.35
2018-02-27T06:59:21.191Z,54.30
2018-02-27T07:01:48.786Z,55.38
2018-02-27T07:04:16.374Z,66.32
2018-02-27T07:06:43.966Z,52.62
2018-02-27T07:09:11.560Z,67.70
2018-02-27T07:11:39.154Z,63.45
2018-02-27T07:14:06.746Z,72.30
2018-02-27T07:16:34.339Z,59.60
2018-02-27T07:19:01.934Z,65.22
2018-02-27T07:21:30.290Z,54.35
2018-02-27T07:23:58.650Z,64.93
2018-02-27T07:26:26.251Z,71.87
2018-02-27T07:28:53.846Z,65.80
2018-02-27T07:31:21.434Z,62.75
2018-02-27T07:33:49.027Z,74.30
2018-02-27T07:36:16.650Z,70.97
2018-02-27T07:38:44.242Z,62.80
2018-02-27T07:41:11.831Z,58.53
2018-02-27T07:43:39.428Z,66.07
2018-02-27T07:46:07.058Z,63.03
2018-02-27T07:48:34.655Z,54.08
2018-02-27T07:51:03.012Z,60.15
2018-02-27T07:53:30.609Z,56.97
2018-02-27T07:55:58.206Z,53.47
2018-02-27T07:58:25.800Z,56.03
2018-02-27T08:00:53.395Z,55.45
2018-02-27T08:03:21.750Z,48.45
2018-02-27T08:05:49.346Z,58.45
2018-02-27T08:08:17.699Z,63.78
2018-02-27T08:10:45.298Z,52.80
2018-02-27T08:13:12.921Z,63.75
2018-02-27T08:15:40.507Z,60.47
2018-02-27T08:18:08.867Z,54.55
2018-02-27T08:20:36.462Z,52.20
2018-02-27T08:23:04.819Z,47.40
2018-02-27T08:25:32.427Z,52.67
2018-02-27T08:28:00.023Z,61.08
2018-02-27T08:30:27.615Z,51.85
2018-02-27T08:32:55.210Z,52.92
2018-02-27T08:35:23.574Z,54.88
2018-02-27T08:37:51.166Z,46.58
2018-02-27T08:40:18.758Z,46.17
2018-02-27T08:42:46.346Z,42.42
2018-02-27T08:45:13.991Z,40.15
2018-02-27T08:47:41.584Z,41.17
2018-02-27T08:50:09.178Z,48.22
2018-02-27T08:52:37.534Z,47.78
2018-02-27T08:55:05.132Z,39.83
2018-02-27T08:57:33.490Z,40.53
2018-02-27T09:00:01.115Z,47.75
2018-02-27T09:02:28.715Z,45.70
2018-02-27T09:04:56.307Z,43.65
2018-02-27T09:07:24.676Z,43.40
2018-02-27T09:09:52.279Z,43.97
2018-02-27T09:12:19.870Z,38.70
2018-02-27T09:14:47.514Z,46.40
2018-02-27T09:17:15.099Z,45.33
2018-02-27T09:19:42.751Z,38.80
2018-02-27T09:22:10.341Z,42.88
2018-02-27T09:24:37.977Z,44.85
2018-02-27T09:27:05.623Z,48.60
2018-02-27T09:29:33.216Z,45.80
2018-02-27T09:32:00.807Z,37.30
2018-02-27T09:34:28.407Z,43.63
2018-02-27T09:36:56.757Z,55.60
2018-02-27T09:39:24.347Z,41.45
2018-02-27T09:41:52.703Z,38.08
2018-02-27T09:44:20.338Z,45.47
2018-02-27T09:46:47.931Z,42.17
2018-02-27T09:49:15.520Z,49.47
2018-02-27T09:51:43.118Z,45.55
2018-02-27T09:54:10.716Z,52.22
2018-02-27T09:56:38.312Z,46.10
2018-02-27T09:59:05.940Z,48.67
2018-02-27T10:01:33.526Z,37.40
2018-02-27T10:04:01.115Z,43.33
2018-02-27T10:06:29.467Z,43.95
2018-02-27T10:08:57.058Z,43.70
2018-02-27T10:11:24.662Z,45.95
2018-02-27T10:13:52.242Z,52.75
2018-02-27T10:16:19.822Z,43.75
2018-02-27T10:18:47.411Z,46.15
2018-02-27T10:21:15.002Z,43.85
2018-02-27T10:23:42.732Z,42.45
2018-02-27T10:26:10.322Z,40.25
2018-02-27T10:28:38.683Z,47.10
2018-02-27T10:31:06.275Z,37.22
2018-02-27T10:33:34.634Z,48.55
2018-02-27T10:36:02.260Z,40.70
2018-02-27T10:38:29.843Z,47.20
2018-02-27T10:40:57.426Z,32.88
2018-02-27T10:43:25.016Z,41.92
2018-02-27T10:45:53.367Z,48.95
2018-02-27T10:48:20.953Z,44.20
2018-02-27T10:50:49.298Z,40.15
2018-02-27T10:53:16.887Z,43.53
2018-02-27T10:55:44.475Z,44.58
2018-02-27T10:58:13.212Z,37.83
2018-02-27T11:00:46.571Z,38.67
2018-02-27T11:03:14.150Z,34.92
2018-02-27T11:05:41.778Z,35.85
2018-02-27T11:08:09.358Z,33.72
2018-02-27T11:10:36.946Z,31.42
2018-02-27T11:13:04.538Z,25.27
2018-02-27T11:15:32.122Z,29.02
2018-02-27T11:17:59.702Z,22.90
2018-02-27T11:20:28.067Z,23.15
2018-02-27T11:22:55.677Z,21.17
2018-02-27T11:25:23.262Z,21.40
2018-02-27T11:27:50.842Z,22.80
2018-02-27T11:30:18.457Z,27.27
2018-02-27T11:32:46.869Z,33.40
2018-02-27T11:35:14.581Z,35.47
2018-02-27T11:37:42.170Z,33.13
2018-02-27T11:40:10.523Z,26.90
2018-02-27T11:42:38.167Z,27.13
2018-02-27T11:45:05.754Z,25.98
2018-02-27T11:47:33.334Z,20.50
2018-02-27T11:50:00.928Z,25.80
2018-02-27T11:52:28.515Z,27.92
2018-02-27T11:54:56.094Z,22.45
2018-02-27T11:57:23.678Z,23.23
2018-02-27T11:59:51.303Z,18.45
2018-02-27T12:02:18.918Z,18.50
2018-02-27T12:04:47.315Z,19.73
2018-02-27T12:07:15.666Z,27.00
2018-02-27T12:09:43.265Z,18.48
2018-02-27T12:12:11.614Z,19.45
2018-02-27T12:14:39.206Z,17.45
2018-02-27T12:17:07.556Z,20.85
2018-02-27T12:19:35.148Z,17.27
2018-02-27T12:22:02.756Z,20.55
2018-02-27T12:24:30.372Z,22.52
2018-02-27T12:26:57.955Z,26.48
2018-02-27T12:29:26.314Z,18.52
2018-02-27T12:31:53.935Z,21.50
2018-02-27T12:34:21.514Z,20.70
2018-02-27T12:36:49.095Z,17.67
2018-02-27T12:39:16.684Z,16.85
2018-02-27T12:41:44.267Z,19.00
2018-02-27T12:44:12.640Z,22.50
2018-02-27T12:46:40.988Z,22.05
2018-02-27T12:49:09.378Z,18.62
2018-02-27T12:51:36.962Z,22.33
2018-02-27T12:54:04.555Z,22.90
2018-02-27T12:56:32.142Z,22.50
2018-02-27T12:58:59.727Z,17.35
2018-02-27T13:01:27.315Z,15.73
2018-02-27T13:03:54.905Z,19.62
2018-02-27T13:06:23.255Z,14.02
2018-02-27T13:08:50.844Z,23.02
2018-02-27T13:11:19.230Z,18.60
2018-02-27T13:13:46.813Z,17.25
2018-02-27T13:16:14.399Z,22.35
2018-02-27T13:18:41.982Z,22.05
2018-02-27T13:21:09.567Z,15.55
2018-02-27T13:23:37.154Z,23.25
2018-02-27T13:26:05.507Z,18.70
2018-02-27T13:28:33.095Z,22.40
2018-02-27T13:31:00.692Z,15.77
2018-02-27T13:33:28.286Z,22.08
2018-02-27T13:35:55.866Z,18.30
2018-02-27T13:38:23.451Z,22.00
2018-02-27T13:40:51.807Z,21.42
2018-02-27T13:43:19.396Z,24.73
2018-02-27T13:45:46.982Z,24.70
2018-02-27T13:48:14.562Z,20.92
2018-02-27T13:50:42.146Z,25.80
2018-02-27T13:53:09.727Z,18.42
2018-02-27T13:55:37.353Z,23.23
2018-02-27T13:58:04.931Z,19.05
2018-02-27T14:00:32.518Z,17.08
2018-02-27T14:03:00.103Z,20.83
2018-02-27T14:05:27.685Z,20.08
2018-02-27T14:07:56.030Z,19.33
2018-02-27T14:10:23.610Z,17.27
2018-02-27T14:12:51.191Z,21.83
2018-02-27T14:15:19.538Z,23.12
2018-02-27T14:17:47.118Z,28.23
2018-02-27T14:20:14.702Z,21.92
2018-02-27T14:22:43.055Z,26.52
2018-02-27T14:25:10.643Z,27.23
2018-02-27T14:27:38.267Z,22.80
2018-02-27T14:30:05.858Z,26.08
2018-02-27T14:32:33.453Z,20.65
2018-02-27T14:35:01.040Z,26.33
2018-02-27T14:37:28.625Z,29.50
2018-02-27T14:39:56.215Z,24.42
2018-02-27T14:42:23.849Z,28.27
2018-02-27T14:44:51.480Z,20.52
2018-02-27T14:47:19.839Z,25.62
2018-02-27T14:49:47.434Z,21.35
2018-02-27T14:52:15.020Z,26.23
2018-02-27T14:54:42.614Z,25.77
2018-02-27T14:57:10.198Z,20.98
2018-02-27T14:59:37.787Z,26.17
2018-02-27T15:02:06.143Z,22.15
2018-02-27T15:04:33.735Z,20.88
2018-02-27T15:07:01.319Z,22.37
2018-02-27T15:09:28.979Z,22.87
2018-02-27T15:11:56.519Z,29.15
2018-02-27T15:14:24.880Z,25.17
2018-02-27T15:16:52.468Z,30.83
2018-02-27T15:19:20.821Z,19.25
2018-02-27T15:21:48.419Z,20.40
2018-02-27T15:24:16.788Z,21.02
2018-02-27T15:26:44.373Z,26.65
2018-02-27T15:29:11.964Z,23.05
2018-02-27T15:31:39.556Z,17.80
2018-02-27T15:34:07.198Z,25.98
2018-02-27T15:36:34.786Z,23.77
2018-02-27T15:39:02.432Z,18.48
2018-02-27T15:41:30.026Z,24.05
2018-02-27T15:43:57.631Z,22.15
2018-02-27T15:46:25.982Z,29.23
2018-02-27T15:48:53.580Z,20.60
2018-02-27T15:51:21.989Z,21.33
2018-02-27T15:53:49.582Z,19.67
2018-02-27T15:56:17.166Z,17.40
2018-02-27T15:58:44.767Z,26.10
2018-02-27T16:01:12.380Z,28.62
2018-02-27T16:03:39.978Z,21.92
2018-02-27T16:06:08.330Z,16.48
2018-02-27T16:08:35.919Z,22.77
2018-02-27T16:11:04.271Z,16.92
2018-02-27T16:13:31.859Z,22.62
2018-02-27T16:15:59.462Z,28.05
2018-02-27T16:18:27.048Z,23.50
2018-02-27T16:20:54.635Z,20.02
2018-02-27T16:23:22.227Z,30.48
2018-02-27T16:25:50.596Z,22.75
2018-02-27T16:28:18.182Z,21.73
2018-02-27T16:30:46.526Z,27.30
2018-02-27T16:33:14.127Z,22.02
2018-02-27T16:35:42.482Z,23.40
2018-02-27T16:38:10.063Z,18.37
2018-02-27T16:40:38.424Z,18.67
2018-02-27T16:43:06.018Z,20.45
2018-02-27T16:45:34.383Z,20.90
2018-02-27T16:48:02.000Z,34.03
2018-02-27T16:50:29.634Z,29.30
2018-02-27T16:52:57.982Z,21.52
2018-02-27T16:55:25.564Z,25.10
2018-02-27T16:57:53.146Z,23.35
2018-02-27T17:00:21.499Z,27.13
2018-02-27T17:02:49.131Z,17.70
2018-02-27T17:05:16.741Z,29.27
2018-02-27T17:07:44.323Z,25.08
2018-02-27T17:10:12.671Z,28.77
2018-02-27T17:12:40.249Z,24.70
2018-02-27T17:15:07.831Z,22.73
2018-02-27T17:17:36.184Z,32.38
2018-02-27T17:20:03.803Z,21.00
2018-02-27T17:22:31.386Z,34.67
2018-02-27T17:24:58.970Z,25.55
2018-02-27T17:27:26.623Z,22.50
2018-02-27T17:29:54.218Z,22.80
2018-02-27T17:32:21.806Z,23.05
2018-02-27T17:34:50.158Z,20.60
2018-02-27T17:37:17.744Z,26.40
2018-02-27T17:39:45.330Z,28.02
2018-02-27T17:42:12.922Z,36.33
2018-02-27T17:44:40.523Z,24.80
2018-02-27T17:47:08.110Z,28.05
2018-02-27T17:49:36.557Z,26.33
2018-02-27T17:52:04.171Z,29.42
2018-02-27T17:54:31.759Z,22.37
2018-02-27T17:56:59.340Z,28.62
2018-02-27T17:59:26.936Z,29.05
2018-02-27T18:01:54.531Z,38.65
2018-02-27T18:04:22.918Z,28.75
2018-02-27T18:06:51.261Z,31.65
2018-02-27T18:09:18.900Z,24.87
2018-02-27T18:11:46.487Z,27.37
2018-02-27T18:14:14.066Z,22.27
2018-02-27T18:16:41.658Z,26.12
2018-02-27T18:19:09.271Z,33.65
2018-02-27T18:21:36.862Z,26.15
2018-02-27T18:24:04.451Z,35.25
2018-02-27T18:26:32.038Z,27.17
2018-02-27T18:28:59.800Z,34.30
2018-02-27T18:31:27.416Z,27.25
2018-02-27T18:33:55.012Z,28.58
2018-02-27T18:36:23.362Z,28.58
2018-02-27T18:38:50.951Z,24.85
2018-02-27T18:41:19.331Z,24.15
2018-02-27T18:43:47.781Z,25.40
2018-02-27T18:46:16.067Z,27.45
2018-02-27T18:48:43.675Z,30.02
2018-02-27T18:51:11.266Z,22.70
2018-02-27T18:53:38.859Z,31.37
2018-02-27T18:56:06.451Z,24.55
2018-02-27T18:58:34.042Z,24.23
2018-02-27T19:01:01.642Z,32.28
2018-02-27T19:03:29.244Z,21.52
2018-02-27T19:05:56.851Z,28.77
2018-02-27T19:08:24.469Z,28.75
2018-02-27T19:10:52.835Z,32.03
2018-02-27T19:13:20.431Z,29.00
2018-02-27T19:15:48.787Z,28.05
2018-02-27T19:18:16.379Z,25.80
2018-02-27T19:20:44.735Z,29.20
2018-02-27T19:23:12.331Z,30.42
2018-02-27T19:25:40.688Z,30.02
2018-02-27T19:28:08.279Z,22.67
2018-02-27T19:30:36.634Z,24.67
2018-02-27T19:33:04.227Z,32.25
2018-02-27T19:35:32.587Z,28.40
2018-02-27T19:38:00.191Z,32.65
2018-02-27T19:40:27.782Z,27.77
2018-02-27T19:42:56.228Z,26.35
2018-02-27T19:45:23.844Z,33.30
2018-02-27T19:47:51.458Z,27.73
2018-02-27T19:50:19.810Z,26.02
2018-02-27T19:52:47.407Z,24.77
2018-02-27T19:55:15.004Z,30.80
2018-02-27T19:57:42.600Z,40.12
2018-02-27T20:00:10.198Z,36.65
2018-02-27T20:02:38.554Z,27.17
2018-02-27T20:05:06.806Z,27.48
2018-02-27T20:07:34.398Z,28.12
2018-02-27T20:10:01.990Z,36.55
2018-02-27T20:12:30.343Z,31.80
2018-02-27T20:14:57.935Z,27.73
2018-02-27T20:17:26.295Z,21.75
2018-02-27T20:19:53.887Z,29.67
2018-02-27T20:22:21.494Z,40.53
2018-02-27T20:24:49.092Z,24.23
2018-02-27T20:27:16.683Z,34.72
2018-02-27T20:29:44.274Z,34.10
2018-02-27T20:32:11.863Z,31.35
2018-02-27T20:34:39.450Z,26.98
2018-02-27T20:37:07.043Z,29.42
2018-02-27T20:39:34.635Z,33.33
2018-02-27T20:42:02.243Z,25.20
2018-02-27T20:44:29.836Z,26.58
2018-02-27T20:46:57.431Z,28.85
2018-02-27T20:49:25.049Z,26.10
2018-02-27T20:51:53.414Z,34.95
2018-02-27T20:54:21.008Z,26.30
2018-02-27T20:56:49.367Z,36.83
2018-02-27T20:59:16.955Z,30.08
2018-02-27T21:01:44.546Z,38.85
2018-02-27T21:04:12.134Z,43.53
2018-02-27T21:06:39.722Z,37.33
2018-02-27T21:09:07.314Z,25.27
2018-02-27T21:11:35.667Z,30.60
2018-02-27T21:14:03.266Z,38.53
2018-02-27T21:16:30.858Z,39.28
2018-02-27T21:18:58.494Z,22.75
2018-02-27T21:21:26.850Z,35.60
2018-02-27T21:23:54.481Z,31.05
2018-02-27T21:26:22.066Z,30.95
2018-02-27T21:28:49.659Z,37.95
2018-02-27T21:31:18.031Z,31.95
2018-02-27T21:33:45.627Z,35.88
2018-02-27T21:36:13.219Z,42.15
2018-02-27T21:38:40.813Z,33.40
2018-02-27T21:41:08.402Z,29.67
2018-02-27T21:43:36.756Z,30.50
2018-02-27T21:46:04.351Z,39.80
2018-02-27T21:48:31.946Z,35.10
2018-02-27T21:50:59.538Z,32.70
2018-02-27T21:53:27.130Z,25.92
2018-02-27T21:55:54.726Z,29.08
2018-02-27T21:58:22.342Z,27.45
2018-02-27T22:00:49.981Z,33.83
2018-02-27T22:03:17.579Z,35.70
2018-02-27T22:05:45.171Z,29.98
2018-02-27T22:08:13.538Z,28.60
2018-02-27T22:10:41.135Z,27.73
2018-02-27T22:13:08.731Z,40.92
2018-02-27T22:15:36.332Z,29.60
2018-02-27T22:18:04.702Z,32.78
2018-02-27T22:20:32.331Z,35.42
2018-02-27T22:22:59.922Z,25.80
2018-02-27T22:25:27.510Z,34.97
2018-02-27T22:27:55.135Z,35.13
2018-02-27T22:30:22.731Z,31.45
2018-02-27T22:32:50.322Z,35.10
2018-02-27T22:35:18.707Z,26.62
2018-02-27T22:37:47.111Z,37.42
2018-02-27T22:40:14.711Z,28.90
2018-02-27T22:42:42.362Z,25.77
2018-02-27T22:45:09.955Z,31.92
2018-02-27T22:47:37.607Z,31.90
2018-02-27T22:50:05.252Z,29.25
2018-02-27T22:52:32.838Z,32.47
2018-02-27T22:55:00.431Z,32.65
2018-02-27T22:57:28.022Z,30.60
2018-02-27T22:59:55.615Z,34.75
2018-02-27T23:02:23.211Z,34.00
2018-02-27T23:04:50.826Z,33.35
2018-02-27T23:07:18.415Z,27.05
2018-02-27T23:09:46.051Z,25.00
2018-02-27T23:12:13.658Z,27.45
2018-02-27T23:14:41.255Z,35.15
2018-02-27T23:17:08.841Z,31.92
2018-02-27T23:19:36.439Z,30.95
2018-02-27T23:22:04.040Z,38.50
2018-02-27T23:24:40.259Z,33.58
2018-02-27T23:27:08.842Z,35.80
2018-02-27T23:29:36.641Z,27.87
2018-02-27T23:32:06.826Z,32.92
2018-02-27T23:34:43.915Z,32.88
2018-02-27T23:37:11.511Z,37.55
2018-02-27T23:39:39.102Z,31.45
2018-02-27T23:42:07.459Z,38.53
2018-02-27T23:44:35.051Z,31.90
2018-02-27T23:47:03.406Z,38.20
2018-02-27T23:49:31.003Z,35.40
2018-02-27T23:51:59.356Z,26.73
2018-02-27T23:54:26.947Z,34.47
2018-02-27T23:56:55.346Z,36.47
2018-02-27T23:59:22.942Z,35.05
