createdAt,value
2022-09-29T00:00:54.252Z,11.77
2022-09-29T00:03:22.901Z,9.80
2022-09-29T00:05:52.877Z,9.43
2022-09-29T00:08:22.741Z,10.57
2022-09-29T00:10:50.649Z,16.03
2022-09-29T00:13:19.283Z,10.13
2022-09-29T00:15:55.560Z,10.57
2022-09-29T00:18:24.708Z,11.33
2022-09-29T00:21:00.137Z,11.37
2022-09-29T00:23:29.671Z,13.13
2022-09-29T00:26:08.469Z,10.80
2022-09-29T00:28:37.743Z,10.03
2022-09-29T00:31:07.164Z,9.53
2022-09-29T00:33:38.510Z,8.57
2022-09-29T00:36:08.389Z,11.07
2022-09-29T00:38:36.659Z,7.83
2022-09-29T00:41:05.532Z,8.10
2022-09-29T00:43:51.852Z,9.97
2022-09-29T00:46:25.502Z,8.97
2022-09-29T00:48:56.431Z,9.40
2022-09-29T00:51:26.572Z,9.80
2022-09-29T00:53:55.166Z,11.80
2022-09-29T00:56:23.085Z,9.20
2022-09-29T00:58:55.953Z,10.87
2022-09-29T01:01:24.273Z,10.73
2022-09-29T01:03:58.030Z,9.43
2022-09-29T01:06:29.149Z,8.67
2022-09-29T01:09:01.987Z,9.47
2022-09-29T01:11:31.194Z,11.63
2022-09-29T01:14:03.757Z,8.67
2022-09-29T01:16:32.370Z,10.57
2022-09-29T01:19:05.870Z,10.30
2022-09-29T01:21:43.022Z,11.77
2022-09-29T01:24:50.158Z,13.33
2022-09-29T01:27:31.785Z,10.10
2022-09-29T01:30:16.648Z,12.47
2022-09-29T01:33:17.037Z,14.13
2022-09-29T01:35:53.285Z,12.07
2022-09-29T01:38:46.006Z,13.27
2022-09-29T01:41:19.822Z,9.17
2022-09-29T01:43:52.086Z,10.17
2022-09-29T01:46:24.711Z,11.40
2022-09-29T01:48:57.273Z,13.23
2022-09-29T01:51:33.447Z,10.03
2022-09-29T01:54:07.023Z,10.57
2022-09-29T01:56:40.155Z,11.00
2022-09-29T01:59:13.847Z,8.90
2022-09-29T02:01:45.882Z,10.50
2022-09-29T02:04:19.767Z,9.83
2022-09-29T02:06:54.138Z,8.63
2022-09-29T02:09:26.865Z,9.00
2022-09-29T02:11:58.846Z,11.33
2022-09-29T02:14:31.221Z,10.70
2022-09-29T02:17:06.412Z,8.57
2022-09-29T02:19:38.585Z,9.80
2022-09-29T02:22:06.338Z,11.13
2022-09-29T02:24:34.086Z,10.00
2022-09-29T02:27:02.041Z,9.43
2022-09-29T02:29:29.913Z,10.37
2022-09-29T02:32:01.825Z,14.17
2022-09-29T02:34:32.708Z,11.13
2022-09-29T02:37:11.613Z,7.87
2022-09-29T02:39:49.691Z,8.77
2022-09-29T02:42:26.774Z,12.67
2022-09-29T02:45:17.483Z,10.47
2022-09-29T02:48:05.930Z,9.73
2022-09-29T02:51:11.508Z,8.90
2022-09-29T02:53:53.717Z,9.27
2022-09-29T02:56:30.273Z,9.57
2022-09-29T02:59:02.634Z,9.13
2022-09-29T03:01:32.497Z,8.10
2022-09-29T03:04:04.373Z,9.07
2022-09-29T03:06:32.832Z,11.67
2022-09-29T03:09:01.928Z,13.67
2022-09-29T03:11:29.741Z,10.13
2022-09-29T03:13:58.074Z,10.47
2022-09-29T03:16:25.960Z,7.37
2022-09-29T03:18:53.795Z,8.27
2022-09-29T03:21:21.512Z,14.50
2022-09-29T03:23:53.082Z,13.47
2022-09-29T03:26:26.571Z,9.40
2022-09-29T03:28:55.158Z,10.97
2022-09-29T03:31:23.369Z,8.73
2022-09-29T03:33:51.552Z,16.77
2022-09-29T03:36:19.450Z,12.20
2022-09-29T03:38:47.351Z,11.40
2022-09-29T03:41:15.700Z,12.37
2022-09-29T03:43:44.779Z,9.37
2022-09-29T03:46:12.654Z,8.97
2022-09-29T03:48:41.339Z,10.53
2022-09-29T03:51:09.310Z,14.70
2022-09-29T03:53:37.355Z,14.33
2022-09-29T03:56:05.687Z,12.53
2022-09-29T03:58:33.546Z,8.70
2022-09-29T04:01:02.828Z,16.37
2022-09-29T04:03:30.832Z,9.90
2022-09-29T04:06:00.322Z,11.07
2022-09-29T04:08:28.432Z,13.40
2022-09-29T04:10:56.292Z,9.60
2022-09-29T04:13:24.160Z,15.80
2022-09-29T04:15:52.270Z,10.73
2022-09-29T04:18:21.363Z,9.60
2022-09-29T04:20:49.120Z,9.70
2022-09-29T04:23:16.873Z,8.90
2022-09-29T04:25:45.886Z,12.00
2022-09-29T04:28:14.214Z,12.13
2022-09-29T04:30:42.051Z,11.33
2022-09-29T04:33:09.946Z,12.60
2022-09-29T04:35:39.123Z,12.27
2022-09-29T04:38:08.205Z,12.57
2022-09-29T04:40:36.047Z,9.73
2022-09-29T04:43:04.433Z,10.90
2022-09-29T04:45:32.217Z,8.67
2022-09-29T04:48:00.033Z,11.73
2022-09-29T04:50:27.766Z,9.30
2022-09-29T04:52:56.904Z,9.83
2022-09-29T04:55:24.724Z,10.90
2022-09-29T04:57:52.597Z,9.43
2022-09-29T05:00:21.450Z,9.77
2022-09-29T05:02:50.869Z,14.30
2022-09-29T05:05:19.226Z,13.83
2022-09-29T05:07:48.217Z,13.83
2022-09-29T05:10:17.880Z,14.87
2022-09-29T05:12:50.749Z,10.73
2022-09-29T05:15:23.580Z,8.77
2022-09-29T05:17:53.821Z,8.37
2022-09-29T05:20:21.657Z,9.17
2022-09-29T05:22:49.679Z,13.27
2022-09-29T05:25:18.835Z,9.93
2022-09-29T05:27:46.599Z,10.73
2022-09-29T05:30:14.531Z,9.00
2022-09-29T05:32:44.407Z,11.73
2022-09-29T05:35:12.205Z,8.23
2022-09-29T05:37:39.932Z,17.27
2022-09-29T05:40:10.180Z,9.57
2022-09-29T05:42:42.700Z,10.00
2022-09-29T05:45:12.153Z,11.83
2022-09-29T05:47:43.242Z,9.33
2022-09-29T05:50:11.408Z,13.90
2022-09-29T05:52:39.261Z,9.80
2022-09-29T05:55:09.032Z,8.33
2022-09-29T05:57:37.243Z,12.13
2022-09-29T06:00:08.189Z,12.43
2022-09-29T06:02:35.997Z,8.07
2022-09-29T06:05:05.260Z,16.37
2022-09-29T06:07:33.045Z,9.17
2022-09-29T06:10:00.796Z,10.70
2022-09-29T06:12:28.548Z,9.00
2022-09-29T06:14:56.418Z,11.17
2022-09-29T06:17:25.545Z,11.87
2022-09-29T06:19:53.837Z,9.40
2022-09-29T06:22:21.620Z,11.43
2022-09-29T06:24:49.398Z,10.83
2022-09-29T06:27:17.866Z,9.77
2022-09-29T06:29:45.868Z,10.13
2022-09-29T06:32:14.021Z,13.43
2022-09-29T06:34:58.753Z,12.27
2022-09-29T06:37:36.152Z,13.57
2022-09-29T06:40:08.844Z,12.07
2022-09-29T06:42:38.640Z,11.17
2022-09-29T06:45:07.525Z,13.77
2022-09-29T06:47:35.309Z,13.90
2022-09-29T06:50:06.652Z,14.77
2022-09-29T06:52:34.523Z,13.43
2022-09-29T06:55:02.467Z,14.77
2022-09-29T06:57:30.307Z,12.50
2022-09-29T06:59:58.130Z,14.23
2022-09-29T07:02:26.034Z,15.37
2022-09-29T07:04:54.043Z,13.23
2022-09-29T07:07:23.273Z,14.83
2022-09-29T07:09:51.092Z,19.77
2022-09-29T07:12:18.837Z,15.23
2022-09-29T07:14:46.646Z,13.37
2022-09-29T07:17:15.541Z,17.47
2022-09-29T07:19:43.391Z,15.67
2022-09-29T07:22:11.294Z,14.23
2022-09-29T07:24:41.647Z,14.40
2022-09-29T07:27:09.601Z,11.33
2022-09-29T07:29:37.418Z,13.70
2022-09-29T07:32:05.731Z,12.83
2022-09-29T07:34:33.947Z,13.47
2022-09-29T07:37:01.660Z,14.90
2022-09-29T07:39:29.495Z,14.17
2022-09-29T07:41:58.733Z,13.70
2022-09-29T07:44:26.650Z,13.10
2022-09-29T07:46:54.429Z,13.87
2022-09-29T07:49:22.217Z,11.07
2022-09-29T07:51:49.960Z,9.80
2022-09-29T07:54:17.914Z,11.17
2022-09-29T07:56:45.929Z,10.50
2022-09-29T07:59:15.768Z,9.27
2022-09-29T08:01:43.636Z,10.40
2022-09-29T08:04:11.742Z,10.90
2022-09-29T08:06:40.029Z,10.63
2022-09-29T08:09:08.356Z,12.67
2022-09-29T08:11:39.507Z,12.30
2022-09-29T08:14:08.316Z,14.33
2022-09-29T08:16:38.334Z,12.93
2022-09-29T08:19:07.328Z,8.27
2022-09-29T08:21:37.268Z,11.67
2022-09-29T08:24:06.161Z,12.10
2022-09-29T08:26:42.714Z,14.40
2022-09-29T08:29:16.326Z,15.50
2022-09-29T08:31:46.648Z,13.17
2022-09-29T08:34:15.649Z,11.90
2022-09-29T08:36:43.970Z,10.73
2022-09-29T08:39:12.337Z,10.50
2022-09-29T08:41:53.993Z,13.47
2022-09-29T08:44:38.501Z,10.43
2022-09-29T08:47:17.773Z,11.07
2022-09-29T08:49:51.090Z,11.07
2022-09-29T08:52:23.875Z,12.57
2022-09-29T08:55:05.155Z,14.40
2022-09-29T08:57:41.051Z,11.57
2022-09-29T09:00:13.748Z,9.97
2022-09-29T09:03:05.519Z,17.17
2022-09-29T09:05:48.203Z,13.17
2022-09-29T09:08:31.049Z,10.97
2022-09-29T09:11:07.480Z,14.63
2022-09-29T09:13:50.890Z,16.87
2022-09-29T09:16:31.708Z,18.23
2022-09-29T09:19:31.372Z,11.27
2022-09-29T09:22:08.125Z,11.03
2022-09-29T09:24:43.614Z,14.03
2022-09-29T09:27:17.162Z,20.30
2022-09-29T09:29:45.896Z,14.83
2022-09-29T09:32:17.461Z,16.13
2022-09-29T09:34:56.563Z,15.20
2022-09-29T09:37:32.897Z,17.67
2022-09-29T09:40:08.820Z,13.67
2022-09-29T09:42:40.954Z,11.43
2022-09-29T09:45:15.349Z,12.13
2022-09-29T09:47:51.075Z,15.23
2022-09-29T09:50:22.083Z,13.93
2022-09-29T09:52:53.495Z,15.97
2022-09-29T09:55:24.906Z,13.27
2022-09-29T09:58:07.457Z,9.77
2022-09-29T10:00:39.857Z,15.33
2022-09-29T10:03:09.791Z,18.67
2022-09-29T10:05:42.963Z,13.33
2022-09-29T10:08:16.185Z,15.93
2022-09-29T10:10:57.428Z,20.77
2022-09-29T10:13:29.713Z,17.73
2022-09-29T10:16:01.739Z,19.93
2022-09-29T10:18:37.496Z,13.80
2022-09-29T10:21:22.260Z,16.13
2022-09-29T10:23:53.011Z,16.00
2022-09-29T10:26:26.011Z,19.67
2022-09-29T10:28:56.955Z,17.10
2022-09-29T10:31:28.332Z,15.87
2022-09-29T10:33:59.053Z,20.73
2022-09-29T10:36:32.235Z,15.13
2022-09-29T10:39:03.299Z,14.27
2022-09-29T10:41:52.281Z,16.42
2022-09-29T10:44:24.201Z,18.30
2022-09-29T10:46:55.374Z,19.13
2022-09-29T10:49:24.663Z,18.73
2022-09-29T10:51:58.398Z,21.13
2022-09-29T10:54:27.382Z,15.40
2022-09-29T10:56:56.963Z,18.98
2022-09-29T10:59:26.319Z,15.82
2022-09-29T11:01:57.688Z,12.75
2022-09-29T11:04:29.545Z,14.93
2022-09-29T11:07:07.554Z,14.80
2022-09-29T11:09:40.858Z,9.45
2022-09-29T11:12:27.299Z,10.00
2022-09-29T11:14:55.408Z,14.23
2022-09-29T11:17:25.689Z,10.30
2022-09-29T11:19:55.706Z,7.15
2022-09-29T11:22:54.944Z,11.63
2022-09-29T11:25:53.111Z,11.35
2022-09-29T11:28:36.287Z,9.35
2022-09-29T11:31:23.712Z,9.07
2022-09-29T11:34:03.964Z,10.52
2022-09-29T11:36:39.440Z,9.10
2022-09-29T11:39:38.130Z,7.72
2022-09-29T11:42:19.012Z,9.98
2022-09-29T11:45:03.472Z,7.20
2022-09-29T11:47:49.966Z,7.88
2022-09-29T11:50:29.419Z,6.03
2022-09-29T11:53:12.436Z,7.10
2022-09-29T11:55:51.210Z,8.02
2022-09-29T11:58:33.930Z,8.13
2022-09-29T12:01:20.552Z,6.05
2022-09-29T12:03:56.276Z,11.70
2022-09-29T12:06:47.682Z,8.60
2022-09-29T12:09:44.250Z,6.75
2022-09-29T12:12:24.145Z,4.63
2022-09-29T12:15:05.245Z,3.28
2022-09-29T12:17:37.469Z,5.00
2022-09-29T12:20:15.310Z,5.90
2022-09-29T12:22:49.444Z,6.97
2022-09-29T12:25:19.319Z,2.58
2022-09-29T12:27:50.883Z,6.05
2022-09-29T12:30:24.130Z,4.72
2022-09-29T12:33:02.535Z,3.55
2022-09-29T12:35:36.759Z,3.97
2022-09-29T12:38:16.950Z,7.55
2022-09-29T12:40:49.591Z,3.53
2022-09-29T12:43:29.808Z,6.65
2022-09-29T12:46:03.533Z,3.70
2022-09-29T12:48:44.429Z,6.75
2022-09-29T12:51:23.875Z,5.00
2022-09-29T12:54:04.173Z,8.10
2022-09-29T12:56:37.862Z,6.38
2022-09-29T12:59:13.301Z,3.42
2022-09-29T13:01:41.611Z,5.82
2022-09-29T13:04:38.849Z,3.55
2022-09-29T13:07:47.890Z,2.80
2022-09-29T13:10:28.949Z,4.10
2022-09-29T13:13:22.672Z,3.53
2022-09-29T13:16:04.538Z,5.00
2022-09-29T13:19:00.182Z,6.00
2022-09-29T13:21:45.605Z,5.55
2022-09-29T13:24:32.255Z,2.80
2022-09-29T13:27:37.790Z,3.67
2022-09-29T13:30:14.471Z,3.53
2022-09-29T13:32:47.856Z,4.60
2022-09-29T13:35:18.561Z,8.30
2022-09-29T13:37:50.588Z,6.65
2022-09-29T13:40:22.256Z,4.75
2022-09-29T13:42:51.746Z,6.45
2022-09-29T13:45:44.943Z,4.32
2022-09-29T13:48:47.423Z,3.97
2022-09-29T13:51:30.540Z,6.40
2022-09-29T13:54:39.242Z,9.07
2022-09-29T13:57:27.174Z,4.97
2022-09-29T14:00:12.638Z,6.25
2022-09-29T14:02:42.795Z,7.55
2022-09-29T14:05:44.672Z,3.90
2022-09-29T14:08:22.091Z,3.22
2022-09-29T14:10:54.729Z,4.97
2022-09-29T14:13:28.352Z,3.20
2022-09-29T14:16:10.907Z,5.45
2022-09-29T14:18:43.097Z,3.60
2022-09-29T14:21:15.925Z,3.85
2022-09-29T14:23:52.751Z,6.05
2022-09-29T14:26:46.311Z,4.00
2022-09-29T14:29:20.062Z,5.10
2022-09-29T14:31:51.499Z,3.33
2022-09-29T14:34:22.530Z,4.22
2022-09-29T14:36:52.950Z,2.58
2022-09-29T14:39:26.320Z,4.38
2022-09-29T14:41:58.267Z,5.18
2022-09-29T14:44:49.548Z,7.18
2022-09-29T14:47:53.647Z,6.40
2022-09-29T14:50:56.282Z,2.90
2022-09-29T14:53:53.355Z,3.95
2022-09-29T14:56:37.653Z,2.35
2022-09-29T14:59:21.040Z,2.85
2022-09-29T15:02:18.142Z,4.20
2022-09-29T15:04:47.328Z,2.75
2022-09-29T15:07:17.495Z,5.05
2022-09-29T15:09:49.069Z,4.72
2022-09-29T15:12:26.152Z,9.88
2022-09-29T15:14:54.848Z,3.10
2022-09-29T15:17:36.620Z,4.60
2022-09-29T15:20:12.507Z,3.55
2022-09-29T15:23:05.478Z,3.38
2022-09-29T15:25:35.736Z,5.50
2022-09-29T15:28:10.856Z,2.03
2022-09-29T15:30:38.914Z,5.80
2022-09-29T15:33:18.939Z,2.38
2022-09-29T15:35:51.074Z,3.22
2022-09-29T15:38:32.613Z,4.85
2022-09-29T15:41:03.769Z,9.50
2022-09-29T15:43:42.140Z,3.65
2022-09-29T15:46:19.490Z,5.05
2022-09-29T15:49:16.280Z,2.40
2022-09-29T15:51:47.263Z,4.72
2022-09-29T15:54:17.693Z,4.25
2022-09-29T15:57:05.748Z,3.08
2022-09-29T15:59:50.236Z,2.63
2022-09-29T16:02:31.752Z,4.68
2022-09-29T16:05:02.961Z,9.50
2022-09-29T16:07:34.549Z,4.60
2022-09-29T16:10:09.055Z,2.63
2022-09-29T16:12:41.420Z,3.58
2022-09-29T16:15:17.948Z,6.22
2022-09-29T16:17:48.962Z,5.00
2022-09-29T16:20:24.777Z,2.72
2022-09-29T16:22:52.642Z,3.97
2022-09-29T16:25:27.006Z,3.65
2022-09-29T16:27:56.689Z,5.68
2022-09-29T16:30:28.740Z,5.63
2022-09-29T16:33:03.808Z,3.42
2022-09-29T16:35:40.172Z,5.00
2022-09-29T16:38:17.959Z,5.78
2022-09-29T16:40:46.186Z,3.10
2022-09-29T16:43:24.060Z,6.53
2022-09-29T16:45:56.497Z,5.00
2022-09-29T16:48:25.473Z,7.50
2022-09-29T16:50:57.413Z,5.93
2022-09-29T16:53:29.268Z,4.30
2022-09-29T16:55:58.876Z,4.43
2022-09-29T16:58:27.741Z,6.07
2022-09-29T17:00:58.013Z,10.73
2022-09-29T17:03:25.918Z,4.23
2022-09-29T17:05:54.330Z,6.83
2022-09-29T17:08:24.658Z,3.40
2022-09-29T17:10:53.948Z,7.93
2022-09-29T17:13:23.047Z,6.73
2022-09-29T17:15:53.902Z,7.07
2022-09-29T17:18:25.134Z,4.70
2022-09-29T17:20:52.899Z,4.63
2022-09-29T17:23:20.689Z,7.03
2022-09-29T17:25:49.702Z,9.33
2022-09-29T17:28:18.943Z,9.17
2022-09-29T17:30:48.644Z,7.00
2022-09-29T17:33:18.076Z,9.63
2022-09-29T17:35:51.671Z,8.90
2022-09-29T17:38:22.294Z,7.30
2022-09-29T17:40:53.726Z,8.77
2022-09-29T17:43:23.294Z,8.83
2022-09-29T17:45:51.313Z,7.10
2022-09-29T17:48:20.054Z,6.70
2022-09-29T17:50:50.763Z,5.70
2022-09-29T17:53:19.161Z,4.70
2022-09-29T17:55:49.632Z,6.17
2022-09-29T17:58:18.982Z,5.83
2022-09-29T18:00:48.744Z,5.10
2022-09-29T18:03:18.312Z,8.13
2022-09-29T18:05:48.278Z,5.93
2022-09-29T18:08:18.959Z,8.27
2022-09-29T18:10:52.489Z,5.93
2022-09-29T18:13:20.659Z,5.70
2022-09-29T18:15:48.878Z,6.40
2022-09-29T18:18:18.637Z,9.63
2022-09-29T18:20:47.172Z,8.17
2022-09-29T18:23:15.509Z,7.33
2022-09-29T18:25:47.934Z,8.13
2022-09-29T18:28:17.293Z,9.20
2022-09-29T18:30:47.911Z,8.13
2022-09-29T18:33:17.370Z,7.17
2022-09-29T18:35:47.044Z,6.83
2022-09-29T18:38:16.132Z,8.83
2022-09-29T18:40:45.960Z,8.27
2022-09-29T18:43:14.974Z,9.53
2022-09-29T18:45:45.127Z,7.17
2022-09-29T18:48:14.642Z,8.60
2022-09-29T18:50:44.275Z,10.53
2022-09-29T18:53:13.891Z,9.93
2022-09-29T18:55:43.086Z,10.77
2022-09-29T18:58:14.501Z,8.90
2022-09-29T19:00:45.173Z,8.63
2022-09-29T19:03:13.273Z,9.40
2022-09-29T19:05:43.159Z,9.00
2022-09-29T19:08:13.047Z,10.77
2022-09-29T19:10:42.208Z,8.33
2022-09-29T19:13:15.402Z,9.30
2022-09-29T19:15:45.014Z,15.50
2022-09-29T19:18:18.468Z,20.13
2022-09-29T19:20:46.412Z,17.50
2022-09-29T19:23:15.685Z,19.67
2022-09-29T19:25:43.438Z,17.00
2022-09-29T19:28:11.232Z,14.20
2022-09-29T19:30:42.254Z,13.07
2022-09-29T19:33:14.286Z,11.63
2022-09-29T19:35:48.331Z,13.53
2022-09-29T19:38:16.430Z,13.03
2022-09-29T19:40:46.178Z,20.33
2022-09-29T19:43:15.657Z,13.27
2022-09-29T19:45:45.032Z,13.33
2022-09-29T19:48:16.593Z,12.07
2022-09-29T19:51:02.624Z,11.90
2022-09-29T19:53:30.671Z,13.97
2022-09-29T19:55:58.599Z,13.07
2022-09-29T20:09:58.527Z,12.47
2022-09-29T20:16:16.594Z,9.10
2022-09-29T20:18:48.615Z,10.33
2022-09-29T20:21:17.137Z,12.33
2022-09-29T20:23:44.888Z,11.70
2022-09-29T20:26:14.359Z,10.77
2022-09-29T20:28:42.192Z,13.13
2022-09-29T20:31:10.036Z,10.20
2022-09-29T20:33:38.564Z,12.60
2022-09-29T20:36:06.907Z,13.70
2022-09-29T20:38:35.902Z,9.83
2022-09-29T20:41:04.347Z,11.77
2022-09-29T20:43:34.893Z,11.40
2022-09-29T20:46:04.913Z,13.73
2022-09-29T20:48:32.927Z,10.87
2022-09-29T20:51:01.452Z,12.73
2022-09-29T20:53:29.508Z,11.97
2022-09-29T20:56:03.685Z,18.90
2022-09-29T20:58:33.398Z,15.43
2022-09-29T21:01:12.721Z,10.93
2022-09-29T21:03:41.227Z,11.97
2022-09-29T21:06:09.165Z,13.83
2022-09-29T21:08:37.058Z,11.07
2022-09-29T21:11:06.489Z,15.03
2022-09-29T21:13:36.390Z,12.80
2022-09-29T21:16:05.252Z,14.30
2022-09-29T21:18:33.997Z,14.07
2022-09-29T21:21:03.473Z,12.33
2022-09-29T21:23:32.032Z,15.63
2022-09-29T21:26:01.349Z,13.37
2022-09-29T21:28:29.134Z,14.93
2022-09-29T21:31:11.751Z,14.53
2022-09-29T21:33:41.473Z,11.23
2022-09-29T21:36:11.509Z,13.77
2022-09-29T21:38:42.054Z,12.47
2022-09-29T21:41:20.642Z,18.10
2022-09-29T21:43:49.307Z,14.17
2022-09-29T21:46:20.211Z,12.07
2022-09-29T21:48:51.919Z,11.90
2022-09-29T21:51:22.429Z,13.57
2022-09-29T21:53:50.442Z,14.50
2022-09-29T21:56:21.320Z,11.00
2022-09-29T21:58:50.606Z,15.97
2022-09-29T22:01:20.464Z,15.13
2022-09-29T22:03:50.001Z,12.40
2022-09-29T22:06:19.250Z,14.90
2022-09-29T22:08:47.676Z,12.80
2022-09-29T22:11:16.040Z,10.50
2022-09-29T22:13:44.332Z,11.80
2022-09-29T22:16:15.121Z,15.03
2022-09-29T22:18:44.950Z,11.70
2022-09-29T22:21:14.817Z,15.07
2022-09-29T22:23:42.575Z,14.10
2022-09-29T22:26:12.340Z,14.07
2022-09-29T22:28:44.219Z,11.77
2022-09-29T22:31:13.581Z,13.47
2022-09-29T22:33:45.214Z,15.83
2022-09-29T22:36:13.631Z,11.43
2022-09-29T22:38:45.532Z,11.87
2022-09-29T22:41:16.570Z,13.00
2022-09-29T22:43:44.354Z,10.67
2022-09-29T22:46:12.223Z,13.33
2022-09-29T22:48:40.465Z,9.87
2022-09-29T22:51:09.632Z,11.87
2022-09-29T22:53:37.954Z,12.53
2022-09-29T22:56:12.123Z,11.33
2022-09-29T22:58:41.709Z,11.33
2022-09-29T23:01:12.405Z,12.07
2022-09-29T23:03:41.292Z,9.93
2022-09-29T23:06:11.070Z,11.40
2022-09-29T23:08:39.634Z,13.00
2022-09-29T23:11:08.475Z,11.37
2022-09-29T23:13:37.835Z,14.07
2022-09-29T23:16:12.350Z,10.50
2022-09-29T23:18:44.268Z,11.07
2022-09-29T23:21:15.323Z,9.03
2022-09-29T23:23:43.352Z,12.73
2022-09-29T23:26:11.340Z,9.97
2022-09-29T23:28:39.111Z,11.00
2022-09-29T23:31:08.162Z,12.63
2022-09-29T23:33:36.747Z,10.13
2022-09-29T23:36:09.618Z,10.57
2022-09-29T23:38:57.033Z,11.93
2022-09-29T23:41:27.158Z,9.70
2022-09-29T23:43:56.622Z,10.80
2022-09-29T23:46:24.881Z,10.67
2022-09-29T23:48:52.722Z,10.67
2022-09-29T23:51:20.515Z,7.53
2022-09-29T23:53:49.653Z,9.53
2022-09-29T23:56:17.461Z,13.23
2022-09-29T23:58:45.305Z,9.97
