createdAt,value
2018-10-12T00:00:13.301Z,20.15
2018-10-12T00:01:16.468Z,22.62
2018-10-12T00:02:18.747Z,16.70
2018-10-12T00:03:21.096Z,17.10
2018-10-12T00:04:29.869Z,15.40
2018-10-12T00:05:32.042Z,15.88
2018-10-12T00:06:34.224Z,20.37
2018-10-12T00:07:36.420Z,18.65
2018-10-12T00:08:38.689Z,20.65
2018-10-12T00:09:40.893Z,18.10
2018-10-12T00:10:43.203Z,17.50
2018-10-12T00:11:45.381Z,19.65
2018-10-12T00:12:47.554Z,17.23
2018-10-12T00:13:49.754Z,14.00
2018-10-12T00:14:51.927Z,18.02
2018-10-12T00:15:54.294Z,17.35
2018-10-12T00:16:56.517Z,18.27
2018-10-12T00:17:58.964Z,19.65
2018-10-12T00:19:01.175Z,19.37
2018-10-12T00:20:03.746Z,20.15
2018-10-12T00:21:05.954Z,18.15
2018-10-12T00:22:08.235Z,16.50
2018-10-12T00:23:10.539Z,18.75
2018-10-12T00:24:12.988Z,20.60
2018-10-12T00:25:15.177Z,21.57
2018-10-12T00:26:17.367Z,16.42
2018-10-12T00:27:19.577Z,17.80
2018-10-12T00:28:21.805Z,19.20
2018-10-12T00:29:24.225Z,19.10
2018-10-12T00:30:26.525Z,19.50
2018-10-12T00:31:28.797Z,21.90
2018-10-12T00:32:31.051Z,20.80
2018-10-12T00:33:33.322Z,18.90
2018-10-12T00:34:35.504Z,22.52
2018-10-12T00:35:37.681Z,23.95
2018-10-12T00:36:39.909Z,20.32
2018-10-12T00:37:42.219Z,20.62
2018-10-12T00:38:44.618Z,20.92
2018-10-12T00:39:46.785Z,21.40
2018-10-12T00:40:49.003Z,19.10
2018-10-12T00:41:51.302Z,20.57
2018-10-12T00:42:53.506Z,20.57
2018-10-12T00:43:55.689Z,18.05
2018-10-12T00:44:57.903Z,17.70
2018-10-12T00:46:00.065Z,18.80
2018-10-12T00:47:02.296Z,18.23
2018-10-12T00:48:04.480Z,19.12
2018-10-12T00:49:07.075Z,20.68
2018-10-12T00:50:09.246Z,19.98
2018-10-12T00:51:11.617Z,25.17
2018-10-12T00:52:13.825Z,19.67
2018-10-12T00:53:16.010Z,19.75
2018-10-12T00:54:18.941Z,17.35
2018-10-12T00:55:22.553Z,17.25
2018-10-12T00:56:24.747Z,20.15
2018-10-12T00:57:26.911Z,18.02
2018-10-12T00:58:29.078Z,20.43
2018-10-12T00:59:31.285Z,22.15
2018-10-12T01:00:33.520Z,24.25
2018-10-12T01:01:35.676Z,20.62
2018-10-12T01:02:37.912Z,15.38
2018-10-12T01:03:40.029Z,20.95
2018-10-12T01:04:42.251Z,20.32
2018-10-12T01:05:44.417Z,19.25
2018-10-12T01:06:46.696Z,18.85
2018-10-12T01:07:48.832Z,21.68
2018-10-12T01:08:51.065Z,21.85
2018-10-12T01:09:53.261Z,19.05
2018-10-12T01:10:55.464Z,20.17
2018-10-12T01:12:09.416Z,17.10
2018-10-12T01:13:11.675Z,19.37
2018-10-12T01:14:13.976Z,18.82
2018-10-12T01:15:16.137Z,18.30
2018-10-12T01:16:18.610Z,19.95
2018-10-12T01:17:20.774Z,18.05
2018-10-12T01:18:22.988Z,18.95
2018-10-12T01:19:25.236Z,19.12
2018-10-12T01:20:27.587Z,19.52
2018-10-12T01:21:29.796Z,23.18
2018-10-12T01:22:32.022Z,19.20
2018-10-12T01:23:34.468Z,16.02
2018-10-12T01:24:36.645Z,19.17
2018-10-12T01:25:38.834Z,18.98
2018-10-12T01:26:41.013Z,15.63
2018-10-12T01:27:43.237Z,18.62
2018-10-12T01:28:49.094Z,19.45
2018-10-12T01:29:51.441Z,19.23
2018-10-12T01:30:53.676Z,20.17
2018-10-12T01:31:55.876Z,15.83
2018-10-12T01:33:02.073Z,18.67
2018-10-12T01:34:04.303Z,19.80
2018-10-12T01:35:06.538Z,23.32
2018-10-12T01:36:08.753Z,21.57
2018-10-12T01:37:11.049Z,18.20
2018-10-12T01:38:13.239Z,20.65
2018-10-12T01:39:15.601Z,18.92
2018-10-12T01:40:17.763Z,18.60
2018-10-12T01:41:19.930Z,17.20
2018-10-12T01:42:22.138Z,20.95
2018-10-12T01:43:24.365Z,17.50
2018-10-12T01:44:26.650Z,18.65
2018-10-12T01:45:29.023Z,17.35
2018-10-12T01:46:31.225Z,20.37
2018-10-12T01:47:33.434Z,17.50
2018-10-12T01:48:35.860Z,17.42
2018-10-12T01:49:38.476Z,19.07
2018-10-12T01:50:40.668Z,16.85
2018-10-12T01:51:42.868Z,19.70
2018-10-12T01:52:45.101Z,19.75
2018-10-12T01:53:47.580Z,21.20
2018-10-12T01:54:49.824Z,18.55
2018-10-12T01:55:56.604Z,16.87
2018-10-12T01:56:58.879Z,16.40
2018-10-12T01:58:01.205Z,16.30
2018-10-12T01:59:03.381Z,16.82
2018-10-12T02:00:05.665Z,19.05
2018-10-12T02:01:07.905Z,22.42
2018-10-12T02:02:10.137Z,19.60
2018-10-12T02:03:12.343Z,16.32
2018-10-12T02:04:14.502Z,16.87
2018-10-12T02:05:16.940Z,16.20
2018-10-12T02:06:19.116Z,14.98
2018-10-12T02:07:21.333Z,17.20
2018-10-12T02:08:23.970Z,16.80
2018-10-12T02:09:26.209Z,15.55
2018-10-12T02:10:28.459Z,17.10
2018-10-12T02:11:30.674Z,15.30
2018-10-12T02:12:32.898Z,16.77
2018-10-12T02:13:35.104Z,17.52
2018-10-12T02:14:37.309Z,15.28
2018-10-12T02:15:39.522Z,19.10
2018-10-12T02:16:41.720Z,17.05
2018-10-12T02:17:43.922Z,17.05
2018-10-12T02:18:46.128Z,14.83
2018-10-12T02:19:48.338Z,17.95
2018-10-12T02:20:50.531Z,14.83
2018-10-12T02:21:52.745Z,16.85
2018-10-12T02:22:54.912Z,16.07
2018-10-12T02:23:57.127Z,18.70
2018-10-12T02:24:59.322Z,15.90
2018-10-12T02:26:01.507Z,16.37
2018-10-12T02:27:03.689Z,18.48
2018-10-12T02:28:05.865Z,17.80
2018-10-12T02:29:08.032Z,16.17
2018-10-12T02:30:10.310Z,19.85
2018-10-12T02:31:12.490Z,18.23
2018-10-12T02:32:14.781Z,19.23
2018-10-12T02:33:16.969Z,17.65
2018-10-12T02:34:19.534Z,17.10
2018-10-12T02:35:21.795Z,16.75
2018-10-12T02:36:23.976Z,17.32
2018-10-12T02:37:26.199Z,16.17
2018-10-12T02:38:28.451Z,17.62
2018-10-12T02:39:30.636Z,17.40
2018-10-12T02:40:32.866Z,17.60
2018-10-12T02:41:35.073Z,20.40
2018-10-12T02:42:37.576Z,16.55
2018-10-12T02:43:39.718Z,17.80
2018-10-12T02:44:41.858Z,14.80
2018-10-12T02:45:44.057Z,17.40
2018-10-12T02:46:46.269Z,16.02
2018-10-12T02:47:48.544Z,17.15
2018-10-12T02:48:50.861Z,15.80
2018-10-12T02:49:53.037Z,19.45
2018-10-12T02:50:55.300Z,17.90
2018-10-12T02:51:57.472Z,19.00
2018-10-12T02:52:59.714Z,17.60
2018-10-12T02:54:01.875Z,16.15
2018-10-12T02:55:04.161Z,18.10
2018-10-12T02:56:06.614Z,15.85
2018-10-12T02:57:08.785Z,15.25
2018-10-12T02:58:11.003Z,18.05
2018-10-12T02:59:13.238Z,19.82
2018-10-12T03:00:15.396Z,15.88
2018-10-12T03:01:17.929Z,18.62
2018-10-12T03:02:20.782Z,15.88
2018-10-12T03:03:22.974Z,17.50
2018-10-12T03:04:25.164Z,17.95
2018-10-12T03:05:27.406Z,15.78
2018-10-12T03:06:29.665Z,19.00
2018-10-12T03:07:32.124Z,15.13
2018-10-12T03:08:34.298Z,16.82
2018-10-12T03:09:36.470Z,15.40
2018-10-12T03:10:38.687Z,18.15
2018-10-12T03:11:41.026Z,18.75
2018-10-12T03:12:43.229Z,16.12
2018-10-12T03:13:45.427Z,15.08
2018-10-12T03:14:47.769Z,17.92
2018-10-12T03:15:49.961Z,16.37
2018-10-12T03:16:52.121Z,17.35
2018-10-12T03:17:54.369Z,19.00
2018-10-12T03:18:56.549Z,18.15
2018-10-12T03:19:58.731Z,16.07
2018-10-12T03:21:00.923Z,19.35
2018-10-12T03:22:03.158Z,18.42
2018-10-12T03:23:05.409Z,18.25
2018-10-12T03:24:07.574Z,16.05
2018-10-12T03:25:09.780Z,16.82
2018-10-12T03:26:11.951Z,19.73
2018-10-12T03:27:14.144Z,16.85
2018-10-12T03:28:19.049Z,15.25
2018-10-12T03:29:21.232Z,16.23
2018-10-12T03:30:23.719Z,16.85
2018-10-12T03:31:25.894Z,19.82
2018-10-12T03:32:28.249Z,21.50
2018-10-12T03:33:30.639Z,19.10
2018-10-12T03:34:32.830Z,18.87
2018-10-12T03:36:44.014Z,16.95
2018-10-12T03:37:46.259Z,16.05
2018-10-12T03:38:48.663Z,15.80
2018-10-12T03:39:50.857Z,16.10
2018-10-12T03:40:53.049Z,19.00
2018-10-12T03:41:55.243Z,18.05
2018-10-12T03:42:57.478Z,17.57
2018-10-12T03:43:59.676Z,19.87
2018-10-12T03:45:01.865Z,19.82
2018-10-12T03:46:04.106Z,17.40
2018-10-12T03:47:06.310Z,18.85
2018-10-12T03:48:08.568Z,17.00
2018-10-12T03:49:10.793Z,16.32
2018-10-12T03:50:13.004Z,17.40
2018-10-12T03:51:15.182Z,21.02
2018-10-12T03:52:17.318Z,16.77
2018-10-12T03:53:19.536Z,16.45
2018-10-12T03:54:21.773Z,18.62
2018-10-12T03:55:24.105Z,21.12
2018-10-12T03:56:26.255Z,20.00
2018-10-12T03:57:28.505Z,16.87
2018-10-12T03:58:30.800Z,16.25
2018-10-12T03:59:32.965Z,16.27
2018-10-12T04:00:35.146Z,17.45
2018-10-12T04:01:37.321Z,19.60
2018-10-12T04:02:39.949Z,17.52
2018-10-12T04:03:42.275Z,20.17
2018-10-12T04:04:44.517Z,15.70
2018-10-12T04:05:46.719Z,17.07
2018-10-12T04:06:49.001Z,15.38
2018-10-12T04:07:51.238Z,18.75
2018-10-12T04:08:53.547Z,16.40
2018-10-12T04:09:55.793Z,17.42
2018-10-12T04:10:57.946Z,15.83
2018-10-12T04:12:00.181Z,18.07
2018-10-12T04:13:02.390Z,19.92
2018-10-12T04:14:04.615Z,16.23
2018-10-12T04:15:06.825Z,18.32
2018-10-12T04:16:08.959Z,17.92
2018-10-12T04:17:11.172Z,21.33
2018-10-12T04:18:13.409Z,19.67
2018-10-12T04:19:15.637Z,18.05
2018-10-12T04:20:17.866Z,17.55
2018-10-12T04:21:20.562Z,21.20
2018-10-12T04:22:24.316Z,20.72
2018-10-12T04:23:26.864Z,20.82
2018-10-12T04:24:29.205Z,20.48
2018-10-12T04:25:31.577Z,19.80
2018-10-12T04:26:33.833Z,16.07
2018-10-12T04:27:36.077Z,18.42
2018-10-12T04:28:38.306Z,14.70
2018-10-12T04:29:40.606Z,15.98
2018-10-12T04:30:42.811Z,18.82
2018-10-12T04:31:45.007Z,16.50
2018-10-12T04:32:47.316Z,18.52
2018-10-12T04:33:50.056Z,17.45
2018-10-12T04:34:52.288Z,16.57
2018-10-12T04:35:54.462Z,17.25
2018-10-12T04:36:56.674Z,17.27
2018-10-12T04:37:58.917Z,17.02
2018-10-12T04:39:12.588Z,17.00
2018-10-12T04:40:51.301Z,17.50
2018-10-12T04:41:53.497Z,17.15
2018-10-12T04:42:55.676Z,15.88
2018-10-12T04:43:59.490Z,17.65
2018-10-12T04:45:01.735Z,20.55
2018-10-12T04:46:06.572Z,17.90
2018-10-12T04:47:08.932Z,17.37
2018-10-12T04:48:11.086Z,18.55
2018-10-12T04:49:14.658Z,16.57
2018-10-12T04:50:16.854Z,22.32
2018-10-12T04:51:26.166Z,17.77
2018-10-12T04:52:30.060Z,22.32
2018-10-12T04:53:32.385Z,17.87
2018-10-12T04:54:34.570Z,20.45
2018-10-12T04:55:36.810Z,19.85
2018-10-12T04:56:38.997Z,22.98
2018-10-12T04:57:41.258Z,18.98
2018-10-12T04:58:43.437Z,19.98
2018-10-12T04:59:45.699Z,18.80
2018-10-12T05:00:48.065Z,18.35
2018-10-12T05:01:50.250Z,18.57
2018-10-12T05:02:52.637Z,16.70
2018-10-12T05:03:54.891Z,22.25
2018-10-12T05:04:57.137Z,17.90
2018-10-12T05:06:00.191Z,17.65
2018-10-12T05:07:02.437Z,19.73
2018-10-12T05:08:05.023Z,18.25
2018-10-12T05:09:08.700Z,18.30
2018-10-12T05:10:11.406Z,17.80
2018-10-12T05:11:13.782Z,22.55
2018-10-12T05:12:16.169Z,18.42
2018-10-12T05:13:18.425Z,18.90
2018-10-12T05:14:20.658Z,22.55
2018-10-12T05:15:22.913Z,18.80
2018-10-12T05:16:25.168Z,22.15
2018-10-12T05:17:27.540Z,18.80
2018-10-12T05:18:29.923Z,21.87
2018-10-12T05:19:32.238Z,19.35
2018-10-12T05:20:34.619Z,21.48
2018-10-12T05:21:36.945Z,20.23
2018-10-12T05:22:39.140Z,20.40
2018-10-12T05:23:41.436Z,21.65
2018-10-12T05:24:43.722Z,20.52
2018-10-12T05:25:45.970Z,17.65
2018-10-12T05:26:48.210Z,19.32
2018-10-12T05:27:50.449Z,17.40
2018-10-12T05:28:52.780Z,18.35
2018-10-12T05:29:55.035Z,18.10
2018-10-12T05:30:57.264Z,19.65
2018-10-12T05:31:59.481Z,19.25
2018-10-12T05:33:01.810Z,19.45
2018-10-12T05:34:04.061Z,17.62
2018-10-12T05:35:06.373Z,18.55
2018-10-12T05:36:08.937Z,17.73
2018-10-12T05:37:11.138Z,18.85
2018-10-12T05:38:13.782Z,18.52
2018-10-12T05:39:16.008Z,14.13
2018-10-12T05:40:18.225Z,18.37
2018-10-12T05:41:20.424Z,19.67
2018-10-12T05:42:22.704Z,18.37
2018-10-12T05:43:24.989Z,21.02
2018-10-12T05:44:27.076Z,18.80
2018-10-12T05:45:29.305Z,17.98
2018-10-12T05:46:31.556Z,20.50
2018-10-12T05:47:33.974Z,16.93
2018-10-12T05:48:47.827Z,17.95
2018-10-12T05:50:00.702Z,16.23
2018-10-12T05:51:03.540Z,21.85
2018-10-12T05:52:05.848Z,17.52
2018-10-12T05:53:08.051Z,19.07
2018-10-12T05:54:10.471Z,20.00
2018-10-12T05:55:13.357Z,18.52
2018-10-12T05:56:18.509Z,17.82
2018-10-12T05:57:20.844Z,24.37
2018-10-12T05:58:23.083Z,21.52
2018-10-12T05:59:25.374Z,20.27
2018-10-12T06:00:27.580Z,21.00
2018-10-12T06:01:29.948Z,18.02
2018-10-12T06:02:32.271Z,16.20
2018-10-12T06:03:34.801Z,15.13
2018-10-12T06:04:36.983Z,24.27
2018-10-12T06:05:39.544Z,20.50
2018-10-12T06:06:41.743Z,15.80
2018-10-12T06:07:43.923Z,22.85
2018-10-12T06:08:46.132Z,17.57
2018-10-12T06:09:48.873Z,17.65
2018-10-12T06:10:50.988Z,17.32
2018-10-12T06:11:53.149Z,17.65
2018-10-12T06:12:55.330Z,22.73
2018-10-12T06:13:57.502Z,22.90
2018-10-12T06:14:59.712Z,19.23
2018-10-12T06:16:01.929Z,20.05
2018-10-12T06:17:04.112Z,21.40
2018-10-12T06:18:07.936Z,20.82
2018-10-12T06:19:10.413Z,19.12
2018-10-12T06:20:12.660Z,20.77
2018-10-12T06:21:14.872Z,21.48
2018-10-12T06:22:17.053Z,18.02
2018-10-12T06:23:19.215Z,22.93
2018-10-12T06:24:21.386Z,19.12
2018-10-12T06:25:23.537Z,18.80
2018-10-12T06:26:25.746Z,19.55
2018-10-12T06:27:27.976Z,16.27
2018-10-12T06:28:30.137Z,16.93
2018-10-12T06:29:32.309Z,21.23
2018-10-12T06:30:34.601Z,20.97
2018-10-12T06:31:36.942Z,19.75
2018-10-12T06:32:39.084Z,18.70
2018-10-12T06:33:41.289Z,18.85
2018-10-12T06:34:43.489Z,20.27
2018-10-12T06:35:45.654Z,18.52
2018-10-12T06:36:47.814Z,22.25
2018-10-12T06:37:50.021Z,17.95
2018-10-12T06:38:52.257Z,20.70
2018-10-12T06:39:54.501Z,18.73
2018-10-12T06:40:56.724Z,22.07
2018-10-12T06:41:58.861Z,19.23
2018-10-12T06:43:01.261Z,18.50
2018-10-12T06:44:03.433Z,20.35
2018-10-12T06:45:05.611Z,16.85
2018-10-12T06:46:07.823Z,21.45
2018-10-12T06:47:09.973Z,21.93
2018-10-12T06:48:12.276Z,17.07
2018-10-12T06:49:14.706Z,19.92
2018-10-12T06:50:16.901Z,20.52
2018-10-12T06:51:19.052Z,20.90
2018-10-12T06:52:21.573Z,23.05
2018-10-12T06:53:23.705Z,20.48
2018-10-12T06:54:25.837Z,18.67
2018-10-12T06:55:27.968Z,18.50
2018-10-12T06:56:31.156Z,19.75
2018-10-12T06:57:33.318Z,19.37
2018-10-12T06:58:35.448Z,20.15
2018-10-12T06:59:37.668Z,18.50
2018-10-12T07:00:40.045Z,22.48
2018-10-12T07:01:42.245Z,20.60
2018-10-12T07:02:44.414Z,17.95
2018-10-12T07:03:46.573Z,21.05
2018-10-12T07:04:49.530Z,17.62
2018-10-12T07:05:51.755Z,15.30
2018-10-12T07:06:53.945Z,19.32
2018-10-12T07:07:56.120Z,17.35
2018-10-12T07:08:58.279Z,16.57
2018-10-12T07:10:00.489Z,14.43
2018-10-12T07:11:02.638Z,17.77
2018-10-12T07:12:04.781Z,15.65
2018-10-12T07:13:07.251Z,15.35
2018-10-12T07:14:09.572Z,14.93
2018-10-12T07:15:11.590Z,14.07
2018-10-12T07:16:13.747Z,17.23
2018-10-12T07:17:15.891Z,16.70
2018-10-12T07:18:18.037Z,14.50
2018-10-12T07:19:20.227Z,18.15
2018-10-12T07:20:22.402Z,18.48
2018-10-12T07:21:24.543Z,16.82
2018-10-12T07:22:29.959Z,17.77
2018-10-12T07:23:32.189Z,19.75
2018-10-12T07:24:34.392Z,16.52
2018-10-12T07:25:36.583Z,18.45
2018-10-12T07:26:38.800Z,17.50
2018-10-12T07:27:41.417Z,14.95
2018-10-12T07:28:43.600Z,17.55
2018-10-12T07:29:45.799Z,16.30
2018-10-12T07:30:48.049Z,18.02
2018-10-12T07:31:50.177Z,18.05
2018-10-12T07:32:52.334Z,20.02
2018-10-12T07:33:54.462Z,15.25
2018-10-12T07:34:56.739Z,19.10
2018-10-12T07:35:58.881Z,20.02
2018-10-12T07:37:01.158Z,18.25
2018-10-12T07:38:03.302Z,18.45
2018-10-12T07:39:06.610Z,18.70
2018-10-12T07:40:08.850Z,20.52
2018-10-12T07:41:11.003Z,20.15
2018-10-12T07:43:22.614Z,16.40
2018-10-12T07:44:24.814Z,18.25
2018-10-12T07:45:27.036Z,16.48
2018-10-12T07:46:29.237Z,19.00
2018-10-12T07:47:31.473Z,21.90
2018-10-12T07:48:33.645Z,17.48
2018-10-12T07:49:35.900Z,15.13
2018-10-12T07:50:38.104Z,19.60
2018-10-12T07:51:40.292Z,19.23
2018-10-12T07:52:42.931Z,13.58
2018-10-12T07:53:45.390Z,17.42
2018-10-12T07:54:47.519Z,17.27
2018-10-12T07:55:49.767Z,13.18
2018-10-12T07:56:52.049Z,17.80
2018-10-12T07:57:54.266Z,13.32
2018-10-12T07:58:56.444Z,17.25
2018-10-12T07:59:59.317Z,14.20
2018-10-12T08:01:01.685Z,15.13
2018-10-12T08:02:03.839Z,14.18
2018-10-12T08:03:06.765Z,17.12
2018-10-12T08:04:08.926Z,15.85
2018-10-12T08:05:11.118Z,18.25
2018-10-12T08:06:13.357Z,14.80
2018-10-12T08:07:15.457Z,16.15
2018-10-12T08:08:17.658Z,13.43
2018-10-12T08:09:19.823Z,15.15
2018-10-12T08:10:22.033Z,13.93
2018-10-12T08:11:24.498Z,16.17
2018-10-12T08:12:26.653Z,14.53
2018-10-12T08:13:28.873Z,15.28
2018-10-12T08:14:30.961Z,16.48
2018-10-12T08:15:33.143Z,14.28
2018-10-12T08:16:35.324Z,14.55
2018-10-12T08:17:37.677Z,14.45
2018-10-12T08:18:40.239Z,16.48
2018-10-12T08:19:42.456Z,16.80
2018-10-12T08:20:45.043Z,16.87
2018-10-12T08:21:47.222Z,14.60
2018-10-12T08:22:49.410Z,13.60
2018-10-12T08:23:51.674Z,14.95
2018-10-12T08:24:53.874Z,11.50
2018-10-12T08:25:56.088Z,11.93
2018-10-12T08:26:58.323Z,15.30
2018-10-12T08:28:00.434Z,13.80
2018-10-12T08:29:02.595Z,14.50
2018-10-12T08:30:04.942Z,12.95
2018-10-12T08:31:07.180Z,18.70
2018-10-12T08:32:09.426Z,12.95
2018-10-12T08:33:11.628Z,14.95
2018-10-12T08:34:13.880Z,13.53
2018-10-12T08:35:16.082Z,15.32
2018-10-12T08:36:18.271Z,14.45
2018-10-12T08:37:20.510Z,11.75
2018-10-12T08:38:22.678Z,11.70
2018-10-12T08:39:24.865Z,13.40
2018-10-12T08:40:27.024Z,12.82
2018-10-12T08:41:29.226Z,13.90
2018-10-12T08:42:31.382Z,15.38
2018-10-12T08:43:33.605Z,14.53
2018-10-12T08:44:35.827Z,12.98
2018-10-12T08:45:38.021Z,11.83
2018-10-12T08:46:40.181Z,12.58
2018-10-12T08:47:42.448Z,10.85
2018-10-12T08:48:44.655Z,12.40
2018-10-12T08:49:46.832Z,12.23
2018-10-12T08:50:49.024Z,14.20
2018-10-12T08:51:51.237Z,11.28
2018-10-12T08:52:53.531Z,11.28
2018-10-12T08:53:55.691Z,13.58
2018-10-12T08:54:57.833Z,11.80
2018-10-12T08:55:59.969Z,13.30
2018-10-12T08:57:02.146Z,12.15
2018-10-12T08:58:04.336Z,12.15
2018-10-12T08:59:06.550Z,11.70
2018-10-12T09:00:08.718Z,9.38
2018-10-12T09:01:10.897Z,11.35
2018-10-12T09:02:13.067Z,9.43
2018-10-12T09:03:15.257Z,11.53
2018-10-12T09:04:17.414Z,9.95
2018-10-12T09:05:19.570Z,12.18
2018-10-12T09:06:21.803Z,10.10
2018-10-12T09:07:23.942Z,10.10
2018-10-12T09:08:26.124Z,10.35
2018-10-12T09:09:28.257Z,14.03
2018-10-12T09:10:30.469Z,11.57
2018-10-12T09:11:32.623Z,11.70
2018-10-12T09:12:35.065Z,11.90
2018-10-12T09:13:37.400Z,11.68
2018-10-12T09:14:39.585Z,11.93
2018-10-12T09:15:41.756Z,11.93
2018-10-12T09:16:43.915Z,14.05
2018-10-12T09:17:46.105Z,12.50
2018-10-12T09:18:48.318Z,11.22
2018-10-12T09:19:50.794Z,11.85
2018-10-12T09:20:53.046Z,12.53
2018-10-12T09:21:55.259Z,10.23
2018-10-12T09:22:57.404Z,11.12
2018-10-12T09:23:59.581Z,11.78
2018-10-12T09:25:01.785Z,12.50
2018-10-12T09:26:03.941Z,12.78
2018-10-12T09:27:06.622Z,12.85
2018-10-12T09:28:08.877Z,12.73
2018-10-12T09:29:11.009Z,11.65
2018-10-12T09:30:13.200Z,9.35
2018-10-12T09:31:15.370Z,13.13
2018-10-12T09:32:17.598Z,12.20
2018-10-12T09:33:19.766Z,13.80
2018-10-12T09:34:21.941Z,9.70
2018-10-12T09:35:24.104Z,11.15
2018-10-12T09:36:26.269Z,13.95
2018-10-12T09:37:28.437Z,15.15
2018-10-12T09:38:30.679Z,13.25
2018-10-12T09:39:32.913Z,12.88
2018-10-12T09:40:35.321Z,13.05
2018-10-12T09:41:37.878Z,10.95
2018-10-12T09:42:40.116Z,11.95
2018-10-12T09:43:42.397Z,12.65
2018-10-12T09:44:44.620Z,13.88
2018-10-12T09:45:46.846Z,11.20
2018-10-12T09:46:49.385Z,11.08
2018-10-12T09:47:51.733Z,11.48
2018-10-12T09:48:53.910Z,11.40
2018-10-12T09:49:56.412Z,10.95
2018-10-12T09:50:58.931Z,11.73
2018-10-12T09:52:01.131Z,11.10
2018-10-12T09:53:03.329Z,9.25
2018-10-12T09:54:05.547Z,9.15
2018-10-12T09:55:07.730Z,11.33
2018-10-12T09:56:10.066Z,9.80
2018-10-12T09:57:18.031Z,8.13
2018-10-12T09:58:20.267Z,13.10
2018-10-12T09:59:22.570Z,9.93
2018-10-12T10:00:30.695Z,10.18
2018-10-12T10:01:38.656Z,10.58
2018-10-12T10:02:46.450Z,10.88
2018-10-12T10:03:54.535Z,11.00
2018-10-12T10:05:02.428Z,9.98
2018-10-12T10:06:04.637Z,10.88
2018-10-12T10:07:06.853Z,14.98
2018-10-12T10:08:09.096Z,14.10
2018-10-12T10:09:11.277Z,11.80
2018-10-12T10:10:13.498Z,14.25
2018-10-12T10:11:15.745Z,13.80
2018-10-12T10:12:17.984Z,9.63
2018-10-12T10:13:20.222Z,11.85
2018-10-12T10:14:22.478Z,9.75
2018-10-12T10:15:24.739Z,11.50
2018-10-12T10:16:26.879Z,10.85
2018-10-12T10:17:29.082Z,11.25
2018-10-12T10:18:31.304Z,8.23
2018-10-12T10:19:33.473Z,12.00
2018-10-12T10:20:35.668Z,11.50
2018-10-12T10:21:38.046Z,9.20
2018-10-12T10:22:40.317Z,9.20
2018-10-12T10:23:42.524Z,8.70
2018-10-12T10:24:44.697Z,9.68
2018-10-12T10:25:46.869Z,8.60
2018-10-12T10:26:49.109Z,11.03
2018-10-12T10:27:51.290Z,8.95
2018-10-12T10:28:53.501Z,9.55
2018-10-12T10:29:55.873Z,9.80
2018-10-12T10:30:58.109Z,9.45
2018-10-12T10:32:00.247Z,11.18
2018-10-12T10:33:02.535Z,8.98
2018-10-12T10:34:04.797Z,10.30
2018-10-12T10:35:07.061Z,8.15
2018-10-12T10:36:09.288Z,8.78
2018-10-12T10:37:11.509Z,8.30
2018-10-12T10:38:13.712Z,6.78
2018-10-12T10:39:16.037Z,8.83
2018-10-12T10:40:18.105Z,9.70
2018-10-12T10:41:20.597Z,11.12
2018-10-12T10:42:22.821Z,7.03
2018-10-12T10:43:25.072Z,7.10
2018-10-12T10:44:27.711Z,8.58
2018-10-12T10:45:29.901Z,7.83
2018-10-12T10:46:32.083Z,7.70
2018-10-12T10:47:34.346Z,8.08
2018-10-12T10:48:36.545Z,9.30
2018-10-12T10:49:38.841Z,5.45
2018-10-12T10:50:41.137Z,8.88
2018-10-12T10:51:43.336Z,7.80
2018-10-12T10:52:45.629Z,7.25
2018-10-12T10:53:48.102Z,7.97
2018-10-12T10:54:50.362Z,8.70
2018-10-12T10:55:52.522Z,8.40
2018-10-12T10:57:00.278Z,8.80
2018-10-12T10:58:02.429Z,7.83
2018-10-12T10:59:04.642Z,9.83
2018-10-12T11:00:07.154Z,8.23
2018-10-12T11:01:09.387Z,8.05
2018-10-12T11:02:11.609Z,7.97
2018-10-12T11:03:13.755Z,7.90
2018-10-12T11:04:15.919Z,8.43
2018-10-12T11:05:18.078Z,7.80
2018-10-12T11:06:20.308Z,6.85
2018-10-12T11:07:22.438Z,7.62
2018-10-12T11:08:24.560Z,7.47
2018-10-12T11:09:26.782Z,8.00
2018-10-12T11:10:28.949Z,7.78
2018-10-12T11:11:31.140Z,6.45
2018-10-12T11:12:33.356Z,8.55
2018-10-12T11:13:35.512Z,7.40
2018-10-12T11:14:37.653Z,9.28
2018-10-12T11:15:39.832Z,9.38
2018-10-12T11:16:42.103Z,7.72
2018-10-12T11:17:44.297Z,8.88
2018-10-12T11:18:46.586Z,10.13
2018-10-12T11:19:48.784Z,9.15
2018-10-12T11:20:51.033Z,9.03
2018-10-12T11:21:53.293Z,8.43
2018-10-12T11:22:55.450Z,6.47
2018-10-12T11:23:57.592Z,8.80
2018-10-12T11:25:00.002Z,9.03
2018-10-12T11:26:02.265Z,7.12
2018-10-12T11:27:04.418Z,7.50
2018-10-12T11:28:06.756Z,7.28
2018-10-12T11:29:09.124Z,8.50
2018-10-12T11:30:11.312Z,9.23
2018-10-12T11:31:13.493Z,9.65
2018-10-12T11:32:15.649Z,8.85
2018-10-12T11:33:17.885Z,7.50
2018-10-12T11:34:20.032Z,6.90
2018-10-12T11:35:22.178Z,7.92
2018-10-12T11:36:24.326Z,6.75
2018-10-12T11:37:26.531Z,8.28
2018-10-12T11:38:28.758Z,6.37
2018-10-12T11:39:30.901Z,7.17
2018-10-12T11:40:33.159Z,9.30
2018-10-12T11:41:35.399Z,6.97
2018-10-12T11:42:49.231Z,5.90
2018-10-12T11:43:51.526Z,5.75
2018-10-12T11:44:53.831Z,8.88
2018-10-12T11:45:56.097Z,7.20
2018-10-12T11:46:58.289Z,7.60
2018-10-12T11:48:00.476Z,8.33
2018-10-12T11:49:02.877Z,7.65
2018-10-12T11:50:05.142Z,7.45
2018-10-12T11:51:07.320Z,9.08
2018-10-12T11:52:09.483Z,8.45
2018-10-12T11:53:11.609Z,7.20
2018-10-12T11:54:13.747Z,7.30
2018-10-12T11:55:15.903Z,7.28
2018-10-12T11:56:18.037Z,5.72
2018-10-12T11:57:20.165Z,8.85
2018-10-12T11:58:22.503Z,8.73
2018-10-12T11:59:24.967Z,7.20
2018-10-12T12:00:27.125Z,7.50
2018-10-12T12:01:29.275Z,7.30
2018-10-12T12:02:31.421Z,7.37
2018-10-12T12:03:33.599Z,8.25
2018-10-12T12:04:35.802Z,8.25
2018-10-12T12:05:38.450Z,7.00
2018-10-12T12:06:40.596Z,7.28
2018-10-12T12:07:42.721Z,9.20
2018-10-12T12:08:45.807Z,7.40
2018-10-12T12:09:47.993Z,7.22
2018-10-12T12:10:50.141Z,7.47
2018-10-12T12:11:52.298Z,7.92
2018-10-12T12:12:54.429Z,6.55
2018-10-12T12:13:56.664Z,6.17
2018-10-12T12:14:58.701Z,7.62
2018-10-12T12:16:00.829Z,7.62
2018-10-12T12:17:03.017Z,8.58
2018-10-12T12:18:05.777Z,6.50
2018-10-12T12:19:07.940Z,8.45
2018-10-12T12:20:10.151Z,7.87
2018-10-12T12:21:12.340Z,9.30
2018-10-12T12:22:14.464Z,6.72
2018-10-12T12:23:16.653Z,9.38
2018-10-12T12:24:18.799Z,6.60
2018-10-12T12:25:21.161Z,7.60
2018-10-12T12:26:23.327Z,8.43
2018-10-12T12:27:25.480Z,6.53
2018-10-12T12:28:27.845Z,7.25
2018-10-12T12:29:29.984Z,6.70
2018-10-12T12:30:32.166Z,7.25
2018-10-12T12:31:34.297Z,7.62
2018-10-12T12:32:36.421Z,6.40
2018-10-12T12:33:38.603Z,6.40
2018-10-12T12:34:40.911Z,6.80
2018-10-12T12:35:43.243Z,9.00
2018-10-12T12:36:45.126Z,9.35
2018-10-12T12:37:47.293Z,8.65
2018-10-12T12:38:49.429Z,7.80
2018-10-12T12:39:51.622Z,8.00
2018-10-12T12:40:54.038Z,8.45
2018-10-12T12:41:56.192Z,7.37
2018-10-12T12:42:58.405Z,5.97
2018-10-12T12:44:00.586Z,6.35
2018-10-12T12:45:02.825Z,7.67
2018-10-12T12:46:05.014Z,7.15
2018-10-12T12:47:07.426Z,6.62
2018-10-12T12:48:09.804Z,7.28
2018-10-12T12:49:12.166Z,6.80
2018-10-12T12:50:13.972Z,7.20
2018-10-12T12:51:16.150Z,8.25
2018-10-12T12:52:18.364Z,8.33
2018-10-12T12:53:20.863Z,6.35
2018-10-12T12:54:23.376Z,6.80
2018-10-12T12:55:25.537Z,6.45
2018-10-12T12:56:27.701Z,7.00
2018-10-12T12:57:29.901Z,6.45
2018-10-12T12:58:32.090Z,7.85
2018-10-12T12:59:34.320Z,5.85
2018-10-12T13:00:36.571Z,7.45
2018-10-12T13:01:38.712Z,7.95
2018-10-12T13:02:40.881Z,5.92
2018-10-12T13:03:43.144Z,7.25
2018-10-12T13:04:45.298Z,8.10
2018-10-12T13:05:47.468Z,6.00
2018-10-12T13:06:49.611Z,8.35
2018-10-12T13:07:51.830Z,6.53
2018-10-12T13:08:54.007Z,6.72
2018-10-12T13:09:56.148Z,6.90
2018-10-12T13:10:58.321Z,7.85
2018-10-12T13:12:00.466Z,7.53
2018-10-12T13:13:02.646Z,8.23
2018-10-12T13:14:04.849Z,7.33
2018-10-12T13:15:07.020Z,6.40
2018-10-12T13:16:09.353Z,5.87
2018-10-12T13:17:11.646Z,7.00
2018-10-12T13:18:13.814Z,6.85
2018-10-12T13:19:15.993Z,5.30
2018-10-12T13:20:18.425Z,6.17
2018-10-12T13:21:20.607Z,8.20
2018-10-12T13:22:22.785Z,7.08
2018-10-12T13:23:24.933Z,7.15
2018-10-12T13:24:27.125Z,6.42
2018-10-12T13:25:29.335Z,6.15
2018-10-12T13:26:31.836Z,6.40
2018-10-12T13:27:34.241Z,7.50
2018-10-12T13:28:36.670Z,5.42
2018-10-12T13:29:38.839Z,6.62
2018-10-12T13:30:41.103Z,6.60
2018-10-12T13:31:43.401Z,6.87
2018-10-12T13:32:45.651Z,5.95