createdAt,value
2019-05-15T00:01:41.112Z,2.33
2019-05-15T00:04:09.319Z,2.27
2019-05-15T00:06:39.040Z,2.30
2019-05-15T00:09:08.563Z,2.30
2019-05-15T00:11:39.022Z,2.08
2019-05-15T00:14:08.699Z,2.40
2019-05-15T00:16:38.627Z,2.60
2019-05-15T00:19:08.622Z,2.80
2019-05-15T00:21:38.685Z,2.62
2019-05-15T00:24:12.702Z,2.15
2019-05-15T00:26:38.632Z,2.20
2019-05-15T00:29:12.932Z,2.60
2019-05-15T00:31:38.792Z,2.27
2019-05-15T00:34:12.476Z,2.52
2019-05-15T00:36:38.450Z,3.00
2019-05-15T00:39:08.438Z,2.80
2019-05-15T00:41:50.289Z,2.20
2019-05-15T00:44:09.210Z,2.55
2019-05-15T00:46:38.558Z,3.00
2019-05-15T00:49:08.691Z,2.72
2019-05-15T00:51:38.950Z,2.77
2019-05-15T00:54:08.479Z,2.60
2019-05-15T00:56:39.086Z,2.45
2019-05-15T00:59:08.440Z,2.60
2019-05-15T01:01:38.232Z,2.70
2019-05-15T01:04:08.029Z,2.37
2019-05-15T01:06:38.939Z,2.77
2019-05-15T01:09:08.357Z,2.33
2019-05-15T01:11:38.197Z,2.42
2019-05-15T01:14:11.894Z,2.70
2019-05-15T01:16:38.288Z,2.47
2019-05-15T01:19:09.272Z,2.72
2019-05-15T01:21:38.574Z,2.57
2019-05-15T01:24:08.425Z,2.50
2019-05-15T01:26:38.507Z,2.92
2019-05-15T01:29:09.047Z,2.60
2019-05-15T01:31:38.172Z,2.65
2019-05-15T01:34:08.975Z,2.70
2019-05-15T01:36:38.298Z,3.05
2019-05-15T01:39:08.007Z,3.42
2019-05-15T01:41:38.639Z,2.90
2019-05-15T01:44:08.814Z,2.95
2019-05-15T01:46:39.282Z,2.52
2019-05-15T01:49:08.473Z,3.20
2019-05-15T01:51:38.514Z,2.47
2019-05-15T01:54:09.083Z,2.72
2019-05-15T01:56:38.698Z,2.92
2019-05-15T01:59:08.641Z,2.85
2019-05-15T02:01:39.224Z,2.67
2019-05-15T02:04:08.427Z,3.17
2019-05-15T02:06:39.129Z,3.35
2019-05-15T02:09:08.516Z,3.05
2019-05-15T02:11:38.295Z,3.10
2019-05-15T02:14:08.320Z,2.90
2019-05-15T02:16:39.322Z,3.10
2019-05-15T02:19:09.031Z,2.87
2019-05-15T02:21:38.426Z,3.22
2019-05-15T02:24:07.927Z,3.42
2019-05-15T02:26:38.914Z,3.00
2019-05-15T02:29:10.486Z,3.08
2019-05-15T02:31:41.944Z,3.47
2019-05-15T02:34:11.281Z,3.27
2019-05-15T02:36:40.417Z,3.70
2019-05-15T02:39:09.919Z,3.37
2019-05-15T02:41:39.626Z,3.65
2019-05-15T02:44:10.971Z,4.87
2019-05-15T02:46:39.408Z,4.30
2019-05-15T02:49:08.955Z,3.60
2019-05-15T02:51:39.979Z,3.67
2019-05-15T02:54:10.289Z,4.05
2019-05-15T02:56:39.514Z,3.70
2019-05-15T02:59:09.197Z,3.95
2019-05-15T03:01:40.284Z,3.60
2019-05-15T03:04:09.773Z,3.62
2019-05-15T03:06:39.125Z,3.08
2019-05-15T03:09:09.555Z,3.60
2019-05-15T03:11:41.686Z,3.27
2019-05-15T03:14:10.547Z,3.35
2019-05-15T03:16:39.784Z,3.37
2019-05-15T03:19:09.985Z,3.87
2019-05-15T03:21:39.129Z,4.22
2019-05-15T03:24:10.143Z,3.22
2019-05-15T03:26:39.470Z,3.70
2019-05-15T03:29:09.868Z,3.25
2019-05-15T03:31:52.904Z,3.70
2019-05-15T03:34:20.831Z,3.33
2019-05-15T03:39:39.286Z,3.65
2019-05-15T03:42:29.304Z,3.95
2019-05-15T03:44:59.607Z,4.05
2019-05-15T03:47:30.124Z,3.87
2019-05-15T03:50:00.133Z,4.08
2019-05-15T03:52:29.541Z,4.17
2019-05-15T03:54:58.881Z,3.45
2019-05-15T03:57:30.423Z,3.90
2019-05-15T03:59:59.761Z,4.28
2019-05-15T04:02:29.079Z,4.20
2019-05-15T04:05:01.692Z,3.70
2019-05-15T04:07:29.308Z,3.72
2019-05-15T04:09:58.878Z,3.77
2019-05-15T04:12:29.045Z,3.65
2019-05-15T04:14:59.601Z,4.17
2019-05-15T04:17:29.436Z,4.62
2019-05-15T04:19:58.985Z,3.62
2019-05-15T04:22:29.046Z,4.30
2019-05-15T04:24:59.405Z,4.28
2019-05-15T04:27:29.252Z,3.42
2019-05-15T04:29:59.225Z,4.60
2019-05-15T04:32:29.041Z,5.00
2019-05-15T04:34:59.426Z,4.65
2019-05-15T04:37:29.919Z,3.98
2019-05-15T04:39:59.895Z,3.85
2019-05-15T04:42:29.869Z,4.28
2019-05-15T04:44:59.724Z,4.53
2019-05-15T04:47:30.166Z,4.80
2019-05-15T04:49:59.510Z,4.23
2019-05-15T04:52:30.479Z,4.50
2019-05-15T04:54:59.796Z,4.37
2019-05-15T04:57:33.630Z,4.30
2019-05-15T04:59:59.535Z,4.17
2019-05-15T05:02:32.131Z,3.65
2019-05-15T05:04:59.037Z,4.75
2019-05-15T05:07:29.606Z,4.65
2019-05-15T05:09:59.522Z,4.40
2019-05-15T05:12:29.038Z,4.33
2019-05-15T05:14:58.731Z,4.78
2019-05-15T05:17:28.855Z,4.30
2019-05-15T05:19:58.334Z,4.45
2019-05-15T05:22:28.239Z,4.30
2019-05-15T05:24:58.492Z,5.03
2019-05-15T05:27:28.837Z,3.90
2019-05-15T05:29:58.702Z,3.90
2019-05-15T05:32:34.652Z,4.87
2019-05-15T05:34:58.935Z,4.00
2019-05-15T05:37:28.600Z,4.10
2019-05-15T05:39:57.762Z,4.55
2019-05-15T05:42:29.030Z,4.22
2019-05-15T05:44:58.230Z,4.62
2019-05-15T05:47:28.826Z,3.95
2019-05-15T05:49:58.238Z,4.37
2019-05-15T05:52:28.011Z,4.08
2019-05-15T05:54:58.106Z,3.83
2019-05-15T05:57:28.002Z,4.00
2019-05-15T05:59:58.274Z,3.70
2019-05-15T06:02:28.009Z,4.00
2019-05-15T06:04:58.274Z,3.77
2019-05-15T06:07:27.945Z,4.22
2019-05-15T06:09:58.109Z,5.17
2019-05-15T06:12:28.227Z,4.20
2019-05-15T06:14:58.050Z,4.47
2019-05-15T06:17:28.088Z,4.20
2019-05-15T06:19:58.614Z,5.22
2019-05-15T06:22:27.757Z,5.28
2019-05-15T06:24:57.921Z,4.03
2019-05-15T06:27:27.953Z,4.47
2019-05-15T06:29:58.913Z,4.60
2019-05-15T06:32:28.979Z,3.40
2019-05-15T06:34:57.968Z,3.05
2019-05-15T06:37:28.696Z,3.08
2019-05-15T06:39:58.842Z,3.80
2019-05-15T06:42:28.366Z,3.20
2019-05-15T06:44:58.884Z,3.65
2019-05-15T06:47:28.464Z,3.10
2019-05-15T06:49:57.970Z,2.67
2019-05-15T06:52:28.458Z,2.67
2019-05-15T06:54:59.306Z,2.90
2019-05-15T06:57:28.721Z,2.57
2019-05-15T06:59:57.993Z,2.10
2019-05-15T07:02:28.536Z,2.10
2019-05-15T07:04:58.334Z,2.50
2019-05-15T07:07:28.718Z,2.47
2019-05-15T07:09:58.306Z,2.40
2019-05-15T07:12:28.133Z,2.00
2019-05-15T07:14:58.210Z,2.55
2019-05-15T07:17:28.711Z,2.22
2019-05-15T07:19:59.309Z,1.75
2019-05-15T07:22:28.942Z,1.90
2019-05-15T07:24:58.289Z,1.75
2019-05-15T07:27:28.316Z,1.72
2019-05-15T07:29:58.362Z,1.90
2019-05-15T07:32:28.540Z,1.75
2019-05-15T07:34:57.843Z,2.27
2019-05-15T07:37:28.923Z,1.50
2019-05-15T07:39:59.118Z,1.65
2019-05-15T07:42:29.120Z,1.70
2019-05-15T07:44:58.877Z,1.37
2019-05-15T07:47:29.300Z,1.32
2019-05-15T07:49:59.055Z,1.20
2019-05-15T07:52:28.803Z,1.40
2019-05-15T07:54:58.366Z,1.40
2019-05-15T07:57:29.904Z,1.70
2019-05-15T07:59:58.757Z,1.20
2019-05-15T08:02:28.436Z,1.50
2019-05-15T08:04:57.677Z,1.60
2019-05-15T08:07:27.913Z,1.22
2019-05-15T08:09:59.032Z,1.40
2019-05-15T08:12:28.306Z,1.57
2019-05-15T08:14:58.320Z,1.50
2019-05-15T08:17:28.919Z,1.50
2019-05-15T08:19:58.325Z,1.47
2019-05-15T08:22:28.510Z,1.25
2019-05-15T08:24:59.138Z,1.80
2019-05-15T08:27:29.897Z,1.47
2019-05-15T08:29:58.711Z,1.40
2019-05-15T08:32:28.021Z,1.37
2019-05-15T08:34:58.659Z,1.20
2019-05-15T08:37:29.273Z,1.57
2019-05-15T08:39:59.728Z,1.40
2019-05-15T08:42:31.890Z,1.50
2019-05-15T08:44:59.109Z,1.50
2019-05-15T08:47:29.686Z,1.50
2019-05-15T08:49:58.773Z,1.20
2019-05-15T08:52:28.293Z,1.42
2019-05-15T08:54:59.020Z,1.75
2019-05-15T08:57:28.993Z,1.13
2019-05-15T08:59:58.369Z,1.30
2019-05-15T09:02:28.711Z,1.40
2019-05-15T09:04:58.114Z,1.40
2019-05-15T09:07:28.736Z,1.32
2019-05-15T09:09:58.097Z,1.57
2019-05-15T09:12:29.359Z,1.07
2019-05-15T09:14:58.192Z,1.55
2019-05-15T09:17:28.606Z,1.30
2019-05-15T09:19:58.803Z,1.47
2019-05-15T09:22:29.153Z,1.27
2019-05-15T09:24:58.972Z,1.02
2019-05-15T09:27:27.987Z,1.20
2019-05-15T09:29:59.010Z,1.22
2019-05-15T09:32:28.466Z,0.90
2019-05-15T09:34:59.324Z,1.12
2019-05-15T09:37:28.685Z,1.25
2019-05-15T09:39:58.421Z,1.05
2019-05-15T09:42:28.623Z,1.05
2019-05-15T09:44:58.207Z,0.90
2019-05-15T09:47:29.668Z,1.07
2019-05-15T09:49:58.917Z,1.20
2019-05-15T09:52:29.854Z,1.32
2019-05-15T09:54:59.280Z,0.80
2019-05-15T09:57:30.261Z,0.62
2019-05-15T09:59:58.960Z,0.82
2019-05-15T10:02:28.364Z,0.70
2019-05-15T10:05:05.991Z,0.70
2019-05-15T10:07:28.546Z,0.82
2019-05-15T10:09:57.604Z,0.70
2019-05-15T10:12:33.897Z,0.62
2019-05-15T10:14:59.203Z,0.63
2019-05-15T10:17:29.145Z,0.90
2019-05-15T10:19:58.399Z,0.78
2019-05-15T10:22:28.260Z,0.90
2019-05-15T10:24:58.750Z,0.93
2019-05-15T10:27:28.699Z,1.00
2019-05-15T10:29:58.836Z,0.85
2019-05-15T10:32:28.968Z,0.80
2019-05-15T10:34:58.686Z,0.82
2019-05-15T10:37:28.498Z,0.98
2019-05-15T10:39:58.424Z,0.82
2019-05-15T10:42:29.017Z,0.70
2019-05-15T10:44:58.844Z,0.90
2019-05-15T10:47:28.881Z,0.88
2019-05-15T10:50:00.126Z,0.80
2019-05-15T10:52:28.943Z,0.90
2019-05-15T10:54:58.403Z,0.93
2019-05-15T10:57:28.514Z,1.00
2019-05-15T10:59:58.437Z,0.75
2019-05-15T11:02:29.014Z,0.80
2019-05-15T11:04:58.178Z,0.82
2019-05-15T11:07:28.442Z,1.02
2019-05-15T11:09:58.187Z,1.50
2019-05-15T11:12:29.221Z,1.27
2019-05-15T11:14:57.816Z,1.00
2019-05-15T11:17:28.734Z,0.90
2019-05-15T11:19:58.618Z,1.00
2019-05-15T11:22:29.802Z,0.90
2019-05-15T11:24:59.458Z,0.95
2019-05-15T11:27:31.471Z,0.90
2019-05-15T11:29:59.029Z,1.00
2019-05-15T11:32:29.371Z,0.90
2019-05-15T11:34:58.524Z,0.93
2019-05-15T11:37:28.299Z,1.10
2019-05-15T11:39:58.989Z,1.37
2019-05-15T11:42:28.817Z,0.95
2019-05-15T11:44:58.447Z,1.10
2019-05-15T11:47:27.916Z,1.17
2019-05-15T11:49:58.471Z,0.90
2019-05-15T11:52:29.389Z,1.02
2019-05-15T11:54:58.931Z,0.98
2019-05-15T11:57:39.537Z,1.25
2019-05-15T11:59:59.657Z,0.93
2019-05-15T12:02:29.422Z,0.98
2019-05-15T12:04:58.551Z,1.10
2019-05-15T12:07:28.992Z,0.90
2019-05-15T12:09:58.197Z,0.90
2019-05-15T12:12:31.795Z,1.10
2019-05-15T12:14:57.608Z,0.97
2019-05-15T12:17:28.416Z,1.10
2019-05-15T12:20:05.287Z,0.90
2019-05-15T12:22:28.953Z,1.10
2019-05-15T12:25:00.599Z,1.07
2019-05-15T12:27:28.522Z,1.40
2019-05-15T12:29:59.910Z,1.10
2019-05-15T12:32:35.818Z,1.40
2019-05-15T12:35:00.040Z,0.90
2019-05-15T12:37:29.198Z,1.02
2019-05-15T13:00:02.508Z,1.10
2019-05-15T13:02:31.341Z,0.98
2019-05-15T13:05:00.248Z,1.20
2019-05-15T13:07:29.129Z,0.80
2019-05-15T13:09:58.077Z,1.30
2019-05-15T13:12:28.759Z,1.30
2019-05-15T13:14:59.106Z,1.33
2019-05-15T13:17:29.155Z,1.15
2019-05-15T13:19:58.708Z,1.20
2019-05-15T13:22:28.157Z,1.00
2019-05-15T13:24:58.857Z,1.02
2019-05-15T13:27:27.873Z,1.30
2019-05-15T13:29:58.283Z,1.10
2019-05-15T13:32:28.457Z,1.37
2019-05-15T13:34:59.422Z,1.00
2019-05-15T13:37:30.782Z,1.20
2019-05-15T13:39:58.813Z,1.10
2019-05-15T13:42:28.112Z,0.98
2019-05-15T13:44:58.686Z,1.00
2019-05-15T13:47:28.178Z,1.13
2019-05-15T13:49:58.611Z,1.10
2019-05-15T13:52:28.281Z,1.10
2019-05-15T13:54:57.361Z,1.30
2019-05-15T13:57:29.372Z,1.25
2019-05-15T13:59:58.904Z,1.03
2019-05-15T14:02:28.096Z,1.10
2019-05-15T14:04:58.291Z,1.00
2019-05-15T14:07:33.042Z,1.12
2019-05-15T14:09:59.940Z,1.17
2019-05-15T14:12:28.459Z,1.23
2019-05-15T14:14:58.119Z,1.00
2019-05-15T14:17:28.308Z,0.88
2019-05-15T14:19:58.022Z,1.00
2019-05-15T14:22:27.031Z,1.10
2019-05-15T14:24:58.292Z,1.22
2019-05-15T14:27:28.977Z,1.27
2019-05-15T14:29:58.191Z,1.27
2019-05-15T14:32:53.625Z,1.15
2019-05-15T14:34:58.496Z,1.30
2019-05-15T14:37:28.651Z,1.37
2019-05-15T14:39:58.021Z,1.20
2019-05-15T14:42:29.330Z,1.20
2019-05-15T14:44:59.257Z,1.10
2019-05-15T14:47:29.590Z,1.10
2019-05-15T14:49:58.673Z,1.05
2019-05-15T14:52:28.029Z,1.02
2019-05-15T14:54:59.068Z,1.00
2019-05-15T14:57:27.637Z,1.10
2019-05-15T14:59:58.015Z,0.90
2019-05-15T15:02:27.009Z,1.10
2019-05-15T15:04:55.845Z,0.90
2019-05-15T15:07:25.008Z,1.10
2019-05-15T15:09:53.885Z,1.10
2019-05-15T15:12:22.961Z,1.10
2019-05-15T15:14:51.954Z,1.12
2019-05-15T15:17:20.793Z,1.07
2019-05-15T15:19:51.371Z,1.15
2019-05-15T15:22:20.252Z,1.00
2019-05-15T15:24:49.132Z,1.07
2019-05-15T15:27:18.246Z,1.10
2019-05-15T15:29:48.277Z,1.22
2019-05-15T15:32:28.379Z,1.12
2019-05-15T15:34:58.720Z,1.20
2019-05-15T15:37:28.739Z,1.20
2019-05-15T15:39:58.821Z,1.20
2019-05-15T15:42:28.527Z,1.10
2019-05-15T15:44:58.123Z,1.20
2019-05-15T15:47:28.147Z,1.22
2019-05-15T15:49:58.500Z,1.00
2019-05-15T15:52:28.962Z,1.10
2019-05-15T15:54:58.093Z,1.30
2019-05-15T15:57:28.541Z,1.17
2019-05-15T15:59:57.579Z,1.20
2019-05-15T16:02:28.121Z,1.15
2019-05-15T16:04:58.902Z,1.00
2019-05-15T16:07:28.295Z,1.40
2019-05-15T16:09:58.915Z,1.27
2019-05-15T16:12:27.906Z,1.47
2019-05-15T16:14:57.941Z,1.20
2019-05-15T16:17:28.653Z,1.25
2019-05-15T16:19:57.630Z,1.10
2019-05-15T16:22:28.362Z,1.22
2019-05-15T16:24:58.763Z,1.17
2019-05-15T16:27:28.740Z,1.30
2019-05-15T16:29:58.497Z,1.10
2019-05-15T16:32:28.898Z,1.05
2019-05-15T16:34:58.662Z,1.10
2019-05-15T16:37:28.136Z,1.50
2019-05-15T16:39:59.889Z,1.30
2019-05-15T16:42:28.652Z,0.95
2019-05-15T16:44:58.430Z,1.22
2019-05-15T16:47:27.953Z,0.90
2019-05-15T16:49:57.997Z,1.02
2019-05-15T16:52:30.739Z,1.10
2019-05-15T16:54:58.133Z,1.37
2019-05-15T16:57:28.419Z,1.22
2019-05-15T16:59:58.579Z,1.10
2019-05-15T17:02:28.236Z,1.10
2019-05-15T17:04:57.362Z,1.10
2019-05-15T17:07:28.738Z,1.27
2019-05-15T17:09:58.597Z,1.20
2019-05-15T17:12:27.914Z,1.30
2019-05-15T17:14:58.378Z,1.10
2019-05-15T17:17:27.466Z,0.90
2019-05-15T17:19:57.966Z,1.27
2019-05-15T17:22:28.839Z,1.42
2019-05-15T17:24:58.279Z,1.40
2019-05-15T17:27:28.896Z,1.10
2019-05-15T17:29:58.474Z,1.25
2019-05-15T17:32:29.059Z,1.27
2019-05-15T17:34:58.829Z,1.12
2019-05-15T17:37:28.687Z,1.30
2019-05-15T17:39:58.913Z,1.10
2019-05-15T17:42:28.962Z,1.30
2019-05-15T17:44:58.118Z,1.20
2019-05-15T17:47:28.582Z,1.45
2019-05-15T17:49:58.822Z,1.50
2019-05-15T17:52:28.948Z,1.40
2019-05-15T17:54:59.286Z,1.55
2019-05-15T17:57:28.683Z,1.50
2019-05-15T17:59:59.033Z,1.70
2019-05-15T18:02:28.726Z,1.30
2019-05-15T18:04:58.759Z,1.70
2019-05-15T18:07:28.231Z,1.30
2019-05-15T18:09:59.105Z,1.27
2019-05-15T18:12:29.185Z,1.37
2019-05-15T18:14:58.417Z,1.30
2019-05-15T18:17:27.322Z,1.37
2019-05-15T18:19:58.089Z,1.30
2019-05-15T18:22:27.549Z,1.30
2019-05-15T18:24:58.066Z,1.50
2019-05-15T18:27:27.067Z,1.50
2019-05-15T18:29:57.911Z,1.52
2019-05-15T18:32:28.512Z,1.25
2019-05-15T18:34:58.730Z,1.42
2019-05-15T18:37:28.250Z,1.20
2019-05-15T18:40:05.363Z,1.00
2019-05-15T18:42:29.272Z,1.10
2019-05-15T18:44:58.456Z,1.20
2019-05-15T18:47:27.986Z,1.40
2019-05-15T18:50:05.279Z,1.65
2019-05-15T18:52:28.757Z,1.37
2019-05-15T18:54:58.744Z,1.15
2019-05-15T18:57:27.858Z,1.40
2019-05-15T18:59:58.008Z,1.45
2019-05-15T19:02:28.085Z,2.35
2019-05-15T19:04:58.711Z,2.02
2019-05-15T19:07:28.630Z,1.63
2019-05-15T19:09:57.685Z,1.42
2019-05-15T19:12:28.272Z,1.55
2019-05-15T19:14:59.014Z,1.45
2019-05-15T19:17:30.334Z,1.27
2019-05-15T19:19:59.943Z,1.35
2019-05-15T19:22:28.941Z,1.47
2019-05-15T19:24:58.367Z,1.20
2019-05-15T19:27:28.146Z,1.60
2019-05-15T19:29:59.063Z,1.42
2019-05-15T19:32:27.944Z,1.33
2019-05-15T19:34:58.713Z,1.12
2019-05-15T19:37:28.735Z,1.55
2019-05-15T19:39:58.461Z,1.60
2019-05-15T19:42:28.676Z,1.32
2019-05-15T19:44:58.979Z,1.50
2019-05-15T19:47:28.133Z,1.35
2019-05-15T19:49:57.984Z,1.35
2019-05-15T19:52:28.371Z,1.60
2019-05-15T19:54:57.859Z,1.60
2019-05-15T19:57:28.061Z,1.50
2019-05-15T19:59:58.226Z,1.40
2019-05-15T20:02:28.579Z,1.50
2019-05-15T20:04:58.326Z,1.47
2019-05-15T20:07:28.687Z,1.40
2019-05-15T20:09:58.410Z,1.77
2019-05-15T20:12:28.024Z,1.60
2019-05-15T20:14:58.388Z,1.30
2019-05-15T20:17:27.728Z,1.50
2019-05-15T20:19:58.088Z,2.10
2019-05-15T20:22:28.334Z,1.47
2019-05-15T20:24:58.794Z,1.30
2019-05-15T20:27:28.322Z,1.30
2019-05-15T20:29:57.314Z,1.60
2019-05-15T20:32:27.851Z,1.67
2019-05-15T20:34:57.801Z,1.70
2019-05-15T20:37:28.940Z,1.60
2019-05-15T20:39:58.292Z,1.50
2019-05-15T20:42:27.630Z,1.50
2019-05-15T20:44:57.857Z,1.75
2019-05-15T20:47:28.089Z,1.60
2019-05-15T20:49:57.189Z,1.70
2019-05-15T20:52:28.315Z,1.70
2019-05-15T20:54:59.358Z,1.80
2019-05-15T20:57:28.341Z,1.80
2019-05-15T20:59:58.703Z,1.62
2019-05-15T21:02:28.982Z,2.05
2019-05-15T21:04:58.294Z,1.75
2019-05-15T21:07:38.650Z,1.77
2019-05-15T21:09:59.224Z,1.50
2019-05-15T21:12:29.839Z,1.70
2019-05-15T21:14:58.693Z,1.95
2019-05-15T21:17:28.294Z,1.90
2019-05-15T21:19:58.372Z,2.02
2019-05-15T21:22:28.340Z,1.52
2019-05-15T21:24:57.480Z,1.52
2019-05-15T21:27:31.889Z,1.92
2019-05-15T21:29:59.180Z,2.10
2019-05-15T21:32:28.485Z,2.27
2019-05-15T21:34:58.391Z,2.17
2019-05-15T21:37:30.263Z,1.98
2019-05-15T21:39:58.961Z,2.47
2019-05-15T21:42:28.037Z,1.62
2019-05-15T21:44:58.205Z,1.70
2019-05-15T21:47:28.076Z,2.00
2019-05-15T21:49:57.101Z,1.77
2019-05-15T21:52:26.068Z,2.22
2019-05-15T21:54:54.967Z,1.87
2019-05-15T21:57:33.019Z,2.10
2019-05-15T21:59:54.470Z,1.95
2019-05-15T22:02:23.414Z,1.92
2019-05-15T22:04:55.919Z,2.00
2019-05-15T22:07:23.511Z,2.00
2019-05-15T22:09:52.801Z,2.10
2019-05-15T22:12:21.687Z,2.12
2019-05-15T22:14:50.619Z,2.02
2019-05-15T22:17:19.534Z,2.17
2019-05-15T22:19:49.123Z,1.90
2019-05-15T22:22:18.197Z,1.85
2019-05-15T22:24:48.350Z,1.85
2019-05-15T22:27:18.028Z,1.72
2019-05-15T22:29:48.190Z,2.25
2019-05-15T22:32:18.611Z,2.12
2019-05-15T22:34:48.135Z,1.87
2019-05-15T22:37:18.235Z,2.08
2019-05-15T22:39:50.168Z,1.85
2019-05-15T22:42:19.058Z,1.80
2019-05-15T22:44:48.014Z,2.00
2019-05-15T22:47:19.607Z,2.30
2019-05-15T22:49:50.572Z,2.40
2019-05-15T22:52:19.914Z,1.98
2019-05-15T22:54:48.735Z,1.80
2019-05-15T22:57:17.624Z,2.02
2019-05-15T22:59:48.653Z,2.00
2019-05-15T23:02:17.989Z,2.07
2019-05-15T23:04:47.048Z,2.10
2019-05-15T23:07:16.007Z,2.10
2019-05-15T23:09:45.035Z,2.02
2019-05-15T23:12:13.880Z,2.00
2019-05-15T23:14:42.838Z,2.65
2019-05-15T23:17:11.767Z,1.95
2019-05-15T23:19:40.620Z,2.15
2019-05-15T23:22:09.619Z,1.95
2019-05-15T23:24:38.793Z,1.92
2019-05-15T23:27:08.932Z,2.10
2019-05-15T23:29:38.477Z,2.12
2019-05-15T23:32:07.952Z,1.98
2019-05-15T23:34:38.593Z,2.20
2019-05-15T23:37:08.277Z,2.10
2019-05-15T23:39:38.027Z,2.37
2019-05-15T23:42:08.896Z,2.00
2019-05-15T23:44:38.257Z,2.50
2019-05-15T23:47:07.219Z,2.10
2019-05-15T23:49:38.068Z,2.42
2019-05-15T23:52:08.761Z,2.10
2019-05-15T23:54:38.499Z,2.40
2019-05-15T23:57:08.913Z,2.05
2019-05-15T23:59:38.496Z,2.62
