createdAt,value
2023-04-15T00:02:01.548Z,43.72
2023-04-15T00:04:31.872Z,43.94
2023-04-15T00:07:00.910Z,43.84
2023-04-15T00:09:29.884Z,43.88
2023-04-15T00:11:58.917Z,43.99
2023-04-15T00:14:29.379Z,44.06
2023-04-15T00:16:58.605Z,44.28
2023-04-15T00:19:27.673Z,44.29
2023-04-15T00:21:56.745Z,44.13
2023-04-15T00:24:25.908Z,44.24
2023-04-15T00:26:54.876Z,44.01
2023-04-15T00:29:23.761Z,44.17
2023-04-15T00:31:54.846Z,44.83
2023-04-15T00:34:23.851Z,44.67
2023-04-15T00:36:52.807Z,44.62
2023-04-15T00:39:22.853Z,44.61
2023-04-15T00:41:52.101Z,44.96
2023-04-15T00:44:21.226Z,44.82
2023-04-15T00:46:54.156Z,45.26
2023-04-15T00:49:23.934Z,45.34
2023-04-15T00:51:53.703Z,45.55
2023-04-15T00:54:22.885Z,45.34
2023-04-15T00:56:52.238Z,45.26
2023-04-15T00:59:22.684Z,45.25
2023-04-15T01:01:53.669Z,44.98
2023-04-15T01:04:23.117Z,44.81
2023-04-15T01:06:52.338Z,45.08
2023-04-15T01:09:21.678Z,45.82
2023-04-15T01:11:53.089Z,45.62
2023-04-15T01:14:22.555Z,45.24
2023-04-15T01:16:52.259Z,45.51
2023-04-15T01:19:22.815Z,45.77
2023-04-15T01:21:52.165Z,45.89
2023-04-15T01:24:21.392Z,46.10
2023-04-15T01:26:52.780Z,46.03
2023-04-15T01:29:22.532Z,46.17
2023-04-15T01:31:53.766Z,46.52
2023-04-15T01:34:41.478Z,46.05
2023-04-15T01:37:29.301Z,46.29
2023-04-15T01:39:58.572Z,46.35
2023-04-15T01:42:28.962Z,46.46
2023-04-15T01:44:59.205Z,46.83
2023-04-15T01:47:29.513Z,46.73
2023-04-15T01:49:59.808Z,46.83
2023-04-15T01:52:32.305Z,46.96
2023-04-15T01:55:02.584Z,46.88
2023-04-15T01:57:35.630Z,46.76
2023-04-15T02:00:07.898Z,47.07
2023-04-15T02:02:44.025Z,46.81
2023-04-15T02:05:14.773Z,46.65
2023-04-15T02:07:47.437Z,46.81
2023-04-15T02:10:17.925Z,46.56
2023-04-15T02:12:49.710Z,47.16
2023-04-15T02:15:20.235Z,47.17
2023-04-15T02:17:55.458Z,47.34
2023-04-15T02:20:25.865Z,47.06
2023-04-15T02:22:56.917Z,46.83
2023-04-15T02:25:27.124Z,46.79
2023-04-15T02:28:00.505Z,46.95
2023-04-15T02:30:30.720Z,46.47
2023-04-15T02:33:01.660Z,46.24
2023-04-15T02:35:32.317Z,46.40
2023-04-15T02:38:03.350Z,46.29
2023-04-15T02:40:33.650Z,46.25
2023-04-15T02:43:07.060Z,46.28
2023-04-15T02:45:38.019Z,45.69
2023-04-15T02:48:09.069Z,45.79
2023-04-15T02:50:41.021Z,45.44
2023-04-15T02:53:17.750Z,45.73
2023-04-15T02:55:48.079Z,45.45
2023-04-15T02:58:19.676Z,45.32
2023-04-15T03:00:52.044Z,45.70
2023-04-15T03:03:22.656Z,45.49
2023-04-15T03:05:52.996Z,45.85
2023-04-15T03:08:23.279Z,45.25
2023-04-15T03:10:54.458Z,45.19
2023-04-15T03:13:27.800Z,45.29
2023-04-15T03:16:00.242Z,45.30
2023-04-15T03:18:31.238Z,45.05
2023-04-15T03:21:05.550Z,44.92
2023-04-15T03:23:38.575Z,44.77
2023-04-15T03:26:08.903Z,44.66
2023-04-15T03:28:41.152Z,44.43
2023-04-15T03:31:11.389Z,44.54
2023-04-15T03:33:41.860Z,44.73
2023-04-15T03:36:12.156Z,44.66
2023-04-15T03:38:42.579Z,44.51
2023-04-15T03:41:13.305Z,44.47
2023-04-15T03:43:44.956Z,44.18
2023-04-15T03:46:15.244Z,43.54
2023-04-15T03:48:45.512Z,43.61
2023-04-15T03:51:15.908Z,43.71
2023-04-15T03:53:46.321Z,43.73
2023-04-15T03:56:16.620Z,43.28
2023-04-15T03:58:48.233Z,42.92
2023-04-15T04:01:18.718Z,42.85
2023-04-15T04:03:49.248Z,42.57
2023-04-15T04:06:19.692Z,42.05
2023-04-15T04:08:49.958Z,41.99
2023-04-15T04:11:21.255Z,41.09
2023-04-15T04:13:53.083Z,41.27
2023-04-15T04:16:23.480Z,41.09
2023-04-15T04:18:53.822Z,40.44
2023-04-15T04:21:24.180Z,40.64
2023-04-15T04:23:54.578Z,40.54
2023-04-15T04:26:24.809Z,40.13
2023-04-15T04:28:56.424Z,40.32
2023-04-15T04:31:27.518Z,39.80
2023-04-15T04:33:58.024Z,39.50
2023-04-15T04:36:28.325Z,39.18
2023-04-15T04:38:58.563Z,38.68
2023-04-15T04:41:29.035Z,38.74
2023-04-15T04:44:00.841Z,38.18
2023-04-15T04:46:31.093Z,38.28
2023-04-15T04:49:01.456Z,37.79
2023-04-15T04:51:32.876Z,37.37
2023-04-15T04:54:03.936Z,37.81
2023-04-15T04:56:34.788Z,37.90
2023-04-15T04:59:07.179Z,37.27
2023-04-15T05:01:37.589Z,37.04
2023-04-15T05:04:09.092Z,37.48
2023-04-15T05:06:40.431Z,36.68
2023-04-15T05:09:10.691Z,36.50
2023-04-15T05:11:41.717Z,36.02
2023-04-15T05:14:13.549Z,36.36
2023-04-15T05:16:43.726Z,36.23
2023-04-15T05:19:14.181Z,35.90
2023-04-15T05:21:44.740Z,36.25
2023-04-15T05:24:15.184Z,35.63
2023-04-15T05:26:45.458Z,35.92
2023-04-15T05:29:17.071Z,35.47
2023-04-15T05:31:48.442Z,35.46
2023-04-15T05:34:19.196Z,34.97
2023-04-15T05:36:49.483Z,35.51
2023-04-15T05:39:19.859Z,35.18
2023-04-15T05:41:50.254Z,35.43
2023-04-15T05:44:22.085Z,35.54
2023-04-15T05:46:52.425Z,35.09
2023-04-15T05:49:22.756Z,34.71
2023-04-15T05:51:53.295Z,35.05
2023-04-15T05:54:23.858Z,34.84
2023-04-15T05:56:54.133Z,33.85
2023-04-15T05:59:26.057Z,33.64
2023-04-15T06:01:57.417Z,33.71
2023-04-15T06:04:27.997Z,33.63
2023-04-15T06:06:58.363Z,33.23
2023-04-15T06:09:29.115Z,33.97
2023-04-15T06:12:01.854Z,33.54
2023-04-15T06:14:33.726Z,33.78
2023-04-15T06:17:29.112Z,33.02
2023-04-15T06:19:59.353Z,33.32
2023-04-15T06:22:29.762Z,33.30
2023-04-15T06:25:00.361Z,33.25
2023-04-15T06:27:32.776Z,33.80
2023-04-15T06:30:04.866Z,33.44
2023-04-15T06:32:35.871Z,33.21
2023-04-15T06:35:06.914Z,32.68
2023-04-15T06:37:37.353Z,32.99
2023-04-15T06:40:10.214Z,33.13
2023-04-15T06:42:40.870Z,32.49
2023-04-15T06:45:13.631Z,32.40
2023-04-15T06:47:43.936Z,32.39
2023-04-15T06:50:14.680Z,32.02
2023-04-15T06:52:45.354Z,32.03
2023-04-15T06:55:16.056Z,31.57
2023-04-15T06:57:46.636Z,31.98
2023-04-15T07:00:19.334Z,31.22
2023-04-15T07:02:49.754Z,31.55
2023-04-15T07:05:20.392Z,32.01
2023-04-15T07:07:50.669Z,31.94
2023-04-15T07:10:21.384Z,31.41
2023-04-15T07:12:52.058Z,31.10
2023-04-15T07:15:24.294Z,30.79
2023-04-15T07:17:54.816Z,30.73
2023-04-15T07:20:25.251Z,30.29
2023-04-15T07:22:56.574Z,30.56
2023-04-15T07:25:26.996Z,30.82
2023-04-15T07:27:57.309Z,29.94
2023-04-15T07:30:29.127Z,30.31
2023-04-15T07:33:00.517Z,30.11
2023-04-15T07:35:56.066Z,29.75
2023-04-15T07:38:26.504Z,29.72
2023-04-15T07:40:56.899Z,30.67
2023-04-15T07:43:27.108Z,30.31
2023-04-15T07:45:58.850Z,29.71
2023-04-15T07:48:29.143Z,29.30
2023-04-15T07:50:59.473Z,29.77
2023-04-15T07:53:29.860Z,29.22
2023-04-15T07:56:00.402Z,29.39
2023-04-15T07:58:31.265Z,30.31
2023-04-15T08:01:03.435Z,29.56
2023-04-15T08:03:34.587Z,28.89
2023-04-15T08:06:05.757Z,28.86
2023-04-15T08:08:36.320Z,29.67
2023-04-15T08:11:06.852Z,29.11
2023-04-15T08:13:37.274Z,29.03
2023-04-15T08:16:21.602Z,28.89
2023-04-15T08:18:52.936Z,28.81
2023-04-15T08:21:24.060Z,28.76
2023-04-15T08:23:55.094Z,29.24
2023-04-15T08:26:25.498Z,29.43
2023-04-15T08:28:55.764Z,29.01
2023-04-15T08:31:30.864Z,28.94
2023-04-15T08:34:01.421Z,28.88
2023-04-15T08:36:35.005Z,28.83
2023-04-15T08:39:05.991Z,28.54
2023-04-15T08:41:47.966Z,28.35
2023-04-15T08:44:20.491Z,29.02
2023-04-15T08:46:53.392Z,29.00
2023-04-15T08:49:28.700Z,28.90
2023-04-15T08:52:00.297Z,29.62
2023-04-15T08:54:31.024Z,28.88
2023-04-15T08:57:02.499Z,28.94
2023-04-15T08:59:32.942Z,28.79
2023-04-15T09:02:05.545Z,28.56
2023-04-15T09:04:38.268Z,28.23
2023-04-15T09:07:10.479Z,28.57
2023-04-15T09:09:42.304Z,29.10
2023-04-15T09:12:13.087Z,28.95
2023-04-15T09:14:43.936Z,28.67
2023-04-15T09:17:20.882Z,28.66
2023-04-15T09:19:51.413Z,29.02
2023-04-15T09:22:22.820Z,28.45
2023-04-15T09:24:53.243Z,28.75
2023-04-15T09:27:23.712Z,28.35
2023-04-15T09:29:55.511Z,28.43
2023-04-15T09:32:27.488Z,29.02
2023-04-15T09:34:57.924Z,28.24
2023-04-15T09:37:37.307Z,28.00
2023-04-15T09:40:10.215Z,28.65
2023-04-15T09:42:56.237Z,27.23
2023-04-15T09:45:29.707Z,27.22
2023-04-15T09:48:18.608Z,26.58
2023-04-15T09:50:50.438Z,27.03
2023-04-15T09:53:22.489Z,26.72
2023-04-15T09:55:54.806Z,26.50
2023-04-15T09:58:27.848Z,26.35
2023-04-15T10:00:59.776Z,26.78
2023-04-15T10:03:34.457Z,26.65
2023-04-15T10:06:06.164Z,27.02
2023-04-15T10:09:19.615Z,26.61
2023-04-15T10:11:51.864Z,26.58
2023-04-15T10:14:23.024Z,26.94
2023-04-15T10:16:57.918Z,26.85
2023-04-15T10:22:37.434Z,26.64
2023-04-15T10:25:09.207Z,25.85
2023-04-15T10:27:43.614Z,26.31
2023-04-15T10:30:18.090Z,25.67
2023-04-15T10:32:51.572Z,25.79
2023-04-15T10:35:24.492Z,26.23
2023-04-15T10:37:54.907Z,26.14
2023-04-15T10:40:27.490Z,26.57
2023-04-15T10:43:01.176Z,26.25
2023-04-15T10:45:35.080Z,25.46
2023-04-15T10:48:08.540Z,25.56
2023-04-15T10:50:41.865Z,25.56
2023-04-15T10:53:12.601Z,26.13
2023-04-15T10:56:01.272Z,25.55
2023-04-15T10:58:43.336Z,25.88
2023-04-15T11:01:58.669Z,25.34
2023-04-15T11:05:19.014Z,25.12
2023-04-15T11:07:53.673Z,25.29
2023-04-15T11:10:57.618Z,25.18
2023-04-15T11:13:50.640Z,25.29
2023-04-15T11:16:21.039Z,25.56
2023-04-15T11:19:00.504Z,25.07
2023-04-15T11:21:31.026Z,25.51
2023-04-15T11:24:04.411Z,25.31
2023-04-15T11:26:35.069Z,25.39
2023-04-15T11:29:05.711Z,25.50
2023-04-15T11:31:36.334Z,25.86
2023-04-15T11:34:07.373Z,25.58
2023-04-15T11:36:45.101Z,24.86
2023-04-15T11:39:17.164Z,24.64
2023-04-15T11:41:47.694Z,24.46
2023-04-15T11:44:54.791Z,24.16
2023-04-15T11:47:25.365Z,24.46
2023-04-15T11:49:55.693Z,24.96
2023-04-15T11:52:26.122Z,25.13
2023-04-15T11:55:22.105Z,25.03
2023-04-15T11:57:51.774Z,24.88
2023-04-15T12:00:22.048Z,24.67
2023-04-15T12:02:51.259Z,25.16
2023-04-15T12:05:20.726Z,25.20
2023-04-15T12:08:07.588Z,24.79
2023-04-15T12:10:38.289Z,25.54
2023-04-15T12:13:14.760Z,25.19
2023-04-15T12:15:43.985Z,25.20
2023-04-15T12:18:19.112Z,25.20
2023-04-15T12:20:54.328Z,25.51
2023-04-15T12:23:23.944Z,25.03
2023-04-15T12:26:12.932Z,25.77
2023-04-15T12:28:43.429Z,25.85
2023-04-15T12:31:15.417Z,25.82
2023-04-15T12:33:46.103Z,26.26
2023-04-15T12:36:15.879Z,25.66
2023-04-15T12:38:45.226Z,25.60
2023-04-15T12:41:16.422Z,25.42
2023-04-15T12:43:46.857Z,25.33
2023-04-15T12:46:17.083Z,25.44
2023-04-15T12:48:46.555Z,25.63
2023-04-15T12:51:17.429Z,25.44
2023-04-15T12:54:25.824Z,25.46
2023-04-15T12:56:57.116Z,25.49
2023-04-15T12:59:26.688Z,25.69
2023-04-15T13:01:56.438Z,25.08
2023-04-15T13:04:25.754Z,25.58
2023-04-15T13:06:54.966Z,25.67
2023-04-15T13:09:24.249Z,25.71
2023-04-15T13:11:54.600Z,25.51
2023-04-15T13:14:43.818Z,26.14
2023-04-15T13:17:13.481Z,25.97
2023-04-15T13:20:00.844Z,26.40
2023-04-15T13:22:47.323Z,26.00
2023-04-15T13:25:37.456Z,26.23
2023-04-15T13:28:13.485Z,26.54
2023-04-15T13:30:44.311Z,26.65
2023-04-15T13:33:38.468Z,26.77
2023-04-15T13:36:08.001Z,26.62
2023-04-15T13:38:55.684Z,26.47
2023-04-15T13:41:43.453Z,26.55
2023-04-15T13:44:12.831Z,26.58
2023-04-15T13:46:43.423Z,26.80
2023-04-15T13:49:12.451Z,26.58
2023-04-15T13:51:41.979Z,26.64
2023-04-15T13:54:11.166Z,26.82
2023-04-15T13:56:40.399Z,26.88
2023-04-15T13:59:09.490Z,26.68
2023-04-15T14:01:38.674Z,26.77
2023-04-15T14:04:09.750Z,26.80
2023-04-15T14:06:39.287Z,27.05
2023-04-15T14:09:08.411Z,27.31
2023-04-15T14:11:39.453Z,27.03
2023-04-15T14:14:27.199Z,27.49
2023-04-15T14:17:15.373Z,27.23
2023-04-15T14:19:46.040Z,27.49
2023-04-15T14:22:15.274Z,27.67
2023-04-15T14:24:44.892Z,27.55
2023-04-15T14:27:32.660Z,27.37
2023-04-15T14:30:01.908Z,27.41
2023-04-15T14:32:50.993Z,27.73
2023-04-15T14:35:21.439Z,27.93
2023-04-15T14:37:50.777Z,28.11
2023-04-15T14:40:20.468Z,28.31
2023-04-15T14:42:49.955Z,29.19
2023-04-15T14:45:19.398Z,27.88
2023-04-15T14:47:48.815Z,28.25
2023-04-15T14:50:20.818Z,27.52
2023-04-15T14:53:08.483Z,27.67
2023-04-15T14:55:37.827Z,28.03
2023-04-15T14:58:08.492Z,27.62
2023-04-15T15:00:40.605Z,27.47
2023-04-15T15:03:13.080Z,27.72
2023-04-15T15:05:47.074Z,27.26
2023-04-15T15:08:16.424Z,27.41
2023-04-15T15:10:48.580Z,27.36
2023-04-15T15:13:19.626Z,27.71
2023-04-15T15:18:37.310Z,27.76
2023-04-15T15:21:08.062Z,27.64
2023-04-15T15:23:37.500Z,27.85
2023-04-15T15:26:06.993Z,27.64
2023-04-15T15:28:36.479Z,28.21
2023-04-15T15:31:06.237Z,27.81
2023-04-15T15:33:35.429Z,28.23
2023-04-15T15:36:05.319Z,28.18
2023-04-15T15:38:35.945Z,28.64
2023-04-15T15:41:06.414Z,28.59
2023-04-15T15:43:35.683Z,28.66
2023-04-15T15:46:05.151Z,28.93
2023-04-15T15:48:34.334Z,29.20
2023-04-15T15:51:04.405Z,29.56
2023-04-15T15:53:33.486Z,29.69
2023-04-15T15:56:04.376Z,30.08
2023-04-15T15:58:33.649Z,30.51
2023-04-15T16:01:02.782Z,30.55
2023-04-15T16:03:32.012Z,30.43
2023-04-15T16:06:01.173Z,30.68
2023-04-15T16:08:30.178Z,31.06
2023-04-15T16:11:00.773Z,31.42
2023-04-15T16:13:31.329Z,31.68
2023-04-15T16:16:00.768Z,31.80
2023-04-15T16:18:29.808Z,31.88
2023-04-15T16:21:00.203Z,32.00
2023-04-15T16:23:29.372Z,32.38
2023-04-15T16:25:58.759Z,32.45
2023-04-15T16:28:46.161Z,32.86
2023-04-15T16:31:16.731Z,33.47
2023-04-15T16:33:45.904Z,33.75
2023-04-15T16:36:15.737Z,33.58
2023-04-15T16:38:48.603Z,33.62
2023-04-15T16:41:18.748Z,34.14
2023-04-15T16:44:08.542Z,34.11
2023-04-15T16:46:40.886Z,34.06
2023-04-15T16:49:10.159Z,34.30
2023-04-15T16:51:39.283Z,34.34
2023-04-15T16:54:08.593Z,34.53
2023-04-15T16:56:37.649Z,34.89
2023-04-15T16:59:06.776Z,35.25
2023-04-15T17:01:36.244Z,35.50
2023-04-15T17:04:07.258Z,35.78
2023-04-15T17:06:36.444Z,35.50
2023-04-15T17:09:23.830Z,35.78
2023-04-15T17:12:46.752Z,35.64
2023-04-15T17:15:21.580Z,35.66
2023-04-15T17:18:02.092Z,36.07
2023-04-15T17:20:40.854Z,35.85
2023-04-15T17:23:31.073Z,35.79
2023-04-15T17:26:03.475Z,35.86
2023-04-15T17:28:37.659Z,36.22
2023-04-15T17:31:38.997Z,36.30
2023-04-15T17:34:50.329Z,36.12
2023-04-15T17:37:41.662Z,36.10
2023-04-15T17:40:48.305Z,36.23
2023-04-15T17:43:37.676Z,36.17
2023-04-15T17:46:26.809Z,36.50
2023-04-15T17:49:15.757Z,36.75
2023-04-15T17:52:04.831Z,37.23
2023-04-15T17:55:13.760Z,37.18
2023-04-15T17:58:02.797Z,36.95
2023-04-15T18:01:09.156Z,37.54
2023-04-15T18:03:58.064Z,37.17
2023-04-15T18:06:47.333Z,37.30
2023-04-15T18:09:36.391Z,37.13
2023-04-15T18:12:27.852Z,37.49
2023-04-15T18:15:17.168Z,37.25
2023-04-15T18:18:06.171Z,37.31
2023-04-15T18:20:35.050Z,37.50
2023-04-15T18:23:04.839Z,37.73
2023-04-15T18:25:34.333Z,37.56
2023-04-15T18:28:05.346Z,37.64
2023-04-15T18:30:34.336Z,37.66
2023-04-15T18:33:03.774Z,37.73
2023-04-15T18:35:32.800Z,37.73
2023-04-15T18:38:01.877Z,37.76
2023-04-15T18:40:31.564Z,38.20
2023-04-15T18:43:00.717Z,38.01
2023-04-15T18:45:31.606Z,37.89
2023-04-15T18:48:19.098Z,38.05
2023-04-15T18:50:48.324Z,37.95
2023-04-15T18:53:17.387Z,37.94
2023-04-15T18:55:46.906Z,38.06
2023-04-15T18:58:16.233Z,38.41
2023-04-15T19:00:46.939Z,38.22
2023-04-15T19:03:16.708Z,38.57
2023-04-15T19:06:04.674Z,38.64
2023-04-15T19:08:34.118Z,38.75
2023-04-15T19:11:03.332Z,38.25
2023-04-15T19:13:32.610Z,38.43
2023-04-15T19:16:03.439Z,38.57
2023-04-15T19:18:32.388Z,38.34
2023-04-15T19:21:01.577Z,38.43
2023-04-15T19:23:32.306Z,38.29
2023-04-15T19:26:01.535Z,38.20
2023-04-15T19:28:31.247Z,38.50
2023-04-15T19:31:00.360Z,38.81
2023-04-15T19:33:32.216Z,39.11
2023-04-15T19:36:04.217Z,39.02
2023-04-15T19:38:51.618Z,38.71
2023-04-15T19:41:39.936Z,39.37
2023-04-15T19:44:09.090Z,39.25
2023-04-15T19:46:38.175Z,39.31
2023-04-15T19:49:08.856Z,39.22
2023-04-15T19:51:38.033Z,39.50
2023-04-15T19:54:07.190Z,39.45
2023-04-15T19:56:36.229Z,39.61
2023-04-15T19:59:22.829Z,39.59
2023-04-15T20:01:52.037Z,39.94
2023-04-15T20:04:22.955Z,39.98
2023-04-15T20:06:52.140Z,39.66
2023-04-15T20:09:21.426Z,40.66
2023-04-15T20:12:46.122Z,40.28
2023-04-15T20:14:40.755Z,40.37
2023-04-15T20:17:10.004Z,40.23
2023-04-15T20:19:40.635Z,40.38
2023-04-15T20:22:26.931Z,40.08
2023-04-15T20:25:13.165Z,40.64
2023-04-15T20:27:42.240Z,40.87
2023-04-15T20:30:12.245Z,41.12
2023-04-15T20:32:43.790Z,40.65
2023-04-15T20:35:14.295Z,41.01
2023-04-15T20:37:45.249Z,41.54
2023-04-15T20:40:16.012Z,41.53
2023-04-15T20:42:45.229Z,41.50
2023-04-15T20:45:14.363Z,41.69
2023-04-15T20:47:43.687Z,41.96
2023-04-15T20:50:14.621Z,42.22
2023-04-15T20:52:43.777Z,41.83
2023-04-15T20:55:12.900Z,42.47
2023-04-15T20:57:50.375Z,42.38
2023-04-15T21:00:21.644Z,42.87
2023-04-15T21:02:51.073Z,42.37
2023-04-15T21:05:21.897Z,42.82
2023-04-15T21:07:51.154Z,43.54
2023-04-15T21:10:20.288Z,43.39
2023-04-15T21:12:49.683Z,43.08
2023-04-15T21:15:18.866Z,43.29
2023-04-15T21:17:48.166Z,43.16
2023-04-15T21:20:17.819Z,42.63
2023-04-15T21:22:48.379Z,42.68
2023-04-15T21:25:17.628Z,42.99
2023-04-15T21:27:46.631Z,43.13
2023-04-15T21:30:16.519Z,43.23
2023-04-15T21:32:45.583Z,43.51
2023-04-15T21:35:14.831Z,43.45
2023-04-15T21:37:43.870Z,43.60
2023-04-15T21:40:14.943Z,43.11
2023-04-15T21:42:43.970Z,43.31
2023-04-15T21:45:13.457Z,43.64
2023-04-15T21:48:00.802Z,43.17
2023-04-15T21:50:31.744Z,43.94
2023-04-15T21:53:00.936Z,43.76
2023-04-15T21:55:31.416Z,44.02
2023-04-15T21:58:00.658Z,44.50
2023-04-15T22:00:29.691Z,44.42
2023-04-15T22:02:58.967Z,44.40
2023-04-15T22:05:28.102Z,44.59
2023-04-15T22:07:58.381Z,45.42
2023-04-15T22:10:28.747Z,45.49
2023-04-15T22:13:02.615Z,45.75
2023-04-15T22:15:31.681Z,46.42
2023-04-15T22:18:00.682Z,45.60
2023-04-15T22:20:30.012Z,45.32
2023-04-15T22:22:59.340Z,45.45
2023-04-15T22:25:28.367Z,45.32
2023-04-15T22:27:58.887Z,45.26
2023-04-15T22:30:28.077Z,45.34
2023-04-15T22:32:57.368Z,45.45
2023-04-15T22:35:26.500Z,45.21
2023-04-15T22:37:56.073Z,45.25
2023-04-15T22:40:25.192Z,45.84
2023-04-15T22:42:54.610Z,46.34
2023-04-15T22:45:25.033Z,46.40
2023-04-15T22:47:54.207Z,46.51
2023-04-15T22:50:23.596Z,46.93
2023-04-15T22:52:52.765Z,46.65
2023-04-15T22:55:21.768Z,46.71
2023-04-15T22:57:50.732Z,46.87
2023-04-15T23:00:19.867Z,47.05
2023-04-15T23:02:50.349Z,46.78
2023-04-15T23:05:19.615Z,46.88
2023-04-15T23:07:48.610Z,46.44
2023-04-15T23:10:17.793Z,46.41
2023-04-15T23:12:48.258Z,46.58
2023-04-15T23:15:17.220Z,47.07
2023-04-15T23:17:46.454Z,47.17
2023-04-15T23:20:17.065Z,47.54
2023-04-15T23:22:46.978Z,47.83
2023-04-15T23:25:18.443Z,47.53
2023-04-15T23:27:49.016Z,47.97
2023-04-15T23:30:18.171Z,48.46
2023-04-15T23:32:47.262Z,48.34
2023-04-15T23:35:18.113Z,49.02
2023-04-15T23:37:47.034Z,48.54
2023-04-15T23:40:16.605Z,48.35
2023-04-15T23:42:45.564Z,48.27
2023-04-15T23:45:14.741Z,48.52
2023-04-15T23:47:43.672Z,48.85
2023-04-15T23:50:13.163Z,49.22
2023-04-15T23:52:43.630Z,49.27
2023-04-15T23:55:12.713Z,49.03
2023-04-15T23:57:42.074Z,48.96
