createdAt,value
2022-11-26T00:00:16.569Z,99.99
2022-11-26T00:01:16.587Z,99.99
2022-11-26T00:02:16.700Z,99.99
2022-11-26T00:03:16.578Z,99.99
2022-11-26T00:04:16.526Z,99.99
2022-11-26T00:05:16.513Z,99.99
2022-11-26T00:06:16.504Z,99.99
2022-11-26T00:07:16.553Z,99.99
2022-11-26T00:08:16.485Z,99.99
2022-11-26T00:09:16.472Z,99.99
2022-11-26T00:10:16.457Z,99.99
2022-11-26T00:11:16.450Z,99.99
2022-11-26T00:12:16.446Z,99.99
2022-11-26T00:13:16.433Z,99.99
2022-11-26T00:14:16.427Z,99.99
2022-11-26T00:15:16.412Z,99.99
2022-11-26T00:16:16.512Z,99.99
2022-11-26T00:17:16.408Z,99.99
2022-11-26T00:18:16.399Z,99.99
2022-11-26T00:19:16.375Z,99.99
2022-11-26T00:20:16.399Z,99.99
2022-11-26T00:21:16.345Z,99.99
2022-11-26T00:22:16.329Z,99.99
2022-11-26T00:23:16.343Z,99.99
2022-11-26T00:24:16.312Z,99.99
2022-11-26T00:25:16.306Z,99.99
2022-11-26T00:26:16.299Z,99.99
2022-11-26T00:27:16.279Z,99.99
2022-11-26T00:28:16.261Z,99.99
2022-11-26T00:29:16.261Z,99.99
2022-11-26T00:30:16.250Z,99.99
2022-11-26T00:31:16.287Z,99.99
2022-11-26T00:32:16.227Z,99.99
2022-11-26T00:33:16.210Z,99.99
2022-11-26T00:34:16.231Z,99.99
2022-11-26T00:35:16.276Z,99.99
2022-11-26T00:36:16.181Z,99.99
2022-11-26T00:37:16.169Z,99.99
2022-11-26T00:38:16.158Z,99.99
2022-11-26T00:39:16.144Z,99.99
2022-11-26T00:40:16.135Z,99.99
2022-11-26T00:41:16.147Z,99.99
2022-11-26T00:42:16.112Z,99.99
2022-11-26T00:43:16.108Z,99.99
2022-11-26T00:44:16.088Z,99.99
2022-11-26T00:45:16.081Z,99.99
2022-11-26T00:46:16.123Z,99.99
2022-11-26T00:47:16.082Z,99.99
2022-11-26T00:48:16.049Z,99.99
2022-11-26T00:49:16.095Z,99.99
2022-11-26T00:50:16.051Z,99.99
2022-11-26T00:51:16.011Z,99.99
2022-11-26T00:52:16.003Z,99.99
2022-11-26T00:53:16.015Z,99.99
2022-11-26T00:54:15.981Z,99.99
2022-11-26T00:55:15.976Z,99.99
2022-11-26T00:56:15.962Z,99.99
2022-11-26T00:57:15.951Z,99.99
2022-11-26T00:58:15.935Z,99.99
2022-11-26T00:59:15.949Z,99.99
2022-11-26T01:00:15.914Z,99.99
2022-11-26T01:01:15.972Z,99.99
2022-11-26T01:02:15.973Z,99.99
2022-11-26T01:03:15.890Z,99.99
2022-11-26T01:04:15.870Z,99.99
2022-11-26T01:05:15.862Z,99.99
2022-11-26T01:06:15.876Z,99.99
2022-11-26T01:07:15.895Z,99.99
2022-11-26T01:08:15.831Z,99.99
2022-11-26T01:09:15.829Z,99.99
2022-11-26T01:10:15.808Z,99.99
2022-11-26T01:11:15.803Z,99.99
2022-11-26T01:12:15.796Z,99.99
2022-11-26T01:13:15.794Z,99.99
2022-11-26T01:14:15.767Z,99.99
2022-11-26T01:15:15.762Z,99.99
2022-11-26T01:16:15.814Z,99.99
2022-11-26T01:17:15.737Z,99.99
2022-11-26T01:18:15.721Z,99.99
2022-11-26T01:19:15.720Z,99.99
2022-11-26T01:20:15.697Z,99.99
2022-11-26T01:21:15.700Z,99.99
2022-11-26T01:22:15.706Z,99.99
2022-11-26T01:23:15.671Z,99.99
2022-11-26T01:24:15.658Z,99.99
2022-11-26T01:25:15.659Z,99.99
2022-11-26T01:26:15.636Z,99.99
2022-11-26T01:27:15.629Z,99.99
2022-11-26T01:28:15.616Z,99.99
2022-11-26T01:29:15.605Z,99.99
2022-11-26T01:30:15.593Z,99.99
2022-11-26T01:31:15.691Z,99.99
2022-11-26T01:32:15.573Z,99.99
2022-11-26T01:33:15.562Z,99.99
2022-11-26T01:34:15.562Z,99.99
2022-11-26T01:35:15.541Z,99.99
2022-11-26T01:36:15.540Z,99.99
2022-11-26T01:37:15.525Z,99.99
2022-11-26T01:38:15.539Z,99.99
2022-11-26T01:39:15.555Z,99.99
2022-11-26T01:40:15.484Z,99.99
2022-11-26T01:41:15.473Z,99.99
2022-11-26T01:42:15.473Z,99.99
2022-11-26T01:43:15.449Z,99.99
2022-11-26T01:44:15.443Z,99.99
2022-11-26T01:45:15.441Z,99.99
2022-11-26T01:46:15.480Z,99.99
2022-11-26T01:47:15.407Z,99.99
2022-11-26T01:48:15.393Z,99.99
2022-11-26T01:49:15.400Z,99.99
2022-11-26T01:50:15.371Z,99.99
2022-11-26T01:51:15.391Z,99.99
2022-11-26T01:52:15.354Z,99.99
2022-11-26T01:53:15.339Z,99.99
2022-11-26T01:54:15.356Z,99.99
2022-11-26T01:55:15.320Z,99.99
2022-11-26T01:56:15.311Z,99.99
2022-11-26T01:57:15.367Z,99.99
2022-11-26T01:58:15.304Z,99.99
2022-11-26T01:59:15.281Z,99.99
2022-11-26T02:00:15.280Z,99.99
2022-11-26T02:01:15.368Z,99.99
2022-11-26T02:02:15.382Z,99.99
2022-11-26T02:03:22.775Z,99.99
2022-11-26T02:04:22.757Z,99.99
2022-11-26T02:05:22.737Z,99.99
2022-11-26T02:06:22.719Z,99.99
2022-11-26T02:07:22.757Z,99.99
2022-11-26T02:08:22.720Z,99.99
2022-11-26T02:09:23.754Z,99.99
2022-11-26T02:10:22.682Z,99.99
2022-11-26T02:11:22.663Z,99.99
2022-11-26T02:12:22.680Z,99.99
2022-11-26T02:13:22.653Z,99.99
2022-11-26T02:14:22.653Z,99.99
2022-11-26T02:15:15.108Z,99.99
2022-11-26T02:16:15.155Z,99.99
2022-11-26T02:17:15.082Z,99.99
2022-11-26T02:18:15.071Z,99.99
2022-11-26T02:19:15.084Z,99.99
2022-11-26T02:20:15.047Z,99.99
2022-11-26T02:21:15.043Z,99.99
2022-11-26T02:22:15.027Z,99.99
2022-11-26T02:23:15.019Z,99.99
2022-11-26T02:24:15.008Z,99.99
2022-11-26T02:25:15.032Z,99.99
2022-11-26T02:26:15.032Z,99.99
2022-11-26T02:27:14.975Z,99.99
2022-11-26T02:28:14.962Z,99.99
2022-11-26T02:29:14.955Z,99.99
2022-11-26T02:30:14.948Z,99.99
2022-11-26T02:31:14.986Z,99.99
2022-11-26T02:32:14.936Z,99.99
2022-11-26T02:33:14.909Z,99.99
2022-11-26T02:34:14.917Z,99.99
2022-11-26T02:35:14.888Z,99.99
2022-11-26T02:36:14.886Z,99.99
2022-11-26T02:37:14.873Z,99.99
2022-11-26T02:38:14.861Z,99.99
2022-11-26T02:39:14.855Z,99.99
2022-11-26T02:40:14.900Z,99.99
2022-11-26T02:41:14.849Z,99.99
2022-11-26T02:42:14.821Z,99.99
2022-11-26T02:43:14.803Z,99.99
2022-11-26T02:44:14.809Z,99.99
2022-11-26T02:45:14.784Z,99.99
2022-11-26T02:46:14.948Z,99.99
2022-11-26T02:47:14.758Z,99.99
2022-11-26T02:48:14.747Z,99.99
2022-11-26T02:49:14.741Z,99.99
2022-11-26T02:50:14.730Z,99.99
2022-11-26T02:51:14.716Z,99.99
2022-11-26T02:52:14.775Z,99.99
2022-11-26T02:53:14.707Z,99.99
2022-11-26T02:54:14.690Z,99.99
2022-11-26T02:55:14.679Z,99.99
2022-11-26T02:56:14.672Z,99.99
2022-11-26T02:57:14.683Z,99.99
2022-11-26T02:58:14.692Z,99.99
2022-11-26T02:59:14.630Z,99.99
2022-11-26T03:00:14.618Z,99.99
2022-11-26T03:01:14.793Z,99.99
2022-11-26T03:02:14.598Z,99.99
2022-11-26T03:03:14.588Z,99.99
2022-11-26T03:04:14.689Z,99.99
2022-11-26T03:05:14.569Z,99.99
2022-11-26T03:06:14.555Z,99.99
2022-11-26T03:07:14.859Z,99.99
2022-11-26T03:08:14.534Z,99.99
2022-11-26T03:09:14.523Z,99.99
2022-11-26T03:10:14.566Z,99.99
2022-11-26T03:11:14.552Z,99.99
2022-11-26T03:12:14.659Z,99.99
2022-11-26T03:13:14.510Z,99.99
2022-11-26T03:14:14.471Z,99.99
2022-11-26T03:15:14.463Z,99.99
2022-11-26T03:16:14.545Z,99.99
2022-11-26T03:17:14.462Z,99.99
2022-11-26T03:18:14.441Z,99.99
2022-11-26T03:19:14.421Z,99.99
2022-11-26T03:20:14.426Z,99.99
2022-11-26T03:21:14.413Z,99.99
2022-11-26T03:22:14.392Z,99.99
2022-11-26T03:23:14.380Z,99.99
2022-11-26T03:24:14.362Z,99.99
2022-11-26T03:25:14.365Z,99.99
2022-11-26T03:26:14.344Z,99.99
2022-11-26T03:27:14.341Z,99.99
2022-11-26T03:28:14.323Z,99.99
2022-11-26T03:29:14.336Z,99.99
2022-11-26T03:30:14.302Z,99.99
2022-11-26T03:31:14.312Z,99.99
2022-11-26T03:32:14.276Z,99.99
2022-11-26T03:33:14.274Z,99.99
2022-11-26T03:34:14.273Z,99.99
2022-11-26T03:35:14.248Z,99.99
2022-11-26T03:36:14.231Z,99.99
2022-11-26T03:37:14.223Z,99.99
2022-11-26T03:38:14.216Z,99.99
2022-11-26T03:39:14.199Z,99.99
2022-11-26T03:40:14.218Z,99.99
2022-11-26T03:41:14.185Z,99.99
2022-11-26T03:42:14.169Z,99.99
2022-11-26T03:43:14.164Z,99.99
2022-11-26T03:44:14.149Z,99.99
2022-11-26T03:45:14.165Z,99.99
2022-11-26T03:46:14.229Z,99.99
2022-11-26T03:47:14.122Z,99.99
2022-11-26T03:48:14.117Z,99.99
2022-11-26T03:49:14.096Z,99.99
2022-11-26T03:50:14.200Z,99.99
2022-11-26T03:51:14.075Z,99.99
2022-11-26T03:52:14.076Z,99.99
2022-11-26T03:53:14.059Z,99.99
2022-11-26T03:54:14.044Z,99.99
2022-11-26T03:55:14.038Z,99.99
2022-11-26T03:56:14.036Z,99.99
2022-11-26T03:57:14.011Z,99.99
2022-11-26T03:58:14.000Z,99.99
2022-11-26T03:59:13.997Z,99.99
2022-11-26T04:00:13.976Z,99.99
2022-11-26T04:01:14.153Z,99.99
2022-11-26T04:02:13.967Z,99.99
2022-11-26T04:03:14.023Z,99.99
2022-11-26T04:04:13.937Z,99.99
2022-11-26T04:05:13.925Z,99.99
2022-11-26T04:06:13.912Z,99.99
2022-11-26T04:07:13.978Z,99.99
2022-11-26T04:08:13.907Z,99.99
2022-11-26T04:09:13.884Z,99.99
2022-11-26T04:10:13.879Z,99.99
2022-11-26T04:11:13.866Z,99.99
2022-11-26T04:12:13.998Z,99.99
2022-11-26T04:13:13.838Z,99.99
2022-11-26T04:14:13.824Z,99.99
2022-11-26T04:15:13.817Z,99.99
2022-11-26T04:16:13.887Z,99.99
2022-11-26T04:17:13.821Z,99.99
2022-11-26T04:18:13.792Z,99.99
2022-11-26T04:19:13.779Z,99.99
2022-11-26T04:20:13.766Z,99.99
2022-11-26T04:21:13.770Z,99.99
2022-11-26T04:22:13.749Z,99.99
2022-11-26T04:23:13.729Z,99.99
2022-11-26T04:24:13.724Z,99.99
2022-11-26T04:25:13.706Z,99.99
2022-11-26T04:26:13.697Z,99.99
2022-11-26T04:27:13.707Z,99.99
2022-11-26T04:28:13.683Z,99.99
2022-11-26T04:29:13.668Z,99.99
2022-11-26T04:30:13.659Z,99.99
2022-11-26T04:31:13.731Z,99.99
2022-11-26T04:32:13.637Z,99.99
2022-11-26T04:33:13.665Z,99.99
2022-11-26T04:34:13.614Z,99.99
2022-11-26T04:35:13.608Z,99.99
2022-11-26T04:36:13.628Z,99.99
2022-11-26T04:37:13.602Z,99.99
2022-11-26T04:38:13.575Z,99.99
2022-11-26T04:39:13.572Z,99.99
2022-11-26T04:40:13.561Z,99.99
2022-11-26T04:41:13.552Z,99.99
2022-11-26T04:42:13.527Z,99.99
2022-11-26T04:43:13.519Z,99.99
2022-11-26T04:44:13.516Z,99.99
2022-11-26T04:45:13.495Z,99.99
2022-11-26T04:46:13.559Z,99.99
2022-11-26T04:47:13.472Z,99.99
2022-11-26T04:48:13.475Z,99.99
2022-11-26T04:49:13.474Z,99.99
2022-11-26T04:50:13.441Z,99.99
2022-11-26T04:51:13.432Z,99.99
2022-11-26T04:52:13.442Z,99.99
2022-11-26T04:53:13.405Z,99.99
2022-11-26T04:54:13.510Z,99.99
2022-11-26T04:55:13.388Z,99.99
2022-11-26T04:56:13.392Z,99.99
2022-11-26T04:57:13.370Z,99.99
2022-11-26T04:58:13.420Z,99.99
2022-11-26T04:59:13.341Z,99.99
2022-11-26T05:00:13.335Z,99.99
2022-11-26T05:01:13.359Z,99.99
2022-11-26T05:02:13.482Z,99.99
2022-11-26T05:03:13.302Z,99.99
2022-11-26T05:04:13.306Z,99.99
2022-11-26T05:05:13.304Z,99.99
2022-11-26T05:06:13.273Z,99.99
2022-11-26T05:07:13.336Z,99.99
2022-11-26T05:08:13.260Z,99.99
2022-11-26T05:09:13.236Z,99.99
2022-11-26T05:10:13.257Z,99.99
2022-11-26T05:11:13.220Z,99.99
2022-11-26T05:12:13.209Z,99.99
2022-11-26T05:13:13.194Z,99.99
2022-11-26T05:14:13.186Z,99.99
2022-11-26T05:15:13.174Z,99.99
2022-11-26T05:16:13.301Z,99.99
2022-11-26T05:17:13.150Z,99.99
2022-11-26T05:18:13.160Z,99.99
2022-11-26T05:19:13.131Z,99.99
2022-11-26T05:20:13.122Z,99.99
2022-11-26T05:21:13.136Z,99.99
2022-11-26T05:22:13.097Z,99.99
2022-11-26T05:23:13.092Z,99.99
2022-11-26T05:24:13.105Z,99.99
2022-11-26T05:25:13.066Z,99.99
2022-11-26T05:26:13.054Z,99.99
2022-11-26T05:27:13.043Z,99.99
2022-11-26T05:28:13.032Z,99.99
2022-11-26T05:29:13.084Z,99.99
2022-11-26T05:30:13.029Z,99.99
2022-11-26T05:31:13.044Z,99.99
2022-11-26T05:32:12.993Z,99.99
2022-11-26T05:33:12.983Z,99.99
2022-11-26T05:34:12.973Z,99.99
2022-11-26T05:35:12.981Z,99.99
2022-11-26T05:36:12.950Z,99.99
2022-11-26T05:37:12.964Z,99.99
2022-11-26T05:38:12.927Z,99.99
2022-11-26T05:39:12.918Z,99.99
2022-11-26T05:40:12.924Z,99.99
2022-11-26T05:41:12.903Z,99.99
2022-11-26T05:42:12.880Z,99.99
2022-11-26T05:43:12.871Z,99.99
2022-11-26T05:44:12.862Z,99.99
2022-11-26T05:45:12.850Z,99.99
2022-11-26T05:46:12.933Z,99.99
2022-11-26T05:47:12.842Z,99.99
2022-11-26T05:48:12.821Z,99.99
2022-11-26T05:49:12.808Z,99.99
2022-11-26T05:50:12.800Z,99.99
2022-11-26T05:51:12.786Z,99.99
2022-11-26T05:52:12.784Z,99.99
2022-11-26T05:53:12.800Z,99.99
2022-11-26T05:54:12.753Z,99.99
2022-11-26T05:55:12.743Z,99.99
2022-11-26T05:56:12.732Z,99.99
2022-11-26T05:57:12.734Z,99.99
2022-11-26T05:58:12.714Z,99.99
2022-11-26T05:59:12.697Z,99.99
2022-11-26T06:00:12.693Z,99.99
2022-11-26T06:01:12.678Z,99.99
2022-11-26T06:02:12.800Z,99.99
2022-11-26T06:03:15.757Z,99.99
2022-11-26T06:04:13.701Z,99.99
2022-11-26T06:05:12.640Z,99.99
2022-11-26T06:06:12.642Z,99.99
2022-11-26T06:07:12.698Z,99.99
2022-11-26T06:08:12.602Z,99.99
2022-11-26T06:09:12.619Z,99.99
2022-11-26T06:10:12.590Z,99.99
2022-11-26T06:11:12.572Z,99.99
2022-11-26T06:12:12.575Z,99.99
2022-11-26T06:13:12.568Z,99.99
2022-11-26T06:14:12.537Z,99.99
2022-11-26T06:15:12.524Z,99.99
2022-11-26T06:16:12.568Z,99.99
2022-11-26T06:17:12.526Z,99.99
2022-11-26T06:18:12.494Z,99.99
2022-11-26T06:19:12.486Z,99.99
2022-11-26T06:20:12.475Z,99.99
2022-11-26T06:21:12.466Z,99.99
2022-11-26T06:22:12.475Z,99.99
2022-11-26T06:23:12.455Z,99.99
2022-11-26T06:24:12.427Z,99.99
2022-11-26T06:25:12.448Z,99.99
2022-11-26T06:26:12.407Z,99.99
2022-11-26T06:27:12.400Z,99.99
2022-11-26T06:28:12.466Z,99.99
2022-11-26T06:29:12.382Z,99.99
2022-11-26T06:30:12.370Z,99.99
2022-11-26T06:31:12.421Z,99.99
2022-11-26T06:32:12.349Z,99.99
2022-11-26T06:33:12.336Z,99.99
2022-11-26T06:34:12.352Z,99.99
2022-11-26T06:35:12.331Z,99.99
2022-11-26T06:36:12.308Z,99.99
2022-11-26T06:37:12.297Z,99.99
2022-11-26T06:38:12.280Z,99.99
2022-11-26T06:39:12.276Z,99.99
2022-11-26T06:40:12.270Z,99.99
2022-11-26T06:41:12.293Z,99.99
2022-11-26T06:42:12.237Z,99.99
2022-11-26T06:43:12.231Z,99.99
2022-11-26T06:44:12.220Z,99.99
2022-11-26T06:45:12.223Z,99.99
2022-11-26T06:46:12.251Z,99.99
2022-11-26T06:47:12.197Z,99.99
2022-11-26T06:48:12.246Z,99.99
2022-11-26T06:49:12.166Z,99.99
2022-11-26T06:50:12.153Z,99.99
2022-11-26T06:51:12.160Z,99.99
2022-11-26T06:52:12.129Z,99.99
2022-11-26T06:53:12.132Z,99.99
2022-11-26T06:54:12.114Z,99.99
2022-11-26T06:55:12.112Z,99.99
2022-11-26T06:56:17.710Z,99.99
2022-11-26T06:57:13.115Z,99.99
2022-11-26T06:58:12.068Z,99.99
2022-11-26T06:59:12.061Z,99.99
2022-11-26T07:00:12.046Z,99.99
2022-11-26T07:01:12.085Z,99.99
2022-11-26T07:02:12.112Z,99.99
2022-11-26T07:03:12.013Z,99.99
2022-11-26T07:04:12.014Z,99.99
2022-11-26T07:05:11.998Z,99.99
2022-11-26T07:06:12.053Z,99.99
2022-11-26T07:07:12.061Z,99.99
2022-11-26T07:08:11.964Z,99.99
2022-11-26T07:09:11.948Z,99.99
2022-11-26T07:10:11.959Z,99.99
2022-11-26T07:11:11.997Z,99.99
2022-11-26T07:12:11.917Z,99.99
2022-11-26T07:13:11.928Z,99.99
2022-11-26T07:14:11.988Z,99.99
2022-11-26T07:15:11.895Z,99.99
2022-11-26T07:16:12.047Z,99.99
2022-11-26T07:17:11.863Z,99.99
2022-11-26T07:18:11.851Z,99.99
2022-11-26T07:19:11.849Z,99.99
2022-11-26T07:20:11.849Z,99.99
2022-11-26T07:21:11.827Z,99.99
2022-11-26T07:22:11.811Z,99.99
2022-11-26T07:23:11.798Z,99.99
2022-11-26T07:24:11.792Z,99.99
2022-11-26T07:25:12.946Z,99.99
2022-11-26T07:26:11.786Z,99.99
2022-11-26T07:27:11.753Z,99.99
2022-11-26T07:28:11.763Z,99.99
2022-11-26T07:29:11.755Z,99.99
2022-11-26T07:30:11.728Z,99.99
2022-11-26T07:31:16.406Z,99.99
2022-11-26T07:32:12.705Z,99.99
2022-11-26T07:33:11.689Z,99.99
2022-11-26T07:34:11.691Z,99.99
2022-11-26T07:35:11.676Z,99.99
2022-11-26T07:36:11.663Z,99.99
2022-11-26T07:37:11.663Z,99.99
2022-11-26T07:38:11.653Z,99.99
2022-11-26T07:39:11.624Z,99.99
2022-11-26T07:40:11.616Z,99.99
2022-11-26T07:41:11.609Z,99.99
2022-11-26T07:42:11.603Z,99.99
2022-11-26T07:43:11.629Z,99.99
2022-11-26T07:44:11.604Z,99.99
2022-11-26T07:45:11.590Z,99.99
2022-11-26T07:46:11.611Z,99.99
2022-11-26T07:47:11.557Z,99.99
2022-11-26T07:48:16.745Z,99.99
2022-11-26T07:49:12.522Z,99.99
2022-11-26T07:50:11.507Z,99.99
2022-11-26T07:51:11.500Z,99.99
2022-11-26T07:52:11.490Z,99.99
2022-11-26T07:53:11.487Z,99.99
2022-11-26T07:54:11.465Z,99.99
2022-11-26T07:55:12.737Z,99.99
2022-11-26T07:56:11.444Z,99.99
2022-11-26T07:57:11.440Z,99.99
2022-11-26T07:58:11.428Z,99.99
2022-11-26T07:59:11.416Z,99.99
2022-11-26T08:00:11.412Z,99.99
2022-11-26T08:01:11.474Z,99.99
2022-11-26T08:02:11.500Z,99.99
2022-11-26T08:03:11.367Z,99.99
2022-11-26T08:04:11.359Z,99.99
2022-11-26T08:05:11.348Z,99.99
2022-11-26T08:06:11.348Z,99.99
2022-11-26T08:07:12.026Z,99.99
2022-11-26T08:08:11.401Z,99.99
2022-11-26T08:09:11.304Z,99.99
2022-11-26T08:10:11.298Z,99.99
2022-11-26T08:11:11.296Z,99.99
2022-11-26T08:12:11.274Z,99.99
2022-11-26T08:13:11.264Z,99.99
2022-11-26T08:14:11.251Z,99.99
2022-11-26T08:15:11.237Z,99.99
2022-11-26T08:16:11.278Z,99.99
2022-11-26T08:17:11.257Z,99.99
2022-11-26T08:18:11.223Z,99.99
2022-11-26T08:19:11.196Z,99.99
2022-11-26T08:20:11.242Z,99.99
2022-11-26T08:21:11.175Z,99.99
2022-11-26T08:22:11.166Z,99.99
2022-11-26T08:23:11.378Z,99.99
2022-11-26T08:24:11.146Z,99.99
2022-11-26T08:25:11.129Z,99.99
2022-11-26T08:26:23.730Z,99.99
2022-11-26T08:27:12.115Z,99.99
2022-11-26T08:28:11.120Z,99.99
2022-11-26T08:29:11.088Z,99.99
2022-11-26T08:30:11.094Z,99.99
2022-11-26T08:31:11.233Z,99.99
2022-11-26T08:32:11.062Z,99.99
2022-11-26T08:33:11.076Z,99.99
2022-11-26T08:34:11.054Z,99.99
2022-11-26T08:35:11.025Z,99.99
2022-11-26T08:36:11.014Z,99.99
2022-11-26T08:37:11.002Z,99.99
2022-11-26T08:38:10.991Z,99.99
2022-11-26T08:39:10.982Z,99.99
2022-11-26T08:40:13.827Z,99.99
2022-11-26T08:41:10.968Z,99.99
2022-11-26T08:42:10.950Z,99.99
2022-11-26T08:43:10.935Z,99.99
2022-11-26T08:44:10.997Z,99.99
2022-11-26T08:45:10.927Z,99.99
2022-11-26T08:46:10.950Z,99.99
2022-11-26T08:47:10.897Z,99.99
2022-11-26T08:48:10.897Z,99.99
2022-11-26T08:49:10.913Z,99.99
2022-11-26T08:50:10.875Z,99.99
2022-11-26T08:51:10.868Z,99.99
2022-11-26T08:52:10.842Z,99.99
2022-11-26T08:53:10.833Z,99.99
2022-11-26T08:54:10.836Z,99.99
2022-11-26T08:55:10.810Z,99.99
2022-11-26T08:56:10.800Z,99.99
2022-11-26T08:57:10.805Z,99.99
2022-11-26T08:58:10.778Z,99.99
2022-11-26T08:59:10.763Z,99.99
2022-11-26T09:00:10.768Z,99.99
2022-11-26T09:01:10.891Z,99.99
2022-11-26T09:02:12.869Z,99.99
2022-11-26T09:03:11.799Z,99.99
2022-11-26T09:04:10.708Z,99.99
2022-11-26T09:05:10.732Z,99.99
2022-11-26T09:06:10.697Z,99.99
2022-11-26T09:07:10.759Z,99.99
2022-11-26T09:08:10.675Z,99.99
2022-11-26T09:09:10.672Z,99.99
2022-11-26T09:10:10.650Z,99.99
2022-11-26T09:11:10.638Z,99.99
2022-11-26T09:12:10.628Z,99.99
2022-11-26T09:13:10.616Z,99.99
2022-11-26T09:14:10.656Z,99.99
2022-11-26T09:15:10.659Z,99.99
2022-11-26T09:16:10.663Z,99.99
2022-11-26T09:17:10.573Z,99.99
2022-11-26T09:18:10.566Z,99.99
2022-11-26T09:19:10.555Z,99.99
2022-11-26T09:20:10.560Z,99.99
2022-11-26T09:21:10.571Z,99.99
2022-11-26T09:22:10.523Z,99.99
2022-11-26T09:23:10.512Z,99.99
2022-11-26T09:24:10.500Z,99.99
2022-11-26T09:25:10.500Z,99.99
2022-11-26T09:26:10.485Z,99.99
2022-11-26T09:27:10.469Z,99.99
2022-11-26T09:28:17.986Z,99.99
2022-11-26T09:29:17.992Z,99.99
2022-11-26T09:30:10.435Z,99.99
2022-11-26T09:31:18.017Z,99.99
2022-11-26T09:32:29.676Z,99.99
2022-11-26T09:33:11.399Z,99.99
2022-11-26T09:34:17.932Z,99.99
2022-11-26T09:35:17.920Z,99.99
2022-11-26T09:36:10.392Z,99.99
2022-11-26T09:37:10.400Z,99.99
2022-11-26T09:38:10.374Z,99.99
2022-11-26T09:39:10.345Z,99.99
2022-11-26T09:40:10.329Z,99.99
2022-11-26T09:41:10.329Z,99.99
2022-11-26T09:42:10.305Z,99.99
2022-11-26T09:43:10.297Z,99.99
2022-11-26T09:44:10.278Z,99.77
2022-11-26T09:45:10.278Z,98.47
2022-11-26T09:46:10.354Z,98.83
2022-11-26T09:47:12.863Z,99.71
2022-11-26T09:48:10.239Z,99.99
2022-11-26T09:49:10.237Z,99.99
2022-11-26T09:50:10.214Z,99.66
2022-11-26T09:51:10.203Z,97.55
2022-11-26T09:52:10.226Z,96.52
2022-11-26T09:53:10.211Z,97.50
2022-11-26T09:54:10.172Z,97.30
2022-11-26T09:55:10.172Z,97.80
2022-11-26T09:56:10.151Z,98.68
2022-11-26T09:57:10.153Z,98.08
2022-11-26T09:58:10.138Z,96.70
2022-11-26T09:59:10.121Z,95.62
2022-11-26T10:00:10.107Z,95.98
2022-11-26T10:01:10.162Z,93.81
2022-11-26T10:02:10.171Z,93.32
2022-11-26T10:03:10.098Z,95.21
2022-11-26T10:04:10.066Z,97.75
2022-11-26T10:05:10.055Z,96.85
2022-11-26T10:06:10.046Z,96.14
2022-11-26T10:07:10.053Z,94.01
2022-11-26T10:08:10.017Z,93.72
2022-11-26T10:09:10.054Z,95.47
2022-11-26T10:10:09.999Z,96.67
2022-11-26T10:11:09.993Z,93.68
2022-11-26T10:12:19.969Z,93.84
2022-11-26T10:13:19.186Z,94.28
2022-11-26T10:14:10.976Z,97.07
2022-11-26T10:15:09.949Z,97.34
2022-11-26T10:16:09.974Z,95.71
2022-11-26T10:17:09.919Z,93.66
2022-11-26T10:18:09.915Z,90.47
2022-11-26T10:19:09.905Z,89.44
2022-11-26T10:20:09.897Z,89.73
2022-11-26T10:21:09.880Z,89.31
2022-11-26T10:22:09.880Z,85.78
2022-11-26T10:23:09.858Z,82.08
2022-11-26T10:24:09.849Z,80.01
2022-11-26T10:25:09.865Z,79.33
2022-11-26T10:26:09.824Z,80.43
2022-11-26T10:27:09.822Z,84.84
2022-11-26T10:28:09.813Z,83.95
2022-11-26T10:29:09.796Z,83.55
2022-11-26T10:30:09.778Z,80.07
2022-11-26T10:31:09.785Z,75.74
2022-11-26T10:32:09.861Z,76.42
2022-11-26T10:33:09.756Z,79.28
2022-11-26T10:34:09.741Z,75.74
2022-11-26T10:35:09.725Z,75.60
2022-11-26T10:36:09.721Z,75.26
2022-11-26T10:37:09.704Z,75.70
2022-11-26T10:38:09.712Z,73.88
2022-11-26T10:39:09.690Z,72.50
2022-11-26T10:40:09.668Z,79.17
2022-11-26T10:41:09.686Z,80.32
2022-11-26T10:42:09.652Z,81.49
2022-11-26T10:43:09.641Z,79.73
2022-11-26T10:44:09.648Z,77.77
2022-11-26T10:45:12.348Z,77.08
2022-11-26T10:46:09.665Z,79.97
2022-11-26T10:47:09.598Z,79.94
2022-11-26T10:48:09.584Z,80.49
2022-11-26T10:49:09.577Z,78.81
2022-11-26T10:50:31.906Z,80.71
2022-11-26T10:51:10.554Z,78.16
2022-11-26T10:52:09.537Z,77.95
2022-11-26T10:53:09.534Z,80.11
2022-11-26T10:54:09.532Z,78.15
2022-11-26T10:55:09.504Z,81.01
2022-11-26T10:56:09.496Z,79.73
2022-11-26T10:57:09.509Z,81.14
2022-11-26T10:58:09.481Z,81.86
2022-11-26T10:59:09.497Z,81.86
2022-11-26T11:00:09.460Z,82.75
2022-11-26T11:01:09.527Z,81.65
2022-11-26T11:02:09.470Z,80.28
2022-11-26T11:03:09.419Z,81.51
2022-11-26T11:04:09.482Z,83.03
2022-11-26T11:05:09.419Z,82.98
2022-11-26T11:06:09.388Z,81.79
2022-11-26T11:07:12.036Z,83.03
2022-11-26T11:08:09.367Z,81.99
2022-11-26T11:09:09.362Z,82.34
2022-11-26T11:10:09.354Z,83.06
2022-11-26T11:11:09.334Z,81.79
2022-11-26T11:12:09.325Z,82.03
2022-11-26T11:13:09.339Z,80.60
2022-11-26T11:14:09.299Z,83.28
2022-11-26T11:15:09.293Z,82.83
2022-11-26T11:16:09.319Z,83.22
2022-11-26T11:17:09.268Z,82.87
2022-11-26T11:18:09.255Z,83.55
2022-11-26T11:19:09.245Z,82.21
2022-11-26T11:20:09.246Z,81.80
2022-11-26T11:21:09.225Z,83.31
2022-11-26T11:22:09.226Z,81.59
2022-11-26T11:23:09.204Z,82.10
2022-11-26T11:24:09.601Z,82.56
2022-11-26T11:25:09.184Z,82.87
2022-11-26T11:26:09.171Z,84.08
2022-11-26T11:27:09.172Z,85.40
2022-11-26T11:28:12.345Z,85.16
2022-11-26T11:29:09.166Z,85.65
2022-11-26T11:30:09.131Z,86.96
2022-11-26T11:31:09.187Z,86.36
2022-11-26T11:32:09.220Z,84.39
2022-11-26T11:33:09.097Z,84.00
2022-11-26T11:34:09.086Z,83.94
2022-11-26T11:35:09.077Z,83.87
2022-11-26T11:36:09.066Z,85.74
2022-11-26T11:37:14.418Z,85.08
2022-11-26T11:38:10.046Z,83.73
2022-11-26T11:39:09.027Z,83.32
2022-11-26T11:40:12.990Z,84.66
2022-11-26T11:41:10.006Z,83.01
2022-11-26T11:42:09.011Z,83.32
2022-11-26T11:43:08.988Z,84.23
2022-11-26T11:44:08.977Z,82.92
2022-11-26T11:45:08.984Z,81.32
2022-11-26T11:46:09.010Z,83.77
2022-11-26T11:47:08.936Z,83.94
2022-11-26T11:48:08.953Z,82.32
2022-11-26T11:49:08.921Z,83.25
2022-11-26T11:50:08.919Z,84.36
2022-11-26T11:51:08.899Z,83.63
2022-11-26T11:52:08.890Z,82.90
2022-11-26T11:53:08.873Z,83.04
2022-11-26T11:54:08.864Z,81.87
2022-11-26T11:55:08.858Z,83.71
2022-11-26T11:56:08.852Z,82.71
2022-11-26T11:57:08.831Z,82.03
2022-11-26T11:58:08.821Z,83.51
2022-11-26T11:59:08.810Z,84.30
2022-11-26T12:00:08.812Z,84.34
2022-11-26T12:01:08.833Z,83.47
2022-11-26T12:02:08.882Z,83.44
2022-11-26T12:03:10.659Z,82.60
2022-11-26T12:04:09.557Z,82.43
2022-11-26T12:05:08.783Z,81.35
2022-11-26T12:06:08.753Z,80.90
2022-11-26T12:07:08.806Z,79.52
2022-11-26T12:08:08.711Z,79.08
2022-11-26T12:09:08.702Z,78.18
2022-11-26T12:10:08.692Z,78.45
2022-11-26T12:11:08.682Z,77.70
2022-11-26T12:12:08.677Z,77.97
2022-11-26T12:13:08.661Z,75.87
2022-11-26T12:14:08.645Z,77.63
2022-11-26T12:15:08.634Z,77.94
2022-11-26T12:16:08.660Z,78.08
2022-11-26T12:17:08.679Z,73.71
2022-11-26T12:18:08.606Z,74.50
2022-11-26T12:19:08.603Z,75.29
2022-11-26T12:20:08.584Z,75.29
2022-11-26T12:21:08.577Z,77.42
2022-11-26T12:22:08.553Z,75.43
2022-11-26T12:23:13.067Z,75.88
2022-11-26T12:24:09.537Z,77.56
2022-11-26T12:25:08.528Z,76.32
2022-11-26T12:26:08.517Z,75.91
2022-11-26T12:27:08.512Z,75.12
2022-11-26T12:28:08.492Z,74.46
2022-11-26T12:29:08.477Z,73.36
2022-11-26T12:30:08.475Z,73.05
2022-11-26T12:31:08.460Z,73.57
2022-11-26T12:32:08.482Z,73.54
2022-11-26T12:33:08.472Z,72.33
2022-11-26T12:34:09.059Z,71.47
2022-11-26T12:35:08.417Z,72.13
2022-11-26T12:36:08.406Z,73.50
2022-11-26T12:37:08.388Z,74.05
2022-11-26T12:38:08.394Z,75.15
2022-11-26T12:39:08.383Z,75.36
2022-11-26T12:40:08.359Z,76.67
2022-11-26T12:41:08.349Z,75.12
2022-11-26T12:42:08.341Z,74.08
2022-11-26T12:43:08.333Z,73.22
2022-11-26T12:44:08.319Z,73.71
2022-11-26T12:45:09.036Z,73.64
2022-11-26T12:46:08.370Z,71.95
2022-11-26T12:47:08.281Z,71.85
2022-11-26T12:48:08.274Z,71.37
2022-11-26T12:49:08.296Z,71.26
2022-11-26T12:50:08.252Z,70.75
2022-11-26T12:51:08.241Z,71.26
2022-11-26T12:52:08.230Z,71.78