createdAt,value
2022-08-17T00:02:05.801Z,100122.72
2022-08-17T00:04:51.203Z,100120.22
2022-08-17T00:07:17.709Z,100122.94
2022-08-17T00:09:44.266Z,100117.66
2022-08-17T00:12:43.611Z,100124.03
2022-08-17T00:14:57.414Z,100125.00
2022-08-17T00:17:23.942Z,100120.66
2022-08-17T00:19:50.423Z,100123.41
2022-08-17T00:22:34.758Z,100121.72
2022-08-17T00:25:09.616Z,100123.59
2022-08-17T00:27:36.981Z,100132.59
2022-08-17T00:30:06.960Z,100129.16
2022-08-17T00:33:12.041Z,100127.50
2022-08-17T00:35:29.144Z,100132.97
2022-08-17T00:37:55.851Z,100125.03
2022-08-17T00:40:24.743Z,100126.91
2022-08-17T00:42:53.410Z,100127.88
2022-08-17T00:45:20.615Z,100124.41
2022-08-17T00:47:47.745Z,100136.06
2022-08-17T00:50:19.059Z,100129.00
2022-08-17T00:52:52.498Z,100121.91
2022-08-17T00:55:20.481Z,100125.59
2022-08-17T00:57:53.459Z,100129.19
2022-08-17T01:00:29.912Z,100126.63
2022-08-17T01:03:03.390Z,100128.47
2022-08-17T01:05:32.539Z,100121.38
2022-08-17T01:08:00.933Z,100131.31
2022-08-17T01:11:00.628Z,100126.03
2022-08-17T01:13:23.447Z,100131.50
2022-08-17T01:16:01.161Z,100134.25
2022-08-17T01:18:28.225Z,100126.25
2022-08-17T01:20:57.626Z,100122.72
2022-08-17T01:23:25.656Z,100122.81
2022-08-17T01:25:57.751Z,100125.53
2022-08-17T01:28:52.688Z,100124.69
2022-08-17T01:31:16.509Z,100117.59
2022-08-17T01:33:43.284Z,100121.25
2022-08-17T01:36:10.057Z,100121.28
2022-08-17T01:38:38.079Z,100127.59
2022-08-17T01:41:12.500Z,100128.56
2022-08-17T01:43:50.979Z,100128.66
2022-08-17T01:46:24.224Z,100125.16
2022-08-17T01:48:51.414Z,100128.84
2022-08-17T01:51:19.127Z,100121.75
2022-08-17T01:53:51.926Z,100128.06
2022-08-17T01:56:21.516Z,100129.91
2022-08-17T01:58:48.470Z,100123.75
2022-08-17T02:01:22.618Z,100131.84
2022-08-17T02:03:54.541Z,100129.28
2022-08-17T02:06:30.464Z,100127.56
2022-08-17T02:09:02.652Z,100127.59
2022-08-17T02:11:32.295Z,100123.19
2022-08-17T02:14:02.525Z,100126.81
2022-08-17T02:16:37.575Z,100125.09
2022-08-17T02:19:15.605Z,100134.94
2022-08-17T02:21:45.154Z,100132.38
2022-08-17T02:24:17.717Z,100130.59
2022-08-17T02:27:04.986Z,100125.31
2022-08-17T02:29:31.554Z,100128.06
2022-08-17T02:31:58.606Z,100119.19
2022-08-17T02:34:25.724Z,100126.34
2022-08-17T02:36:53.417Z,100123.75
2022-08-17T02:39:20.269Z,100126.47
2022-08-17T02:41:46.862Z,100125.59
2022-08-17T02:44:13.608Z,100134.59
2022-08-17T02:47:00.669Z,100130.28
2022-08-17T02:49:27.165Z,100123.19
2022-08-17T02:51:53.714Z,100125.03
2022-08-17T02:54:41.083Z,100121.56
2022-08-17T02:57:06.933Z,100131.38
2022-08-17T02:59:33.467Z,100120.75
2022-08-17T03:02:00.039Z,100117.28
2022-08-17T03:04:26.570Z,100117.44
2022-08-17T03:06:53.135Z,100131.78
2022-08-17T03:09:19.673Z,100124.69
2022-08-17T03:11:46.197Z,100122.09
2022-08-17T03:14:13.130Z,100129.31
2022-08-17T03:16:40.825Z,100122.25
2022-08-17T03:19:09.003Z,100127.63
2022-08-17T03:21:36.362Z,100121.44
2022-08-17T03:24:08.772Z,100128.66
2022-08-17T03:26:35.776Z,100126.97
2022-08-17T03:29:02.323Z,100128.81
2022-08-17T03:31:28.888Z,100128.84
2022-08-17T03:33:56.249Z,100127.09
2022-08-17T03:36:22.801Z,100123.59
2022-08-17T03:38:49.372Z,100123.69
2022-08-17T03:41:17.830Z,100126.44
2022-08-17T03:43:44.352Z,100123.78
2022-08-17T03:46:34.409Z,100124.75
2022-08-17T03:49:23.738Z,100123.00
2022-08-17T03:52:08.671Z,100122.16
2022-08-17T03:54:53.794Z,100121.31
2022-08-17T03:57:20.337Z,100117.78
2022-08-17T03:59:47.664Z,100122.25
2022-08-17T04:02:20.721Z,100117.84
2022-08-17T04:04:51.010Z,100126.78
2022-08-17T04:07:22.406Z,100125.88
2022-08-17T04:09:49.298Z,100120.56
2022-08-17T04:12:18.878Z,100120.63
2022-08-17T04:14:52.909Z,100123.31
2022-08-17T04:17:22.750Z,100122.41
2022-08-17T04:19:49.271Z,100124.22
2022-08-17T04:22:30.132Z,100122.47
2022-08-17T04:25:04.817Z,100124.22
2022-08-17T04:27:31.795Z,100128.66
2022-08-17T04:29:58.695Z,100132.22
2022-08-17T04:33:04.386Z,100132.19
2022-08-17T04:35:11.919Z,100127.66
2022-08-17T04:37:38.407Z,100130.28
2022-08-17T04:40:27.167Z,100138.31
2022-08-17T04:43:05.675Z,100134.75
2022-08-17T04:45:32.783Z,100137.34
2022-08-17T04:48:00.745Z,100139.91
2022-08-17T04:50:27.558Z,100147.06
2022-08-17T04:52:56.027Z,100146.03
2022-08-17T04:55:22.746Z,100154.06
2022-08-17T04:57:49.321Z,100155.69
2022-08-17T05:00:15.892Z,100150.25
2022-08-17T05:02:49.769Z,100153.72
2022-08-17T05:05:26.608Z,100154.47
2022-08-17T05:08:00.059Z,100158.78
2022-08-17T05:10:30.017Z,100166.72
2022-08-17T05:13:08.721Z,100168.34
2022-08-17T05:15:39.407Z,100172.63
2022-08-17T05:18:11.881Z,100159.97
2022-08-17T05:20:40.104Z,100167.00
2022-08-17T05:23:10.630Z,100173.06
2022-08-17T05:25:41.088Z,100161.28
2022-08-17T05:28:08.746Z,100175.44
2022-08-17T05:30:38.201Z,100176.22
2022-08-17T05:33:08.134Z,100176.13
2022-08-17T05:35:37.632Z,100177.78
2022-08-17T05:38:05.138Z,100178.50
2022-08-17T05:40:32.822Z,100176.53
2022-08-17T05:43:30.619Z,100176.28
2022-08-17T05:46:10.762Z,100180.50
2022-08-17T05:48:44.653Z,100176.69
2022-08-17T05:51:41.951Z,100175.63
2022-08-17T05:54:14.085Z,100176.13
2022-08-17T05:56:43.358Z,100185.75
2022-08-17T05:59:16.607Z,100186.31
2022-08-17T06:02:06.320Z,100185.97
2022-08-17T06:04:58.822Z,100196.25
2022-08-17T06:07:36.411Z,100184.13
2022-08-17T06:10:39.449Z,100185.47
2022-08-17T06:13:43.198Z,100179.59
2022-08-17T06:16:25.933Z,100187.16
2022-08-17T06:19:06.217Z,100179.50
2022-08-17T06:21:40.950Z,100183.56
2022-08-17T06:24:26.298Z,100180.44
2022-08-17T06:26:55.632Z,100187.34
2022-08-17T06:29:46.304Z,100194.22
2022-08-17T06:32:14.700Z,100184.91
2022-08-17T06:34:43.662Z,100192.75
2022-08-17T06:37:22.008Z,100192.44
2022-08-17T06:40:33.732Z,100184.03
2022-08-17T06:43:32.671Z,100186.31
2022-08-17T06:46:06.284Z,100183.34
2022-08-17T06:49:11.572Z,100183.88
2022-08-17T06:51:46.399Z,100179.16
2022-08-17T06:54:16.877Z,100185.06
2022-08-17T06:56:55.312Z,100180.22
2022-08-17T06:59:54.263Z,100185.22
2022-08-17T07:02:29.480Z,100184.81
2022-08-17T07:05:17.016Z,100177.19
2022-08-17T07:08:09.248Z,100179.63
2022-08-17T07:10:52.743Z,100175.72
2022-08-17T07:13:41.900Z,100176.41
2022-08-17T07:16:27.985Z,100173.59
2022-08-17T07:18:57.230Z,100185.94
2022-08-17T07:21:47.551Z,100179.25
2022-08-17T07:24:39.521Z,100174.41
2022-08-17T07:27:27.962Z,100178.53
2022-08-17T07:29:58.874Z,100179.84
2022-08-17T07:32:32.514Z,100182.06
2022-08-17T07:35:22.057Z,100176.25
2022-08-17T07:38:25.068Z,100185.41
2022-08-17T07:41:02.533Z,100180.22
2022-08-17T07:43:31.157Z,100181.41
2022-08-17T07:46:37.668Z,100174.53
2022-08-17T07:49:05.047Z,100185.59
2022-08-17T07:51:32.701Z,100178.66
2022-08-17T07:54:14.362Z,100173.59
2022-08-17T07:56:53.784Z,100181.16
2022-08-17T07:59:23.654Z,100179.91
2022-08-17T08:01:57.924Z,100182.41
2022-08-17T08:07:16.352Z,100181.56
2022-08-17T08:09:46.929Z,100179.13
2022-08-17T08:12:34.032Z,100188.91
2022-08-17T08:15:15.261Z,100184.19
2022-08-17T08:17:57.518Z,100187.53
2022-08-17T08:20:51.678Z,100188.38
2022-08-17T08:23:39.232Z,100188.78
2022-08-17T08:26:20.294Z,100189.59
2022-08-17T08:29:01.587Z,100196.13
2022-08-17T08:31:46.129Z,100206.44
2022-08-17T08:35:00.800Z,100212.09
2022-08-17T08:37:33.730Z,100206.94
2022-08-17T08:40:15.781Z,100206.38
2022-08-17T08:43:08.831Z,100207.53
2022-08-17T08:46:19.819Z,100207.94
2022-08-17T08:49:18.656Z,100206.75
2022-08-17T08:52:03.829Z,100202.03
2022-08-17T08:54:45.813Z,100209.28
2022-08-17T08:57:30.985Z,100207.94
2022-08-17T09:00:18.898Z,100207.06
2022-08-17T09:03:09.828Z,100202.31
2022-08-17T09:05:56.220Z,100203.25
2022-08-17T09:08:50.465Z,100200.75
2022-08-17T09:11:24.516Z,100208.91
2022-08-17T09:13:58.871Z,100204.47
2022-08-17T09:16:30.842Z,100203.69
2022-08-17T09:19:05.004Z,100196.38
2022-08-17T09:21:48.675Z,100195.31
2022-08-17T09:24:34.210Z,100191.44
2022-08-17T09:27:11.254Z,100199.38
2022-08-17T09:29:43.022Z,100199.38
2022-08-17T09:32:28.435Z,100200.84
2022-08-17T09:35:01.907Z,100200.06
2022-08-17T09:37:53.105Z,100200.16
2022-08-17T09:40:27.196Z,100190.13
2022-08-17T09:43:11.500Z,100192.78
2022-08-17T09:45:50.734Z,100185.50
2022-08-17T09:48:25.010Z,100181.09
2022-08-17T09:51:07.062Z,100192.13
2022-08-17T09:53:37.140Z,100190.50
2022-08-17T09:56:17.087Z,100190.66
2022-08-17T09:59:08.307Z,100185.56
2022-08-17T10:01:39.863Z,100178.72
2022-08-17T10:04:40.881Z,100178.84
2022-08-17T10:07:15.229Z,100176.03
2022-08-17T10:10:07.768Z,100183.13
2022-08-17T10:13:03.197Z,100168.50
2022-08-17T10:15:53.303Z,100172.00
2022-08-17T10:18:22.763Z,100175.59
2022-08-17T10:21:23.403Z,100171.00
2022-08-17T10:24:15.161Z,100171.78
2022-08-17T10:26:56.142Z,100179.72
2022-08-17T10:29:48.655Z,100171.34
2022-08-17T10:32:40.784Z,100166.56
2022-08-17T10:35:31.288Z,100169.81
2022-08-17T10:38:28.947Z,100155.53
2022-08-17T10:41:05.859Z,100152.94
2022-08-17T10:44:36.967Z,100152.50
2022-08-17T10:47:09.519Z,100154.47
2022-08-17T10:49:38.425Z,100154.00
2022-08-17T10:52:19.974Z,100152.78
2022-08-17T10:55:06.645Z,100159.69
2022-08-17T10:57:37.464Z,100157.25
2022-08-17T11:00:17.084Z,100153.69
2022-08-17T11:02:53.461Z,100144.97
2022-08-17T11:05:44.205Z,100149.00
2022-08-17T11:08:26.149Z,100138.94
2022-08-17T11:10:52.626Z,100141.03
2022-08-17T11:13:33.246Z,100144.19
2022-08-17T11:16:35.100Z,100145.66
2022-08-17T11:19:39.071Z,100139.28
2022-08-17T11:22:50.484Z,100146.94
2022-08-17T11:25:33.686Z,100158.78
2022-08-17T11:28:15.564Z,100158.72
2022-08-17T11:30:51.430Z,100151.16
2022-08-17T11:33:29.959Z,100147.47
2022-08-17T11:36:18.635Z,100140.78
2022-08-17T11:39:22.311Z,100138.44
2022-08-17T11:41:55.023Z,100146.19
2022-08-17T11:44:57.850Z,100143.75
2022-08-17T11:48:26.513Z,100146.00
2022-08-17T11:51:19.288Z,100135.84
2022-08-17T11:53:45.944Z,100136.34
2022-08-17T11:56:41.092Z,100124.41
2022-08-17T11:59:44.874Z,100119.56
2022-08-17T12:02:47.526Z,100119.38
2022-08-17T12:05:17.517Z,100119.50
2022-08-17T12:07:56.819Z,100120.16
2022-08-17T12:10:31.919Z,100118.94
2022-08-17T12:13:01.845Z,100116.31
2022-08-17T12:15:37.385Z,100122.66
2022-08-17T12:18:04.173Z,100123.66
2022-08-17T12:20:40.234Z,100114.56
2022-08-17T12:23:24.283Z,100107.13
2022-08-17T12:26:00.916Z,100111.25
2022-08-17T12:28:31.053Z,100110.53
2022-08-17T12:31:05.911Z,100120.50
2022-08-17T12:33:35.470Z,100108.47
2022-08-17T12:36:06.322Z,100108.84
2022-08-17T12:38:35.983Z,100101.94
2022-08-17T12:41:24.403Z,100102.81
2022-08-17T12:43:58.650Z,100098.34
2022-08-17T12:46:25.175Z,100094.44
2022-08-17T12:48:59.061Z,100097.47
2022-08-17T12:51:27.565Z,100100.09
2022-08-17T12:53:55.462Z,100095.75
2022-08-17T12:56:21.986Z,100090.16
2022-08-17T12:58:55.547Z,100087.28
2022-08-17T13:01:24.910Z,100089.16
2022-08-17T13:03:55.126Z,100079.69
2022-08-17T13:06:34.128Z,100079.69
2022-08-17T13:09:12.109Z,100074.31
2022-08-17T13:11:55.121Z,100083.28
2022-08-17T13:14:21.767Z,100071.66
2022-08-17T13:16:59.433Z,100069.41
2022-08-17T13:19:40.320Z,100072.38
2022-08-17T13:22:12.418Z,100077.75
2022-08-17T13:24:53.125Z,100075.50
2022-08-17T13:27:22.003Z,100073.44
2022-08-17T13:29:57.476Z,100069.66
2022-08-17T13:32:44.137Z,100059.81
2022-08-17T13:35:39.903Z,100057.56
2022-08-17T13:38:14.249Z,100066.25
2022-08-17T13:40:50.674Z,100063.50
2022-08-17T13:43:48.487Z,100055.66
2022-08-17T13:46:21.737Z,100054.84
2022-08-17T13:48:58.509Z,100050.44
2022-08-17T13:51:54.198Z,100053.25
2022-08-17T13:54:32.269Z,100052.50
2022-08-17T13:57:06.630Z,100049.75
2022-08-17T13:59:55.249Z,100055.25
2022-08-17T14:02:27.513Z,100055.44
2022-08-17T14:04:56.625Z,100053.84
2022-08-17T14:07:33.895Z,100061.13
2022-08-17T14:10:09.252Z,100054.28
2022-08-17T14:12:38.962Z,100056.28
2022-08-17T14:15:06.449Z,100051.09
2022-08-17T14:17:38.135Z,100054.22
2022-08-17T14:20:09.181Z,100053.56
2022-08-17T14:22:38.888Z,100052.94
2022-08-17T14:25:10.312Z,100053.16
2022-08-17T14:27:51.904Z,100056.88
2022-08-17T14:30:20.055Z,100059.75
2022-08-17T14:32:48.966Z,100057.88
2022-08-17T14:35:16.132Z,100050.28
2022-08-17T14:37:45.596Z,100053.50
2022-08-17T14:40:13.972Z,100055.59
2022-08-17T14:42:43.317Z,100053.06
2022-08-17T14:45:29.957Z,100048.97
2022-08-17T14:47:59.318Z,100044.75
2022-08-17T14:50:27.070Z,100048.69
2022-08-17T14:52:55.997Z,100042.69
2022-08-17T14:55:24.800Z,100045.88
2022-08-17T14:57:51.449Z,100042.00
2022-08-17T15:00:18.445Z,100039.84
2022-08-17T15:02:49.063Z,100035.06
2022-08-17T15:05:17.113Z,100032.16
2022-08-17T15:07:44.526Z,100028.28
2022-08-17T15:10:13.529Z,100027.91
2022-08-17T15:12:41.070Z,100026.44
2022-08-17T15:15:10.031Z,100019.34
2022-08-17T15:17:43.858Z,100018.56
2022-08-17T15:20:19.055Z,100022.19
2022-08-17T15:22:49.753Z,100012.47
2022-08-17T15:25:17.683Z,100013.69
2022-08-17T15:27:44.275Z,100020.13
2022-08-17T15:30:11.809Z,100015.78
2022-08-17T15:32:41.081Z,100013.41
2022-08-17T15:35:18.411Z,100011.88
2022-08-17T15:37:45.373Z,100019.41
2022-08-17T15:40:13.052Z,100013.19
2022-08-17T15:42:40.967Z,100021.59
2022-08-17T15:45:12.407Z,100035.31
2022-08-17T15:47:39.364Z,100035.78
2022-08-17T15:50:07.865Z,100041.72
2022-08-17T15:52:40.333Z,100040.31
2022-08-17T15:55:10.782Z,100042.59
2022-08-17T15:57:37.589Z,100049.28
2022-08-17T16:00:06.949Z,100070.75
2022-08-17T16:03:45.302Z,100070.44
2022-08-17T16:05:28.158Z,100082.28
2022-08-17T16:07:56.673Z,100075.94
2022-08-17T16:10:34.575Z,100065.84
2022-08-17T16:13:02.510Z,100069.91
2022-08-17T16:15:31.261Z,100070.63
2022-08-17T16:17:57.871Z,100060.66
2022-08-17T16:20:25.929Z,100042.88
2022-08-17T16:22:52.679Z,100037.72
2022-08-17T16:25:49.227Z,100031.41
2022-08-17T16:28:11.390Z,100029.59
2022-08-17T16:30:38.607Z,100023.94
2022-08-17T16:33:06.031Z,100014.38
2022-08-17T16:35:32.654Z,100015.28
2022-08-17T16:37:59.220Z,100024.41
2022-08-17T16:40:29.629Z,100023.72
2022-08-17T16:42:57.950Z,100017.91
2022-08-17T16:45:39.877Z,100017.56
2022-08-17T16:48:07.511Z,100006.81
2022-08-17T16:50:34.390Z,100011.78
2022-08-17T16:53:08.369Z,100009.84
2022-08-17T16:55:35.861Z,100010.31
2022-08-17T16:58:06.790Z,100012.91
2022-08-17T17:00:34.482Z,100010.19
2022-08-17T17:03:19.638Z,100025.97
2022-08-17T17:06:07.577Z,100033.59
2022-08-17T17:08:43.657Z,100024.09
2022-08-17T17:11:20.843Z,100039.66
2022-08-17T17:14:01.734Z,100036.56
2022-08-17T17:17:01.600Z,100035.28
2022-08-17T17:19:38.012Z,100031.31
2022-08-17T17:22:16.577Z,100028.47
2022-08-17T17:24:51.637Z,100021.69
2022-08-17T17:27:39.263Z,100027.88
2022-08-17T17:30:14.669Z,100024.72
2022-08-17T17:32:45.736Z,100024.50
2022-08-17T17:35:33.838Z,100018.94
2022-08-17T17:38:07.650Z,100017.13
2022-08-17T17:40:41.732Z,100017.75
2022-08-17T17:43:36.861Z,100024.75
2022-08-17T17:46:27.321Z,100037.59
2022-08-17T17:48:58.410Z,100047.41
2022-08-17T17:52:07.159Z,100037.34
2022-08-17T17:55:14.883Z,100044.56
2022-08-17T17:57:55.709Z,100044.34
2022-08-17T18:00:25.618Z,100048.78
2022-08-17T18:03:00.969Z,100045.91
2022-08-17T18:05:37.134Z,100055.84
2022-08-17T18:08:32.047Z,100059.56
2022-08-17T18:11:37.070Z,100059.78
2022-08-17T18:14:30.788Z,100056.53
2022-08-17T18:16:59.952Z,100069.38
2022-08-17T18:19:29.349Z,100074.78
2022-08-17T18:22:14.507Z,100074.84
2022-08-17T18:24:44.688Z,100072.22
2022-08-17T18:27:32.926Z,100073.25
2022-08-17T18:30:08.765Z,100076.84
2022-08-17T18:32:38.492Z,100086.88
2022-08-17T18:35:08.075Z,100085.94
2022-08-17T18:37:48.791Z,100088.88
2022-08-17T18:40:18.425Z,100085.19
2022-08-17T18:42:57.218Z,100092.28
2022-08-17T18:45:35.498Z,100086.78
2022-08-17T18:48:02.586Z,100090.09
2022-08-17T18:50:39.601Z,100096.97
2022-08-17T18:53:26.687Z,100086.00
2022-08-17T18:56:17.692Z,100088.50
2022-08-17T18:58:54.717Z,100091.69
2022-08-17T19:01:21.623Z,100086.78
2022-08-17T19:04:28.056Z,100081.31
2022-08-17T19:07:19.081Z,100089.28
2022-08-17T19:09:50.902Z,100101.44
2022-08-17T19:12:28.824Z,100100.16
2022-08-17T19:14:57.524Z,100100.63
2022-08-17T19:17:30.945Z,100097.59
2022-08-17T19:20:12.508Z,100090.88
2022-08-17T19:22:52.700Z,100094.84
2022-08-17T19:25:27.093Z,100088.19
2022-08-17T19:28:04.002Z,100088.56
2022-08-17T19:30:33.126Z,100083.47
2022-08-17T19:33:02.060Z,100079.34
2022-08-17T19:35:45.934Z,100084.22
2022-08-17T19:38:26.556Z,100079.28
2022-08-17T19:41:05.481Z,100084.25
2022-08-17T19:43:59.386Z,100074.78
2022-08-17T19:46:31.659Z,100066.06
2022-08-17T19:49:12.068Z,100069.22
2022-08-17T19:51:47.403Z,100066.84
2022-08-17T19:54:31.019Z,100062.81
2022-08-17T19:57:27.288Z,100071.19
2022-08-17T20:00:01.831Z,100081.47
2022-08-17T20:02:41.719Z,100075.53
2022-08-17T20:05:15.105Z,100084.78
2022-08-17T20:07:56.588Z,100080.47
2022-08-17T20:10:54.420Z,100088.78
2022-08-17T20:13:33.534Z,100089.84
2022-08-17T20:16:01.440Z,100088.28
2022-08-17T20:18:37.850Z,100097.53
2022-08-17T20:21:19.703Z,100092.44
2022-08-17T20:23:58.481Z,100095.31
2022-08-17T20:26:33.768Z,100095.50
2022-08-17T20:29:12.144Z,100091.97
2022-08-17T20:31:58.899Z,100094.00
2022-08-17T20:34:25.399Z,100087.84
2022-08-17T20:37:08.849Z,100087.09
2022-08-17T20:39:49.471Z,100093.63
2022-08-17T20:42:21.962Z,100088.63
2022-08-17T20:44:51.673Z,100088.09
2022-08-17T20:47:26.904Z,100094.66
2022-08-17T20:50:02.868Z,100094.91
2022-08-17T20:52:35.577Z,100088.91
2022-08-17T20:55:04.485Z,100092.66
2022-08-17T20:57:31.275Z,100091.97
2022-08-17T21:00:15.332Z,100094.94
2022-08-17T21:02:50.470Z,100097.03
2022-08-17T21:05:34.567Z,100097.13
2022-08-17T21:08:13.891Z,100095.53
2022-08-17T21:10:44.425Z,100101.19
2022-08-17T21:13:13.307Z,100098.78
2022-08-17T21:15:51.668Z,100091.00
2022-08-17T21:18:39.209Z,100108.25
2022-08-17T21:21:06.494Z,100102.19
2022-08-17T21:23:56.010Z,100109.59
2022-08-17T21:26:38.991Z,100112.47
2022-08-17T21:29:32.592Z,100109.16
2022-08-17T21:32:03.140Z,100112.06
2022-08-17T21:34:39.427Z,100110.47
2022-08-17T21:37:29.361Z,100108.78
2022-08-17T21:40:10.527Z,100107.94
2022-08-17T21:42:44.527Z,100117.91
2022-08-17T21:45:21.062Z,100113.66
2022-08-17T21:47:50.663Z,100112.00
2022-08-17T21:50:22.526Z,100112.16
2022-08-17T21:52:54.021Z,100115.88
2022-08-17T21:55:29.918Z,100113.34
2022-08-17T21:58:13.635Z,100114.31
2022-08-17T22:00:43.240Z,100110.03
2022-08-17T22:03:23.503Z,100109.25
2022-08-17T22:05:51.320Z,100104.84
2022-08-17T22:08:21.014Z,100107.69
2022-08-17T22:10:50.529Z,100102.47
2022-08-17T22:13:17.614Z,100100.78
2022-08-17T22:15:47.671Z,100103.63
2022-08-17T22:18:21.523Z,100099.28
2022-08-17T22:20:54.768Z,100102.09
2022-08-17T22:23:58.860Z,100096.00
2022-08-17T22:26:47.105Z,100096.09
2022-08-17T22:29:44.713Z,100090.84
2022-08-17T22:32:11.321Z,100104.38
2022-08-17T22:34:38.976Z,100111.59
2022-08-17T22:37:28.969Z,100112.59
2022-08-17T22:39:59.561Z,100118.06
2022-08-17T22:42:28.483Z,100118.97
2022-08-17T22:44:55.074Z,100119.03
2022-08-17T22:47:38.634Z,100126.31
2022-08-17T22:50:14.083Z,100120.19
2022-08-17T22:53:02.934Z,100126.50
2022-08-17T22:55:50.620Z,100134.66
2022-08-17T22:58:42.536Z,100136.53
2022-08-17T23:01:32.290Z,100143.81
2022-08-17T23:04:08.269Z,100137.66
2022-08-17T23:06:36.764Z,100131.50
2022-08-17T23:09:05.718Z,100132.47
2022-08-17T23:11:48.728Z,100132.56
2022-08-17T23:14:19.114Z,100136.28
2022-08-17T23:16:46.661Z,100127.38
2022-08-17T23:19:16.021Z,100137.28
2022-08-17T23:21:46.679Z,100140.03
2022-08-17T23:24:22.612Z,100140.19
2022-08-17T23:26:49.126Z,100142.91
2022-08-17T23:29:15.905Z,100140.34
2022-08-17T23:31:42.756Z,100139.56
2022-08-17T23:34:14.659Z,100144.16
2022-08-17T23:36:41.505Z,100139.75
2022-08-17T23:39:08.157Z,100131.81
2022-08-17T23:41:39.871Z,100136.38
2022-08-17T23:44:07.148Z,100135.53
2022-08-17T23:46:34.712Z,100132.91
2022-08-17T23:49:01.397Z,100127.66
2022-08-17T23:51:31.651Z,100122.34
2022-08-17T23:54:07.736Z,100125.97
2022-08-17T23:56:40.095Z,100126.91
2022-08-17T23:59:06.604Z,100125.16
