createdAt,value
2018-07-27T00:00:40.318Z,0.00
2018-07-27T00:01:40.359Z,0.00
2018-07-27T00:02:40.271Z,0.00
2018-07-27T00:03:40.246Z,0.00
2018-07-27T00:04:40.243Z,0.00
2018-07-27T00:05:41.300Z,0.00
2018-07-27T00:07:27.292Z,0.00
2018-07-27T00:08:27.289Z,0.00
2018-07-27T00:09:27.211Z,0.00
2018-07-27T00:10:27.303Z,0.00
2018-07-27T00:11:27.181Z,0.00
2018-07-27T00:12:27.214Z,0.00
2018-07-27T00:13:27.156Z,0.00
2018-07-27T00:14:27.228Z,0.00
2018-07-27T00:15:27.098Z,0.00
2018-07-27T00:16:27.138Z,0.00
2018-07-27T00:17:27.069Z,0.00
2018-07-27T00:18:27.217Z,0.00
2018-07-27T00:19:27.039Z,0.00
2018-07-27T00:20:27.065Z,0.00
2018-07-27T00:21:26.999Z,0.00
2018-07-27T00:22:27.079Z,0.00
2018-07-27T00:23:26.950Z,0.00
2018-07-27T00:24:26.994Z,0.00
2018-07-27T00:25:26.905Z,0.00
2018-07-27T00:26:27.005Z,0.00
2018-07-27T00:27:26.869Z,0.00
2018-07-27T00:28:26.844Z,0.00
2018-07-27T00:29:27.945Z,0.00
2018-07-27T00:30:28.311Z,0.00
2018-07-27T00:31:27.852Z,0.00
2018-07-27T00:32:26.772Z,0.00
2018-07-27T00:33:26.754Z,0.00
2018-07-27T00:34:26.846Z,0.00
2018-07-27T00:35:26.721Z,0.00
2018-07-27T00:36:28.355Z,0.00
2018-07-27T00:37:26.686Z,0.00
2018-07-27T00:38:26.772Z,0.00
2018-07-27T00:39:26.637Z,0.00
2018-07-27T00:40:26.681Z,0.00
2018-07-27T00:41:26.607Z,0.00
2018-07-27T00:42:26.698Z,0.00
2018-07-27T00:43:26.571Z,0.00
2018-07-27T00:44:31.421Z,0.00
2018-07-27T00:45:28.326Z,0.00
2018-07-27T00:46:26.618Z,0.00
2018-07-27T00:47:28.319Z,0.00
2018-07-27T00:48:26.528Z,0.00
2018-07-27T00:49:26.456Z,0.00
2018-07-27T00:50:28.322Z,0.00
2018-07-27T00:51:26.449Z,0.00
2018-07-27T00:52:26.394Z,0.00
2018-07-27T00:53:28.405Z,0.00
2018-07-27T00:54:26.355Z,0.00
2018-07-27T00:55:26.369Z,0.00
2018-07-27T00:56:26.323Z,0.00
2018-07-27T00:57:26.379Z,0.00
2018-07-27T00:58:26.283Z,0.00
2018-07-27T00:59:26.295Z,0.00
2018-07-27T01:00:26.236Z,0.00
2018-07-27T01:01:26.303Z,0.00
2018-07-27T01:02:26.209Z,0.00
2018-07-27T01:03:26.204Z,0.00
2018-07-27T01:04:30.936Z,0.00
2018-07-27T01:05:26.159Z,0.00
2018-07-27T01:06:27.154Z,0.00
2018-07-27T01:07:26.097Z,0.00
2018-07-27T01:08:27.168Z,0.00
2018-07-27T01:09:26.060Z,0.00
2018-07-27T01:10:26.054Z,0.00
2018-07-27T01:11:26.024Z,0.00
2018-07-27T01:12:26.081Z,0.00
2018-07-27T01:13:25.994Z,0.00
2018-07-27T01:14:25.996Z,0.00
2018-07-27T01:15:25.950Z,0.00
2018-07-27T01:16:26.002Z,0.00
2018-07-27T01:17:25.903Z,0.00
2018-07-27T01:18:25.915Z,0.00
2018-07-27T01:19:25.872Z,0.00
2018-07-27T01:20:25.929Z,0.00
2018-07-27T01:21:25.829Z,0.00
2018-07-27T01:22:25.823Z,0.00
2018-07-27T01:23:25.807Z,0.00
2018-07-27T01:24:26.859Z,0.00
2018-07-27T01:25:25.756Z,0.00
2018-07-27T01:26:30.366Z,0.00
2018-07-27T01:27:25.731Z,0.00
2018-07-27T01:28:25.759Z,0.00
2018-07-27T01:29:25.678Z,0.00
2018-07-27T01:30:27.012Z,0.00
2018-07-27T01:31:25.638Z,0.00
2018-07-27T01:32:25.687Z,0.00
2018-07-27T01:33:27.336Z,0.00
2018-07-27T01:34:25.814Z,0.00
2018-07-27T01:35:25.775Z,0.00
2018-07-27T01:36:26.975Z,0.00
2018-07-27T01:37:25.806Z,0.00
2018-07-27T01:38:25.526Z,0.00
2018-07-27T01:39:25.486Z,0.00
2018-07-27T01:40:25.534Z,0.00
2018-07-27T01:41:25.429Z,0.00
2018-07-27T01:42:25.450Z,0.00
2018-07-27T01:43:25.407Z,0.00
2018-07-27T01:44:25.465Z,0.00
2018-07-27T01:45:25.365Z,0.00
2018-07-27T01:46:25.385Z,0.00
2018-07-27T01:47:25.346Z,0.00
2018-07-27T01:48:27.337Z,0.00
2018-07-27T01:49:25.272Z,0.00
2018-07-27T01:50:25.308Z,0.00
2018-07-27T01:51:25.253Z,0.00
2018-07-27T01:52:27.254Z,0.00
2018-07-27T01:53:25.199Z,0.00
2018-07-27T01:54:25.216Z,0.00
2018-07-27T01:55:25.184Z,0.00
2018-07-27T01:56:25.237Z,0.00
2018-07-27T01:57:25.124Z,0.00
2018-07-27T01:58:25.148Z,0.00
2018-07-27T01:59:25.083Z,0.00
2018-07-27T02:00:25.152Z,0.00
2018-07-27T02:01:25.046Z,0.00
2018-07-27T02:02:26.126Z,0.00
2018-07-27T02:03:25.007Z,0.00
2018-07-27T02:04:25.078Z,0.00
2018-07-27T02:05:24.960Z,0.00
2018-07-27T02:06:24.995Z,0.00
2018-07-27T02:07:24.931Z,0.00
2018-07-27T02:08:25.001Z,0.00
2018-07-27T02:09:24.883Z,0.00
2018-07-27T02:10:24.935Z,0.00
2018-07-27T02:11:24.861Z,0.00
2018-07-27T02:12:24.920Z,0.00
2018-07-27T02:13:24.804Z,0.00
2018-07-27T02:15:11.731Z,0.00
2018-07-27T02:16:11.683Z,0.00
2018-07-27T02:17:11.749Z,0.00
2018-07-27T02:18:11.648Z,0.00
2018-07-27T02:19:11.661Z,0.00
2018-07-27T02:20:11.599Z,0.00
2018-07-27T02:21:11.671Z,0.00
2018-07-27T02:22:11.583Z,0.00
2018-07-27T02:23:12.602Z,0.00
2018-07-27T02:24:11.532Z,0.00
2018-07-27T02:25:16.196Z,0.00
2018-07-27T02:26:11.493Z,0.00
2018-07-27T02:27:13.549Z,0.00
2018-07-27T02:28:11.448Z,0.00
2018-07-27T02:29:11.519Z,0.00
2018-07-27T02:30:11.413Z,0.00
2018-07-27T02:31:12.449Z,0.00
2018-07-27T02:32:11.378Z,0.00
2018-07-27T02:33:12.481Z,0.00
2018-07-27T02:34:11.338Z,0.00
2018-07-27T02:35:12.384Z,0.00
2018-07-27T02:36:11.309Z,0.00
2018-07-27T02:37:11.366Z,0.00
2018-07-27T02:38:11.246Z,0.00
2018-07-27T02:39:11.283Z,0.00
2018-07-27T02:40:11.217Z,0.00
2018-07-27T02:41:16.209Z,0.00
2018-07-27T02:42:11.173Z,0.00
2018-07-27T02:43:11.213Z,0.00
2018-07-27T02:44:11.137Z,0.00
2018-07-27T02:45:11.217Z,0.00
2018-07-27T02:46:11.093Z,0.00
2018-07-27T02:47:11.227Z,0.00
2018-07-27T02:48:11.212Z,0.00
2018-07-27T02:49:11.352Z,0.00
2018-07-27T02:50:11.313Z,0.00
2018-07-27T02:51:11.411Z,0.00
2018-07-27T02:52:10.967Z,0.00
2018-07-27T02:53:11.060Z,0.00
2018-07-27T02:54:10.939Z,0.00
2018-07-27T02:55:10.968Z,0.00
2018-07-27T02:56:10.896Z,0.00
2018-07-27T02:57:12.046Z,0.00
2018-07-27T02:58:10.879Z,0.00
2018-07-27T02:59:10.906Z,0.00
2018-07-27T03:00:10.816Z,0.00
2018-07-27T03:01:12.127Z,0.00
2018-07-27T03:02:10.786Z,0.00
2018-07-27T03:03:10.817Z,0.00
2018-07-27T03:04:10.727Z,4.00
2018-07-27T03:05:10.725Z,0.00
2018-07-27T03:06:10.703Z,0.00
2018-07-27T03:07:11.759Z,0.00
2018-07-27T03:08:10.650Z,4.00
2018-07-27T03:09:10.661Z,0.00
2018-07-27T03:10:10.614Z,4.00
2018-07-27T03:11:10.661Z,0.00
2018-07-27T03:12:10.596Z,4.00
2018-07-27T03:13:10.573Z,4.00
2018-07-27T03:14:10.530Z,4.00
2018-07-27T03:15:10.584Z,4.00
2018-07-27T03:16:10.504Z,4.00
2018-07-27T03:17:10.504Z,4.00
2018-07-27T03:18:10.453Z,8.00
2018-07-27T03:19:10.518Z,4.00
2018-07-27T03:20:10.414Z,8.00
2018-07-27T03:21:10.424Z,8.00
2018-07-27T03:22:10.374Z,12.00
2018-07-27T03:23:10.441Z,12.00
2018-07-27T03:24:10.334Z,16.00
2018-07-27T03:25:10.341Z,16.00
2018-07-27T03:26:10.301Z,20.00
2018-07-27T03:27:10.363Z,20.00
2018-07-27T03:28:10.265Z,24.00
2018-07-27T03:29:10.322Z,24.00
2018-07-27T03:30:10.221Z,28.00
2018-07-27T03:31:10.284Z,32.00
2018-07-27T03:32:10.169Z,32.00
2018-07-27T03:33:10.199Z,40.00
2018-07-27T03:34:10.152Z,40.00
2018-07-27T03:35:10.213Z,44.00
2018-07-27T03:36:10.099Z,52.00
2018-07-27T03:37:11.142Z,56.00
2018-07-27T03:38:10.086Z,60.00
2018-07-27T03:39:10.132Z,64.00
2018-07-27T03:40:10.012Z,72.00
2018-07-27T03:41:11.068Z,76.00
2018-07-27T03:42:10.025Z,84.00
2018-07-27T03:43:10.068Z,88.00
2018-07-27T03:44:09.927Z,92.00
2018-07-27T03:45:09.961Z,100.00
2018-07-27T03:46:09.893Z,104.00
2018-07-27T03:47:09.984Z,112.00
2018-07-27T03:48:09.850Z,120.00
2018-07-27T03:49:09.889Z,128.00
2018-07-27T03:50:09.861Z,132.00
2018-07-27T03:51:09.901Z,144.00
2018-07-27T03:52:09.777Z,152.00
2018-07-27T03:53:09.806Z,164.00
2018-07-27T03:54:09.730Z,176.00
2018-07-27T03:55:09.838Z,184.00
2018-07-27T03:56:09.687Z,200.00
2018-07-27T03:57:09.740Z,212.00
2018-07-27T03:58:09.659Z,228.00
2018-07-27T03:59:09.745Z,240.00
2018-07-27T04:00:09.622Z,252.00
2018-07-27T04:01:11.705Z,264.00
2018-07-27T04:02:09.617Z,272.00
2018-07-27T04:03:09.672Z,288.00
2018-07-27T04:04:09.534Z,304.00
2018-07-27T04:05:09.609Z,312.00
2018-07-27T04:06:09.508Z,320.00
2018-07-27T04:07:09.491Z,340.00
2018-07-27T04:08:09.453Z,356.00
2018-07-27T04:09:09.510Z,376.00
2018-07-27T04:10:09.414Z,396.00
2018-07-27T04:11:09.411Z,412.00
2018-07-27T04:12:09.376Z,432.00
2018-07-27T04:13:09.429Z,452.00
2018-07-27T04:14:09.339Z,472.00
2018-07-27T04:15:09.347Z,492.00
2018-07-27T04:16:09.305Z,512.00
2018-07-27T04:17:10.381Z,532.00
2018-07-27T04:18:09.263Z,548.00
2018-07-27T04:19:09.270Z,564.00
2018-07-27T04:20:09.219Z,584.00
2018-07-27T04:21:09.278Z,604.00
2018-07-27T04:22:09.176Z,628.00
2018-07-27T04:23:10.221Z,648.00
2018-07-27T04:24:09.220Z,668.00
2018-07-27T04:25:09.207Z,684.00
2018-07-27T04:26:09.098Z,708.00
2018-07-27T04:27:09.127Z,728.00
2018-07-27T04:28:09.078Z,756.00
2018-07-27T04:29:09.122Z,772.00
2018-07-27T04:30:09.015Z,792.00
2018-07-27T04:31:09.056Z,816.00
2018-07-27T04:32:08.996Z,836.00
2018-07-27T04:33:09.180Z,856.00
2018-07-27T04:34:09.123Z,876.00
2018-07-27T04:35:09.286Z,896.00
2018-07-27T04:36:09.203Z,916.00
2018-07-27T04:37:09.276Z,936.00
2018-07-27T04:38:08.876Z,948.00
2018-07-27T04:39:10.928Z,960.00
2018-07-27T04:40:08.820Z,972.00
2018-07-27T04:41:08.890Z,984.00
2018-07-27T04:42:08.781Z,992.00
2018-07-27T04:43:08.814Z,996.00
2018-07-27T04:44:08.721Z,1000.00
2018-07-27T04:45:08.839Z,1000.00
2018-07-27T04:46:08.759Z,996.00
2018-07-27T04:47:08.760Z,1000.00
2018-07-27T04:48:08.668Z,1012.00
2018-07-27T04:49:08.785Z,1032.00
2018-07-27T04:50:08.619Z,1056.00
2018-07-27T04:51:08.647Z,1084.00
2018-07-27T04:52:08.562Z,1108.00
2018-07-27T04:53:08.574Z,1100.00
2018-07-27T04:54:08.525Z,1068.00
2018-07-27T04:55:08.580Z,1044.00
2018-07-27T04:56:08.541Z,1028.00
2018-07-27T04:57:08.490Z,1024.00
2018-07-27T04:58:08.443Z,1028.00
2018-07-27T04:59:09.528Z,1036.00
2018-07-27T05:00:08.405Z,1048.00
2018-07-27T05:01:08.416Z,1064.00
2018-07-27T05:02:08.395Z,1088.00
2018-07-27T05:03:08.337Z,1108.00
2018-07-27T05:04:08.318Z,1124.00
2018-07-27T05:05:08.338Z,1136.00
2018-07-27T05:06:08.288Z,1144.00
2018-07-27T05:07:08.358Z,1148.00
2018-07-27T05:08:08.234Z,1156.00
2018-07-27T05:09:08.318Z,1156.00
2018-07-27T05:10:08.201Z,1160.00
2018-07-27T05:11:08.264Z,1168.00
2018-07-27T05:12:08.176Z,1180.00
2018-07-27T05:13:08.206Z,1196.00
2018-07-27T05:14:08.126Z,1204.00
2018-07-27T05:15:08.195Z,1208.00
2018-07-27T05:16:08.079Z,1212.00
2018-07-27T05:17:08.197Z,1208.00
2018-07-27T05:18:08.079Z,1204.00
2018-07-27T05:19:08.212Z,1204.00
2018-07-27T05:20:08.012Z,1216.00
2018-07-27T05:21:07.982Z,1236.00
2018-07-27T05:22:07.964Z,1260.00
2018-07-27T05:23:07.940Z,1280.00
2018-07-27T05:24:07.926Z,1304.00
2018-07-27T05:25:07.928Z,1324.00
2018-07-27T05:26:07.883Z,1348.00
2018-07-27T05:27:07.870Z,1368.00
2018-07-27T05:28:07.861Z,1388.00
2018-07-27T05:29:07.878Z,1408.00
2018-07-27T05:30:07.812Z,1432.00
2018-07-27T05:31:07.899Z,1464.00
2018-07-27T05:32:07.772Z,1504.00
2018-07-27T05:33:07.804Z,1556.00
2018-07-27T05:34:07.730Z,1604.00
2018-07-27T05:35:08.737Z,1640.00
2018-07-27T05:36:07.689Z,1696.00
2018-07-27T05:37:07.742Z,1708.00
2018-07-27T05:38:07.654Z,1716.00
2018-07-27T05:39:07.730Z,1732.00
2018-07-27T05:40:07.614Z,1748.00
2018-07-27T05:41:07.652Z,1748.00
2018-07-27T05:42:07.573Z,1748.00
2018-07-27T05:43:07.655Z,1752.00
2018-07-27T05:44:07.543Z,1760.00
2018-07-27T05:45:08.596Z,1768.00
2018-07-27T05:46:07.493Z,1796.00
2018-07-27T05:47:07.614Z,1796.00
2018-07-27T05:48:07.453Z,1812.00
2018-07-27T05:49:07.492Z,1832.00
2018-07-27T05:50:07.410Z,1844.00
2018-07-27T05:51:07.407Z,1880.00
2018-07-27T05:52:07.376Z,1920.00
2018-07-27T05:53:07.420Z,1944.00
2018-07-27T05:54:07.332Z,1940.00
2018-07-27T05:55:07.326Z,1932.00
2018-07-27T05:56:07.296Z,1912.00
2018-07-27T05:57:08.371Z,1900.00
2018-07-27T05:58:07.250Z,1916.00
2018-07-27T05:59:07.248Z,1932.00
2018-07-27T06:00:07.217Z,1936.00
2018-07-27T06:01:07.310Z,1944.00
2018-07-27T06:02:07.166Z,1940.00
2018-07-27T06:03:07.199Z,1948.00
2018-07-27T06:04:07.131Z,1964.00
2018-07-27T06:05:07.113Z,1988.00
2018-07-27T06:06:07.093Z,2000.00
2018-07-27T06:07:07.132Z,1996.00
2018-07-27T06:08:07.039Z,2000.00
2018-07-27T06:09:07.148Z,2032.00
2018-07-27T06:10:07.003Z,2096.00
2018-07-27T06:11:09.143Z,2052.00
2018-07-27T06:12:06.960Z,2064.00
2018-07-27T06:13:07.078Z,2080.00
2018-07-27T06:14:06.929Z,2076.00
2018-07-27T06:15:06.983Z,2100.00
2018-07-27T06:16:06.928Z,2168.00
2018-07-27T06:17:07.035Z,2208.00
2018-07-27T06:18:06.908Z,2248.00
2018-07-27T06:19:06.983Z,2268.00
2018-07-27T06:20:06.830Z,2296.00
2018-07-27T06:21:06.981Z,2328.00
2018-07-27T06:22:06.805Z,2368.00
2018-07-27T06:23:06.828Z,2384.00
2018-07-27T06:24:06.804Z,2388.00
2018-07-27T06:25:06.884Z,2376.00
2018-07-27T06:26:06.679Z,2376.00
2018-07-27T06:27:06.763Z,2368.00
2018-07-27T06:28:06.709Z,2368.00
2018-07-27T06:29:06.797Z,2380.00
2018-07-27T06:30:06.675Z,2416.00
2018-07-27T06:31:06.597Z,2432.00
2018-07-27T06:32:06.641Z,2396.00
2018-07-27T06:33:06.554Z,2412.00
2018-07-27T06:34:06.552Z,2416.00
2018-07-27T06:35:06.505Z,2420.00
2018-07-27T06:36:06.575Z,2436.00
2018-07-27T06:37:06.464Z,2456.00
2018-07-27T06:38:06.480Z,2524.00
2018-07-27T06:39:06.456Z,2604.00
2018-07-27T06:40:06.500Z,2704.00
2018-07-27T06:41:06.386Z,2668.00
2018-07-27T06:42:06.415Z,2660.00
2018-07-27T06:43:06.344Z,2788.00
2018-07-27T06:44:06.416Z,3100.00
2018-07-27T06:45:06.334Z,3520.00
2018-07-27T06:46:06.334Z,3608.00
2018-07-27T06:47:06.252Z,2768.00
2018-07-27T06:48:06.248Z,2484.00
2018-07-27T06:49:06.252Z,2732.00
2018-07-27T06:50:06.278Z,3508.00
2018-07-27T06:51:06.183Z,3612.00
2018-07-27T06:52:06.302Z,2812.00
2018-07-27T06:53:06.169Z,2616.00
2018-07-27T06:54:06.204Z,2392.00
2018-07-27T06:55:06.097Z,2292.00
2018-07-27T06:56:06.200Z,2272.00
2018-07-27T06:57:06.066Z,2272.00
2018-07-27T06:58:06.105Z,2260.00
2018-07-27T06:59:06.014Z,2244.00
2018-07-27T07:00:10.830Z,2244.00
2018-07-27T07:01:06.001Z,2280.00
2018-07-27T07:02:08.067Z,2376.00
2018-07-27T07:03:05.929Z,2384.00
2018-07-27T07:04:05.937Z,2228.00
2018-07-27T07:05:05.917Z,2216.00
2018-07-27T07:06:05.950Z,2200.00
2018-07-27T07:07:05.847Z,2208.00
2018-07-27T07:08:05.820Z,2216.00
2018-07-27T07:09:05.927Z,2224.00
2018-07-27T07:10:05.815Z,2224.00
2018-07-27T07:11:05.888Z,2248.00
2018-07-27T07:12:05.740Z,2336.00
2018-07-27T07:13:05.786Z,2224.00
2018-07-27T07:14:05.710Z,2192.00
2018-07-27T07:15:06.734Z,2192.00
2018-07-27T07:16:05.661Z,2204.00
2018-07-27T07:17:05.711Z,2200.00
2018-07-27T07:18:05.629Z,2244.00
2018-07-27T07:19:05.614Z,2208.00
2018-07-27T07:20:05.631Z,2200.00
2018-07-27T07:21:05.570Z,2188.00
2018-07-27T07:22:05.639Z,2180.00
2018-07-27T07:23:05.523Z,2176.00
2018-07-27T07:24:05.547Z,2172.00
2018-07-27T07:25:05.487Z,2164.00
2018-07-27T07:26:07.681Z,2156.00
2018-07-27T07:27:05.431Z,2152.00
2018-07-27T07:28:05.410Z,2156.00
2018-07-27T07:29:05.418Z,2156.00
2018-07-27T07:30:05.372Z,2148.00
2018-07-27T07:31:05.358Z,2144.00
2018-07-27T07:32:06.446Z,2144.00
2018-07-27T07:33:05.345Z,2136.00
2018-07-27T07:34:05.308Z,2136.00
2018-07-27T07:35:05.262Z,2128.00
2018-07-27T07:36:05.324Z,2128.00
2018-07-27T07:37:05.227Z,2120.00
2018-07-27T07:38:06.263Z,2116.00
2018-07-27T07:39:05.221Z,2108.00
2018-07-27T07:40:05.255Z,2072.00
2018-07-27T07:41:05.255Z,2108.00
2018-07-27T07:42:05.132Z,2108.00
2018-07-27T07:43:05.119Z,2108.00
2018-07-27T07:44:05.082Z,2084.00
2018-07-27T07:45:05.137Z,2100.00
2018-07-27T07:46:05.039Z,2108.00
2018-07-27T07:47:05.030Z,2108.00
2018-07-27T07:48:04.999Z,2100.00
2018-07-27T07:49:05.349Z,2104.00
2018-07-27T07:50:04.962Z,2096.00
2018-07-27T07:51:04.944Z,2096.00
2018-07-27T07:52:05.015Z,2076.00
2018-07-27T07:53:04.908Z,2088.00
2018-07-27T07:54:04.929Z,2076.00
2018-07-27T07:55:04.891Z,2072.00
2018-07-27T07:56:05.870Z,2068.00
2018-07-27T07:57:04.819Z,2052.00
2018-07-27T07:58:04.850Z,2052.00
2018-07-27T07:59:04.786Z,2052.00
2018-07-27T08:00:04.876Z,2048.00
2018-07-27T08:01:04.733Z,2056.00
2018-07-27T08:02:04.775Z,2040.00
2018-07-27T08:03:04.713Z,2036.00
2018-07-27T08:04:04.688Z,2020.00
2018-07-27T08:05:04.648Z,2028.00
2018-07-27T08:06:04.702Z,2020.00
2018-07-27T08:07:04.622Z,2020.00
2018-07-27T08:08:04.600Z,2024.00
2018-07-27T08:09:04.655Z,2020.00
2018-07-27T08:10:04.576Z,2012.00
2018-07-27T08:11:05.639Z,1996.00
2018-07-27T08:12:04.556Z,2004.00
2018-07-27T08:13:04.577Z,2012.00
2018-07-27T08:14:04.470Z,2012.00
2018-07-27T08:15:06.506Z,2000.00
2018-07-27T08:16:04.425Z,1996.00
2018-07-27T08:17:04.459Z,1996.00
2018-07-27T08:18:04.409Z,1992.00
2018-07-27T08:19:05.394Z,1988.00
2018-07-27T08:20:04.335Z,1992.00
2018-07-27T08:21:05.429Z,1992.00
2018-07-27T08:22:04.301Z,1976.00
2018-07-27T08:23:04.289Z,1984.00
2018-07-27T08:24:04.268Z,1984.00
2018-07-27T08:25:04.303Z,1984.00
2018-07-27T08:26:04.223Z,1980.00
2018-07-27T08:27:04.220Z,1976.00
2018-07-27T08:28:04.184Z,1968.00
2018-07-27T08:29:04.261Z,1960.00
2018-07-27T08:30:04.152Z,1956.00
2018-07-27T08:31:04.158Z,1964.00
2018-07-27T08:32:04.090Z,1952.00
2018-07-27T08:33:04.167Z,1944.00
2018-07-27T08:34:04.081Z,1948.00
2018-07-27T08:35:04.077Z,1940.00
2018-07-27T08:36:04.031Z,1932.00
2018-07-27T08:37:04.077Z,1952.00
2018-07-27T08:38:03.979Z,1952.00
2018-07-27T08:39:04.030Z,1956.00
2018-07-27T08:40:03.953Z,1956.00
2018-07-27T08:41:04.024Z,1960.00
2018-07-27T08:42:03.891Z,1964.00
2018-07-27T08:43:03.929Z,1960.00
2018-07-27T08:44:03.856Z,1960.00
2018-07-27T08:45:03.931Z,1944.00
2018-07-27T08:46:03.827Z,1960.00
2018-07-27T08:47:03.841Z,1972.00
2018-07-27T08:48:03.776Z,1984.00
2018-07-27T08:49:03.849Z,1992.00
2018-07-27T08:50:03.736Z,2000.00
2018-07-27T08:51:03.758Z,2008.00
2018-07-27T08:52:03.723Z,1996.00
2018-07-27T08:53:03.791Z,1992.00
2018-07-27T08:54:03.650Z,1996.00
2018-07-27T08:55:03.688Z,2000.00
2018-07-27T08:56:03.631Z,1988.00
2018-07-27T08:57:03.739Z,1996.00
2018-07-27T08:58:03.563Z,1992.00
2018-07-27T08:59:03.601Z,1996.00
2018-07-27T09:00:03.528Z,2016.00
2018-07-27T09:01:03.518Z,2036.00
2018-07-27T09:02:03.498Z,2040.00
2018-07-27T09:03:03.538Z,2040.00
2018-07-27T09:04:03.474Z,2052.00
2018-07-27T09:05:03.438Z,2068.00
2018-07-27T09:06:03.414Z,2080.00
2018-07-27T09:07:03.478Z,2076.00
2018-07-27T09:08:03.376Z,2092.00
2018-07-27T09:09:03.386Z,2100.00
2018-07-27T09:10:03.331Z,2108.00
2018-07-27T09:11:03.374Z,2096.00
2018-07-27T09:12:03.294Z,2084.00
2018-07-27T09:13:03.339Z,2048.00
2018-07-27T09:14:03.249Z,2044.00
2018-07-27T09:15:03.323Z,2040.00
2018-07-27T09:16:03.213Z,2040.00
2018-07-27T09:17:03.219Z,2048.00
2018-07-27T09:18:03.167Z,2040.00
2018-07-27T09:19:03.225Z,2048.00
2018-07-27T09:20:03.133Z,2064.00
2018-07-27T09:21:03.146Z,2076.00
2018-07-27T09:22:03.093Z,2096.00
2018-07-27T09:23:03.149Z,2092.00
2018-07-27T09:24:03.052Z,2092.00
2018-07-27T09:25:03.315Z,2088.00
2018-07-27T09:26:03.060Z,2140.00
2018-07-27T09:27:03.071Z,2124.00
2018-07-27T09:28:02.981Z,2072.00
2018-07-27T09:29:02.996Z,2060.00
2018-07-27T09:30:02.936Z,2064.00
2018-07-27T09:31:03.003Z,2048.00
2018-07-27T09:32:02.896Z,2052.00
2018-07-27T09:33:02.917Z,2056.00
2018-07-27T09:34:02.914Z,2028.00
2018-07-27T09:35:02.952Z,2044.00
2018-07-27T09:36:02.829Z,2040.00
2018-07-27T09:37:02.827Z,2044.00
2018-07-27T09:38:02.778Z,2052.00
2018-07-27T09:39:02.854Z,2064.00
2018-07-27T09:40:02.742Z,2136.00
2018-07-27T09:41:02.730Z,2096.00
2018-07-27T09:42:02.820Z,2100.00
2018-07-27T09:43:02.703Z,2108.00
2018-07-27T09:44:02.828Z,2108.00
2018-07-27T09:45:02.650Z,2092.00
2018-07-27T09:46:02.732Z,2088.00
2018-07-27T09:47:02.623Z,2068.00
2018-07-27T09:48:02.583Z,2084.00
2018-07-27T09:49:02.668Z,2084.00
2018-07-27T09:50:02.541Z,2084.00
2018-07-27T09:51:02.677Z,2084.00
2018-07-27T09:52:02.494Z,2088.00
2018-07-27T09:53:02.591Z,2092.00
2018-07-27T09:54:02.483Z,2088.00
2018-07-27T09:55:02.501Z,2096.00
2018-07-27T09:56:48.876Z,2120.00
2018-07-27T09:57:48.909Z,2128.00
2018-07-27T09:59:42.616Z,2136.00
2018-07-27T10:00:42.580Z,2128.00
2018-07-27T10:01:42.525Z,2124.00
2018-07-27T10:02:42.516Z,2112.00
2018-07-27T10:03:42.496Z,2096.00
2018-07-27T10:04:42.557Z,2096.00
2018-07-27T10:05:42.462Z,2096.00
2018-07-27T10:06:42.537Z,2072.00
2018-07-27T10:07:42.458Z,2076.00
2018-07-27T10:08:42.460Z,2084.00
2018-07-27T10:09:42.376Z,2092.00
2018-07-27T10:10:42.470Z,2088.00
2018-07-27T10:11:42.341Z,2072.00
2018-07-27T10:12:42.436Z,2088.00
2018-07-27T10:13:42.303Z,2088.00
2018-07-27T10:14:43.325Z,2096.00
2018-07-27T10:15:42.294Z,2100.00
2018-07-27T10:16:42.392Z,2104.00
2018-07-27T10:17:42.220Z,2108.00
2018-07-27T10:18:42.313Z,2104.00
2018-07-27T10:19:42.198Z,2104.00
2018-07-27T10:20:42.278Z,2104.00
2018-07-27T10:21:42.167Z,2112.00
2018-07-27T10:22:42.247Z,2112.00
2018-07-27T10:23:42.108Z,2108.00
2018-07-27T10:24:42.160Z,2112.00
2018-07-27T10:25:42.073Z,2140.00
2018-07-27T10:26:47.813Z,2108.00
2018-07-27T10:27:42.036Z,2092.00
2018-07-27T10:28:42.086Z,2080.00
2018-07-27T10:29:41.995Z,2060.00
2018-07-27T10:30:42.010Z,2048.00
2018-07-27T10:31:42.008Z,2052.00
2018-07-27T10:33:28.100Z,2036.00
2018-07-27T10:34:28.061Z,2024.00
2018-07-27T10:35:28.155Z,2036.00
2018-07-27T10:36:28.044Z,2048.00
2018-07-27T10:37:28.173Z,2064.00
2018-07-27T10:38:28.037Z,2068.00
2018-07-27T10:39:28.080Z,2064.00
2018-07-27T10:40:27.932Z,2056.00
2018-07-27T10:41:28.956Z,2052.00
2018-07-27T10:42:27.932Z,2072.00
2018-07-27T10:43:27.941Z,2072.00
2018-07-27T10:44:27.910Z,2076.00
2018-07-27T10:45:27.982Z,2096.00
2018-07-27T10:46:27.833Z,2096.00
2018-07-27T10:47:27.859Z,2112.00
2018-07-27T10:48:27.777Z,2112.00
2018-07-27T10:49:27.953Z,2108.00
2018-07-27T10:50:27.754Z,2112.00
2018-07-27T10:51:27.797Z,2108.00
2018-07-27T10:52:27.724Z,2112.00
2018-07-27T10:53:27.810Z,2112.00
2018-07-27T10:54:27.676Z,2100.00
2018-07-27T10:55:27.723Z,2096.00
2018-07-27T10:56:27.646Z,2092.00
2018-07-27T10:57:27.753Z,2096.00
2018-07-27T10:58:27.647Z,2104.00
2018-07-27T10:59:27.645Z,2100.00
2018-07-27T11:00:27.564Z,2112.00
2018-07-27T11:01:27.649Z,2112.00
2018-07-27T11:02:27.594Z,2108.00
2018-07-27T11:03:27.571Z,2084.00
2018-07-27T11:04:27.496Z,2100.00
2018-07-27T11:05:28.528Z,2100.00
2018-07-27T11:06:27.456Z,2096.00
2018-07-27T11:07:27.505Z,2096.00
2018-07-27T11:09:13.879Z,2112.00
2018-07-27T11:10:13.894Z,2116.00
2018-07-27T11:11:13.809Z,2136.00
2018-07-27T11:12:13.889Z,2128.00
2018-07-27T11:13:13.783Z,2136.00
2018-07-27T11:14:13.758Z,2136.00
2018-07-27T11:15:13.764Z,2140.00
2018-07-27T11:16:14.750Z,2168.00
2018-07-27T11:17:13.754Z,2128.00
2018-07-27T11:18:13.724Z,2124.00
2018-07-27T11:19:13.667Z,2112.00
2018-07-27T11:20:15.684Z,2116.00
2018-07-27T11:21:13.619Z,2112.00
2018-07-27T11:22:13.648Z,2112.00
2018-07-27T11:23:13.592Z,2104.00
2018-07-27T11:24:13.655Z,2228.00
2018-07-27T11:25:13.554Z,2120.00
2018-07-27T11:26:13.575Z,2120.00
2018-07-27T11:27:13.511Z,2124.00
2018-07-27T11:28:13.581Z,2088.00
2018-07-27T11:29:13.475Z,2112.00
2018-07-27T11:30:13.497Z,2116.00
2018-07-27T11:31:13.436Z,2116.00
2018-07-27T11:32:13.509Z,2104.00
2018-07-27T11:33:13.399Z,2124.00
2018-07-27T11:34:13.423Z,2128.00
2018-07-27T11:35:13.364Z,2116.00
2018-07-27T11:36:13.433Z,2132.00
2018-07-27T11:37:13.390Z,2120.00
2018-07-27T11:38:13.347Z,2116.00
2018-07-27T11:39:13.285Z,2104.00
2018-07-27T11:40:13.377Z,2088.00
2018-07-27T11:41:13.272Z,2080.00
2018-07-27T11:42:13.281Z,2064.00
2018-07-27T11:43:13.226Z,2052.00
2018-07-27T11:44:13.299Z,2052.00
2018-07-27T11:45:13.183Z,2044.00
2018-07-27T11:46:13.191Z,2032.00
2018-07-27T11:47:13.145Z,2020.00
2018-07-27T11:48:13.209Z,2032.00
2018-07-27T11:49:13.097Z,2048.00
2018-07-27T11:50:15.166Z,2156.00
2018-07-27T11:51:13.065Z,2092.00
2018-07-27T11:52:13.138Z,2100.00
2018-07-27T11:53:13.026Z,2104.00
2018-07-27T11:54:13.035Z,2196.00
2018-07-27T11:55:12.995Z,2120.00
2018-07-27T11:56:13.055Z,2232.00
2018-07-27T11:57:12.948Z,2104.00
2018-07-27T11:58:12.985Z,2084.00
2018-07-27T11:59:12.913Z,2084.00
2018-07-27T12:00:12.980Z,2060.00
2018-07-27T12:01:12.905Z,2044.00
2018-07-27T12:02:12.889Z,2028.00
2018-07-27T12:03:12.842Z,2016.00
2018-07-27T12:04:12.914Z,2008.00
2018-07-27T12:05:12.816Z,2016.00
2018-07-27T12:06:12.814Z,2024.00
2018-07-27T12:07:12.828Z,2012.00
2018-07-27T12:08:12.813Z,2012.00
2018-07-27T12:09:12.740Z,2020.00
2018-07-27T12:10:12.734Z,2024.00
2018-07-27T12:11:12.707Z,2004.00
2018-07-27T12:12:13.773Z,2064.00
2018-07-27T12:13:12.669Z,2108.00
2018-07-27T12:14:12.968Z,2064.00
2018-07-27T12:15:13.015Z,2044.00
2018-07-27T12:16:12.670Z,2036.00
2018-07-27T12:17:12.588Z,2056.00
2018-07-27T12:18:12.580Z,2060.00
2018-07-27T12:19:12.546Z,2060.00
2018-07-27T12:20:12.609Z,2040.00
2018-07-27T12:21:12.609Z,2036.00
2018-07-27T12:22:12.607Z,2028.00
2018-07-27T12:23:12.467Z,2032.00
2018-07-27T12:24:13.551Z,2060.00
2018-07-27T12:25:12.440Z,2044.00
2018-07-27T12:26:12.527Z,2048.00
2018-07-27T12:27:12.442Z,2048.00
2018-07-27T12:28:12.446Z,2056.00
2018-07-27T12:29:12.372Z,2056.00
2018-07-27T12:30:13.376Z,2048.00
2018-07-27T12:31:12.326Z,2040.00
2018-07-27T12:32:12.376Z,2036.00