createdAt,value
2022-10-21T00:00:34.431Z,7.22
2022-10-21T00:01:57.170Z,7.20
2022-10-21T00:02:59.995Z,7.19
2022-10-21T00:04:03.949Z,7.19
2022-10-21T00:05:07.186Z,7.19
2022-10-21T00:06:10.397Z,7.18
2022-10-21T00:07:13.256Z,7.18
2022-10-21T00:08:16.537Z,7.15
2022-10-21T00:09:19.459Z,7.14
2022-10-21T00:10:22.517Z,7.14
2022-10-21T00:11:25.332Z,7.13
2022-10-21T00:12:28.905Z,7.14
2022-10-21T00:13:32.985Z,7.13
2022-10-21T00:14:35.786Z,7.14
2022-10-21T00:15:38.661Z,7.11
2022-10-21T00:16:41.747Z,7.10
2022-10-21T00:17:44.594Z,7.09
2022-10-21T00:18:48.070Z,7.09
2022-10-21T00:19:51.367Z,7.09
2022-10-21T00:20:54.301Z,7.08
2022-10-21T00:21:57.124Z,7.08
2022-10-21T00:22:59.981Z,7.06
2022-10-21T00:24:02.885Z,7.05
2022-10-21T00:25:05.917Z,7.05
2022-10-21T00:26:09.290Z,7.05
2022-10-21T00:27:12.118Z,7.04
2022-10-21T00:28:14.999Z,7.05
2022-10-21T00:29:17.882Z,7.04
2022-10-21T00:30:20.708Z,7.04
2022-10-21T00:31:24.644Z,7.04
2022-10-21T00:32:27.455Z,7.04
2022-10-21T00:33:30.445Z,7.04
2022-10-21T00:34:33.400Z,7.02
2022-10-21T00:35:36.283Z,7.01
2022-10-21T00:36:39.315Z,7.00
2022-10-21T00:37:42.238Z,6.99
2022-10-21T00:38:47.072Z,6.97
2022-10-21T00:39:51.092Z,6.95
2022-10-21T00:40:54.031Z,6.94
2022-10-21T00:41:57.151Z,6.92
2022-10-21T00:43:00.348Z,6.90
2022-10-21T00:44:05.060Z,6.88
2022-10-21T00:45:07.864Z,6.88
2022-10-21T00:46:11.140Z,6.87
2022-10-21T00:47:17.685Z,6.85
2022-10-21T00:48:31.822Z,6.85
2022-10-21T00:49:40.267Z,6.84
2022-10-21T00:50:45.991Z,6.83
2022-10-21T00:51:52.837Z,6.84
2022-10-21T00:52:57.195Z,6.83
2022-10-21T00:54:00.951Z,6.83
2022-10-21T00:55:05.064Z,6.82
2022-10-21T00:56:15.399Z,6.81
2022-10-21T00:57:21.124Z,6.81
2022-10-21T00:58:25.960Z,6.81
2022-10-21T00:59:31.433Z,6.81
2022-10-21T01:00:34.294Z,6.80
2022-10-21T01:01:37.151Z,6.81
2022-10-21T01:02:40.088Z,6.79
2022-10-21T01:03:43.131Z,6.77
2022-10-21T01:04:46.873Z,6.75
2022-10-21T01:06:59.486Z,6.74
2022-10-21T01:08:02.454Z,6.75
2022-10-21T01:09:05.672Z,6.74
2022-10-21T01:10:09.025Z,6.73
2022-10-21T01:11:13.550Z,6.71
2022-10-21T01:12:33.857Z,6.70
2022-10-21T01:13:36.674Z,6.68
2022-10-21T01:15:18.154Z,6.67
2022-10-21T01:16:30.419Z,6.64
2022-10-21T01:17:45.141Z,6.63
2022-10-21T01:18:59.071Z,6.62
2022-10-21T01:20:02.035Z,6.60
2022-10-21T01:21:04.909Z,6.60
2022-10-21T01:22:29.191Z,6.59
2022-10-21T01:23:50.886Z,6.55
2022-10-21T01:24:56.877Z,6.56
2022-10-21T01:26:05.700Z,6.55
2022-10-21T01:27:27.538Z,6.53
2022-10-21T01:28:48.873Z,6.49
2022-10-21T01:30:24.472Z,6.46
2022-10-21T01:31:33.311Z,6.45
2022-10-21T01:32:38.883Z,6.44
2022-10-21T01:33:43.246Z,6.45
2022-10-21T01:34:52.542Z,6.44
2022-10-21T01:36:04.893Z,6.41
2022-10-21T01:37:07.811Z,6.40
2022-10-21T01:38:20.107Z,6.39
2022-10-21T01:39:22.896Z,6.38
2022-10-21T01:40:34.718Z,6.36
2022-10-21T01:41:56.677Z,6.33
2022-10-21T01:43:03.966Z,6.31
2022-10-21T01:44:15.884Z,6.31
2022-10-21T01:45:19.027Z,6.29
2022-10-21T01:46:31.862Z,6.28
2022-10-21T01:47:37.594Z,6.26
2022-10-21T01:48:43.730Z,6.26
2022-10-21T01:49:53.679Z,6.24
2022-10-21T01:50:58.689Z,6.22
2022-10-21T01:52:03.940Z,6.21
2022-10-21T01:53:08.503Z,6.21
2022-10-21T01:54:16.000Z,6.20
2022-10-21T01:55:20.686Z,6.19
2022-10-21T01:56:24.184Z,6.18
2022-10-21T01:57:28.425Z,6.16
2022-10-21T01:58:34.144Z,6.16
2022-10-21T01:59:40.010Z,6.15
2022-10-21T02:00:43.802Z,6.17
2022-10-21T02:01:47.175Z,6.18
2022-10-21T02:02:50.134Z,6.16
2022-10-21T02:03:55.021Z,6.15
2022-10-21T02:05:01.060Z,6.14
2022-10-21T02:06:04.098Z,6.14
2022-10-21T02:07:07.295Z,6.13
2022-10-21T02:08:10.379Z,6.14
2022-10-21T02:09:13.311Z,6.15
2022-10-21T02:10:17.663Z,6.14
2022-10-21T02:11:20.469Z,6.14
2022-10-21T02:12:24.562Z,6.13
2022-10-21T02:13:32.482Z,6.12
2022-10-21T02:14:37.302Z,6.12
2022-10-21T02:15:41.401Z,6.12
2022-10-21T02:16:49.314Z,6.12
2022-10-21T02:17:55.212Z,6.10
2022-10-21T02:18:59.661Z,6.09
2022-10-21T02:20:03.824Z,6.11
2022-10-21T02:21:10.366Z,6.10
2022-10-21T02:22:14.921Z,6.11
2022-10-21T02:23:19.318Z,6.11
2022-10-21T02:24:26.980Z,6.11
2022-10-21T02:25:33.140Z,6.11
2022-10-21T02:26:36.095Z,6.12
2022-10-21T02:27:38.965Z,6.12
2022-10-21T02:28:41.873Z,6.12
2022-10-21T02:29:46.136Z,6.13
2022-10-21T02:32:10.003Z,6.13
2022-10-21T02:33:23.682Z,6.14
2022-10-21T02:34:35.513Z,6.17
2022-10-21T02:35:46.238Z,6.17
2022-10-21T02:37:04.069Z,6.16
2022-10-21T02:38:22.457Z,6.16
2022-10-21T02:39:29.676Z,6.17
2022-10-21T02:40:47.296Z,6.18
2022-10-21T02:41:51.197Z,6.18
2022-10-21T02:42:57.023Z,6.19
2022-10-21T02:44:01.573Z,6.20
2022-10-21T02:45:04.988Z,6.20
2022-10-21T02:46:09.759Z,6.21
2022-10-21T02:47:12.768Z,6.20
2022-10-21T02:48:16.019Z,6.20
2022-10-21T02:49:19.089Z,6.19
2022-10-21T02:50:21.978Z,6.18
2022-10-21T02:51:24.793Z,6.19
2022-10-21T02:52:27.813Z,6.19
2022-10-21T02:53:31.320Z,6.18
2022-10-21T02:54:34.134Z,6.18
2022-10-21T02:55:37.014Z,6.17
2022-10-21T02:56:39.829Z,6.16
2022-10-21T02:57:42.793Z,6.16
2022-10-21T02:58:45.727Z,6.14
2022-10-21T02:59:48.807Z,6.15
2022-10-21T03:00:51.838Z,6.14
2022-10-21T03:01:54.727Z,6.15
2022-10-21T03:02:57.583Z,6.15
2022-10-21T03:04:00.386Z,6.15
2022-10-21T03:05:03.392Z,6.14
2022-10-21T03:06:06.373Z,6.13
2022-10-21T03:07:09.237Z,6.13
2022-10-21T03:08:12.168Z,6.13
2022-10-21T03:09:14.954Z,6.13
2022-10-21T03:10:17.812Z,6.13
2022-10-21T03:11:20.746Z,6.13
2022-10-21T03:12:23.556Z,6.13
2022-10-21T03:13:26.380Z,6.13
2022-10-21T03:14:29.217Z,6.12
2022-10-21T03:15:32.175Z,6.12
2022-10-21T03:16:35.061Z,6.12
2022-10-21T03:17:38.122Z,6.12
2022-10-21T03:18:41.467Z,6.12
2022-10-21T03:19:44.362Z,6.10
2022-10-21T03:20:50.706Z,6.10
2022-10-21T03:21:53.882Z,6.12
2022-10-21T03:22:56.670Z,6.11
2022-10-21T03:23:59.676Z,6.08
2022-10-21T03:25:02.512Z,6.08
2022-10-21T03:26:05.401Z,6.06
2022-10-21T03:27:08.755Z,6.05
2022-10-21T03:28:11.637Z,6.05
2022-10-21T03:29:14.761Z,6.05
2022-10-21T03:30:17.954Z,6.07
2022-10-21T03:31:20.922Z,6.07
2022-10-21T03:32:23.793Z,6.06
2022-10-21T03:33:26.912Z,6.06
2022-10-21T03:34:29.698Z,6.07
2022-10-21T03:35:32.535Z,6.08
2022-10-21T03:36:35.335Z,6.09
2022-10-21T03:37:38.375Z,6.08
2022-10-21T03:38:41.173Z,6.09
2022-10-21T03:39:44.148Z,6.09
2022-10-21T03:40:47.005Z,6.09
2022-10-21T03:41:50.028Z,6.09
2022-10-21T03:42:52.899Z,6.10
2022-10-21T03:43:55.726Z,6.12
2022-10-21T03:44:58.537Z,6.14
2022-10-21T03:46:01.612Z,6.15
2022-10-21T03:47:04.510Z,6.17
2022-10-21T03:48:07.741Z,6.17
2022-10-21T03:49:18.409Z,6.17
2022-10-21T03:50:26.673Z,6.18
2022-10-21T03:51:29.878Z,6.18
2022-10-21T03:52:32.858Z,6.18
2022-10-21T03:53:43.343Z,6.19
2022-10-21T03:54:46.592Z,6.20
2022-10-21T03:55:54.259Z,6.22
2022-10-21T03:56:59.600Z,6.23
2022-10-21T03:58:02.479Z,6.25
2022-10-21T03:59:05.441Z,6.24
2022-10-21T04:00:08.893Z,6.25
2022-10-21T04:01:17.916Z,6.25
2022-10-21T04:02:20.789Z,6.25
2022-10-21T04:03:23.598Z,6.26
2022-10-21T04:04:26.698Z,6.27
2022-10-21T04:05:29.583Z,6.28
2022-10-21T04:06:32.857Z,6.29
2022-10-21T04:07:35.686Z,6.30
2022-10-21T04:08:38.713Z,6.31
2022-10-21T04:09:41.746Z,6.34
2022-10-21T04:10:45.557Z,6.35
2022-10-21T04:11:48.417Z,6.36
2022-10-21T04:12:51.219Z,6.37
2022-10-21T04:13:54.017Z,6.37
2022-10-21T04:14:56.969Z,6.36
2022-10-21T04:16:01.223Z,6.36
2022-10-21T04:17:07.528Z,6.38
2022-10-21T04:18:10.778Z,6.39
2022-10-21T04:19:18.032Z,6.39
2022-10-21T04:20:21.106Z,6.39
2022-10-21T04:22:31.896Z,6.40
2022-10-21T04:23:35.042Z,6.40
2022-10-21T04:24:37.994Z,6.41
2022-10-21T04:25:43.667Z,6.42
2022-10-21T04:26:46.479Z,6.44
2022-10-21T04:27:49.359Z,6.43
2022-10-21T04:28:52.353Z,6.43
2022-10-21T04:29:55.252Z,6.44
2022-10-21T04:30:58.282Z,6.44
2022-10-21T04:32:01.091Z,6.44
2022-10-21T04:33:04.264Z,6.44
2022-10-21T04:34:07.108Z,6.43
2022-10-21T04:35:10.144Z,6.44
2022-10-21T04:36:13.213Z,6.45
2022-10-21T04:37:16.226Z,6.44
2022-10-21T04:38:19.313Z,6.45
2022-10-21T04:39:22.133Z,6.45
2022-10-21T04:40:25.117Z,6.44
2022-10-21T04:41:28.346Z,6.44
2022-10-21T04:42:31.339Z,6.43
2022-10-21T04:43:34.311Z,6.43
2022-10-21T04:44:37.903Z,6.42
2022-10-21T04:45:40.816Z,6.43
2022-10-21T04:46:43.735Z,6.43
2022-10-21T04:47:46.659Z,6.43
2022-10-21T04:48:49.536Z,6.43
2022-10-21T04:49:52.428Z,6.42
2022-10-21T04:50:55.779Z,6.41
2022-10-21T04:51:58.936Z,6.42
2022-10-21T04:53:01.699Z,6.42
2022-10-21T04:54:04.776Z,6.42
2022-10-21T04:55:08.113Z,6.42
2022-10-21T04:56:11.500Z,6.41
2022-10-21T04:57:14.409Z,6.41
2022-10-21T04:58:20.934Z,6.39
2022-10-21T04:59:25.483Z,6.38
2022-10-21T05:00:28.325Z,6.38
2022-10-21T05:01:31.482Z,6.37
2022-10-21T05:02:34.637Z,6.37
2022-10-21T05:03:37.759Z,6.34
2022-10-21T05:04:40.614Z,6.36
2022-10-21T05:05:43.455Z,6.35
2022-10-21T05:06:46.335Z,6.33
2022-10-21T05:07:49.747Z,6.34
2022-10-21T05:08:52.809Z,6.33
2022-10-21T05:09:55.617Z,6.34
2022-10-21T05:11:00.343Z,6.34
2022-10-21T05:12:03.576Z,6.33
2022-10-21T05:13:06.535Z,6.33
2022-10-21T05:14:09.378Z,6.32
2022-10-21T05:15:14.078Z,6.31
2022-10-21T05:16:17.277Z,6.31
2022-10-21T05:17:20.087Z,6.33
2022-10-21T05:18:23.020Z,6.33
2022-10-21T05:19:30.364Z,6.32
2022-10-21T05:20:34.143Z,6.31
2022-10-21T05:22:44.671Z,6.32
2022-10-21T05:23:47.718Z,6.32
2022-10-21T05:24:50.646Z,6.33
2022-10-21T05:25:53.572Z,6.34
2022-10-21T05:26:56.449Z,6.33
2022-10-21T05:27:59.261Z,6.34
2022-10-21T05:29:02.429Z,6.34
2022-10-21T05:30:05.610Z,6.33
2022-10-21T05:31:08.422Z,6.32
2022-10-21T05:32:11.183Z,6.30
2022-10-21T05:33:14.101Z,6.30
2022-10-21T05:34:17.230Z,6.30
2022-10-21T05:35:20.113Z,6.31
2022-10-21T05:36:24.121Z,6.31
2022-10-21T05:37:27.273Z,6.30
2022-10-21T05:38:30.252Z,6.30
2022-10-21T05:39:33.239Z,6.31
2022-10-21T05:40:36.146Z,6.32
2022-10-21T05:41:41.033Z,6.31
2022-10-21T05:42:45.929Z,6.31
2022-10-21T05:43:48.778Z,6.32
2022-10-21T05:44:51.749Z,6.33
2022-10-21T05:45:54.686Z,6.33
2022-10-21T05:46:57.608Z,6.35
2022-10-21T05:48:00.414Z,6.36
2022-10-21T05:49:03.919Z,6.36
2022-10-21T05:50:07.597Z,6.36
2022-10-21T05:51:10.651Z,6.36
2022-10-21T05:52:13.462Z,6.37
2022-10-21T05:53:16.805Z,6.36
2022-10-21T05:54:19.764Z,6.36
2022-10-21T05:55:22.761Z,6.36
2022-10-21T05:56:25.552Z,6.37
2022-10-21T05:57:28.511Z,6.37
2022-10-21T05:58:32.601Z,6.39
2022-10-21T05:59:35.417Z,6.41
2022-10-21T06:00:38.381Z,6.42
2022-10-21T06:01:41.260Z,6.43
2022-10-21T06:02:44.185Z,6.46
2022-10-21T06:03:47.117Z,6.47
2022-10-21T06:04:50.058Z,6.50
2022-10-21T06:05:53.078Z,6.52
2022-10-21T06:08:04.025Z,6.52
2022-10-21T06:09:06.968Z,6.52
2022-10-21T06:10:10.056Z,6.53
2022-10-21T06:11:14.527Z,6.54
2022-10-21T06:12:17.428Z,6.55
2022-10-21T06:13:20.199Z,6.54
2022-10-21T06:14:23.016Z,6.56
2022-10-21T06:15:25.841Z,6.58
2022-10-21T06:16:28.775Z,6.61
2022-10-21T06:17:31.904Z,6.65
2022-10-21T06:18:35.110Z,6.68
2022-10-21T06:19:38.000Z,6.70
2022-10-21T06:20:40.889Z,6.72
2022-10-21T06:21:43.768Z,6.74
2022-10-21T06:22:46.812Z,6.75
2022-10-21T06:23:52.673Z,6.75
2022-10-21T06:24:55.876Z,6.77
2022-10-21T06:26:00.063Z,6.80
2022-10-21T06:27:03.325Z,6.81
2022-10-21T06:28:06.253Z,6.84
2022-10-21T06:29:09.128Z,6.85
2022-10-21T06:30:12.017Z,6.86
2022-10-21T06:31:16.395Z,6.85
2022-10-21T06:32:19.367Z,6.85
2022-10-21T06:33:26.180Z,6.86
2022-10-21T06:34:30.357Z,6.86
2022-10-21T06:35:33.158Z,6.88
2022-10-21T06:36:38.223Z,6.90
2022-10-21T06:37:41.369Z,6.94
2022-10-21T06:38:44.511Z,6.96
2022-10-21T06:39:47.473Z,6.97
2022-10-21T06:40:50.253Z,6.97
2022-10-21T06:41:53.347Z,6.98
2022-10-21T06:43:16.301Z,6.97
2022-10-21T06:44:19.435Z,6.96
2022-10-21T06:45:22.291Z,6.93
2022-10-21T06:46:25.258Z,6.93
2022-10-21T06:47:28.103Z,6.92
2022-10-21T06:48:31.286Z,6.94
2022-10-21T06:49:34.575Z,6.95
2022-10-21T06:50:37.934Z,6.96
2022-10-21T06:51:40.768Z,6.97
2022-10-21T06:52:43.792Z,7.00
2022-10-21T06:53:47.862Z,7.02
2022-10-21T06:54:50.833Z,7.02
2022-10-21T06:56:20.157Z,7.02
2022-10-21T06:57:23.393Z,7.04
2022-10-21T06:58:26.357Z,7.05
2022-10-21T06:59:30.381Z,7.05
2022-10-21T07:00:33.221Z,7.08
2022-10-21T07:01:48.387Z,7.09
2022-10-21T07:02:59.794Z,7.11
2022-10-21T07:04:06.839Z,7.12
2022-10-21T07:05:10.327Z,7.07
2022-10-21T07:06:13.798Z,7.07
2022-10-21T07:07:16.630Z,7.02
2022-10-21T07:08:22.361Z,7.06
2022-10-21T07:09:32.859Z,7.10
2022-10-21T07:10:35.853Z,7.14
2022-10-21T07:11:38.694Z,7.14
2022-10-21T07:12:41.588Z,7.14
2022-10-21T07:13:44.564Z,7.12
2022-10-21T07:14:47.428Z,7.14
2022-10-21T07:16:00.137Z,7.17
2022-10-21T07:17:03.357Z,7.21
2022-10-21T07:18:06.173Z,7.25
2022-10-21T07:19:10.565Z,7.27
2022-10-21T07:20:13.474Z,7.31
2022-10-21T07:21:18.467Z,7.33
2022-10-21T07:22:21.331Z,7.34
2022-10-21T07:23:24.244Z,7.34
2022-10-21T07:26:26.388Z,7.34
2022-10-21T07:27:49.833Z,7.37
2022-10-21T07:28:54.792Z,7.38
2022-10-21T07:29:57.668Z,7.40
2022-10-21T07:31:00.438Z,7.43
2022-10-21T07:32:03.257Z,7.43
2022-10-21T07:33:06.204Z,7.43
2022-10-21T07:34:09.380Z,7.44
2022-10-21T07:35:12.307Z,7.44
2022-10-21T07:36:19.021Z,7.46
2022-10-21T07:37:22.092Z,7.47
2022-10-21T07:38:25.157Z,7.47
2022-10-21T07:39:27.987Z,7.46
2022-10-21T07:40:31.093Z,7.47
2022-10-21T07:41:38.669Z,7.47
2022-10-21T07:42:41.818Z,7.47
2022-10-21T07:43:44.969Z,7.47
2022-10-21T07:44:49.542Z,7.47
2022-10-21T07:45:52.452Z,7.47
2022-10-21T07:46:55.819Z,7.49
2022-10-21T07:47:58.899Z,7.51
2022-10-21T07:49:01.872Z,7.54
2022-10-21T07:50:04.808Z,7.56
2022-10-21T07:51:11.943Z,7.56
2022-10-21T07:53:26.010Z,7.54
2022-10-21T07:54:29.093Z,7.56
2022-10-21T07:55:32.220Z,7.57
2022-10-21T07:56:36.533Z,7.57
2022-10-21T07:57:39.813Z,7.53
2022-10-21T07:58:43.084Z,7.52
2022-10-21T07:59:46.244Z,7.51
2022-10-21T08:00:49.130Z,7.52
2022-10-21T08:01:53.191Z,7.51
2022-10-21T08:02:57.368Z,7.50
2022-10-21T08:04:00.166Z,7.52
2022-10-21T08:05:03.400Z,7.53
2022-10-21T08:06:07.521Z,7.54
2022-10-21T08:07:13.165Z,7.55
2022-10-21T08:08:17.151Z,7.55
2022-10-21T08:09:20.008Z,7.55
2022-10-21T08:10:23.038Z,7.57
2022-10-21T08:11:27.226Z,7.61
2022-10-21T08:12:30.149Z,7.64
2022-10-21T08:13:33.486Z,7.65
2022-10-21T08:14:36.263Z,7.66
2022-10-21T08:15:49.883Z,7.68
2022-10-21T08:16:53.385Z,7.68
2022-10-21T08:17:56.463Z,7.71
2022-10-21T08:18:59.990Z,7.72
2022-10-21T08:20:03.500Z,7.73
2022-10-21T08:21:06.511Z,7.77
2022-10-21T08:22:09.690Z,7.80
2022-10-21T08:23:13.307Z,7.80
2022-10-21T08:24:16.267Z,7.82
2022-10-21T08:25:19.306Z,7.84
2022-10-21T08:26:22.305Z,7.85
2022-10-21T08:27:25.087Z,7.86
2022-10-21T08:28:29.554Z,7.88
2022-10-21T08:29:34.312Z,7.90
2022-10-21T08:30:39.329Z,7.93
2022-10-21T08:31:42.292Z,7.96
2022-10-21T08:32:45.123Z,8.01
2022-10-21T08:33:48.757Z,8.04
2022-10-21T08:34:51.902Z,8.07
2022-10-21T08:35:54.786Z,8.06
2022-10-21T08:36:57.706Z,8.07
2022-10-21T08:38:00.723Z,8.11
2022-10-21T08:39:03.950Z,8.11
2022-10-21T08:40:07.377Z,8.13
2022-10-21T08:41:11.664Z,8.17
2022-10-21T08:42:16.455Z,8.21
2022-10-21T08:43:19.336Z,8.26
2022-10-21T08:44:37.910Z,8.27
2022-10-21T08:45:46.369Z,8.30
2022-10-21T08:47:04.644Z,8.34
2022-10-21T08:48:12.654Z,8.37
2022-10-21T08:49:15.756Z,8.39
2022-10-21T08:50:20.431Z,8.41
2022-10-21T08:51:27.194Z,8.44
2022-10-21T08:52:39.368Z,8.46
2022-10-21T08:53:46.867Z,8.48
2022-10-21T08:55:00.453Z,8.53
2022-10-21T08:56:09.797Z,8.58
2022-10-21T08:57:12.705Z,8.63
2022-10-21T08:58:18.314Z,8.68
2022-10-21T08:59:23.154Z,8.66
2022-10-21T09:00:32.877Z,8.70
2022-10-21T09:01:43.158Z,8.76
2022-10-21T09:02:54.958Z,8.81
2022-10-21T09:04:10.181Z,8.85
2022-10-21T09:05:19.682Z,8.88
2022-10-21T09:06:23.083Z,8.95
2022-10-21T09:07:32.200Z,9.01
2022-10-21T09:08:35.446Z,9.09
2022-10-21T09:09:47.179Z,9.13
2022-10-21T09:10:56.302Z,9.15
2022-10-21T09:12:08.078Z,9.17
2022-10-21T09:13:29.925Z,9.19
2022-10-21T09:14:51.718Z,9.21
2022-10-21T09:16:04.298Z,9.23
2022-10-21T09:17:18.458Z,9.27
2022-10-21T09:18:28.178Z,9.29
2022-10-21T09:19:37.400Z,9.32
2022-10-21T09:21:03.196Z,9.38
2022-10-21T09:22:33.581Z,9.45
2022-10-21T09:23:42.565Z,9.51
2022-10-21T09:24:52.545Z,9.56
2022-10-21T09:26:04.249Z,9.59
2022-10-21T09:27:09.927Z,9.64
2022-10-21T09:28:13.812Z,9.65
2022-10-21T09:29:20.687Z,9.66
2022-10-21T09:30:24.075Z,9.66
2022-10-21T09:31:28.552Z,9.67
2022-10-21T09:32:41.915Z,9.71
2022-10-21T09:33:50.095Z,9.74
2022-10-21T09:34:52.985Z,9.78
2022-10-21T09:36:08.222Z,9.79
2022-10-21T09:37:35.505Z,9.81
2022-10-21T09:38:38.667Z,9.84
2022-10-21T09:39:50.141Z,9.85
2022-10-21T09:40:59.401Z,9.86
2022-10-21T09:42:07.325Z,9.91
2022-10-21T09:43:22.546Z,9.94
2022-10-21T09:44:25.430Z,9.90
2022-10-21T09:45:32.571Z,9.87
2022-10-21T09:46:35.549Z,9.88
2022-10-21T09:47:38.421Z,9.84
2022-10-21T09:49:08.267Z,9.80
2022-10-21T09:50:13.073Z,9.77
2022-10-21T09:51:18.585Z,9.76
2022-10-21T09:52:23.124Z,9.75
2022-10-21T09:53:34.462Z,9.74
2022-10-21T09:54:39.602Z,9.77
2022-10-21T09:55:44.495Z,9.78
2022-10-21T09:56:54.766Z,9.74
2022-10-21T09:57:59.061Z,9.74
2022-10-21T09:59:10.062Z,9.78
2022-10-21T10:00:14.396Z,9.79
2022-10-21T10:01:20.798Z,9.79
2022-10-21T10:02:45.183Z,9.81
2022-10-21T10:03:49.809Z,9.83
2022-10-21T10:04:52.777Z,9.85
2022-10-21T10:05:55.692Z,9.88
2022-10-21T10:07:02.460Z,9.90
2022-10-21T10:08:25.711Z,9.95
2022-10-21T10:09:32.746Z,9.99
2022-10-21T10:10:35.508Z,10.04
2022-10-21T10:11:51.619Z,10.09
2022-10-21T10:12:58.656Z,10.13
2022-10-21T10:14:21.600Z,10.15
2022-10-21T10:15:31.470Z,10.17
2022-10-21T10:16:34.729Z,10.22
2022-10-21T10:17:39.825Z,10.22
2022-10-21T10:18:43.530Z,10.25
2022-10-21T10:20:05.538Z,10.27
2022-10-21T10:21:10.725Z,10.33
2022-10-21T10:22:14.801Z,10.38
2022-10-21T10:23:18.922Z,10.44
2022-10-21T10:24:21.982Z,10.45
2022-10-21T10:25:28.619Z,10.44
2022-10-21T10:26:33.357Z,10.42
2022-10-21T10:27:36.612Z,10.41
2022-10-21T10:29:42.982Z,10.44
2022-10-21T10:30:56.107Z,10.44
2022-10-21T10:32:01.457Z,10.47
2022-10-21T10:33:14.571Z,10.51
2022-10-21T10:34:27.361Z,10.54
2022-10-21T10:35:34.157Z,10.57
2022-10-21T10:36:38.756Z,10.61
2022-10-21T10:37:46.410Z,10.63
2022-10-21T10:38:53.853Z,10.65
2022-10-21T10:39:58.658Z,10.69
2022-10-21T10:41:04.395Z,10.73
2022-10-21T10:42:07.895Z,10.74
2022-10-21T10:43:43.312Z,10.74
2022-10-21T10:44:46.520Z,10.79
2022-10-21T10:45:52.226Z,10.83
2022-10-21T10:46:56.908Z,10.86
2022-10-21T10:48:04.012Z,10.89
2022-10-21T10:49:21.320Z,10.90
2022-10-21T10:50:42.757Z,10.95
2022-10-21T10:51:47.154Z,10.95
2022-10-21T10:53:09.317Z,10.96
2022-10-21T10:54:23.861Z,10.98
2022-10-21T10:55:27.929Z,11.00
2022-10-21T10:56:37.032Z,10.99
2022-10-21T10:57:45.870Z,10.99
2022-10-21T10:59:03.698Z,10.99
2022-10-21T11:00:10.140Z,11.00
2022-10-21T11:01:17.591Z,11.02
2022-10-21T11:02:23.994Z,11.02
2022-10-21T11:03:29.831Z,11.03
2022-10-21T11:04:35.476Z,11.05
2022-10-21T11:05:46.047Z,11.06
2022-10-21T11:06:52.471Z,11.07
2022-10-21T11:07:57.515Z,11.08
2022-10-21T11:09:01.914Z,11.10
2022-10-21T11:10:08.790Z,11.12
2022-10-21T11:11:34.704Z,11.14
2022-10-21T11:12:38.379Z,11.16
2022-10-21T11:13:42.229Z,11.15
2022-10-21T11:14:48.453Z,11.16
2022-10-21T11:15:54.359Z,11.16
2022-10-21T11:17:09.617Z,11.16
2022-10-21T11:18:30.176Z,11.18
2022-10-21T11:19:32.953Z,11.19
2022-10-21T11:20:53.001Z,11.20
2022-10-21T11:22:05.788Z,11.22
2022-10-21T11:23:18.288Z,11.22
2022-10-21T11:24:21.039Z,11.20
2022-10-21T11:25:30.457Z,11.18
2022-10-21T11:26:42.393Z,11.16
2022-10-21T11:27:45.159Z,11.14
2022-10-21T11:28:52.333Z,11.13
2022-10-21T11:30:01.191Z,11.12
2022-10-21T11:31:43.727Z,11.13
2022-10-21T11:33:07.367Z,11.11
2022-10-21T11:34:30.699Z,11.10
2022-10-21T11:35:36.210Z,11.09
2022-10-21T11:36:57.570Z,11.11
2022-10-21T11:38:14.446Z,11.11
2022-10-21T11:39:35.942Z,11.10
2022-10-21T11:40:46.515Z,11.08
2022-10-21T11:41:56.754Z,11.08
2022-10-21T11:43:05.725Z,11.07
2022-10-21T11:44:11.426Z,11.04
2022-10-21T11:45:20.808Z,11.04
2022-10-21T11:46:39.215Z,11.05
2022-10-21T11:47:44.838Z,11.06
2022-10-21T11:48:53.851Z,11.07
2022-10-21T11:50:03.751Z,11.07
2022-10-21T11:51:09.533Z,11.05
2022-10-21T11:52:19.544Z,11.04
2022-10-21T11:53:41.308Z,11.05
2022-10-21T11:55:11.055Z,11.03
2022-10-21T11:56:17.366Z,11.01
2022-10-21T11:57:27.169Z,10.99
2022-10-21T11:58:30.206Z,10.97
2022-10-21T11:59:48.194Z,10.94
2022-10-21T12:01:07.477Z,10.89
2022-10-21T12:02:25.751Z,10.89
2022-10-21T12:03:51.737Z,10.88
2022-10-21T12:05:06.859Z,10.88
2022-10-21T12:06:26.486Z,10.86
2022-10-21T12:07:32.664Z,10.84
2022-10-21T12:08:54.113Z,10.82
2022-10-21T12:10:04.218Z,10.75
2022-10-21T12:11:14.363Z,10.74
2022-10-21T12:12:19.309Z,10.72
2022-10-21T12:13:41.702Z,10.71
2022-10-21T12:14:54.615Z,10.70
2022-10-21T12:16:02.296Z,10.70
2022-10-21T12:17:07.112Z,10.73
2022-10-21T12:18:30.139Z,10.74
2022-10-21T12:19:33.142Z,10.74
2022-10-21T12:20:36.052Z,10.75
2022-10-21T12:21:40.011Z,10.74
2022-10-21T12:22:43.158Z,10.74
2022-10-21T12:23:50.757Z,10.74
2022-10-21T12:24:53.687Z,10.73
2022-10-21T12:26:07.070Z,10.74
2022-10-21T12:27:17.219Z,10.72
2022-10-21T12:28:28.673Z,10.71
2022-10-21T12:29:54.778Z,10.69
2022-10-21T12:31:00.709Z,10.68
2022-10-21T12:32:14.709Z,10.69
2022-10-21T12:33:23.785Z,10.67
2022-10-21T12:34:26.981Z,10.61
2022-10-21T12:36:49.562Z,10.61
2022-10-21T12:37:53.015Z,10.58
2022-10-21T12:38:56.827Z,10.57
2022-10-21T12:40:17.513Z,10.58
2022-10-21T12:41:22.544Z,10.57
2022-10-21T12:42:28.904Z,10.56
2022-10-21T12:43:31.846Z,10.55
2022-10-21T12:44:37.348Z,10.53
2022-10-21T12:45:40.323Z,10.50
2022-10-21T12:46:45.038Z,10.48
2022-10-21T12:47:48.309Z,10.45
2022-10-21T12:48:52.490Z,10.43
2022-10-21T12:50:07.685Z,10.41
2022-10-21T12:51:19.515Z,10.39
2022-10-21T12:52:23.780Z,10.38
2022-10-21T12:53:35.696Z,10.38
2022-10-21T12:54:49.263Z,10.39
2022-10-21T12:55:54.934Z,10.38
2022-10-21T12:56:59.741Z,10.37
2022-10-21T12:58:05.426Z,10.39
2022-10-21T12:59:27.253Z,10.38
2022-10-21T13:00:30.142Z,10.38
2022-10-21T13:01:43.893Z,10.37
2022-10-21T13:03:16.356Z,10.37
2022-10-21T13:04:39.491Z,10.34
2022-10-21T13:05:42.316Z,10.33
2022-10-21T13:06:55.086Z,10.28
2022-10-21T13:08:17.073Z,10.26
2022-10-21T13:09:39.152Z,10.25
2022-10-21T13:11:01.993Z,10.28
2022-10-21T13:12:04.943Z,10.25
2022-10-21T13:13:26.469Z,10.31
2022-10-21T13:14:35.263Z,10.37
2022-10-21T13:15:45.009Z,10.41
2022-10-21T13:16:48.038Z,10.46
2022-10-21T13:17:54.957Z,10.49
2022-10-21T13:18:59.856Z,10.52
2022-10-21T13:20:15.204Z,10.54
2022-10-21T13:21:38.232Z,10.55
2022-10-21T13:22:42.779Z,10.55
2022-10-21T13:23:45.701Z,10.55
2022-10-21T13:24:49.788Z,10.55
2022-10-21T13:26:06.922Z,10.56
2022-10-21T13:27:28.076Z,10.60
2022-10-21T13:28:31.437Z,10.63
2022-10-21T13:29:42.663Z,10.67
2022-10-21T13:30:48.329Z,10.70
2022-10-21T13:32:10.055Z,10.72
2022-10-21T13:33:18.835Z,10.74
2022-10-21T13:34:26.262Z,10.74
2022-10-21T13:35:41.627Z,10.76
2022-10-21T13:36:44.545Z,10.78
2022-10-21T13:38:10.452Z,10.79
2022-10-21T13:39:22.952Z,10.81
2022-10-21T13:40:29.004Z,10.82
2022-10-21T13:41:32.657Z,10.84
2022-10-21T13:42:38.756Z,10.84
2022-10-21T13:43:59.015Z,10.84
2022-10-21T13:45:04.274Z,10.84
2022-10-21T13:46:26.875Z,10.84
2022-10-21T13:47:31.356Z,10.84
2022-10-21T13:48:38.710Z,10.83
2022-10-21T13:49:43.162Z,10.82
2022-10-21T13:50:50.520Z,10.81
2022-10-21T13:51:53.986Z,10.81
2022-10-21T13:52:56.933Z,10.82
2022-10-21T13:54:02.904Z,10.82
2022-10-21T13:55:06.196Z,10.80
2022-10-21T13:56:17.946Z,10.81
2022-10-21T13:57:20.784Z,10.82
2022-10-21T13:58:24.509Z,10.82
2022-10-21T13:59:29.978Z,10.81
2022-10-21T14:00:33.006Z,10.82
2022-10-21T14:01:49.646Z,10.82
2022-10-21T14:02:55.200Z,10.81
2022-10-21T14:04:17.498Z,10.82
2022-10-21T14:05:35.834Z,10.81
2022-10-21T14:06:42.979Z,10.82
2022-10-21T14:07:46.193Z,10.84
2022-10-21T14:08:49.842Z,10.83
2022-10-21T14:09:55.108Z,10.81
2022-10-21T14:10:59.209Z,10.80
2022-10-21T14:12:07.107Z,10.80
2022-10-21T14:13:11.525Z,10.78
2022-10-21T14:14:16.122Z,10.79
2022-10-21T14:15:21.862Z,10.79
2022-10-21T14:16:30.920Z,10.79
2022-10-21T14:17:34.816Z,10.80
2022-10-21T14:18:40.699Z,10.80
2022-10-21T14:19:46.683Z,10.80
2022-10-21T14:20:49.615Z,10.83
2022-10-21T14:21:54.002Z,10.84
2022-10-21T14:22:57.094Z,10.85
2022-10-21T14:24:00.035Z,10.83
2022-10-21T14:25:03.245Z,10.81
2022-10-21T14:26:07.874Z,10.81
2022-10-21T14:27:21.026Z,10.81
2022-10-21T14:28:24.042Z,10.83
2022-10-21T14:29:28.461Z,10.82
2022-10-21T14:30:33.071Z,10.82
2022-10-21T14:31:35.946Z,10.82
2022-10-21T14:32:39.299Z,10.83
2022-10-21T14:33:45.293Z,10.80
2022-10-21T14:35:00.309Z,10.81
2022-10-21T14:36:04.514Z,10.81
2022-10-21T14:37:11.901Z,10.81
2022-10-21T14:38:26.190Z,10.81
2022-10-21T14:39:29.726Z,10.83
2022-10-21T14:40:34.295Z,10.83
2022-10-21T14:41:39.658Z,10.84
2022-10-21T14:42:42.557Z,10.84
2022-10-21T14:43:46.840Z,10.86
2022-10-21T14:44:51.662Z,10.86
2022-10-21T14:45:55.188Z,10.85
2022-10-21T14:46:58.503Z,10.83
2022-10-21T14:48:09.379Z,10.80
2022-10-21T14:49:23.501Z,10.79