createdAt,value
2017-12-25T08:28:36.278Z,17.17
2017-12-25T08:31:06.486Z,21.37
2017-12-25T08:33:35.643Z,18.93
2017-12-25T08:36:03.604Z,17.93
2017-12-25T08:38:31.434Z,17.90
2017-12-25T08:40:59.311Z,15.43
2017-12-25T08:43:27.132Z,15.40
2017-12-25T08:45:54.994Z,16.40
2017-12-25T08:48:37.521Z,15.70
2017-12-25T08:51:06.808Z,17.77
2017-12-25T08:53:36.029Z,17.30
2017-12-25T08:56:12.297Z,17.07
2017-12-25T08:58:40.163Z,18.53
2017-12-25T09:01:09.226Z,19.80
2017-12-25T09:03:37.130Z,17.77
2017-12-25T09:06:05.242Z,18.47
2017-12-25T09:08:33.186Z,17.20
2017-12-25T09:11:02.564Z,17.97
2017-12-25T09:13:31.432Z,17.60
2017-12-25T09:15:59.479Z,16.43
2017-12-25T09:18:27.612Z,16.53
2017-12-25T09:20:56.607Z,17.97
2017-12-25T09:23:24.531Z,18.20
2017-12-25T09:25:53.503Z,19.13
2017-12-25T09:28:21.393Z,18.03
2017-12-25T09:30:51.150Z,20.03
2017-12-25T09:33:19.043Z,18.73
2017-12-25T09:35:48.648Z,19.00
2017-12-25T09:38:17.417Z,19.97
2017-12-25T09:40:45.419Z,18.77
2017-12-25T09:43:14.136Z,19.27
2017-12-25T09:45:41.946Z,21.70
2017-12-25T09:48:10.528Z,20.87
2017-12-25T09:50:38.618Z,19.23
2017-12-25T09:53:07.272Z,20.07
2017-12-25T09:55:35.133Z,19.70
2017-12-25T09:58:02.988Z,20.93
2017-12-25T10:00:30.918Z,21.57
2017-12-25T10:02:59.625Z,19.90
2017-12-25T10:05:27.470Z,18.13
2017-12-25T10:07:55.439Z,18.83
2017-12-25T10:10:24.232Z,17.67
2017-12-25T10:12:53.348Z,19.23
2017-12-25T10:15:22.771Z,19.80
2017-12-25T10:17:51.692Z,21.77
2017-12-25T10:20:21.182Z,20.90
2017-12-25T10:22:51.486Z,21.50
2017-12-25T10:25:22.085Z,26.60
2017-12-25T10:27:51.165Z,20.20
2017-12-25T10:30:20.436Z,22.60
2017-12-25T10:32:49.536Z,20.60
2017-12-25T10:35:17.890Z,21.97
2017-12-25T10:37:46.098Z,25.30
2017-12-25T10:40:15.050Z,23.03
2017-12-25T10:42:43.810Z,23.47
2017-12-25T10:45:11.998Z,23.03
2017-12-25T10:47:39.977Z,24.80
2017-12-25T10:50:07.793Z,23.83
2017-12-25T10:52:35.735Z,25.33
2017-12-25T10:55:03.583Z,18.60
2017-12-25T10:57:31.503Z,17.03
2017-12-25T10:59:59.368Z,18.17
2017-12-25T11:02:27.197Z,17.67
2017-12-25T11:04:55.076Z,19.10
2017-12-25T11:07:23.686Z,18.97
2017-12-25T11:09:51.486Z,18.87
2017-12-25T11:12:19.316Z,19.37
2017-12-25T11:14:48.559Z,18.07
2017-12-25T11:17:17.435Z,17.97
2017-12-25T11:19:45.368Z,16.93
2017-12-25T11:22:14.016Z,17.43
2017-12-25T11:24:41.974Z,17.33
2017-12-25T11:27:09.744Z,21.73
2017-12-25T11:29:37.567Z,20.40
2017-12-25T11:32:05.353Z,21.53
2017-12-25T11:34:33.184Z,18.67
2017-12-25T11:37:01.088Z,18.30
2017-12-25T11:39:28.874Z,18.60
2017-12-25T11:41:56.658Z,20.10
2017-12-25T11:44:24.434Z,20.87
2017-12-25T11:46:52.250Z,23.00
2017-12-25T11:49:20.112Z,24.87
2017-12-25T11:51:47.889Z,23.67
2017-12-25T11:54:15.765Z,27.30
2017-12-25T11:56:43.636Z,26.07
2017-12-25T11:59:11.457Z,25.33
2017-12-25T12:01:39.227Z,28.00
2017-12-25T12:04:07.070Z,27.43
2017-12-25T12:06:34.883Z,27.47
2017-12-25T12:09:02.704Z,25.73
2017-12-25T12:11:30.541Z,26.93
2017-12-25T12:13:58.410Z,26.30
2017-12-25T12:16:26.285Z,26.17
2017-12-25T12:18:54.612Z,27.13
2017-12-25T12:21:22.417Z,26.80
2017-12-25T12:23:50.175Z,26.63
2017-12-25T12:26:17.973Z,25.60
2017-12-25T12:28:45.830Z,26.70
2017-12-25T12:31:14.486Z,26.33
2017-12-25T12:33:42.240Z,26.30
2017-12-25T12:36:10.035Z,25.17
2017-12-25T12:38:37.903Z,28.87
2017-12-25T12:41:06.486Z,27.37
2017-12-25T12:43:34.309Z,27.00
2017-12-25T12:46:02.099Z,28.60
2017-12-25T12:48:30.665Z,28.63
2017-12-25T12:50:58.381Z,30.13
2017-12-25T12:53:26.190Z,28.93
2017-12-25T12:55:53.914Z,28.00
2017-12-25T12:58:21.766Z,27.83
2017-12-25T13:00:49.593Z,26.20
2017-12-25T13:03:17.367Z,25.87
2017-12-25T13:05:45.240Z,27.10
2017-12-25T13:08:13.064Z,24.33
2017-12-25T13:10:40.921Z,23.67
2017-12-25T13:13:08.795Z,23.80
2017-12-25T13:15:36.650Z,24.27
2017-12-25T13:18:04.462Z,27.20
2017-12-25T13:20:32.360Z,20.80
2017-12-25T13:23:00.192Z,24.10
2017-12-25T13:25:27.986Z,23.13
2017-12-25T13:27:55.807Z,24.10
2017-12-25T13:30:23.579Z,24.80
2017-12-25T13:32:51.350Z,23.90
2017-12-25T13:35:19.228Z,24.90
2017-12-25T13:37:47.086Z,26.13
2017-12-25T13:40:15.224Z,27.27
2017-12-25T13:42:50.922Z,26.50
2017-12-25T13:45:18.840Z,25.90
2017-12-25T13:47:47.394Z,23.80
2017-12-25T13:50:15.257Z,26.60
2017-12-25T13:52:43.095Z,23.20
2017-12-25T13:55:11.054Z,21.30
2017-12-25T13:57:38.829Z,23.77
2017-12-25T14:00:06.661Z,24.97
2017-12-25T14:02:34.673Z,24.87
2017-12-25T14:05:03.087Z,23.23
2017-12-25T14:07:30.985Z,21.97
2017-12-25T14:09:58.854Z,21.97
2017-12-25T14:12:26.730Z,21.27
2017-12-25T14:14:54.580Z,23.62
2017-12-25T14:17:22.445Z,22.47
2017-12-25T14:19:50.234Z,23.17
2017-12-25T14:22:18.034Z,22.40
2017-12-25T14:24:45.905Z,20.97
2017-12-25T14:27:13.752Z,21.83
2017-12-25T14:29:42.432Z,19.80
2017-12-25T14:32:11.072Z,23.33
2017-12-25T14:34:39.178Z,21.87
2017-12-25T14:37:08.426Z,21.23
2017-12-25T14:39:37.184Z,21.80
2017-12-25T14:42:05.529Z,21.47
2017-12-25T14:44:33.901Z,20.53
2017-12-25T14:47:02.395Z,22.33
2017-12-25T14:49:32.475Z,23.97
2017-12-25T14:52:03.774Z,23.73
2017-12-25T14:55:08.814Z,23.90
2017-12-25T14:57:37.019Z,24.13
2017-12-25T15:00:05.321Z,24.07
2017-12-25T15:02:33.598Z,25.33
2017-12-25T15:05:01.845Z,24.60
2017-12-25T15:07:30.450Z,26.57
2017-12-25T15:09:58.295Z,25.17
2017-12-25T15:12:26.108Z,26.37
2017-12-25T15:14:54.012Z,23.90
2017-12-25T15:17:21.967Z,28.43
2017-12-25T15:19:49.864Z,25.80
2017-12-25T15:22:17.695Z,26.73
2017-12-25T15:24:48.373Z,28.07
2017-12-25T15:27:16.173Z,26.77
2017-12-25T15:29:49.955Z,26.83
2017-12-25T15:32:19.710Z,29.53
2017-12-25T15:34:56.116Z,29.60
2017-12-25T15:37:24.125Z,30.07
2017-12-25T15:39:52.895Z,29.33
2017-12-25T15:42:21.986Z,29.17
2017-12-25T15:44:49.868Z,30.97
2017-12-25T15:47:17.682Z,30.60
2017-12-25T15:49:45.593Z,35.50
2017-12-25T15:52:13.493Z,32.87
2017-12-25T15:54:42.142Z,33.60
2017-12-25T15:57:09.964Z,34.73
2017-12-25T15:59:37.823Z,32.23
2017-12-25T16:02:05.650Z,36.30
2017-12-25T16:04:33.444Z,33.57
2017-12-25T16:07:01.294Z,33.80
2017-12-25T16:09:29.082Z,33.20
2017-12-25T16:11:56.910Z,35.43
2017-12-25T16:14:24.769Z,35.57
2017-12-25T16:16:52.590Z,33.63
2017-12-25T16:19:21.182Z,34.63
2017-12-25T16:21:49.794Z,35.17
2017-12-25T16:24:17.604Z,33.27
2017-12-25T16:26:45.473Z,33.47
2017-12-25T16:29:13.267Z,33.70
2017-12-25T16:31:41.554Z,35.57
2017-12-25T16:34:09.375Z,33.93
2017-12-25T16:36:37.195Z,34.83
2017-12-25T16:39:05.285Z,35.23
2017-12-25T16:41:33.128Z,34.57
2017-12-25T16:44:01.735Z,36.50
2017-12-25T16:46:29.600Z,34.37
2017-12-25T16:48:57.504Z,35.20
2017-12-25T16:51:25.407Z,36.97
2017-12-25T16:53:53.340Z,36.93
2017-12-25T16:56:21.274Z,37.80
2017-12-25T16:58:49.810Z,37.80
2017-12-25T17:01:18.179Z,37.10
2017-12-25T17:03:46.037Z,34.13
2017-12-25T17:06:13.902Z,36.03
2017-12-25T17:08:41.686Z,36.77
2017-12-25T17:11:09.539Z,38.43
2017-12-25T17:13:37.371Z,38.67
2017-12-25T17:16:05.266Z,36.37
2017-12-25T17:18:33.232Z,38.10
2017-12-25T17:21:01.170Z,36.33
2017-12-25T17:23:31.042Z,40.30
2017-12-25T17:25:58.955Z,38.70
2017-12-25T17:28:26.877Z,40.10
2017-12-25T17:30:56.373Z,36.47
2017-12-25T17:33:26.813Z,39.20
2017-12-25T17:35:54.749Z,39.37
2017-12-25T17:41:31.040Z,42.33
2017-12-25T17:43:58.873Z,44.37
2017-12-25T17:46:27.418Z,41.20
2017-12-25T17:48:55.205Z,44.30
2017-12-25T17:51:23.019Z,41.00
2017-12-25T17:53:50.847Z,40.90
2017-12-25T17:56:19.578Z,40.93
2017-12-25T17:58:47.374Z,43.30
2017-12-25T18:01:15.197Z,42.43
2017-12-25T18:03:42.999Z,42.40
2017-12-25T18:06:11.142Z,45.80
2017-12-25T18:08:40.619Z,44.03
2017-12-25T18:11:09.268Z,44.70
2017-12-25T18:13:37.060Z,41.30
2017-12-25T18:16:05.889Z,45.40
2017-12-25T18:18:33.897Z,47.30
2017-12-25T18:21:01.723Z,45.47
2017-12-25T18:23:29.628Z,43.77
2017-12-25T18:25:57.704Z,41.90
2017-12-25T18:28:25.668Z,40.27
2017-12-25T18:30:53.973Z,37.37
2017-12-25T18:33:23.400Z,38.20
2017-12-25T18:35:52.239Z,38.90
2017-12-25T18:38:20.165Z,40.67
2017-12-25T18:40:48.303Z,41.47
2017-12-25T18:43:16.857Z,39.63
2017-12-25T18:45:46.996Z,38.60
2017-12-25T18:48:15.656Z,39.43
2017-12-25T18:50:43.533Z,40.33
2017-12-25T18:53:11.412Z,40.50
2017-12-25T18:55:39.175Z,37.47
2017-12-25T18:58:07.052Z,39.50
2017-12-25T19:00:35.714Z,40.03
2017-12-25T19:03:03.653Z,39.53
2017-12-25T19:05:34.311Z,39.27
2017-12-25T19:08:02.690Z,41.67
2017-12-25T19:10:30.463Z,38.87
2017-12-25T19:12:58.324Z,39.60
2017-12-25T19:15:26.231Z,39.40
2017-12-25T19:17:54.834Z,38.20
2017-12-25T19:20:22.663Z,40.30
2017-12-25T19:22:50.608Z,38.43
2017-12-25T19:25:18.401Z,40.43
2017-12-25T19:27:47.065Z,38.70
2017-12-25T19:30:14.931Z,40.50
2017-12-25T19:32:42.762Z,40.10
2017-12-25T19:35:10.608Z,40.90
2017-12-25T19:37:38.492Z,39.63
2017-12-25T19:40:06.326Z,40.07
2017-12-25T19:42:35.070Z,39.30
2017-12-25T19:45:03.806Z,40.53
2017-12-25T19:47:31.604Z,41.70
2017-12-25T19:49:59.419Z,41.57
2017-12-25T19:52:27.974Z,41.77
2017-12-25T19:54:55.807Z,41.80
2017-12-25T19:57:23.659Z,41.27
2017-12-25T19:59:51.616Z,40.73
2017-12-25T20:02:19.493Z,44.33
2017-12-25T20:04:47.275Z,40.73
2017-12-25T20:07:15.048Z,41.23
2017-12-25T20:09:42.875Z,40.77
2017-12-25T20:12:11.515Z,44.93
2017-12-25T20:14:39.452Z,42.60
2017-12-25T20:17:07.348Z,38.07
2017-12-25T20:19:36.241Z,40.97
2017-12-25T20:22:04.777Z,39.53
2017-12-25T20:24:33.111Z,38.13
2017-12-25T20:27:02.614Z,37.00
2017-12-25T20:29:31.270Z,40.27
2017-12-25T20:32:00.417Z,39.30
2017-12-25T20:34:29.074Z,41.13
2017-12-25T20:36:57.745Z,39.50
2017-12-25T20:39:26.201Z,38.27
2017-12-25T20:41:54.833Z,38.60
2017-12-25T20:44:23.477Z,39.37
2017-12-25T20:46:51.708Z,41.70
2017-12-25T20:49:20.386Z,39.97
2017-12-25T20:51:48.299Z,39.30
2017-12-25T20:54:16.212Z,38.57
2017-12-25T20:56:44.606Z,36.87
2017-12-25T20:59:13.681Z,38.50
2017-12-25T21:01:43.290Z,38.17
2017-12-25T21:04:11.868Z,38.60
2017-12-25T21:06:40.196Z,40.03
2017-12-25T21:09:09.696Z,38.97
2017-12-25T21:11:38.502Z,36.83
2017-12-25T21:14:06.310Z,38.67
2017-12-25T21:16:34.148Z,39.10
2017-12-25T21:19:02.043Z,39.10
2017-12-25T21:21:29.816Z,38.23
2017-12-25T21:23:57.642Z,41.13
2017-12-25T21:26:25.472Z,40.33
2017-12-25T21:28:53.353Z,39.63
2017-12-25T21:31:21.146Z,38.10
2017-12-25T21:33:49.076Z,39.17
2017-12-25T21:36:17.793Z,39.57
2017-12-25T21:38:45.592Z,38.30
