createdAt,value
2018-07-09T00:00:45.129Z,0.00
2018-07-09T00:01:45.114Z,0.00
2018-07-09T00:02:45.237Z,0.00
2018-07-09T00:03:45.105Z,0.00
2018-07-09T00:04:45.201Z,0.00
2018-07-09T00:05:45.097Z,0.00
2018-07-09T00:06:45.068Z,0.00
2018-07-09T00:07:45.199Z,0.00
2018-07-09T00:08:45.138Z,0.00
2018-07-09T00:09:45.043Z,0.00
2018-07-09T00:10:45.162Z,0.00
2018-07-09T00:11:45.026Z,0.00
2018-07-09T00:12:45.049Z,0.00
2018-07-09T00:13:44.989Z,0.00
2018-07-09T00:14:44.991Z,0.00
2018-07-09T00:15:45.083Z,0.00
2018-07-09T00:16:45.071Z,0.00
2018-07-09T00:17:44.992Z,0.00
2018-07-09T00:18:44.953Z,0.00
2018-07-09T00:19:45.040Z,0.00
2018-07-09T00:20:44.916Z,0.00
2018-07-09T00:21:44.913Z,0.00
2018-07-09T00:22:44.931Z,0.00
2018-07-09T00:23:44.906Z,0.00
2018-07-09T00:24:44.877Z,0.00
2018-07-09T00:25:48.983Z,0.00
2018-07-09T00:26:44.870Z,0.00
2018-07-09T00:27:44.878Z,0.00
2018-07-09T00:28:44.977Z,0.00
2018-07-09T00:29:44.836Z,0.00
2018-07-09T00:30:44.894Z,0.00
2018-07-09T00:31:44.805Z,0.00
2018-07-09T00:32:44.830Z,0.00
2018-07-09T00:33:44.785Z,0.00
2018-07-09T00:34:44.774Z,0.00
2018-07-09T00:35:44.772Z,0.00
2018-07-09T00:36:44.774Z,0.00
2018-07-09T00:37:44.890Z,0.00
2018-07-09T00:38:45.836Z,0.00
2018-07-09T00:39:44.721Z,0.00
2018-07-09T00:40:44.811Z,0.00
2018-07-09T00:41:45.177Z,0.00
2018-07-09T00:42:44.738Z,0.00
2018-07-09T00:43:44.693Z,0.00
2018-07-09T00:44:44.686Z,0.00
2018-07-09T00:45:44.794Z,0.00
2018-07-09T00:46:44.756Z,0.00
2018-07-09T00:47:43.777Z,0.00
2018-07-09T00:48:44.680Z,0.00
2018-07-09T00:49:44.640Z,0.00
2018-07-09T00:50:44.724Z,0.00
2018-07-09T00:51:44.606Z,0.00
2018-07-09T00:52:44.602Z,0.00
2018-07-09T00:53:44.741Z,0.00
2018-07-09T00:54:44.701Z,0.00
2018-07-09T00:55:44.581Z,0.00
2018-07-09T00:56:44.556Z,0.00
2018-07-09T00:57:44.551Z,0.00
2018-07-09T00:58:43.542Z,0.00
2018-07-09T00:59:44.692Z,0.00
2018-07-09T01:00:44.514Z,0.00
2018-07-09T01:01:44.604Z,0.00
2018-07-09T01:02:43.597Z,0.00
2018-07-09T01:03:43.581Z,0.00
2018-07-09T01:04:44.514Z,0.00
2018-07-09T01:05:44.578Z,0.00
2018-07-09T01:06:44.449Z,0.00
2018-07-09T01:07:44.461Z,0.00
2018-07-09T01:08:46.780Z,0.00
2018-07-09T01:09:44.449Z,0.00
2018-07-09T01:10:44.420Z,0.00
2018-07-09T01:11:44.410Z,0.00
2018-07-09T01:12:44.510Z,0.00
2018-07-09T01:13:44.382Z,0.00
2018-07-09T01:14:44.419Z,0.00
2018-07-09T01:15:44.373Z,0.00
2018-07-09T01:16:44.353Z,0.00
2018-07-09T01:17:44.350Z,0.00
2018-07-09T01:18:44.462Z,0.00
2018-07-09T01:19:44.347Z,0.00
2018-07-09T01:20:44.342Z,0.00
2018-07-09T01:21:44.310Z,0.00
2018-07-09T01:22:44.423Z,0.00
2018-07-09T01:23:44.275Z,0.00
2018-07-09T01:24:44.391Z,0.00
2018-07-09T01:25:44.284Z,0.00
2018-07-09T01:26:44.259Z,0.00
2018-07-09T01:27:44.232Z,0.00
2018-07-09T01:28:44.281Z,0.00
2018-07-09T01:29:44.256Z,0.00
2018-07-09T01:30:44.312Z,0.00
2018-07-09T01:31:44.311Z,0.00
2018-07-09T01:32:44.189Z,0.00
2018-07-09T01:33:44.173Z,0.00
2018-07-09T01:34:44.168Z,0.00
2018-07-09T01:35:44.170Z,0.00
2018-07-09T01:36:44.272Z,0.00
2018-07-09T01:37:45.211Z,0.00
2018-07-09T01:38:43.231Z,0.00
2018-07-09T01:39:44.115Z,0.00
2018-07-09T01:40:44.137Z,0.00
2018-07-09T01:41:44.120Z,0.00
2018-07-09T01:42:44.081Z,0.00
2018-07-09T01:43:44.094Z,0.00
2018-07-09T01:44:44.205Z,0.00
2018-07-09T01:45:44.082Z,0.00
2018-07-09T01:46:44.049Z,0.00
2018-07-09T01:47:44.099Z,0.00
2018-07-09T01:48:44.031Z,0.00
2018-07-09T01:49:44.143Z,0.00
2018-07-09T01:50:44.146Z,0.00
2018-07-09T01:51:44.009Z,0.00
2018-07-09T01:52:43.979Z,0.00
2018-07-09T01:53:43.970Z,0.00
2018-07-09T01:54:43.961Z,0.00
2018-07-09T01:55:44.097Z,0.00
2018-07-09T01:56:44.082Z,0.00
2018-07-09T01:57:43.937Z,0.00
2018-07-09T01:58:44.057Z,0.00
2018-07-09T01:59:43.910Z,0.00
2018-07-09T02:00:43.932Z,0.00
2018-07-09T02:01:43.893Z,0.00
2018-07-09T02:02:43.887Z,0.00
2018-07-09T02:03:43.986Z,0.00
2018-07-09T02:04:43.956Z,0.00
2018-07-09T02:05:43.893Z,0.00
2018-07-09T02:06:43.846Z,0.00
2018-07-09T02:07:43.829Z,0.00
2018-07-09T02:08:43.829Z,0.00
2018-07-09T02:09:43.822Z,0.00
2018-07-09T02:10:43.833Z,0.00
2018-07-09T02:11:43.793Z,0.00
2018-07-09T02:12:43.858Z,0.00
2018-07-09T02:13:43.766Z,0.00
2018-07-09T02:14:43.771Z,0.00
2018-07-09T02:15:46.778Z,0.00
2018-07-09T02:16:43.742Z,0.00
2018-07-09T02:17:43.848Z,0.00
2018-07-09T02:18:43.720Z,0.00
2018-07-09T02:19:43.707Z,0.00
2018-07-09T02:20:43.699Z,0.00
2018-07-09T02:21:43.766Z,0.00
2018-07-09T02:22:43.801Z,0.00
2018-07-09T02:23:43.775Z,0.00
2018-07-09T02:24:43.656Z,0.00
2018-07-09T02:25:43.643Z,0.00
2018-07-09T02:26:43.642Z,0.00
2018-07-09T02:27:42.720Z,0.00
2018-07-09T02:28:43.631Z,0.00
2018-07-09T02:29:43.608Z,0.00
2018-07-09T02:30:43.730Z,0.00
2018-07-09T02:31:43.587Z,0.00
2018-07-09T02:32:43.685Z,0.00
2018-07-09T02:33:43.675Z,0.00
2018-07-09T02:34:43.550Z,0.00
2018-07-09T02:35:43.571Z,0.00
2018-07-09T02:36:42.552Z,0.00
2018-07-09T02:37:43.529Z,0.00
2018-07-09T02:38:43.536Z,0.00
2018-07-09T02:39:43.517Z,0.00
2018-07-09T02:40:43.530Z,0.00
2018-07-09T02:41:43.494Z,0.00
2018-07-09T02:42:43.480Z,0.00
2018-07-09T02:43:43.461Z,0.00
2018-07-09T02:44:43.669Z,0.00
2018-07-09T02:45:43.609Z,0.00
2018-07-09T02:46:43.437Z,0.00
2018-07-09T02:47:43.424Z,0.00
2018-07-09T02:48:43.413Z,0.00
2018-07-09T02:49:43.538Z,0.00
2018-07-09T02:50:43.431Z,0.00
2018-07-09T02:51:43.397Z,0.00
2018-07-09T02:52:43.514Z,0.00
2018-07-09T02:53:43.370Z,0.00
2018-07-09T02:54:43.352Z,0.00
2018-07-09T02:55:43.373Z,0.00
2018-07-09T02:56:43.448Z,0.00
2018-07-09T02:57:43.413Z,0.00
2018-07-09T02:58:43.408Z,0.00
2018-07-09T02:59:43.296Z,0.00
2018-07-09T03:00:43.576Z,0.00
2018-07-09T03:01:43.403Z,0.00
2018-07-09T03:02:43.570Z,0.00
2018-07-09T03:03:43.334Z,0.00
2018-07-09T03:04:43.349Z,0.00
2018-07-09T03:05:43.342Z,0.00
2018-07-09T03:06:43.326Z,0.00
2018-07-09T03:07:43.330Z,0.00
2018-07-09T03:08:42.276Z,0.00
2018-07-09T03:09:43.883Z,0.00
2018-07-09T03:10:43.293Z,0.00
2018-07-09T03:11:43.280Z,0.00
2018-07-09T03:12:43.265Z,0.00
2018-07-09T03:13:43.263Z,0.00
2018-07-09T03:14:43.222Z,0.00
2018-07-09T03:15:43.233Z,0.00
2018-07-09T03:16:43.231Z,0.00
2018-07-09T03:17:43.201Z,0.00
2018-07-09T03:18:43.183Z,0.00
2018-07-09T03:19:43.365Z,0.00
2018-07-09T03:20:43.179Z,0.00
2018-07-09T03:21:43.155Z,0.00
2018-07-09T03:22:43.159Z,0.00
2018-07-09T03:23:43.285Z,0.00
2018-07-09T03:24:43.265Z,0.00
2018-07-09T03:25:43.081Z,0.00
2018-07-09T03:26:43.108Z,0.00
2018-07-09T03:27:43.124Z,0.00
2018-07-09T03:28:46.131Z,0.00
2018-07-09T03:29:43.143Z,0.00
2018-07-09T03:30:43.067Z,0.00
2018-07-09T03:31:43.100Z,0.00
2018-07-09T03:32:43.141Z,0.00
2018-07-09T03:33:43.039Z,0.00
2018-07-09T03:34:42.942Z,0.00
2018-07-09T03:35:43.034Z,0.00
2018-07-09T03:36:43.047Z,0.00
2018-07-09T03:37:42.908Z,0.00
2018-07-09T03:38:42.985Z,0.00
2018-07-09T03:39:42.984Z,0.00
2018-07-09T03:40:43.064Z,0.00
2018-07-09T03:41:42.990Z,0.00
2018-07-09T03:42:42.975Z,0.00
2018-07-09T03:43:42.953Z,0.00
2018-07-09T03:44:42.930Z,0.00
2018-07-09T03:45:42.901Z,0.00
2018-07-09T03:46:42.955Z,0.00
2018-07-09T03:47:42.893Z,0.00
2018-07-09T03:48:46.066Z,0.00
2018-07-09T03:49:42.882Z,0.00
2018-07-09T03:50:42.892Z,0.00
2018-07-09T03:51:42.912Z,0.00
2018-07-09T03:52:42.838Z,0.00
2018-07-09T03:53:42.856Z,0.00
2018-07-09T03:54:42.975Z,0.00
2018-07-09T03:55:42.718Z,0.00
2018-07-09T03:56:42.739Z,0.00
2018-07-09T03:57:42.718Z,0.00
2018-07-09T03:58:42.758Z,0.00
2018-07-09T03:59:42.758Z,0.00
2018-07-09T04:00:42.747Z,0.00
2018-07-09T04:01:42.777Z,0.00
2018-07-09T04:02:42.980Z,0.00
2018-07-09T04:03:42.737Z,0.00
2018-07-09T04:04:42.720Z,0.00
2018-07-09T04:05:42.726Z,0.00
2018-07-09T04:06:42.718Z,0.00
2018-07-09T04:07:42.706Z,0.00
2018-07-09T04:08:42.692Z,0.00
2018-07-09T04:09:42.674Z,0.00
2018-07-09T04:10:42.579Z,0.00
2018-07-09T04:11:42.692Z,0.00
2018-07-09T04:12:42.574Z,0.00
2018-07-09T04:13:42.639Z,0.00
2018-07-09T04:14:42.675Z,0.00
2018-07-09T04:15:42.514Z,0.00
2018-07-09T04:16:42.534Z,0.00
2018-07-09T04:17:42.563Z,0.00
2018-07-09T04:18:42.558Z,0.00
2018-07-09T04:19:42.481Z,0.00
2018-07-09T04:20:42.579Z,0.00
2018-07-09T04:21:42.584Z,0.00
2018-07-09T04:22:41.544Z,0.00
2018-07-09T04:23:42.617Z,0.00
2018-07-09T04:24:42.540Z,5.62
2018-07-09T04:25:42.507Z,5.62
2018-07-09T04:26:42.543Z,5.62
2018-07-09T04:27:42.407Z,5.62
2018-07-09T04:28:42.513Z,5.62
2018-07-09T04:29:42.454Z,5.62
2018-07-09T04:30:42.473Z,5.62
2018-07-09T04:31:42.531Z,5.62
2018-07-09T04:32:41.465Z,5.62
2018-07-09T04:33:42.326Z,5.62
2018-07-09T04:34:42.443Z,5.62
2018-07-09T04:35:42.399Z,5.62
2018-07-09T04:36:42.567Z,5.62
2018-07-09T04:37:42.400Z,5.62
2018-07-09T04:38:42.372Z,5.62
2018-07-09T04:39:42.347Z,5.62
2018-07-09T04:40:42.264Z,5.62
2018-07-09T04:41:42.401Z,5.62
2018-07-09T04:42:42.326Z,5.62
2018-07-09T04:43:42.315Z,5.62
2018-07-09T04:44:42.297Z,5.62
2018-07-09T04:45:42.317Z,5.62
2018-07-09T04:46:42.330Z,5.62
2018-07-09T04:47:42.187Z,5.62
2018-07-09T04:48:42.269Z,5.62
2018-07-09T04:49:42.239Z,5.62
2018-07-09T04:50:42.339Z,5.62
2018-07-09T04:51:42.270Z,5.62
2018-07-09T04:52:42.241Z,5.62
2018-07-09T04:53:42.134Z,5.62
2018-07-09T04:54:42.115Z,5.62
2018-07-09T04:55:42.224Z,5.62
2018-07-09T04:56:42.205Z,5.62
2018-07-09T04:57:42.120Z,5.62
2018-07-09T04:58:42.164Z,5.62
2018-07-09T04:59:42.178Z,5.62
2018-07-09T05:00:42.335Z,5.62
2018-07-09T05:01:42.062Z,5.62
2018-07-09T05:02:42.064Z,5.62
2018-07-09T05:03:42.119Z,5.62
2018-07-09T05:04:42.145Z,5.62
2018-07-09T05:05:42.640Z,5.62
2018-07-09T05:06:42.125Z,5.62
2018-07-09T05:07:42.047Z,5.62
2018-07-09T05:08:42.053Z,5.62
2018-07-09T05:09:41.974Z,5.62
2018-07-09T05:10:41.952Z,5.62
2018-07-09T05:11:42.045Z,5.62
2018-07-09T05:12:41.963Z,5.62
2018-07-09T05:13:41.929Z,5.62
2018-07-09T05:14:42.000Z,5.62
2018-07-09T05:15:41.916Z,5.62
2018-07-09T05:16:42.117Z,5.62
2018-07-09T05:17:42.025Z,5.62
2018-07-09T05:18:41.873Z,5.62
2018-07-09T05:19:42.079Z,5.62
2018-07-09T05:20:41.962Z,5.62
2018-07-09T05:21:40.943Z,5.62
2018-07-09T05:22:41.998Z,5.62
2018-07-09T05:23:41.905Z,5.62
2018-07-09T05:24:41.828Z,5.62
2018-07-09T05:25:41.872Z,5.62
2018-07-09T05:26:41.797Z,5.62
2018-07-09T05:27:41.878Z,5.62
2018-07-09T05:28:41.766Z,5.62
2018-07-09T05:29:41.787Z,5.62
2018-07-09T05:30:41.761Z,5.62
2018-07-09T05:31:41.796Z,5.62
2018-07-09T05:32:43.395Z,5.62
2018-07-09T05:33:41.851Z,5.62
2018-07-09T05:34:41.719Z,5.62
2018-07-09T05:35:41.819Z,5.62
2018-07-09T05:36:41.803Z,5.62
2018-07-09T05:37:41.713Z,5.62
2018-07-09T05:38:41.673Z,5.62
2018-07-09T05:39:41.968Z,5.62
2018-07-09T05:40:41.707Z,5.62
2018-07-09T05:41:41.649Z,5.62
2018-07-09T05:42:41.672Z,5.62
2018-07-09T05:43:41.788Z,5.62
2018-07-09T05:44:41.721Z,5.62
2018-07-09T05:45:41.703Z,5.62
2018-07-09T05:46:41.652Z,5.62
2018-07-09T05:47:41.615Z,5.62
2018-07-09T05:48:41.581Z,5.62
2018-07-09T05:49:41.554Z,5.62
2018-07-09T05:50:41.540Z,5.62
2018-07-09T05:51:41.551Z,5.62
2018-07-09T05:52:41.779Z,5.62
2018-07-09T05:53:41.792Z,5.62
2018-07-09T05:54:41.625Z,5.62
2018-07-09T05:55:41.491Z,5.62
2018-07-09T05:56:41.515Z,5.62
2018-07-09T05:57:41.637Z,5.62
2018-07-09T05:58:41.473Z,5.62
2018-07-09T05:59:41.567Z,5.62
2018-07-09T06:00:41.438Z,5.62
2018-07-09T06:01:41.435Z,5.62
2018-07-09T06:02:41.565Z,5.62
2018-07-09T06:03:41.427Z,5.62
2018-07-09T06:04:41.438Z,5.62
2018-07-09T06:05:41.439Z,5.62
2018-07-09T06:06:41.532Z,5.62
2018-07-09T06:07:41.527Z,5.62
2018-07-09T06:08:41.368Z,5.62
2018-07-09T06:09:41.365Z,5.62
2018-07-09T06:10:44.643Z,5.62
2018-07-09T06:11:41.331Z,5.62
2018-07-09T06:12:41.371Z,5.62
2018-07-09T06:13:41.411Z,5.62
2018-07-09T06:14:41.314Z,5.62
2018-07-09T06:15:41.294Z,5.62
2018-07-09T06:16:41.408Z,5.62
2018-07-09T06:17:41.395Z,5.62
2018-07-09T06:18:41.290Z,5.62
2018-07-09T06:19:41.415Z,5.62
2018-07-09T06:20:41.233Z,5.62
2018-07-09T06:21:41.232Z,5.62
2018-07-09T06:22:41.217Z,5.62
2018-07-09T06:23:41.289Z,5.62
2018-07-09T06:24:41.340Z,5.62
2018-07-09T06:25:40.197Z,5.62
2018-07-09T06:26:41.180Z,5.62
2018-07-09T06:27:41.207Z,5.62
2018-07-09T06:28:41.186Z,5.62
2018-07-09T06:29:41.161Z,5.62
2018-07-09T06:30:41.196Z,5.62
2018-07-09T06:31:41.204Z,5.62
2018-07-09T06:32:41.267Z,5.62
2018-07-09T06:33:41.144Z,5.62
2018-07-09T06:34:41.110Z,5.62
2018-07-09T06:35:41.095Z,5.62
2018-07-09T06:36:41.071Z,5.62
2018-07-09T06:37:41.073Z,5.62
2018-07-09T06:38:41.094Z,5.62
2018-07-09T06:39:41.057Z,5.62
2018-07-09T06:40:41.028Z,5.62
2018-07-09T06:41:41.024Z,5.62
2018-07-09T06:42:41.035Z,5.62
2018-07-09T06:43:41.047Z,5.62
2018-07-09T06:44:41.173Z,5.62
2018-07-09T06:45:40.984Z,5.62
2018-07-09T06:46:40.968Z,5.62
2018-07-09T06:47:42.177Z,5.62
2018-07-09T06:48:41.099Z,5.62
2018-07-09T06:49:40.947Z,5.62
2018-07-09T06:50:40.940Z,5.62
2018-07-09T06:51:41.913Z,5.62
2018-07-09T06:52:41.207Z,5.62
2018-07-09T06:53:41.080Z,5.62
2018-07-09T06:54:41.054Z,5.62
2018-07-09T06:55:40.884Z,5.62
2018-07-09T06:56:40.960Z,5.62
2018-07-09T06:57:42.049Z,5.62
2018-07-09T06:58:40.933Z,5.62
2018-07-09T06:59:40.851Z,5.62
2018-07-09T07:00:40.929Z,5.62
2018-07-09T07:01:41.079Z,5.62
2018-07-09T07:02:40.820Z,5.62
2018-07-09T07:03:40.849Z,5.62
2018-07-09T07:04:40.892Z,5.62
2018-07-09T07:05:40.812Z,5.62
2018-07-09T07:06:40.778Z,5.62
2018-07-09T07:07:40.763Z,5.62
2018-07-09T07:08:40.824Z,5.62
2018-07-09T07:09:40.906Z,5.62
2018-07-09T07:10:41.043Z,5.62
2018-07-09T07:11:40.723Z,5.62
2018-07-09T07:12:40.721Z,5.62
2018-07-09T07:13:40.868Z,5.62
2018-07-09T07:14:40.723Z,5.62
2018-07-09T07:15:40.809Z,5.62
2018-07-09T07:16:40.679Z,5.62
2018-07-09T07:17:40.812Z,5.62
2018-07-09T07:18:40.794Z,5.62
2018-07-09T07:19:40.653Z,5.62
2018-07-09T07:20:40.620Z,5.62
2018-07-09T07:21:40.763Z,5.62
2018-07-09T07:22:40.663Z,5.62
2018-07-09T07:23:40.623Z,5.62
2018-07-09T07:24:40.674Z,5.62
2018-07-09T07:25:40.952Z,5.62
2018-07-09T07:26:40.789Z,5.62
2018-07-09T07:27:40.551Z,5.62
2018-07-09T07:28:40.579Z,5.62
2018-07-09T07:29:40.531Z,5.62
2018-07-09T07:30:40.537Z,5.62
2018-07-09T07:31:40.695Z,5.62
2018-07-09T07:32:40.634Z,5.62
2018-07-09T07:33:40.716Z,5.62
2018-07-09T07:34:40.625Z,5.62
2018-07-09T07:35:40.507Z,5.62
2018-07-09T07:36:40.534Z,5.62
2018-07-09T07:37:40.584Z,5.62
2018-07-09T07:38:40.658Z,5.62
2018-07-09T07:39:40.490Z,5.62
2018-07-09T07:40:40.761Z,5.62
2018-07-09T07:41:40.437Z,5.62
2018-07-09T07:42:40.398Z,5.62
2018-07-09T07:43:40.550Z,5.62
2018-07-09T07:44:40.518Z,5.62
2018-07-09T07:45:40.556Z,5.62
2018-07-09T07:46:40.443Z,5.62
2018-07-09T07:47:40.370Z,5.62
2018-07-09T07:48:40.337Z,11.25
2018-07-09T07:49:40.374Z,11.25
2018-07-09T07:50:40.536Z,11.25
2018-07-09T07:51:40.424Z,11.25
2018-07-09T07:52:40.506Z,11.25
2018-07-09T07:53:40.392Z,11.25
2018-07-09T07:54:40.456Z,11.25
2018-07-09T07:55:40.269Z,11.25
2018-07-09T07:56:40.383Z,11.25
2018-07-09T07:57:40.371Z,11.25
2018-07-09T07:58:40.355Z,11.25
2018-07-09T07:59:40.391Z,11.25
2018-07-09T08:00:40.281Z,11.25
2018-07-09T08:01:40.313Z,11.25
2018-07-09T08:02:40.894Z,11.25
2018-07-09T08:03:40.195Z,11.25
2018-07-09T08:04:40.221Z,11.25
2018-07-09T08:05:40.193Z,11.25
2018-07-09T08:06:40.163Z,11.25
2018-07-09T08:07:40.154Z,11.25
2018-07-09T08:08:40.313Z,11.25
2018-07-09T08:09:40.178Z,11.25
2018-07-09T08:10:40.108Z,11.25
2018-07-09T08:11:48.560Z,11.25
2018-07-09T08:13:40.132Z,11.25
2018-07-09T08:14:40.194Z,11.25
2018-07-09T08:15:40.212Z,11.25
2018-07-09T08:16:40.243Z,11.25
2018-07-09T08:17:40.042Z,11.25
2018-07-09T08:18:40.080Z,11.25
2018-07-09T08:19:40.116Z,11.25
2018-07-09T08:20:40.005Z,11.25
2018-07-09T08:21:39.985Z,11.25
2018-07-09T08:22:39.995Z,11.25
2018-07-09T08:23:40.151Z,11.25
2018-07-09T08:24:40.017Z,11.25
2018-07-09T08:25:40.177Z,11.25
2018-07-09T08:26:41.301Z,11.25
2018-07-09T08:27:40.098Z,11.25
2018-07-09T08:28:39.917Z,11.25
2018-07-09T08:29:40.160Z,11.25
2018-07-09T08:30:39.916Z,11.25
2018-07-09T08:31:39.873Z,11.25
2018-07-09T08:32:39.887Z,11.25
2018-07-09T08:33:39.866Z,11.25
2018-07-09T08:34:40.129Z,11.25
2018-07-09T08:35:39.890Z,11.25
2018-07-09T08:36:39.838Z,11.25
2018-07-09T08:37:39.821Z,11.25
2018-07-09T08:38:39.872Z,11.25
2018-07-09T08:39:39.839Z,11.25
2018-07-09T08:40:39.876Z,11.25
2018-07-09T08:41:39.955Z,11.25
2018-07-09T08:42:39.782Z,11.25
2018-07-09T08:43:39.857Z,11.25
2018-07-09T08:44:39.803Z,11.25
2018-07-09T08:45:38.912Z,11.25
2018-07-09T08:46:39.902Z,11.25
2018-07-09T08:47:39.865Z,11.25
2018-07-09T08:48:39.698Z,11.25
2018-07-09T08:49:39.881Z,11.25
2018-07-09T08:50:39.793Z,11.25
2018-07-09T08:51:39.706Z,11.25
2018-07-09T08:52:39.792Z,16.88
2018-07-09T08:53:39.698Z,16.88
2018-07-09T08:54:39.679Z,16.88
2018-07-09T08:55:39.648Z,16.88
2018-07-09T08:56:39.634Z,16.88
2018-07-09T08:57:39.710Z,16.88
2018-07-09T08:58:39.779Z,16.88
2018-07-09T08:59:39.638Z,16.88
2018-07-09T09:00:39.612Z,16.88
2018-07-09T09:01:39.685Z,16.88
2018-07-09T09:02:39.633Z,16.88
2018-07-09T09:03:39.626Z,16.88
2018-07-09T09:04:39.671Z,16.88
2018-07-09T09:05:39.547Z,16.88
2018-07-09T09:06:39.621Z,22.50
2018-07-09T09:07:39.509Z,22.50
2018-07-09T09:08:39.527Z,22.50
2018-07-09T09:09:39.582Z,22.50
2018-07-09T09:10:39.521Z,22.50
2018-07-09T09:11:39.484Z,22.50
2018-07-09T09:12:39.485Z,22.50
2018-07-09T09:13:39.438Z,22.50
2018-07-09T09:14:39.661Z,16.88
2018-07-09T09:15:39.451Z,16.88
2018-07-09T09:16:39.498Z,16.88
2018-07-09T09:17:39.448Z,16.88
2018-07-09T09:18:39.437Z,16.88
2018-07-09T09:19:39.424Z,16.88
2018-07-09T09:20:39.379Z,16.88
2018-07-09T09:21:39.418Z,16.88
2018-07-09T09:22:39.421Z,16.88
2018-07-09T09:23:39.380Z,16.88
2018-07-09T09:24:39.538Z,16.88
2018-07-09T09:25:39.554Z,16.88
2018-07-09T09:26:39.446Z,16.88
2018-07-09T09:27:39.505Z,16.88
2018-07-09T09:28:39.403Z,16.88
2018-07-09T09:29:39.328Z,16.88
2018-07-09T09:30:39.423Z,16.88
2018-07-09T09:31:39.451Z,16.88
2018-07-09T09:32:39.255Z,16.88
2018-07-09T09:33:41.246Z,16.88
2018-07-09T09:34:39.262Z,16.88
2018-07-09T09:35:39.351Z,16.88
2018-07-09T09:36:39.224Z,16.88
2018-07-09T09:37:39.197Z,11.25
2018-07-09T09:38:39.288Z,11.25
2018-07-09T09:39:39.326Z,11.25
2018-07-09T09:40:39.204Z,11.25
2018-07-09T09:41:39.164Z,11.25
2018-07-09T09:42:39.274Z,11.25
2018-07-09T09:43:39.214Z,11.25
2018-07-09T09:44:39.157Z,11.25
2018-07-09T09:45:39.124Z,11.25
2018-07-09T09:46:39.112Z,11.25
2018-07-09T09:47:39.237Z,11.25
2018-07-09T09:48:39.284Z,11.25
2018-07-09T09:49:39.085Z,16.88
2018-07-09T09:50:39.058Z,16.88
2018-07-09T09:51:39.053Z,16.88
2018-07-09T09:52:39.113Z,11.25
2018-07-09T09:53:39.179Z,11.25
2018-07-09T09:54:39.118Z,11.25
2018-07-09T09:55:39.111Z,11.25
2018-07-09T09:56:39.005Z,11.25
2018-07-09T09:57:40.298Z,11.25
2018-07-09T09:58:39.149Z,16.88
2018-07-09T09:59:38.013Z,16.88
2018-07-09T10:00:39.182Z,16.88
2018-07-09T10:01:38.965Z,11.25
2018-07-09T10:02:38.944Z,11.25
2018-07-09T10:03:38.958Z,11.25
2018-07-09T10:04:38.917Z,11.25
2018-07-09T10:05:39.104Z,11.25
2018-07-09T10:06:39.521Z,11.25
2018-07-09T10:07:39.229Z,11.25
2018-07-09T10:08:39.051Z,11.25
2018-07-09T10:09:38.885Z,11.25
2018-07-09T10:10:43.637Z,11.25
2018-07-09T10:11:39.040Z,11.25
2018-07-09T10:12:38.985Z,11.25
2018-07-09T10:13:39.077Z,11.25
2018-07-09T10:14:38.855Z,11.25
2018-07-09T10:15:38.975Z,16.88
2018-07-09T10:16:38.863Z,16.88
2018-07-09T10:17:38.808Z,11.25
2018-07-09T10:18:38.982Z,11.25
2018-07-09T10:19:38.778Z,11.25
2018-07-09T10:20:38.785Z,11.25
2018-07-09T10:21:38.835Z,11.25
2018-07-09T10:22:38.890Z,11.25
2018-07-09T10:23:38.933Z,11.25
2018-07-09T10:24:38.839Z,11.25
2018-07-09T10:25:38.750Z,11.25
2018-07-09T10:26:38.811Z,11.25
2018-07-09T10:27:38.703Z,11.25
2018-07-09T10:28:38.674Z,11.25
2018-07-09T10:29:38.654Z,11.25
2018-07-09T10:30:38.747Z,16.88
2018-07-09T10:31:38.659Z,16.88
2018-07-09T10:32:38.720Z,16.88
2018-07-09T10:33:38.752Z,16.88
2018-07-09T10:34:38.612Z,16.88
2018-07-09T10:35:38.603Z,22.50
2018-07-09T10:36:38.684Z,22.50
2018-07-09T10:37:38.737Z,22.50
2018-07-09T10:38:38.582Z,22.50
2018-07-09T10:39:38.623Z,22.50
2018-07-09T10:40:38.610Z,22.50
2018-07-09T10:41:38.578Z,16.88
2018-07-09T10:42:38.528Z,22.50
2018-07-09T10:43:38.520Z,28.12
2018-07-09T10:44:38.503Z,28.12
2018-07-09T10:45:38.630Z,28.12
2018-07-09T10:46:38.471Z,28.12
2018-07-09T10:47:38.461Z,22.50
2018-07-09T10:48:38.667Z,22.50
2018-07-09T10:49:38.533Z,22.50
2018-07-09T10:50:38.445Z,22.50
2018-07-09T10:51:40.606Z,28.12
2018-07-09T10:52:38.422Z,28.12
2018-07-09T10:53:38.430Z,28.12
2018-07-09T10:54:38.385Z,28.12
2018-07-09T10:55:38.383Z,22.50
2018-07-09T10:56:38.384Z,22.50
2018-07-09T10:57:38.359Z,33.75
2018-07-09T10:58:38.501Z,28.12
2018-07-09T10:59:38.357Z,16.88
2018-07-09T11:00:38.413Z,16.88
2018-07-09T11:01:38.431Z,16.88
2018-07-09T11:02:38.302Z,16.88
2018-07-09T11:03:38.744Z,16.88
2018-07-09T11:04:38.409Z,22.50
2018-07-09T11:05:38.890Z,28.12
2018-07-09T11:06:38.441Z,28.12
2018-07-09T11:07:38.281Z,33.75
2018-07-09T11:08:38.257Z,33.75
2018-07-09T11:09:38.379Z,28.12
2018-07-09T11:10:38.243Z,33.75
2018-07-09T11:11:38.220Z,28.12
2018-07-09T11:12:38.194Z,28.12
2018-07-09T11:13:38.544Z,28.12
2018-07-09T11:14:38.373Z,28.12
2018-07-09T11:15:38.332Z,28.12
2018-07-09T11:16:38.187Z,22.50
2018-07-09T11:17:38.939Z,22.50
2018-07-09T11:18:38.259Z,22.50
2018-07-09T11:19:38.270Z,22.50
2018-07-09T11:20:38.111Z,22.50
2018-07-09T11:21:38.186Z,22.50
2018-07-09T11:22:38.220Z,28.12
2018-07-09T11:23:38.100Z,33.75
2018-07-09T11:24:38.122Z,33.75
2018-07-09T11:25:38.065Z,33.75
2018-07-09T11:26:38.079Z,33.75
2018-07-09T11:27:38.041Z,33.75
2018-07-09T11:28:38.048Z,33.75
2018-07-09T11:29:38.033Z,33.75
2018-07-09T11:30:38.123Z,33.75
2018-07-09T11:31:38.117Z,33.75
2018-07-09T11:32:38.017Z,33.75
2018-07-09T11:33:38.215Z,33.75
2018-07-09T11:34:37.963Z,33.75
2018-07-09T11:35:38.133Z,33.75
2018-07-09T11:36:37.969Z,39.38
2018-07-09T11:37:38.069Z,33.75
2018-07-09T11:38:37.926Z,33.75
2018-07-09T11:39:38.046Z,33.75
2018-07-09T11:40:37.899Z,39.38
2018-07-09T11:41:37.917Z,33.75
2018-07-09T11:42:37.894Z,33.75
2018-07-09T11:43:37.886Z,33.75
2018-07-09T11:44:37.914Z,33.75
2018-07-09T11:45:37.932Z,33.75
2018-07-09T11:46:37.898Z,33.75
2018-07-09T11:47:37.966Z,33.75
2018-07-09T11:48:37.870Z,33.75
2018-07-09T11:49:38.370Z,33.75
2018-07-09T11:50:37.822Z,33.75
2018-07-09T11:51:37.827Z,39.38
2018-07-09T11:52:37.785Z,39.38
2018-07-09T11:53:37.870Z,39.38
2018-07-09T11:54:37.774Z,33.75
2018-07-09T11:55:37.772Z,33.75
2018-07-09T11:56:37.778Z,33.75
2018-07-09T11:57:37.916Z,33.75
2018-07-09T11:58:37.803Z,28.12
2018-07-09T11:59:37.713Z,28.12
2018-07-09T12:00:37.819Z,28.12
2018-07-09T12:01:37.854Z,28.12
2018-07-09T12:02:37.693Z,28.12
2018-07-09T12:03:37.694Z,28.12
2018-07-09T12:04:37.826Z,28.12
2018-07-09T12:05:37.750Z,22.50
2018-07-09T12:06:37.902Z,28.12
2018-07-09T12:07:37.644Z,28.12
2018-07-09T12:08:37.765Z,28.12
2018-07-09T12:09:37.676Z,33.75
2018-07-09T12:10:37.696Z,33.75
2018-07-09T12:11:37.612Z,28.12
2018-07-09T12:12:37.612Z,33.75
2018-07-09T12:13:37.693Z,33.75
2018-07-09T12:14:37.624Z,33.75
2018-07-09T12:15:37.680Z,33.75
2018-07-09T12:16:37.829Z,33.75
2018-07-09T12:17:37.652Z,33.75
2018-07-09T12:18:37.527Z,33.75
2018-07-09T12:19:37.551Z,33.75
2018-07-09T12:20:38.088Z,33.75
2018-07-09T12:21:37.669Z,28.12
2018-07-09T12:22:37.683Z,33.75
2018-07-09T12:23:37.567Z,39.38
2018-07-09T12:24:37.544Z,45.00
2018-07-09T12:25:38.697Z,45.00
2018-07-09T12:26:37.452Z,50.62
2018-07-09T12:27:37.551Z,45.00
2018-07-09T12:28:37.436Z,39.38
2018-07-09T12:29:37.415Z,33.75
2018-07-09T12:30:37.830Z,39.38
2018-07-09T12:31:37.542Z,33.75
2018-07-09T12:32:37.395Z,33.75
2018-07-09T12:33:37.522Z,28.12
2018-07-09T12:34:37.383Z,28.12
2018-07-09T12:35:37.484Z,28.12
2018-07-09T12:36:37.697Z,33.75
2018-07-09T12:37:37.492Z,39.38
2018-07-09T12:38:37.459Z,39.38
2018-07-09T12:39:37.425Z,33.75
2018-07-09T12:40:37.368Z,33.75
2018-07-09T12:41:37.318Z,33.75
2018-07-09T12:42:37.454Z,33.75
2018-07-09T12:43:37.408Z,45.00
2018-07-09T12:44:37.385Z,45.00
2018-07-09T12:45:37.255Z,39.38
2018-07-09T12:46:37.362Z,39.38
2018-07-09T12:47:37.344Z,28.12
2018-07-09T12:48:37.295Z,28.12
2018-07-09T12:49:37.390Z,22.50
2018-07-09T12:50:37.393Z,22.50
2018-07-09T12:51:37.231Z,16.88
2018-07-09T12:52:37.299Z,22.50
2018-07-09T12:53:37.279Z,22.50
2018-07-09T12:54:37.258Z,22.50
2018-07-09T12:55:37.149Z,22.50
2018-07-09T12:56:37.252Z,22.50
2018-07-09T12:57:37.271Z,22.50
2018-07-09T12:58:37.133Z,22.50
2018-07-09T12:59:37.126Z,22.50
2018-07-09T13:00:37.245Z,28.12
2018-07-09T13:01:37.254Z,33.75
2018-07-09T13:02:37.194Z,28.12
2018-07-09T13:03:37.309Z,28.12
2018-07-09T13:04:37.179Z,33.75
2018-07-09T13:05:37.175Z,39.38
2018-07-09T13:06:37.173Z,45.00
2018-07-09T13:07:37.118Z,50.62
2018-07-09T13:08:37.014Z,45.00