createdAt,value
2018-10-09T00:00:25.750Z,99.90
2018-10-09T00:02:54.803Z,99.90
2018-10-09T00:05:23.782Z,99.90
2018-10-09T00:07:52.816Z,99.90
2018-10-09T00:10:21.866Z,99.90
2018-10-09T00:12:50.869Z,99.90
2018-10-09T00:15:19.878Z,99.90
2018-10-09T00:17:48.862Z,99.90
2018-10-09T00:20:19.662Z,99.90
2018-10-09T00:22:48.688Z,99.90
2018-10-09T00:25:17.711Z,99.90
2018-10-09T00:27:46.691Z,99.90
2018-10-09T00:30:15.714Z,99.90
2018-10-09T00:32:44.710Z,99.90
2018-10-09T00:35:13.795Z,99.90
2018-10-09T00:37:42.836Z,99.90
2018-10-09T00:40:11.943Z,99.90
2018-10-09T00:42:41.001Z,99.90
2018-10-09T00:45:10.034Z,99.90
2018-10-09T00:47:39.099Z,99.90
2018-10-09T00:50:08.538Z,99.90
2018-10-09T00:52:37.574Z,99.90
2018-10-09T00:55:07.065Z,99.90
2018-10-09T00:57:36.099Z,99.90
2018-10-09T01:00:05.477Z,99.90
2018-10-09T01:02:34.483Z,99.90
2018-10-09T01:05:03.541Z,99.90
2018-10-09T01:07:32.579Z,99.90
2018-10-09T01:10:01.571Z,99.90
2018-10-09T01:12:30.600Z,99.90
2018-10-09T01:14:59.599Z,99.90
2018-10-09T01:17:28.591Z,99.90
2018-10-09T01:19:57.623Z,99.90
2018-10-09T01:22:26.673Z,99.90
2018-10-09T01:24:55.711Z,99.90
2018-10-09T01:27:24.744Z,99.90
2018-10-09T01:29:53.765Z,99.90
2018-10-09T01:32:22.783Z,99.90
2018-10-09T01:34:51.780Z,99.90
2018-10-09T01:37:20.816Z,99.90
2018-10-09T01:39:49.998Z,99.90
2018-10-09T01:42:18.996Z,99.90
2018-10-09T01:44:48.013Z,99.90
2018-10-09T01:47:17.016Z,99.90
2018-10-09T01:49:46.040Z,99.90
2018-10-09T01:52:15.030Z,99.90
2018-10-09T01:54:44.035Z,99.90
2018-10-09T01:57:13.041Z,99.90
2018-10-09T01:59:42.028Z,99.90
2018-10-09T02:02:11.018Z,99.90
2018-10-09T02:04:40.062Z,99.90
2018-10-09T02:07:09.264Z,99.90
2018-10-09T02:09:38.282Z,99.90
2018-10-09T02:12:07.334Z,99.90
2018-10-09T02:14:36.334Z,99.90
2018-10-09T02:17:05.535Z,99.90
2018-10-09T02:19:34.527Z,99.90
2018-10-09T02:22:03.530Z,99.90
2018-10-09T02:24:32.579Z,99.90
2018-10-09T02:27:01.576Z,99.90
2018-10-09T02:29:30.576Z,99.90
2018-10-09T02:31:59.582Z,99.90
2018-10-09T02:34:28.602Z,99.90
2018-10-09T02:36:57.596Z,99.90
2018-10-09T02:39:26.589Z,99.90
2018-10-09T02:41:55.588Z,99.90
2018-10-09T02:44:24.628Z,99.90
2018-10-09T02:46:53.645Z,99.90
2018-10-09T02:49:22.662Z,99.90
2018-10-09T02:51:51.667Z,99.90
2018-10-09T02:54:20.650Z,99.90
2018-10-09T02:56:49.701Z,99.90
2018-10-09T02:59:18.695Z,99.90
2018-10-09T03:01:47.694Z,99.90
2018-10-09T03:04:16.779Z,99.90
2018-10-09T03:06:45.835Z,99.90
2018-10-09T03:09:14.892Z,99.90
2018-10-09T03:11:43.889Z,99.90
2018-10-09T03:14:12.877Z,99.90
2018-10-09T03:16:41.907Z,99.90
2018-10-09T03:19:11.165Z,99.90
2018-10-09T03:21:40.149Z,99.90
2018-10-09T03:24:09.153Z,99.90
2018-10-09T03:26:38.183Z,99.90
2018-10-09T03:29:07.431Z,99.90
2018-10-09T03:31:36.532Z,99.90
2018-10-09T03:34:05.685Z,99.90
2018-10-09T03:36:34.739Z,99.90
2018-10-09T03:39:04.650Z,99.90
2018-10-09T03:41:33.647Z,99.90
2018-10-09T03:44:02.707Z,99.90
2018-10-09T03:46:31.730Z,99.90
2018-10-09T03:49:00.768Z,99.90
2018-10-09T03:51:29.821Z,99.90
2018-10-09T03:53:58.843Z,99.90
2018-10-09T03:56:27.856Z,99.90
2018-10-09T03:58:56.843Z,99.90
2018-10-09T04:01:26.775Z,99.90
2018-10-09T04:03:55.792Z,99.90
2018-10-09T04:06:24.852Z,99.90
2018-10-09T04:08:53.938Z,99.90
2018-10-09T04:11:22.924Z,99.90
2018-10-09T04:13:51.961Z,99.90
2018-10-09T04:16:20.975Z,99.90
2018-10-09T04:18:50.036Z,99.90
2018-10-09T04:21:19.065Z,99.90
2018-10-09T04:23:48.063Z,99.90
2018-10-09T04:26:17.093Z,99.90
2018-10-09T04:28:46.107Z,99.90
2018-10-09T04:31:15.144Z,99.90
2018-10-09T04:33:44.147Z,99.90
2018-10-09T04:36:13.170Z,99.90
2018-10-09T04:38:42.182Z,99.90
2018-10-09T04:41:11.213Z,99.90
2018-10-09T04:43:40.243Z,99.90
2018-10-09T04:46:09.253Z,99.90
2018-10-09T04:48:38.245Z,99.90
2018-10-09T04:51:07.237Z,99.90
2018-10-09T04:53:36.225Z,99.90
2018-10-09T04:56:05.239Z,99.90
2018-10-09T04:58:34.243Z,99.90
2018-10-09T05:01:03.251Z,99.90
2018-10-09T05:03:32.229Z,99.90
2018-10-09T05:06:01.398Z,99.90
2018-10-09T05:08:30.396Z,99.90
2018-10-09T05:10:59.415Z,99.90
2018-10-09T05:13:28.418Z,99.90
2018-10-09T05:15:57.454Z,99.90
2018-10-09T05:18:26.446Z,99.90
2018-10-09T05:20:55.531Z,99.90
2018-10-09T05:23:24.524Z,99.90
2018-10-09T05:25:53.710Z,99.90
2018-10-09T05:28:22.700Z,99.90
2018-10-09T05:30:51.788Z,99.90
2018-10-09T05:33:20.806Z,99.90
2018-10-09T05:35:49.843Z,99.90
2018-10-09T05:38:18.841Z,99.90
2018-10-09T05:40:47.847Z,99.90
2018-10-09T05:43:16.932Z,99.90
2018-10-09T05:45:45.921Z,99.90
2018-10-09T05:48:14.956Z,99.90
2018-10-09T05:50:43.989Z,99.90
2018-10-09T05:53:12.983Z,99.90
2018-10-09T05:55:41.982Z,99.90
2018-10-09T05:58:11.041Z,99.90
2018-10-09T06:00:40.047Z,99.90
2018-10-09T06:03:09.063Z,99.90
2018-10-09T06:05:38.082Z,99.90
2018-10-09T06:08:07.155Z,99.90
2018-10-09T06:10:36.461Z,99.90
2018-10-09T06:13:06.001Z,99.90
2018-10-09T06:15:35.100Z,99.90
2018-10-09T06:18:04.054Z,99.90
2018-10-09T06:20:33.057Z,99.90
2018-10-09T07:41:10.672Z,99.90
2018-10-09T07:43:42.354Z,99.90
2018-10-09T07:46:11.821Z,99.90
2018-10-09T07:48:41.310Z,99.90
2018-10-09T07:51:16.500Z,99.90
2018-10-09T07:53:45.989Z,99.90
2018-10-09T07:56:16.535Z,99.90
2018-10-09T07:58:46.163Z,99.90
2018-10-09T08:08:25.641Z,99.90
2018-10-09T08:10:55.222Z,99.90
2018-10-09T08:13:24.702Z,99.90
2018-10-09T08:15:54.289Z,99.90
2018-10-09T08:18:23.805Z,99.90
2018-10-09T08:23:43.153Z,99.90
2018-10-09T08:26:13.003Z,99.90
2018-10-09T08:28:42.938Z,99.90
2018-10-09T08:31:12.749Z,99.90
2018-10-09T08:33:43.823Z,99.90
2018-10-09T08:36:13.747Z,99.90
2018-10-09T08:38:43.596Z,99.90
2018-10-09T08:41:13.548Z,99.90
2018-10-09T08:43:43.245Z,99.90
2018-10-09T08:46:13.111Z,99.90
2018-10-09T08:48:43.269Z,99.90
2018-10-09T08:51:13.158Z,99.90
2018-10-09T08:53:43.711Z,99.90
2018-10-09T08:56:13.533Z,99.90
2018-10-09T08:58:43.688Z,99.90
2018-10-09T09:01:13.374Z,99.90
2018-10-09T09:03:45.108Z,99.90
2018-10-09T09:06:16.932Z,99.90
2018-10-09T09:08:46.783Z,97.50
2018-10-09T09:11:16.702Z,95.10
2018-10-09T09:13:47.965Z,92.90
2018-10-09T09:16:17.702Z,92.70
2018-10-09T09:18:47.730Z,96.70
2018-10-09T09:21:17.516Z,95.20
2018-10-09T09:23:47.378Z,96.40
2018-10-09T09:26:17.274Z,91.60
2018-10-09T09:28:47.367Z,91.70
2018-10-09T09:31:17.405Z,90.50
2018-10-09T09:33:47.846Z,89.90
2018-10-09T09:36:17.659Z,88.00
2018-10-09T09:41:17.076Z,86.80
2018-10-09T09:43:48.165Z,88.30
2018-10-09T09:46:18.462Z,86.80
2018-10-09T09:48:48.175Z,85.20
2018-10-09T09:51:20.127Z,84.40
2018-10-09T09:53:49.897Z,84.20
2018-10-09T09:56:21.799Z,83.10
2018-10-09T09:58:51.736Z,82.60
2018-10-09T10:01:25.352Z,82.50
2018-10-09T10:03:56.611Z,82.00
2018-10-09T10:06:27.724Z,85.30
2018-10-09T10:08:57.361Z,86.00
2018-10-09T10:11:27.279Z,85.10
2018-10-09T10:13:57.149Z,82.50
2018-10-09T10:16:29.003Z,78.70
2018-10-09T10:18:58.763Z,79.80
2018-10-09T10:21:30.204Z,80.50
2018-10-09T10:24:01.183Z,80.60
2018-10-09T10:26:32.129Z,80.30
2018-10-09T10:29:02.179Z,81.20
2018-10-09T10:31:31.891Z,81.00
2018-10-09T10:34:01.805Z,86.00
2018-10-09T10:36:32.530Z,82.10
2018-10-09T10:39:03.173Z,86.40
2018-10-09T10:41:32.979Z,86.20
2018-10-09T10:44:03.349Z,89.50
2018-10-09T10:46:40.041Z,88.50
2018-10-09T10:49:12.118Z,87.90
2018-10-09T10:51:41.934Z,86.30
2018-10-09T10:54:11.870Z,83.70
2018-10-09T10:56:42.063Z,83.40
2018-10-09T10:59:11.913Z,82.20
2018-10-09T11:01:42.009Z,80.30
2018-10-09T11:04:11.869Z,79.20
2018-10-09T11:06:54.679Z,78.30
2018-10-09T11:09:24.562Z,79.30
2018-10-09T11:11:53.947Z,83.50
2018-10-09T11:14:23.324Z,81.20
2018-10-09T11:16:52.813Z,85.00
2018-10-09T11:19:23.575Z,81.40
2018-10-09T11:21:52.971Z,80.60
2018-10-09T11:24:23.934Z,81.30
2018-10-09T11:26:53.335Z,80.60
2018-10-09T11:29:22.729Z,79.40
2018-10-09T11:31:52.172Z,78.20
2018-10-09T11:34:21.620Z,76.90
2018-10-09T11:36:51.466Z,80.20
2018-10-09T11:39:21.316Z,79.00
2018-10-09T11:41:50.937Z,84.10
2018-10-09T11:44:20.293Z,82.90
2018-10-09T11:46:50.943Z,84.20
2018-10-09T11:49:20.326Z,84.30
2018-10-09T11:51:50.685Z,88.30
2018-10-09T11:54:20.046Z,88.90
2018-10-09T11:56:49.585Z,92.40
2018-10-09T11:59:19.014Z,93.10
2018-10-09T12:01:49.240Z,93.70
2018-10-09T12:04:18.598Z,94.30
2018-10-09T12:06:48.032Z,94.80
2018-10-09T12:09:17.456Z,95.60
2018-10-09T12:11:46.823Z,94.80
2018-10-09T12:14:16.287Z,92.40
2018-10-09T12:16:45.667Z,94.00
2018-10-09T12:19:15.059Z,93.40
2018-10-09T12:21:45.386Z,93.90
2018-10-09T12:24:15.228Z,94.10
2018-10-09T12:26:44.604Z,94.20
2018-10-09T12:29:15.112Z,95.30
2018-10-09T12:31:45.333Z,94.70
2018-10-09T12:34:16.143Z,94.30
2018-10-09T12:36:45.490Z,96.20
2018-10-09T12:39:15.778Z,94.70
2018-10-09T12:41:45.114Z,95.70
2018-10-09T12:44:14.480Z,95.40
2018-10-09T12:46:43.798Z,95.90
2018-10-09T12:49:13.235Z,97.30
2018-10-09T12:51:42.640Z,95.40
2018-10-09T12:54:12.066Z,96.10
2018-10-09T12:56:41.429Z,94.70
2018-10-09T12:59:10.887Z,94.10
2018-10-09T13:01:40.212Z,96.10
2018-10-09T13:04:09.587Z,93.10
2018-10-09T13:06:38.979Z,94.90
2018-10-09T13:09:10.640Z,94.70
2018-10-09T13:11:40.929Z,96.20
2018-10-09T13:14:10.400Z,96.00
2018-10-09T13:16:39.753Z,95.70
2018-10-09T13:19:09.092Z,95.50
2018-10-09T13:21:39.248Z,94.50
2018-10-09T13:24:08.589Z,95.10
2018-10-09T13:26:39.460Z,94.50
2018-10-09T13:29:10.362Z,96.60
2018-10-09T13:31:39.723Z,96.40
2018-10-09T13:34:09.199Z,98.10
2018-10-09T13:36:38.503Z,97.40
2018-10-09T13:39:09.867Z,98.20
2018-10-09T13:41:39.374Z,97.30
2018-10-09T13:44:12.902Z,97.20
2018-10-09T13:46:42.240Z,97.00
2018-10-09T13:49:12.511Z,97.50
2018-10-09T13:51:42.741Z,97.10
2018-10-09T13:54:12.297Z,95.70
2018-10-09T13:56:42.763Z,96.70
2018-10-09T13:59:12.185Z,97.50
2018-10-09T14:01:41.611Z,97.60
2018-10-09T14:04:10.980Z,97.60
2018-10-09T14:06:40.771Z,98.40
2018-10-09T14:09:11.707Z,97.80
2018-10-09T14:11:41.173Z,98.70
2018-10-09T14:14:10.629Z,99.40
2018-10-09T14:16:40.737Z,99.90
2018-10-09T14:19:10.095Z,99.10
2018-10-09T14:21:39.487Z,99.90
2018-10-09T14:24:08.857Z,99.90
2018-10-09T14:26:38.549Z,99.90
2018-10-09T14:29:08.051Z,99.90
2018-10-09T14:31:37.381Z,99.90
2018-10-09T14:34:07.040Z,99.90
2018-10-09T14:36:36.387Z,99.90
2018-10-09T14:39:07.511Z,99.90
2018-10-09T14:41:37.125Z,99.90
2018-10-09T14:44:06.641Z,99.90
2018-10-09T14:46:35.903Z,99.90
2018-10-09T14:49:04.958Z,99.90
2018-10-09T14:51:34.001Z,99.90
2018-10-09T14:54:03.219Z,99.90
2018-10-09T14:56:33.084Z,99.90
2018-10-09T14:59:03.088Z,99.90
2018-10-09T15:01:32.151Z,99.90
2018-10-09T15:04:01.286Z,99.90
2018-10-09T15:06:34.377Z,99.90
2018-10-09T15:09:06.754Z,99.90
2018-10-09T15:11:36.470Z,99.90
2018-10-09T15:14:13.528Z,99.90
2018-10-09T15:16:43.112Z,99.90
2018-10-09T15:19:16.506Z,99.90
2018-10-09T15:21:45.781Z,99.90
2018-10-09T15:24:15.509Z,99.90
2018-10-09T15:26:45.224Z,99.90
2018-10-09T15:29:15.299Z,99.90
2018-10-09T15:31:45.138Z,99.90
2018-10-09T15:34:15.074Z,99.90
2018-10-09T15:36:44.171Z,99.90
2018-10-09T15:39:14.641Z,99.90
2018-10-09T15:41:45.169Z,99.90
2018-10-09T15:44:14.272Z,99.90
2018-10-09T15:46:43.333Z,99.90
2018-10-09T15:49:12.902Z,99.90
2018-10-09T15:51:41.938Z,99.90
2018-10-09T15:54:10.983Z,99.90
2018-10-09T15:56:40.149Z,99.90
2018-10-09T15:59:09.161Z,99.90
2018-10-09T16:01:38.564Z,99.90
2018-10-09T16:04:07.723Z,99.90
2018-10-09T16:06:37.747Z,99.90
2018-10-09T16:09:09.950Z,99.90
2018-10-09T16:11:38.965Z,99.90
2018-10-09T16:14:09.435Z,99.90
2018-10-09T16:16:38.449Z,99.90
2018-10-09T16:19:07.706Z,99.90
2018-10-09T16:21:36.763Z,99.90
2018-10-09T16:24:05.853Z,99.90
2018-10-09T16:26:35.061Z,99.90
2018-10-09T16:29:06.441Z,99.90
2018-10-09T16:31:35.529Z,99.90
2018-10-09T16:34:05.848Z,99.90
2018-10-09T16:36:34.931Z,99.90
2018-10-09T16:39:09.320Z,99.90
2018-10-09T16:41:39.012Z,99.90
2018-10-09T16:44:08.042Z,99.90
2018-10-09T16:46:37.302Z,99.90
2018-10-09T16:49:06.358Z,99.90
2018-10-09T16:51:35.376Z,99.90
2018-10-09T16:54:04.484Z,99.90
2018-10-09T16:56:34.971Z,99.90
2018-10-09T16:59:04.997Z,99.90
2018-10-09T17:01:34.030Z,99.90
2018-10-09T17:04:03.104Z,99.90
2018-10-09T17:06:32.191Z,99.90
2018-10-09T17:09:01.196Z,99.90
2018-10-09T17:11:30.621Z,99.90
2018-10-09T17:13:59.824Z,99.90
2018-10-09T17:16:29.288Z,99.90
2018-10-09T17:18:58.328Z,99.90
2018-10-09T17:21:27.343Z,99.90
2018-10-09T17:23:56.344Z,99.90
2018-10-09T17:26:26.776Z,99.90
2018-10-09T17:28:55.904Z,99.90
2018-10-09T17:31:24.955Z,99.90
2018-10-09T17:33:55.106Z,99.90
2018-10-09T17:36:24.129Z,99.90
2018-10-09T17:38:53.677Z,99.90
2018-10-09T17:41:22.737Z,99.90
2018-10-09T17:43:51.764Z,99.90
2018-10-09T17:46:20.969Z,99.90
2018-10-09T17:48:50.772Z,99.90
2018-10-09T17:51:20.587Z,99.90
2018-10-09T17:53:51.364Z,99.90
2018-10-09T17:56:22.095Z,99.90
2018-10-09T17:58:53.473Z,99.90
2018-10-09T18:01:23.148Z,99.90
2018-10-09T18:03:52.646Z,99.90
2018-10-09T18:06:22.472Z,99.90
2018-10-09T18:08:51.529Z,99.90
2018-10-09T18:11:22.136Z,99.90
2018-10-09T18:13:51.256Z,99.90
2018-10-09T18:16:22.892Z,99.90
2018-10-09T18:18:51.982Z,99.90
2018-10-09T18:21:21.820Z,99.90
2018-10-09T18:23:51.821Z,99.90
2018-10-09T18:26:20.872Z,99.90
2018-10-09T18:28:50.461Z,99.90
2018-10-09T18:31:19.505Z,99.90
2018-10-09T18:33:48.557Z,99.90
2018-10-09T18:36:18.107Z,99.90
2018-10-09T18:38:47.297Z,99.90
2018-10-09T18:41:16.370Z,99.90
2018-10-09T18:43:45.391Z,99.90
2018-10-09T18:46:16.269Z,99.90
2018-10-09T18:48:45.311Z,99.90
2018-10-09T18:51:14.343Z,99.90
2018-10-09T18:53:44.715Z,99.90
2018-10-09T18:56:14.495Z,99.90
2018-10-09T18:58:43.843Z,99.90
2018-10-09T19:01:15.390Z,99.90
2018-10-09T19:03:44.425Z,99.90
2018-10-09T19:06:13.456Z,99.90
2018-10-09T19:08:42.499Z,99.90
2018-10-09T19:11:11.627Z,99.90
2018-10-09T19:13:40.652Z,99.90
2018-10-09T19:16:09.697Z,99.90
2018-10-09T19:18:38.811Z,99.90
2018-10-09T19:21:07.852Z,99.90
2018-10-09T19:23:38.176Z,99.90
2018-10-09T19:26:07.239Z,99.90
2018-10-09T19:28:36.267Z,99.90
2018-10-09T19:31:05.415Z,99.90
2018-10-09T19:33:34.754Z,99.90
2018-10-09T19:36:03.885Z,99.90
2018-10-09T19:38:34.156Z,99.90
2018-10-09T19:41:03.213Z,99.90
2018-10-09T19:43:33.280Z,99.90
2018-10-09T19:46:02.374Z,99.90
2018-10-09T19:48:31.447Z,99.90
2018-10-09T19:51:00.587Z,99.90
2018-10-09T19:53:29.500Z,99.90
2018-10-09T19:56:00.149Z,99.90
2018-10-09T19:58:30.528Z,99.90
2018-10-09T20:01:01.912Z,99.90
2018-10-09T20:03:33.290Z,99.90
2018-10-09T20:06:02.822Z,99.90
2018-10-09T20:08:31.932Z,99.90
2018-10-09T20:11:00.987Z,99.90
2018-10-09T20:13:30.140Z,99.90
2018-10-09T20:15:59.204Z,99.90
2018-10-09T20:18:28.486Z,99.90
2018-10-09T20:20:59.514Z,99.90
2018-10-09T20:23:28.574Z,99.90
2018-10-09T20:25:57.631Z,99.90
2018-10-09T20:28:26.657Z,99.90
2018-10-09T20:30:55.693Z,99.90
2018-10-09T20:33:24.753Z,99.90
2018-10-09T20:35:53.784Z,99.90
2018-10-09T20:38:23.321Z,99.90
2018-10-09T20:40:52.350Z,99.90
2018-10-09T20:43:22.444Z,99.90
2018-10-09T20:45:51.465Z,99.90
2018-10-09T20:48:20.616Z,99.90
2018-10-09T20:50:50.322Z,99.90
2018-10-09T20:53:19.586Z,99.90
2018-10-09T20:55:48.709Z,99.90
2018-10-09T20:58:17.748Z,99.90
2018-10-09T21:00:46.765Z,99.90
2018-10-09T21:03:15.789Z,99.90
2018-10-09T21:05:44.928Z,99.90
2018-10-09T21:08:14.595Z,99.90
2018-10-09T21:10:45.768Z,99.90
2018-10-09T21:13:16.391Z,99.90
2018-10-09T21:15:46.615Z,99.90
2018-10-09T21:18:15.804Z,99.90
2018-10-09T21:20:44.847Z,99.90
2018-10-09T21:23:13.883Z,99.90
2018-10-09T21:25:42.897Z,99.90
2018-10-09T21:28:11.960Z,99.90
2018-10-09T21:30:40.995Z,99.90
2018-10-09T21:33:11.421Z,99.90
2018-10-09T21:35:40.447Z,99.90
2018-10-09T21:38:10.696Z,99.90
2018-10-09T21:40:39.767Z,99.90
2018-10-09T21:43:08.778Z,99.90
2018-10-09T21:45:37.808Z,99.90
2018-10-09T21:48:06.866Z,99.90
2018-10-09T21:50:35.895Z,99.90
2018-10-09T21:53:04.925Z,99.90
2018-10-09T21:55:34.150Z,99.90
2018-10-09T21:58:03.213Z,99.90
2018-10-09T22:00:36.483Z,99.90
2018-10-09T22:03:05.523Z,99.90
2018-10-09T22:05:35.459Z,99.90
2018-10-09T22:08:04.553Z,99.90
2018-10-09T22:10:33.669Z,99.90
2018-10-09T22:13:03.680Z,99.90
2018-10-09T22:15:32.713Z,99.90
2018-10-09T22:18:01.741Z,99.90
2018-10-09T22:20:30.780Z,99.90
2018-10-09T22:22:59.834Z,99.90
2018-10-09T22:25:29.793Z,99.90
2018-10-09T22:27:58.813Z,99.90
2018-10-09T22:30:27.811Z,99.90
2018-10-09T22:32:56.867Z,99.90
2018-10-09T22:35:27.068Z,99.90
2018-10-09T22:37:56.120Z,99.90
2018-10-09T22:40:25.133Z,99.90
2018-10-09T22:42:55.478Z,99.90
2018-10-09T22:45:24.533Z,99.90
2018-10-09T22:47:53.609Z,99.90
2018-10-09T22:50:22.637Z,99.90
2018-10-09T22:52:51.647Z,99.90
2018-10-09T22:55:20.674Z,99.90
2018-10-09T22:57:49.718Z,99.90
2018-10-09T23:00:18.993Z,99.90
2018-10-09T23:02:48.029Z,99.90
2018-10-09T23:05:17.067Z,99.90
2018-10-09T23:07:47.084Z,99.90
2018-10-09T23:10:16.157Z,99.90
2018-10-09T23:12:45.141Z,99.90
2018-10-09T23:15:14.146Z,99.90
2018-10-09T23:17:43.229Z,99.90
2018-10-09T23:20:12.275Z,99.90
2018-10-09T23:22:41.304Z,99.90
2018-10-09T23:25:10.682Z,99.90
2018-10-09T23:27:39.736Z,99.90
2018-10-09T23:30:09.592Z,99.90
2018-10-09T23:32:38.621Z,99.90
2018-10-09T23:35:07.757Z,99.90
2018-10-09T23:37:36.772Z,99.90
2018-10-09T23:40:05.886Z,99.90
2018-10-09T23:42:34.917Z,99.90
2018-10-09T23:45:04.035Z,99.90
2018-10-09T23:47:33.043Z,99.90
2018-10-09T23:50:02.150Z,99.90
2018-10-09T23:52:31.244Z,99.90
2018-10-09T23:55:00.260Z,99.90
2018-10-09T23:57:29.377Z,99.90
2018-10-09T23:59:58.337Z,99.90
