createdAt,value
2023-05-19T00:00:19.477Z,0.00
2023-05-19T00:01:19.454Z,0.00
2023-05-19T00:02:19.515Z,0.00
2023-05-19T00:03:19.535Z,0.00
2023-05-19T00:04:19.432Z,0.00
2023-05-19T00:05:19.422Z,0.00
2023-05-19T00:06:19.439Z,0.00
2023-05-19T00:07:19.414Z,0.00
2023-05-19T00:08:19.375Z,0.00
2023-05-19T00:09:19.356Z,0.00
2023-05-19T00:10:19.353Z,0.00
2023-05-19T00:11:19.359Z,0.00
2023-05-19T00:12:19.372Z,0.00
2023-05-19T00:13:19.331Z,0.00
2023-05-19T00:14:19.318Z,0.00
2023-05-19T00:15:19.333Z,0.00
2023-05-19T00:16:19.336Z,0.00
2023-05-19T00:17:19.285Z,0.00
2023-05-19T00:18:19.269Z,0.00
2023-05-19T00:19:19.273Z,0.00
2023-05-19T00:20:19.259Z,0.00
2023-05-19T00:21:19.245Z,0.00
2023-05-19T00:22:19.310Z,0.00
2023-05-19T00:23:19.209Z,0.00
2023-05-19T00:24:19.202Z,0.00
2023-05-19T00:25:19.210Z,0.00
2023-05-19T00:26:19.173Z,0.00
2023-05-19T00:27:19.192Z,0.00
2023-05-19T00:28:19.153Z,0.00
2023-05-19T00:29:19.182Z,0.00
2023-05-19T00:30:19.152Z,0.00
2023-05-19T00:31:19.190Z,0.00
2023-05-19T00:32:19.127Z,0.00
2023-05-19T00:33:19.103Z,0.00
2023-05-19T00:34:19.093Z,0.00
2023-05-19T00:35:19.093Z,0.00
2023-05-19T00:36:19.085Z,0.00
2023-05-19T00:37:19.064Z,0.00
2023-05-19T00:38:19.057Z,0.00
2023-05-19T00:39:19.057Z,0.00
2023-05-19T00:40:19.047Z,0.00
2023-05-19T00:41:19.025Z,0.00
2023-05-19T00:42:19.011Z,0.00
2023-05-19T00:43:19.026Z,0.00
2023-05-19T00:44:19.015Z,0.00
2023-05-19T00:45:18.962Z,0.00
2023-05-19T00:46:18.985Z,0.00
2023-05-19T00:47:18.940Z,0.00
2023-05-19T00:48:18.930Z,0.00
2023-05-19T00:49:18.935Z,0.00
2023-05-19T00:50:18.916Z,0.00
2023-05-19T00:51:18.906Z,0.00
2023-05-19T00:52:18.896Z,0.00
2023-05-19T00:53:18.913Z,0.00
2023-05-19T00:54:18.858Z,0.00
2023-05-19T00:55:18.855Z,0.00
2023-05-19T00:56:18.855Z,0.00
2023-05-19T00:57:18.834Z,0.00
2023-05-19T00:58:18.848Z,0.00
2023-05-19T00:59:18.810Z,0.00
2023-05-19T01:00:18.813Z,0.00
2023-05-19T01:01:18.895Z,0.00
2023-05-19T01:02:18.805Z,0.00
2023-05-19T01:03:18.878Z,0.00
2023-05-19T01:04:18.753Z,0.00
2023-05-19T01:05:18.750Z,0.00
2023-05-19T01:06:18.743Z,0.00
2023-05-19T01:07:18.742Z,0.00
2023-05-19T01:08:18.722Z,0.00
2023-05-19T01:09:18.702Z,0.00
2023-05-19T01:10:18.709Z,0.00
2023-05-19T01:11:18.679Z,0.00
2023-05-19T01:12:18.688Z,0.00
2023-05-19T01:13:18.663Z,0.00
2023-05-19T01:14:18.671Z,0.00
2023-05-19T01:15:18.645Z,0.00
2023-05-19T01:16:18.715Z,0.00
2023-05-19T01:17:18.632Z,0.00
2023-05-19T01:18:18.642Z,0.00
2023-05-19T01:19:18.710Z,0.00
2023-05-19T01:20:18.606Z,0.00
2023-05-19T01:21:18.580Z,0.00
2023-05-19T01:22:18.587Z,0.00
2023-05-19T01:23:18.587Z,0.00
2023-05-19T01:24:18.546Z,0.00
2023-05-19T01:25:18.541Z,0.00
2023-05-19T01:26:18.546Z,0.00
2023-05-19T01:27:18.520Z,0.00
2023-05-19T01:28:18.508Z,0.00
2023-05-19T01:29:18.495Z,0.00
2023-05-19T01:30:18.489Z,0.00
2023-05-19T01:31:18.518Z,0.00
2023-05-19T01:32:18.467Z,0.00
2023-05-19T01:33:18.442Z,0.00
2023-05-19T01:34:18.441Z,0.00
2023-05-19T01:35:18.477Z,0.00
2023-05-19T01:36:18.430Z,0.00
2023-05-19T01:37:18.416Z,0.00
2023-05-19T01:38:18.402Z,0.00
2023-05-19T01:39:18.385Z,0.00
2023-05-19T01:40:18.387Z,0.00
2023-05-19T01:41:18.369Z,0.00
2023-05-19T01:42:18.357Z,0.00
2023-05-19T01:43:18.335Z,0.00
2023-05-19T01:44:18.348Z,0.00
2023-05-19T01:45:18.325Z,0.00
2023-05-19T01:46:18.366Z,0.00
2023-05-19T01:47:18.304Z,0.00
2023-05-19T01:48:18.315Z,0.00
2023-05-19T01:49:18.294Z,0.00
2023-05-19T01:50:18.279Z,0.00
2023-05-19T01:51:18.265Z,0.00
2023-05-19T01:52:18.259Z,0.00
2023-05-19T01:53:18.268Z,0.00
2023-05-19T01:54:18.242Z,0.00
2023-05-19T01:55:18.236Z,0.00
2023-05-19T01:56:18.206Z,0.00
2023-05-19T01:57:18.197Z,0.00
2023-05-19T01:58:18.186Z,0.00
2023-05-19T01:59:18.187Z,0.00
2023-05-19T02:00:19.311Z,0.00
2023-05-19T02:01:18.188Z,0.00
2023-05-19T02:02:18.150Z,0.00
2023-05-19T02:03:18.145Z,0.00
2023-05-19T02:04:18.196Z,0.00
2023-05-19T02:05:18.110Z,0.00
2023-05-19T02:06:18.101Z,0.00
2023-05-19T02:07:18.081Z,0.00
2023-05-19T02:08:18.103Z,0.00
2023-05-19T02:09:18.069Z,0.00
2023-05-19T02:10:18.058Z,0.00
2023-05-19T02:11:18.058Z,0.00
2023-05-19T02:12:18.044Z,0.00
2023-05-19T02:13:18.042Z,0.00
2023-05-19T02:14:18.018Z,0.00
2023-05-19T02:15:18.043Z,0.00
2023-05-19T02:16:18.075Z,0.00
2023-05-19T02:17:17.990Z,0.00
2023-05-19T02:18:17.988Z,0.00
2023-05-19T02:19:18.010Z,0.00
2023-05-19T02:20:17.946Z,0.00
2023-05-19T02:21:17.944Z,0.00
2023-05-19T02:22:17.947Z,0.00
2023-05-19T02:23:17.913Z,0.00
2023-05-19T02:24:17.912Z,0.00
2023-05-19T02:25:17.908Z,0.00
2023-05-19T02:26:17.906Z,0.00
2023-05-19T02:27:17.866Z,0.00
2023-05-19T02:28:17.880Z,0.00
2023-05-19T02:29:17.844Z,0.00
2023-05-19T02:30:17.840Z,0.00
2023-05-19T02:31:17.854Z,0.00
2023-05-19T02:32:17.890Z,0.00
2023-05-19T02:33:17.799Z,0.00
2023-05-19T02:34:17.794Z,0.00
2023-05-19T02:35:17.789Z,0.00
2023-05-19T02:36:17.780Z,0.00
2023-05-19T02:37:17.781Z,0.00
2023-05-19T02:38:17.757Z,0.00
2023-05-19T02:39:17.740Z,0.00
2023-05-19T02:40:17.769Z,0.00
2023-05-19T02:41:17.729Z,0.00
2023-05-19T02:42:17.718Z,0.00
2023-05-19T02:43:17.704Z,0.00
2023-05-19T02:44:17.698Z,0.00
2023-05-19T02:45:17.683Z,0.00
2023-05-19T02:46:17.713Z,0.00
2023-05-19T02:47:17.663Z,0.00
2023-05-19T02:48:17.643Z,0.00
2023-05-19T02:49:17.634Z,0.00
2023-05-19T02:50:17.650Z,0.00
2023-05-19T02:51:17.606Z,0.00
2023-05-19T02:52:17.618Z,0.00
2023-05-19T02:53:17.594Z,0.00
2023-05-19T02:54:17.594Z,0.00
2023-05-19T02:55:17.568Z,0.00
2023-05-19T02:56:17.575Z,0.00
2023-05-19T02:57:17.540Z,0.00
2023-05-19T02:58:17.543Z,0.00
2023-05-19T02:59:17.536Z,0.00
2023-05-19T03:00:17.512Z,0.00
2023-05-19T03:01:17.536Z,0.00
2023-05-19T03:02:17.505Z,0.00
2023-05-19T03:03:17.804Z,0.00
2023-05-19T03:04:17.481Z,0.00
2023-05-19T03:05:17.460Z,0.00
2023-05-19T03:06:17.447Z,0.00
2023-05-19T03:07:17.442Z,0.00
2023-05-19T03:08:17.438Z,0.00
2023-05-19T03:09:17.415Z,0.00
2023-05-19T03:10:17.412Z,0.00
2023-05-19T03:11:17.396Z,0.00
2023-05-19T03:12:17.384Z,0.00
2023-05-19T03:13:17.385Z,0.00
2023-05-19T03:14:17.368Z,0.00
2023-05-19T03:15:17.368Z,0.00
2023-05-19T03:16:17.396Z,0.00
2023-05-19T03:17:17.375Z,0.00
2023-05-19T03:18:17.372Z,0.00
2023-05-19T03:19:17.460Z,0.00
2023-05-19T03:20:17.306Z,0.00
2023-05-19T03:21:17.285Z,0.00
2023-05-19T03:22:17.298Z,0.00
2023-05-19T03:23:17.265Z,0.00
2023-05-19T03:24:17.260Z,0.00
2023-05-19T03:25:17.246Z,0.00
2023-05-19T03:26:17.258Z,0.00
2023-05-19T03:27:17.232Z,0.00
2023-05-19T03:28:17.249Z,0.00
2023-05-19T03:29:17.229Z,0.00
2023-05-19T03:30:17.202Z,0.00
2023-05-19T03:31:17.193Z,5.62
2023-05-19T03:32:17.215Z,5.62
2023-05-19T03:33:17.318Z,5.62
2023-05-19T03:34:17.169Z,5.62
2023-05-19T03:35:17.141Z,5.62
2023-05-19T03:36:17.141Z,5.62
2023-05-19T03:37:17.125Z,5.62
2023-05-19T03:38:17.120Z,5.62
2023-05-19T03:39:17.092Z,5.62
2023-05-19T03:40:17.098Z,11.25
2023-05-19T03:41:17.091Z,11.25
2023-05-19T03:42:17.082Z,11.25
2023-05-19T03:43:17.051Z,11.25
2023-05-19T03:44:17.072Z,11.25
2023-05-19T03:45:17.293Z,16.88
2023-05-19T03:46:17.078Z,16.88
2023-05-19T03:47:17.023Z,16.88
2023-05-19T03:48:19.047Z,16.88
2023-05-19T03:49:17.000Z,16.88
2023-05-19T03:50:17.044Z,22.50
2023-05-19T03:51:16.970Z,22.50
2023-05-19T03:52:16.973Z,22.50
2023-05-19T03:53:16.949Z,22.50
2023-05-19T03:54:16.948Z,28.12
2023-05-19T03:55:16.942Z,28.12
2023-05-19T03:56:16.933Z,28.12
2023-05-19T03:57:16.912Z,28.12
2023-05-19T03:58:16.904Z,33.75
2023-05-19T03:59:16.896Z,33.75
2023-05-19T04:00:16.889Z,33.75
2023-05-19T04:01:16.865Z,39.38
2023-05-19T04:02:17.068Z,39.38
2023-05-19T04:03:16.982Z,39.38
2023-05-19T04:04:16.913Z,45.00
2023-05-19T04:05:16.820Z,45.00
2023-05-19T04:06:16.808Z,45.00
2023-05-19T04:07:16.801Z,50.62
2023-05-19T04:08:16.792Z,50.62
2023-05-19T04:09:16.788Z,56.25
2023-05-19T04:10:16.776Z,56.25
2023-05-19T04:11:16.784Z,61.88
2023-05-19T04:12:16.767Z,61.88
2023-05-19T04:13:16.751Z,61.88
2023-05-19T04:14:16.757Z,67.50
2023-05-19T04:15:16.712Z,67.50
2023-05-19T04:16:16.789Z,67.50
2023-05-19T04:17:16.689Z,67.50
2023-05-19T04:18:16.749Z,67.50
2023-05-19T04:19:16.743Z,73.12
2023-05-19T04:20:16.661Z,73.12
2023-05-19T04:21:16.654Z,73.12
2023-05-19T04:22:16.644Z,78.75
2023-05-19T04:23:16.633Z,84.38
2023-05-19T04:24:16.618Z,90.00
2023-05-19T04:25:16.607Z,90.00
2023-05-19T04:26:16.653Z,90.00
2023-05-19T04:27:16.589Z,90.00
2023-05-19T04:28:16.603Z,90.00
2023-05-19T04:29:16.564Z,90.00
2023-05-19T04:30:18.448Z,90.00
2023-05-19T04:31:16.556Z,95.62
2023-05-19T04:32:16.540Z,95.62
2023-05-19T04:33:16.515Z,101.25
2023-05-19T04:34:16.513Z,106.88
2023-05-19T04:35:16.503Z,106.88
2023-05-19T04:36:16.490Z,112.50
2023-05-19T04:37:16.499Z,106.88
2023-05-19T04:38:16.468Z,106.88
2023-05-19T04:39:16.460Z,106.88
2023-05-19T04:40:16.463Z,112.50
2023-05-19T04:41:16.508Z,118.12
2023-05-19T04:42:16.466Z,123.75
2023-05-19T04:43:16.411Z,118.12
2023-05-19T04:44:16.406Z,118.12
2023-05-19T04:45:16.388Z,123.75
2023-05-19T04:46:16.433Z,123.75
2023-05-19T04:47:16.371Z,123.75
2023-05-19T04:48:16.364Z,123.75
2023-05-19T04:49:16.345Z,123.75
2023-05-19T04:50:16.409Z,129.38
2023-05-19T04:51:16.335Z,135.00
2023-05-19T04:52:16.332Z,140.62
2023-05-19T04:53:16.374Z,140.62
2023-05-19T04:54:16.295Z,135.00
2023-05-19T04:55:16.298Z,135.00
2023-05-19T04:56:16.291Z,140.62
2023-05-19T04:57:16.269Z,140.62
2023-05-19T04:58:16.285Z,140.62
2023-05-19T04:59:16.237Z,146.25
2023-05-19T05:00:16.249Z,140.62
2023-05-19T05:01:16.363Z,140.62
2023-05-19T05:02:16.349Z,146.25
2023-05-19T05:03:16.325Z,146.25
2023-05-19T05:04:16.209Z,146.25
2023-05-19T05:05:16.181Z,146.25
2023-05-19T05:06:16.157Z,151.88
2023-05-19T05:07:16.162Z,151.88
2023-05-19T05:08:16.205Z,151.88
2023-05-19T05:09:16.155Z,157.50
2023-05-19T05:10:16.129Z,157.50
2023-05-19T05:11:16.112Z,157.50
2023-05-19T05:12:16.099Z,163.12
2023-05-19T05:13:16.088Z,163.12
2023-05-19T05:14:16.088Z,163.12
2023-05-19T05:15:16.071Z,168.75
2023-05-19T05:16:16.083Z,168.75
2023-05-19T05:17:16.049Z,174.38
2023-05-19T05:18:16.061Z,174.38
2023-05-19T05:19:16.109Z,174.38
2023-05-19T05:20:16.116Z,180.00
2023-05-19T05:21:15.990Z,180.00
2023-05-19T05:22:16.120Z,180.00
2023-05-19T05:23:15.982Z,191.25
2023-05-19T05:24:15.974Z,191.25
2023-05-19T05:25:16.053Z,191.25
2023-05-19T05:26:15.946Z,191.25
2023-05-19T05:27:15.949Z,191.25
2023-05-19T05:28:15.953Z,191.25
2023-05-19T05:29:15.932Z,196.88
2023-05-19T05:30:15.913Z,208.12
2023-05-19T05:31:15.888Z,219.38
2023-05-19T05:32:15.934Z,225.00
2023-05-19T05:33:16.086Z,247.50
2023-05-19T05:34:15.860Z,258.75
2023-05-19T05:35:15.849Z,258.75
2023-05-19T05:36:15.852Z,365.62
2023-05-19T05:37:15.853Z,450.00
2023-05-19T05:38:16.898Z,365.62
2023-05-19T05:39:15.806Z,292.50
2023-05-19T05:40:15.806Z,337.50
2023-05-19T05:41:15.871Z,433.12
2023-05-19T05:42:15.843Z,545.62
2023-05-19T05:43:15.776Z,607.50
2023-05-19T05:44:15.761Z,630.00
2023-05-19T05:45:15.730Z,641.25
2023-05-19T05:46:15.819Z,669.38
2023-05-19T05:47:15.732Z,669.38
2023-05-19T05:48:16.036Z,686.25
2023-05-19T05:49:15.702Z,691.88
2023-05-19T05:50:15.691Z,691.88
2023-05-19T05:51:15.694Z,680.62
2023-05-19T05:52:15.679Z,691.88
2023-05-19T05:53:15.660Z,697.50
2023-05-19T05:54:15.673Z,708.75
2023-05-19T05:55:15.641Z,714.38
2023-05-19T05:56:15.674Z,731.25
2023-05-19T05:57:15.668Z,736.88
2023-05-19T05:58:15.598Z,736.88
2023-05-19T05:59:15.662Z,731.25
2023-05-19T06:00:15.771Z,736.88
2023-05-19T06:01:15.594Z,742.50
2023-05-19T06:02:15.591Z,759.38
2023-05-19T06:03:15.699Z,770.62
2023-05-19T06:04:15.617Z,776.25
2023-05-19T06:05:15.700Z,787.50
2023-05-19T06:06:15.579Z,798.75
2023-05-19T06:07:15.546Z,810.00
2023-05-19T06:08:15.518Z,815.62
2023-05-19T06:09:15.480Z,821.25
2023-05-19T06:10:15.666Z,838.12
2023-05-19T06:11:15.508Z,855.00
2023-05-19T06:12:15.574Z,866.25
2023-05-19T06:13:15.508Z,877.50
2023-05-19T06:14:15.602Z,888.75
2023-05-19T06:15:15.618Z,900.00
2023-05-19T06:16:15.505Z,911.25
2023-05-19T06:17:15.411Z,916.88
2023-05-19T06:18:15.503Z,928.12
2023-05-19T06:19:15.667Z,945.00
2023-05-19T06:20:15.457Z,961.88
2023-05-19T06:21:15.372Z,978.75
2023-05-19T06:22:15.348Z,990.00
2023-05-19T06:23:15.442Z,1006.88
2023-05-19T06:24:15.622Z,1018.12
2023-05-19T06:25:15.338Z,1029.38
2023-05-19T06:26:15.403Z,1040.62
2023-05-19T06:27:15.328Z,1063.12
2023-05-19T06:28:15.400Z,1091.25
2023-05-19T06:29:15.362Z,1108.12
2023-05-19T06:30:15.351Z,1108.12
2023-05-19T06:31:15.567Z,1108.12
2023-05-19T06:32:15.446Z,1119.38
2023-05-19T06:33:15.298Z,1136.25
2023-05-19T06:34:15.380Z,1147.50
2023-05-19T06:35:15.356Z,1170.00
2023-05-19T06:36:15.207Z,1186.88
2023-05-19T06:37:15.203Z,1209.38
2023-05-19T06:38:16.430Z,1220.62
2023-05-19T06:39:15.265Z,1226.25
2023-05-19T06:40:15.586Z,1237.50
2023-05-19T06:41:15.385Z,1254.38
2023-05-19T06:42:15.158Z,1271.25
2023-05-19T06:43:15.120Z,1288.12
2023-05-19T06:44:15.108Z,1299.38
2023-05-19T06:45:15.097Z,1299.38
2023-05-19T06:46:15.166Z,1316.25
2023-05-19T06:47:15.122Z,1333.12
2023-05-19T06:48:15.122Z,1350.00
2023-05-19T06:49:15.051Z,1361.25
2023-05-19T06:50:15.043Z,1372.50
2023-05-19T06:51:15.023Z,1389.38
2023-05-19T06:52:15.028Z,1406.25
2023-05-19T06:53:15.042Z,1434.38
2023-05-19T06:54:15.002Z,1445.62
2023-05-19T06:55:14.988Z,1434.38
2023-05-19T06:56:15.005Z,1440.00
2023-05-19T06:57:14.970Z,1445.62
2023-05-19T06:58:14.986Z,1456.88
2023-05-19T06:59:14.938Z,1462.50
2023-05-19T07:00:17.964Z,1473.75
2023-05-19T07:01:14.984Z,1496.25
2023-05-19T07:02:15.085Z,1513.12
2023-05-19T07:03:14.931Z,1518.75
2023-05-19T07:04:14.969Z,1518.75
2023-05-19T07:05:14.892Z,1518.75
2023-05-19T07:06:14.885Z,1535.62
2023-05-19T07:07:14.861Z,1530.00
2023-05-19T07:08:14.850Z,1552.50
2023-05-19T07:09:14.840Z,1580.62
2023-05-19T07:10:14.863Z,1614.38
2023-05-19T07:11:14.839Z,1687.50
2023-05-19T07:12:14.804Z,1816.88
2023-05-19T07:13:14.798Z,1901.25
2023-05-19T07:14:14.792Z,1940.62
2023-05-19T07:15:14.785Z,1845.00
2023-05-19T07:16:14.822Z,1839.38
2023-05-19T07:17:14.750Z,1867.50
2023-05-19T07:18:14.749Z,1929.38
2023-05-19T07:19:14.750Z,1906.88
2023-05-19T07:20:14.722Z,1822.50
2023-05-19T07:21:14.704Z,1828.12
2023-05-19T07:22:14.697Z,1805.62
2023-05-19T07:23:17.145Z,1800.00
2023-05-19T07:24:14.690Z,1811.25
2023-05-19T07:25:14.665Z,1828.12
2023-05-19T07:26:14.690Z,1901.25
2023-05-19T07:27:14.644Z,2002.50
2023-05-19T07:28:14.657Z,2025.00
2023-05-19T07:29:14.625Z,1957.50
2023-05-19T07:30:14.634Z,1940.62
2023-05-19T07:31:14.618Z,1946.25
2023-05-19T07:32:14.658Z,1996.88
2023-05-19T07:33:14.625Z,2036.25
2023-05-19T07:34:14.572Z,1974.38
2023-05-19T07:35:14.602Z,1951.88
2023-05-19T07:36:14.577Z,2008.12
2023-05-19T07:37:14.533Z,2036.25
2023-05-19T07:38:14.529Z,2075.62
2023-05-19T07:39:14.551Z,2081.25
2023-05-19T07:40:14.520Z,2070.00
2023-05-19T07:41:14.543Z,2075.62
2023-05-19T07:42:14.495Z,2182.50
2023-05-19T07:43:14.489Z,2182.50
2023-05-19T07:44:14.485Z,2103.75
2023-05-19T07:45:14.456Z,2086.88
2023-05-19T07:46:14.473Z,2086.88
2023-05-19T07:47:14.431Z,2098.12
2023-05-19T07:48:14.490Z,2154.38
2023-05-19T07:49:14.423Z,2205.00
2023-05-19T07:50:14.417Z,2137.50
2023-05-19T07:51:14.493Z,2070.00
2023-05-19T07:52:14.609Z,2075.62
2023-05-19T07:53:14.586Z,2092.50
2023-05-19T07:54:14.390Z,2115.00
2023-05-19T07:55:14.452Z,2210.62
2023-05-19T07:56:14.448Z,2413.12
2023-05-19T07:57:14.410Z,2463.75
2023-05-19T07:58:14.529Z,2295.00
2023-05-19T07:59:14.364Z,2295.00
2023-05-19T08:00:14.459Z,2323.12
2023-05-19T08:01:14.489Z,2373.75
2023-05-19T08:02:14.464Z,2356.88
2023-05-19T08:03:14.798Z,2311.88
2023-05-19T08:04:14.602Z,2446.88
2023-05-19T08:05:14.356Z,2688.75
2023-05-19T08:06:14.333Z,2520.00
2023-05-19T08:07:14.493Z,2407.50
2023-05-19T08:08:14.407Z,2418.75
2023-05-19T08:09:14.299Z,2401.88
2023-05-19T08:10:14.295Z,2328.75
2023-05-19T08:11:14.209Z,2300.62
2023-05-19T08:12:14.305Z,2300.62
2023-05-19T08:13:14.306Z,2300.62
2023-05-19T08:14:14.243Z,2295.00
2023-05-19T08:15:14.319Z,2317.50
2023-05-19T08:16:14.313Z,2396.25
2023-05-19T08:17:14.150Z,2379.38
2023-05-19T08:18:14.331Z,2311.88
2023-05-19T08:19:14.182Z,2328.75
2023-05-19T08:20:15.013Z,2396.25
2023-05-19T08:21:14.181Z,2396.25
2023-05-19T08:22:14.104Z,2385.00
2023-05-19T08:23:14.043Z,2452.50
2023-05-19T08:24:14.070Z,2576.25
2023-05-19T08:25:14.030Z,2823.75
2023-05-19T08:26:14.050Z,3071.25
2023-05-19T08:27:14.016Z,3020.62
2023-05-19T08:28:14.541Z,2767.50
2023-05-19T08:29:14.038Z,2576.25
2023-05-19T08:30:15.491Z,2548.12
2023-05-19T08:31:14.136Z,2598.75
2023-05-19T08:32:13.963Z,2655.00
2023-05-19T08:33:14.011Z,2818.12
2023-05-19T08:34:13.986Z,2958.75
2023-05-19T08:35:13.968Z,2840.62
2023-05-19T08:36:13.953Z,2694.38
2023-05-19T08:37:13.926Z,2486.25
2023-05-19T08:38:13.898Z,2390.62
2023-05-19T08:39:13.882Z,2385.00
2023-05-19T08:40:14.196Z,2345.62
2023-05-19T08:41:13.859Z,2407.50
2023-05-19T08:42:13.854Z,2559.38
2023-05-19T08:43:13.847Z,2559.38
2023-05-19T08:44:13.956Z,2452.50
2023-05-19T08:45:13.836Z,2458.12
2023-05-19T08:46:13.915Z,2435.62
2023-05-19T08:47:13.826Z,2458.12
2023-05-19T08:48:13.854Z,2683.12
2023-05-19T08:49:13.812Z,3031.88
2023-05-19T08:50:13.778Z,2936.25
2023-05-19T08:51:13.760Z,2790.00
2023-05-19T08:52:13.786Z,2806.88
2023-05-19T08:53:28.893Z,2818.12
2023-05-19T08:54:14.759Z,2930.62
2023-05-19T08:55:13.726Z,3189.38
2023-05-19T08:56:13.717Z,3510.00
2023-05-19T08:57:13.701Z,3881.25
2023-05-19T08:58:13.711Z,3571.88
2023-05-19T08:59:13.685Z,3391.88
2023-05-19T09:00:13.705Z,3588.75
2023-05-19T09:01:13.763Z,3993.75
2023-05-19T09:02:13.672Z,4134.38
2023-05-19T09:03:18.448Z,3808.12
2023-05-19T09:04:14.780Z,4089.38
2023-05-19T09:05:13.653Z,4066.88
2023-05-19T09:06:13.635Z,3757.50
2023-05-19T09:07:13.621Z,3853.12
2023-05-19T09:08:13.595Z,3954.38
2023-05-19T09:09:13.585Z,3836.25
2023-05-19T09:10:13.628Z,3825.00
2023-05-19T09:11:13.564Z,3673.12
2023-05-19T09:12:13.684Z,3830.62
2023-05-19T09:13:13.536Z,4078.12
2023-05-19T09:14:14.290Z,3926.25
2023-05-19T09:15:13.515Z,3791.25
2023-05-19T09:16:13.557Z,3791.25
2023-05-19T09:17:13.562Z,3768.75
2023-05-19T09:18:13.497Z,3960.00
2023-05-19T09:19:13.527Z,4100.62
2023-05-19T09:20:13.488Z,3858.75
2023-05-19T09:21:13.459Z,3521.25
2023-05-19T09:25:16.774Z,3110.62
2023-05-19T09:26:16.787Z,3121.88
2023-05-19T09:27:16.744Z,3189.38
2023-05-19T09:28:16.731Z,3240.00
2023-05-19T09:29:16.715Z,3487.50
2023-05-19T09:30:16.733Z,3526.88
2023-05-19T09:31:16.707Z,3555.00
2023-05-19T09:32:16.766Z,3858.75
2023-05-19T09:33:16.719Z,3819.38
2023-05-19T09:34:16.708Z,3628.12
2023-05-19T09:35:16.677Z,3616.88
2023-05-19T09:36:16.679Z,3937.50
2023-05-19T09:37:16.643Z,4168.12
2023-05-19T09:38:16.631Z,4095.00
2023-05-19T09:39:16.622Z,3999.38
2023-05-19T09:40:16.622Z,4005.00
2023-05-19T09:41:16.598Z,4179.38
2023-05-19T09:42:16.588Z,3701.25
2023-05-19T09:43:16.580Z,3791.25
2023-05-19T09:44:16.593Z,3881.25
2023-05-19T09:45:16.587Z,3836.25
2023-05-19T09:46:16.608Z,3971.25
2023-05-19T09:47:16.534Z,3937.50
2023-05-19T09:48:16.537Z,3999.38
2023-05-19T09:49:16.760Z,4066.88
2023-05-19T09:50:16.510Z,4095.00
2023-05-19T09:51:16.518Z,4168.12
2023-05-19T09:52:16.547Z,4140.00
2023-05-19T09:53:16.495Z,3566.25
2023-05-19T09:54:16.476Z,3701.25
2023-05-19T09:55:16.469Z,4123.12
2023-05-19T09:56:16.450Z,3937.50
2023-05-19T09:57:16.430Z,3718.12
2023-05-19T09:58:16.516Z,3639.38
2023-05-19T09:59:16.415Z,3791.25
2023-05-19T10:00:16.403Z,3864.38
2023-05-19T10:01:16.451Z,3909.38
2023-05-19T10:02:16.507Z,4224.38
2023-05-19T10:03:16.529Z,4387.50
2023-05-19T10:04:16.369Z,4342.50
2023-05-19T10:05:16.477Z,4179.38
2023-05-19T10:06:16.353Z,4291.88
2023-05-19T10:07:16.345Z,4336.88
2023-05-19T10:08:16.343Z,4404.38
2023-05-19T10:09:16.315Z,4331.25
2023-05-19T10:10:16.339Z,4201.88
2023-05-19T10:11:16.297Z,4230.00
2023-05-19T10:12:16.359Z,4376.25
2023-05-19T10:13:16.287Z,4623.75
2023-05-19T10:14:16.288Z,4651.88
2023-05-19T10:15:16.260Z,4410.00
2023-05-19T10:16:16.305Z,4280.62
2023-05-19T10:17:16.250Z,4494.38
2023-05-19T10:18:16.276Z,4460.62
2023-05-19T10:19:16.274Z,4185.00
2023-05-19T10:20:16.290Z,4179.38
2023-05-19T10:21:16.198Z,4353.75
2023-05-19T10:22:16.189Z,4190.62
2023-05-19T10:23:16.175Z,4443.75
2023-05-19T10:24:16.168Z,4528.12
2023-05-19T10:25:16.164Z,4021.88
2023-05-19T10:26:16.173Z,3982.50
2023-05-19T10:27:16.147Z,4033.12
2023-05-19T10:28:16.160Z,4027.50
2023-05-19T10:29:16.120Z,4123.12
2023-05-19T10:30:16.610Z,4224.38
2023-05-19T10:31:16.119Z,4117.50
2023-05-19T10:32:16.135Z,4494.38
2023-05-19T10:33:16.171Z,4432.50
2023-05-19T10:34:16.103Z,3960.00
2023-05-19T10:35:16.103Z,4072.50
2023-05-19T10:36:16.053Z,4066.88
2023-05-19T10:37:16.036Z,4044.38
2023-05-19T10:38:16.026Z,4100.62
2023-05-19T10:39:16.014Z,4404.38
2023-05-19T10:40:16.128Z,4612.50
2023-05-19T10:41:16.005Z,4213.12
2023-05-19T10:42:16.038Z,4438.12
2023-05-19T10:43:16.007Z,4522.50
2023-05-19T10:44:16.018Z,4145.62
2023-05-19T10:45:15.968Z,4010.62
2023-05-19T10:46:15.994Z,4083.75
2023-05-19T10:47:16.023Z,3723.75
2023-05-19T10:48:16.033Z,3555.00
2023-05-19T10:49:15.948Z,3960.00
2023-05-19T10:50:16.040Z,4252.50
2023-05-19T10:51:15.899Z,4258.12
2023-05-19T10:52:15.898Z,4308.75
2023-05-19T10:53:15.905Z,4595.62
2023-05-19T10:54:15.947Z,4494.38
2023-05-19T10:55:15.869Z,4466.25
2023-05-19T10:56:15.858Z,4471.88
2023-05-19T10:57:15.855Z,4511.25
2023-05-19T10:58:15.862Z,4680.00
2023-05-19T10:59:15.827Z,4792.50
2023-05-19T11:00:15.825Z,4876.88
2023-05-19T11:01:15.907Z,5107.50
2023-05-19T11:02:15.895Z,5000.62
2023-05-19T11:03:15.937Z,4854.38
2023-05-19T11:04:15.860Z,1400.62
2023-05-19T11:05:15.789Z,1558.12
2023-05-19T11:06:15.771Z,3166.88
2023-05-19T11:07:15.751Z,2593.12
2023-05-19T11:08:15.771Z,2334.38
2023-05-19T11:09:15.762Z,4601.25
2023-05-19T11:10:15.725Z,1411.88
2023-05-19T11:11:15.715Z,1479.38
2023-05-19T11:12:15.736Z,1704.38
2023-05-19T11:13:15.692Z,1788.75
2023-05-19T11:14:15.691Z,1378.12
2023-05-19T11:15:15.724Z,5158.12
2023-05-19T11:16:15.756Z,4792.50
2023-05-19T11:17:15.682Z,2283.75
2023-05-19T11:18:15.945Z,4860.00
2023-05-19T11:19:15.637Z,1895.62
2023-05-19T11:20:15.644Z,2098.12
2023-05-19T11:21:15.656Z,4792.50
2023-05-19T11:22:15.625Z,4494.38
2023-05-19T11:23:15.650Z,4207.50
2023-05-19T11:24:15.608Z,3954.38
2023-05-19T11:25:15.575Z,4089.38
2023-05-19T11:26:15.577Z,4100.62
2023-05-19T11:27:15.554Z,4348.12
2023-05-19T11:28:15.574Z,4477.50
2023-05-19T11:29:15.530Z,4230.00
2023-05-19T11:30:15.521Z,3780.00
2023-05-19T11:31:15.520Z,3706.88
2023-05-19T11:32:15.520Z,4100.62
2023-05-19T11:33:15.516Z,4494.38
2023-05-19T11:34:15.475Z,4511.25
2023-05-19T11:35:15.481Z,4539.38
2023-05-19T11:36:15.470Z,4466.25
2023-05-19T11:37:15.451Z,4438.12
2023-05-19T11:38:15.447Z,4629.38
2023-05-19T11:39:15.441Z,4556.25
2023-05-19T11:40:15.453Z,4691.25
2023-05-19T11:41:15.428Z,4590.00
2023-05-19T11:42:15.412Z,4696.88
2023-05-19T11:43:15.400Z,4820.62
2023-05-19T11:44:15.443Z,4798.12
2023-05-19T11:45:15.420Z,2424.38
2023-05-19T11:46:15.410Z,1074.38
2023-05-19T11:47:15.353Z,1153.12
2023-05-19T11:48:15.375Z,1068.75
2023-05-19T11:49:15.339Z,1012.50
2023-05-19T11:50:15.355Z,1012.50
2023-05-19T11:51:15.321Z,2553.75
2023-05-19T11:52:15.313Z,2677.50
2023-05-19T11:53:15.301Z,4505.62
2023-05-19T11:54:15.326Z,4528.12
2023-05-19T11:55:15.325Z,4353.75
2023-05-19T11:56:15.298Z,4213.12
2023-05-19T11:57:15.254Z,4044.38
2023-05-19T11:58:15.269Z,4016.25
2023-05-19T11:59:15.276Z,3937.50
2023-05-19T12:00:15.319Z,3813.75
2023-05-19T12:01:15.210Z,3819.38
2023-05-19T12:02:15.305Z,3847.50
2023-05-19T12:03:15.417Z,4010.62
2023-05-19T12:04:15.247Z,4021.88
2023-05-19T12:05:15.356Z,4241.25
2023-05-19T12:06:15.212Z,4466.25
2023-05-19T12:07:15.158Z,4353.75
2023-05-19T12:08:15.172Z,4168.12
2023-05-19T12:09:15.153Z,4106.25
2023-05-19T12:10:15.154Z,4066.88
2023-05-19T12:11:15.107Z,4286.25
2023-05-19T12:12:15.123Z,4314.38
2023-05-19T12:13:15.113Z,4010.62
2023-05-19T12:14:15.094Z,3976.88
2023-05-19T12:15:15.159Z,4111.88
2023-05-19T12:16:15.146Z,4224.38
2023-05-19T12:17:15.090Z,4016.25
2023-05-19T12:18:15.063Z,3808.12
2023-05-19T12:19:15.065Z,3780.00
2023-05-19T12:20:15.069Z,3920.62
2023-05-19T12:21:15.026Z,3999.38
2023-05-19T12:22:15.076Z,4106.25
2023-05-19T12:23:15.064Z,4016.25
2023-05-19T12:24:14.993Z,4320.00
2023-05-19T12:25:15.068Z,4376.25
2023-05-19T12:26:15.079Z,4269.38
2023-05-19T12:27:14.976Z,4156.88
2023-05-19T12:28:15.089Z,4078.12
2023-05-19T12:29:15.157Z,4033.12
2023-05-19T12:30:14.963Z,2160.00
2023-05-19T12:31:14.928Z,3538.12
2023-05-19T12:32:14.930Z,3892.50
2023-05-19T12:33:14.967Z,4033.12
2023-05-19T12:34:14.901Z,4471.88
2023-05-19T12:35:14.890Z,3166.88