createdAt,value
2016-05-09T00:00:44.481Z,0
2016-05-09T00:01:44.484Z,0
2016-05-09T00:02:44.332Z,0
2016-05-09T00:03:44.349Z,0
2016-05-09T00:04:44.337Z,0
2016-05-09T00:05:44.495Z,0
2016-05-09T00:06:44.482Z,0
2016-05-09T00:07:44.501Z,0
2016-05-09T00:08:44.348Z,0
2016-05-09T00:09:44.350Z,0
2016-05-09T00:10:44.509Z,0
2016-05-09T00:11:44.495Z,0
2016-05-09T00:12:44.498Z,0
2016-05-09T00:13:45.126Z,0
2016-05-09T00:14:44.489Z,0
2016-05-09T00:15:44.491Z,0
2016-05-09T00:16:44.353Z,0
2016-05-09T00:17:44.496Z,0
2016-05-09T00:18:44.499Z,0
2016-05-09T00:19:44.517Z,0
2016-05-09T00:20:44.348Z,0
2016-05-09T00:21:44.351Z,0
2016-05-09T00:22:44.510Z,0
2016-05-09T00:23:44.513Z,0
2016-05-09T00:24:44.515Z,0
2016-05-09T00:25:44.361Z,0
2016-05-09T00:26:44.504Z,0
2016-05-09T00:27:44.508Z,0
2016-05-09T00:28:44.885Z,0
2016-05-09T00:29:44.513Z,0
2016-05-09T00:30:44.516Z,0
2016-05-09T00:31:44.346Z,0
2016-05-09T00:32:44.537Z,0
2016-05-09T00:33:44.368Z,0
2016-05-09T00:34:44.526Z,0
2016-05-09T00:35:44.357Z,0
2016-05-09T00:36:44.532Z,0
2016-05-09T00:37:44.550Z,0
2016-05-09T00:38:44.350Z,0
2016-05-09T00:39:44.399Z,0
2016-05-09T00:40:44.527Z,0
2016-05-09T00:41:44.514Z,0
2016-05-09T00:42:44.361Z,0
2016-05-09T00:43:44.410Z,0
2016-05-09T00:44:44.523Z,0
2016-05-09T00:45:44.774Z,0
2016-05-09T00:46:44.543Z,0
2016-05-09T00:47:44.530Z,0
2016-05-09T00:48:44.533Z,0
2016-05-09T00:49:44.535Z,0
2016-05-09T00:50:44.539Z,0
2016-05-09T00:51:44.525Z,0
2016-05-09T00:52:44.528Z,0
2016-05-09T00:53:44.390Z,0
2016-05-09T00:54:44.533Z,0
2016-05-09T00:55:44.380Z,0
2016-05-09T00:56:44.538Z,0
2016-05-09T00:57:44.541Z,0
2016-05-09T00:58:44.904Z,0
2016-05-09T00:59:44.547Z,0
2016-05-09T01:00:44.549Z,0
2016-05-09T01:01:44.552Z,0
2016-05-09T01:02:44.571Z,0
2016-05-09T01:03:44.542Z,0
2016-05-09T01:04:44.560Z,0
2016-05-09T01:05:44.548Z,0
2016-05-09T01:06:44.565Z,0
2016-05-09T01:07:44.553Z,0
2016-05-09T01:08:44.570Z,0
2016-05-09T01:09:44.543Z,0
2016-05-09T01:10:44.390Z,0
2016-05-09T01:11:44.392Z,0
2016-05-09T01:12:44.237Z,0
2016-05-09T01:13:44.662Z,0
2016-05-09T01:14:44.399Z,0
2016-05-09T01:15:44.575Z,0
2016-05-09T01:16:44.562Z,0
2016-05-09T01:17:44.580Z,0
2016-05-09T01:18:44.567Z,0
2016-05-09T01:19:44.585Z,0
2016-05-09T01:20:44.556Z,0
2016-05-09T01:21:44.574Z,0
2016-05-09T01:22:44.578Z,0
2016-05-09T01:23:44.408Z,0
2016-05-09T01:24:44.552Z,0
2016-05-09T01:25:44.569Z,0
2016-05-09T01:26:44.572Z,0
2016-05-09T01:27:44.575Z,0
2016-05-09T01:28:44.438Z,0
2016-05-09T01:29:44.565Z,0
2016-05-09T01:30:44.568Z,0
2016-05-09T01:31:44.570Z,0
2016-05-09T01:32:44.432Z,0
2016-05-09T01:33:44.576Z,0
2016-05-09T01:34:44.579Z,0
2016-05-09T01:35:44.581Z,0
2016-05-09T01:36:44.568Z,0
2016-05-09T01:37:44.570Z,0
2016-05-09T01:38:44.590Z,0
2016-05-09T01:39:44.436Z,0
2016-05-09T01:40:44.595Z,0
2016-05-09T01:41:44.426Z,0
2016-05-09T01:42:44.584Z,0
2016-05-09T01:43:44.399Z,0
2016-05-09T01:44:44.590Z,0
2016-05-09T01:45:44.592Z,0
2016-05-09T01:46:44.595Z,0
2016-05-09T01:47:44.426Z,0
2016-05-09T01:48:44.600Z,0
2016-05-09T01:49:44.619Z,0
2016-05-09T01:50:44.605Z,0
2016-05-09T01:51:44.593Z,0
2016-05-09T01:52:44.595Z,0
2016-05-09T01:53:44.442Z,0
2016-05-09T01:54:44.460Z,0
2016-05-09T01:55:44.603Z,0
2016-05-09T01:56:44.606Z,0
2016-05-09T01:57:44.609Z,0
2016-05-09T01:58:44.471Z,0
2016-05-09T01:59:44.614Z,0
2016-05-09T02:00:44.601Z,0
2016-05-09T02:01:44.448Z,0
2016-05-09T02:02:44.622Z,0
2016-05-09T02:03:44.610Z,0
2016-05-09T02:04:44.597Z,0
2016-05-09T02:05:44.615Z,0
2016-05-09T02:06:44.617Z,0
2016-05-09T02:07:44.635Z,0
2016-05-09T02:08:44.608Z,0
2016-05-09T02:09:44.626Z,0
2016-05-09T02:10:44.613Z,0
2016-05-09T02:11:44.600Z,0
2016-05-09T02:12:44.478Z,0
2016-05-09T02:13:44.636Z,0
2016-05-09T02:14:44.452Z,0
2016-05-09T02:15:44.626Z,0
2016-05-09T02:16:44.629Z,0
2016-05-09T02:17:44.616Z,0
2016-05-09T02:18:44.462Z,0
2016-05-09T02:19:44.621Z,0
2016-05-09T02:20:44.624Z,0
2016-05-09T02:21:44.455Z,0
2016-05-09T02:22:44.614Z,0
2016-05-09T02:23:44.607Z,0
2016-05-09T02:24:44.454Z,0
2016-05-09T02:25:44.471Z,0
2016-05-09T02:26:44.616Z,0
2016-05-09T02:27:44.635Z,0
2016-05-09T02:28:44.480Z,0
2016-05-09T02:29:44.623Z,0
2016-05-09T02:30:44.470Z,0
2016-05-09T02:31:44.629Z,0
2016-05-09T02:32:44.632Z,0
2016-05-09T02:33:44.479Z,0
2016-05-09T02:34:44.481Z,0
2016-05-09T02:35:44.624Z,0
2016-05-09T02:36:44.658Z,0
2016-05-09T02:37:44.473Z,0
2016-05-09T02:38:44.476Z,0
2016-05-09T02:39:44.479Z,0
2016-05-09T02:40:44.637Z,0
2016-05-09T02:41:44.640Z,0
2016-05-09T02:42:44.487Z,0
2016-05-09T02:43:44.630Z,0
2016-05-09T02:44:44.648Z,0
2016-05-09T02:45:44.620Z,0
2016-05-09T02:46:44.622Z,0
2016-05-09T02:47:44.328Z,0
2016-05-09T02:48:44.628Z,0
2016-05-09T02:49:44.475Z,0
2016-05-09T02:50:44.633Z,0
2016-05-09T02:51:44.496Z,0
2016-05-09T02:52:44.654Z,0
2016-05-09T02:53:44.641Z,0
2016-05-09T02:54:44.643Z,0
2016-05-09T02:55:44.663Z,0
2016-05-09T02:56:44.649Z,0
2016-05-09T02:57:44.668Z,0
2016-05-09T02:58:44.764Z,0
2016-05-09T02:59:44.189Z,0
2016-05-09T03:00:44.645Z,0
2016-05-09T03:01:44.507Z,0
2016-05-09T03:02:44.650Z,0
2016-05-09T03:03:44.496Z,0
2016-05-09T03:04:44.639Z,0
2016-05-09T03:05:44.329Z,0
2016-05-09T03:06:44.661Z,0
2016-05-09T03:07:44.648Z,0
2016-05-09T03:08:44.650Z,0
2016-05-09T03:09:44.654Z,0
2016-05-09T03:10:44.500Z,0
2016-05-09T03:11:44.345Z,0
2016-05-09T03:12:44.661Z,0
2016-05-09T03:13:44.492Z,0
2016-05-09T03:14:44.683Z,0
2016-05-09T03:15:44.653Z,0
2016-05-09T03:16:44.672Z,4
2016-05-09T03:17:44.675Z,4
2016-05-09T03:18:44.661Z,0
2016-05-09T03:19:44.664Z,4
2016-05-09T03:20:44.667Z,4
2016-05-09T03:21:44.655Z,0
2016-05-09T03:22:44.500Z,4
2016-05-09T03:23:44.660Z,4
2016-05-09T03:24:44.505Z,8
2016-05-09T03:25:44.665Z,8
2016-05-09T03:26:44.652Z,8
2016-05-09T03:27:44.671Z,8
2016-05-09T03:28:46.642Z,12
2016-05-09T03:29:44.504Z,8
2016-05-09T03:30:44.679Z,12
2016-05-09T03:31:44.665Z,16
2016-05-09T03:32:44.512Z,16
2016-05-09T03:33:44.670Z,20
2016-05-09T03:34:44.362Z,20
2016-05-09T03:35:44.660Z,24
2016-05-09T03:36:44.663Z,32
2016-05-09T03:37:44.665Z,36
2016-05-09T03:38:44.669Z,40
2016-05-09T03:39:44.687Z,48
2016-05-09T03:40:44.518Z,56
2016-05-09T03:41:44.661Z,60
2016-05-09T03:42:44.679Z,68
2016-05-09T03:43:44.525Z,76
2016-05-09T03:44:44.373Z,88
2016-05-09T03:45:44.516Z,104
2016-05-09T03:46:44.519Z,116
2016-05-09T03:47:44.521Z,128
2016-05-09T03:48:44.680Z,144
2016-05-09T03:49:45.980Z,160
2016-05-09T03:50:44.388Z,180
2016-05-09T03:51:44.594Z,200
2016-05-09T03:52:44.675Z,216
2016-05-09T03:53:44.677Z,240
2016-05-09T03:54:44.524Z,264
2016-05-09T03:55:44.683Z,292
2016-05-09T03:56:44.686Z,320
2016-05-09T03:57:44.688Z,344
2016-05-09T03:58:45.504Z,372
2016-05-09T03:59:44.678Z,400
2016-05-09T04:00:44.525Z,440
2016-05-09T04:01:44.684Z,480
2016-05-09T04:02:44.687Z,516
2016-05-09T04:03:44.689Z,560
2016-05-09T04:04:44.676Z,608
2016-05-09T04:05:44.678Z,664
2016-05-09T04:06:44.698Z,728
2016-05-09T04:07:44.700Z,796
2016-05-09T04:08:44.687Z,864
2016-05-09T04:09:44.705Z,920
2016-05-09T04:10:44.692Z,992
2016-05-09T04:11:44.678Z,1076
2016-05-09T04:12:44.542Z,1164
2016-05-09T04:13:44.545Z,1272
2016-05-09T04:14:44.687Z,1404
2016-05-09T04:15:44.689Z,1516
2016-05-09T04:16:44.692Z,1596
2016-05-09T04:17:44.680Z,1704
2016-05-09T04:18:44.526Z,1820
2016-05-09T04:19:44.717Z,1924
2016-05-09T04:20:44.688Z,2008
2016-05-09T04:21:44.705Z,2092
2016-05-09T04:22:44.708Z,2296
2016-05-09T04:23:44.696Z,2560
2016-05-09T04:24:44.402Z,2940
2016-05-09T04:25:44.702Z,3296
2016-05-09T04:26:44.704Z,3440
2016-05-09T04:27:44.707Z,3604
2016-05-09T04:28:44.538Z,3784
2016-05-09T04:29:44.696Z,3944
2016-05-09T04:30:44.699Z,3996
2016-05-09T04:31:44.718Z,3976
2016-05-09T04:32:44.704Z,4072
2016-05-09T04:33:44.707Z,4212
2016-05-09T04:34:44.726Z,4264
2016-05-09T04:35:44.712Z,4432
2016-05-09T04:36:44.559Z,4404
2016-05-09T04:37:44.718Z,4272
2016-05-09T04:38:44.721Z,4584
2016-05-09T04:39:44.723Z,3560
2016-05-09T04:40:44.570Z,3000
2016-05-09T04:41:44.572Z,3108
2016-05-09T04:42:44.715Z,3260
2016-05-09T04:43:44.578Z,3512
2016-05-09T04:44:44.737Z,4504
2016-05-09T04:45:44.724Z,4768
2016-05-09T04:46:44.570Z,4084
2016-05-09T04:47:44.728Z,3980
2016-05-09T04:48:44.731Z,4120
2016-05-09T04:49:44.751Z,4560
2016-05-09T04:50:44.580Z,7068
2016-05-09T04:51:44.428Z,8088
2016-05-09T04:52:44.742Z,7892
2016-05-09T04:53:44.589Z,8172
2016-05-09T04:54:44.732Z,8680
2016-05-09T04:55:44.751Z,8828
2016-05-09T04:56:44.753Z,9188
2016-05-09T04:57:44.741Z,9364
2016-05-09T04:58:44.602Z,9532
2016-05-09T04:59:44.840Z,9856
2016-05-09T05:00:44.748Z,9976
2016-05-09T05:01:44.767Z,10544
2016-05-09T05:02:44.613Z,11008
2016-05-09T05:03:44.772Z,11304
2016-05-09T05:04:44.618Z,11956
2016-05-09T05:05:44.621Z,12008
2016-05-09T05:06:44.765Z,11940
2016-05-09T05:07:44.783Z,8644
2016-05-09T05:08:44.629Z,6956
2016-05-09T05:09:44.788Z,10332
2016-05-09T05:10:44.776Z,11484
2016-05-09T05:11:44.793Z,12664
2016-05-09T05:12:44.796Z,13928
2016-05-09T05:13:44.643Z,15264
2016-05-09T05:14:44.801Z,15328
2016-05-09T05:15:44.804Z,15872
2016-05-09T05:16:44.806Z,16032
2016-05-09T05:17:44.810Z,16352
2016-05-09T05:18:44.812Z,16736
2016-05-09T05:19:44.815Z,17248
2016-05-09T05:20:44.817Z,16352
2016-05-09T05:21:44.836Z,15212
2016-05-09T05:22:44.838Z,15712
2016-05-09T05:23:44.842Z,16064
2016-05-09T05:24:44.829Z,14688
2016-05-09T05:25:44.847Z,13216
2016-05-09T05:26:44.865Z,15968
2016-05-09T05:27:44.852Z,11672
2016-05-09T05:28:46.371Z,11672
2016-05-09T05:29:44.717Z,11864
2016-05-09T05:30:44.720Z,13772
2016-05-09T05:31:44.879Z,14444
2016-05-09T05:32:44.724Z,14908
2016-05-09T05:33:44.727Z,14776
2016-05-09T05:34:44.871Z,14044
2016-05-09T05:35:44.733Z,13816
2016-05-09T05:36:44.580Z,14632
2016-05-09T05:37:44.738Z,15080
2016-05-09T05:38:44.898Z,15660
2016-05-09T05:39:44.915Z,14404
2016-05-09T05:40:44.918Z,13764
2016-05-09T05:41:44.765Z,12832
2016-05-09T05:42:44.909Z,11244
2016-05-09T05:43:44.958Z,9292
2016-05-09T05:44:44.773Z,8484
2016-05-09T05:45:44.932Z,7752
2016-05-09T05:46:44.935Z,7064
2016-05-09T05:47:44.953Z,6296
2016-05-09T05:48:44.784Z,6336
2016-05-09T05:49:44.974Z,6596
2016-05-09T05:50:44.836Z,6448
2016-05-09T05:51:44.979Z,6340
2016-05-09T05:52:44.966Z,6404
2016-05-09T05:53:44.986Z,6412
2016-05-09T05:54:44.988Z,6380
2016-05-09T05:55:44.834Z,6640
2016-05-09T05:56:44.993Z,6680
2016-05-09T05:57:44.996Z,6752
2016-05-09T05:58:44.998Z,6868
2016-05-09T05:59:44.844Z,6880
2016-05-09T06:00:44.906Z,6636
2016-05-09T06:01:45.109Z,6572
2016-05-09T06:02:44.999Z,6572
2016-05-09T06:03:45.046Z,6696
2016-05-09T06:04:45.249Z,7032
2016-05-09T06:05:45.283Z,7308
2016-05-09T06:06:45.130Z,7336
2016-05-09T06:07:45.163Z,7540
2016-05-09T06:08:45.322Z,8100
2016-05-09T06:09:45.201Z,8920
2016-05-09T06:10:45.349Z,9116
2016-05-09T06:11:45.217Z,8716
2016-05-09T06:12:45.382Z,8904
2016-05-09T06:13:45.255Z,8932
2016-05-09T06:14:45.435Z,8676
2016-05-09T06:15:45.409Z,8264
2016-05-09T06:16:45.413Z,8112
2016-05-09T06:17:45.433Z,8028
2016-05-09T06:18:45.438Z,8044
2016-05-09T06:19:45.286Z,8260
2016-05-09T06:20:45.445Z,8520
2016-05-09T06:21:45.434Z,8788
2016-05-09T06:22:45.437Z,8768
2016-05-09T06:23:45.502Z,8788
2016-05-09T06:24:45.459Z,8988
2016-05-09T06:25:45.322Z,8980
2016-05-09T06:26:45.481Z,9316
2016-05-09T06:27:45.328Z,10140
2016-05-09T06:28:45.486Z,9736
2016-05-09T06:29:45.489Z,9776
2016-05-09T06:30:45.351Z,9444
2016-05-09T06:31:45.322Z,9436
2016-05-09T06:32:45.340Z,10144
2016-05-09T06:33:45.327Z,10628
2016-05-09T06:34:45.346Z,11276
2016-05-09T06:35:45.505Z,12340
2016-05-09T06:36:45.352Z,12576
2016-05-09T06:37:45.526Z,13980
2016-05-09T06:38:45.529Z,18496
2016-05-09T06:39:45.532Z,19616
2016-05-09T06:40:45.377Z,24128
2016-05-09T06:41:48.599Z,24000
2016-05-09T06:42:45.383Z,24768
2016-05-09T06:43:45.838Z,29760
2016-05-09T06:44:45.405Z,22144
2016-05-09T06:45:45.391Z,23168
2016-05-09T06:46:45.394Z,21216
2016-05-09T06:47:45.568Z,18464
2016-05-09T06:48:45.571Z,15816
2016-05-09T06:49:45.574Z,15652
2016-05-09T06:50:45.592Z,16300
2016-05-09T06:51:45.423Z,16620
2016-05-09T06:52:45.597Z,18176
2016-05-09T06:53:45.444Z,19040
2016-05-09T06:54:45.462Z,18400
2016-05-09T06:55:45.606Z,18784
2016-05-09T06:56:45.609Z,18432
2016-05-09T06:57:45.455Z,18944
2016-05-09T06:58:45.629Z,18784
2016-05-09T06:59:45.336Z,19552
2016-05-09T07:00:45.478Z,18272
2016-05-09T07:01:45.497Z,16800
2016-05-09T07:02:45.499Z,18496
2016-05-09T07:03:45.502Z,18400
2016-05-09T07:04:45.505Z,17116
2016-05-09T07:05:45.366Z,15888
2016-05-09T07:06:45.355Z,14616
2016-05-09T07:07:45.716Z,13980
2016-05-09T07:08:45.703Z,14288
2016-05-09T07:09:45.533Z,15128
2016-05-09T07:10:45.677Z,15624
2016-05-09T07:11:45.711Z,15860
2016-05-09T07:12:45.699Z,15108
2016-05-09T07:13:46.045Z,15104
2016-05-09T07:14:45.563Z,15588
2016-05-09T07:15:45.722Z,15868
2016-05-09T07:16:45.740Z,15100
2016-05-09T07:17:45.430Z,15040
2016-05-09T07:18:45.777Z,15028
2016-05-09T07:19:45.748Z,14340
2016-05-09T07:20:45.579Z,13984
2016-05-09T07:21:45.598Z,14320
2016-05-09T07:22:45.600Z,14732
2016-05-09T07:23:45.618Z,15056
2016-05-09T07:24:45.621Z,15560
2016-05-09T07:25:45.781Z,17520
2016-05-09T07:26:45.642Z,18976
2016-05-09T07:27:45.786Z,18784
2016-05-09T07:28:45.804Z,18880
2016-05-09T07:29:45.651Z,20896
2016-05-09T07:30:45.809Z,22880
2016-05-09T07:31:45.827Z,20864
2016-05-09T07:32:45.831Z,21536
2016-05-09T07:33:45.817Z,20480
2016-05-09T07:34:45.680Z,19264
2016-05-09T07:35:45.854Z,16420
2016-05-09T07:36:45.841Z,16364
2016-05-09T07:37:45.844Z,16768
2016-05-09T07:38:45.847Z,17976
2016-05-09T07:39:45.864Z,17008
2016-05-09T07:40:45.883Z,18656
2016-05-09T07:41:45.886Z,19616
2016-05-09T07:42:45.747Z,19264
2016-05-09T07:43:45.907Z,16484
2016-05-09T07:44:45.582Z,13680
2016-05-09T07:45:45.896Z,12088
2016-05-09T07:46:45.758Z,11548
2016-05-09T07:47:45.746Z,11160
2016-05-09T07:48:45.763Z,11248
2016-05-09T07:49:45.924Z,11292
2016-05-09T07:50:45.941Z,11456
2016-05-09T07:51:45.934Z,12648
2016-05-09T07:52:45.952Z,14412
2016-05-09T07:53:45.954Z,16596
2016-05-09T07:54:45.976Z,18260
2016-05-09T07:55:45.969Z,19808
2016-05-09T07:56:45.972Z,22688
2016-05-09T07:57:45.990Z,25472
2016-05-09T07:58:46.541Z,25056
2016-05-09T07:59:45.980Z,28736
2016-05-09T08:00:45.982Z,37152
2016-05-09T08:01:46.001Z,39328
2016-05-09T08:02:45.847Z,41632
2016-05-09T08:03:46.146Z,41568
2016-05-09T08:04:51.024Z,40384
2016-05-09T08:06:18.387Z,35968
2016-05-09T08:06:57.170Z,36032
2016-05-09T08:07:56.548Z,32864
2016-05-09T08:09:00.254Z,26208
2016-05-09T08:10:07.288Z,29888
2016-05-09T08:10:46.073Z,27904
2016-05-09T08:11:53.637Z,34400
2016-05-09T08:12:46.078Z,30560
2016-05-09T08:13:46.205Z,34304
2016-05-09T08:14:46.083Z,33152
2016-05-09T08:15:45.929Z,18688
2016-05-09T08:16:46.089Z,30976
2016-05-09T08:17:46.092Z,32384
2016-05-09T08:18:46.109Z,16744
2016-05-09T08:19:45.971Z,14128
2016-05-09T08:20:45.975Z,16164
2016-05-09T08:21:46.133Z,15816
2016-05-09T08:22:46.025Z,13348
2016-05-09T08:23:46.154Z,13068
2016-05-09T08:24:46.142Z,12740
2016-05-09T08:25:46.159Z,12592
2016-05-09T08:26:46.022Z,12808
2016-05-09T08:27:46.180Z,12932
2016-05-09T08:28:46.042Z,13184
2016-05-09T08:29:46.186Z,13748
2016-05-09T08:30:46.188Z,14188
2016-05-09T08:31:46.191Z,14408
2016-05-09T08:32:46.210Z,14988
2016-05-09T08:33:46.055Z,14616
2016-05-09T08:34:46.230Z,14224
2016-05-09T08:35:46.233Z,13848
2016-05-09T08:36:46.236Z,13960
2016-05-09T08:37:46.238Z,13552
2016-05-09T08:38:46.256Z,13252
2016-05-09T08:39:46.259Z,12836
2016-05-09T08:40:46.247Z,12568
2016-05-09T08:41:46.265Z,12544
2016-05-09T08:42:46.284Z,12416
2016-05-09T08:43:46.942Z,12192
2016-05-09T08:44:46.132Z,12072
2016-05-09T08:45:46.292Z,11824
2016-05-09T08:46:46.309Z,11772
2016-05-09T08:47:46.312Z,11572
2016-05-09T08:48:46.175Z,11684
2016-05-09T08:49:46.348Z,11812
2016-05-09T08:50:46.336Z,11780
2016-05-09T08:51:46.339Z,11496
2016-05-09T08:52:46.217Z,11544
2016-05-09T08:53:46.359Z,11480
2016-05-09T08:54:46.191Z,11312
2016-05-09T08:55:46.209Z,11088
2016-05-09T08:56:46.211Z,11088
2016-05-09T08:57:46.370Z,11384
2016-05-09T08:58:46.233Z,11388
2016-05-09T08:59:46.422Z,11488
2016-05-09T09:00:46.238Z,11376
2016-05-09T09:01:46.116Z,11268
2016-05-09T09:02:46.274Z,11260
2016-05-09T09:03:46.418Z,11184
2016-05-09T09:04:46.280Z,11108
2016-05-09T09:05:46.266Z,11100
2016-05-09T09:06:46.285Z,11080
2016-05-09T09:07:46.443Z,11100
2016-05-09T09:08:46.479Z,11160
2016-05-09T09:09:46.293Z,11132
2016-05-09T09:10:46.326Z,11164
2016-05-09T09:11:46.314Z,11072
2016-05-09T09:12:46.333Z,11024
2016-05-09T09:13:46.695Z,10824
2016-05-09T09:14:46.354Z,10804
2016-05-09T09:15:46.498Z,10688
2016-05-09T09:16:46.515Z,10584
2016-05-09T09:17:46.518Z,10424
2016-05-09T09:18:46.521Z,10432
2016-05-09T09:19:46.523Z,10260
2016-05-09T09:20:46.370Z,10116
2016-05-09T09:21:46.528Z,10104
2016-05-09T09:22:46.547Z,9916
2016-05-09T09:23:46.394Z,9820
2016-05-09T09:24:46.568Z,9736
2016-05-09T09:25:46.555Z,9660
2016-05-09T09:26:46.573Z,9588
2016-05-09T09:27:46.576Z,9516
2016-05-09T09:28:46.657Z,9460
2016-05-09T09:29:46.441Z,9340
2016-05-09T09:30:46.443Z,9240
2016-05-09T09:31:46.447Z,9156
2016-05-09T09:32:46.605Z,9132
2016-05-09T09:33:46.624Z,9148
2016-05-09T09:34:46.642Z,9140
2016-05-09T09:35:46.644Z,9144
2016-05-09T09:36:46.491Z,9188
2016-05-09T09:37:46.682Z,9280
2016-05-09T09:38:46.512Z,9320
2016-05-09T09:39:46.483Z,9292
2016-05-09T09:40:46.674Z,9308
2016-05-09T09:41:46.660Z,9396
2016-05-09T09:42:46.507Z,9464
2016-05-09T09:43:46.697Z,9560
2016-05-09T09:44:46.685Z,9696
2016-05-09T09:45:46.515Z,9648
2016-05-09T09:46:46.533Z,9600
2016-05-09T09:47:46.693Z,9640
2016-05-09T09:48:46.695Z,9616
2016-05-09T09:49:46.573Z,9576
2016-05-09T09:50:46.731Z,9556
2016-05-09T09:51:46.719Z,9512
2016-05-09T09:52:46.581Z,9412
2016-05-09T09:53:46.740Z,9392
2016-05-09T09:54:46.587Z,9436
2016-05-09T09:55:46.745Z,9476
2016-05-09T09:56:46.592Z,9492
2016-05-09T09:57:46.766Z,9456
2016-05-09T09:58:47.659Z,9400
2016-05-09T09:59:46.615Z,9332
2016-05-09T10:00:46.774Z,9300
2016-05-09T10:01:46.793Z,9300
2016-05-09T10:02:46.795Z,9328
2016-05-09T10:03:46.783Z,9348
2016-05-09T10:04:46.801Z,9352
2016-05-09T10:05:46.647Z,9356
2016-05-09T10:06:46.649Z,9368
2016-05-09T10:07:46.808Z,9392
2016-05-09T10:08:46.827Z,9432
2016-05-09T10:09:46.517Z,9500
2016-05-09T10:10:46.848Z,9600
2016-05-09T10:11:46.538Z,9664
2016-05-09T10:12:46.697Z,9676
2016-05-09T10:13:47.544Z,9692
2016-05-09T10:14:46.702Z,9712
2016-05-09T10:15:46.862Z,9684
2016-05-09T10:16:46.880Z,9676
2016-05-09T10:17:46.898Z,9696
2016-05-09T10:18:46.885Z,9736
2016-05-09T10:19:46.888Z,9796
2016-05-09T10:20:46.734Z,9860
2016-05-09T10:21:46.893Z,9924
2016-05-09T10:22:46.912Z,9980
2016-05-09T10:23:46.898Z,10016
2016-05-09T10:24:46.917Z,10032
2016-05-09T10:25:46.936Z,10044
2016-05-09T10:26:46.922Z,10044
2016-05-09T10:27:46.925Z,10028
2016-05-09T10:28:46.990Z,10008
2016-05-09T10:29:46.947Z,9968
2016-05-09T10:30:46.777Z,9928
2016-05-09T10:31:46.967Z,9876
2016-05-09T10:32:46.954Z,9836
2016-05-09T10:33:46.801Z,9820
2016-05-09T10:34:46.991Z,9800
2016-05-09T10:35:46.822Z,9780
2016-05-09T10:36:46.980Z,9752
2016-05-09T10:37:46.843Z,9740
2016-05-09T10:38:46.845Z,9732
2016-05-09T10:39:47.004Z,9732
2016-05-09T10:40:47.022Z,9740
2016-05-09T10:41:47.025Z,9756
2016-05-09T10:42:46.872Z,9744
2016-05-09T10:43:47.280Z,9768
2016-05-09T10:44:46.877Z,9792
2016-05-09T10:45:47.020Z,9816
2016-05-09T10:46:47.023Z,9840
2016-05-09T10:47:47.057Z,9872
2016-05-09T10:48:47.044Z,9852
2016-05-09T10:49:46.906Z,9836
2016-05-09T10:50:47.081Z,9812
2016-05-09T10:51:47.067Z,9808
2016-05-09T10:52:47.070Z,9784
2016-05-09T10:53:46.932Z,9788
2016-05-09T10:54:46.935Z,9780
2016-05-09T10:55:47.095Z,9784
2016-05-09T10:56:47.097Z,9776
2016-05-09T10:57:47.100Z,9780
2016-05-09T10:58:46.961Z,9768
2016-05-09T10:59:47.136Z,9744
2016-05-09T11:00:47.108Z,9748
2016-05-09T11:01:47.125Z,9744
2016-05-09T11:02:47.144Z,9652
2016-05-09T11:03:46.975Z,9612
2016-05-09T11:04:47.133Z,9580
2016-05-09T11:05:47.152Z,9548
2016-05-09T11:06:47.155Z,9500
2016-05-09T11:07:47.158Z,9516
2016-05-09T11:08:47.160Z,9492
2016-05-09T11:09:47.007Z,9480
2016-05-09T11:10:47.165Z,9492
2016-05-09T11:11:47.168Z,9472
2016-05-09T11:12:46.875Z,9464
2016-05-09T11:13:47.190Z,9392
2016-05-09T11:14:47.349Z,9400
2016-05-09T11:15:47.195Z,9484
2016-05-09T11:16:47.212Z,9444
2016-05-09T11:17:47.215Z,9420
2016-05-09T11:18:47.234Z,9388
2016-05-09T11:19:47.221Z,9320
2016-05-09T11:20:47.223Z,9180
2016-05-09T11:21:47.242Z,9036
2016-05-09T11:22:47.229Z,8840
2016-05-09T11:23:47.232Z,8688
2016-05-09T11:24:47.095Z,8612
2016-05-09T11:25:47.253Z,8464
2016-05-09T11:26:47.256Z,8344
2016-05-09T11:27:47.259Z,8276
2016-05-09T11:28:47.276Z,8140
2016-05-09T11:29:47.310Z,7984
2016-05-09T11:30:47.282Z,7924
2016-05-09T11:31:47.597Z,7800
2016-05-09T11:32:47.287Z,7752
2016-05-09T11:33:47.305Z,7760
2016-05-09T11:34:47.324Z,7744
2016-05-09T11:35:47.311Z,7692
2016-05-09T11:36:47.330Z,7732
2016-05-09T11:37:47.333Z,7780
2016-05-09T11:38:47.319Z,7856
2016-05-09T11:39:47.322Z,8048
2016-05-09T11:40:47.184Z,8196
2016-05-09T11:41:47.343Z,8172
2016-05-09T11:42:47.189Z,8108
2016-05-09T11:43:47.192Z,7992
2016-05-09T11:44:47.210Z,7892
2016-05-09T11:45:47.369Z,7760
2016-05-09T11:46:47.356Z,7760
2016-05-09T11:47:47.360Z,7940
2016-05-09T11:48:47.393Z,8028
2016-05-09T11:49:47.239Z,8112
2016-05-09T11:50:47.382Z,8272
2016-05-09T11:51:47.245Z,8300
2016-05-09T11:52:47.388Z,8484
2016-05-09T11:53:47.407Z,8700
2016-05-09T11:54:47.409Z,8920
2016-05-09T11:55:47.427Z,9120
2016-05-09T11:56:47.414Z,9240
2016-05-09T11:57:47.449Z,9284
2016-05-09T11:58:47.436Z,9244
2016-05-09T11:59:47.203Z,9032
2016-05-09T12:00:47.441Z,8692
2016-05-09T12:01:47.444Z,8368
2016-05-09T12:02:47.447Z,7896
2016-05-09T12:03:47.465Z,7496
2016-05-09T12:04:47.467Z,7016
2016-05-09T12:05:47.469Z,6456
2016-05-09T12:06:47.488Z,6084
2016-05-09T12:07:47.492Z,5912
2016-05-09T12:08:47.556Z,5644
2016-05-09T12:09:47.355Z,5400
2016-05-09T12:10:47.499Z,5236
2016-05-09T12:11:47.501Z,5268
2016-05-09T12:12:47.520Z,5336
2016-05-09T12:13:47.351Z,5444
2016-05-09T12:14:47.525Z,5352
2016-05-09T12:15:47.527Z,5412
2016-05-09T12:16:47.374Z,5516
2016-05-09T12:17:47.518Z,5644
2016-05-09T12:18:47.552Z,5880
2016-05-09T12:19:47.554Z,6120
2016-05-09T12:20:47.557Z,6220
2016-05-09T12:21:47.404Z,6180
2016-05-09T12:22:47.579Z,5940
2016-05-09T12:23:47.565Z,5744
2016-05-09T12:24:47.567Z,5556
2016-05-09T12:25:47.601Z,5508
2016-05-09T12:26:47.573Z,5528
2016-05-09T12:27:47.576Z,5432
2016-05-09T12:28:47.595Z,5228
2016-05-09T12:29:48.050Z,5056
2016-05-09T12:30:47.600Z,4956
2016-05-09T12:31:47.618Z,4932
2016-05-09T12:32:47.324Z,4984
2016-05-09T12:33:47.623Z,5040
2016-05-09T12:34:47.642Z,5056
2016-05-09T12:35:47.472Z,5096
2016-05-09T12:36:47.647Z,5108
2016-05-09T12:37:47.634Z,4936
2016-05-09T12:38:47.652Z,4848
2016-05-09T12:39:47.655Z,4820
2016-05-09T12:40:47.658Z,4620
2016-05-09T12:41:47.505Z,4780
2016-05-09T12:42:47.663Z,4736
2016-05-09T12:43:47.681Z,4932
2016-05-09T12:44:47.794Z,5220
2016-05-09T12:45:47.703Z,5180
2016-05-09T12:46:47.690Z,5116
2016-05-09T12:47:47.677Z,5248
2016-05-09T12:48:56.257Z,5236
2016-05-09T12:49:47.699Z,5400
2016-05-09T12:50:47.701Z,5656
2016-05-09T12:51:47.719Z,5856
2016-05-09T12:52:47.706Z,6100
2016-05-09T12:53:47.754Z,6200
2016-05-09T12:54:47.743Z,6192
2016-05-09T12:55:47.730Z,6236
2016-05-09T12:56:47.420Z,6424
2016-05-09T12:57:47.735Z,6596
2016-05-09T12:58:47.737Z,6844
2016-05-09T12:59:47.615Z,7036
2016-05-09T13:00:47.759Z,7220
2016-05-09T13:01:47.762Z,7400
2016-05-09T13:02:47.779Z,7484
2016-05-09T13:03:47.861Z,7528
2016-05-09T13:04:47.784Z,7608
2016-05-09T13:05:48.053Z,7692
2016-05-09T13:06:48.822Z,7732
2016-05-09T13:07:47.622Z,7764
2016-05-09T13:08:47.795Z,7820
2016-05-09T13:09:47.798Z,7880
2016-05-09T13:10:47.785Z,7892
2016-05-09T13:11:47.803Z,7888
2016-05-09T13:12:47.650Z,7884
2016-05-09T13:13:47.825Z,7860
2016-05-09T13:14:48.078Z,7860
2016-05-09T13:15:47.861Z,7856
2016-05-09T13:16:47.833Z,7900
2016-05-09T13:17:47.536Z,7900
2016-05-09T13:18:47.855Z,7868
2016-05-09T13:19:47.700Z,7840
2016-05-09T13:20:47.688Z,7844
2016-05-09T13:21:47.690Z,7832
2016-05-09T13:22:47.865Z,7856
2016-05-09T13:23:47.867Z,7892
2016-05-09T13:24:47.867Z,7900
2016-05-09T13:25:47.714Z,7884
2016-05-09T13:26:47.873Z,7872
2016-05-09T13:27:47.751Z,7792
2016-05-09T13:28:47.893Z,7820
2016-05-09T13:29:48.462Z,7820
2016-05-09T13:30:47.899Z,7756
2016-05-09T13:31:47.902Z,7704
2016-05-09T13:32:47.936Z,7656
2016-05-09T13:33:47.767Z,7556
2016-05-09T13:34:47.909Z,7496