createdAt,value
2017-11-11T00:00:59.986Z,9.30
2017-11-11T00:03:30.999Z,8.10
2017-11-11T00:06:01.110Z,8.50
2017-11-11T00:08:33.015Z,8.43
2017-11-11T00:11:03.595Z,8.05
2017-11-11T00:13:36.614Z,8.35
2017-11-11T00:16:06.787Z,8.02
2017-11-11T00:18:38.046Z,5.75
2017-11-11T00:21:11.091Z,7.75
2017-11-11T00:23:41.205Z,8.38
2017-11-11T00:26:11.320Z,8.90
2017-11-11T00:28:41.325Z,8.25
2017-11-11T00:31:11.229Z,7.78
2017-11-11T00:33:41.204Z,7.97
2017-11-11T00:36:12.093Z,7.62
2017-11-11T00:38:42.100Z,7.25
2017-11-11T00:41:12.512Z,7.95
2017-11-11T00:46:17.025Z,8.75
2017-11-11T00:48:47.036Z,7.35
2017-11-11T00:51:17.064Z,7.05
2017-11-11T00:53:46.963Z,7.30
2017-11-11T00:56:17.815Z,7.37
2017-11-11T00:58:47.952Z,7.43
2017-11-11T01:01:18.164Z,7.00
2017-11-11T01:03:48.832Z,7.70
2017-11-11T01:06:18.636Z,8.00
2017-11-11T01:08:48.655Z,6.35
2017-11-11T01:11:19.092Z,6.90
2017-11-11T01:13:48.980Z,6.22
2017-11-11T01:16:20.193Z,5.28
2017-11-11T01:18:50.212Z,5.37
2017-11-11T01:21:20.750Z,5.60
2017-11-11T01:23:50.831Z,5.32
2017-11-11T01:26:21.621Z,5.40
2017-11-11T01:28:51.568Z,5.62
2017-11-11T01:31:23.099Z,5.80
2017-11-11T01:33:52.813Z,4.55
2017-11-11T01:36:23.408Z,5.90
2017-11-11T01:38:54.561Z,5.00
2017-11-11T01:41:28.326Z,4.90
2017-11-11T01:43:58.483Z,5.03
2017-11-11T01:46:28.726Z,5.47
2017-11-11T01:48:58.691Z,4.78
2017-11-11T01:51:28.730Z,5.22
2017-11-11T01:53:59.508Z,5.50
2017-11-11T01:56:29.469Z,4.78
2017-11-11T01:58:59.960Z,5.75
2017-11-11T02:01:30.859Z,5.50
2017-11-11T02:04:00.738Z,5.75
2017-11-11T02:06:30.152Z,5.00
2017-11-11T02:09:00.194Z,5.15
2017-11-11T02:11:30.142Z,5.70
2017-11-11T02:14:00.717Z,5.18
2017-11-11T02:16:30.700Z,4.85
2017-11-11T02:19:01.828Z,4.60
2017-11-11T02:21:32.699Z,4.90
2017-11-11T02:24:03.235Z,4.60
2017-11-11T02:26:33.997Z,4.95
2017-11-11T02:29:03.982Z,5.95
2017-11-11T02:31:34.302Z,5.70
2017-11-11T02:37:04.332Z,5.25
2017-11-11T02:39:34.296Z,4.40
2017-11-11T02:42:03.986Z,3.62
2017-11-11T02:44:33.939Z,3.70
2017-11-11T02:47:04.094Z,4.65
2017-11-11T02:49:34.383Z,3.40
2017-11-11T02:52:06.792Z,4.07
2017-11-11T02:54:38.325Z,4.03
2017-11-11T02:57:09.536Z,3.80
2017-11-11T03:15:07.037Z,3.50
2017-11-11T03:17:37.592Z,3.75
2017-11-11T03:20:12.180Z,4.18
2017-11-11T03:30:59.032Z,3.62
2017-11-11T03:33:30.984Z,5.00
2017-11-11T03:36:02.341Z,3.60
2017-11-11T03:50:13.527Z,4.32
2017-11-11T04:05:16.862Z,4.22
2017-11-11T04:24:37.683Z,4.00
2017-11-11T04:27:09.152Z,4.80
2017-11-11T04:29:39.974Z,4.00
2017-11-11T04:32:09.844Z,4.40
2017-11-11T04:34:40.556Z,4.07
2017-11-11T04:37:12.351Z,3.50
2017-11-11T04:39:42.743Z,3.60
2017-11-11T04:50:05.387Z,4.25
2017-11-11T04:55:09.026Z,4.03
2017-11-11T04:57:40.086Z,4.82
2017-11-11T05:00:11.111Z,4.25
2017-11-11T05:18:18.244Z,4.62
2017-11-11T05:20:50.435Z,5.35
2017-11-11T05:28:30.923Z,4.90
2017-11-11T05:44:21.282Z,5.18
2017-11-11T05:46:55.064Z,4.47
2017-11-11T05:49:28.921Z,4.03
2017-11-11T05:51:58.695Z,4.55
2017-11-11T05:54:30.372Z,4.35
2017-11-11T05:57:00.571Z,4.65
2017-11-11T05:59:33.379Z,4.85
2017-11-11T06:02:03.980Z,4.97
2017-11-11T06:04:34.713Z,4.32
2017-11-11T06:07:04.786Z,4.50
2017-11-11T06:09:35.001Z,3.97
2017-11-11T06:14:43.038Z,4.40
2017-11-11T06:17:12.968Z,4.75
2017-11-11T06:19:43.084Z,4.57
2017-11-11T06:52:05.836Z,3.80
2017-11-11T07:18:54.972Z,3.87
2017-11-11T07:24:02.980Z,3.22
2017-11-11T07:32:24.537Z,4.10
2017-11-11T07:34:54.566Z,3.22
2017-11-11T07:37:24.558Z,3.72
2017-11-11T07:39:54.630Z,3.10
2017-11-11T07:42:24.946Z,3.25
2017-11-11T07:44:55.256Z,3.03
2017-11-11T07:47:25.748Z,4.20
2017-11-11T07:49:56.053Z,3.28
2017-11-11T07:52:25.942Z,3.75
2017-11-11T07:54:55.805Z,3.40
2017-11-11T07:57:25.676Z,3.80
2017-11-11T07:59:55.790Z,4.75
2017-11-11T08:02:26.785Z,3.58
2017-11-11T08:04:58.014Z,4.57
2017-11-11T08:07:28.353Z,3.97
2017-11-11T08:09:58.101Z,4.85
2017-11-11T08:12:27.846Z,4.15
2017-11-11T08:14:57.668Z,4.50
2017-11-11T08:17:27.421Z,3.75
2017-11-11T08:19:57.269Z,4.50
2017-11-11T08:22:27.761Z,3.35
2017-11-11T08:24:57.458Z,4.32
2017-11-11T08:27:27.512Z,3.83
2017-11-11T08:29:58.680Z,4.95
2017-11-11T08:35:02.632Z,4.47
2017-11-11T08:37:32.501Z,4.80
2017-11-11T08:40:02.601Z,4.60
2017-11-11T08:42:32.699Z,4.32
2017-11-11T08:45:02.983Z,2.45
2017-11-11T08:47:33.354Z,3.20
2017-11-11T08:50:04.284Z,3.42
2017-11-11T08:52:34.573Z,3.58
2017-11-11T08:55:04.621Z,3.40
2017-11-11T08:57:36.140Z,2.50
2017-11-11T09:00:07.087Z,2.53
2017-11-11T09:02:36.923Z,3.25
2017-11-11T09:05:06.795Z,3.05
2017-11-11T09:07:36.990Z,3.35
2017-11-11T09:10:06.906Z,3.72
2017-11-11T09:12:42.613Z,3.30
2017-11-11T09:15:19.287Z,3.35
2017-11-11T09:17:50.229Z,4.05
2017-11-11T09:20:20.519Z,3.60
2017-11-11T09:22:50.545Z,2.87
2017-11-11T09:25:20.657Z,3.30
2017-11-11T09:27:50.900Z,2.60
2017-11-11T09:30:22.043Z,3.12
2017-11-11T09:32:52.785Z,2.30
2017-11-11T09:35:22.964Z,4.07
2017-11-11T09:37:52.623Z,2.27
2017-11-11T09:40:22.899Z,3.12
2017-11-11T09:42:55.247Z,3.03
2017-11-11T10:04:55.010Z,2.40
2017-11-11T10:07:25.401Z,2.78
2017-11-11T10:09:56.630Z,2.95
2017-11-11T10:12:29.010Z,2.67
2017-11-11T10:15:00.357Z,3.05
2017-11-11T10:17:31.665Z,3.17
2017-11-11T10:20:03.009Z,2.47
2017-11-11T10:26:03.655Z,2.83
2017-11-11T10:28:37.970Z,3.67
2017-11-11T10:31:08.498Z,3.45
2017-11-11T10:33:39.159Z,4.15
2017-11-11T10:36:09.681Z,2.92
2017-11-11T10:38:41.230Z,3.05
2017-11-11T10:41:12.372Z,2.92
2017-11-11T10:43:42.900Z,2.78
2017-11-11T10:46:13.404Z,3.47
2017-11-11T10:48:43.697Z,2.83
2017-11-11T10:51:14.498Z,2.70
2017-11-11T10:53:44.603Z,3.50
2017-11-11T10:56:16.382Z,3.47
2017-11-11T10:58:49.170Z,3.03
2017-11-11T11:01:21.147Z,3.15
2017-11-11T11:03:53.200Z,2.75
2017-11-11T11:06:24.920Z,2.40
2017-11-11T11:08:55.764Z,2.97
2017-11-11T11:11:27.266Z,2.58
2017-11-11T11:13:59.023Z,3.75
2017-11-11T11:16:30.764Z,3.10
2017-11-11T11:19:02.587Z,3.65
2017-11-11T11:21:34.326Z,3.72
2017-11-11T11:24:06.046Z,3.62
2017-11-11T11:26:37.691Z,2.95
2017-11-11T11:29:09.206Z,3.25
2017-11-11T11:31:42.508Z,2.67
2017-11-11T11:34:15.280Z,2.80
2017-11-11T11:36:46.572Z,3.60
2017-11-11T11:39:17.856Z,2.72
2017-11-11T11:41:49.115Z,2.65
2017-11-11T11:44:19.061Z,3.42
2017-11-11T11:46:50.709Z,3.30
2017-11-11T11:49:23.190Z,2.47
2017-11-11T11:51:58.058Z,2.67
2017-11-11T11:54:30.035Z,2.80
2017-11-11T11:57:01.753Z,2.30
2017-11-11T11:59:33.597Z,2.70
2017-11-11T12:02:04.884Z,2.50
2017-11-11T12:04:36.793Z,2.08
2017-11-11T12:07:09.220Z,2.22
2017-11-11T12:09:39.380Z,2.05
2017-11-11T12:12:09.276Z,1.80
2017-11-11T12:14:39.321Z,2.15
2017-11-11T12:17:09.197Z,2.00
2017-11-11T12:19:39.033Z,2.65
2017-11-11T12:22:09.121Z,2.00
2017-11-11T12:24:39.292Z,2.92
2017-11-11T12:27:09.237Z,1.70
2017-11-11T12:29:40.401Z,2.00
2017-11-11T12:32:12.849Z,2.05
2017-11-11T12:34:45.064Z,1.70
2017-11-11T12:37:15.248Z,1.50
2017-11-11T12:39:45.593Z,1.77
2017-11-11T12:42:16.159Z,2.25
2017-11-11T12:44:52.119Z,1.92
2017-11-11T12:47:24.110Z,1.62
2017-11-11T12:49:55.930Z,1.50
2017-11-11T12:52:27.703Z,2.28
2017-11-11T12:54:57.520Z,1.60
2017-11-11T12:57:29.109Z,2.05
2017-11-11T13:00:00.241Z,2.03
2017-11-11T13:02:31.265Z,1.80
2017-11-11T13:05:03.602Z,1.90
2017-11-11T13:07:35.541Z,2.22
2017-11-11T13:10:08.398Z,2.45
2017-11-11T13:12:40.302Z,1.83
2017-11-11T13:15:11.789Z,1.80
2017-11-11T13:17:42.739Z,1.60
2017-11-11T13:20:12.649Z,2.05
2017-11-11T13:22:44.235Z,1.65
2017-11-11T13:25:14.854Z,1.65
2017-11-11T13:27:45.561Z,2.33
2017-11-11T13:30:16.580Z,1.80
2017-11-11T13:32:46.609Z,2.55
2017-11-11T13:35:17.258Z,2.33
2017-11-11T13:37:48.803Z,2.50
2017-11-11T13:40:19.188Z,2.05
2017-11-11T13:42:50.958Z,2.45
2017-11-11T13:45:21.725Z,2.30
2017-11-11T13:47:54.038Z,2.60
2017-11-11T13:50:25.221Z,2.10
2017-11-11T13:52:56.122Z,2.50
2017-11-11T13:55:27.464Z,1.15
2017-11-11T13:57:57.667Z,1.95
2017-11-11T14:00:28.993Z,2.30
2017-11-11T14:03:01.120Z,2.00
2017-11-11T14:05:32.171Z,2.20
2017-11-11T14:08:03.613Z,1.98
2017-11-11T14:10:33.530Z,2.60
2017-11-11T14:13:03.339Z,1.80
2017-11-11T14:15:33.133Z,2.37
2017-11-11T14:18:02.890Z,2.28
2017-11-11T14:20:32.636Z,1.92
2017-11-11T14:23:02.689Z,2.00
2017-11-11T14:25:32.565Z,1.75
2017-11-11T14:28:02.428Z,2.40
2017-11-11T14:31:09.999Z,1.48
2017-11-11T14:33:39.763Z,2.50
2017-11-11T14:36:09.492Z,3.08
2017-11-11T14:38:39.273Z,2.90
2017-11-11T14:41:08.908Z,1.85
2017-11-11T14:43:39.155Z,2.20
2017-11-11T14:46:08.914Z,1.90
2017-11-11T14:48:38.867Z,2.30
2017-11-11T14:51:08.617Z,2.28
2017-11-11T14:53:38.372Z,2.42
2017-11-11T14:56:08.137Z,2.60
2017-11-11T14:58:41.952Z,3.05
2017-11-11T15:01:11.725Z,2.60
2017-11-11T15:03:42.115Z,2.45
2017-11-11T15:06:11.852Z,1.90
2017-11-11T15:08:41.604Z,3.28
2017-11-11T15:11:11.362Z,3.00
2017-11-11T15:13:40.914Z,3.30
2017-11-11T15:16:10.484Z,3.15
2017-11-11T15:18:40.577Z,3.65
2017-11-11T15:21:10.402Z,2.87
2017-11-11T15:23:39.990Z,2.83
2017-11-11T15:26:09.765Z,2.70
2017-11-11T15:28:39.750Z,2.97
2017-11-11T15:31:09.340Z,3.17
2017-11-11T15:33:39.089Z,2.95
2017-11-11T15:36:08.818Z,3.10
2017-11-11T15:38:38.587Z,3.65
2017-11-11T15:41:08.352Z,3.30
2017-11-11T15:43:38.106Z,3.10
2017-11-11T15:46:08.228Z,2.83
2017-11-11T15:48:38.021Z,2.60
2017-11-11T15:51:07.775Z,3.20
2017-11-11T15:53:39.234Z,3.20
2017-11-11T15:56:09.175Z,2.90
2017-11-11T15:58:38.951Z,3.00
2017-11-11T16:01:08.590Z,3.80
2017-11-11T16:03:38.216Z,2.92
2017-11-11T16:06:07.814Z,3.03
2017-11-11T16:08:37.471Z,3.50
2017-11-11T16:11:07.389Z,4.10
2017-11-11T16:13:36.964Z,3.35
2017-11-11T16:16:07.280Z,3.30
2017-11-11T16:18:37.025Z,4.12
2017-11-11T16:21:07.863Z,4.40
2017-11-11T16:23:37.782Z,3.65
2017-11-11T16:26:07.640Z,3.83
2017-11-11T16:28:37.512Z,3.70
2017-11-11T16:31:07.418Z,3.60
2017-11-11T16:33:37.172Z,3.55
2017-11-11T16:36:07.022Z,4.00
2017-11-11T16:38:36.816Z,3.55
2017-11-11T16:41:06.658Z,4.50
2017-11-11T16:43:36.561Z,4.55
2017-11-11T16:46:06.335Z,4.05
2017-11-11T16:48:36.310Z,4.55
2017-11-11T16:51:06.388Z,4.07
2017-11-11T16:53:36.349Z,4.65
2017-11-11T16:56:06.253Z,4.00
2017-11-11T16:58:36.985Z,5.22
2017-11-11T17:01:06.858Z,4.12
2017-11-11T17:03:36.880Z,4.00
2017-11-11T17:06:10.891Z,4.05
2017-11-11T17:08:40.755Z,4.10
2017-11-11T17:11:14.854Z,3.85
2017-11-11T17:13:44.515Z,3.75
2017-11-11T17:16:14.508Z,4.00
2017-11-11T17:18:44.313Z,3.70
2017-11-11T17:21:14.067Z,4.45
2017-11-11T17:23:43.946Z,4.55
2017-11-11T17:26:13.791Z,4.57
2017-11-11T17:28:43.776Z,4.65
2017-11-11T17:31:13.656Z,4.10
2017-11-11T17:33:44.140Z,3.65
2017-11-11T17:36:13.968Z,4.40
2017-11-11T17:38:43.698Z,4.18
2017-11-11T17:41:13.432Z,4.20
2017-11-11T17:43:46.217Z,4.28
2017-11-11T17:46:15.983Z,4.25
2017-11-11T17:48:46.001Z,4.45
2017-11-11T17:51:15.755Z,4.60
2017-11-11T17:53:45.530Z,4.32
2017-11-11T17:56:15.297Z,4.70
2017-11-11T17:58:45.049Z,5.30
2017-11-11T18:01:14.806Z,5.45
2017-11-11T18:03:44.368Z,5.60
2017-11-11T18:06:13.927Z,5.95
2017-11-11T18:08:43.738Z,6.60
2017-11-11T18:11:13.570Z,6.18
2017-11-11T18:13:43.426Z,6.93
2017-11-11T18:16:13.185Z,7.47
2017-11-11T18:18:42.991Z,7.80
2017-11-11T18:21:12.759Z,7.72
2017-11-11T18:23:42.573Z,7.43
2017-11-11T18:26:12.353Z,7.07
2017-11-11T18:28:42.109Z,7.40
2017-11-11T18:31:11.939Z,7.30
2017-11-11T18:33:41.777Z,7.05
2017-11-11T18:36:11.554Z,7.78
2017-11-11T18:38:41.456Z,8.45
2017-11-11T18:41:11.282Z,9.27
2017-11-11T18:43:41.055Z,8.85
2017-11-11T18:46:10.617Z,9.18
2017-11-11T18:48:40.377Z,7.90
2017-11-11T18:51:10.184Z,7.65
2017-11-11T18:53:40.067Z,8.18
2017-11-11T18:56:10.089Z,8.63
2017-11-11T18:58:39.950Z,8.02
2017-11-11T19:01:09.762Z,10.00
2017-11-11T19:03:39.370Z,9.90
2017-11-11T19:06:09.139Z,9.02
2017-11-11T19:08:38.965Z,9.60
2017-11-11T19:11:08.819Z,10.25
2017-11-11T19:13:38.546Z,9.90
2017-11-11T19:16:08.925Z,10.68
2017-11-11T19:18:38.886Z,11.90
2017-11-11T19:21:08.832Z,10.13
2017-11-11T19:23:42.440Z,9.25
2017-11-11T19:26:12.261Z,8.60
2017-11-11T19:28:42.028Z,9.70
2017-11-11T19:31:11.824Z,10.52
2017-11-11T19:33:41.582Z,9.38
2017-11-11T19:36:11.465Z,9.68
2017-11-11T19:38:41.495Z,10.32
2017-11-11T19:41:11.262Z,9.80
2017-11-11T19:43:41.270Z,9.65
2017-11-11T19:46:11.073Z,9.50
2017-11-11T19:48:40.822Z,9.52
2017-11-11T19:51:10.704Z,9.57
2017-11-11T19:53:40.722Z,9.80
2017-11-11T19:56:10.607Z,10.00
2017-11-11T19:58:40.340Z,9.10
2017-11-11T20:01:10.143Z,11.90
2017-11-11T20:03:40.771Z,11.63
2017-11-11T20:06:10.602Z,10.18
2017-11-11T20:08:40.889Z,10.98
2017-11-11T20:11:10.718Z,12.30
2017-11-11T20:13:40.545Z,11.35
2017-11-11T20:16:10.296Z,12.13
2017-11-11T20:18:40.057Z,11.70
2017-11-11T20:21:09.878Z,12.82
2017-11-11T20:23:39.642Z,12.25
2017-11-11T20:26:09.402Z,11.40
2017-11-11T20:28:38.979Z,11.65
2017-11-11T20:31:08.981Z,11.80
2017-11-11T20:33:38.559Z,11.95
2017-11-11T20:36:08.339Z,11.57
2017-11-11T20:38:37.964Z,12.98
2017-11-11T20:41:07.737Z,12.75
2017-11-11T20:43:37.546Z,14.15
2017-11-11T20:46:07.316Z,14.10
2017-11-11T20:48:37.135Z,13.25
2017-11-11T20:51:10.990Z,13.73
2017-11-11T20:53:40.773Z,14.68
2017-11-11T20:56:10.343Z,14.13
2017-11-11T20:58:40.145Z,13.70
2017-11-11T21:01:10.031Z,13.95
2017-11-11T21:03:39.830Z,15.00
2017-11-11T21:06:09.855Z,14.45
2017-11-11T21:08:39.615Z,14.65
2017-11-11T21:11:09.574Z,14.60
2017-11-11T21:13:39.341Z,14.23
2017-11-11T21:16:20.112Z,14.27
2017-11-11T21:18:52.260Z,12.37
2017-11-11T21:21:21.457Z,14.48
2017-11-11T21:23:50.928Z,12.52
2017-11-11T21:26:20.703Z,12.40
2017-11-11T21:28:58.288Z,13.90
2017-11-11T21:31:30.340Z,14.82
2017-11-11T21:33:59.932Z,14.20
2017-11-11T21:36:29.747Z,14.85
2017-11-11T21:38:59.555Z,14.55
2017-11-11T21:41:29.333Z,15.07
2017-11-11T21:44:00.279Z,13.35
2017-11-11T21:46:30.361Z,13.10
2017-11-11T21:49:09.065Z,13.48
2017-11-11T21:51:41.404Z,12.60
2017-11-11T21:54:10.986Z,10.55
2017-11-11T21:56:40.751Z,12.20
2017-11-11T21:59:10.591Z,11.38
2017-11-11T22:01:40.375Z,10.73
2017-11-11T22:04:10.199Z,11.70
2017-11-11T22:06:39.965Z,12.40
2017-11-11T22:09:09.922Z,10.20
2017-11-11T22:11:39.681Z,10.35
2017-11-11T22:14:09.483Z,8.93
2017-11-11T22:16:39.258Z,8.82
2017-11-11T22:19:09.165Z,6.55
2017-11-11T22:21:38.944Z,5.60
2017-11-11T22:24:08.695Z,5.60
2017-11-11T22:26:38.449Z,5.15
2017-11-11T22:29:08.295Z,5.30
2017-11-11T22:31:38.159Z,3.50
2017-11-11T22:34:08.056Z,4.68
2017-11-11T22:36:38.004Z,3.42
2017-11-11T22:39:07.746Z,3.30
2017-11-11T22:41:37.491Z,2.97
2017-11-11T22:44:08.769Z,2.45
2017-11-11T22:46:38.538Z,2.35
2017-11-11T22:49:08.369Z,1.90
2017-11-11T22:51:38.441Z,1.87
2017-11-11T22:54:08.345Z,2.00
2017-11-11T22:56:38.454Z,1.37
2017-11-11T22:59:08.293Z,1.20
2017-11-11T23:01:38.161Z,1.35
2017-11-11T23:04:08.178Z,1.15
2017-11-11T23:06:39.529Z,1.30
2017-11-11T23:09:09.683Z,0.95
2017-11-11T23:11:39.541Z,1.30
2017-11-11T23:14:09.358Z,0.90
2017-11-11T23:16:39.116Z,0.90
2017-11-11T23:19:09.588Z,1.10
2017-11-11T23:21:39.753Z,1.05
2017-11-11T23:24:10.391Z,1.23
2017-11-11T23:26:40.765Z,1.30
2017-11-11T23:29:11.934Z,1.37
2017-11-11T23:31:42.430Z,0.90
2017-11-11T23:34:12.675Z,1.00
2017-11-11T23:36:42.594Z,1.35
2017-11-11T23:39:15.626Z,1.10
2017-11-11T23:41:47.988Z,1.10
2017-11-11T23:44:18.025Z,1.12
2017-11-11T23:46:49.341Z,0.90
2017-11-11T23:49:19.633Z,1.12
2017-11-11T23:51:50.265Z,1.15
2017-11-11T23:54:20.782Z,1.05
2017-11-11T23:56:51.210Z,1.30
2017-11-11T23:59:24.794Z,1.37
