createdAt,value
2022-09-05T00:00:02.910Z,0.00
2022-09-05T00:01:02.911Z,0.00
2022-09-05T00:02:02.884Z,0.00
2022-09-05T00:03:03.013Z,0.00
2022-09-05T00:04:21.297Z,0.00
2022-09-05T00:05:03.857Z,0.00
2022-09-05T00:06:03.555Z,0.00
2022-09-05T00:07:02.822Z,0.00
2022-09-05T00:08:02.810Z,0.00
2022-09-05T00:09:02.800Z,0.00
2022-09-05T00:10:02.788Z,0.00
2022-09-05T00:11:39.556Z,0.00
2022-09-05T00:12:03.764Z,0.00
2022-09-05T00:13:06.994Z,0.00
2022-09-05T00:14:02.746Z,0.00
2022-09-05T00:15:17.537Z,0.00
2022-09-05T00:16:02.862Z,0.00
2022-09-05T00:17:02.801Z,0.00
2022-09-05T00:21:45.524Z,0.00
2022-09-05T00:23:33.282Z,0.00
2022-09-05T00:24:25.042Z,0.00
2022-09-05T00:24:25.473Z,0.00
2022-09-05T00:24:28.314Z,0.00
2022-09-05T00:24:30.904Z,0.00
2022-09-05T00:24:36.620Z,0.00
2022-09-05T00:26:03.630Z,0.00
2022-09-05T00:27:02.604Z,0.00
2022-09-05T00:28:26.056Z,0.00
2022-09-05T00:29:03.589Z,0.00
2022-09-05T00:31:07.810Z,0.00
2022-09-05T00:31:53.669Z,0.00
2022-09-05T00:32:03.638Z,0.00
2022-09-05T00:33:02.541Z,0.00
2022-09-05T00:34:05.534Z,0.00
2022-09-05T00:35:02.535Z,0.00
2022-09-05T00:36:02.519Z,0.00
2022-09-05T00:37:02.499Z,0.00
2022-09-05T00:38:02.528Z,0.00
2022-09-05T00:39:02.486Z,0.00
2022-09-05T00:40:13.675Z,0.00
2022-09-05T00:41:03.462Z,0.00
2022-09-05T00:42:02.454Z,0.00
2022-09-05T00:43:02.447Z,0.00
2022-09-05T00:44:02.424Z,0.00
2022-09-05T00:45:02.427Z,0.00
2022-09-05T00:46:03.493Z,0.00
2022-09-05T00:47:02.399Z,0.00
2022-09-05T00:49:42.279Z,0.00
2022-09-05T00:50:40.528Z,0.00
2022-09-05T00:51:40.519Z,0.00
2022-09-05T00:52:40.501Z,0.00
2022-09-05T00:53:40.500Z,0.00
2022-09-05T00:54:41.777Z,0.00
2022-09-05T00:55:40.470Z,0.00
2022-09-05T00:56:40.472Z,0.00
2022-09-05T00:57:40.450Z,0.00
2022-09-05T00:58:40.455Z,0.00
2022-09-05T00:59:40.458Z,0.00
2022-09-05T01:00:41.415Z,0.00
2022-09-05T01:01:40.559Z,0.00
2022-09-05T01:02:51.610Z,0.00
2022-09-05T01:03:40.405Z,0.00
2022-09-05T01:04:40.424Z,0.00
2022-09-05T01:05:40.364Z,0.00
2022-09-05T01:06:40.346Z,0.00
2022-09-05T01:07:44.149Z,0.00
2022-09-05T01:08:40.344Z,0.00
2022-09-05T01:09:40.430Z,0.00
2022-09-05T01:10:40.315Z,0.00
2022-09-05T01:11:40.295Z,0.00
2022-09-05T01:12:40.293Z,0.00
2022-09-05T01:13:40.278Z,0.00
2022-09-05T01:14:40.278Z,0.00
2022-09-05T01:15:40.305Z,0.00
2022-09-05T01:16:40.251Z,0.00
2022-09-05T01:17:43.282Z,0.00
2022-09-05T01:18:40.237Z,0.00
2022-09-05T01:19:40.219Z,0.00
2022-09-05T01:20:40.209Z,0.00
2022-09-05T01:21:40.199Z,0.00
2022-09-05T01:22:40.188Z,0.00
2022-09-05T01:23:40.174Z,0.00
2022-09-05T01:24:40.165Z,0.00
2022-09-05T01:25:40.415Z,0.00
2022-09-05T01:26:40.193Z,0.00
2022-09-05T01:28:21.695Z,0.00
2022-09-05T01:29:17.837Z,0.00
2022-09-05T01:29:41.171Z,0.00
2022-09-05T01:30:40.109Z,0.00
2022-09-05T01:31:40.089Z,0.00
2022-09-05T01:32:43.081Z,0.00
2022-09-05T01:33:40.106Z,0.00
2022-09-05T01:34:47.576Z,0.00
2022-09-05T01:35:40.047Z,0.00
2022-09-05T01:36:41.047Z,0.00
2022-09-05T01:37:40.050Z,0.00
2022-09-05T01:38:40.039Z,0.00
2022-09-05T01:40:12.551Z,0.00
2022-09-05T01:40:41.052Z,0.00
2022-09-05T01:41:40.981Z,0.00
2022-09-05T01:42:40.047Z,0.00
2022-09-05T01:43:39.979Z,0.00
2022-09-05T01:44:39.950Z,0.00
2022-09-05T01:45:40.156Z,0.00
2022-09-05T01:46:39.982Z,0.00
2022-09-05T01:47:42.950Z,0.00
2022-09-05T01:48:39.939Z,0.00
2022-09-05T01:51:29.395Z,0.00
2022-09-05T01:52:17.583Z,0.00
2022-09-05T01:53:17.526Z,0.00
2022-09-05T01:54:24.105Z,0.00
2022-09-05T01:55:17.548Z,0.00
2022-09-05T01:56:17.496Z,0.00
2022-09-05T01:57:19.489Z,0.00
2022-09-05T01:58:17.487Z,0.00
2022-09-05T01:59:17.462Z,0.00
2022-09-05T02:00:17.470Z,0.00
2022-09-05T02:01:27.026Z,0.00
2022-09-05T02:02:18.576Z,0.00
2022-09-05T02:03:17.429Z,0.00
2022-09-05T02:04:20.427Z,0.00
2022-09-05T02:05:47.788Z,0.00
2022-09-05T02:06:18.403Z,0.00
2022-09-05T02:07:30.104Z,0.00
2022-09-05T02:08:17.379Z,0.00
2022-09-05T02:09:17.378Z,0.00
2022-09-05T02:10:17.381Z,0.00
2022-09-05T02:11:36.120Z,0.00
2022-09-05T02:12:18.342Z,0.00
2022-09-05T02:13:17.325Z,0.00
2022-09-05T02:14:27.030Z,0.00
2022-09-05T02:15:18.324Z,0.00
2022-09-05T02:16:17.327Z,0.00
2022-09-05T02:17:27.344Z,0.00
2022-09-05T02:18:18.272Z,0.00
2022-09-05T02:19:20.264Z,0.00
2022-09-05T02:20:23.805Z,0.00
2022-09-05T02:21:17.250Z,0.00
2022-09-05T02:22:17.232Z,0.00
2022-09-05T02:23:31.035Z,0.00
2022-09-05T02:24:18.212Z,0.00
2022-09-05T02:25:30.649Z,0.00
2022-09-05T02:26:18.183Z,0.00
2022-09-05T02:28:03.560Z,0.00
2022-09-05T02:28:18.165Z,0.00
2022-09-05T02:29:28.532Z,0.00
2022-09-05T02:30:17.153Z,0.00
2022-09-05T02:31:19.907Z,0.00
2022-09-05T02:32:17.120Z,0.00
2022-09-05T02:33:17.140Z,0.00
2022-09-05T02:34:20.097Z,0.00
2022-09-05T02:35:17.100Z,0.00
2022-09-05T02:36:17.138Z,0.00
2022-09-05T02:37:17.070Z,0.00
2022-09-05T02:44:24.199Z,0.00
2022-09-05T02:45:01.104Z,0.00
2022-09-05T02:45:03.728Z,0.00
2022-09-05T02:45:06.153Z,0.00
2022-09-05T02:45:06.971Z,0.00
2022-09-05T02:45:18.803Z,0.00
2022-09-05T02:45:23.822Z,0.00
2022-09-05T02:45:27.305Z,0.00
2022-09-05T02:46:17.115Z,0.00
2022-09-05T02:47:16.962Z,0.00
2022-09-05T02:48:16.961Z,0.00
2022-09-05T02:50:55.781Z,0.00
2022-09-05T02:52:46.191Z,0.00
2022-09-05T02:57:28.671Z,0.00
2022-09-05T02:57:29.795Z,0.00
2022-09-05T02:57:34.881Z,0.00
2022-09-05T02:57:38.796Z,0.00
2022-09-05T02:57:39.659Z,0.00
2022-09-05T02:57:40.448Z,0.00
2022-09-05T02:57:42.879Z,0.00
2022-09-05T02:58:17.843Z,0.00
2022-09-05T02:59:16.839Z,0.00
2022-09-05T03:00:17.828Z,0.00
2022-09-05T03:01:16.924Z,0.00
2022-09-05T03:02:26.170Z,0.00
2022-09-05T03:03:16.872Z,0.00
2022-09-05T03:04:19.796Z,0.00
2022-09-05T03:05:16.788Z,0.00
2022-09-05T03:06:17.755Z,0.00
2022-09-05T03:07:17.761Z,0.00
2022-09-05T03:08:16.779Z,0.00
2022-09-05T03:09:17.085Z,0.00
2022-09-05T03:10:16.734Z,0.00
2022-09-05T03:11:16.709Z,0.00
2022-09-05T03:12:29.382Z,0.00
2022-09-05T03:13:16.729Z,0.00
2022-09-05T03:14:16.681Z,0.00
2022-09-05T03:15:18.660Z,0.00
2022-09-05T03:16:16.706Z,0.00
2022-09-05T03:17:16.653Z,0.00
2022-09-05T03:18:21.019Z,0.00
2022-09-05T03:19:19.621Z,0.00
2022-09-05T03:20:16.654Z,0.00
2022-09-05T03:21:16.605Z,0.00
2022-09-05T03:22:16.591Z,0.00
2022-09-05T03:23:16.592Z,0.00
2022-09-05T03:24:16.671Z,0.00
2022-09-05T03:25:16.571Z,0.00
2022-09-05T03:26:16.555Z,0.00
2022-09-05T03:27:16.546Z,0.00
2022-09-05T03:28:16.541Z,0.00
2022-09-05T03:29:16.527Z,0.00
2022-09-05T03:30:24.028Z,0.00
2022-09-05T03:31:22.746Z,0.00
2022-09-05T03:32:16.509Z,0.00
2022-09-05T03:33:16.485Z,0.00
2022-09-05T03:34:19.467Z,0.00
2022-09-05T03:35:16.477Z,0.00
2022-09-05T03:36:16.449Z,0.00
2022-09-05T03:37:16.436Z,0.00
2022-09-05T03:38:16.423Z,0.00
2022-09-05T03:39:16.457Z,0.00
2022-09-05T03:40:16.869Z,0.00
2022-09-05T03:41:16.388Z,0.00
2022-09-05T03:42:16.379Z,0.00
2022-09-05T03:43:16.389Z,0.00
2022-09-05T03:44:25.463Z,0.00
2022-09-05T03:45:16.349Z,0.00
2022-09-05T03:46:17.397Z,0.00
2022-09-05T03:47:16.327Z,0.00
2022-09-05T03:48:27.740Z,0.00
2022-09-05T03:50:41.531Z,0.00
2022-09-05T03:57:04.529Z,0.00
2022-09-05T03:57:07.465Z,0.00
2022-09-05T03:57:12.399Z,0.00
2022-09-05T03:57:14.940Z,0.00
2022-09-05T03:57:15.201Z,0.00
2022-09-05T03:57:22.449Z,0.00
2022-09-05T03:57:23.098Z,0.00
2022-09-05T03:57:38.524Z,0.00
2022-09-05T03:59:38.160Z,0.00
2022-09-05T04:00:38.104Z,0.00
2022-09-05T04:04:49.905Z,0.00
2022-09-05T04:08:10.345Z,0.00
2022-09-05T04:08:10.979Z,0.00
2022-09-05T04:08:16.374Z,0.00
2022-09-05T04:08:20.541Z,0.00
2022-09-05T04:08:25.940Z,0.00
2022-09-05T04:08:29.664Z,0.00
2022-09-05T04:08:42.666Z,0.00
2022-09-05T04:09:50.501Z,0.00
2022-09-05T04:10:38.102Z,0.00
2022-09-05T04:11:37.995Z,0.00
2022-09-05T04:12:40.984Z,0.00
2022-09-05T04:13:37.995Z,0.00
2022-09-05T04:14:38.710Z,1.00
2022-09-05T04:15:37.955Z,0.00
2022-09-05T04:16:38.014Z,0.00
2022-09-05T04:17:37.947Z,0.00
2022-09-05T04:18:37.919Z,0.00
2022-09-05T04:19:37.996Z,0.00
2022-09-05T04:20:40.422Z,0.00
2022-09-05T04:21:37.896Z,0.00
2022-09-05T04:22:37.838Z,5.00
2022-09-05T04:23:37.812Z,4.00
2022-09-05T04:24:37.797Z,1.00
2022-09-05T04:25:37.803Z,2.00
2022-09-05T04:26:37.842Z,2.00
2022-09-05T04:27:40.770Z,4.00
2022-09-05T04:28:37.769Z,3.00
2022-09-05T04:29:38.750Z,4.00
2022-09-05T04:30:40.129Z,4.00
2022-09-05T04:31:37.819Z,5.00
2022-09-05T04:32:37.721Z,6.00
2022-09-05T04:33:37.713Z,8.00
2022-09-05T04:34:37.701Z,11.00
2022-09-05T04:35:37.773Z,13.00
2022-09-05T04:36:37.684Z,18.00
2022-09-05T04:37:48.252Z,24.00
2022-09-05T04:38:37.674Z,30.00
2022-09-05T04:39:37.781Z,35.00
2022-09-05T04:40:37.656Z,40.00
2022-09-05T04:41:39.746Z,46.00
2022-09-05T04:42:40.800Z,52.00
2022-09-05T04:43:37.636Z,58.00
2022-09-05T04:44:37.597Z,63.00
2022-09-05T04:45:37.630Z,67.00
2022-09-05T04:46:48.411Z,71.00
2022-09-05T04:47:37.610Z,104.00
2022-09-05T04:48:37.544Z,149.00
2022-09-05T04:49:37.561Z,168.00
2022-09-05T04:50:38.303Z,169.00
2022-09-05T04:51:37.560Z,172.00
2022-09-05T04:52:37.677Z,182.00
2022-09-05T04:53:37.514Z,199.00
2022-09-05T04:54:37.508Z,231.00
2022-09-05T04:55:37.487Z,254.00
2022-09-05T04:56:38.507Z,272.00
2022-09-05T04:57:40.470Z,292.00
2022-09-05T04:59:41.870Z,310.00
2022-09-05T05:02:36.714Z,318.00
2022-09-05T05:06:00.330Z,339.00
2022-09-05T05:06:03.933Z,404.00
2022-09-05T05:06:08.360Z,423.00
2022-09-05T05:06:09.585Z,361.00
2022-09-05T05:06:09.765Z,434.00
2022-09-05T05:06:11.396Z,382.00
2022-09-05T05:06:46.015Z,439.00
2022-09-05T05:07:37.489Z,478.00
2022-09-05T05:08:38.640Z,536.00
2022-09-05T05:09:37.332Z,565.00
2022-09-05T05:13:05.728Z,582.00
2022-09-05T05:16:46.435Z,607.00
2022-09-05T05:18:00.439Z,642.00
2022-09-05T05:18:01.745Z,688.00
2022-09-05T05:18:02.406Z,737.00
2022-09-05T05:18:07.037Z,864.00
2022-09-05T05:18:11.662Z,836.00
2022-09-05T05:18:15.637Z,788.00
2022-09-05T05:18:52.450Z,905.00
2022-09-05T05:19:38.267Z,953.00
2022-09-05T05:20:41.632Z,994.00
2022-09-05T05:21:37.218Z,1045.00
2022-09-05T05:22:37.228Z,1101.00
2022-09-05T05:23:37.227Z,1156.00
2022-09-05T05:24:37.187Z,1215.00
2022-09-05T05:25:37.174Z,1272.00
2022-09-05T05:26:37.157Z,1335.00
2022-09-05T05:27:40.159Z,1412.00
2022-09-05T05:28:37.157Z,1462.00
2022-09-05T05:29:37.119Z,1537.00
2022-09-05T05:30:37.118Z,1589.00
2022-09-05T05:31:37.176Z,1650.00
2022-09-05T05:32:46.156Z,1708.00
2022-09-05T05:33:37.087Z,1762.00
2022-09-05T05:34:37.120Z,1813.00
2022-09-05T05:35:44.598Z,1838.00
2022-09-05T05:36:37.050Z,1848.00
2022-09-05T05:37:37.045Z,1862.00
2022-09-05T05:38:37.065Z,1878.00
2022-09-05T05:39:37.084Z,1896.00
2022-09-05T05:40:41.295Z,1942.00
2022-09-05T05:41:37.011Z,1958.00
2022-09-05T05:42:40.033Z,1974.00
2022-09-05T05:43:36.992Z,1999.00
2022-09-05T05:44:36.981Z,2014.00
2022-09-05T05:45:37.014Z,2029.00
2022-09-05T05:46:36.941Z,2052.00
2022-09-05T05:47:36.935Z,2073.00
2022-09-05T05:48:36.922Z,2081.00
2022-09-05T05:49:37.916Z,2083.00
2022-09-05T05:50:36.919Z,2081.00
2022-09-05T05:52:02.346Z,2099.00
2022-09-05T05:52:37.883Z,2102.00
2022-09-05T05:53:43.720Z,2100.00
2022-09-05T05:54:36.867Z,2114.00
2022-09-05T05:55:51.936Z,2113.00
2022-09-05T05:56:37.945Z,2112.00
2022-09-05T05:57:39.838Z,2115.00
2022-09-05T05:58:36.845Z,2128.00
2022-09-05T05:59:36.814Z,2147.00
2022-09-05T06:00:36.801Z,2169.00
2022-09-05T06:01:38.055Z,2182.00
2022-09-05T06:02:36.920Z,2239.00
2022-09-05T06:03:36.945Z,2336.00
2022-09-05T06:04:43.292Z,2441.00
2022-09-05T06:05:36.801Z,2549.00
2022-09-05T06:06:36.739Z,2664.00
2022-09-05T06:07:45.075Z,2734.00
2022-09-05T06:12:46.312Z,2838.00
2022-09-05T06:13:48.799Z,2855.00
2022-09-05T06:14:51.551Z,2878.00
2022-09-05T06:14:55.256Z,2811.00
2022-09-05T06:14:57.364Z,2850.00
2022-09-05T06:15:00.162Z,2865.00
2022-09-05T06:15:05.802Z,2784.00
2022-09-05T06:15:43.653Z,2815.00
2022-09-05T06:16:43.682Z,2878.00
2022-09-05T06:22:04.593Z,3225.00
2022-09-05T06:22:08.553Z,3251.00
2022-09-05T06:22:10.169Z,3227.00
2022-09-05T06:23:08.870Z,3273.00
2022-09-05T06:26:56.983Z,3147.00
2022-09-05T06:29:48.574Z,3164.00
2022-09-05T06:31:22.571Z,3177.00
2022-09-05T06:31:49.599Z,3214.00
2022-09-05T06:32:58.595Z,3268.00
2022-09-05T06:35:26.224Z,3768.00
2022-09-05T06:38:20.648Z,4099.00
2022-09-05T06:39:20.799Z,4101.00
2022-09-05T06:40:20.616Z,4134.00
2022-09-05T06:41:27.746Z,4233.00
2022-09-05T06:42:33.422Z,4310.00
2022-09-05T06:44:49.724Z,5092.00
2022-09-05T06:47:23.682Z,5281.00
2022-09-05T06:49:32.423Z,5306.00
2022-09-05T06:50:27.442Z,5404.00
2022-09-05T06:51:22.883Z,5440.00
2022-09-05T06:52:30.425Z,5364.00
2022-09-05T06:53:21.873Z,5313.00
2022-09-05T06:55:59.488Z,5068.00
2022-09-05T06:56:59.446Z,5068.00
2022-09-05T06:57:59.478Z,5087.00
2022-09-05T06:58:59.431Z,5027.00
2022-09-05T06:59:59.427Z,5002.00
2022-09-05T07:00:59.560Z,4993.00
2022-09-05T07:02:00.506Z,1974.00
2022-09-05T07:03:00.595Z,2640.00
2022-09-05T07:03:59.366Z,9582.00
2022-09-05T07:07:02.027Z,23479.00
2022-09-05T07:07:52.746Z,22465.00
2022-09-05T07:10:40.085Z,18952.00
2022-09-05T07:11:40.424Z,19435.00
2022-09-05T07:12:40.010Z,19743.00
2022-09-05T07:13:44.809Z,21299.00
2022-09-05T07:15:08.797Z,21791.00
2022-09-05T07:16:40.289Z,20903.00
2022-09-05T07:18:06.483Z,16507.00
2022-09-05T07:18:41.686Z,10835.00
2022-09-05T07:19:40.258Z,13090.00
2022-09-05T07:21:15.767Z,17122.00
2022-09-05T07:21:41.746Z,18075.00
2022-09-05T07:24:09.435Z,27301.00
2022-09-05T07:26:51.466Z,17191.00
2022-09-05T07:28:34.598Z,12321.00
2022-09-05T07:29:34.561Z,6947.00
2022-09-05T07:30:34.556Z,16955.00
2022-09-05T07:31:38.075Z,21158.00
2022-09-05T07:32:34.553Z,10615.00
2022-09-05T07:33:43.657Z,9429.00
2022-09-05T07:34:34.512Z,9663.00
2022-09-05T07:35:39.749Z,9894.00
2022-09-05T07:36:34.487Z,9990.00
2022-09-05T07:37:34.468Z,9970.00
2022-09-05T07:38:48.306Z,9726.00
2022-09-05T07:39:35.489Z,9380.00
2022-09-05T07:41:37.444Z,8334.00
2022-09-05T07:42:34.444Z,8325.00
2022-09-05T07:43:34.416Z,8229.00
2022-09-05T07:44:34.507Z,7934.00
2022-09-05T07:45:34.449Z,7705.00
2022-09-05T07:46:34.386Z,7784.00
2022-09-05T07:47:34.386Z,8104.00
2022-09-05T07:48:35.694Z,8982.00
2022-09-05T07:49:34.357Z,8259.00
2022-09-05T07:51:54.802Z,7712.00
2022-09-05T07:52:35.338Z,6172.00
2022-09-05T07:56:46.406Z,7457.00
2022-09-05T07:56:49.105Z,11445.00
2022-09-05T07:56:52.760Z,6305.00
2022-09-05T07:57:01.481Z,12624.00
2022-09-05T07:57:02.078Z,9521.00
2022-09-05T07:57:50.699Z,8966.00
2022-09-05T07:58:34.267Z,26412.00
2022-09-05T07:59:34.254Z,5414.00
2022-09-05T08:00:34.282Z,26592.00
2022-09-05T08:01:37.473Z,19064.00
2022-09-05T08:02:34.231Z,15782.00
2022-09-05T08:03:34.220Z,19934.00
2022-09-05T08:04:34.365Z,72590.00
2022-09-05T08:05:35.207Z,72462.00
2022-09-05T08:07:45.622Z,71950.00
2022-09-05T08:07:49.439Z,25604.00
2022-09-05T08:08:34.384Z,25050.00
2022-09-05T08:10:06.192Z,29083.00
2022-09-05T08:11:22.751Z,32224.00
2022-09-05T08:11:38.138Z,26436.00
2022-09-05T08:13:22.864Z,19515.00
2022-09-05T08:13:35.478Z,7484.00
2022-09-05T08:14:45.330Z,14957.00
2022-09-05T08:16:00.624Z,25620.00
2022-09-05T08:16:35.148Z,71047.00
2022-09-05T08:17:34.070Z,72624.00
2022-09-05T08:18:34.098Z,73130.00
2022-09-05T08:19:34.045Z,74247.00
2022-09-05T08:20:34.028Z,75413.00
2022-09-05T08:21:39.238Z,77209.00
2022-09-05T08:22:34.026Z,77241.00
2022-09-05T08:23:33.999Z,78538.00
2022-09-05T08:24:33.988Z,78564.00
2022-09-05T08:25:43.647Z,78502.00
2022-09-05T08:26:37.980Z,76673.00
2022-09-05T08:27:33.982Z,70483.00
2022-09-05T08:28:39.642Z,19482.00
2022-09-05T08:30:33.940Z,67969.00
2022-09-05T08:31:33.957Z,22945.00
2022-09-05T08:32:35.454Z,19415.00
2022-09-05T08:33:33.901Z,16480.00
2022-09-05T08:34:45.252Z,17075.00
2022-09-05T08:35:33.883Z,16366.00
2022-09-05T08:36:33.863Z,16066.00
2022-09-05T08:37:33.864Z,16522.00
2022-09-05T08:38:40.531Z,16633.00
2022-09-05T08:39:33.885Z,15507.00
2022-09-05T08:40:33.823Z,15210.00
2022-09-05T08:41:52.263Z,15416.00
2022-09-05T08:42:34.822Z,15379.00
2022-09-05T08:46:25.458Z,14681.00
2022-09-05T08:46:38.033Z,15745.00
2022-09-05T08:46:41.902Z,16928.00
2022-09-05T08:46:43.695Z,15237.00
2022-09-05T08:47:45.160Z,14684.00
2022-09-05T08:48:33.751Z,14018.00
2022-09-05T08:49:36.856Z,13099.00
2022-09-05T08:50:33.770Z,12376.00
2022-09-05T08:51:33.777Z,11471.00
2022-09-05T08:52:34.728Z,10732.00
2022-09-05T08:53:46.499Z,9748.00
2022-09-05T08:54:33.679Z,9082.00
2022-09-05T08:55:33.681Z,8730.00
2022-09-05T08:56:36.694Z,8469.00
2022-09-05T08:57:33.678Z,8265.00
2022-09-05T08:58:33.640Z,8002.00
2022-09-05T08:59:33.629Z,7835.00
2022-09-05T09:00:34.682Z,7698.00
2022-09-05T09:01:38.159Z,7465.00
2022-09-05T09:02:46.519Z,7335.00
2022-09-05T09:03:33.638Z,7305.00
2022-09-05T09:05:00.756Z,7210.00
2022-09-05T09:06:12.138Z,7132.00
2022-09-05T09:06:34.751Z,7105.00
2022-09-05T09:07:51.082Z,7116.00
2022-09-05T09:08:34.533Z,7150.00
2022-09-05T09:09:33.535Z,7147.00
2022-09-05T09:10:33.506Z,7174.00
2022-09-05T09:11:36.846Z,7215.00
2022-09-05T09:12:33.511Z,7221.00
2022-09-05T09:13:33.486Z,7169.00
2022-09-05T09:14:33.471Z,6949.00
2022-09-05T09:15:33.486Z,6843.00
2022-09-05T09:16:33.497Z,6786.00
2022-09-05T09:17:33.436Z,6749.00
2022-09-05T09:18:36.001Z,6695.00
2022-09-05T09:19:33.428Z,6644.00
2022-09-05T09:20:33.410Z,6680.00
2022-09-05T09:21:33.398Z,6726.00
2022-09-05T09:22:33.427Z,6658.00
2022-09-05T09:23:33.448Z,6556.00
2022-09-05T09:24:33.370Z,6473.00
2022-09-05T09:25:34.205Z,6391.00
2022-09-05T09:26:36.352Z,6304.00
2022-09-05T09:28:07.345Z,6218.00
2022-09-05T09:28:49.701Z,6146.00
2022-09-05T09:29:34.324Z,6013.00
2022-09-05T09:30:33.428Z,5899.00
2022-09-05T09:31:33.355Z,5875.00
2022-09-05T09:32:33.290Z,5896.00
2022-09-05T09:33:33.265Z,6000.00
2022-09-05T09:34:38.229Z,6091.00
2022-09-05T09:35:33.254Z,6137.00
2022-09-05T09:36:33.293Z,6120.00
2022-09-05T09:37:48.203Z,6089.00
2022-09-05T09:38:34.224Z,6110.00
2022-09-05T09:39:37.113Z,6198.00
2022-09-05T09:40:33.196Z,6383.00
2022-09-05T09:41:36.229Z,6538.00
2022-09-05T09:42:34.175Z,6718.00
2022-09-05T09:43:33.167Z,6897.00
2022-09-05T09:44:33.159Z,6923.00
2022-09-05T09:45:33.151Z,6938.00
2022-09-05T09:46:33.295Z,6913.00
2022-09-05T09:47:33.122Z,6819.00
2022-09-05T09:48:33.122Z,6675.00
2022-09-05T09:49:33.109Z,6469.00
2022-09-05T09:50:33.102Z,6238.00
2022-09-05T09:51:33.135Z,6009.00
2022-09-05T09:52:33.091Z,5844.00
2022-09-05T09:53:37.277Z,5667.00
2022-09-05T09:54:33.058Z,5547.00
2022-09-05T09:55:33.044Z,5511.00
2022-09-05T09:56:36.083Z,5585.00
2022-09-05T09:57:33.049Z,5713.00
2022-09-05T09:58:33.004Z,5899.00
2022-09-05T09:59:32.990Z,6160.00
2022-09-05T10:00:32.999Z,6464.00
2022-09-05T10:01:36.097Z,6753.00
2022-09-05T10:03:32.370Z,7027.00
2022-09-05T10:08:17.917Z,7158.00
2022-09-05T10:10:38.054Z,7145.00
2022-09-05T10:10:44.731Z,7124.00
2022-09-05T10:10:44.734Z,7123.00
2022-09-05T10:10:48.845Z,6761.00
2022-09-05T10:10:53.994Z,7059.00
2022-09-05T10:11:00.443Z,6933.00
2022-09-05T10:11:08.705Z,6639.00
2022-09-05T10:11:54.849Z,6551.00
2022-09-05T10:12:33.890Z,6481.00
2022-09-05T10:13:32.866Z,6425.00
2022-09-05T10:14:49.772Z,6450.00
2022-09-05T10:15:33.832Z,6437.00
2022-09-05T10:16:32.895Z,6417.00
2022-09-05T10:17:32.860Z,6426.00
2022-09-05T10:18:32.810Z,6396.00
2022-09-05T10:20:33.791Z,6021.00
2022-09-05T10:21:32.778Z,5860.00
2022-09-05T10:22:36.002Z,5685.00
2022-09-05T10:23:32.756Z,5508.00
2022-09-05T10:24:32.754Z,5353.00
2022-09-05T10:25:32.734Z,5212.00
2022-09-05T10:26:35.725Z,5138.00
2022-09-05T10:27:32.721Z,5077.00
2022-09-05T10:28:32.743Z,5053.00
2022-09-05T10:29:37.729Z,5086.00
2022-09-05T10:32:34.687Z,5113.00
2022-09-05T10:34:39.431Z,5205.00
2022-09-05T10:35:11.087Z,5415.00
2022-09-05T10:35:14.384Z,6069.00
2022-09-05T10:35:17.696Z,5704.00
2022-09-05T10:35:34.439Z,6527.00
2022-09-05T10:36:32.740Z,7033.00
2022-09-05T10:37:32.608Z,7484.00
2022-09-05T10:38:32.745Z,7941.00
2022-09-05T10:39:32.605Z,8360.00
2022-09-05T10:40:46.336Z,8802.00
2022-09-05T10:41:36.569Z,9169.00
2022-09-05T10:42:32.578Z,9371.00
2022-09-05T10:43:33.550Z,9554.00
2022-09-05T10:44:32.537Z,9739.00
2022-09-05T10:45:38.258Z,10034.00
2022-09-05T10:46:51.302Z,10351.00
2022-09-05T10:47:33.502Z,10704.00
2022-09-05T10:48:32.521Z,10987.00
2022-09-05T10:49:32.480Z,11219.00
2022-09-05T10:50:32.469Z,11591.00
2022-09-05T10:51:32.477Z,12098.00
2022-09-05T10:52:32.454Z,12712.00
2022-09-05T10:53:39.428Z,13497.00
2022-09-05T10:54:32.423Z,13958.00
2022-09-05T10:55:32.439Z,13544.00
2022-09-05T10:56:35.403Z,13319.00
2022-09-05T10:57:32.416Z,13252.00
2022-09-05T11:02:15.772Z,13495.00
2022-09-05T11:02:16.122Z,13908.00
2022-09-05T11:02:19.093Z,14151.00
2022-09-05T11:02:22.237Z,14398.00
2022-09-05T11:02:38.569Z,14904.00
2022-09-05T11:03:32.373Z,14967.00
2022-09-05T11:04:32.357Z,14808.00
2022-09-05T11:05:33.393Z,14896.00
2022-09-05T11:06:32.507Z,14908.00
2022-09-05T11:07:32.299Z,14048.00
2022-09-05T11:08:32.281Z,12052.00
2022-09-05T11:10:32.268Z,68940.00
2022-09-05T11:11:35.511Z,9156.00
2022-09-05T11:12:32.277Z,78813.00
2022-09-05T11:13:32.240Z,78753.00
2022-09-05T11:14:32.234Z,77919.00
2022-09-05T11:15:32.250Z,77029.00
2022-09-05T11:16:32.394Z,75315.00
2022-09-05T11:17:32.200Z,75284.00
2022-09-05T11:18:33.734Z,74607.00
2022-09-05T11:19:33.182Z,75940.00
2022-09-05T11:20:35.130Z,74543.00
2022-09-05T11:21:32.144Z,77111.00
2022-09-05T11:22:32.142Z,79939.00
2022-09-05T11:23:32.136Z,79221.00
2022-09-05T11:24:32.124Z,77847.00
2022-09-05T11:25:39.928Z,78203.00
2022-09-05T11:26:35.095Z,71870.00
2022-09-05T11:27:32.115Z,29217.00
2022-09-05T11:28:32.082Z,28844.00
2022-09-05T11:29:33.063Z,20966.00
2022-09-05T11:30:35.549Z,73489.00
2022-09-05T11:31:36.275Z,74561.00
2022-09-05T11:34:40.141Z,80953.00
2022-09-05T11:39:50.204Z,76197.00
2022-09-05T11:39:54.161Z,27318.00
2022-09-05T11:39:59.728Z,29638.00
2022-09-05T11:40:02.008Z,10261.00
2022-09-05T11:40:07.272Z,70809.00
2022-09-05T11:40:09.610Z,20776.00
2022-09-05T11:40:10.677Z,27416.00
2022-09-05T11:40:49.280Z,71681.00
2022-09-05T11:41:36.022Z,26434.00
2022-09-05T11:42:31.946Z,70818.00
2022-09-05T11:43:31.954Z,29635.00
2022-09-05T11:44:31.913Z,8547.00
2022-09-05T11:45:31.898Z,74094.00
2022-09-05T11:46:31.891Z,80192.00
2022-09-05T11:47:39.826Z,67331.00
2022-09-05T11:48:31.897Z,13603.00
2022-09-05T11:49:31.856Z,73466.00
2022-09-05T11:50:31.845Z,11716.00
2022-09-05T11:51:34.002Z,75918.00
2022-09-05T11:52:31.836Z,81001.00
2022-09-05T11:53:31.814Z,80780.00
2022-09-05T11:54:31.813Z,79459.00
2022-09-05T11:55:31.796Z,69166.00
2022-09-05T11:56:35.721Z,9040.00
2022-09-05T11:57:33.105Z,81492.00
2022-09-05T11:58:44.102Z,67614.00
2022-09-05T11:59:33.358Z,15076.00
2022-09-05T12:00:34.261Z,22107.00
2022-09-05T12:01:43.086Z,79896.00
2022-09-05T12:02:31.776Z,74266.00
2022-09-05T12:03:38.509Z,74230.00
2022-09-05T12:04:32.752Z,11798.00
2022-09-05T12:05:48.665Z,75223.00
2022-09-05T12:06:32.719Z,79469.00
2022-09-05T12:07:32.364Z,78899.00
2022-09-05T12:08:31.658Z,79133.00
2022-09-05T12:09:31.651Z,79947.00
2022-09-05T12:11:35.634Z,74490.00
2022-09-05T12:12:39.576Z,76631.00
2022-09-05T12:13:31.612Z,78494.00
2022-09-05T12:14:31.594Z,76823.00
2022-09-05T12:15:31.585Z,78860.00
2022-09-05T12:16:31.630Z,74988.00
2022-09-05T12:17:35.373Z,74608.00
2022-09-05T12:18:31.715Z,75300.00
2022-09-05T12:19:32.770Z,82048.00
2022-09-05T12:20:37.462Z,81563.00
2022-09-05T12:21:31.788Z,82262.00
2022-09-05T12:22:31.557Z,81147.00
2022-09-05T12:23:55.226Z,78370.00
2022-09-05T12:25:24.550Z,81161.00
2022-09-05T12:27:36.319Z,81681.00
2022-09-05T12:27:38.396Z,82330.00
2022-09-05T12:27:44.916Z,81548.00
2022-09-05T12:29:27.477Z,80919.00
2022-09-05T12:29:35.507Z,80181.00
2022-09-05T12:30:46.347Z,80322.00
2022-09-05T12:32:49.579Z,81252.00
2022-09-05T12:34:39.800Z,81793.00
2022-09-05T12:36:06.729Z,78448.00
2022-09-05T12:36:07.079Z,81728.00
2022-09-05T12:36:10.453Z,82622.00
2022-09-05T12:40:27.482Z,81176.00
2022-09-05T12:40:59.299Z,80866.00
2022-09-05T12:41:34.386Z,82598.00
2022-09-05T12:41:34.505Z,82547.00
2022-09-05T12:41:42.465Z,82037.00
2022-09-05T12:42:07.422Z,82067.00
2022-09-05T12:42:08.553Z,76967.00
2022-09-05T12:42:45.774Z,80492.00
2022-09-05T12:44:13.846Z,79772.00
2022-09-05T12:44:39.909Z,79989.00
2022-09-05T12:45:33.545Z,80481.00
2022-09-05T12:46:31.268Z,80816.00
2022-09-05T12:47:31.258Z,81497.00
2022-09-05T12:48:39.148Z,82237.00
2022-09-05T12:49:35.236Z,82685.00
2022-09-05T12:50:32.232Z,82114.00
2022-09-05T12:51:46.847Z,82094.00
2022-09-05T12:52:32.217Z,82160.00
2022-09-05T12:53:31.203Z,82371.00
2022-09-05T12:54:33.818Z,81665.00
2022-09-05T12:55:31.183Z,82771.00
2022-09-05T12:59:52.523Z,82672.00
2022-09-05T13:01:08.146Z,82265.00
2022-09-05T13:02:56.593Z,81873.00
2022-09-05T13:03:05.944Z,82800.00