createdAt,value
2022-07-26T00:01:40.694Z,3.17
2022-07-26T00:04:07.956Z,3.00
2022-07-26T00:06:35.096Z,3.20
2022-07-26T00:09:02.326Z,3.10
2022-07-26T00:11:30.550Z,2.60
2022-07-26T00:13:57.592Z,2.50
2022-07-26T00:16:24.651Z,3.33
2022-07-26T00:18:51.673Z,3.43
2022-07-26T00:21:18.639Z,3.23
2022-07-26T00:23:45.802Z,2.67
2022-07-26T00:26:13.065Z,2.73
2022-07-26T00:28:41.452Z,3.83
2022-07-26T00:31:09.099Z,3.57
2022-07-26T00:33:36.204Z,1.83
2022-07-26T00:36:03.287Z,1.80
2022-07-26T00:38:30.276Z,1.60
2022-07-26T00:40:57.591Z,1.60
2022-07-26T00:43:24.587Z,1.37
2022-07-26T00:45:51.796Z,1.57
2022-07-26T00:48:19.386Z,1.27
2022-07-26T00:50:46.601Z,1.60
2022-07-26T00:53:13.601Z,1.77
2022-07-26T00:55:40.725Z,2.20
2022-07-26T00:58:07.913Z,1.93
2022-07-26T01:00:35.213Z,2.60
2022-07-26T01:03:02.751Z,1.90
2022-07-26T01:05:30.397Z,2.20
2022-07-26T01:07:58.366Z,2.27
2022-07-26T01:10:25.771Z,2.73
2022-07-26T01:12:52.782Z,3.10
2022-07-26T01:15:19.802Z,2.37
2022-07-26T01:17:47.513Z,2.60
2022-07-26T01:20:15.351Z,2.40
2022-07-26T01:22:42.595Z,2.67
2022-07-26T01:25:10.277Z,1.30
2022-07-26T01:27:39.692Z,2.50
2022-07-26T01:30:12.012Z,2.73
2022-07-26T01:32:39.467Z,2.43
2022-07-26T01:35:07.581Z,2.33
2022-07-26T01:37:34.711Z,2.90
2022-07-26T01:40:01.852Z,2.20
2022-07-26T01:42:28.904Z,2.53
2022-07-26T01:44:55.869Z,2.47
2022-07-26T01:47:22.917Z,2.10
2022-07-26T01:49:50.211Z,2.03
2022-07-26T01:52:18.583Z,1.83
2022-07-26T01:54:45.754Z,2.20
2022-07-26T01:57:12.787Z,2.20
2022-07-26T01:59:39.827Z,2.00
2022-07-26T02:02:06.874Z,2.30
2022-07-26T02:04:52.302Z,1.90
2022-07-26T02:07:19.447Z,2.40
2022-07-26T02:09:47.119Z,2.43
2022-07-26T02:12:15.282Z,2.47
2022-07-26T02:14:42.519Z,2.53
2022-07-26T02:17:09.739Z,3.10
2022-07-26T02:19:36.783Z,2.67
2022-07-26T02:22:04.332Z,2.43
2022-07-26T02:24:31.486Z,2.27
2022-07-26T02:26:59.521Z,2.00
2022-07-26T02:29:27.295Z,2.00
2022-07-26T02:31:54.965Z,1.77
2022-07-26T02:34:22.117Z,2.33
2022-07-26T02:36:49.203Z,1.77
2022-07-26T02:39:16.644Z,1.80
2022-07-26T02:41:43.651Z,1.77
2022-07-26T02:44:11.191Z,2.00
2022-07-26T02:46:38.713Z,1.77
2022-07-26T02:49:05.853Z,1.60
2022-07-26T02:51:33.004Z,2.60
2022-07-26T02:54:00.013Z,1.70
2022-07-26T02:56:26.954Z,2.07
2022-07-26T02:58:53.957Z,1.70
2022-07-26T03:01:21.606Z,2.07
2022-07-26T03:03:51.138Z,1.57
2022-07-26T03:06:19.354Z,1.70
2022-07-26T03:08:47.248Z,2.33
2022-07-26T03:11:14.653Z,2.10
2022-07-26T03:13:41.665Z,1.70
2022-07-26T03:16:08.993Z,1.70
2022-07-26T03:18:36.233Z,1.60
2022-07-26T03:21:04.020Z,1.60
2022-07-26T03:23:33.690Z,1.77
2022-07-26T03:26:02.378Z,1.70
2022-07-26T03:28:33.874Z,1.60
2022-07-26T03:31:01.277Z,1.50
2022-07-26T03:33:29.317Z,1.47
2022-07-26T03:35:56.400Z,1.50
2022-07-26T03:38:23.337Z,1.50
2022-07-26T03:40:50.419Z,1.30
2022-07-26T03:43:22.566Z,1.90
2022-07-26T03:45:50.491Z,1.67
2022-07-26T03:48:17.575Z,2.00
2022-07-26T03:50:44.486Z,2.30
2022-07-26T03:53:11.380Z,1.90
2022-07-26T03:55:56.708Z,1.77
2022-07-26T03:58:23.593Z,1.67
2022-07-26T04:00:50.479Z,2.03
2022-07-26T04:03:17.344Z,2.27
2022-07-26T04:05:49.092Z,1.73
2022-07-26T04:08:17.123Z,1.77
2022-07-26T04:10:53.717Z,1.83
2022-07-26T04:13:20.883Z,1.80
2022-07-26T04:15:48.001Z,1.73
2022-07-26T04:18:14.878Z,1.87
2022-07-26T04:20:42.600Z,2.10
2022-07-26T04:23:11.801Z,1.70
2022-07-26T04:25:41.434Z,1.70
2022-07-26T04:28:09.553Z,1.70
2022-07-26T04:30:36.532Z,1.83
2022-07-26T04:33:03.590Z,1.70
2022-07-26T04:35:30.498Z,1.60
2022-07-26T04:37:57.495Z,1.73
2022-07-26T04:40:25.726Z,1.33
2022-07-26T04:42:52.730Z,1.77
2022-07-26T04:45:20.750Z,2.10
2022-07-26T04:47:52.489Z,1.87
2022-07-26T04:50:20.651Z,1.90
2022-07-26T04:52:48.855Z,2.00
2022-07-26T04:55:17.224Z,2.50
2022-07-26T04:57:45.307Z,2.20
2022-07-26T05:00:21.773Z,1.70
2022-07-26T05:02:57.728Z,1.70
2022-07-26T05:05:26.909Z,1.30
2022-07-26T05:07:56.395Z,1.70
2022-07-26T05:10:35.423Z,1.80
2022-07-26T05:13:04.326Z,1.73
2022-07-26T05:15:36.815Z,2.00
2022-07-26T05:18:10.389Z,1.90
2022-07-26T05:20:38.751Z,1.80
2022-07-26T05:23:05.622Z,2.10
2022-07-26T05:25:32.662Z,1.73
2022-07-26T05:27:59.603Z,1.70
2022-07-26T05:30:26.610Z,1.60
2022-07-26T05:32:53.573Z,1.77
2022-07-26T05:35:20.532Z,1.40
2022-07-26T05:37:47.650Z,1.70
2022-07-26T05:40:14.667Z,1.70
2022-07-26T05:42:41.599Z,1.90
2022-07-26T05:45:09.290Z,1.60
2022-07-26T05:47:36.233Z,1.67
2022-07-26T05:50:04.218Z,1.57
2022-07-26T05:52:31.155Z,1.60
2022-07-26T05:54:58.302Z,1.40
2022-07-26T05:57:25.494Z,1.10
2022-07-26T05:59:52.384Z,1.67
2022-07-26T06:02:19.619Z,1.60
2022-07-26T06:04:47.413Z,1.80
2022-07-26T06:07:14.939Z,0.90
2022-07-26T06:09:41.964Z,1.37
2022-07-26T06:12:08.970Z,1.00
2022-07-26T06:14:35.878Z,1.37
2022-07-26T06:17:04.498Z,1.30
2022-07-26T06:19:31.998Z,1.77
2022-07-26T06:21:59.034Z,1.00
2022-07-26T06:24:25.973Z,0.90
2022-07-26T06:26:57.099Z,1.00
2022-07-26T06:29:32.436Z,1.23
2022-07-26T06:31:59.799Z,1.10
2022-07-26T06:34:26.907Z,1.00
2022-07-26T06:36:53.855Z,1.40
2022-07-26T06:39:20.912Z,1.40
2022-07-26T06:41:47.782Z,1.70
2022-07-26T06:44:14.713Z,1.30
2022-07-26T06:46:41.744Z,1.40
2022-07-26T06:49:08.774Z,1.20
2022-07-26T06:51:35.696Z,1.37
2022-07-26T06:54:03.792Z,1.23
2022-07-26T06:56:32.511Z,1.10
2022-07-26T06:58:59.389Z,0.90
2022-07-26T07:01:59.562Z,1.10
2022-07-26T07:04:13.091Z,1.10
2022-07-26T07:06:40.027Z,1.00
2022-07-26T07:09:08.931Z,1.17
2022-07-26T07:11:36.616Z,1.10
2022-07-26T07:14:05.162Z,1.40
2022-07-26T07:16:32.327Z,1.50
2022-07-26T07:18:59.249Z,1.30
2022-07-26T07:21:26.368Z,1.10
2022-07-26T07:23:53.303Z,1.37
2022-07-26T07:26:20.312Z,1.30
2022-07-26T07:28:47.364Z,1.50
2022-07-26T07:31:15.810Z,1.43
2022-07-26T07:33:52.567Z,1.20
2022-07-26T07:36:20.317Z,1.90
2022-07-26T07:38:47.894Z,1.20
2022-07-26T07:41:14.963Z,1.20
2022-07-26T07:43:41.867Z,1.50
2022-07-26T07:46:08.726Z,1.50
2022-07-26T07:48:36.945Z,1.50
2022-07-26T07:51:04.011Z,1.27
2022-07-26T07:53:31.027Z,1.10
2022-07-26T07:55:57.940Z,1.10
2022-07-26T07:58:25.227Z,1.50
2022-07-26T08:00:55.246Z,1.70
2022-07-26T08:03:22.228Z,1.87
2022-07-26T08:05:49.926Z,1.60
2022-07-26T08:08:19.036Z,1.63
2022-07-26T08:10:52.417Z,1.70
2022-07-26T08:13:22.644Z,1.70
2022-07-26T08:15:51.484Z,1.53
2022-07-26T08:18:20.152Z,1.60
2022-07-26T08:20:51.346Z,1.07
2022-07-26T08:23:20.263Z,1.40
2022-07-26T08:25:56.392Z,1.70
2022-07-26T08:28:45.549Z,1.60
2022-07-26T08:31:12.644Z,1.40
2022-07-26T08:33:40.909Z,1.63
2022-07-26T08:36:12.883Z,1.40
2022-07-26T08:38:39.782Z,1.30
2022-07-26T08:41:06.870Z,1.33
2022-07-26T08:43:51.499Z,1.57
2022-07-26T08:46:26.826Z,1.53
2022-07-26T08:48:55.950Z,1.40
2022-07-26T08:51:25.011Z,1.40
2022-07-26T08:53:59.317Z,1.60
2022-07-26T08:56:32.366Z,1.30
2022-07-26T08:58:59.350Z,1.70
2022-07-26T09:01:27.201Z,1.40
2022-07-26T09:03:54.228Z,1.63
2022-07-26T09:06:25.501Z,1.33
2022-07-26T09:09:11.184Z,1.57
2022-07-26T09:11:38.377Z,1.37
2022-07-26T09:14:06.540Z,1.53
2022-07-26T09:16:37.514Z,1.53
2022-07-26T09:19:21.507Z,1.57
2022-07-26T09:21:49.009Z,1.30
2022-07-26T09:24:35.824Z,1.57
2022-07-26T09:27:05.547Z,1.30
2022-07-26T09:29:52.816Z,1.53
2022-07-26T09:32:22.643Z,1.30
2022-07-26T09:34:53.491Z,1.30
2022-07-26T09:37:43.779Z,1.50
2022-07-26T09:40:13.683Z,1.73
2022-07-26T09:42:58.507Z,2.10
2022-07-26T09:45:27.440Z,1.90
2022-07-26T09:47:54.481Z,1.50
2022-07-26T09:50:26.479Z,1.60
2022-07-26T09:53:09.278Z,1.90
2022-07-26T09:55:45.334Z,1.70
2022-07-26T09:58:14.277Z,1.77
2022-07-26T10:00:41.897Z,1.70
2022-07-26T10:03:08.786Z,2.50
2022-07-26T10:05:37.090Z,1.97
2022-07-26T10:08:06.193Z,2.00
2022-07-26T10:10:50.439Z,1.73
2022-07-26T10:13:17.959Z,1.33
2022-07-26T10:15:47.428Z,1.80
2022-07-26T10:18:36.783Z,1.70
2022-07-26T10:21:21.343Z,1.67
2022-07-26T10:23:56.724Z,1.50
2022-07-26T10:26:32.818Z,1.90
2022-07-26T10:29:26.109Z,2.00
2022-07-26T10:31:56.282Z,2.00
2022-07-26T10:34:34.332Z,2.00
2022-07-26T10:37:03.801Z,1.80
2022-07-26T10:39:30.858Z,1.83
2022-07-26T10:42:07.304Z,2.00
2022-07-26T10:44:39.514Z,2.03
2022-07-26T10:47:09.315Z,2.07
2022-07-26T10:49:41.341Z,2.07
2022-07-26T10:52:24.937Z,2.20
2022-07-26T10:54:58.230Z,1.80
2022-07-26T10:57:30.428Z,2.20
2022-07-26T10:59:58.531Z,2.37
2022-07-26T11:02:28.890Z,2.27
2022-07-26T11:05:13.319Z,2.10
2022-07-26T11:08:10.752Z,2.07
2022-07-26T11:10:46.203Z,1.90
2022-07-26T11:13:21.477Z,3.20
2022-07-26T11:16:06.026Z,2.23
2022-07-26T11:18:35.771Z,1.80
2022-07-26T11:21:14.931Z,2.33
2022-07-26T11:23:47.356Z,2.00
2022-07-26T11:26:23.702Z,2.20
2022-07-26T11:28:59.615Z,2.60
2022-07-26T11:31:55.638Z,1.90
2022-07-26T11:34:33.794Z,2.23
2022-07-26T11:37:03.671Z,2.33
2022-07-26T11:39:32.030Z,1.93
2022-07-26T11:42:01.827Z,1.80
2022-07-26T11:44:29.761Z,1.90
2022-07-26T11:46:57.997Z,1.87
2022-07-26T11:52:24.894Z,2.00
2022-07-26T11:54:53.522Z,2.10
2022-07-26T11:57:21.063Z,2.03
2022-07-26T11:59:50.530Z,2.10
2022-07-26T12:02:18.019Z,2.37
2022-07-26T12:04:45.112Z,2.37
2022-07-26T12:07:21.493Z,2.53
2022-07-26T12:09:53.227Z,1.97
2022-07-26T12:12:29.400Z,2.60
2022-07-26T12:15:01.800Z,2.50
2022-07-26T12:17:35.020Z,2.60
2022-07-26T12:20:11.870Z,2.60
2022-07-26T12:22:38.753Z,2.30
2022-07-26T12:25:06.195Z,2.40
2022-07-26T12:27:34.177Z,2.10
2022-07-26T12:30:03.872Z,2.70
2022-07-26T12:32:36.642Z,2.27
2022-07-26T12:35:11.781Z,2.27
2022-07-26T12:37:53.236Z,2.40
2022-07-26T12:40:23.185Z,2.20
2022-07-26T12:42:49.984Z,2.57
2022-07-26T12:45:22.107Z,2.80
2022-07-26T12:47:51.981Z,2.70
2022-07-26T12:50:21.349Z,2.80
2022-07-26T12:52:48.831Z,2.40
2022-07-26T12:55:19.072Z,2.53
2022-07-26T12:57:47.621Z,2.40
2022-07-26T13:00:17.395Z,2.60
2022-07-26T13:02:45.179Z,2.30
2022-07-26T13:05:12.660Z,2.40
2022-07-26T13:07:40.112Z,2.63
2022-07-26T13:10:32.004Z,2.97
2022-07-26T13:12:55.807Z,2.13
2022-07-26T13:15:22.679Z,2.30
2022-07-26T13:17:51.599Z,2.27
2022-07-26T13:20:18.551Z,2.07
2022-07-26T13:22:45.427Z,2.30
2022-07-26T13:25:12.367Z,2.40
2022-07-26T13:27:42.888Z,2.77
2022-07-26T13:30:12.412Z,2.30
2022-07-26T13:32:39.285Z,2.60
2022-07-26T13:35:06.585Z,2.13
2022-07-26T13:37:33.490Z,2.80
2022-07-26T13:40:00.492Z,2.90
2022-07-26T13:42:28.066Z,2.10
2022-07-26T13:44:54.895Z,2.70
2022-07-26T13:47:21.840Z,2.50
2022-07-26T13:49:48.761Z,2.70
2022-07-26T13:52:16.933Z,2.80
2022-07-26T13:54:44.059Z,2.50
2022-07-26T13:57:10.900Z,2.60
2022-07-26T13:59:37.828Z,2.50
2022-07-26T14:02:05.208Z,2.40
2022-07-26T14:04:32.217Z,2.50
2022-07-26T14:06:59.129Z,3.33
2022-07-26T14:09:26.165Z,2.90
2022-07-26T14:11:53.219Z,2.43
2022-07-26T14:14:20.134Z,2.50
2022-07-26T14:16:49.614Z,2.60
2022-07-26T14:19:17.006Z,3.27
2022-07-26T14:21:50.479Z,2.47
2022-07-26T14:24:26.911Z,2.70
2022-07-26T14:26:58.456Z,2.40
2022-07-26T14:29:26.551Z,2.63
2022-07-26T14:31:53.681Z,3.10
2022-07-26T14:34:20.596Z,2.90
2022-07-26T14:36:48.657Z,2.67
2022-07-26T14:39:15.560Z,2.40
2022-07-26T14:41:42.455Z,2.70
2022-07-26T14:44:09.656Z,14.40
2022-07-26T14:46:36.650Z,6.73
2022-07-26T14:49:03.668Z,2.07
2022-07-26T14:51:30.644Z,2.17
2022-07-26T14:53:57.533Z,2.23
2022-07-26T14:56:24.502Z,2.47
2022-07-26T14:58:51.520Z,2.60
2022-07-26T15:01:18.586Z,2.60
2022-07-26T15:03:45.606Z,2.73
2022-07-26T15:06:12.548Z,2.40
2022-07-26T15:08:39.468Z,3.10
2022-07-26T15:11:06.444Z,2.90
2022-07-26T15:13:33.942Z,2.60
2022-07-26T15:16:01.310Z,2.43
2022-07-26T15:18:28.255Z,2.30
2022-07-26T15:20:55.155Z,2.30
2022-07-26T15:23:22.050Z,2.63
2022-07-26T15:25:48.946Z,2.57
2022-07-26T15:28:16.615Z,2.97
2022-07-26T15:30:43.890Z,2.70
2022-07-26T15:33:10.802Z,2.43
2022-07-26T15:35:39.003Z,2.33
2022-07-26T15:38:05.984Z,2.50
2022-07-26T15:40:33.398Z,2.60
2022-07-26T15:43:00.296Z,2.83
2022-07-26T15:45:28.065Z,2.50
2022-07-26T15:48:10.608Z,2.40
2022-07-26T15:50:42.390Z,2.43
2022-07-26T15:53:09.514Z,2.53
2022-07-26T15:55:36.678Z,2.73
2022-07-26T15:58:03.568Z,2.83
2022-07-26T16:00:30.561Z,2.73
2022-07-26T16:02:57.449Z,2.80
2022-07-26T16:05:24.358Z,2.73
2022-07-26T16:07:51.231Z,2.60
2022-07-26T16:10:18.638Z,2.63
2022-07-26T16:12:45.566Z,2.80
2022-07-26T16:15:12.848Z,2.83
2022-07-26T16:17:39.987Z,3.00
2022-07-26T16:20:08.271Z,3.97
2022-07-26T16:22:35.254Z,3.60
2022-07-26T16:25:02.171Z,3.47
2022-07-26T16:27:29.042Z,3.00
2022-07-26T16:29:55.907Z,2.40
2022-07-26T16:32:23.106Z,3.00
2022-07-26T16:34:50.037Z,2.73
2022-07-26T16:37:16.979Z,3.20
2022-07-26T16:39:43.895Z,2.80
2022-07-26T16:42:10.752Z,3.07
2022-07-26T16:44:38.072Z,2.87
2022-07-26T16:47:05.182Z,2.70
2022-07-26T16:49:32.269Z,3.10
2022-07-26T16:51:59.257Z,2.50
2022-07-26T16:54:26.443Z,3.00
2022-07-26T16:56:53.680Z,2.50
2022-07-26T16:59:20.604Z,3.33
2022-07-26T17:01:47.785Z,3.30
2022-07-26T17:04:14.754Z,2.80
2022-07-26T17:06:42.050Z,3.27
2022-07-26T17:09:19.120Z,2.57
2022-07-26T17:11:46.027Z,3.13
2022-07-26T17:14:13.043Z,3.03
2022-07-26T17:16:39.997Z,3.07
2022-07-26T17:19:06.949Z,2.93
2022-07-26T17:21:33.859Z,3.70
2022-07-26T17:24:05.432Z,2.97
2022-07-26T17:26:32.914Z,2.77
2022-07-26T17:29:04.246Z,2.80
2022-07-26T17:31:31.199Z,3.50
2022-07-26T17:33:58.090Z,2.83
2022-07-26T17:36:28.577Z,2.83
2022-07-26T17:38:57.038Z,2.40
2022-07-26T17:41:32.471Z,3.00
2022-07-26T17:44:03.088Z,3.00
2022-07-26T17:46:32.682Z,3.50
2022-07-26T17:49:00.353Z,3.13
2022-07-26T17:51:27.345Z,2.90
2022-07-26T17:53:54.235Z,3.10
2022-07-26T17:56:21.123Z,3.47
2022-07-26T17:58:48.018Z,3.87
2022-07-26T18:01:15.184Z,3.47
2022-07-26T18:03:42.116Z,3.60
2022-07-26T18:06:09.944Z,3.30
2022-07-26T18:08:36.865Z,3.00
2022-07-26T18:11:05.150Z,3.27
2022-07-26T18:13:32.061Z,3.47
2022-07-26T18:16:02.869Z,3.50
2022-07-26T18:18:32.626Z,2.97
2022-07-26T18:20:59.783Z,3.33
2022-07-26T18:23:26.747Z,3.00
2022-07-26T18:25:53.874Z,3.07
2022-07-26T18:28:20.913Z,2.70
2022-07-26T18:30:47.899Z,2.80
2022-07-26T18:33:14.784Z,3.00
2022-07-26T18:35:42.979Z,3.00
2022-07-26T18:38:10.040Z,2.90
2022-07-26T18:40:37.515Z,2.87
2022-07-26T18:43:04.478Z,2.10
2022-07-26T18:45:31.367Z,2.30
2022-07-26T18:47:58.257Z,2.37
2022-07-26T18:50:27.230Z,2.87
2022-07-26T18:52:59.306Z,2.60
2022-07-26T18:55:26.337Z,2.20
2022-07-26T18:57:53.496Z,2.87
2022-07-26T19:00:21.423Z,3.10
2022-07-26T19:02:48.763Z,3.27
2022-07-26T19:05:16.715Z,3.40
2022-07-26T19:07:44.585Z,3.30
2022-07-26T19:10:12.442Z,3.73
2022-07-26T19:12:39.470Z,3.10
2022-07-26T19:15:07.505Z,3.77
2022-07-26T19:17:36.111Z,2.63
2022-07-26T19:20:04.555Z,3.10
2022-07-26T19:22:31.435Z,2.97
2022-07-26T19:24:58.623Z,4.57
2022-07-26T19:27:25.974Z,3.77
2022-07-26T19:29:52.838Z,4.17
2022-07-26T19:32:19.769Z,3.03
2022-07-26T19:34:46.727Z,3.10
2022-07-26T19:37:19.845Z,4.17
2022-07-26T19:39:50.515Z,3.53
2022-07-26T19:42:19.330Z,3.60
2022-07-26T19:44:47.101Z,3.50
2022-07-26T19:47:14.571Z,3.17
2022-07-26T19:49:41.543Z,3.53
2022-07-26T19:52:11.655Z,3.63
2022-07-26T19:54:39.375Z,2.73
2022-07-26T19:57:07.649Z,2.97
2022-07-26T19:59:34.577Z,2.97
2022-07-26T20:02:02.408Z,3.10
2022-07-26T20:04:29.696Z,3.30
2022-07-26T20:06:56.577Z,3.20
2022-07-26T20:09:23.414Z,3.60
2022-07-26T20:11:51.106Z,3.30
2022-07-26T20:14:19.702Z,3.13
2022-07-26T20:16:46.996Z,3.60
2022-07-26T20:19:14.411Z,2.97
2022-07-26T20:21:41.760Z,3.70
2022-07-26T20:24:09.251Z,3.53
2022-07-26T20:26:37.515Z,3.43
2022-07-26T20:29:05.855Z,3.37
2022-07-26T20:31:33.279Z,3.20
2022-07-26T20:34:00.540Z,3.57
2022-07-26T20:36:27.413Z,3.37
2022-07-26T20:38:54.315Z,3.87
2022-07-26T20:41:21.911Z,3.30
2022-07-26T20:43:48.969Z,3.53
2022-07-26T20:46:16.106Z,3.07
2022-07-26T20:48:43.218Z,3.50
2022-07-26T20:51:13.763Z,3.40
2022-07-26T20:53:40.812Z,2.90
2022-07-26T20:56:07.762Z,3.17
2022-07-26T20:58:34.658Z,3.23
2022-07-26T21:01:01.621Z,3.07
2022-07-26T21:03:29.384Z,3.43
2022-07-26T21:05:56.259Z,2.97
2022-07-26T21:08:23.203Z,3.33
2022-07-26T21:10:50.080Z,3.37
2022-07-26T21:13:16.945Z,3.27
2022-07-26T21:15:43.837Z,3.50
2022-07-26T21:18:12.362Z,3.40
2022-07-26T21:20:40.266Z,3.67
2022-07-26T21:23:16.916Z,2.77
2022-07-26T21:25:44.844Z,3.03
2022-07-26T21:28:11.784Z,3.20
2022-07-26T21:30:38.791Z,3.70
2022-07-26T21:33:05.864Z,3.70
2022-07-26T21:35:32.754Z,3.43
2022-07-26T21:37:59.650Z,3.83
2022-07-26T21:40:26.688Z,3.80
2022-07-26T21:42:53.586Z,3.70
2022-07-26T21:45:20.667Z,3.57
2022-07-26T21:47:47.531Z,3.10
2022-07-26T21:50:14.382Z,3.70
2022-07-26T21:52:41.249Z,3.03
2022-07-26T21:55:08.529Z,3.00
2022-07-26T21:57:35.430Z,3.00
2022-07-26T22:00:02.315Z,3.43
2022-07-26T22:02:29.256Z,3.30
2022-07-26T22:04:57.627Z,3.40
2022-07-26T22:07:24.469Z,3.40
2022-07-26T22:09:51.361Z,3.20
2022-07-26T22:12:18.274Z,2.80
2022-07-26T22:14:45.883Z,3.70
2022-07-26T22:17:12.746Z,3.30
2022-07-26T22:19:39.607Z,3.50
2022-07-26T22:22:06.558Z,3.90
2022-07-26T22:24:33.426Z,3.40
2022-07-26T22:27:00.300Z,2.80
2022-07-26T22:29:27.467Z,3.30
2022-07-26T22:32:06.029Z,3.60
2022-07-26T22:34:32.938Z,3.00
2022-07-26T22:36:59.832Z,3.00
2022-07-26T22:39:26.693Z,2.90
2022-07-26T22:42:14.356Z,3.70
2022-07-26T22:44:40.459Z,3.40
2022-07-26T22:47:07.355Z,3.60
2022-07-26T22:49:34.291Z,3.27
2022-07-26T22:52:01.183Z,2.90
2022-07-26T22:54:28.047Z,3.30
2022-07-26T22:56:54.912Z,3.60
2022-07-26T22:59:22.659Z,3.60
2022-07-26T23:01:49.599Z,3.60
2022-07-26T23:04:16.487Z,3.07
2022-07-26T23:06:44.626Z,2.97
2022-07-26T23:09:12.047Z,3.20
2022-07-26T23:11:39.355Z,2.87
2022-07-26T23:14:06.424Z,2.37
2022-07-26T23:16:34.288Z,3.90
2022-07-26T23:19:01.177Z,2.60
2022-07-26T23:21:28.062Z,2.97
2022-07-26T23:23:55.196Z,3.00
2022-07-26T23:26:22.362Z,3.17
2022-07-26T23:28:49.964Z,3.37
2022-07-26T23:31:16.884Z,2.80
2022-07-26T23:33:53.119Z,3.50
2022-07-26T23:36:23.084Z,3.37
2022-07-26T23:38:50.487Z,3.30
2022-07-26T23:41:17.429Z,3.10
2022-07-26T23:43:44.412Z,3.57
2022-07-26T23:46:11.362Z,3.27
2022-07-26T23:48:38.406Z,3.60
2022-07-26T23:51:05.422Z,3.13
2022-07-26T23:53:32.366Z,3.47
2022-07-26T23:55:59.294Z,3.47
2022-07-26T23:58:26.216Z,3.40
