createdAt,value
2019-01-20T00:00:41.229Z,-10.22
2019-01-20T00:01:41.206Z,-10.34
2019-01-20T00:02:41.183Z,-10.34
2019-01-20T00:03:41.158Z,-10.41
2019-01-20T00:04:41.141Z,-10.47
2019-01-20T00:05:41.112Z,-10.48
2019-01-20T00:06:41.085Z,-10.44
2019-01-20T00:07:41.065Z,-10.54
2019-01-20T00:08:41.038Z,-10.52
2019-01-20T00:09:41.008Z,-10.45
2019-01-20T00:10:40.987Z,-10.52
2019-01-20T00:11:40.961Z,-10.51
2019-01-20T00:12:40.937Z,-10.44
2019-01-20T00:13:40.911Z,-10.47
2019-01-20T00:14:40.645Z,-10.48
2019-01-20T00:15:40.865Z,-10.57
2019-01-20T00:16:40.891Z,-10.58
2019-01-20T00:17:40.814Z,-10.51
2019-01-20T00:18:40.786Z,-10.49
2019-01-20T00:19:40.763Z,-10.55
2019-01-20T00:20:40.496Z,-10.63
2019-01-20T00:21:40.714Z,-10.58
2019-01-20T00:22:40.595Z,-10.52
2019-01-20T00:23:40.666Z,-10.58
2019-01-20T00:24:40.642Z,-10.55
2019-01-20T00:25:40.617Z,-10.52
2019-01-20T00:26:40.347Z,-10.59
2019-01-20T00:27:40.569Z,-10.54
2019-01-20T00:28:40.293Z,-10.49
2019-01-20T00:29:40.518Z,-10.54
2019-01-20T00:30:40.489Z,-10.48
2019-01-20T00:31:40.468Z,-10.51
2019-01-20T00:32:40.442Z,-10.52
2019-01-20T00:33:40.419Z,-10.52
2019-01-20T00:34:40.395Z,-10.44
2019-01-20T00:35:40.374Z,-10.47
2019-01-20T00:36:40.094Z,-10.47
2019-01-20T00:37:40.323Z,-10.41
2019-01-20T00:38:40.301Z,-10.48
2019-01-20T00:39:40.267Z,-10.52
2019-01-20T00:40:40.246Z,-10.49
2019-01-20T00:41:40.226Z,-10.45
2019-01-20T00:42:39.946Z,-10.47
2019-01-20T00:43:40.174Z,-10.55
2019-01-20T00:44:40.148Z,-10.44
2019-01-20T00:45:40.126Z,-10.57
2019-01-20T00:46:40.106Z,-10.57
2019-01-20T00:47:40.070Z,-10.59
2019-01-20T00:48:40.057Z,-10.54
2019-01-20T00:49:40.023Z,-10.55
2019-01-20T00:50:40.012Z,-10.49
2019-01-20T00:51:39.981Z,-10.57
2019-01-20T00:52:39.707Z,-10.51
2019-01-20T00:53:39.942Z,-10.55
2019-01-20T00:54:39.660Z,-10.51
2019-01-20T00:55:39.885Z,-10.52
2019-01-20T00:56:39.861Z,-10.58
2019-01-20T00:57:39.834Z,-10.54
2019-01-20T00:58:39.809Z,-10.58
2019-01-20T00:59:39.787Z,-10.57
2019-01-20T01:00:39.758Z,-10.61
2019-01-20T01:01:39.734Z,-10.66
2019-01-20T01:02:39.709Z,-10.69
2019-01-20T01:03:39.685Z,-10.69
2019-01-20T01:04:39.660Z,-10.73
2019-01-20T01:05:39.638Z,-10.7
2019-01-20T01:06:39.612Z,-10.73
2019-01-20T01:07:40.178Z,-10.72
2019-01-20T01:08:39.564Z,-10.73
2019-01-20T01:09:39.293Z,-10.85
2019-01-20T01:10:39.510Z,-10.79
2019-01-20T01:11:39.487Z,-10.78
2019-01-20T01:12:39.461Z,-10.91
2019-01-20T01:13:39.439Z,-10.88
2019-01-20T01:14:39.163Z,-10.92
2019-01-20T01:15:39.388Z,-10.97
2019-01-20T01:16:39.361Z,-11.05
2019-01-20T01:17:39.091Z,-10.98
2019-01-20T01:18:39.223Z,-10.98
2019-01-20T01:19:39.290Z,-10.99
2019-01-20T01:20:39.262Z,-10.99
2019-01-20T01:21:39.276Z,-10.95
2019-01-20T01:22:39.215Z,-11.02
2019-01-20T01:23:39.196Z,-11.03
2019-01-20T01:24:39.165Z,-11.03
2019-01-20T01:25:39.141Z,-11.1
2019-01-20T01:26:39.352Z,-11.09
2019-01-20T01:27:39.095Z,-11.1
2019-01-20T01:28:39.066Z,-11.21
2019-01-20T01:29:39.039Z,-11.23
2019-01-20T01:30:39.019Z,-11.13
2019-01-20T01:31:38.994Z,-11.21
2019-01-20T01:32:38.968Z,-11.2
2019-01-20T01:33:38.941Z,-11.24
2019-01-20T01:34:38.918Z,-11.15
2019-01-20T01:35:38.897Z,-11.2
2019-01-20T01:36:38.867Z,-11.23
2019-01-20T01:37:38.845Z,-11.12
2019-01-20T01:38:38.977Z,-11.18
2019-01-20T01:39:38.549Z,-11.1
2019-01-20T01:40:38.521Z,-11.13
2019-01-20T01:41:43.921Z,-11.05
2019-01-20T01:42:38.718Z,-11.05
2019-01-20T01:43:38.445Z,-11.02
2019-01-20T01:44:38.672Z,-11.06
2019-01-20T01:45:38.648Z,-10.94
2019-01-20T01:46:38.624Z,-10.91
2019-01-20T01:47:38.593Z,-10.92
2019-01-20T01:48:38.574Z,-10.98
2019-01-20T01:49:38.542Z,-10.95
2019-01-20T01:50:38.270Z,-10.94
2019-01-20T01:51:38.495Z,-10.89
2019-01-20T01:52:38.470Z,-10.91
2019-01-20T01:53:38.441Z,-11.02
2019-01-20T01:54:38.169Z,-11.02
2019-01-20T01:55:38.396Z,-11.02
2019-01-20T01:56:38.372Z,-10.89
2019-01-20T01:57:38.380Z,-10.89
2019-01-20T01:58:38.419Z,-11.03
2019-01-20T01:59:38.293Z,-11.03
2019-01-20T02:00:38.274Z,-11.08
2019-01-20T02:01:38.245Z,-11.16
2019-01-20T02:02:38.229Z,-11.18
2019-01-20T02:03:37.948Z,-11.18
2019-01-20T02:04:38.180Z,-11.18
2019-01-20T02:05:38.146Z,-11.24
2019-01-20T02:06:37.877Z,-11.27
2019-01-20T02:07:38.100Z,-11.21
2019-01-20T02:08:38.073Z,-11.16
2019-01-20T02:09:37.796Z,-11.18
2019-01-20T02:10:38.021Z,-11.1
2019-01-20T02:11:37.996Z,-11.15
2019-01-20T02:12:37.971Z,-11.08
2019-01-20T02:13:37.947Z,-11.13
2019-01-20T02:14:37.922Z,-10.97
2019-01-20T02:15:37.892Z,-11.02
2019-01-20T02:16:37.872Z,-11.03
2019-01-20T02:17:37.845Z,-10.91
2019-01-20T02:18:37.821Z,-10.94
2019-01-20T02:19:37.548Z,-11.05
2019-01-20T02:20:37.527Z,-10.98
2019-01-20T02:21:37.748Z,-10.92
2019-01-20T02:22:37.722Z,-10.98
2019-01-20T02:23:37.697Z,-10.94
2019-01-20T02:24:37.671Z,-10.95
2019-01-20T02:25:37.651Z,-10.88
2019-01-20T02:26:37.376Z,-11.05
2019-01-20T02:27:37.599Z,-10.98
2019-01-20T02:28:37.574Z,-10.85
2019-01-20T02:29:37.550Z,-10.85
2019-01-20T02:30:37.275Z,-10.85
2019-01-20T02:31:37.507Z,-10.85
2019-01-20T02:32:37.476Z,-10.89
2019-01-20T02:33:36.956Z,-10.81
2019-01-20T02:34:37.173Z,-10.98
2019-01-20T02:35:37.418Z,-10.85
2019-01-20T02:36:37.374Z,-10.87
2019-01-20T02:37:37.354Z,-10.92
2019-01-20T02:38:37.340Z,-10.97
2019-01-20T02:39:37.061Z,-10.88
2019-01-20T02:40:37.281Z,-11.02
2019-01-20T02:41:37.250Z,-10.95
2019-01-20T02:42:37.222Z,-11.05
2019-01-20T02:43:36.954Z,-10.95
2019-01-20T02:44:37.182Z,-10.98
2019-01-20T02:45:36.905Z,-10.88
2019-01-20T02:46:37.130Z,-10.83
2019-01-20T02:47:37.117Z,-10.83
2019-01-20T02:48:37.072Z,-10.75
2019-01-20T02:49:36.806Z,-10.79
2019-01-20T02:50:37.030Z,-10.78
2019-01-20T02:51:37.010Z,-10.78
2019-01-20T02:52:36.976Z,-10.72
2019-01-20T02:53:36.976Z,-10.95
2019-01-20T02:54:36.940Z,-10.85
2019-01-20T02:55:36.909Z,-10.91
2019-01-20T02:56:36.877Z,-10.87
2019-01-20T02:57:36.856Z,-11.06
2019-01-20T02:58:36.825Z,-11.06
2019-01-20T02:59:36.809Z,-11.05
2019-01-20T03:00:36.779Z,-11.1
2019-01-20T03:01:36.754Z,-11.08
2019-01-20T03:02:36.726Z,-11.09
2019-01-20T03:03:36.712Z,-11.15
2019-01-20T03:04:36.443Z,-11.1
2019-01-20T03:05:36.661Z,-11.08
2019-01-20T03:06:36.632Z,-11.02
2019-01-20T03:07:36.602Z,-11.1
2019-01-20T03:08:36.580Z,-11.03
2019-01-20T03:09:36.555Z,-11.05
2019-01-20T03:10:36.290Z,-10.95
2019-01-20T03:11:36.503Z,-11.02
2019-01-20T03:12:36.489Z,-10.95
2019-01-20T03:13:36.459Z,-11.03
2019-01-20T03:14:35.969Z,-11.08
2019-01-20T03:15:36.415Z,-11.13
2019-01-20T03:16:36.379Z,-11.12
2019-01-20T03:17:36.358Z,-11.15
2019-01-20T03:18:36.328Z,-11.13
2019-01-20T03:19:36.313Z,-11.1
2019-01-20T03:20:36.280Z,-11.08
2019-01-20T03:21:36.260Z,-11.06
2019-01-20T03:22:36.237Z,-11.06
2019-01-20T03:23:36.209Z,-10.98
2019-01-20T03:24:36.183Z,-11.03
2019-01-20T03:25:35.928Z,-10.95
2019-01-20T03:26:35.900Z,-11.05
2019-01-20T03:27:36.114Z,-11.06
2019-01-20T03:28:35.839Z,-11.08
2019-01-20T03:29:36.053Z,-11.03
2019-01-20T03:30:36.080Z,-10.99
2019-01-20T03:31:36.029Z,-10.99
2019-01-20T03:32:35.996Z,-11.03
2019-01-20T03:33:35.967Z,-11.06
2019-01-20T03:34:35.686Z,-11.12
2019-01-20T03:35:36.065Z,-11.08
2019-01-20T03:36:35.894Z,-11.12
2019-01-20T03:37:35.857Z,-11.15
2019-01-20T03:38:35.841Z,-11.13
2019-01-20T03:39:35.809Z,-11.16
2019-01-20T03:40:35.785Z,-11.09
2019-01-20T03:41:35.764Z,-11.18
2019-01-20T03:42:35.745Z,-11.1
2019-01-20T03:43:35.731Z,-11.16
2019-01-20T03:44:35.681Z,-11.23
2019-01-20T03:45:35.423Z,-11.18
2019-01-20T03:46:35.391Z,-11.16
2019-01-20T03:47:35.362Z,-11.21
2019-01-20T03:48:35.595Z,-11.27
2019-01-20T03:49:35.557Z,-11.23
2019-01-20T03:50:35.541Z,-11.2
2019-01-20T03:51:35.515Z,-11.31
2019-01-20T03:52:35.482Z,-11.34
2019-01-20T03:53:35.461Z,-11.3
2019-01-20T03:54:35.435Z,-11.31
2019-01-20T03:55:35.158Z,-11.24
2019-01-20T03:56:35.135Z,-11.29
2019-01-20T03:57:35.361Z,-11.33
2019-01-20T03:58:35.341Z,-11.37
2019-01-20T03:59:35.381Z,-11.37
2019-01-20T04:00:35.586Z,-11.42
2019-01-20T04:01:35.266Z,-11.44
2019-01-20T04:02:35.231Z,-11.48
2019-01-20T04:03:35.211Z,-11.5
2019-01-20T04:04:35.181Z,-11.48
2019-01-20T04:05:35.160Z,-11.51
2019-01-20T04:06:35.128Z,-11.44
2019-01-20T04:07:35.113Z,-11.45
2019-01-20T04:08:35.083Z,-11.31
2019-01-20T04:09:34.813Z,-11.36
2019-01-20T04:10:35.043Z,-11.44
2019-01-20T04:11:35.006Z,-11.37
2019-01-20T04:12:34.985Z,-11.41
2019-01-20T04:13:34.956Z,-11.44
2019-01-20T04:14:34.930Z,-11.44
2019-01-20T04:15:34.912Z,-11.42
2019-01-20T04:16:34.887Z,-11.47
2019-01-20T04:17:34.864Z,-11.5
2019-01-20T04:18:34.838Z,-11.54
2019-01-20T04:19:34.564Z,-11.54
2019-01-20T04:20:34.784Z,-11.59
2019-01-20T04:21:34.754Z,-11.73
2019-01-20T04:22:34.486Z,-11.69
2019-01-20T04:23:34.708Z,-11.73
2019-01-20T04:24:34.683Z,-11.65
2019-01-20T04:25:34.406Z,-11.8
2019-01-20T04:26:34.630Z,-11.73
2019-01-20T04:27:34.358Z,-11.8
2019-01-20T04:28:34.375Z,-11.8
2019-01-20T04:29:34.562Z,-11.63
2019-01-20T04:30:34.284Z,-11.55
2019-01-20T04:31:34.512Z,-11.6
2019-01-20T04:32:34.238Z,-11.52
2019-01-20T04:33:34.451Z,-11.47
2019-01-20T04:34:34.439Z,-11.59
2019-01-20T04:35:34.162Z,-11.45
2019-01-20T04:36:34.382Z,-11.42
2019-01-20T04:37:34.366Z,-11.34
2019-01-20T04:38:34.082Z,-11.4
2019-01-20T04:39:34.309Z,-11.4
2019-01-20T04:40:34.044Z,-11.34
2019-01-20T04:41:34.258Z,-11.31
2019-01-20T04:42:34.290Z,-11.31
2019-01-20T04:43:34.207Z,-11.27
2019-01-20T04:44:34.186Z,-11.31
2019-01-20T04:45:34.160Z,-11.31
2019-01-20T04:46:34.142Z,-11.33
2019-01-20T04:47:33.922Z,-11.37
2019-01-20T04:48:34.079Z,-11.29
2019-01-20T04:49:34.060Z,-11.33
2019-01-20T04:50:34.031Z,-11.23
2019-01-20T04:51:34.008Z,-11.21
2019-01-20T04:52:33.987Z,-11.1
2019-01-20T04:53:33.959Z,-11.21
2019-01-20T04:54:33.931Z,-11.18
2019-01-20T04:55:33.911Z,-11.13
2019-01-20T04:56:33.882Z,-11.2
2019-01-20T04:57:33.863Z,-11.16
2019-01-20T04:58:33.588Z,-11.3
2019-01-20T04:59:33.806Z,-11.27
2019-01-20T05:00:33.835Z,-11.44
2019-01-20T05:01:33.754Z,-11.41
2019-01-20T05:02:33.728Z,-11.37
2019-01-20T05:03:33.706Z,-11.41
2019-01-20T05:04:33.679Z,-11.44
2019-01-20T05:05:33.656Z,-11.48
2019-01-20T05:06:33.629Z,-11.45
2019-01-20T05:07:33.608Z,-11.42
2019-01-20T05:08:33.582Z,-11.44
2019-01-20T05:09:33.553Z,-11.54
2019-01-20T05:10:33.528Z,-11.5
2019-01-20T05:11:33.258Z,-11.5
2019-01-20T05:12:39.949Z,-11.47
2019-01-20T05:13:33.470Z,-11.44
2019-01-20T05:14:33.181Z,-11.41
2019-01-20T05:15:33.407Z,-11.45
2019-01-20T05:16:33.381Z,-11.48
2019-01-20T05:17:33.353Z,-11.48
2019-01-20T05:18:33.374Z,-11.51
2019-01-20T05:19:33.060Z,-11.54
2019-01-20T05:20:33.282Z,-11.52
2019-01-20T05:21:33.254Z,-11.58
2019-01-20T05:22:33.242Z,-11.55
2019-01-20T05:23:33.202Z,-11.59
2019-01-20T05:24:33.179Z,-11.72
2019-01-20T05:25:33.152Z,-11.69
2019-01-20T05:26:33.159Z,-11.8
2019-01-20T05:27:33.103Z,-11.77
2019-01-20T05:28:33.078Z,-11.81
2019-01-20T05:29:33.055Z,-11.77
2019-01-20T05:30:32.786Z,-11.68
2019-01-20T05:31:33.002Z,-11.8
2019-01-20T05:32:32.978Z,-11.8
2019-01-20T05:33:32.707Z,-11.7
2019-01-20T05:34:32.943Z,-11.8
2019-01-20T05:35:32.903Z,-11.79
2019-01-20T05:36:32.879Z,-11.66
2019-01-20T05:37:32.858Z,-11.73
2019-01-20T05:38:32.576Z,-11.73
2019-01-20T05:39:32.812Z,-11.69
2019-01-20T05:40:32.775Z,-11.76
2019-01-20T05:41:32.753Z,-11.72
2019-01-20T05:42:32.725Z,-11.72
2019-01-20T05:43:32.711Z,-11.73
2019-01-20T05:44:32.680Z,-11.8
2019-01-20T05:45:32.662Z,-11.86
2019-01-20T05:46:32.623Z,-11.9
2019-01-20T05:47:32.599Z,-11.89
2019-01-20T05:48:32.887Z,-11.91
2019-01-20T05:49:32.555Z,-12.02
2019-01-20T05:50:32.296Z,-11.95
2019-01-20T05:51:32.253Z,-11.91
2019-01-20T05:52:32.478Z,-12.05
2019-01-20T05:53:32.452Z,-11.97
2019-01-20T05:54:32.425Z,-11.98
2019-01-20T05:55:32.401Z,-11.95
2019-01-20T05:56:32.127Z,-11.91
2019-01-20T05:57:32.369Z,-12.04
2019-01-20T05:58:32.324Z,-12.07
2019-01-20T05:59:32.296Z,-11.97
2019-01-20T06:00:32.281Z,-12
2019-01-20T06:01:32.253Z,-11.95
2019-01-20T06:02:32.002Z,-11.84
2019-01-20T06:03:32.197Z,-11.87
2019-01-20T06:04:32.170Z,-11.86
2019-01-20T06:05:32.148Z,-11.79
2019-01-20T06:06:32.123Z,-11.77
2019-01-20T06:07:32.093Z,-11.73
2019-01-20T06:08:31.822Z,-11.63
2019-01-20T06:09:32.048Z,-11.63
2019-01-20T06:10:32.025Z,-11.6
2019-01-20T06:11:32.005Z,-11.48
2019-01-20T06:12:31.974Z,-11.6
2019-01-20T06:13:31.948Z,-11.42
2019-01-20T06:14:31.920Z,-11.44
2019-01-20T06:15:31.898Z,-11.36
2019-01-20T06:16:31.635Z,-11.29
2019-01-20T06:17:31.859Z,-11.24
2019-01-20T06:18:31.576Z,-11.18
2019-01-20T06:19:31.795Z,-11.27
2019-01-20T06:20:31.774Z,-11.16
2019-01-20T06:21:31.756Z,-11.13
2019-01-20T06:22:31.722Z,-11.27
2019-01-20T06:23:31.696Z,-11.15
2019-01-20T06:24:31.671Z,-11.15
2019-01-20T06:25:31.651Z,-11.13
2019-01-20T06:26:31.670Z,-11.2
2019-01-20T06:27:31.594Z,-11.18
2019-01-20T06:28:31.570Z,-11.24
2019-01-20T06:29:31.541Z,-11.24
2019-01-20T06:30:31.524Z,-11.2
2019-01-20T06:31:31.246Z,-11.18
2019-01-20T06:32:31.473Z,-11.13
2019-01-20T06:33:31.443Z,-11.23
2019-01-20T06:34:31.425Z,-11.18
2019-01-20T06:35:31.396Z,-11.12
2019-01-20T06:36:31.370Z,-11.15
2019-01-20T06:37:31.351Z,-11.1
2019-01-20T06:38:31.322Z,-11.1
2019-01-20T06:39:31.291Z,-11.08
2019-01-20T06:40:31.022Z,-11.02
2019-01-20T06:41:31.249Z,-10.89
2019-01-20T06:42:31.216Z,-10.99
2019-01-20T06:43:31.193Z,-10.97
2019-01-20T06:44:31.169Z,-10.87
2019-01-20T06:45:31.141Z,-10.78
2019-01-20T06:46:31.140Z,-10.79
2019-01-20T06:47:31.093Z,-10.72
2019-01-20T06:48:30.821Z,-10.68
2019-01-20T06:49:31.046Z,-10.52
2019-01-20T06:50:31.020Z,-10.58
2019-01-20T06:51:30.996Z,-10.45
2019-01-20T06:52:30.971Z,-10.55
2019-01-20T06:53:30.947Z,-10.45
2019-01-20T06:54:30.918Z,-10.37
2019-01-20T06:55:30.650Z,-10.36
2019-01-20T06:56:30.623Z,-10.44
2019-01-20T06:57:30.852Z,-10.4
2019-01-20T06:58:30.821Z,-10.4
2019-01-20T06:59:30.794Z,-10.41
2019-01-20T07:00:30.778Z,-10.36
2019-01-20T07:01:30.252Z,-10.31
2019-01-20T07:02:30.719Z,-10.4
2019-01-20T07:03:30.701Z,-10.27
2019-01-20T07:04:30.671Z,-10.27
2019-01-20T07:05:30.645Z,-10.36
2019-01-20T07:06:30.626Z,-10.31
2019-01-20T07:07:30.595Z,-10.36
2019-01-20T07:08:30.325Z,-10.31
2019-01-20T07:09:30.302Z,-10.33
2019-01-20T07:10:30.528Z,-10.4
2019-01-20T07:11:30.249Z,-10.44
2019-01-20T07:12:30.475Z,-10.36
2019-01-20T07:13:30.452Z,-10.37
2019-01-20T07:14:30.176Z,-10.45
2019-01-20T07:15:30.400Z,-10.52
2019-01-20T07:16:30.383Z,-10.51
2019-01-20T07:17:30.102Z,-10.57
2019-01-20T07:18:30.326Z,-10.59
2019-01-20T07:19:30.304Z,-10.68
2019-01-20T07:20:30.033Z,-10.69
2019-01-20T07:21:30.252Z,-10.61
2019-01-20T07:22:29.978Z,-10.69
2019-01-20T07:23:30.202Z,-10.61
2019-01-20T07:24:30.181Z,-10.59
2019-01-20T07:25:29.911Z,-10.63
2019-01-20T07:26:30.129Z,-10.65
2019-01-20T07:27:30.102Z,-10.59
2019-01-20T07:28:30.078Z,-10.69
2019-01-20T07:29:30.059Z,-10.73
2019-01-20T07:30:29.781Z,-10.76
2019-01-20T07:31:29.757Z,-10.66
2019-01-20T07:32:29.982Z,-10.69
2019-01-20T07:33:29.955Z,-10.7
2019-01-20T07:34:29.774Z,-10.69
2019-01-20T07:35:29.911Z,-10.7
2019-01-20T07:36:29.892Z,-10.79
2019-01-20T07:37:29.856Z,-10.72
2019-01-20T07:38:29.832Z,-10.76
2019-01-20T07:39:29.815Z,-10.83
2019-01-20T07:40:29.784Z,-10.75
2019-01-20T07:41:29.757Z,-10.75
2019-01-20T07:42:29.736Z,-10.73
2019-01-20T07:43:29.715Z,-10.79
2019-01-20T07:44:29.705Z,-10.81
2019-01-20T07:45:29.660Z,-10.73
2019-01-20T07:46:29.634Z,-10.69
2019-01-20T07:47:29.609Z,-10.66
2019-01-20T07:48:29.587Z,-10.69
2019-01-20T07:49:29.563Z,-10.72
2019-01-20T07:50:29.535Z,-10.58
2019-01-20T07:51:29.517Z,-10.61
2019-01-20T07:52:29.491Z,-10.57
2019-01-20T07:53:29.469Z,-10.57
2019-01-20T07:54:29.444Z,-10.44
2019-01-20T07:55:29.173Z,-10.49
2019-01-20T07:56:29.394Z,-10.51
2019-01-20T07:57:29.418Z,-10.44
2019-01-20T07:58:29.346Z,-10.47
2019-01-20T07:59:29.318Z,-10.41
2019-01-20T08:00:29.050Z,-10.37
2019-01-20T08:01:29.266Z,-10.4
2019-01-20T08:02:29.242Z,-10.36
2019-01-20T08:03:29.221Z,-10.4
2019-01-20T08:04:29.192Z,-10.36
2019-01-20T08:05:29.181Z,-10.34
2019-01-20T08:06:29.147Z,-10.37
2019-01-20T08:07:29.122Z,-10.27
2019-01-20T08:08:28.854Z,-10.26
2019-01-20T08:09:28.580Z,-10.36
2019-01-20T08:10:29.048Z,-10.23
2019-01-20T08:11:29.025Z,-10.22
2019-01-20T08:12:28.509Z,-10.3
2019-01-20T08:13:29.415Z,-10.2
2019-01-20T08:14:28.951Z,-10.2
2019-01-20T08:15:28.925Z,-10.19
2019-01-20T08:16:28.902Z,-10.16
2019-01-20T08:17:28.629Z,-10.23
2019-01-20T08:18:28.857Z,-10.27
2019-01-20T08:19:28.831Z,-10.19
2019-01-20T08:20:28.803Z,-10.2
2019-01-20T08:21:28.781Z,-10.26
2019-01-20T08:22:28.756Z,-10.07
2019-01-20T08:23:28.730Z,-10.15
2019-01-20T08:24:28.704Z,-10.07
2019-01-20T08:25:28.675Z,-10.02
2019-01-20T08:26:28.658Z,-9.99
2019-01-20T08:27:28.633Z,-10.06
2019-01-20T08:28:28.608Z,-9.92
2019-01-20T08:29:28.335Z,-9.83
2019-01-20T08:30:28.582Z,-9.8
2019-01-20T08:31:28.824Z,-9.6
2019-01-20T08:32:28.510Z,-9.6
2019-01-20T08:33:28.485Z,-9.56
2019-01-20T08:34:28.466Z,-9.5
2019-01-20T08:35:28.196Z,-9.44
2019-01-20T08:36:28.818Z,-9.38
2019-01-20T08:37:34.341Z,-9.22
2019-01-20T08:38:28.377Z,-9.22
2019-01-20T08:39:28.091Z,-9.25
2019-01-20T08:40:28.075Z,-9.13
2019-01-20T08:41:28.043Z,-9.05
2019-01-20T08:42:28.268Z,-8.99
2019-01-20T08:43:34.313Z,-8.95
2019-01-20T08:44:28.220Z,-8.96
2019-01-20T08:45:28.199Z,-8.81
2019-01-20T08:46:28.170Z,-8.8
2019-01-20T08:47:28.150Z,-8.72
2019-01-20T08:48:28.126Z,-8.63
2019-01-20T08:49:28.106Z,-8.62
2019-01-20T08:50:28.080Z,-8.51
2019-01-20T08:51:28.052Z,-8.45
2019-01-20T08:52:28.027Z,-8.34
2019-01-20T08:53:28.436Z,-8.33
2019-01-20T08:54:27.746Z,-8.18
2019-01-20T08:55:27.953Z,-8.16
2019-01-20T08:56:27.940Z,-8.09
2019-01-20T08:57:27.907Z,-8.06
2019-01-20T08:58:27.885Z,-7.91
2019-01-20T08:59:27.861Z,-7.9
2019-01-20T09:00:27.837Z,-7.88
2019-01-20T09:01:27.817Z,-7.81
2019-01-20T09:02:27.791Z,-7.8
2019-01-20T09:03:27.770Z,-7.73
2019-01-20T09:04:27.506Z,-7.67
2019-01-20T09:05:27.475Z,-7.62
2019-01-20T09:06:27.694Z,-7.63
2019-01-20T09:07:27.436Z,-7.62
2019-01-20T09:08:27.650Z,-7.67
2019-01-20T09:09:27.380Z,-7.51
2019-01-20T09:10:27.606Z,-7.52
2019-01-20T09:11:27.580Z,-7.36
2019-01-20T09:12:27.557Z,-7.31
2019-01-20T09:13:27.532Z,-7.22
2019-01-20T09:14:27.508Z,-7.22
2019-01-20T09:15:27.489Z,-7.19
2019-01-20T09:16:27.213Z,-7.15
2019-01-20T09:17:27.442Z,-7.06
2019-01-20T09:18:28.814Z,-7.1
2019-01-20T09:19:27.394Z,-6.99
2019-01-20T09:20:27.367Z,-6.94
2019-01-20T09:21:27.347Z,-6.97
2019-01-20T09:22:27.380Z,-6.97
2019-01-20T09:23:27.303Z,-7.05
2019-01-20T09:24:26.782Z,-6.88
2019-01-20T09:25:27.253Z,-6.91
2019-01-20T09:26:27.230Z,-6.91
2019-01-20T09:27:26.965Z,-6.92
2019-01-20T09:28:27.186Z,-6.87
2019-01-20T09:29:27.163Z,-6.8
2019-01-20T09:30:27.145Z,-6.74
2019-01-20T09:31:27.115Z,-6.7
2019-01-20T09:32:27.093Z,-6.68
2019-01-20T09:33:29.658Z,-6.63
2019-01-20T09:34:27.047Z,-6.62
2019-01-20T09:35:27.409Z,-6.62
2019-01-20T09:36:26.758Z,-6.58
2019-01-20T09:37:26.982Z,-6.48
2019-01-20T09:38:26.960Z,-6.52
2019-01-20T09:39:26.940Z,-6.46
2019-01-20T09:40:26.917Z,-6.37
2019-01-20T09:41:26.643Z,-6.4
2019-01-20T09:42:26.873Z,-6.33
2019-01-20T09:43:26.853Z,-6.34
2019-01-20T09:44:26.819Z,-6.31
2019-01-20T09:45:26.804Z,-6.28
2019-01-20T09:46:26.821Z,-6.19
2019-01-20T09:47:26.764Z,-6.28
2019-01-20T09:48:26.737Z,-6.23
2019-01-20T09:49:26.712Z,-6.12
2019-01-20T09:50:26.684Z,-6.16
2019-01-20T09:51:26.673Z,-6.08
2019-01-20T09:52:26.644Z,-6.07
2019-01-20T09:53:26.633Z,-5.98
2019-01-20T09:54:26.354Z,-5.98
2019-01-20T09:55:26.333Z,-5.92
2019-01-20T09:56:26.554Z,-5.94
2019-01-20T09:57:26.531Z,-5.98
2019-01-20T09:58:26.259Z,-5.87
2019-01-20T09:59:26.486Z,-5.89
2019-01-20T10:00:26.510Z,-5.92
2019-01-20T10:01:26.439Z,-5.8
2019-01-20T10:02:26.416Z,-5.79
2019-01-20T10:03:26.394Z,-5.79
2019-01-20T10:04:26.374Z,-5.69
2019-01-20T10:05:26.154Z,-5.69
2019-01-20T10:06:26.333Z,-5.66
2019-01-20T10:07:26.302Z,-5.69
2019-01-20T10:08:26.285Z,-5.7
2019-01-20T10:09:26.258Z,-5.66
2019-01-20T10:10:26.254Z,-5.63
2019-01-20T10:11:26.219Z,-5.62
2019-01-20T10:12:26.193Z,-5.58
2019-01-20T10:13:25.925Z,-5.59
2019-01-20T10:14:26.155Z,-5.59
2019-01-20T10:15:26.133Z,-5.52
2019-01-20T10:16:26.105Z,-5.52
2019-01-20T10:17:26.091Z,-5.47
2019-01-20T10:18:26.065Z,-5.5
2019-01-20T10:19:26.038Z,-5.4
2019-01-20T10:20:29.070Z,-5.45
2019-01-20T10:21:26.005Z,-5.31
2019-01-20T10:22:25.979Z,-5.27
2019-01-20T10:23:26.011Z,-5.33
2019-01-20T10:24:25.930Z,-5.24
2019-01-20T10:25:25.961Z,-5.2
2019-01-20T10:26:25.888Z,-5.22
2019-01-20T10:27:25.861Z,-5.07
2019-01-20T10:28:25.847Z,-5.08
2019-01-20T10:29:25.818Z,-5.11
2019-01-20T10:30:25.801Z,-4.93
2019-01-20T10:31:25.774Z,-4.97
2019-01-20T10:32:25.764Z,-4.97
2019-01-20T10:33:25.732Z,-4.89
2019-01-20T10:34:25.711Z,-4.87
2019-01-20T10:35:25.686Z,-4.86
2019-01-20T10:36:25.664Z,-4.72
2019-01-20T10:37:25.646Z,-4.61
2019-01-20T10:38:25.622Z,-4.48
2019-01-20T10:39:25.607Z,-4.44
2019-01-20T10:40:25.579Z,-4.33
2019-01-20T10:41:25.559Z,-4.27
2019-01-20T10:42:25.539Z,-4.23
2019-01-20T10:43:25.523Z,-4.15
2019-01-20T10:44:25.508Z,-3.94
2019-01-20T10:45:25.479Z,-3.86
2019-01-20T10:46:25.452Z,-3.86
2019-01-20T10:47:25.423Z,-3.87
2019-01-20T10:48:25.404Z,-3.75
2019-01-20T10:49:25.384Z,-3.72
2019-01-20T10:50:25.117Z,-3.6
2019-01-20T10:51:25.347Z,-3.53
2019-01-20T10:52:25.324Z,-3.51
2019-01-20T10:53:25.299Z,-3.51
2019-01-20T10:54:25.029Z,-3.47
2019-01-20T10:55:25.254Z,-3.4
2019-01-20T10:56:24.986Z,-3.47
2019-01-20T10:57:24.966Z,-3.51
2019-01-20T10:58:25.197Z,-3.58
2019-01-20T10:59:25.174Z,-3.53
2019-01-20T11:00:25.150Z,-3.57
2019-01-20T11:01:25.131Z,-3.48
2019-01-20T11:02:25.109Z,-3.48
2019-01-20T11:03:25.093Z,-3.47
2019-01-20T11:04:25.064Z,-3.42
2019-01-20T11:05:33.330Z,-3.33
2019-01-20T11:06:25.030Z,-3.3
2019-01-20T11:07:25.004Z,-3.18
2019-01-20T11:08:24.994Z,-3.04
2019-01-20T11:09:24.714Z,-2.83
2019-01-20T11:10:24.695Z,-2.75
2019-01-20T11:11:24.922Z,-2.6
2019-01-20T11:12:24.898Z,-2.32
2019-01-20T11:13:24.882Z,-2.32
2019-01-20T11:14:24.616Z,-2.17
2019-01-20T11:15:24.841Z,-2.1
2019-01-20T11:16:24.321Z,-2.02
2019-01-20T11:17:24.796Z,-2
2019-01-20T11:18:24.774Z,-1.86
2019-01-20T11:19:24.510Z,-1.7
2019-01-20T11:20:24.734Z,-1.58
2019-01-20T11:21:24.767Z,-1.43
2019-01-20T11:22:24.690Z,-1.37
2019-01-20T11:23:24.670Z,-1.27
2019-01-20T11:24:24.401Z,-1.17
2019-01-20T11:25:24.628Z,-1.01
2019-01-20T11:26:24.664Z,-0.85
2019-01-20T11:27:24.595Z,-0.7
2019-01-20T11:28:24.572Z,-0.66
2019-01-20T11:29:24.551Z,-0.69
2019-01-20T11:30:24.538Z,-0.58
2019-01-20T11:31:24.517Z,-0.49
2019-01-20T11:32:24.490Z,-0.55
2019-01-20T11:33:24.471Z,-0.51
2019-01-20T11:34:24.207Z,-0.49
2019-01-20T11:35:25.230Z,-0.55
2019-01-20T11:36:24.411Z,-0.37
2019-01-20T11:37:24.393Z,-0.33
2019-01-20T11:38:24.371Z,-0.34
2019-01-20T11:39:24.360Z,-0.28
2019-01-20T11:40:24.083Z,-0.36
2019-01-20T11:41:24.363Z,-0.33
2019-01-20T11:42:24.301Z,-0.3
2019-01-20T11:43:24.278Z,-0.22
2019-01-20T11:44:24.269Z,-0.22
2019-01-20T11:45:24.245Z,-0.16
2019-01-20T11:46:24.221Z,-0.05
2019-01-20T11:47:24.200Z,0.05
2019-01-20T11:48:24.187Z,0.02
2019-01-20T11:49:24.171Z,0.02
2019-01-20T11:50:23.897Z,0.09
2019-01-20T11:51:24.177Z,0.13
2019-01-20T11:52:24.103Z,0.1
2019-01-20T11:53:24.083Z,0.1
2019-01-20T11:54:24.065Z,0.26
2019-01-20T11:55:24.053Z,0.2
2019-01-20T11:56:24.038Z,0.27
2019-01-20T11:57:24.011Z,0.31
2019-01-20T11:58:23.993Z,0.41
2019-01-20T11:59:23.723Z,0.48
2019-01-20T12:00:23.961Z,0.47
2019-01-20T12:01:23.934Z,0.47
2019-01-20T12:02:27.353Z,0.56
2019-01-20T12:03:23.910Z,0.57
2019-01-20T12:04:23.881Z,0.39
2019-01-20T12:05:23.861Z,0.42
2019-01-20T12:06:23.846Z,0.41
2019-01-20T12:07:23.825Z,0.37
2019-01-20T12:08:30.385Z,0.39
2019-01-20T12:09:23.788Z,0.48
2019-01-20T12:10:23.520Z,0.5
2019-01-20T12:11:23.752Z,0.47
2019-01-20T12:12:23.732Z,0.56
2019-01-20T12:13:23.466Z,0.39
2019-01-20T12:14:28.856Z,0.37
2019-01-20T12:15:23.679Z,0.39
2019-01-20T12:16:23.694Z,0.5
2019-01-20T12:17:23.641Z,0.57
2019-01-20T12:18:23.626Z,0.48
2019-01-20T12:19:23.614Z,0.41
2019-01-20T12:20:23.583Z,0.39
2019-01-20T12:21:23.319Z,0.14
2019-01-20T12:22:23.351Z,0.03
2019-01-20T12:23:23.294Z,0.01
2019-01-20T12:24:24.324Z,-0.09
2019-01-20T12:25:23.251Z,-0.18
2019-01-20T12:26:23.479Z,-0.31
2019-01-20T12:27:23.404Z,-0.58
2019-01-20T12:28:23.444Z,-0.59
2019-01-20T12:29:23.426Z,-0.58
2019-01-20T12:30:23.412Z,-0.69
2019-01-20T12:31:23.138Z,-0.66
2019-01-20T12:32:23.375Z,-0.73
2019-01-20T12:33:23.113Z,-0.54
2019-01-20T12:34:23.325Z,-0.48
2019-01-20T12:35:23.066Z,-0.43
2019-01-20T12:36:23.290Z,-0.43
2019-01-20T12:37:23.274Z,-0.4
2019-01-20T12:38:23.251Z,-0.43
2019-01-20T12:39:23.233Z,-0.33
2019-01-20T12:40:23.218Z,-0.31