createdAt,value
2019-06-26T14:49:45.150Z,3.55
2019-06-26T14:52:17.222Z,3.37
2019-06-26T14:54:50.024Z,3.72
2019-06-26T14:57:25.858Z,3.70
2019-06-26T15:00:01.198Z,3.15
2019-06-26T15:05:28.413Z,3.20
2019-06-26T15:08:09.682Z,3.40
2019-06-26T15:10:43.411Z,3.30
2019-06-26T15:13:21.891Z,3.20
2019-06-26T15:15:54.942Z,3.17
2019-06-26T15:18:27.091Z,3.70
2019-06-26T15:23:56.389Z,3.75
2019-06-26T15:26:28.320Z,3.17
2019-06-26T15:29:15.947Z,3.30
2019-06-26T15:31:58.326Z,2.75
2019-06-26T15:34:42.741Z,3.50
2019-06-26T15:37:19.348Z,3.70
2019-06-26T15:40:02.059Z,3.45
2019-06-26T15:42:34.936Z,3.62
2019-06-26T15:45:20.932Z,2.40
2019-06-26T15:47:56.920Z,2.65
2019-06-26T15:50:30.069Z,3.17
2019-06-26T15:53:08.656Z,2.45
2019-06-26T15:55:44.955Z,2.87
2019-06-26T15:58:17.570Z,2.55
2019-06-26T16:00:50.099Z,2.60
2019-06-26T16:03:22.828Z,3.15
2019-06-26T16:05:57.648Z,2.95
2019-06-26T16:08:29.962Z,2.83
2019-06-26T16:11:12.280Z,2.90
2019-06-26T16:13:44.986Z,3.00
2019-06-26T16:16:23.683Z,2.50
2019-06-26T16:18:57.885Z,3.02
2019-06-26T16:21:30.326Z,2.87
2019-06-26T16:24:03.025Z,3.15
2019-06-26T16:26:43.125Z,3.00
2019-06-26T16:29:18.279Z,3.22
2019-06-26T16:31:50.761Z,3.12
2019-06-26T16:34:24.521Z,2.85
2019-06-26T16:37:06.510Z,3.27
2019-06-26T16:39:35.427Z,3.05
2019-06-26T16:42:08.565Z,3.30
2019-06-26T16:44:48.659Z,2.98
2019-06-26T16:47:20.780Z,2.60
2019-06-26T16:49:53.543Z,3.20
2019-06-26T16:52:26.694Z,2.72
2019-06-26T16:55:05.872Z,3.40
2019-06-26T16:57:39.667Z,3.15
2019-06-26T17:00:21.205Z,3.42
2019-06-26T17:02:54.189Z,3.12
2019-06-26T17:05:26.095Z,3.45
2019-06-26T17:07:58.404Z,3.10
2019-06-26T17:10:30.970Z,2.87
2019-06-26T17:13:12.015Z,2.87
2019-06-26T17:15:44.764Z,2.70
2019-06-26T17:18:17.545Z,2.70
2019-06-26T17:20:51.547Z,2.85
2019-06-26T17:23:30.936Z,2.95
2019-06-26T17:28:58.198Z,2.70
2019-06-26T17:31:31.790Z,2.72
2019-06-26T17:34:04.489Z,2.62
2019-06-26T17:36:37.441Z,2.40
2019-06-26T17:39:17.601Z,2.70
2019-06-26T17:41:49.766Z,2.60
2019-06-26T17:44:25.846Z,2.50
2019-06-26T17:46:58.547Z,2.80
2019-06-26T17:49:31.039Z,2.62
2019-06-26T17:52:07.861Z,2.90
2019-06-26T17:54:39.930Z,2.67
2019-06-26T17:57:12.737Z,2.83
2019-06-26T17:59:45.832Z,2.58
2019-06-26T18:02:18.249Z,2.60
2019-06-26T18:04:50.453Z,2.67
2019-06-26T18:07:30.032Z,2.83
2019-06-26T18:10:03.550Z,3.30
2019-06-26T18:15:25.875Z,2.60
2019-06-26T18:17:58.924Z,2.75
2019-06-26T18:20:37.578Z,3.30
2019-06-26T18:23:09.989Z,2.92
2019-06-26T18:25:54.591Z,2.92
2019-06-26T18:28:27.040Z,2.90
2019-06-26T18:30:59.509Z,3.58
2019-06-26T18:33:39.101Z,3.17
2019-06-26T18:36:19.173Z,3.27
2019-06-26T18:38:57.879Z,2.58
2019-06-26T18:41:30.838Z,2.80
2019-06-26T18:44:03.716Z,2.65
2019-06-26T18:46:36.191Z,3.25
2019-06-26T18:49:15.773Z,2.50
2019-06-26T18:51:48.461Z,3.20
2019-06-26T18:54:20.968Z,3.08
2019-06-26T18:56:53.915Z,2.95
2019-06-26T18:59:26.394Z,3.17
2019-06-26T19:01:59.112Z,2.72
2019-06-26T19:04:32.268Z,2.50
2019-06-26T19:07:04.505Z,3.10
2019-06-26T19:09:43.921Z,3.20
2019-06-26T19:12:16.580Z,3.00
2019-06-26T19:14:56.020Z,3.08
2019-06-26T19:17:28.487Z,2.90
2019-06-26T19:20:02.345Z,2.70
2019-06-26T19:22:34.856Z,2.90
2019-06-26T19:25:09.650Z,2.90
2019-06-26T19:27:42.098Z,2.47
2019-06-26T19:30:14.978Z,2.70
2019-06-26T19:32:54.803Z,3.35
2019-06-26T19:35:35.272Z,2.70
2019-06-26T19:38:08.147Z,2.72
2019-06-26T19:40:41.202Z,2.80
2019-06-26T19:43:13.638Z,3.17
2019-06-26T19:45:46.378Z,2.77
2019-06-26T19:48:18.730Z,2.72
2019-06-26T19:50:51.747Z,2.72
2019-06-26T19:53:24.484Z,3.02
2019-06-26T19:55:57.163Z,2.40
2019-06-26T19:58:31.007Z,2.40
2019-06-26T20:01:04.008Z,2.45
2019-06-26T20:03:36.756Z,2.83
2019-06-26T20:06:09.111Z,2.60
2019-06-26T20:08:54.658Z,2.80
2019-06-26T20:13:54.629Z,2.33
2019-06-26T20:16:27.222Z,2.30
2019-06-26T20:18:59.776Z,2.37
2019-06-26T20:21:32.130Z,2.40
2019-06-26T20:24:04.744Z,2.10
2019-06-26T20:26:37.389Z,2.25
2019-06-26T20:29:09.667Z,2.25
2019-06-26T20:31:42.007Z,2.47
2019-06-26T20:34:14.257Z,2.15
2019-06-26T20:36:47.716Z,2.30
2019-06-26T20:39:23.439Z,2.52
2019-06-26T20:41:55.697Z,1.92
2019-06-26T20:44:28.836Z,1.95
2019-06-26T20:47:01.606Z,2.47
2019-06-26T20:49:34.772Z,2.20
2019-06-26T20:52:16.988Z,2.10
2019-06-26T20:55:00.953Z,2.22
2019-06-26T20:57:28.077Z,2.60
2019-06-26T20:59:59.929Z,2.20
2019-06-26T21:02:32.505Z,2.47
2019-06-26T21:05:05.752Z,2.35
2019-06-26T21:07:38.496Z,2.90
2019-06-26T21:10:18.266Z,2.10
2019-06-26T21:12:58.324Z,2.15
2019-06-26T21:15:30.856Z,2.65
2019-06-26T21:18:03.476Z,2.45
2019-06-26T21:20:35.801Z,2.60
2019-06-26T21:23:17.946Z,2.12
2019-06-26T21:25:42.526Z,2.35
2019-06-26T21:28:15.277Z,2.10
2019-06-26T21:30:48.583Z,2.33
2019-06-26T21:33:21.173Z,1.98
2019-06-26T21:35:59.538Z,2.12
2019-06-26T21:38:38.940Z,2.22
2019-06-26T21:41:11.767Z,2.20
2019-06-26T21:43:52.040Z,2.50
2019-06-26T21:46:24.209Z,2.17
2019-06-26T21:49:03.827Z,2.65
2019-06-26T21:51:36.708Z,2.42
2019-06-26T21:54:09.316Z,2.50
2019-06-26T21:56:51.052Z,2.55
2019-06-26T21:59:24.890Z,2.72
2019-06-26T22:01:58.839Z,2.90
2019-06-26T22:04:32.397Z,2.02
2019-06-26T22:07:05.876Z,2.95
2019-06-26T22:09:40.297Z,2.85
2019-06-26T22:12:12.976Z,3.20
2019-06-26T22:14:46.621Z,2.90
2019-06-26T22:17:18.530Z,3.00
2019-06-26T22:19:50.856Z,3.55
2019-06-26T22:22:29.336Z,3.22
2019-06-26T22:25:02.118Z,3.17
2019-06-26T22:27:36.053Z,3.33
2019-06-26T22:30:12.941Z,3.58
2019-06-26T22:32:53.216Z,3.60
2019-06-26T22:35:25.878Z,3.90
2019-06-26T22:38:06.169Z,3.80
2019-06-26T22:40:38.469Z,3.25
