createdAt,value
2022-10-21T00:01:20.578Z,101382.50
2022-10-21T00:06:42.412Z,101373.91
2022-10-21T00:12:04.408Z,101350.84
2022-10-21T00:17:26.447Z,101363.78
2022-10-21T00:22:48.258Z,101360.38
2022-10-21T00:28:10.075Z,101354.28
2022-10-21T00:33:31.923Z,101350.84
2022-10-21T00:38:53.773Z,101350.03
2022-10-21T00:44:15.718Z,101326.81
2022-10-21T00:49:45.233Z,101342.91
2022-10-21T00:55:07.529Z,101337.59
2022-10-21T01:00:29.737Z,101321.09
2022-10-21T01:05:52.816Z,101339.88
2022-10-21T01:11:18.301Z,101313.13
2022-10-21T01:17:20.431Z,101329.63
2022-10-21T01:23:14.801Z,101342.06
2022-10-21T01:29:06.092Z,101332.75
2022-10-21T01:34:56.096Z,101332.63
2022-10-21T01:40:25.772Z,101334.44
2022-10-21T01:45:56.464Z,101335.91
2022-10-21T01:51:20.146Z,101324.66
2022-10-21T01:56:44.583Z,101305.66
2022-10-21T02:02:09.205Z,101292.22
2022-10-21T02:07:31.140Z,101281.16
2022-10-21T02:12:57.053Z,101259.91
2022-10-21T02:18:22.213Z,101265.06
2022-10-21T02:23:57.349Z,101268.56
2022-10-21T02:29:24.149Z,101259.94
2022-10-21T02:34:51.937Z,101245.63
2022-10-21T02:40:21.994Z,101243.00
2022-10-21T02:45:46.552Z,101226.16
2022-10-21T02:51:08.543Z,101214.00
2022-10-21T03:01:57.305Z,101224.38
2022-10-21T03:07:19.139Z,101214.72
2022-10-21T03:12:40.952Z,101189.13
2022-10-21T03:18:02.829Z,101208.50
2022-10-21T03:23:24.690Z,101199.41
2022-10-21T03:28:46.489Z,101169.44
2022-10-21T03:34:08.307Z,101183.19
2022-10-21T03:39:30.182Z,101169.53
2022-10-21T03:44:51.975Z,101163.50
2022-10-21T03:50:17.335Z,101155.91
2022-10-21T03:55:41.037Z,101144.13
2022-10-21T04:01:02.870Z,101148.41
2022-10-21T04:06:24.718Z,101153.53
2022-10-21T04:11:46.527Z,101160.19
2022-10-21T04:17:08.377Z,101152.53
2022-10-21T04:22:30.201Z,101143.91
2022-10-21T04:27:52.003Z,101130.13
2022-10-21T04:33:13.811Z,101145.63
2022-10-21T04:38:35.619Z,101122.38
2022-10-21T04:43:57.393Z,101120.97
2022-10-21T04:49:19.423Z,101116.75
2022-10-21T04:54:41.267Z,101103.41
2022-10-21T05:00:05.082Z,101104.41
2022-10-21T05:05:26.928Z,101096.34
2022-10-21T05:10:48.929Z,101101.63
2022-10-21T05:16:10.823Z,101097.50
2022-10-21T05:21:32.792Z,101085.06
2022-10-21T05:26:54.674Z,101068.75
2022-10-21T05:32:16.553Z,101055.38
2022-10-21T05:37:38.430Z,101030.41
2022-10-21T05:43:00.251Z,101027.06
2022-10-21T05:48:22.512Z,101028.50
2022-10-21T05:53:44.345Z,101013.03
2022-10-21T05:59:09.326Z,101012.38
2022-10-21T06:04:36.337Z,101021.06
2022-10-21T06:10:00.731Z,101050.00
2022-10-21T06:15:22.614Z,101058.34
2022-10-21T06:20:44.510Z,101038.75
2022-10-21T06:26:12.911Z,101053.38
2022-10-21T06:31:34.774Z,101059.81
2022-10-21T06:36:56.659Z,101041.03
2022-10-21T06:42:18.753Z,101054.81
2022-10-21T06:47:41.054Z,101033.50
2022-10-21T06:53:03.357Z,101043.13
2022-10-21T06:58:25.172Z,101012.81
2022-10-21T07:03:47.317Z,101007.88
2022-10-21T07:09:10.032Z,101016.22
2022-10-21T07:14:32.052Z,101019.13
2022-10-21T07:19:53.882Z,101030.75
2022-10-21T07:25:15.812Z,101025.59
2022-10-21T07:30:44.696Z,101018.38
2022-10-21T07:36:08.083Z,101003.06
2022-10-21T07:41:33.041Z,100981.69
2022-10-21T07:46:55.568Z,100958.91
2022-10-21T07:52:18.080Z,100974.28
2022-10-21T07:57:40.415Z,100979.34
2022-10-21T08:03:02.255Z,100972.72
2022-10-21T08:08:24.811Z,100969.94
2022-10-21T08:13:48.109Z,100961.81
2022-10-21T08:19:18.146Z,100969.78
2022-10-21T08:24:42.317Z,100947.75
2022-10-21T08:30:04.843Z,100960.69
2022-10-21T08:35:28.119Z,100923.72
2022-10-21T08:40:52.313Z,100931.53
2022-10-21T08:46:24.387Z,100931.91
2022-10-21T08:51:54.450Z,100919.25
2022-10-21T08:57:16.705Z,100891.59
2022-10-21T09:02:52.401Z,100902.19
2022-10-21T09:08:20.274Z,100904.28
2022-10-21T09:14:00.223Z,100896.31
2022-10-21T09:19:47.827Z,100886.16
2022-10-21T09:25:45.282Z,100885.22
2022-10-21T09:31:16.172Z,100863.13
2022-10-21T09:36:42.023Z,100861.44
2022-10-21T09:42:10.701Z,100847.34
2022-10-21T09:47:35.400Z,100830.97
2022-10-21T09:53:15.330Z,100831.31
2022-10-21T09:58:37.146Z,100841.91
2022-10-21T10:03:59.164Z,100827.19
2022-10-21T10:09:28.702Z,100818.66
2022-10-21T10:14:50.956Z,100818.47
2022-10-21T10:20:19.817Z,100810.78
2022-10-21T10:25:47.737Z,100814.34
2022-10-21T10:31:09.895Z,100805.47
2022-10-21T10:36:36.272Z,100797.66
2022-10-21T10:41:58.728Z,100795.66
2022-10-21T10:47:26.201Z,100776.63
2022-10-21T10:52:48.031Z,100753.75
2022-10-21T10:58:13.466Z,100764.19
2022-10-21T11:03:44.324Z,100766.00
2022-10-21T11:09:07.756Z,100753.25
2022-10-21T11:14:29.799Z,100720.00
2022-10-21T11:19:59.649Z,100702.81
2022-10-21T11:25:42.569Z,100709.47
2022-10-21T11:31:13.457Z,100706.16
2022-10-21T11:36:40.695Z,100712.13
2022-10-21T11:42:17.559Z,100706.19
2022-10-21T11:47:55.416Z,100686.13
2022-10-21T11:53:41.913Z,100677.63
2022-10-21T11:59:20.866Z,100667.63
2022-10-21T12:04:51.953Z,100678.97
2022-10-21T12:10:29.848Z,100653.28
2022-10-21T12:15:58.606Z,100657.13
2022-10-21T12:21:25.173Z,100643.66
2022-10-21T12:27:23.385Z,100654.66
2022-10-21T12:33:16.416Z,100636.13
2022-10-21T12:38:57.241Z,100636.25
2022-10-21T12:44:21.854Z,100638.22
2022-10-21T12:49:44.097Z,100641.00
2022-10-21T12:55:16.746Z,100635.16
2022-10-21T13:00:38.551Z,100631.50
2022-10-21T13:06:03.061Z,100624.59
2022-10-21T13:11:39.301Z,100605.13
2022-10-21T13:17:28.878Z,100610.19
2022-10-21T13:22:53.106Z,100610.44
2022-10-21T13:28:14.876Z,100617.44
2022-10-21T13:33:38.407Z,100607.94
2022-10-21T13:39:04.968Z,100618.97
2022-10-21T13:44:40.428Z,100611.47
2022-10-21T13:50:21.666Z,100587.84
2022-10-21T13:55:53.718Z,100577.47
2022-10-21T14:01:18.303Z,100577.63
2022-10-21T14:06:46.278Z,100570.72
2022-10-21T14:12:21.794Z,100562.56
2022-10-21T14:17:50.563Z,100547.78
2022-10-21T14:23:19.410Z,100534.72
2022-10-21T14:28:44.127Z,100541.41
2022-10-21T14:34:06.043Z,100546.88
2022-10-21T14:39:28.690Z,100529.09
2022-10-21T14:45:02.733Z,100516.38
2022-10-21T14:50:25.074Z,100531.72
2022-10-21T14:55:48.564Z,100517.28
2022-10-21T15:01:21.665Z,100525.72
2022-10-21T15:06:59.786Z,100535.22
2022-10-21T15:12:21.701Z,100511.59
2022-10-21T15:17:43.561Z,100505.66
2022-10-21T15:23:05.428Z,100540.38
2022-10-21T15:28:32.903Z,100536.75
2022-10-21T15:33:56.953Z,100537.75
2022-10-21T15:39:18.967Z,100541.31
2022-10-21T15:44:41.131Z,100529.31
2022-10-21T15:50:13.892Z,100486.03
2022-10-21T15:55:35.952Z,100493.69
2022-10-21T16:00:58.686Z,100492.94
2022-10-21T16:06:22.274Z,100491.38
2022-10-21T16:11:58.859Z,100497.66
2022-10-21T16:17:21.645Z,100509.75
2022-10-21T16:22:43.512Z,100513.19
2022-10-21T16:28:05.574Z,100511.69
2022-10-21T16:33:27.621Z,100521.13
2022-10-21T16:38:50.630Z,100502.31
2022-10-21T16:44:12.490Z,100495.63
2022-10-21T16:49:34.524Z,100523.91
2022-10-21T16:54:56.404Z,100522.31
2022-10-21T17:00:18.430Z,100523.38
2022-10-21T17:05:40.393Z,100528.34
2022-10-21T17:11:02.274Z,100525.22
2022-10-21T17:16:24.336Z,100525.28
2022-10-21T17:21:46.503Z,100517.53
2022-10-21T17:27:08.486Z,100517.00
2022-10-21T17:32:30.697Z,100508.38
2022-10-21T17:37:52.907Z,100498.06
2022-10-21T17:43:14.867Z,100481.91
2022-10-21T17:48:36.748Z,100478.50
2022-10-21T17:53:58.905Z,100462.53
2022-10-21T17:59:20.883Z,100460.06
2022-10-21T18:04:42.782Z,100451.53
2022-10-21T18:10:05.872Z,100442.28
2022-10-21T18:15:27.699Z,100444.16
2022-10-21T18:20:49.585Z,100437.63
2022-10-21T18:26:14.494Z,100425.78
2022-10-21T18:31:39.077Z,100428.56
2022-10-21T18:37:00.907Z,100426.81
2022-10-21T18:42:22.752Z,100423.53
2022-10-21T18:47:44.669Z,100420.13
2022-10-21T18:53:06.523Z,100429.25
2022-10-21T18:58:30.389Z,100418.41
2022-10-21T19:03:53.037Z,100435.44
2022-10-21T19:09:21.056Z,100400.59
2022-10-21T19:14:42.912Z,100397.94
2022-10-21T19:20:05.593Z,100391.03
2022-10-21T19:25:27.717Z,100403.88
2022-10-21T19:30:49.645Z,100380.78
2022-10-21T19:36:11.826Z,100396.94
2022-10-21T19:41:33.934Z,100404.81
2022-10-21T19:46:55.878Z,100396.13
2022-10-21T19:52:17.745Z,100396.25
2022-10-21T19:57:39.685Z,100380.97
2022-10-21T20:03:01.769Z,100387.81
2022-10-21T20:08:23.888Z,100382.38
2022-10-21T20:13:47.031Z,100357.00
2022-10-21T20:19:10.495Z,100361.34
2022-10-21T20:24:32.316Z,100369.53
2022-10-21T20:29:54.248Z,100366.50
2022-10-21T20:35:16.094Z,100360.28
2022-10-21T20:40:38.351Z,100362.81
2022-10-21T20:46:05.251Z,100359.16
2022-10-21T20:51:29.045Z,100358.41
2022-10-21T20:56:51.477Z,100349.75
2022-10-21T21:02:13.419Z,100342.97
2022-10-21T21:07:35.962Z,100347.88
2022-10-21T21:12:57.917Z,100323.03
2022-10-21T21:18:19.809Z,100334.84
2022-10-21T21:23:43.342Z,100329.72
2022-10-21T21:29:06.945Z,100348.25
2022-10-21T21:34:28.820Z,100337.19
2022-10-21T21:39:50.769Z,100334.53
2022-10-21T21:45:12.597Z,100337.03
2022-10-21T21:50:34.464Z,100328.31
2022-10-21T21:55:59.768Z,100324.06
2022-10-21T22:01:28.109Z,100308.88
2022-10-21T22:06:49.997Z,100304.56
2022-10-21T22:12:14.473Z,100309.72
2022-10-21T22:17:37.129Z,100325.00
2022-10-21T22:22:59.514Z,100324.13
2022-10-21T22:28:21.355Z,100327.66
2022-10-21T22:39:05.843Z,100324.34
2022-10-21T22:44:27.690Z,100306.44
2022-10-21T22:49:50.739Z,100308.00
2022-10-21T22:55:12.710Z,100306.19
2022-10-21T23:00:34.700Z,100303.81
2022-10-21T23:05:56.533Z,100298.66
2022-10-21T23:11:18.388Z,100306.38
2022-10-21T23:16:40.271Z,100293.72
2022-10-21T23:22:02.097Z,100306.38
2022-10-21T23:27:23.923Z,100308.09
2022-10-21T23:32:46.214Z,100296.28
2022-10-21T23:38:08.142Z,100291.97
2022-10-21T23:43:30.826Z,100286.78
2022-10-21T23:48:52.652Z,100285.06
2022-10-21T23:54:14.505Z,100278.78
2022-10-21T23:59:36.428Z,100283.16
