createdAt,value
2023-03-21T00:00:14.768Z,0.00
2023-03-21T00:01:13.791Z,0.00
2023-03-21T00:02:13.787Z,0.00
2023-03-21T00:03:13.758Z,0.00
2023-03-21T00:04:13.854Z,0.00
2023-03-21T00:05:15.985Z,0.00
2023-03-21T00:06:13.731Z,0.00
2023-03-21T00:07:13.693Z,0.00
2023-03-21T00:08:13.709Z,0.00
2023-03-21T00:09:13.675Z,0.00
2023-03-21T00:10:18.106Z,0.00
2023-03-21T00:11:14.670Z,0.00
2023-03-21T00:12:13.663Z,0.00
2023-03-21T00:13:13.640Z,0.00
2023-03-21T00:14:13.660Z,0.00
2023-03-21T00:15:13.611Z,0.00
2023-03-21T00:16:16.142Z,0.00
2023-03-21T00:17:14.597Z,0.00
2023-03-21T00:18:13.574Z,0.00
2023-03-21T00:19:13.594Z,0.00
2023-03-21T00:20:13.576Z,0.00
2023-03-21T00:22:14.545Z,0.00
2023-03-21T00:23:13.525Z,0.00
2023-03-21T00:24:13.554Z,0.00
2023-03-21T00:25:13.513Z,0.00
2023-03-21T00:26:13.491Z,0.00
2023-03-21T00:27:42.662Z,0.00
2023-03-21T00:28:14.499Z,0.00
2023-03-21T00:29:13.473Z,0.00
2023-03-21T00:30:13.458Z,0.00
2023-03-21T00:31:13.439Z,0.00
2023-03-21T00:32:13.456Z,0.00
2023-03-21T00:33:22.400Z,0.00
2023-03-21T00:34:14.425Z,0.00
2023-03-21T00:35:51.565Z,0.00
2023-03-21T00:36:14.464Z,0.00
2023-03-21T00:37:13.376Z,0.00
2023-03-21T00:38:13.422Z,0.00
2023-03-21T00:39:13.348Z,0.00
2023-03-21T00:40:25.383Z,0.00
2023-03-21T00:41:25.800Z,0.00
2023-03-21T00:42:14.334Z,0.00
2023-03-21T00:43:13.298Z,0.00
2023-03-21T00:44:13.335Z,0.00
2023-03-21T00:45:13.285Z,0.00
2023-03-21T00:46:13.437Z,0.00
2023-03-21T00:47:13.361Z,0.00
2023-03-21T00:48:13.344Z,0.00
2023-03-21T00:49:13.225Z,0.00
2023-03-21T00:50:13.246Z,0.00
2023-03-21T00:51:13.226Z,0.00
2023-03-21T00:52:18.582Z,0.00
2023-03-21T00:53:14.217Z,0.00
2023-03-21T00:54:13.197Z,0.00
2023-03-21T00:55:13.171Z,0.00
2023-03-21T00:56:13.152Z,0.00
2023-03-21T00:57:13.154Z,0.00
2023-03-21T00:58:13.159Z,0.00
2023-03-21T00:59:13.151Z,0.00
2023-03-21T01:00:13.129Z,0.00
2023-03-21T01:01:13.243Z,0.00
2023-03-21T01:02:13.125Z,0.00
2023-03-21T01:03:23.852Z,0.00
2023-03-21T01:04:14.101Z,0.00
2023-03-21T01:05:13.061Z,0.00
2023-03-21T01:06:13.038Z,0.00
2023-03-21T01:07:13.051Z,0.00
2023-03-21T01:08:25.117Z,0.00
2023-03-21T01:09:14.016Z,0.00
2023-03-21T01:10:13.036Z,0.00
2023-03-21T01:11:13.033Z,0.00
2023-03-21T01:12:12.968Z,0.00
2023-03-21T01:13:12.996Z,0.00
2023-03-21T01:14:24.221Z,0.00
2023-03-21T01:15:13.965Z,0.00
2023-03-21T01:16:13.027Z,0.00
2023-03-21T01:17:12.945Z,0.00
2023-03-21T01:18:12.921Z,0.00
2023-03-21T01:19:24.226Z,0.00
2023-03-21T01:20:13.901Z,0.00
2023-03-21T01:21:12.873Z,0.00
2023-03-21T01:22:12.870Z,0.00
2023-03-21T01:23:12.856Z,0.00
2023-03-21T01:24:12.848Z,0.00
2023-03-21T01:25:22.241Z,0.00
2023-03-21T01:26:13.842Z,0.00
2023-03-21T01:27:12.811Z,0.00
2023-03-21T01:28:12.811Z,0.00
2023-03-21T01:29:12.801Z,0.00
2023-03-21T01:30:20.254Z,0.00
2023-03-21T01:31:13.858Z,0.00
2023-03-21T01:32:12.781Z,0.00
2023-03-21T01:33:12.757Z,0.00
2023-03-21T01:34:12.742Z,0.00
2023-03-21T01:35:12.733Z,0.00
2023-03-21T01:36:13.896Z,0.00
2023-03-21T01:37:12.714Z,0.00
2023-03-21T01:38:12.695Z,0.00
2023-03-21T01:39:12.676Z,0.00
2023-03-21T01:40:12.687Z,0.00
2023-03-21T01:41:19.414Z,0.00
2023-03-21T01:42:13.657Z,0.00
2023-03-21T01:43:12.641Z,0.00
2023-03-21T01:44:12.638Z,0.00
2023-03-21T01:45:12.612Z,0.00
2023-03-21T01:46:12.686Z,0.00
2023-03-21T01:47:13.076Z,0.00
2023-03-21T01:48:12.637Z,0.00
2023-03-21T01:49:12.576Z,0.00
2023-03-21T01:50:12.567Z,0.00
2023-03-21T01:51:12.562Z,0.00
2023-03-21T01:52:21.058Z,0.00
2023-03-21T01:53:13.539Z,0.00
2023-03-21T01:54:12.516Z,0.00
2023-03-21T01:55:12.668Z,0.00
2023-03-21T01:56:12.504Z,0.00
2023-03-21T01:57:12.499Z,0.00
2023-03-21T01:58:12.515Z,0.00
2023-03-21T01:59:12.457Z,0.00
2023-03-21T02:00:12.460Z,0.00
2023-03-21T02:01:12.582Z,0.00
2023-03-21T02:02:12.439Z,0.00
2023-03-21T02:03:18.848Z,0.00
2023-03-21T02:04:13.552Z,0.00
2023-03-21T02:05:12.393Z,0.00
2023-03-21T02:06:12.391Z,0.00
2023-03-21T02:07:12.372Z,0.00
2023-03-21T02:08:12.420Z,0.00
2023-03-21T02:09:12.365Z,0.00
2023-03-21T02:10:12.346Z,0.00
2023-03-21T02:11:12.343Z,0.00
2023-03-21T02:12:12.343Z,0.00
2023-03-21T02:13:12.314Z,0.00
2023-03-21T02:14:15.324Z,0.00
2023-03-21T02:15:13.305Z,0.00
2023-03-21T02:16:12.271Z,0.00
2023-03-21T02:17:12.282Z,0.00
2023-03-21T02:18:12.243Z,0.00
2023-03-21T02:19:13.982Z,0.00
2023-03-21T02:20:12.291Z,0.00
2023-03-21T02:21:12.233Z,0.00
2023-03-21T02:22:12.238Z,0.00
2023-03-21T02:23:12.206Z,0.00
2023-03-21T02:24:12.191Z,0.00
2023-03-21T02:25:21.244Z,0.00
2023-03-21T02:26:13.168Z,0.00
2023-03-21T02:27:12.144Z,0.00
2023-03-21T02:28:12.139Z,0.00
2023-03-21T02:29:12.145Z,0.00
2023-03-21T02:30:17.361Z,0.00
2023-03-21T02:31:13.190Z,0.00
2023-03-21T02:32:20.410Z,0.00
2023-03-21T02:33:13.088Z,0.00
2023-03-21T02:34:12.123Z,0.00
2023-03-21T02:35:12.073Z,0.00
2023-03-21T02:36:14.201Z,0.00
2023-03-21T02:37:12.060Z,0.00
2023-03-21T02:38:12.064Z,0.00
2023-03-21T02:39:12.063Z,0.00
2023-03-21T02:40:12.015Z,0.00
2023-03-21T02:41:18.258Z,0.00
2023-03-21T02:42:13.006Z,0.00
2023-03-21T02:43:22.604Z,0.00
2023-03-21T02:44:12.981Z,0.00
2023-03-21T02:45:11.947Z,0.00
2023-03-21T02:46:12.038Z,0.00
2023-03-21T02:47:12.009Z,0.00
2023-03-21T02:48:17.352Z,0.00
2023-03-21T02:49:12.911Z,0.00
2023-03-21T02:50:11.936Z,0.00
2023-03-21T02:51:11.902Z,0.00
2023-03-21T02:52:18.572Z,0.00
2023-03-21T02:53:12.894Z,0.00
2023-03-21T02:54:41.834Z,0.00
2023-03-21T02:55:12.900Z,0.00
2023-03-21T02:56:11.847Z,0.00
2023-03-21T02:57:11.836Z,0.00
2023-03-21T02:58:13.407Z,0.00
2023-03-21T02:59:11.817Z,0.00
2023-03-21T03:00:16.712Z,0.00
2023-03-21T03:01:12.843Z,0.00
2023-03-21T03:02:11.778Z,0.00
2023-03-21T03:03:18.139Z,0.00
2023-03-21T03:04:12.785Z,0.00
2023-03-21T03:05:20.754Z,0.00
2023-03-21T03:06:12.758Z,0.00
2023-03-21T03:07:11.731Z,0.00
2023-03-21T03:08:11.735Z,0.00
2023-03-21T03:09:11.702Z,0.00
2023-03-21T03:10:11.701Z,0.00
2023-03-21T03:11:11.687Z,0.00
2023-03-21T03:12:11.656Z,0.00
2023-03-21T03:13:11.681Z,0.00
2023-03-21T03:14:35.848Z,0.00
2023-03-21T03:15:12.636Z,0.00
2023-03-21T03:16:11.705Z,0.00
2023-03-21T03:17:11.617Z,0.00
2023-03-21T03:18:11.610Z,0.00
2023-03-21T03:19:11.608Z,0.00
2023-03-21T03:20:16.543Z,0.00
2023-03-21T03:21:12.573Z,0.00
2023-03-21T03:22:11.556Z,0.00
2023-03-21T03:23:11.556Z,0.00
2023-03-21T03:24:11.574Z,0.00
2023-03-21T03:25:21.244Z,0.00
2023-03-21T03:26:12.528Z,0.00
2023-03-21T03:27:11.529Z,0.00
2023-03-21T03:28:11.491Z,0.00
2023-03-21T03:29:11.496Z,0.00
2023-03-21T03:30:11.487Z,0.00
2023-03-21T03:31:11.925Z,0.00
2023-03-21T03:32:11.477Z,0.00
2023-03-21T03:33:11.457Z,0.00
2023-03-21T03:34:11.426Z,0.00
2023-03-21T03:35:11.422Z,0.00
2023-03-21T03:36:18.713Z,0.00
2023-03-21T03:37:12.404Z,0.00
2023-03-21T03:38:11.391Z,0.00
2023-03-21T03:39:11.362Z,0.00
2023-03-21T03:40:11.384Z,0.00
2023-03-21T03:41:11.597Z,0.00
2023-03-21T03:42:26.876Z,0.00
2023-03-21T03:43:12.361Z,0.00
2023-03-21T03:44:11.329Z,0.00
2023-03-21T03:45:11.303Z,0.00
2023-03-21T03:46:11.343Z,0.00
2023-03-21T03:47:17.550Z,0.00
2023-03-21T03:48:12.292Z,0.00
2023-03-21T03:49:11.290Z,0.00
2023-03-21T03:50:11.237Z,0.00
2023-03-21T03:51:11.245Z,0.00
2023-03-21T03:52:11.232Z,0.00
2023-03-21T03:53:18.028Z,0.00
2023-03-21T03:54:12.214Z,0.00
2023-03-21T03:55:11.199Z,0.00
2023-03-21T03:56:11.205Z,0.00
2023-03-21T03:57:11.166Z,0.00
2023-03-21T03:58:21.689Z,0.00
2023-03-21T03:59:12.164Z,0.00
2023-03-21T04:00:11.151Z,0.00
2023-03-21T04:01:11.132Z,0.00
2023-03-21T04:02:11.202Z,0.00
2023-03-21T04:03:11.277Z,0.00
2023-03-21T04:04:13.559Z,0.00
2023-03-21T04:05:11.089Z,0.00
2023-03-21T04:06:11.076Z,0.00
2023-03-21T04:07:11.068Z,0.00
2023-03-21T04:08:11.049Z,0.00
2023-03-21T04:09:20.456Z,0.00
2023-03-21T04:10:12.048Z,0.00
2023-03-21T04:11:11.023Z,0.00
2023-03-21T04:12:11.027Z,0.00
2023-03-21T04:13:11.007Z,0.00
2023-03-21T04:14:11.003Z,0.00
2023-03-21T04:15:11.462Z,0.00
2023-03-21T04:16:11.051Z,0.00
2023-03-21T04:17:10.964Z,0.00
2023-03-21T04:18:10.943Z,0.00
2023-03-21T04:19:10.930Z,0.00
2023-03-21T04:20:15.189Z,0.00
2023-03-21T04:21:11.917Z,0.00
2023-03-21T04:22:10.898Z,0.00
2023-03-21T04:23:10.883Z,0.00
2023-03-21T04:24:10.890Z,0.00
2023-03-21T04:25:10.871Z,0.00
2023-03-21T04:26:10.873Z,0.00
2023-03-21T04:27:10.834Z,0.00
2023-03-21T04:28:10.852Z,0.00
2023-03-21T04:29:10.824Z,0.00
2023-03-21T04:30:10.864Z,0.00
2023-03-21T04:31:24.378Z,0.00
2023-03-21T04:32:11.846Z,0.00
2023-03-21T04:33:10.784Z,0.00
2023-03-21T04:34:10.781Z,0.00
2023-03-21T04:35:10.762Z,0.00
2023-03-21T04:36:10.849Z,0.00
2023-03-21T04:37:10.752Z,0.00
2023-03-21T04:38:10.735Z,0.00
2023-03-21T04:39:10.721Z,0.00
2023-03-21T04:40:10.704Z,0.00
2023-03-21T04:41:10.698Z,0.00
2023-03-21T04:42:10.723Z,0.00
2023-03-21T04:43:10.673Z,0.00
2023-03-21T04:44:10.694Z,0.00
2023-03-21T04:45:10.656Z,0.00
2023-03-21T04:46:10.695Z,0.00
2023-03-21T04:47:10.629Z,0.00
2023-03-21T04:48:10.723Z,0.00
2023-03-21T04:49:10.598Z,0.00
2023-03-21T04:50:10.611Z,0.00
2023-03-21T04:51:10.594Z,0.00
2023-03-21T04:52:10.591Z,0.00
2023-03-21T04:53:10.568Z,0.00
2023-03-21T04:54:10.602Z,0.00
2023-03-21T04:55:10.648Z,0.00
2023-03-21T04:56:10.552Z,0.00
2023-03-21T04:57:10.617Z,0.00
2023-03-21T04:58:10.565Z,0.00
2023-03-21T04:59:10.561Z,0.00
2023-03-21T05:00:10.516Z,0.00
2023-03-21T05:01:10.571Z,0.00
2023-03-21T05:02:10.487Z,0.00
2023-03-21T05:03:10.441Z,0.00
2023-03-21T05:04:10.516Z,0.00
2023-03-21T05:05:10.438Z,0.00
2023-03-21T05:06:10.424Z,0.00
2023-03-21T05:07:10.441Z,0.00
2023-03-21T05:08:10.403Z,0.00
2023-03-21T05:09:10.393Z,0.00
2023-03-21T05:10:10.380Z,0.00
2023-03-21T05:11:10.369Z,0.00
2023-03-21T05:12:10.351Z,0.00
2023-03-21T05:13:10.342Z,0.00
2023-03-21T05:14:10.370Z,0.00
2023-03-21T05:15:10.343Z,0.00
2023-03-21T05:16:10.341Z,0.00
2023-03-21T05:17:10.329Z,0.00
2023-03-21T05:18:10.287Z,0.00
2023-03-21T05:19:10.271Z,0.00
2023-03-21T05:20:10.279Z,0.00
2023-03-21T05:21:10.237Z,0.00
2023-03-21T05:22:10.248Z,0.00
2023-03-21T05:23:10.230Z,0.00
2023-03-21T05:24:10.226Z,0.00
2023-03-21T05:25:10.222Z,0.00
2023-03-21T05:26:10.207Z,0.00
2023-03-21T05:27:10.187Z,0.00
2023-03-21T05:28:10.161Z,0.00
2023-03-21T05:29:10.154Z,0.00
2023-03-21T05:30:10.182Z,0.00
2023-03-21T05:31:10.215Z,0.00
2023-03-21T05:32:10.146Z,0.00
2023-03-21T05:33:10.128Z,5.62
2023-03-21T05:34:10.104Z,5.62
2023-03-21T05:35:10.118Z,5.62
2023-03-21T05:36:10.129Z,5.62
2023-03-21T05:37:10.091Z,5.62
2023-03-21T05:38:10.081Z,5.62
2023-03-21T05:39:10.047Z,5.62
2023-03-21T05:40:10.050Z,5.62
2023-03-21T05:41:10.057Z,5.62
2023-03-21T05:42:10.049Z,5.62
2023-03-21T05:43:10.017Z,11.25
2023-03-21T05:44:10.012Z,11.25
2023-03-21T05:45:09.977Z,11.25
2023-03-21T05:46:10.044Z,11.25
2023-03-21T05:47:09.985Z,11.25
2023-03-21T05:48:09.992Z,11.25
2023-03-21T05:49:09.934Z,11.25
2023-03-21T05:50:09.933Z,11.25
2023-03-21T05:51:09.936Z,11.25
2023-03-21T05:52:09.927Z,11.25
2023-03-21T05:53:09.925Z,11.25
2023-03-21T05:54:09.906Z,11.25
2023-03-21T05:55:09.881Z,11.25
2023-03-21T05:56:09.861Z,11.25
2023-03-21T05:57:09.882Z,11.25
2023-03-21T05:58:09.842Z,11.25
2023-03-21T05:59:09.866Z,16.88
2023-03-21T06:00:09.825Z,16.88
2023-03-21T06:01:09.825Z,16.88
2023-03-21T06:02:09.830Z,16.88
2023-03-21T06:03:09.829Z,16.88
2023-03-21T06:04:09.898Z,16.88
2023-03-21T06:05:09.777Z,16.88
2023-03-21T06:06:09.801Z,16.88
2023-03-21T06:07:09.752Z,16.88
2023-03-21T06:08:09.731Z,16.88
2023-03-21T06:09:09.745Z,16.88
2023-03-21T06:10:09.769Z,16.88
2023-03-21T06:11:09.734Z,22.50
2023-03-21T06:12:09.723Z,22.50
2023-03-21T06:13:09.712Z,22.50
2023-03-21T06:14:09.719Z,22.50
2023-03-21T06:15:09.662Z,22.50
2023-03-21T06:16:09.825Z,28.12
2023-03-21T06:17:10.535Z,28.12
2023-03-21T06:18:09.656Z,28.12
2023-03-21T06:19:09.631Z,28.12
2023-03-21T06:20:09.647Z,28.12
2023-03-21T06:21:09.613Z,28.12
2023-03-21T06:22:09.594Z,28.12
2023-03-21T06:23:09.608Z,33.75
2023-03-21T06:24:09.594Z,33.75
2023-03-21T06:25:09.566Z,33.75
2023-03-21T06:26:09.563Z,33.75
2023-03-21T06:27:09.561Z,33.75
2023-03-21T06:28:09.543Z,33.75
2023-03-21T06:29:17.394Z,39.38
2023-03-21T06:30:09.518Z,39.38
2023-03-21T06:31:09.556Z,39.38
2023-03-21T06:32:09.510Z,39.38
2023-03-21T06:33:09.571Z,39.38
2023-03-21T06:34:09.460Z,45.00
2023-03-21T06:35:09.456Z,45.00
2023-03-21T06:36:09.446Z,45.00
2023-03-21T06:37:09.446Z,45.00
2023-03-21T06:38:10.447Z,45.00
2023-03-21T06:39:09.596Z,50.62
2023-03-21T06:40:09.417Z,50.62
2023-03-21T06:41:09.382Z,50.62
2023-03-21T06:42:09.439Z,50.62
2023-03-21T06:43:09.404Z,50.62
2023-03-21T06:44:09.409Z,50.62
2023-03-21T06:45:09.408Z,50.62
2023-03-21T06:46:09.460Z,50.62
2023-03-21T06:47:09.323Z,50.62
2023-03-21T06:48:09.557Z,50.62
2023-03-21T06:49:09.350Z,50.62
2023-03-21T06:50:09.310Z,56.25
2023-03-21T06:51:09.269Z,56.25
2023-03-21T06:52:09.288Z,56.25
2023-03-21T06:53:09.276Z,56.25
2023-03-21T06:54:09.259Z,61.88
2023-03-21T06:55:09.227Z,61.88
2023-03-21T06:56:09.234Z,61.88
2023-03-21T06:57:09.205Z,61.88
2023-03-21T06:58:09.227Z,61.88
2023-03-21T06:59:09.204Z,61.88
2023-03-21T07:00:09.365Z,61.88
2023-03-21T07:01:09.454Z,61.88
2023-03-21T07:02:09.266Z,61.88
2023-03-21T07:03:09.157Z,67.50
2023-03-21T07:04:09.151Z,67.50
2023-03-21T07:05:09.114Z,67.50
2023-03-21T07:06:09.634Z,67.50
2023-03-21T07:07:09.131Z,67.50
2023-03-21T07:08:09.111Z,67.50
2023-03-21T07:09:09.077Z,67.50
2023-03-21T07:10:09.087Z,67.50
2023-03-21T07:11:09.140Z,67.50
2023-03-21T07:12:09.101Z,73.12
2023-03-21T07:13:09.055Z,73.12
2023-03-21T07:14:09.029Z,78.75
2023-03-21T07:15:08.996Z,78.75
2023-03-21T07:16:09.078Z,78.75
2023-03-21T07:17:09.018Z,84.38
2023-03-21T07:18:08.985Z,84.38
2023-03-21T07:19:08.987Z,84.38
2023-03-21T07:20:08.939Z,90.00
2023-03-21T07:21:08.943Z,90.00
2023-03-21T07:22:08.984Z,84.38
2023-03-21T07:23:08.928Z,84.38
2023-03-21T07:24:08.953Z,84.38
2023-03-21T07:25:09.015Z,78.75
2023-03-21T07:26:08.942Z,78.75
2023-03-21T07:27:08.936Z,73.12
2023-03-21T07:28:08.866Z,73.12
2023-03-21T07:29:08.865Z,73.12
2023-03-21T07:30:08.860Z,73.12
2023-03-21T07:31:08.813Z,73.12
2023-03-21T07:32:08.859Z,73.12
2023-03-21T07:33:08.806Z,73.12
2023-03-21T07:34:08.876Z,78.75
2023-03-21T07:35:08.795Z,73.12
2023-03-21T07:36:08.915Z,73.12
2023-03-21T07:37:08.777Z,73.12
2023-03-21T07:38:08.759Z,73.12
2023-03-21T07:39:08.794Z,73.12
2023-03-21T07:40:08.765Z,73.12
2023-03-21T07:41:08.744Z,73.12
2023-03-21T07:43:09.569Z,78.75
2023-03-21T07:44:08.674Z,78.75
2023-03-21T07:45:08.700Z,78.75
2023-03-21T07:46:08.723Z,78.75
2023-03-21T07:47:08.678Z,78.75
2023-03-21T07:48:08.656Z,78.75
2023-03-21T07:49:08.643Z,78.75
2023-03-21T07:50:08.666Z,73.12
2023-03-21T07:51:08.619Z,73.12
2023-03-21T07:52:08.598Z,73.12
2023-03-21T07:53:08.618Z,73.12
2023-03-21T07:54:08.590Z,73.12
2023-03-21T07:55:08.604Z,73.12
2023-03-21T07:56:08.599Z,73.12
2023-03-21T07:57:08.545Z,73.12
2023-03-21T07:58:08.525Z,73.12
2023-03-21T07:59:08.565Z,78.75
2023-03-21T08:00:08.529Z,73.12
2023-03-21T08:01:08.524Z,73.12
2023-03-21T08:02:08.538Z,73.12
2023-03-21T08:03:08.524Z,73.12
2023-03-21T08:04:08.451Z,73.12
2023-03-21T08:05:08.438Z,73.12
2023-03-21T08:06:08.497Z,78.75
2023-03-21T08:07:09.067Z,78.75
2023-03-21T08:08:08.463Z,78.75
2023-03-21T08:09:08.403Z,78.75
2023-03-21T08:10:08.460Z,78.75
2023-03-21T08:11:08.385Z,78.75
2023-03-21T08:12:08.472Z,78.75
2023-03-21T08:13:08.410Z,78.75
2023-03-21T08:14:08.421Z,78.75
2023-03-21T08:15:08.358Z,78.75
2023-03-21T08:16:08.340Z,84.38
2023-03-21T08:17:08.451Z,84.38
2023-03-21T08:18:08.320Z,84.38
2023-03-21T08:19:08.330Z,78.75
2023-03-21T08:20:08.303Z,78.75
2023-03-21T08:21:09.649Z,73.12
2023-03-21T08:22:08.266Z,73.12
2023-03-21T08:23:08.238Z,78.75
2023-03-21T08:24:08.276Z,84.38
2023-03-21T08:25:08.223Z,84.38
2023-03-21T08:26:08.202Z,84.38
2023-03-21T08:27:08.206Z,84.38
2023-03-21T08:28:08.227Z,84.38
2023-03-21T08:29:08.201Z,90.00
2023-03-21T08:30:08.173Z,90.00
2023-03-21T08:31:08.221Z,95.62
2023-03-21T08:32:08.133Z,95.62
2023-03-21T08:33:08.150Z,95.62
2023-03-21T08:34:08.146Z,95.62
2023-03-21T08:35:08.113Z,95.62
2023-03-21T08:36:08.194Z,95.62
2023-03-21T08:37:08.123Z,95.62
2023-03-21T08:38:11.122Z,95.62
2023-03-21T08:39:08.085Z,95.62
2023-03-21T08:40:08.091Z,90.00
2023-03-21T08:41:08.059Z,90.00
2023-03-21T08:42:08.061Z,90.00
2023-03-21T08:43:08.030Z,90.00
2023-03-21T08:44:08.051Z,84.38
2023-03-21T08:45:08.005Z,84.38
2023-03-21T08:46:08.095Z,84.38
2023-03-21T08:47:08.112Z,90.00
2023-03-21T08:48:08.052Z,90.00
2023-03-21T08:49:08.004Z,101.25
2023-03-21T08:50:08.011Z,95.62
2023-03-21T08:51:07.978Z,101.25
2023-03-21T08:52:07.944Z,106.88
2023-03-21T08:53:07.967Z,106.88
2023-03-21T08:54:07.912Z,112.50
2023-03-21T08:55:07.884Z,112.50
2023-03-21T08:56:07.958Z,112.50
2023-03-21T08:57:07.938Z,112.50
2023-03-21T08:58:07.891Z,112.50
2023-03-21T08:59:07.850Z,118.12
2023-03-21T09:00:07.848Z,118.12
2023-03-21T09:01:07.857Z,118.12
2023-03-21T09:02:08.134Z,118.12
2023-03-21T09:03:08.967Z,118.12
2023-03-21T09:04:07.932Z,123.75
2023-03-21T09:05:07.781Z,118.12
2023-03-21T09:06:07.760Z,118.12
2023-03-21T09:07:07.781Z,112.50
2023-03-21T09:08:07.742Z,112.50
2023-03-21T09:09:07.725Z,112.50
2023-03-21T09:10:20.690Z,112.50
2023-03-21T09:11:08.766Z,112.50
2023-03-21T09:12:07.745Z,118.12
2023-03-21T09:13:07.724Z,118.12
2023-03-21T09:14:07.689Z,123.75
2023-03-21T09:15:07.711Z,129.38
2023-03-21T09:16:08.615Z,135.00
2023-03-21T09:17:07.693Z,140.62
2023-03-21T09:18:07.628Z,140.62
2023-03-21T09:19:08.581Z,146.25
2023-03-21T09:20:07.662Z,146.25
2023-03-21T09:21:07.633Z,146.25
2023-03-21T09:22:07.611Z,146.25
2023-03-21T09:23:07.585Z,140.62
2023-03-21T09:24:07.552Z,135.00
2023-03-21T09:25:07.548Z,129.38
2023-03-21T09:26:07.547Z,129.38
2023-03-21T09:27:07.541Z,129.38
2023-03-21T09:28:07.611Z,123.75
2023-03-21T09:29:07.523Z,118.12
2023-03-21T09:30:07.566Z,112.50
2023-03-21T09:31:07.560Z,106.88
2023-03-21T09:32:07.516Z,106.88
2023-03-21T09:33:07.472Z,101.25
2023-03-21T09:34:07.441Z,101.25
2023-03-21T09:35:07.479Z,101.25
2023-03-21T09:36:07.490Z,106.88
2023-03-21T09:37:09.116Z,106.88
2023-03-21T09:38:07.422Z,106.88
2023-03-21T09:39:07.415Z,106.88
2023-03-21T09:40:07.410Z,101.25
2023-03-21T09:41:07.453Z,95.62
2023-03-21T09:42:07.378Z,95.62
2023-03-21T09:43:07.406Z,90.00
2023-03-21T09:44:07.382Z,90.00
2023-03-21T09:45:07.597Z,90.00
2023-03-21T09:46:07.331Z,90.00
2023-03-21T09:47:07.302Z,90.00
2023-03-21T09:48:07.384Z,90.00
2023-03-21T09:49:07.290Z,90.00
2023-03-21T09:50:14.850Z,90.00
2023-03-21T09:51:08.286Z,90.00
2023-03-21T09:52:07.256Z,84.38
2023-03-21T09:53:07.237Z,84.38
2023-03-21T09:54:07.254Z,78.75
2023-03-21T09:55:07.215Z,78.75
2023-03-21T09:56:07.222Z,84.38
2023-03-21T09:57:07.226Z,84.38
2023-03-21T09:58:07.196Z,90.00
2023-03-21T09:59:07.230Z,84.38
2023-03-21T10:00:07.226Z,90.00
2023-03-21T10:01:07.174Z,90.00
2023-03-21T10:02:07.248Z,95.62
2023-03-21T10:03:07.234Z,95.62
2023-03-21T10:04:07.225Z,101.25
2023-03-21T10:05:07.123Z,106.88
2023-03-21T10:06:07.094Z,112.50
2023-03-21T10:07:07.141Z,123.75
2023-03-21T10:08:07.167Z,123.75
2023-03-21T10:09:07.273Z,129.38
2023-03-21T10:10:07.142Z,135.00
2023-03-21T10:11:07.081Z,140.62
2023-03-21T10:12:07.032Z,140.62
2023-03-21T10:13:07.569Z,140.62
2023-03-21T10:14:07.031Z,146.25
2023-03-21T10:15:07.009Z,146.25
2023-03-21T10:16:07.076Z,146.25
2023-03-21T10:17:06.989Z,151.88
2023-03-21T10:18:07.007Z,157.50
2023-03-21T10:19:07.204Z,157.50
2023-03-21T10:20:09.901Z,157.50
2023-03-21T10:21:06.930Z,157.50
2023-03-21T10:22:07.008Z,163.12
2023-03-21T10:23:06.970Z,163.12
2023-03-21T10:24:06.913Z,163.12
2023-03-21T10:25:06.885Z,168.75
2023-03-21T10:26:06.943Z,174.38
2023-03-21T10:27:06.852Z,180.00
2023-03-21T10:28:06.848Z,180.00
2023-03-21T10:29:06.915Z,180.00
2023-03-21T10:30:06.865Z,174.38
2023-03-21T10:31:06.797Z,163.12
2023-03-21T10:32:06.918Z,157.50
2023-03-21T10:33:06.837Z,151.88
2023-03-21T10:34:06.816Z,140.62
2023-03-21T10:35:08.060Z,140.62
2023-03-21T10:36:06.920Z,135.00
2023-03-21T10:37:06.740Z,129.38
2023-03-21T10:38:06.750Z,123.75
2023-03-21T10:39:06.729Z,123.75
2023-03-21T10:40:06.728Z,123.75
2023-03-21T10:41:06.714Z,123.75
2023-03-21T10:42:06.730Z,129.38
2023-03-21T10:43:06.796Z,135.00
2023-03-21T10:44:06.715Z,135.00
2023-03-21T10:45:06.662Z,135.00
2023-03-21T10:46:06.769Z,135.00
2023-03-21T10:47:06.874Z,129.38
2023-03-21T10:48:06.816Z,123.75
2023-03-21T10:49:08.300Z,123.75
2023-03-21T10:50:08.461Z,123.75
2023-03-21T10:51:06.637Z,129.38
2023-03-21T10:52:06.580Z,135.00
2023-03-21T10:53:06.574Z,140.62
2023-03-21T10:54:06.566Z,140.62
2023-03-21T10:55:06.530Z,140.62
2023-03-21T10:56:06.529Z,140.62
2023-03-21T10:57:06.553Z,146.25
2023-03-21T10:58:06.511Z,151.88
2023-03-21T10:59:06.504Z,157.50
2023-03-21T11:00:06.541Z,163.12
2023-03-21T11:01:06.552Z,163.12
2023-03-21T11:02:06.546Z,151.88
2023-03-21T11:03:06.459Z,151.88
2023-03-21T11:04:06.454Z,146.25
2023-03-21T11:05:06.434Z,140.62
2023-03-21T11:06:06.422Z,135.00
2023-03-21T11:07:06.423Z,140.62
2023-03-21T11:08:06.434Z,140.62
2023-03-21T11:09:06.400Z,146.25
2023-03-21T11:10:07.293Z,146.25
2023-03-21T11:11:06.361Z,151.88
2023-03-21T11:12:06.392Z,151.88
2023-03-21T11:13:06.598Z,151.88
2023-03-21T11:14:06.360Z,157.50
2023-03-21T11:15:06.317Z,151.88
2023-03-21T11:16:06.310Z,146.25
2023-03-21T11:17:06.598Z,135.00
2023-03-21T11:18:06.326Z,123.75
2023-03-21T11:19:06.270Z,118.12
2023-03-21T11:20:06.341Z,112.50
2023-03-21T11:21:06.299Z,112.50
2023-03-21T11:22:06.292Z,112.50
2023-03-21T11:23:06.237Z,118.12
2023-03-21T11:24:07.631Z,123.75
2023-03-21T11:25:06.206Z,129.38
2023-03-21T11:26:06.231Z,135.00
2023-03-21T11:27:06.221Z,135.00
2023-03-21T11:28:07.151Z,140.62
2023-03-21T11:29:06.181Z,146.25
2023-03-21T11:30:06.262Z,151.88
2023-03-21T11:31:06.212Z,151.88
2023-03-21T11:32:06.143Z,151.88
2023-03-21T11:33:06.165Z,151.88
2023-03-21T11:34:06.109Z,146.25
2023-03-21T11:35:06.095Z,140.62
2023-03-21T11:36:06.113Z,135.00
2023-03-21T11:37:06.101Z,135.00
2023-03-21T11:38:06.065Z,135.00
2023-03-21T11:39:06.058Z,129.38
2023-03-21T11:40:06.108Z,129.38
2023-03-21T11:41:06.070Z,135.00
2023-03-21T11:42:06.046Z,135.00
2023-03-21T11:43:06.028Z,135.00
2023-03-21T11:44:06.005Z,135.00
2023-03-21T11:45:06.031Z,135.00
2023-03-21T11:46:06.141Z,135.00
2023-03-21T11:47:06.127Z,135.00
2023-03-21T11:48:06.020Z,129.38
2023-03-21T11:49:05.933Z,123.75
2023-03-21T11:50:05.944Z,123.75
2023-03-21T11:51:05.934Z,118.12
2023-03-21T11:52:06.098Z,112.50
2023-03-21T11:53:05.908Z,112.50
2023-03-21T11:54:05.917Z,112.50
2023-03-21T11:55:05.892Z,112.50
2023-03-21T11:56:05.928Z,118.12
2023-03-21T11:57:05.870Z,118.12
2023-03-21T11:58:14.410Z,123.75
2023-03-21T11:59:06.934Z,129.38
2023-03-21T12:00:05.844Z,135.00
2023-03-21T12:01:05.824Z,140.62
2023-03-21T12:02:05.796Z,146.25
2023-03-21T12:03:06.040Z,146.25
2023-03-21T12:04:05.844Z,151.88
2023-03-21T12:05:05.792Z,157.50
2023-03-21T12:06:05.769Z,163.12
2023-03-21T12:07:05.743Z,163.12
2023-03-21T12:08:05.781Z,163.12
2023-03-21T12:09:05.950Z,163.12
2023-03-21T12:10:05.757Z,163.12
2023-03-21T12:11:05.693Z,163.12
2023-03-21T12:12:05.758Z,163.12
2023-03-21T12:13:05.676Z,168.75
2023-03-21T12:14:05.665Z,168.75
2023-03-21T12:15:05.654Z,168.75
2023-03-21T12:16:06.144Z,168.75
2023-03-21T12:17:05.643Z,174.38
2023-03-21T12:18:05.602Z,180.00
2023-03-21T12:19:05.633Z,180.00
2023-03-21T12:20:05.578Z,185.62
2023-03-21T12:21:06.111Z,185.62
2023-03-21T12:22:05.633Z,180.00
2023-03-21T12:23:05.669Z,180.00
2023-03-21T12:24:05.658Z,168.75
2023-03-21T12:25:05.531Z,163.12
2023-03-21T12:26:05.561Z,163.12
2023-03-21T12:27:05.499Z,157.50
2023-03-21T12:28:05.606Z,157.50
2023-03-21T12:29:05.513Z,157.50
2023-03-21T12:30:05.491Z,163.12
2023-03-21T12:31:05.533Z,163.12
2023-03-21T12:32:05.566Z,168.75
2023-03-21T12:33:05.420Z,168.75
2023-03-21T12:34:05.426Z,168.75
2023-03-21T12:35:05.432Z,168.75
2023-03-21T12:36:05.475Z,168.75
2023-03-21T12:37:05.398Z,163.12
2023-03-21T12:38:05.398Z,157.50
2023-03-21T12:39:05.442Z,157.50
2023-03-21T12:40:05.711Z,146.25
2023-03-21T12:41:05.364Z,140.62
2023-03-21T12:42:05.329Z,129.38
2023-03-21T12:43:05.339Z,123.75
2023-03-21T12:44:05.438Z,118.12
2023-03-21T12:45:11.592Z,118.12
2023-03-21T12:46:06.369Z,118.12
2023-03-21T12:47:05.398Z,129.38
2023-03-21T12:48:05.356Z,140.62
2023-03-21T12:49:05.285Z,146.25
2023-03-21T12:50:05.311Z,151.88
2023-03-21T12:51:05.245Z,157.50
2023-03-21T12:52:05.216Z,157.50
2023-03-21T12:53:05.222Z,163.12
2023-03-21T12:54:05.301Z,168.75
2023-03-21T12:55:05.194Z,174.38
2023-03-21T12:56:05.220Z,174.38
2023-03-21T12:57:06.117Z,180.00
2023-03-21T12:58:05.154Z,185.62