createdAt,value
2019-04-05T06:29:52.443Z,37.28
2019-04-05T06:32:23.965Z,35.92
2019-04-05T06:34:55.624Z,39.70
2019-04-05T06:37:27.636Z,26.57
2019-04-05T06:39:59.336Z,25.95
2019-04-05T06:42:31.022Z,27.05
2019-04-05T06:45:02.836Z,34.88
2019-04-05T06:47:34.784Z,34.80
2019-04-05T06:50:07.382Z,29.37
2019-04-05T06:52:39.404Z,25.90
2019-04-05T06:55:11.346Z,29.12
2019-04-05T06:57:42.947Z,31.15
2019-04-05T07:00:15.102Z,36.33
2019-04-05T07:02:46.976Z,29.20
2019-04-05T07:05:20.938Z,27.45
2019-04-05T07:07:52.549Z,43.78
2019-04-05T07:10:24.186Z,25.02
2019-04-05T07:12:56.284Z,33.15
2019-04-05T07:15:28.019Z,29.48
2019-04-05T07:17:59.672Z,30.88
2019-04-05T07:20:31.538Z,33.92
2019-04-05T07:23:03.355Z,37.83
2019-04-05T07:25:34.949Z,30.52
2019-04-05T07:28:06.748Z,26.55
2019-04-05T07:30:38.594Z,36.68
2019-04-05T07:33:10.221Z,28.12
2019-04-05T07:35:41.911Z,37.78
2019-04-05T07:38:13.696Z,45.88
2019-04-05T07:40:45.448Z,31.65
2019-04-05T07:43:17.237Z,30.45
2019-04-05T07:45:48.833Z,33.67
2019-04-05T07:48:20.629Z,36.35
2019-04-05T07:50:52.232Z,33.73
2019-04-05T07:53:24.185Z,29.87
2019-04-05T07:55:55.810Z,32.20
2019-04-05T07:58:27.396Z,35.33
2019-04-05T08:00:59.381Z,36.60
2019-04-05T08:03:31.064Z,39.75
2019-04-05T08:06:02.862Z,50.65
2019-04-05T08:08:45.748Z,37.70
2019-04-05T08:11:19.751Z,34.65
2019-04-05T08:13:53.373Z,54.40
2019-04-05T08:16:25.151Z,35.03
2019-04-05T08:18:58.388Z,30.45
2019-04-05T08:21:30.460Z,27.50
2019-04-05T08:24:02.351Z,25.48
2019-04-05T08:26:33.951Z,32.48
2019-04-05T08:29:06.136Z,37.05
2019-04-05T08:31:37.880Z,35.38
2019-04-05T08:34:09.968Z,26.25
2019-04-05T08:36:41.829Z,37.48
2019-04-05T08:39:13.865Z,31.62
2019-04-05T08:41:45.571Z,30.77
2019-04-05T08:44:17.608Z,27.70
2019-04-05T08:46:49.349Z,29.82
2019-04-05T08:49:21.060Z,28.07
2019-04-05T08:51:52.867Z,39.38
2019-04-05T08:54:32.586Z,33.25
2019-04-05T08:56:58.000Z,33.40
2019-04-05T08:59:29.910Z,28.73
2019-04-05T09:02:01.356Z,36.65
2019-04-05T09:04:32.873Z,30.50
2019-04-05T09:07:04.718Z,25.00
2019-04-05T09:09:36.576Z,26.52
2019-04-05T09:12:08.510Z,26.20
2019-04-05T09:14:40.209Z,27.05
2019-04-05T09:17:11.943Z,27.02
2019-04-05T09:19:43.578Z,23.45
2019-04-05T09:22:15.183Z,32.95
2019-04-05T09:24:46.634Z,31.65
2019-04-05T09:27:18.680Z,27.77
2019-04-05T09:43:20.898Z,31.23
2019-04-05T09:45:52.401Z,35.43
2019-04-05T09:48:23.934Z,23.70
2019-04-05T09:50:55.770Z,23.22
2019-04-05T09:53:27.673Z,38.13
2019-04-05T09:55:59.486Z,37.23
2019-04-05T09:58:32.569Z,30.15
2019-04-05T10:01:04.332Z,25.23
2019-04-05T10:03:35.825Z,33.70
2019-04-05T10:06:07.550Z,24.05
2019-04-05T10:08:39.641Z,26.82
2019-04-05T10:11:11.117Z,31.50
2019-04-05T10:13:42.951Z,19.92
2019-04-05T10:16:14.761Z,22.35
2019-04-05T10:18:46.570Z,27.02
2019-04-05T10:21:18.320Z,27.35
2019-04-05T10:23:49.966Z,18.07
2019-04-05T10:26:21.609Z,25.27
2019-04-05T10:28:53.531Z,23.85
2019-04-05T10:31:25.626Z,28.42
2019-04-05T10:33:57.529Z,21.00
2019-04-05T10:36:29.146Z,21.97
2019-04-05T10:39:00.722Z,25.40
2019-04-05T10:44:06.016Z,21.85
2019-04-05T10:46:37.888Z,28.62
2019-04-05T10:49:09.535Z,101.25
2019-04-05T10:51:41.306Z,29.35
2019-04-05T10:54:12.981Z,20.10
2019-04-05T10:56:44.800Z,24.98
2019-04-05T10:59:16.653Z,24.63
2019-04-05T11:01:48.278Z,17.65
2019-04-05T11:04:20.068Z,26.48
2019-04-05T11:06:51.621Z,20.92
2019-04-05T11:09:23.485Z,31.23
2019-04-05T11:11:55.375Z,27.85
2019-04-05T11:14:27.907Z,21.30
2019-04-05T11:16:59.768Z,21.17
2019-04-05T11:19:32.334Z,22.05
2019-04-05T11:22:05.227Z,22.45
2019-04-05T11:24:36.904Z,20.52
2019-04-05T11:27:08.742Z,22.27
2019-04-05T11:29:40.487Z,18.87
2019-04-05T11:32:11.996Z,27.13
2019-04-05T11:34:43.915Z,25.75
2019-04-05T11:37:16.885Z,22.80
2019-04-05T11:39:49.686Z,20.35
2019-04-05T11:42:24.259Z,24.45
2019-04-05T11:44:58.750Z,20.82
2019-04-05T11:47:31.349Z,18.07
2019-04-05T11:50:04.572Z,22.00
2019-04-05T11:55:07.346Z,25.40
2019-04-05T11:57:40.968Z,27.75
2019-04-05T12:00:17.909Z,24.92
2019-04-05T12:03:01.253Z,27.10
2019-04-05T12:05:33.370Z,26.93
2019-04-05T12:08:05.779Z,23.00
2019-04-05T12:10:37.714Z,29.98
2019-04-05T12:13:09.529Z,20.30
2019-04-05T12:15:41.249Z,26.25
2019-04-05T12:18:16.002Z,23.18
2019-04-05T12:23:18.453Z,18.50
2019-04-05T12:25:49.855Z,19.75
2019-04-05T12:28:21.529Z,17.62
2019-04-05T12:30:56.120Z,22.40
2019-04-05T12:33:27.802Z,35.40
2019-04-05T12:35:59.756Z,22.77
2019-04-05T12:38:33.115Z,32.38
2019-04-05T12:41:05.497Z,23.77
2019-04-05T12:43:37.083Z,23.42
2019-04-05T12:46:08.976Z,20.08
2019-04-05T12:48:40.679Z,22.13
2019-04-05T12:51:13.152Z,24.82
2019-04-05T12:56:16.084Z,28.00
2019-04-05T12:58:47.599Z,25.43
2019-04-05T13:01:19.361Z,24.35
2019-04-05T13:03:51.850Z,22.93
2019-04-05T13:06:23.696Z,23.42
2019-04-05T13:08:55.286Z,24.82
2019-04-05T13:11:27.371Z,24.55
2019-04-05T13:13:59.721Z,25.88
2019-04-05T13:16:31.579Z,24.45
2019-04-05T13:19:03.621Z,25.48
2019-04-05T13:21:35.071Z,24.12
2019-04-05T13:24:10.059Z,25.82
2019-04-05T13:26:42.067Z,19.32
2019-04-05T13:29:14.234Z,22.22
2019-04-05T13:31:46.575Z,25.02
2019-04-05T13:34:19.155Z,22.50
2019-04-05T13:36:50.930Z,31.97
2019-04-05T13:39:22.643Z,23.40
2019-04-05T13:41:54.133Z,19.85
2019-04-05T13:44:25.930Z,25.52
2019-04-05T13:46:57.533Z,26.23
2019-04-05T13:49:29.588Z,21.93
2019-04-05T13:52:01.387Z,22.87
2019-04-05T13:54:33.470Z,21.97
2019-04-05T13:57:05.194Z,28.73
2019-04-05T13:59:36.950Z,25.20
2019-04-05T14:02:08.835Z,37.53
2019-04-05T14:04:40.334Z,30.90
2019-04-05T14:07:11.707Z,27.27
2019-04-05T14:09:43.302Z,37.85
2019-04-05T14:12:15.128Z,27.40
2019-04-05T14:14:51.025Z,30.68
2019-04-05T14:17:20.585Z,39.13
2019-04-05T14:19:52.392Z,28.50
2019-04-05T14:22:24.404Z,41.45
2019-04-05T14:24:56.794Z,34.53
2019-04-05T14:27:28.649Z,34.13
2019-04-05T14:30:03.110Z,30.08
2019-04-05T14:32:35.842Z,43.75
2019-04-05T14:35:08.405Z,45.35
2019-04-05T14:37:40.400Z,35.43
2019-04-05T14:40:14.036Z,31.17
2019-04-05T14:42:45.847Z,36.48
2019-04-05T14:45:17.671Z,32.15
2019-04-05T14:47:49.498Z,29.40
2019-04-05T14:50:21.292Z,41.18
2019-04-05T14:52:53.057Z,29.18
2019-04-05T14:55:24.560Z,34.27
2019-04-05T14:57:56.357Z,34.55
2019-04-05T15:00:29.474Z,32.90
2019-04-05T15:03:00.935Z,32.17
2019-04-05T15:05:32.712Z,28.77
2019-04-05T15:08:04.465Z,23.80
2019-04-05T15:10:36.304Z,34.03
2019-04-05T15:13:09.274Z,30.20
2019-04-05T15:15:40.953Z,39.42
2019-04-05T15:18:12.633Z,29.55
2019-04-05T15:20:46.436Z,33.50
2019-04-05T15:23:18.226Z,32.65
2019-04-05T15:25:50.536Z,33.83
2019-04-05T15:28:22.473Z,26.57
2019-04-05T15:33:28.492Z,30.95
2019-04-05T15:36:03.118Z,25.80
2019-04-05T15:38:34.971Z,22.27
2019-04-05T15:41:06.488Z,23.90
2019-04-05T15:43:38.437Z,21.20
2019-04-05T15:46:10.321Z,23.12
2019-04-05T15:48:41.989Z,23.92
2019-04-05T15:51:13.489Z,22.37
2019-04-05T15:53:45.160Z,27.35
2019-04-05T15:56:17.148Z,28.62
2019-04-05T15:58:48.971Z,50.20
2019-04-05T16:01:20.748Z,20.68
2019-04-05T16:03:52.328Z,37.23
2019-04-05T16:06:24.199Z,31.87
2019-04-05T16:08:56.075Z,69.75
2019-04-05T16:11:27.505Z,30.48
2019-04-05T16:13:59.477Z,31.87
2019-04-05T16:16:31.046Z,29.07
2019-04-05T16:19:03.103Z,23.07
2019-04-05T16:21:34.866Z,38.83
2019-04-05T16:24:07.705Z,25.92
2019-04-05T16:26:39.283Z,22.30
2019-04-05T16:29:11.155Z,26.27
2019-04-05T16:31:42.977Z,43.75
2019-04-05T16:34:14.435Z,21.80
2019-04-05T16:36:46.328Z,38.88
2019-04-05T16:39:21.042Z,31.52
2019-04-05T16:41:52.385Z,36.23
2019-04-05T16:44:23.963Z,27.10
2019-04-05T16:46:56.167Z,121.82
2019-04-05T16:49:27.752Z,82.53
2019-04-05T16:51:59.555Z,49.63
2019-04-05T16:54:31.311Z,100.85
2019-04-05T16:57:02.910Z,79.65
2019-04-05T16:59:34.753Z,38.35
2019-04-05T17:02:06.650Z,50.12
2019-04-05T17:04:38.526Z,36.60
2019-04-05T17:07:10.119Z,43.63
2019-04-05T17:09:41.779Z,43.28
2019-04-05T17:12:13.465Z,44.25
2019-04-05T17:14:45.177Z,46.70
2019-04-05T17:17:16.703Z,30.72
2019-04-05T17:19:48.329Z,40.20
2019-04-05T17:22:23.025Z,35.20
2019-04-05T17:24:54.696Z,31.00
2019-04-05T17:27:26.584Z,37.88
2019-04-05T17:29:58.312Z,27.67
2019-04-05T17:32:30.031Z,33.45
2019-04-05T17:35:01.794Z,33.90
2019-04-05T17:37:33.729Z,32.20
2019-04-05T17:40:08.343Z,34.88
2019-04-05T17:42:40.931Z,42.75
2019-04-05T17:45:12.952Z,28.23
2019-04-05T17:47:44.715Z,28.35
2019-04-05T17:50:19.944Z,40.70
2019-04-05T17:52:51.757Z,47.78
2019-04-05T17:55:23.713Z,36.55
2019-04-05T17:57:55.649Z,39.40
2019-04-05T18:00:27.515Z,41.18
2019-04-05T18:02:59.591Z,44.80
2019-04-05T18:05:31.445Z,56.68
2019-04-05T18:08:03.339Z,54.70
2019-04-05T18:10:35.031Z,61.92
2019-04-05T18:13:06.993Z,48.33
2019-04-05T18:15:46.686Z,43.38
2019-04-05T18:18:12.954Z,56.75
2019-04-05T18:20:44.650Z,57.48
2019-04-05T18:23:24.922Z,63.33
2019-04-05T18:25:51.070Z,63.45
2019-04-05T18:28:22.999Z,78.28
2019-04-05T18:30:54.846Z,65.50
2019-04-05T18:33:26.582Z,48.78
2019-04-05T18:35:58.363Z,41.08
2019-04-05T18:38:30.333Z,39.18
2019-04-05T18:41:02.120Z,35.90
2019-04-05T18:43:34.017Z,45.20
2019-04-05T18:46:05.611Z,41.85
2019-04-05T18:48:37.348Z,46.00
2019-04-05T18:51:08.908Z,45.08
2019-04-05T18:53:40.785Z,41.90
2019-04-05T18:57:14.282Z,42.40
2019-04-05T18:59:47.408Z,38.90
2019-04-05T19:02:19.153Z,39.60
2019-04-05T19:04:51.183Z,46.77
2019-04-05T19:07:23.018Z,51.98
2019-04-05T19:09:54.558Z,46.42
2019-04-05T19:12:26.161Z,56.65
2019-04-05T19:14:57.932Z,55.60
2019-04-05T19:17:30.691Z,59.55
2019-04-05T19:20:02.548Z,64.65
2019-04-05T19:22:34.263Z,66.40
2019-04-05T19:25:06.104Z,66.60
2019-04-05T19:27:37.790Z,64.45
2019-04-05T19:50:38.038Z,196.85
2019-04-05T19:53:09.813Z,165.37
2019-04-05T19:55:41.482Z,185.10
2019-04-05T19:58:13.336Z,222.78
2019-04-05T20:00:44.913Z,212.30
2019-04-05T20:03:16.725Z,212.65
2019-04-05T20:05:48.548Z,223.18
2019-04-05T20:08:20.296Z,238.75
2019-04-05T20:10:51.821Z,206.05
2019-04-05T20:13:23.553Z,208.25
2019-04-05T20:15:55.027Z,196.82
2019-04-05T20:18:27.009Z,192.53
2019-04-05T20:20:58.808Z,153.97
2019-04-05T20:23:30.484Z,179.05
2019-04-05T20:26:02.234Z,200.45
2019-04-05T20:28:34.113Z,174.97
2019-04-05T20:31:05.862Z,177.10
2019-04-05T20:33:37.470Z,178.85
2019-04-05T20:36:09.269Z,209.70
2019-04-05T20:38:40.907Z,202.32
2019-04-05T20:41:12.910Z,207.62
2019-04-05T20:43:44.446Z,207.12
2019-04-05T20:46:17.111Z,223.20
2019-04-05T20:48:48.833Z,256.95
2019-04-05T20:51:20.608Z,220.25
2019-04-05T20:53:52.224Z,260.08
2019-04-05T20:56:23.610Z,199.05
2019-04-05T20:58:55.324Z,204.68
2019-04-05T21:01:26.867Z,181.43
2019-04-05T21:03:58.655Z,198.20
2019-04-05T21:06:30.417Z,221.15
2019-04-05T21:09:02.010Z,238.68
2019-04-05T21:11:35.132Z,294.40
2019-04-05T21:14:06.931Z,297.35
2019-04-05T21:16:38.217Z,305.23
2019-04-05T21:19:09.883Z,281.52
2019-04-05T21:21:41.770Z,281.30
2019-04-05T21:24:13.434Z,256.10
2019-04-05T21:26:45.135Z,245.95
2019-04-05T21:29:16.951Z,243.07
2019-04-05T21:31:48.757Z,239.20
2019-04-05T21:34:20.542Z,268.40
2019-04-05T21:36:52.136Z,199.60
2019-04-05T21:39:23.634Z,217.53
2019-04-05T21:41:55.379Z,185.22
2019-04-05T21:44:27.213Z,216.02
2019-04-05T21:46:59.043Z,202.45
2019-04-05T21:49:30.928Z,181.60
2019-04-05T21:52:02.670Z,174.87
2019-04-05T21:54:34.363Z,162.00
2019-04-05T21:57:06.143Z,181.50
2019-04-05T21:59:37.761Z,147.72
2019-04-05T22:02:09.559Z,124.72
2019-04-05T22:04:41.473Z,103.15
2019-04-05T22:07:12.986Z,104.40
2019-04-05T22:09:44.595Z,105.90
2019-04-05T22:12:16.256Z,113.97
2019-04-05T22:14:47.990Z,119.55
2019-04-05T22:17:19.763Z,129.70
2019-04-05T22:19:51.605Z,131.07
2019-04-05T22:22:23.084Z,136.00
2019-04-05T22:24:59.514Z,144.35
2019-04-05T22:27:28.243Z,133.40
2019-04-05T22:30:00.149Z,139.92
2019-04-05T22:32:31.808Z,136.95
2019-04-05T22:35:03.766Z,124.00
2019-04-05T22:37:35.174Z,109.32
2019-04-05T22:40:07.391Z,85.30
2019-04-05T22:42:40.079Z,92.75
2019-04-05T22:45:12.007Z,75.30
2019-04-05T22:47:43.515Z,84.92
2019-04-05T22:50:15.306Z,91.55
2019-04-05T22:52:46.708Z,89.40
2019-04-05T22:55:18.421Z,76.57
2019-04-05T22:57:50.405Z,79.15
2019-04-05T23:00:22.052Z,83.05
2019-04-05T23:02:53.538Z,66.17
2019-04-05T23:05:25.288Z,61.30
2019-04-05T23:07:57.038Z,51.53
2019-04-05T23:10:28.779Z,47.73
2019-04-05T23:13:00.596Z,48.48
2019-04-05T23:15:32.087Z,52.15
2019-04-05T23:18:03.793Z,49.23
2019-04-05T23:20:35.117Z,56.37
2019-04-05T23:23:06.514Z,49.08
2019-04-05T23:25:37.786Z,49.38
2019-04-05T23:28:09.623Z,59.40
2019-04-05T23:30:41.501Z,56.02
2019-04-05T23:33:13.553Z,48.87
2019-04-05T23:35:45.166Z,42.88
2019-04-05T23:38:16.792Z,44.20
2019-04-05T23:40:48.293Z,44.38
2019-04-05T23:43:19.955Z,47.48
2019-04-05T23:45:51.854Z,40.78
2019-04-05T23:48:23.381Z,39.42
2019-04-05T23:50:55.323Z,44.88
2019-04-05T23:53:26.873Z,39.25
2019-04-05T23:55:58.599Z,41.23
2019-04-05T23:58:31.090Z,44.53
