createdAt,value
2022-12-27T00:02:24.819Z,1.20
2022-12-27T00:04:53.991Z,2.22
2022-12-27T00:07:21.564Z,2.45
2022-12-27T00:09:49.156Z,1.40
2022-12-27T00:12:16.698Z,2.38
2022-12-27T00:14:44.325Z,1.10
2022-12-27T00:17:12.296Z,1.13
2022-12-27T00:24:49.285Z,1.88
2022-12-27T00:27:16.938Z,2.42
2022-12-27T00:29:44.481Z,1.83
2022-12-27T00:32:12.110Z,1.73
2022-12-27T00:34:40.105Z,0.98
2022-12-27T00:37:07.756Z,4.07
2022-12-27T00:39:35.745Z,1.38
2022-12-27T00:42:03.415Z,0.60
2022-12-27T00:44:31.961Z,3.22
2022-12-27T00:46:59.482Z,2.95
2022-12-27T00:49:27.055Z,2.00
2022-12-27T00:51:54.616Z,1.20
2022-12-27T00:54:22.217Z,1.40
2022-12-27T00:56:50.146Z,1.45
2022-12-27T00:59:17.749Z,2.33
2022-12-27T01:01:45.737Z,3.95
2022-12-27T01:04:14.422Z,5.57
2022-12-27T01:06:42.125Z,1.98
2022-12-27T01:09:09.676Z,4.28
2022-12-27T01:11:37.317Z,2.40
2022-12-27T01:14:05.607Z,1.90
2022-12-27T01:16:33.749Z,1.67
2022-12-27T01:19:01.660Z,2.28
2022-12-27T01:21:30.781Z,2.22
2022-12-27T01:26:40.193Z,3.15
2022-12-27T01:29:07.776Z,1.40
2022-12-27T01:31:36.191Z,2.55
2022-12-27T01:34:03.742Z,3.90
2022-12-27T01:36:31.725Z,2.35
2022-12-27T01:39:00.049Z,1.25
2022-12-27T01:41:51.202Z,2.33
2022-12-27T01:44:37.530Z,1.87
2022-12-27T01:47:28.391Z,3.60
2022-12-27T01:50:14.846Z,1.80
2022-12-27T01:52:42.528Z,3.40
2022-12-27T01:55:14.281Z,1.00
2022-12-27T01:57:43.643Z,2.58
2022-12-27T02:00:11.649Z,1.98
2022-12-27T02:02:39.595Z,1.48
2022-12-27T02:05:08.716Z,2.03
2022-12-27T02:07:46.395Z,3.95
2022-12-27T02:10:14.138Z,4.03
2022-12-27T02:12:41.751Z,3.75
2022-12-27T02:15:09.806Z,3.22
2022-12-27T02:17:37.457Z,3.63
2022-12-27T02:20:07.810Z,2.13
2022-12-27T02:23:12.247Z,4.28
2022-12-27T02:25:58.097Z,5.00
2022-12-27T02:28:35.705Z,3.78
2022-12-27T02:31:08.712Z,1.85
2022-12-27T02:33:39.672Z,4.53
2022-12-27T02:36:09.766Z,3.67
2022-12-27T02:38:40.505Z,2.85
2022-12-27T02:41:28.098Z,2.80
2022-12-27T02:44:15.704Z,4.82
2022-12-27T02:47:02.645Z,2.97
2022-12-27T02:49:50.487Z,5.32
2022-12-27T02:52:36.937Z,3.13
2022-12-27T02:55:04.488Z,3.17
2022-12-27T02:57:38.193Z,1.38
2022-12-27T03:00:27.373Z,2.58
2022-12-27T03:03:19.712Z,1.75
2022-12-27T03:06:14.723Z,1.70
2022-12-27T03:08:54.735Z,1.15
2022-12-27T03:11:41.381Z,2.35
2022-12-27T03:14:31.991Z,2.03
2022-12-27T03:17:02.834Z,1.20
2022-12-27T03:19:59.900Z,2.72
2022-12-27T03:22:47.967Z,0.95
2022-12-27T03:25:28.289Z,1.95
2022-12-27T03:28:17.220Z,1.90
2022-12-27T03:31:05.226Z,1.38
2022-12-27T03:33:33.718Z,3.13
2022-12-27T03:36:28.015Z,1.20
2022-12-27T03:39:17.415Z,4.10
2022-12-27T03:42:15.488Z,4.97
2022-12-27T03:44:43.055Z,4.50
2022-12-27T03:47:16.823Z,3.70
2022-12-27T03:49:53.034Z,2.40
2022-12-27T03:52:24.273Z,1.08
2022-12-27T03:54:52.501Z,1.55
2022-12-27T03:57:24.327Z,2.60
2022-12-27T04:02:19.587Z,1.95
2022-12-27T04:04:47.291Z,1.65
2022-12-27T04:07:15.968Z,2.50
2022-12-27T04:10:02.409Z,2.58
2022-12-27T04:12:48.795Z,1.30
2022-12-27T04:15:35.197Z,3.70
2022-12-27T04:18:21.754Z,2.45
2022-12-27T04:21:08.265Z,2.38
2022-12-27T04:23:54.634Z,2.17
2022-12-27T04:26:40.966Z,4.50
2022-12-27T04:29:27.496Z,5.10
2022-12-27T04:32:13.804Z,2.28
2022-12-27T04:34:42.494Z,2.25
2022-12-27T04:37:15.063Z,1.88
2022-12-27T04:40:02.946Z,4.10
2022-12-27T04:42:49.114Z,1.45
2022-12-27T04:45:35.446Z,2.28
2022-12-27T04:48:21.730Z,2.95
2022-12-27T04:51:08.244Z,0.73
2022-12-27T04:53:54.707Z,2.83
2022-12-27T04:56:22.228Z,0.65
2022-12-27T04:59:08.372Z,3.50
2022-12-27T05:01:54.865Z,2.05
2022-12-27T05:04:22.464Z,0.73
2022-12-27T05:06:50.002Z,1.88
2022-12-27T05:09:36.636Z,3.38
2022-12-27T05:12:22.901Z,0.77
2022-12-27T05:14:50.452Z,3.38
2022-12-27T05:17:17.967Z,3.33
2022-12-27T05:19:46.215Z,3.47
2022-12-27T05:22:32.315Z,1.27
2022-12-27T05:25:18.712Z,1.65
2022-12-27T05:27:46.313Z,1.33
2022-12-27T05:30:13.836Z,2.17
2022-12-27T05:32:41.337Z,3.22
2022-12-27T05:35:10.074Z,1.33
2022-12-27T05:37:37.589Z,2.35
2022-12-27T05:40:05.449Z,3.55
2022-12-27T05:42:33.071Z,1.40
2022-12-27T05:45:00.564Z,3.22
2022-12-27T05:47:28.092Z,2.78
2022-12-27T05:49:55.626Z,1.48
2022-12-27T05:52:23.196Z,2.78
2022-12-27T05:54:50.711Z,3.00
2022-12-27T05:57:18.237Z,2.65
2022-12-27T05:59:45.754Z,4.05
2022-12-27T06:02:13.512Z,1.02
2022-12-27T06:04:41.130Z,2.72
2022-12-27T06:07:10.315Z,3.55
2022-12-27T06:09:38.034Z,2.47
2022-12-27T06:12:05.707Z,1.85
2022-12-27T06:14:33.240Z,2.53
2022-12-27T06:17:00.787Z,2.30
2022-12-27T06:19:28.300Z,1.70
2022-12-27T06:21:55.809Z,2.58
2022-12-27T06:24:23.387Z,2.15
2022-12-27T06:26:50.931Z,1.38
2022-12-27T06:29:18.497Z,3.88
2022-12-27T06:31:46.309Z,2.00
2022-12-27T06:34:13.860Z,4.63
2022-12-27T06:36:41.461Z,1.65
2022-12-27T06:39:09.028Z,2.80
2022-12-27T06:41:36.541Z,2.08
2022-12-27T06:44:04.116Z,2.70
2022-12-27T06:46:31.630Z,2.08
2022-12-27T06:48:59.135Z,2.42
2022-12-27T06:51:26.687Z,5.38
2022-12-27T06:53:54.211Z,5.50
2022-12-27T06:56:22.826Z,3.63
2022-12-27T06:58:51.034Z,4.43
2022-12-27T07:01:26.168Z,3.05
2022-12-27T07:03:58.139Z,2.40
2022-12-27T07:06:26.335Z,2.47
2022-12-27T07:08:54.044Z,1.40
2022-12-27T07:11:22.143Z,2.13
2022-12-27T07:13:51.688Z,5.13
2022-12-27T07:16:21.191Z,2.85
2022-12-27T07:18:50.147Z,3.22
2022-12-27T07:21:19.887Z,5.70
2022-12-27T07:23:47.777Z,4.30
2022-12-27T07:26:16.896Z,3.97
2022-12-27T07:28:45.140Z,1.58
2022-12-27T07:31:20.842Z,4.78
2022-12-27T07:33:48.477Z,2.20
2022-12-27T07:36:17.986Z,3.65
2022-12-27T07:38:45.924Z,2.53
2022-12-27T07:41:13.778Z,2.58
2022-12-27T07:43:41.324Z,4.28
2022-12-27T07:46:10.512Z,1.95
2022-12-27T07:48:38.292Z,3.40
2022-12-27T07:51:05.948Z,3.13
2022-12-27T07:53:33.933Z,2.90
2022-12-27T07:56:06.311Z,4.15
2022-12-27T07:58:37.926Z,3.03
2022-12-27T08:01:05.725Z,2.92
2022-12-27T08:03:33.635Z,5.05
2022-12-27T08:06:01.483Z,3.42
2022-12-27T08:08:33.646Z,1.85
2022-12-27T08:11:05.451Z,4.40
2022-12-27T08:13:33.696Z,3.97
2022-12-27T08:16:01.298Z,4.80
2022-12-27T08:18:29.122Z,2.50
2022-12-27T08:20:56.966Z,3.13
2022-12-27T08:23:24.515Z,2.78
2022-12-27T08:25:52.095Z,2.50
2022-12-27T08:28:19.631Z,3.05
2022-12-27T08:30:47.649Z,3.63
2022-12-27T08:33:15.488Z,3.38
2022-12-27T08:35:53.537Z,1.33
2022-12-27T08:38:21.763Z,5.68
2022-12-27T08:40:49.291Z,1.73
2022-12-27T08:43:16.808Z,3.15
2022-12-27T08:45:44.361Z,4.00
2022-12-27T08:48:12.270Z,2.58
2022-12-27T08:50:39.899Z,2.60
2022-12-27T08:53:07.428Z,2.47
2022-12-27T08:55:35.017Z,3.30
2022-12-27T08:58:03.605Z,3.40
2022-12-27T09:00:31.820Z,5.63
2022-12-27T09:02:59.847Z,3.72
2022-12-27T09:05:27.933Z,1.30
2022-12-27T09:07:55.566Z,2.25
2022-12-27T09:10:24.175Z,2.88
2022-12-27T09:12:51.721Z,2.75
2022-12-27T09:15:19.354Z,1.95
2022-12-27T09:17:46.943Z,3.67
2022-12-27T09:20:14.478Z,2.05
2022-12-27T09:22:42.038Z,1.35
2022-12-27T09:25:10.620Z,2.10
2022-12-27T09:27:38.674Z,3.50
2022-12-27T09:30:07.699Z,2.28
2022-12-27T09:32:35.697Z,4.00
2022-12-27T09:35:03.918Z,3.17
2022-12-27T09:37:32.003Z,2.35
2022-12-27T09:39:59.915Z,3.65
2022-12-27T09:43:07.486Z,4.03
2022-12-27T09:45:32.934Z,2.75
2022-12-27T09:48:05.894Z,1.75
2022-12-27T09:50:36.458Z,1.15
2022-12-27T09:53:17.299Z,1.23
2022-12-27T09:55:46.687Z,1.38
2022-12-27T09:58:20.449Z,2.80
2022-12-27T10:00:50.900Z,1.55
2022-12-27T10:03:19.941Z,3.38
2022-12-27T10:05:56.038Z,2.08
2022-12-27T10:08:33.607Z,6.65
2022-12-27T10:11:30.347Z,1.73
2022-12-27T10:13:59.544Z,2.58
2022-12-27T10:16:33.198Z,4.85
2022-12-27T10:19:09.023Z,1.42
2022-12-27T10:21:40.654Z,1.33
2022-12-27T10:24:11.454Z,2.00
2022-12-27T10:26:39.533Z,1.42
2022-12-27T10:29:26.314Z,0.50
2022-12-27T10:31:53.891Z,2.33
2022-12-27T10:34:24.315Z,0.90
2022-12-27T10:36:52.801Z,0.60
2022-12-27T10:39:26.503Z,1.13
2022-12-27T10:42:01.039Z,1.25
2022-12-27T10:44:29.463Z,1.98
2022-12-27T10:46:57.770Z,0.60
2022-12-27T10:49:30.085Z,1.33
2022-12-27T10:52:00.043Z,1.17
2022-12-27T10:54:29.321Z,2.42
2022-12-27T10:56:57.580Z,1.45
2022-12-27T10:59:26.630Z,1.50
2022-12-27T11:02:14.576Z,1.67
2022-12-27T11:04:56.075Z,1.35
2022-12-27T11:07:23.619Z,1.67
2022-12-27T11:10:04.889Z,1.15
2022-12-27T11:12:32.981Z,1.73
2022-12-27T11:15:15.517Z,1.38
2022-12-27T11:17:45.447Z,0.98
2022-12-27T11:20:12.939Z,2.08
2022-12-27T11:22:46.185Z,1.85
2022-12-27T11:25:14.509Z,1.92
2022-12-27T11:27:45.695Z,0.77
2022-12-27T11:33:26.989Z,1.27
2022-12-27T11:35:56.231Z,3.20
2022-12-27T11:38:25.492Z,1.50
2022-12-27T11:41:02.467Z,3.05
2022-12-27T11:46:22.098Z,1.30
2022-12-27T11:48:52.003Z,1.65
2022-12-27T11:51:30.372Z,1.35
2022-12-27T11:54:21.275Z,1.33
2022-12-27T11:56:51.129Z,2.33
2022-12-27T11:59:40.132Z,1.10
2022-12-27T12:02:26.143Z,1.67
2022-12-27T12:05:22.307Z,0.80
2022-12-27T12:07:49.811Z,1.52
2022-12-27T12:10:20.359Z,1.83
2022-12-27T12:13:05.924Z,1.75
2022-12-27T12:15:52.166Z,1.67
2022-12-27T12:18:28.879Z,1.73
2022-12-27T12:21:15.137Z,3.50
2022-12-27T12:23:53.781Z,2.38
2022-12-27T12:26:22.531Z,1.55
2022-12-27T12:29:05.465Z,2.50
2022-12-27T12:31:54.116Z,3.47
2022-12-27T12:34:21.682Z,1.88
2022-12-27T12:36:53.007Z,2.35
2022-12-27T12:39:39.451Z,2.42
2022-12-27T12:42:19.280Z,2.58
2022-12-27T12:44:55.608Z,1.50
2022-12-27T12:47:23.133Z,3.25
2022-12-27T12:49:59.465Z,3.00
2022-12-27T12:52:45.555Z,2.38
2022-12-27T12:55:13.055Z,2.83
2022-12-27T12:57:43.315Z,2.95
2022-12-27T13:00:12.487Z,1.38
2022-12-27T13:02:40.551Z,2.97
2022-12-27T13:05:26.844Z,3.08
2022-12-27T13:08:07.250Z,3.28
2022-12-27T13:10:52.449Z,2.03
2022-12-27T13:13:23.168Z,2.85
2022-12-27T13:15:50.916Z,1.42
2022-12-27T13:18:32.004Z,6.47
2022-12-27T13:21:20.034Z,4.07
2022-12-27T13:24:07.275Z,2.47
2022-12-27T13:26:44.067Z,1.90
2022-12-27T13:29:30.450Z,3.20
2022-12-27T13:32:07.089Z,2.95
2022-12-27T13:34:46.883Z,2.70
2022-12-27T13:37:17.180Z,2.20
2022-12-27T13:39:44.673Z,1.95
2022-12-27T13:42:29.988Z,2.28
2022-12-27T13:45:22.130Z,3.53
2022-12-27T13:50:17.040Z,2.38
2022-12-27T13:53:02.666Z,1.52
2022-12-27T13:55:51.297Z,3.80
2022-12-27T13:58:21.853Z,2.05
2022-12-27T14:01:05.650Z,3.28
2022-12-27T14:03:42.466Z,3.67
2022-12-27T14:06:20.441Z,2.00
2022-12-27T14:08:47.931Z,1.23
2022-12-27T14:11:34.429Z,3.10
2022-12-27T14:14:03.273Z,1.15
2022-12-27T14:16:36.812Z,4.45
2022-12-27T14:19:15.660Z,3.17
2022-12-27T14:21:50.035Z,3.85
2022-12-27T14:24:17.722Z,4.82
2022-12-27T14:26:51.107Z,3.53
2022-12-27T14:29:18.610Z,7.43
2022-12-27T14:32:04.668Z,1.70
2022-12-27T14:34:43.569Z,3.13
2022-12-27T14:37:29.575Z,7.07
2022-12-27T14:40:00.129Z,2.20
2022-12-27T14:42:33.916Z,2.10
2022-12-27T14:45:32.869Z,4.45
2022-12-27T14:48:00.563Z,2.22
2022-12-27T14:50:44.659Z,2.60
2022-12-27T14:53:21.530Z,3.83
2022-12-27T14:55:49.030Z,3.17
2022-12-27T14:58:25.009Z,5.55
2022-12-27T15:01:01.541Z,2.60
2022-12-27T15:03:49.401Z,3.13
2022-12-27T15:06:16.979Z,2.70
2022-12-27T15:09:10.992Z,2.20
2022-12-27T15:11:45.129Z,4.13
2022-12-27T15:14:31.489Z,2.67
2022-12-27T15:17:17.811Z,3.13
2022-12-27T15:19:48.367Z,5.20
2022-12-27T15:22:28.969Z,5.13
2022-12-27T15:25:15.438Z,2.22
2022-12-27T15:27:47.520Z,2.38
2022-12-27T15:30:47.758Z,3.83
2022-12-27T15:33:34.287Z,5.45
2022-12-27T15:36:09.416Z,3.70
2022-12-27T15:38:41.024Z,5.28
2022-12-27T15:41:08.609Z,8.02
2022-12-27T15:43:48.375Z,2.10
2022-12-27T15:46:35.820Z,3.85
2022-12-27T15:49:03.989Z,2.88
2022-12-27T15:51:48.950Z,4.53
2022-12-27T15:54:28.820Z,3.45
2022-12-27T15:56:56.322Z,3.70
2022-12-27T15:59:45.737Z,2.42
2022-12-27T16:02:22.352Z,5.47
2022-12-27T16:05:07.445Z,2.95
2022-12-27T16:07:43.118Z,4.95
2022-12-27T16:10:29.637Z,8.05
2022-12-27T16:13:03.225Z,6.63
2022-12-27T16:15:50.782Z,4.40
2022-12-27T16:21:18.924Z,7.50
2022-12-27T16:23:46.451Z,3.92
2022-12-27T16:26:17.085Z,9.55
2022-12-27T16:28:52.823Z,6.82
2022-12-27T16:31:24.692Z,9.30
2022-12-27T16:33:52.997Z,8.52
2022-12-27T16:36:29.716Z,7.90
2022-12-27T16:39:06.705Z,3.95
2022-12-27T16:41:34.192Z,6.25
2022-12-27T16:44:01.666Z,8.02
2022-12-27T16:46:42.683Z,5.78
2022-12-27T16:49:16.417Z,9.60
2022-12-27T16:51:55.932Z,3.85
2022-12-27T16:54:30.978Z,7.18
2022-12-27T16:57:33.974Z,6.35
2022-12-27T17:00:19.789Z,4.85
2022-12-27T17:02:48.292Z,6.70
2022-12-27T17:05:15.914Z,6.45
2022-12-27T17:07:46.856Z,6.20
2022-12-27T17:10:26.597Z,9.57
2022-12-27T17:12:56.119Z,8.52
2022-12-27T17:15:24.121Z,9.30
2022-12-27T17:17:53.991Z,7.72
2022-12-27T17:20:21.920Z,7.18
2022-12-27T17:22:52.267Z,9.95
2022-12-27T17:25:22.822Z,10.65
2022-12-27T17:28:00.583Z,9.13
2022-12-27T17:30:28.109Z,8.95
2022-12-27T17:33:07.873Z,8.10
2022-12-27T17:35:38.211Z,9.35
2022-12-27T17:38:14.560Z,7.43
2022-12-27T17:40:44.828Z,11.05
2022-12-27T17:43:45.933Z,8.80
2022-12-27T17:46:16.364Z,8.30
2022-12-27T17:48:45.540Z,6.70
2022-12-27T17:51:15.599Z,8.20
2022-12-27T17:54:06.328Z,7.80
2022-12-27T17:57:14.984Z,8.48
2022-12-27T17:59:44.988Z,5.32
2022-12-27T18:02:12.563Z,9.77
2022-12-27T18:04:42.987Z,5.57
2022-12-27T18:07:13.521Z,9.27
2022-12-27T18:10:01.295Z,5.53
2022-12-27T18:12:35.238Z,7.13
2022-12-27T18:15:02.771Z,8.05
2022-12-27T18:17:33.098Z,7.05
2022-12-27T18:20:00.618Z,10.27
2022-12-27T18:22:28.256Z,6.18
2022-12-27T18:24:55.802Z,5.68
2022-12-27T18:30:08.914Z,7.32
2022-12-27T18:32:36.544Z,7.78
2022-12-27T18:35:04.127Z,5.10
2022-12-27T18:37:36.232Z,6.47
2022-12-27T18:40:04.991Z,8.63
2022-12-27T18:42:32.538Z,6.50
2022-12-27T18:45:05.847Z,6.53
2022-12-27T18:47:36.278Z,6.80
2022-12-27T18:50:06.809Z,7.20
2022-12-27T18:52:35.554Z,6.25
2022-12-27T18:55:07.433Z,6.82
2022-12-27T19:00:11.892Z,7.95
2022-12-27T19:02:39.587Z,6.55
2022-12-27T19:05:36.237Z,6.30
2022-12-27T19:08:15.709Z,8.02
2022-12-27T19:10:50.080Z,6.88
2022-12-27T19:13:22.615Z,6.95
2022-12-27T19:15:50.733Z,5.57
2022-12-27T19:18:29.019Z,7.60
2022-12-27T19:20:58.658Z,5.68
2022-12-27T19:23:33.915Z,6.78
2022-12-27T19:26:04.758Z,7.03
2022-12-27T19:28:32.884Z,10.27
2022-12-27T19:31:17.574Z,8.43
2022-12-27T19:33:47.296Z,5.78
2022-12-27T19:36:15.077Z,7.20
2022-12-27T19:38:47.712Z,7.05
2022-12-27T19:41:15.699Z,8.18
2022-12-27T19:43:45.040Z,7.38
2022-12-27T19:46:13.098Z,9.10
2022-12-27T19:48:40.937Z,8.15
2022-12-27T19:51:08.545Z,7.97
2022-12-27T19:53:40.363Z,7.60
2022-12-27T19:58:35.420Z,7.90
2022-12-27T20:01:03.372Z,10.75
2022-12-27T20:03:31.018Z,11.80
2022-12-27T20:06:13.557Z,9.02
2022-12-27T20:08:44.621Z,9.02
2022-12-27T20:11:15.214Z,13.48
2022-12-27T20:13:42.779Z,11.20
2022-12-27T20:16:11.900Z,11.32
2022-12-27T20:18:40.410Z,11.20
2022-12-27T20:21:08.616Z,10.43
2022-12-27T20:23:37.695Z,9.82
2022-12-27T20:26:05.494Z,9.52
2022-12-27T20:28:33.599Z,9.65
2022-12-27T20:31:06.099Z,9.15
2022-12-27T20:33:33.664Z,14.80
2022-12-27T20:36:01.309Z,11.15
2022-12-27T20:38:28.870Z,14.77
2022-12-27T20:40:56.413Z,15.38
2022-12-27T20:43:23.962Z,16.17
2022-12-27T20:45:52.034Z,10.60
2022-12-27T20:48:19.658Z,13.57
2022-12-27T20:50:47.214Z,18.40
2022-12-27T20:53:14.740Z,13.25
2022-12-27T20:55:42.294Z,14.45
2022-12-27T20:58:09.824Z,13.80
2022-12-27T21:00:40.925Z,12.82
2022-12-27T21:03:08.589Z,12.52
2022-12-27T21:05:36.943Z,14.15
2022-12-27T21:08:04.542Z,11.77
2022-12-27T21:10:32.081Z,12.57
2022-12-27T21:12:59.678Z,13.02
2022-12-27T21:15:31.029Z,12.48
2022-12-27T21:17:58.753Z,12.15
2022-12-27T21:20:26.272Z,9.70
2022-12-27T21:22:53.793Z,16.35
2022-12-27T21:25:21.362Z,10.60
2022-12-27T21:27:49.681Z,8.10
2022-12-27T21:30:17.309Z,10.20
2022-12-27T21:32:44.825Z,10.50
2022-12-27T21:35:12.354Z,14.77
2022-12-27T21:37:39.936Z,11.02
2022-12-27T21:40:07.853Z,7.68
2022-12-27T21:42:35.367Z,11.05
2022-12-27T21:45:02.880Z,7.53
2022-12-27T21:47:31.515Z,8.60
2022-12-27T21:49:59.035Z,7.80
2022-12-27T21:52:28.736Z,9.57
2022-12-27T21:54:56.246Z,8.15
2022-12-27T21:57:23.752Z,8.90
2022-12-27T21:59:52.463Z,8.43
2022-12-27T22:02:20.265Z,10.15
2022-12-27T22:04:47.861Z,10.02
2022-12-27T22:07:15.435Z,7.68
2022-12-27T22:09:42.945Z,10.27
2022-12-27T22:12:10.496Z,8.07
2022-12-27T22:14:38.072Z,8.98
2022-12-27T22:17:05.782Z,8.48
2022-12-27T22:19:33.374Z,9.63
2022-12-27T22:22:00.880Z,10.57
2022-12-27T22:24:28.373Z,6.30
2022-12-27T22:29:37.584Z,10.40
2022-12-27T22:32:05.250Z,11.88
2022-12-27T22:34:32.787Z,8.38
2022-12-27T22:37:00.285Z,9.55
2022-12-27T22:39:29.192Z,8.32
2022-12-27T22:41:56.877Z,6.95
2022-12-27T22:44:26.787Z,6.68
2022-12-27T22:49:41.953Z,6.57
2022-12-27T22:52:09.535Z,6.25
2022-12-27T22:55:05.687Z,5.63
2022-12-27T22:57:24.574Z,5.07
2022-12-27T22:59:52.102Z,5.18
2022-12-27T23:02:19.738Z,7.93
2022-12-27T23:04:47.387Z,6.13
2022-12-27T23:07:19.785Z,7.53
2022-12-27T23:09:47.491Z,6.32
2022-12-27T23:12:15.006Z,5.35
2022-12-27T23:14:42.566Z,5.93
2022-12-27T23:17:10.408Z,4.35
2022-12-27T23:19:37.927Z,3.90
2022-12-27T23:22:05.478Z,3.17
2022-12-27T23:24:33.001Z,4.90
2022-12-27T23:27:00.646Z,3.83
2022-12-27T23:29:28.226Z,3.50
2022-12-27T23:31:56.249Z,3.72
2022-12-27T23:34:28.250Z,4.30
2022-12-27T23:36:57.106Z,4.75
2022-12-27T23:39:24.730Z,3.42
2022-12-27T23:41:52.240Z,5.93
2022-12-27T23:44:33.320Z,5.15
2022-12-27T23:47:05.750Z,3.92
2022-12-27T23:49:33.747Z,4.78
2022-12-27T23:52:01.291Z,4.10
2022-12-27T23:54:28.834Z,5.05
2022-12-27T23:56:56.367Z,5.00
2022-12-27T23:59:23.916Z,3.28
