createdAt,value
2017-09-05T00:00:36.165Z,80.40
2017-09-05T00:03:03.930Z,80.70
2017-09-05T00:05:31.609Z,80.90
2017-09-05T00:07:59.351Z,80.90
2017-09-05T00:10:27.995Z,81.10
2017-09-05T00:12:58.169Z,81.10
2017-09-05T00:15:25.946Z,81.20
2017-09-05T00:17:56.221Z,81.30
2017-09-05T00:20:41.707Z,81.20
2017-09-05T00:23:09.450Z,81.30
2017-09-05T00:25:37.121Z,81.30
2017-09-05T00:28:04.867Z,81.60
2017-09-05T00:30:32.598Z,82.00
2017-09-05T00:33:00.345Z,82.20
2017-09-05T00:35:28.242Z,82.00
2017-09-05T00:37:55.946Z,81.90
2017-09-05T00:40:23.693Z,82.30
2017-09-05T00:42:51.439Z,82.50
2017-09-05T00:45:19.134Z,82.60
2017-09-05T00:47:46.831Z,83.00
2017-09-05T00:50:14.577Z,82.90
2017-09-05T00:52:42.250Z,83.10
2017-09-05T00:55:09.969Z,83.10
2017-09-05T00:57:37.718Z,83.10
2017-09-05T01:00:05.465Z,83.60
2017-09-05T01:02:33.125Z,83.20
2017-09-05T01:05:00.838Z,82.90
2017-09-05T01:07:28.610Z,82.70
2017-09-05T01:09:56.355Z,82.90
2017-09-05T01:12:24.106Z,83.10
2017-09-05T01:14:51.849Z,83.10
2017-09-05T01:17:19.596Z,82.90
2017-09-05T01:19:47.344Z,82.90
2017-09-05T01:22:15.039Z,83.10
2017-09-05T01:24:42.734Z,83.10
2017-09-05T01:27:10.433Z,83.10
2017-09-05T01:29:38.066Z,82.80
2017-09-05T01:32:05.772Z,82.60
2017-09-05T01:34:33.457Z,83.00
2017-09-05T01:37:01.163Z,83.10
2017-09-05T01:39:28.910Z,83.00
2017-09-05T01:41:56.763Z,82.80
2017-09-05T01:44:24.493Z,83.60
2017-09-05T01:46:52.154Z,83.30
2017-09-05T01:49:19.907Z,83.10
2017-09-05T01:51:47.650Z,83.60
2017-09-05T01:54:15.291Z,83.40
2017-09-05T01:56:42.976Z,83.20
2017-09-05T01:59:10.686Z,83.30
2017-09-05T02:01:38.331Z,83.40
2017-09-05T02:04:06.171Z,83.40
2017-09-05T02:06:33.825Z,83.10
2017-09-05T02:09:01.572Z,83.10
2017-09-05T02:11:29.250Z,83.10
2017-09-05T02:13:56.896Z,83.40
2017-09-05T02:16:24.525Z,83.10
2017-09-05T02:18:52.262Z,83.20
2017-09-05T02:21:19.938Z,83.00
2017-09-05T02:23:47.648Z,83.20
2017-09-05T02:26:15.338Z,83.90
2017-09-05T02:28:42.975Z,83.90
2017-09-05T02:31:10.606Z,83.70
2017-09-05T02:33:38.331Z,83.70
2017-09-05T02:36:05.979Z,83.90
2017-09-05T02:38:33.722Z,83.80
2017-09-05T02:41:01.406Z,83.80
2017-09-05T02:43:29.113Z,84.00
2017-09-05T02:45:56.762Z,83.90
2017-09-05T02:48:24.455Z,83.50
2017-09-05T02:50:52.158Z,83.90
2017-09-05T02:53:19.900Z,84.20
2017-09-05T02:55:47.582Z,84.00
2017-09-05T02:58:15.325Z,83.90
2017-09-05T03:00:42.960Z,83.90
2017-09-05T03:03:10.684Z,83.60
2017-09-05T03:05:38.432Z,83.50
2017-09-05T03:08:06.066Z,83.40
2017-09-05T03:10:33.823Z,83.10
2017-09-05T03:13:01.446Z,83.30
2017-09-05T03:15:29.113Z,83.30
2017-09-05T03:17:56.862Z,83.30
2017-09-05T03:20:24.611Z,83.20
2017-09-05T03:22:52.246Z,83.30
2017-09-05T03:25:20.015Z,83.10
2017-09-05T03:27:47.750Z,82.90
2017-09-05T03:30:15.497Z,83.20
2017-09-05T03:32:43.346Z,83.10
2017-09-05T03:35:10.999Z,83.10
2017-09-05T03:37:38.739Z,83.40
2017-09-05T03:40:06.530Z,83.00
2017-09-05T03:42:34.161Z,83.30
2017-09-05T03:45:01.794Z,83.10
2017-09-05T03:47:29.522Z,83.40
2017-09-05T03:49:57.162Z,83.30
2017-09-05T03:52:24.806Z,83.60
2017-09-05T03:54:52.590Z,83.70
2017-09-05T03:57:20.219Z,83.40
2017-09-05T03:59:47.954Z,83.80
2017-09-05T04:02:15.646Z,83.80
2017-09-05T04:04:43.345Z,83.70
2017-09-05T04:07:10.989Z,83.60
2017-09-05T04:09:38.840Z,83.40
2017-09-05T04:12:06.484Z,83.50
2017-09-05T04:14:34.125Z,83.60
2017-09-05T04:17:01.836Z,83.10
2017-09-05T04:19:29.475Z,83.40
2017-09-05T04:21:57.100Z,83.40
2017-09-05T04:24:24.812Z,83.60
2017-09-05T04:26:52.452Z,83.50
2017-09-05T04:29:20.085Z,83.40
2017-09-05T04:31:47.769Z,83.40
2017-09-05T04:34:15.398Z,83.40
2017-09-05T04:36:43.037Z,83.70
2017-09-05T04:39:10.785Z,84.30
2017-09-05T04:41:38.429Z,84.10
2017-09-05T04:44:06.062Z,84.00
2017-09-05T04:46:34.016Z,83.80
2017-09-05T04:49:01.645Z,83.90
2017-09-05T04:51:29.278Z,83.80
2017-09-05T04:53:57.066Z,84.00
2017-09-05T04:56:24.699Z,83.10
2017-09-05T04:58:52.355Z,83.70
2017-09-05T05:01:20.047Z,83.40
2017-09-05T05:03:47.676Z,83.40
2017-09-05T05:06:15.392Z,83.20
2017-09-05T05:08:43.074Z,83.30
2017-09-05T05:11:10.709Z,83.10
2017-09-05T05:13:38.429Z,82.60
2017-09-05T05:16:06.112Z,82.70
2017-09-05T05:18:33.821Z,82.90
2017-09-05T05:21:01.467Z,82.70
2017-09-05T05:23:29.145Z,82.70
2017-09-05T05:25:56.787Z,82.40
2017-09-05T05:28:24.505Z,82.60
2017-09-05T05:30:52.355Z,82.80
2017-09-05T05:33:20.000Z,82.90
2017-09-05T05:35:47.634Z,82.90
2017-09-05T05:38:15.405Z,83.10
2017-09-05T05:40:43.035Z,83.30
2017-09-05T05:43:10.680Z,82.70
2017-09-05T05:45:38.428Z,82.50
2017-09-05T05:48:06.067Z,82.50
2017-09-05T05:50:33.698Z,82.20
2017-09-05T05:53:01.394Z,82.20
2017-09-05T05:55:29.109Z,82.20
2017-09-05T05:57:56.738Z,82.40
2017-09-05T06:00:24.418Z,82.60
2017-09-05T06:02:52.149Z,82.30
2017-09-05T06:05:19.793Z,81.90
2017-09-05T06:07:47.569Z,82.30
2017-09-05T06:10:15.288Z,81.90
2017-09-05T06:12:42.921Z,81.40
2017-09-05T06:15:10.690Z,81.80
2017-09-05T06:17:38.427Z,81.60
2017-09-05T06:20:06.175Z,81.40
2017-09-05T06:22:33.870Z,81.40
2017-09-05T06:25:01.567Z,81.40
2017-09-05T06:27:29.212Z,81.50
2017-09-05T06:29:57.001Z,81.20
2017-09-05T06:32:24.637Z,81.30
2017-09-05T06:34:52.353Z,81.90
2017-09-05T06:37:20.100Z,80.60
2017-09-05T06:39:47.730Z,80.40
2017-09-05T06:42:15.390Z,80.20
2017-09-05T06:44:43.075Z,80.80
2017-09-05T06:47:10.781Z,81.10
2017-09-05T06:49:38.414Z,80.90
2017-09-05T06:52:06.093Z,81.30
2017-09-05T06:54:33.818Z,81.30
2017-09-05T06:57:01.446Z,80.70
2017-09-05T06:59:29.133Z,79.90
2017-09-05T07:01:56.774Z,79.60
2017-09-05T07:04:24.503Z,80.30
2017-09-05T07:06:52.193Z,80.60
2017-09-05T07:09:19.822Z,80.60
2017-09-05T07:11:47.454Z,80.70
2017-09-05T07:14:15.230Z,80.60
2017-09-05T07:16:42.932Z,80.20
2017-09-05T07:19:10.562Z,80.00
2017-09-05T07:21:38.323Z,80.00
2017-09-05T07:24:05.969Z,79.40
2017-09-05T07:26:33.611Z,78.70
2017-09-05T07:29:01.305Z,78.60
2017-09-05T07:31:28.977Z,78.30
2017-09-05T07:33:56.654Z,77.70
2017-09-05T07:36:24.426Z,78.10
2017-09-05T07:38:52.146Z,78.60
2017-09-05T07:41:19.781Z,78.80
2017-09-05T07:43:47.567Z,78.60
2017-09-05T07:46:15.288Z,78.60
2017-09-05T07:48:42.929Z,78.70
2017-09-05T07:51:10.692Z,78.20
2017-09-05T07:53:38.325Z,78.20
2017-09-05T07:56:06.070Z,79.00
2017-09-05T07:58:33.817Z,79.30
2017-09-05T08:01:01.460Z,79.60
2017-09-05T08:03:29.209Z,79.20
2017-09-05T08:05:56.959Z,79.30
2017-09-05T08:08:24.601Z,79.80
2017-09-05T08:10:52.248Z,79.20
2017-09-05T08:13:20.098Z,78.70
2017-09-05T08:15:47.746Z,79.20
2017-09-05T08:18:15.389Z,79.90
2017-09-05T08:20:43.083Z,80.50
2017-09-05T08:23:10.723Z,81.80
2017-09-05T08:25:38.354Z,81.30
2017-09-05T08:28:06.039Z,82.10
2017-09-05T08:30:33.700Z,82.20
2017-09-05T08:33:01.358Z,82.60
2017-09-05T08:35:29.208Z,83.80
2017-09-05T08:37:56.854Z,84.30
2017-09-05T08:40:24.486Z,85.20
2017-09-05T08:42:52.166Z,85.70
2017-09-05T08:45:19.805Z,86.50
2017-09-05T08:47:47.434Z,86.40
2017-09-05T08:50:15.283Z,86.80
2017-09-05T08:52:43.031Z,86.70
2017-09-05T08:55:10.778Z,86.10
2017-09-05T08:57:38.525Z,85.70
2017-09-05T09:00:06.166Z,85.80
2017-09-05T09:02:33.906Z,85.80
2017-09-05T09:05:01.587Z,85.00
2017-09-05T09:07:29.211Z,83.80
2017-09-05T09:09:56.854Z,83.80
2017-09-05T09:12:24.575Z,83.30
2017-09-05T09:14:52.222Z,83.10
2017-09-05T09:17:19.855Z,82.90
2017-09-05T09:19:47.639Z,83.50
2017-09-05T09:22:15.297Z,83.40
2017-09-05T09:24:43.031Z,82.30
2017-09-05T09:27:10.881Z,81.80
2017-09-05T09:29:38.525Z,82.10
2017-09-05T09:32:06.272Z,81.90
2017-09-05T09:34:33.962Z,82.40
2017-09-05T09:37:01.595Z,79.70
2017-09-05T09:39:29.225Z,79.50
2017-09-05T09:41:56.912Z,77.80
2017-09-05T09:44:24.601Z,77.80
2017-09-05T09:46:52.234Z,76.40
2017-09-05T09:49:20.095Z,76.80
2017-09-05T09:51:47.743Z,77.20
2017-09-05T09:54:15.487Z,76.50
2017-09-05T09:56:43.336Z,77.30
2017-09-05T09:59:10.981Z,75.60
2017-09-05T10:01:38.729Z,77.00
2017-09-05T10:04:06.476Z,76.40
2017-09-05T10:06:34.125Z,76.80
2017-09-05T10:09:01.763Z,77.30
2017-09-05T10:11:29.554Z,75.80
2017-09-05T10:13:57.194Z,75.90
2017-09-05T10:16:24.907Z,75.80
2017-09-05T10:18:52.591Z,77.70
2017-09-05T10:21:20.299Z,74.80
2017-09-05T10:23:47.939Z,75.70
2017-09-05T10:26:15.702Z,76.30
2017-09-05T10:28:43.540Z,74.30
2017-09-05T10:31:11.185Z,73.10
2017-09-05T10:33:38.878Z,74.00
2017-09-05T10:36:06.522Z,74.80
2017-09-05T10:38:34.222Z,73.40
2017-09-05T10:41:01.910Z,74.40
2017-09-05T10:43:29.614Z,72.40
2017-09-05T10:45:57.263Z,72.90
2017-09-05T10:48:25.418Z,72.30
2017-09-05T10:50:53.063Z,72.20
2017-09-05T10:53:20.709Z,71.00
2017-09-05T10:55:48.392Z,71.20
2017-09-05T10:58:16.100Z,71.90
2017-09-05T11:00:43.734Z,70.50
2017-09-05T11:03:11.491Z,70.70
2017-09-05T11:05:39.121Z,70.50
2017-09-05T11:08:07.106Z,70.80
2017-09-05T11:10:34.882Z,68.70
2017-09-05T11:13:02.587Z,68.10
2017-09-05T11:15:30.210Z,68.80
2017-09-05T11:17:57.977Z,69.20
2017-09-05T11:20:25.601Z,67.80
2017-09-05T11:22:53.268Z,67.90
2017-09-05T11:25:21.218Z,67.90
2017-09-05T11:27:48.863Z,69.40
2017-09-05T11:30:16.507Z,68.60
2017-09-05T11:32:44.258Z,69.50
2017-09-05T11:35:12.004Z,69.50
2017-09-05T11:37:39.639Z,69.60
2017-09-05T11:40:07.307Z,68.00
2017-09-05T11:42:35.040Z,68.90
2017-09-05T11:45:02.674Z,68.00
2017-09-05T11:47:30.431Z,67.30
2017-09-05T11:49:58.074Z,67.50
2017-09-05T11:52:25.724Z,68.60
2017-09-05T11:54:54.066Z,70.00
2017-09-05T11:57:21.777Z,68.20
2017-09-05T11:59:49.479Z,68.00
2017-09-05T12:02:17.273Z,68.50
2017-09-05T12:04:44.901Z,69.50
2017-09-05T12:07:12.530Z,68.50
2017-09-05T12:09:40.262Z,67.40
2017-09-05T12:12:08.009Z,67.00
2017-09-05T12:14:35.756Z,67.00
2017-09-05T12:17:03.606Z,67.40
2017-09-05T12:19:31.354Z,66.80
2017-09-05T12:21:59.101Z,66.60
2017-09-05T12:24:26.850Z,67.30
2017-09-05T12:26:54.674Z,66.70
2017-09-05T12:29:22.315Z,67.10
2017-09-05T12:31:50.311Z,66.30
2017-09-05T12:34:18.042Z,66.20
2017-09-05T12:36:45.749Z,67.80
2017-09-05T12:39:13.507Z,66.90
2017-09-05T12:41:41.285Z,67.50
2017-09-05T12:44:08.954Z,66.60
2017-09-05T12:46:36.639Z,66.20
2017-09-05T12:49:04.323Z,65.90
2017-09-05T12:51:31.965Z,67.30
2017-09-05T12:53:59.686Z,65.80
2017-09-05T12:56:27.361Z,63.90
2017-09-05T12:58:55.005Z,65.30
2017-09-05T13:01:22.770Z,65.60
2017-09-05T13:03:50.500Z,65.00
2017-09-05T13:06:18.145Z,65.00
2017-09-05T13:08:45.893Z,65.00
2017-09-05T13:11:13.535Z,66.20
2017-09-05T13:13:41.162Z,66.80
2017-09-05T13:16:10.242Z,65.50
2017-09-05T13:18:38.417Z,65.50
2017-09-05T13:21:06.061Z,66.50
2017-09-05T13:23:33.950Z,66.80
2017-09-05T13:26:01.591Z,66.10
2017-09-05T13:28:29.302Z,64.90
2017-09-05T13:30:57.156Z,66.20
2017-09-05T13:33:24.787Z,65.50
2017-09-05T13:35:52.444Z,64.20
2017-09-05T13:38:20.222Z,64.20
2017-09-05T13:40:47.850Z,64.50
2017-09-05T13:43:15.481Z,62.70
2017-09-05T13:45:43.330Z,63.60
2017-09-05T13:48:10.958Z,62.80
2017-09-05T13:50:38.723Z,62.10
2017-09-05T13:53:06.421Z,62.50
2017-09-05T13:55:34.042Z,61.50
2017-09-05T13:58:01.678Z,61.80
2017-09-05T14:00:29.382Z,61.80
2017-09-05T14:02:57.006Z,60.60
2017-09-05T14:05:24.638Z,60.50
2017-09-05T14:07:52.751Z,61.00
2017-09-05T14:10:20.395Z,59.70
2017-09-05T14:12:48.041Z,61.00
2017-09-05T14:15:15.726Z,60.80
2017-09-05T14:17:43.434Z,61.40
2017-09-05T14:20:11.180Z,61.00
2017-09-05T14:22:38.861Z,62.80
2017-09-05T14:25:06.486Z,63.90
2017-09-05T14:27:34.217Z,64.70
2017-09-05T14:30:01.964Z,65.40
2017-09-05T14:32:29.591Z,65.40
2017-09-05T14:34:57.258Z,65.60
2017-09-05T14:37:24.954Z,65.60
2017-09-05T14:39:52.649Z,66.60
2017-09-05T14:42:20.292Z,66.80
2017-09-05T14:44:48.040Z,67.50
2017-09-05T14:47:15.685Z,66.90
2017-09-05T14:49:43.329Z,66.20
2017-09-05T14:52:11.015Z,66.00
2017-09-05T14:54:38.650Z,66.40
2017-09-05T14:57:06.367Z,66.20
2017-09-05T14:59:34.114Z,66.20
2017-09-05T15:02:01.758Z,65.60
2017-09-05T15:04:29.396Z,66.10
2017-09-05T15:06:57.358Z,65.30
2017-09-05T15:09:25.006Z,64.20
2017-09-05T15:11:53.954Z,65.10
2017-09-05T15:14:21.644Z,65.50
2017-09-05T15:16:49.371Z,66.60
2017-09-05T15:19:17.002Z,64.50
2017-09-05T15:21:44.763Z,65.40
2017-09-05T15:24:12.414Z,66.20
2017-09-05T15:26:40.155Z,66.00
2017-09-05T15:29:08.004Z,65.00
2017-09-05T15:31:35.629Z,64.60
2017-09-05T15:34:03.258Z,65.50
2017-09-05T15:36:31.070Z,64.00
2017-09-05T15:38:58.788Z,65.80
2017-09-05T15:41:26.435Z,65.30
2017-09-05T15:43:54.128Z,65.80
2017-09-05T15:46:21.774Z,65.70
2017-09-05T15:48:49.716Z,65.70
2017-09-05T15:51:18.555Z,66.20
2017-09-05T15:53:46.255Z,66.80
2017-09-05T15:56:14.048Z,66.70
2017-09-05T15:58:41.902Z,67.60
2017-09-05T16:01:09.587Z,68.30
2017-09-05T16:03:37.217Z,68.30
2017-09-05T16:06:04.931Z,68.70
2017-09-05T16:08:32.559Z,68.30
2017-09-05T16:11:00.686Z,68.30
2017-09-05T16:13:28.454Z,68.50
2017-09-05T16:15:56.197Z,68.50
2017-09-05T16:18:23.938Z,69.00
2017-09-05T16:20:51.694Z,69.70
2017-09-05T16:23:19.481Z,70.80
2017-09-05T16:25:47.211Z,71.40
2017-09-05T16:28:15.068Z,72.00
2017-09-05T16:30:42.702Z,72.30
2017-09-05T16:33:10.346Z,72.70
2017-09-05T16:35:38.825Z,73.10
2017-09-05T16:38:07.058Z,74.30
2017-09-05T16:40:34.690Z,74.10
2017-09-05T16:43:02.494Z,74.60
2017-09-05T16:45:30.126Z,74.20
2017-09-05T16:47:57.759Z,73.10
2017-09-05T16:50:25.516Z,73.00
2017-09-05T16:52:53.154Z,72.80
2017-09-05T16:55:20.786Z,73.00
2017-09-05T16:57:49.477Z,73.60
2017-09-05T17:00:17.218Z,74.30
2017-09-05T17:02:44.859Z,75.20
2017-09-05T17:05:12.538Z,77.30
2017-09-05T17:07:40.175Z,77.90
2017-09-05T17:10:07.810Z,78.80
2017-09-05T17:12:35.522Z,79.40
2017-09-05T17:15:03.158Z,79.80
2017-09-05T17:17:30.838Z,80.30
2017-09-05T17:19:58.546Z,80.70
2017-09-05T17:22:26.191Z,80.50
2017-09-05T17:24:53.907Z,80.90
2017-09-05T17:27:21.585Z,80.30
2017-09-05T17:29:49.235Z,80.50
2017-09-05T17:32:16.910Z,80.30
2017-09-05T17:34:44.657Z,80.40
2017-09-05T17:37:12.302Z,80.20
2017-09-05T17:39:39.930Z,80.50
2017-09-05T17:42:07.699Z,80.40
2017-09-05T17:44:35.337Z,80.40
2017-09-05T17:47:02.974Z,80.40
2017-09-05T17:49:30.762Z,80.60
2017-09-05T17:51:58.458Z,80.70
2017-09-05T17:54:26.125Z,81.00
2017-09-05T17:56:53.872Z,81.50
2017-09-05T17:59:21.511Z,81.20
2017-09-05T18:01:49.159Z,81.60
2017-09-05T18:04:16.850Z,81.90
2017-09-05T18:06:44.486Z,82.10
2017-09-05T18:09:12.199Z,82.00
2017-09-05T18:11:39.892Z,81.90
2017-09-05T18:14:07.570Z,81.90
2017-09-05T18:16:35.204Z,81.60
2017-09-05T18:19:03.085Z,81.90
2017-09-05T18:21:30.832Z,82.00
2017-09-05T18:23:58.476Z,82.50
2017-09-05T18:26:26.227Z,82.50
2017-09-05T18:28:54.102Z,83.10
2017-09-05T18:31:21.822Z,83.20
2017-09-05T18:33:49.690Z,83.10
2017-09-05T18:36:17.322Z,83.30
2017-09-05T18:38:44.968Z,83.30
2017-09-05T18:41:12.715Z,83.20
2017-09-05T18:43:40.359Z,83.30
2017-09-05T18:46:07.999Z,83.60
2017-09-05T18:48:35.752Z,83.50
2017-09-05T18:51:03.394Z,83.70
2017-09-05T18:53:31.037Z,83.60
2017-09-05T18:55:58.826Z,83.70
2017-09-05T18:58:26.462Z,83.60
2017-09-05T19:00:54.094Z,83.60
2017-09-05T19:03:21.782Z,83.70
2017-09-05T19:05:49.410Z,84.00
2017-09-05T19:08:17.078Z,83.70
2017-09-05T19:10:44.769Z,83.70
2017-09-05T19:13:12.406Z,83.60
2017-09-05T19:15:40.034Z,83.60
2017-09-05T19:18:07.714Z,83.70
2017-09-05T19:20:35.349Z,83.80
2017-09-05T19:23:03.011Z,84.00
2017-09-05T19:25:30.758Z,83.80
2017-09-05T19:27:58.404Z,83.80
2017-09-05T19:30:26.047Z,84.00
2017-09-05T19:32:53.738Z,83.80
2017-09-05T19:35:21.367Z,83.70
2017-09-05T19:37:48.999Z,83.70
2017-09-05T19:40:16.790Z,83.70
2017-09-05T19:42:44.480Z,84.10
2017-09-05T19:45:12.112Z,84.10
2017-09-05T19:47:39.974Z,84.10
2017-09-05T19:50:07.618Z,84.10
2017-09-05T19:52:35.262Z,84.10
2017-09-05T19:55:03.031Z,84.10
2017-09-05T19:57:31.167Z,83.40
2017-09-05T19:59:58.795Z,83.30
2017-09-05T20:02:26.661Z,83.50
2017-09-05T20:04:54.306Z,83.80
2017-09-05T20:07:21.951Z,84.00
2017-09-05T20:09:49.804Z,84.40
2017-09-05T20:12:17.550Z,84.70
2017-09-05T20:14:45.230Z,84.90
2017-09-05T20:17:13.046Z,84.90
2017-09-05T20:19:40.792Z,85.00
2017-09-05T20:22:08.462Z,85.10
2017-09-05T20:24:36.519Z,85.40
2017-09-05T20:27:04.237Z,85.50
2017-09-05T20:29:31.985Z,85.30
2017-09-05T20:31:59.732Z,85.00
2017-09-05T20:34:27.358Z,84.90
2017-09-05T20:36:55.124Z,84.60
2017-09-05T20:39:22.872Z,84.10
2017-09-05T20:41:50.513Z,83.90
2017-09-05T20:44:18.163Z,83.60
2017-09-05T20:46:45.862Z,83.40
2017-09-05T20:49:13.507Z,83.80
2017-09-05T20:51:41.238Z,83.80
2017-09-05T20:54:08.948Z,83.80
2017-09-05T20:56:36.665Z,83.90
2017-09-05T20:59:04.341Z,84.20
2017-09-05T21:01:32.022Z,84.50
2017-09-05T21:03:59.647Z,84.70
2017-09-05T21:06:27.274Z,84.80
2017-09-05T21:08:54.950Z,84.80
2017-09-05T21:11:22.591Z,85.20
2017-09-05T21:13:50.313Z,85.40
2017-09-05T21:16:18.094Z,85.50
2017-09-05T21:18:45.730Z,85.70
2017-09-05T21:21:13.360Z,85.70
2017-09-05T21:23:41.053Z,85.60
2017-09-05T21:26:08.681Z,85.50
2017-09-05T21:28:36.317Z,85.40
2017-09-05T21:31:04.007Z,85.50
2017-09-05T21:33:31.640Z,85.40
2017-09-05T21:35:59.270Z,85.00
2017-09-05T21:38:26.978Z,84.80
2017-09-05T21:40:54.712Z,85.00
2017-09-05T21:43:22.351Z,85.00
2017-09-05T21:45:50.046Z,84.70
2017-09-05T21:48:17.752Z,84.50
2017-09-05T21:50:45.391Z,84.60
2017-09-05T21:53:13.086Z,84.50
2017-09-05T21:55:40.718Z,84.50
2017-09-05T21:58:08.377Z,84.40
2017-09-05T22:00:36.074Z,84.70
2017-09-05T22:03:03.825Z,84.60
2017-09-05T22:05:31.573Z,84.40
2017-09-05T22:07:59.421Z,84.10
2017-09-05T22:10:27.169Z,83.90
2017-09-05T22:12:54.916Z,84.30
2017-09-05T22:15:28.397Z,84.80
2017-09-05T22:17:56.027Z,84.90
2017-09-05T22:23:23.579Z,85.30
2017-09-05T22:25:56.989Z,85.10
2017-09-05T22:28:30.271Z,85.00
2017-09-05T22:30:57.991Z,85.10
2017-09-05T22:33:25.658Z,85.00
2017-09-05T22:35:53.379Z,85.20
2017-09-05T22:38:21.159Z,85.50
2017-09-05T22:40:48.882Z,85.20
2017-09-05T22:43:16.518Z,84.90
2017-09-05T22:45:44.271Z,85.00
2017-09-05T22:48:11.914Z,84.70
2017-09-05T22:50:39.558Z,84.60
2017-09-05T22:53:07.239Z,84.50
2017-09-05T22:55:35.053Z,84.60
2017-09-05T22:58:02.692Z,84.00
2017-09-05T23:00:30.709Z,84.10
2017-09-05T23:02:58.397Z,84.20
2017-09-05T23:05:26.040Z,84.40
2017-09-05T23:07:53.727Z,84.40
2017-09-05T23:10:21.369Z,84.40
2017-09-05T23:12:49.081Z,84.20
2017-09-05T23:15:16.785Z,84.30
2017-09-05T23:17:44.473Z,84.10
2017-09-05T23:20:12.108Z,84.30
2017-09-05T23:22:39.793Z,84.20
2017-09-05T23:25:07.509Z,84.40
2017-09-05T23:27:35.158Z,84.20
2017-09-05T23:30:02.875Z,84.00
2017-09-05T23:32:30.517Z,83.70
2017-09-05T23:34:58.162Z,83.50
2017-09-05T23:37:25.937Z,83.80
2017-09-05T23:39:53.684Z,83.90
2017-09-05T23:42:21.333Z,84.10
2017-09-05T23:44:49.009Z,84.20
2017-09-05T23:47:16.651Z,84.10
2017-09-05T23:49:44.369Z,83.90
2017-09-05T23:52:12.158Z,83.90
2017-09-05T23:54:39.863Z,84.00
2017-09-05T23:57:07.611Z,84.00
2017-09-05T23:59:35.460Z,84.00
