createdAt,value
2019-05-21T00:01:39.591Z,25.43
2019-05-21T00:06:39.332Z,26.07
2019-05-21T00:11:38.996Z,21.63
2019-05-21T00:16:38.648Z,21.67
2019-05-21T00:21:38.324Z,23.40
2019-05-21T00:26:37.971Z,22.97
2019-05-21T00:32:13.868Z,22.70
2019-05-21T00:37:50.112Z,25.40
2019-05-21T00:42:50.927Z,26.83
2019-05-21T00:47:50.591Z,26.50
2019-05-21T00:52:50.260Z,26.97
2019-05-21T00:57:49.923Z,29.27
2019-05-21T01:02:49.558Z,33.57
2019-05-21T01:07:49.499Z,25.50
2019-05-21T01:12:49.171Z,31.97
2019-05-21T01:17:49.269Z,31.57
2019-05-21T01:22:49.379Z,29.87
2019-05-21T01:27:49.322Z,22.53
2019-05-21T01:32:49.047Z,25.97
2019-05-21T01:37:48.686Z,27.13
2019-05-21T01:42:48.347Z,26.40
2019-05-21T01:47:48.295Z,28.73
2019-05-21T01:52:47.967Z,26.33
2019-05-21T01:57:47.606Z,26.60
2019-05-21T02:02:47.358Z,28.83
2019-05-21T02:07:47.355Z,35.73
2019-05-21T02:12:47.987Z,28.10
2019-05-21T02:17:47.655Z,30.87
2019-05-21T02:22:47.309Z,30.60
2019-05-21T02:27:47.291Z,32.10
2019-05-21T02:32:46.979Z,29.23
2019-05-21T02:37:46.682Z,29.20
2019-05-21T02:42:47.404Z,27.50
2019-05-21T02:47:47.407Z,27.50
2019-05-21T02:52:47.425Z,27.53
2019-05-21T02:57:47.071Z,24.67
2019-05-21T03:02:46.807Z,27.37
2019-05-21T03:07:46.476Z,24.97
2019-05-21T03:12:46.211Z,26.50
2019-05-21T03:17:45.880Z,22.00
2019-05-21T03:22:45.635Z,23.67
2019-05-21T03:27:45.375Z,28.37
2019-05-21T03:32:45.084Z,29.00
2019-05-21T03:37:45.221Z,30.30
2019-05-21T03:42:45.566Z,29.40
2019-05-21T03:47:45.594Z,26.50
2019-05-21T03:52:45.343Z,26.87
2019-05-21T03:57:45.051Z,25.70
2019-05-21T04:02:44.745Z,25.93
2019-05-21T04:07:44.404Z,24.33
2019-05-21T04:12:47.296Z,23.50
2019-05-21T04:18:02.110Z,24.63
2019-05-21T04:23:02.023Z,22.00
2019-05-21T04:28:02.031Z,24.70
2019-05-21T04:33:01.803Z,23.70
2019-05-21T04:38:02.411Z,25.37
2019-05-21T04:43:02.786Z,24.87
2019-05-21T04:48:02.772Z,25.70
2019-05-21T04:53:02.484Z,26.60
2019-05-21T04:58:02.115Z,24.50
2019-05-21T05:03:01.740Z,20.57
2019-05-21T05:08:01.647Z,25.10
2019-05-21T05:13:01.315Z,26.70
2019-05-21T05:18:03.450Z,25.70
2019-05-21T05:23:03.163Z,27.03
2019-05-21T05:28:02.842Z,26.93
2019-05-21T05:33:02.496Z,26.00
2019-05-21T05:38:02.151Z,24.73
2019-05-21T05:43:01.815Z,23.70
2019-05-21T05:48:01.591Z,20.67
2019-05-21T05:53:01.340Z,19.07
2019-05-21T05:58:00.994Z,20.50
2019-05-21T06:03:12.600Z,22.00
2019-05-21T06:08:12.242Z,25.93
2019-05-21T06:13:11.927Z,21.30
2019-05-21T06:18:11.550Z,14.47
2019-05-21T06:23:11.262Z,21.53
2019-05-21T06:28:10.991Z,22.60
2019-05-21T06:33:10.663Z,17.80
2019-05-21T06:38:17.785Z,23.23
2019-05-21T06:43:12.036Z,21.17
2019-05-21T06:48:11.699Z,29.70
2019-05-21T06:53:11.423Z,20.73
2019-05-21T06:58:12.122Z,18.63
2019-05-21T07:03:12.059Z,17.80
2019-05-21T07:08:11.731Z,24.17
2019-05-21T07:13:11.651Z,18.20
2019-05-21T07:18:11.609Z,22.13
2019-05-21T07:23:11.353Z,23.83
2019-05-21T07:28:11.026Z,20.43
2019-05-21T07:33:10.969Z,20.77
2019-05-21T07:38:11.939Z,25.77
2019-05-21T07:43:11.635Z,25.13
2019-05-21T07:48:11.305Z,27.60
2019-05-21T07:53:11.226Z,23.07
2019-05-21T07:58:10.867Z,20.87
2019-05-21T08:03:10.556Z,22.63
2019-05-21T08:08:10.518Z,24.10
2019-05-21T08:13:10.898Z,26.97
2019-05-21T08:18:10.891Z,24.90
2019-05-21T08:23:10.534Z,25.73
2019-05-21T08:28:10.175Z,29.10
2019-05-21T08:33:09.851Z,20.53
2019-05-21T08:38:10.551Z,18.00
2019-05-21T08:43:10.543Z,17.83
2019-05-21T08:48:10.571Z,18.47
2019-05-21T08:53:10.661Z,20.47
2019-05-21T08:58:11.012Z,18.73
2019-05-21T09:03:11.223Z,19.60
2019-05-21T09:08:11.183Z,14.67
2019-05-21T09:13:10.919Z,13.90
2019-05-21T09:18:10.735Z,15.80
2019-05-21T09:23:10.776Z,16.87
2019-05-21T09:28:10.423Z,20.50
2019-05-21T09:33:10.090Z,16.40
2019-05-21T09:38:09.830Z,17.30
2019-05-21T09:43:09.568Z,16.13
2019-05-21T09:48:09.544Z,22.90
2019-05-21T09:53:09.256Z,22.70
2019-05-21T09:58:33.870Z,26.30
2019-05-21T10:03:35.525Z,27.97
2019-05-21T10:08:37.233Z,29.50
2019-05-21T10:13:36.726Z,29.43
2019-05-21T10:18:36.508Z,28.80
2019-05-21T10:23:36.290Z,24.13
2019-05-21T10:28:35.943Z,27.17
2019-05-21T10:33:35.619Z,25.50
2019-05-21T10:38:35.666Z,27.50
2019-05-21T10:43:35.658Z,23.30
2019-05-21T10:48:36.276Z,25.80
2019-05-21T10:53:36.022Z,25.43
2019-05-21T10:58:36.719Z,31.13
2019-05-21T11:03:58.444Z,31.57
2019-05-21T11:08:58.271Z,26.80
2019-05-21T11:13:57.972Z,28.90
2019-05-21T11:18:57.617Z,27.10
2019-05-21T11:23:58.387Z,24.90
2019-05-21T11:28:58.192Z,21.97
2019-05-21T11:33:57.834Z,26.17
2019-05-21T11:38:57.583Z,18.53
2019-05-21T11:43:57.260Z,24.70
2019-05-21T11:48:57.015Z,22.53
2019-05-21T11:53:57.047Z,24.07
2019-05-21T11:58:56.691Z,19.07
2019-05-21T12:03:56.447Z,26.80
2019-05-21T12:08:57.312Z,32.97
2019-05-21T12:13:57.594Z,35.10
2019-05-21T12:18:57.487Z,32.50
2019-05-21T12:23:57.130Z,36.53
2019-05-21T12:28:56.796Z,39.57
2019-05-21T12:33:56.499Z,34.10
2019-05-21T12:39:11.636Z,40.80
2019-05-21T12:43:58.504Z,38.47
2019-05-21T12:48:58.152Z,38.70
2019-05-21T12:53:58.223Z,33.27
2019-05-21T12:59:00.774Z,49.30
2019-05-21T13:03:59.304Z,42.33
2019-05-21T13:08:58.958Z,34.70
2019-05-21T13:13:58.654Z,44.37
2019-05-21T13:18:58.674Z,39.90
2019-05-21T13:23:58.935Z,42.17
2019-05-21T13:28:58.904Z,37.40
2019-05-21T13:33:58.951Z,38.30
2019-05-21T13:38:58.636Z,32.50
2019-05-21T13:43:58.303Z,38.87
2019-05-21T13:48:58.309Z,32.70
2019-05-21T13:53:58.249Z,26.23
2019-05-21T13:58:57.980Z,33.80
2019-05-21T14:03:57.872Z,27.40
2019-05-21T14:08:57.693Z,28.53
2019-05-21T14:13:57.451Z,36.40
2019-05-21T14:18:57.210Z,33.10
2019-05-21T14:23:56.973Z,33.07
2019-05-21T14:28:56.658Z,29.80
2019-05-21T14:33:56.390Z,29.00
2019-05-21T14:38:56.048Z,36.47
2019-05-21T14:43:55.703Z,31.30
2019-05-21T14:48:55.362Z,24.70
2019-05-21T14:53:57.538Z,27.83
2019-05-21T14:58:57.192Z,21.83
2019-05-21T15:03:56.932Z,22.67
2019-05-21T15:08:56.579Z,22.27
2019-05-21T15:13:56.343Z,18.97
2019-05-21T15:18:56.006Z,12.97
2019-05-21T15:23:56.710Z,15.90
2019-05-21T15:28:56.434Z,16.83
2019-05-21T15:33:56.386Z,18.77
2019-05-21T15:38:56.107Z,15.53
2019-05-21T15:43:55.759Z,15.17
2019-05-21T15:48:55.439Z,13.93
2019-05-21T15:53:55.076Z,20.00
2019-05-21T15:58:54.765Z,15.07
2019-05-21T16:03:54.469Z,15.97
2019-05-21T16:08:54.215Z,16.10
2019-05-21T16:13:54.505Z,14.70
2019-05-21T16:18:54.217Z,18.07
2019-05-21T16:23:53.882Z,11.77
2019-05-21T16:28:53.531Z,21.13
2019-05-21T16:33:53.554Z,12.43
2019-05-21T16:38:53.308Z,13.77
2019-05-21T16:43:53.079Z,10.33
2019-05-21T16:48:52.812Z,8.90
2019-05-21T16:53:52.459Z,10.80
2019-05-21T16:58:52.404Z,13.67
2019-05-21T17:04:00.081Z,8.20
2019-05-21T17:08:53.680Z,8.50
2019-05-21T17:13:56.626Z,9.07
2019-05-21T17:18:56.297Z,6.40
2019-05-21T17:23:56.070Z,5.93
2019-05-21T17:28:55.784Z,4.73
2019-05-21T17:33:55.911Z,3.30
2019-05-21T17:38:55.561Z,3.50
2019-05-21T17:43:55.355Z,5.03
2019-05-21T17:48:55.147Z,2.90
2019-05-21T17:53:54.818Z,3.50
2019-05-21T17:58:54.471Z,2.70
2019-05-21T18:03:55.122Z,3.70
2019-05-21T18:08:55.405Z,3.53
2019-05-21T18:13:55.295Z,5.13
2019-05-21T18:18:55.278Z,5.40
2019-05-21T18:23:56.174Z,4.07
2019-05-21T18:28:55.865Z,4.37
2019-05-21T18:33:55.586Z,4.10
2019-05-21T18:38:55.311Z,5.40
2019-05-21T18:43:55.112Z,4.33
2019-05-21T18:48:54.774Z,4.10
2019-05-21T18:53:54.807Z,7.10
2019-05-21T18:58:54.749Z,5.67
2019-05-21T19:03:55.674Z,5.47
2019-05-21T19:08:56.479Z,4.90
2019-05-21T19:13:56.864Z,6.60
2019-05-21T19:18:56.927Z,6.20
2019-05-21T19:23:56.638Z,9.63
2019-05-21T19:28:56.348Z,6.90
2019-05-21T19:33:56.222Z,13.70
2019-05-21T19:38:55.934Z,13.40
2019-05-21T19:43:55.586Z,12.40
2019-05-21T19:48:55.267Z,15.03
2019-05-21T19:53:55.328Z,13.70
2019-05-21T19:58:55.083Z,13.50
2019-05-21T20:03:54.847Z,13.25
2019-05-21T20:08:55.334Z,17.90
2019-05-21T20:13:57.975Z,11.67
2019-05-21T20:18:57.813Z,9.87
2019-05-21T20:23:57.832Z,10.10
2019-05-21T20:28:58.158Z,10.53
2019-05-21T20:33:58.881Z,10.33
2019-05-21T20:38:59.375Z,8.60
2019-05-21T20:43:59.597Z,8.70
2019-05-21T20:48:59.857Z,5.97
2019-05-21T20:54:00.402Z,7.80
2019-05-21T20:59:00.179Z,5.73
2019-05-21T21:03:59.915Z,7.90
2019-05-21T21:09:00.266Z,5.53
2019-05-21T21:14:17.032Z,7.83
2019-05-21T21:19:02.779Z,6.60
2019-05-21T21:24:03.395Z,9.20
2019-05-21T21:29:03.230Z,7.90
2019-05-21T21:34:04.350Z,8.10
2019-05-21T21:39:07.629Z,7.70
2019-05-21T21:44:07.458Z,10.13
2019-05-21T21:49:09.207Z,9.70
2019-05-21T21:54:09.663Z,8.50
2019-05-21T21:59:09.513Z,11.47
2019-05-21T22:04:12.460Z,8.30
2019-05-21T22:09:16.587Z,8.37
2019-05-21T22:14:16.265Z,9.40
2019-05-21T22:19:16.739Z,9.30
2019-05-21T22:24:17.168Z,8.83
2019-05-21T22:29:18.117Z,8.53
2019-05-21T22:34:18.041Z,9.60
2019-05-21T22:39:29.686Z,10.20
2019-05-21T22:44:29.335Z,9.70
2019-05-21T22:49:33.710Z,10.07
2019-05-21T22:54:31.339Z,9.83
2019-05-21T22:59:31.127Z,10.30
2019-05-21T23:04:32.375Z,10.10
2019-05-21T23:09:33.667Z,10.73
2019-05-21T23:14:33.423Z,13.53
2019-05-21T23:19:35.641Z,12.67
2019-05-21T23:24:38.687Z,8.17
2019-05-21T23:29:39.159Z,9.10
2019-05-21T23:34:39.687Z,10.37
2019-05-21T23:39:39.720Z,8.30
2019-05-21T23:44:39.499Z,11.30
2019-05-21T23:49:39.326Z,7.40
2019-05-21T23:54:39.483Z,7.63
2019-05-21T23:59:40.098Z,10.33
