createdAt,value
2023-03-24T08:20:56.955Z,43.3724
2023-03-24T08:21:58.246Z,43.4342
2023-03-24T08:22:59.663Z,43.6493
2023-03-24T08:24:00.981Z,43.8043
2023-03-24T08:25:02.374Z,43.8254
2023-03-24T10:04:00.008Z,45.9295
2023-03-24T11:33:34.940Z,88.8841
2023-03-24T11:34:28.426Z,87.8444
2023-03-24T11:35:41.420Z,87.4098
2023-03-24T11:36:33.982Z,87.4273
2023-03-24T11:37:36.025Z,85.2873
2023-03-24T11:38:37.971Z,85.7021
2023-03-24T11:39:39.934Z,84.3076
2023-03-24T11:40:41.961Z,85.3677
2023-03-24T11:41:43.979Z,86.9347
2023-03-24T11:42:46.130Z,84.5441
2023-03-24T11:43:48.153Z,85.6815
2023-03-24T11:44:50.113Z,85.8016
2023-03-24T11:45:52.494Z,84.3561
2023-03-24T11:47:56.686Z,84.9500
2023-03-24T11:48:58.721Z,84.4071
2023-03-24T11:50:00.851Z,84.1038
2023-03-24T11:51:02.852Z,84.4905
2023-03-24T11:52:04.815Z,84.6523
2023-03-24T11:53:06.822Z,83.3161
2023-03-24T11:54:08.778Z,84.0295
2023-03-24T11:55:10.862Z,83.7557
2023-03-24T11:56:12.855Z,84.3458
2023-03-24T11:58:16.761Z,85.0711
2023-03-24T11:59:18.756Z,85.7919
2023-03-24T12:00:20.786Z,84.5561
2023-03-24T12:01:22.806Z,83.9712
2023-03-24T12:02:24.858Z,84.5044
2023-03-24T12:04:28.669Z,84.7022
2023-03-24T12:05:30.707Z,83.7707
2023-03-24T12:06:32.665Z,85.5228
2023-03-24T12:07:34.653Z,86.3811
2023-03-24T12:08:36.706Z,86.4769
2023-03-24T12:09:38.658Z,86.7011
2023-03-24T12:10:40.768Z,87.2527
2023-03-24T12:11:42.713Z,87.9734
2023-03-24T12:12:44.720Z,86.5521
2023-03-24T12:14:48.565Z,86.3250
2023-03-24T12:18:56.723Z,86.4523
2023-03-24T12:19:58.760Z,87.6920
2023-03-24T12:26:10.113Z,89.7021
2023-03-24T12:28:14.004Z,89.9187
2023-03-24T12:29:16.063Z,90.7514
2023-03-24T12:30:18.030Z,91.5153
2023-03-24T12:31:20.051Z,91.5963
2023-03-24T12:32:22.143Z,91.8204
2023-03-24T12:33:24.167Z,92.2121
2023-03-24T12:34:26.301Z,92.4024
2023-03-24T12:35:28.374Z,92.6957
2023-03-24T12:36:30.412Z,92.3634
2023-03-24T12:42:43.983Z,92.0746
2023-03-24T12:43:46.349Z,93.3340
2023-03-24T12:54:06.104Z,91.1657
2023-03-24T12:55:08.170Z,91.1000
2023-03-24T12:56:10.161Z,90.7458
2023-03-24T12:57:12.383Z,91.8058
2023-03-24T12:58:14.428Z,92.1889
2023-03-24T13:01:20.171Z,92.7160
2023-03-24T13:03:23.991Z,93.2202
2023-03-24T13:04:26.020Z,93.5478
2023-03-24T13:05:28.044Z,93.2746
2023-03-24T13:06:30.014Z,93.3210
2023-03-24T13:07:39.508Z,93.4041
2023-03-24T13:08:32.711Z,93.1707
2023-03-24T13:09:34.745Z,93.6878
2023-03-24T13:11:38.636Z,93.9886
2023-03-24T13:12:40.695Z,94.1808
2023-03-24T13:13:42.686Z,94.2933
2023-03-24T13:14:44.692Z,94.6296
2023-03-24T13:15:46.835Z,93.8661
2023-03-24T13:16:49.091Z,93.9802
2023-03-24T13:17:51.200Z,93.9491
2023-03-24T13:18:53.186Z,93.9669
2023-03-24T13:19:55.160Z,93.4861
2023-03-24T13:20:57.192Z,93.5689
2023-03-24T13:21:59.256Z,93.9277
2023-03-24T13:23:01.251Z,94.6747
2023-03-24T13:24:03.232Z,95.0079
2023-03-24T13:25:05.312Z,95.2338
2023-03-24T13:26:07.356Z,94.7625
2023-03-24T13:27:09.350Z,94.3446
2023-03-24T13:28:11.389Z,94.5474
2023-03-24T13:29:13.351Z,93.9925
2023-03-24T13:30:15.416Z,94.1995
2023-03-24T13:31:17.529Z,93.9170
2023-03-24T13:32:19.566Z,94.0361
2023-03-24T13:34:23.413Z,93.6739
2023-03-24T13:36:27.326Z,94.2635
2023-03-24T13:37:29.395Z,94.1414
2023-03-24T13:38:31.342Z,94.5214
2023-03-24T13:39:33.353Z,93.8296
2023-03-24T13:40:35.393Z,94.4518
2023-03-24T13:41:37.369Z,94.5114
2023-03-24T13:42:39.338Z,94.8101
2023-03-24T13:43:41.339Z,94.9815
2023-03-24T13:44:43.328Z,94.6874
2023-03-24T13:45:45.375Z,95.1684
2023-03-24T13:46:47.344Z,95.3839
2023-03-24T13:47:49.382Z,95.7340
2023-03-24T13:48:51.470Z,95.4391
2023-03-24T13:49:53.462Z,95.5702
2023-03-24T13:51:57.279Z,95.5722
2023-03-24T13:52:59.346Z,95.5176
2023-03-24T13:54:01.346Z,95.1099
2023-03-24T13:55:03.371Z,95.6710
2023-03-24T13:56:05.364Z,95.9217
2023-03-24T13:57:07.362Z,96.0126
2023-03-24T13:58:09.350Z,95.9714
2023-03-24T13:59:11.307Z,95.3315
2023-03-24T14:00:13.285Z,95.9096
2023-03-24T14:01:15.379Z,96.1967
2023-03-24T14:02:17.443Z,96.1774
2023-03-24T14:05:25.115Z,96.2126
2023-03-24T14:06:27.111Z,95.9666
2023-03-24T14:07:29.086Z,95.8078
2023-03-24T14:08:31.066Z,95.6864
2023-03-24T14:09:33.088Z,96.2189
2023-03-24T14:10:35.109Z,96.1731
2023-03-24T14:12:39.113Z,96.3262
2023-03-24T14:13:41.107Z,96.7227
2023-03-24T14:14:43.111Z,96.1933
2023-03-24T14:15:45.324Z,95.6168
2023-03-24T14:16:47.347Z,96.0066
2023-03-24T14:17:49.354Z,96.4819
2023-03-24T14:18:51.386Z,96.4686
2023-03-24T14:19:53.414Z,95.7700
2023-03-24T14:20:55.428Z,95.9443
2023-03-24T14:21:57.409Z,95.2486
2023-03-24T14:22:59.436Z,95.9242
2023-03-24T14:24:01.510Z,95.9530
2023-03-24T14:27:07.268Z,96.3269
2023-03-24T14:28:09.257Z,96.2134
2023-03-24T14:29:11.286Z,96.5227
2023-03-24T14:30:13.251Z,96.6854
2023-03-24T14:31:15.323Z,96.7369
2023-03-24T14:32:20.429Z,96.7357
2023-03-24T14:33:18.480Z,96.6799
2023-03-24T14:34:20.494Z,96.6153
2023-03-24T14:36:24.280Z,96.4733
2023-03-24T14:39:29.917Z,96.9975
2023-03-24T14:40:31.853Z,97.0992
2023-03-24T14:41:33.886Z,96.8596
2023-03-24T14:42:35.904Z,96.9501
2023-03-24T14:43:37.918Z,97.0912
2023-03-24T14:44:39.928Z,97.2450
2023-03-24T14:45:41.932Z,97.3935
2023-03-24T14:47:45.824Z,97.1599
2023-03-24T14:48:48.001Z,97.1553
2023-03-24T14:49:49.973Z,97.2326
2023-03-24T14:50:52.050Z,97.1401
2023-03-24T14:51:54.024Z,97.3071
2023-03-24T14:54:59.693Z,97.4972
2023-03-24T14:56:01.669Z,97.5819
2023-03-24T14:57:03.682Z,97.4398
2023-03-24T14:59:07.680Z,97.1829
2023-03-24T15:00:11.451Z,96.9943
2023-03-24T15:01:13.713Z,97.3442
2023-03-24T15:02:15.913Z,97.4466
2023-03-24T15:03:17.970Z,97.1899
2023-03-24T15:04:19.991Z,97.0876
2023-03-24T15:05:23.160Z,97.1945
2023-03-24T15:06:25.668Z,97.4339
2023-03-24T15:07:27.734Z,97.3821
2023-03-24T15:08:29.744Z,97.5049
2023-03-24T15:09:31.726Z,97.6824
2023-03-24T15:10:33.681Z,97.6840
2023-03-24T15:12:37.564Z,97.8018
2023-03-24T15:14:41.415Z,97.6405
2023-03-24T15:15:43.430Z,97.7284
2023-03-24T15:16:45.405Z,97.6531
2023-03-24T15:17:47.446Z,97.7571
2023-03-24T15:18:59.857Z,97.7339
2023-03-24T15:19:52.961Z,97.8667
2023-03-24T15:20:55.044Z,98.0477
2023-03-24T15:21:57.016Z,98.2131
2023-03-24T15:22:59.018Z,98.0369
2023-03-24T15:24:01.032Z,97.9077
2023-03-24T15:26:04.940Z,98.1785
2023-03-24T15:27:06.969Z,98.4191
2023-03-24T15:28:09.001Z,98.4707
2023-03-24T15:29:10.942Z,98.4211
2023-03-24T15:31:14.824Z,98.4934
2023-03-24T15:33:18.633Z,98.4292
2023-03-24T15:34:20.606Z,98.3937
2023-03-24T15:35:22.736Z,98.5421
2023-03-24T15:36:24.704Z,98.2534
2023-03-24T15:37:26.763Z,98.1907
2023-03-24T15:38:28.712Z,98.3350
2023-03-24T15:40:32.550Z,98.1541
2023-03-24T15:42:36.379Z,98.3304
2023-03-24T15:43:38.365Z,98.2641
2023-03-24T15:44:40.372Z,98.4043
2023-03-24T15:46:44.292Z,98.5833
2023-03-24T15:47:46.292Z,98.6397
2023-03-24T15:48:48.345Z,98.4463
2023-03-24T15:49:50.386Z,98.5322
2023-03-24T15:50:52.343Z,98.3925
2023-03-24T15:51:54.326Z,98.5514
2023-03-24T15:52:56.274Z,98.6703
2023-03-24T15:53:58.264Z,98.5819
2023-03-24T15:55:00.299Z,98.5781
2023-03-24T15:56:09.778Z,98.5896
2023-03-24T15:57:10.470Z,98.4581
2023-03-24T15:58:12.456Z,98.6747
2023-03-24T16:00:16.256Z,98.6110
2023-03-24T16:01:18.237Z,98.7315
2023-03-24T16:02:20.225Z,98.8076
2023-03-24T16:03:22.298Z,98.9162
2023-03-24T16:04:24.391Z,98.7829
2023-03-24T16:05:26.336Z,98.3735
2023-03-24T16:06:28.363Z,98.2120
2023-03-24T16:07:30.381Z,98.3189
2023-03-24T16:08:32.371Z,98.2681
2023-03-24T16:09:34.374Z,98.2132
2023-03-24T16:11:38.155Z,98.3792
2023-03-24T16:12:40.315Z,98.2048
2023-03-24T16:14:44.175Z,97.8717
2023-03-24T16:15:46.164Z,96.9679
2023-03-24T16:16:48.240Z,97.8677
2023-03-24T16:17:50.366Z,98.0079
2023-03-24T16:18:52.319Z,97.8908
2023-03-24T16:19:54.285Z,96.0211
2023-03-24T16:20:56.278Z,96.5831
2023-03-24T16:21:58.259Z,96.6013
2023-03-24T16:23:00.222Z,96.0434
2023-03-24T16:26:05.852Z,95.6541
2023-03-24T16:27:07.914Z,95.7046
2023-03-24T16:28:09.896Z,96.0704
2023-03-24T16:29:11.904Z,96.1935
2023-03-24T16:30:13.927Z,96.0568
2023-03-24T16:31:15.919Z,95.4555
2023-03-24T16:32:17.954Z,95.5949
2023-03-24T16:33:19.970Z,96.0917
2023-03-24T16:36:25.647Z,96.4995
2023-03-24T16:37:27.683Z,96.5673
2023-03-24T16:38:29.640Z,96.6148
2023-03-24T16:40:33.420Z,96.5020
2023-03-24T16:41:35.453Z,96.6430
2023-03-24T16:42:37.426Z,96.7361
2023-03-24T16:44:41.332Z,96.3634
2023-03-24T16:45:43.320Z,96.2927
2023-03-24T16:46:46.555Z,96.9192
2023-03-24T16:50:54.780Z,96.9930
2023-03-24T16:52:58.622Z,97.0923
2023-03-24T16:55:02.460Z,96.9072
2023-03-24T16:56:04.502Z,96.8379
2023-03-24T16:57:06.459Z,97.0384
2023-03-24T16:58:08.480Z,97.0444
2023-03-24T16:59:10.459Z,97.3423
2023-03-24T17:00:12.474Z,96.3837
2023-03-24T17:01:14.469Z,96.4961
2023-03-24T17:04:20.223Z,96.1765
2023-03-24T17:05:22.260Z,96.4295
2023-03-24T17:06:24.261Z,96.4789
2023-03-24T17:08:28.077Z,96.5292
2023-03-24T17:09:30.066Z,96.2319
2023-03-24T17:10:32.084Z,96.3314
2023-03-24T17:11:34.085Z,96.5936
2023-03-24T17:12:36.128Z,96.0570
2023-03-24T17:13:38.259Z,95.4929
2023-03-24T17:14:40.308Z,95.4879
2023-03-24T17:15:42.288Z,95.3692
2023-03-24T17:18:48.030Z,94.2816
2023-03-24T17:19:49.995Z,94.5302
2023-03-24T17:22:55.766Z,94.0722
2023-03-24T17:23:57.795Z,94.4573
2023-03-24T17:24:59.809Z,94.9895
2023-03-24T17:26:01.764Z,94.7880
2023-03-24T17:27:03.780Z,95.5334
2023-03-24T17:28:05.787Z,96.0184
2023-03-24T17:32:13.334Z,95.2515
2023-03-24T17:33:15.377Z,95.0956
2023-03-24T17:35:17.835Z,95.3230
2023-03-24T17:36:19.844Z,95.5335
2023-03-24T17:37:21.793Z,95.6518
2023-03-24T17:38:23.760Z,96.1912
2023-03-24T17:39:25.771Z,96.1176
2023-03-24T17:40:27.767Z,95.6257
2023-03-24T17:41:29.739Z,95.9998
2023-03-24T17:42:31.689Z,96.2371
2023-03-24T17:43:33.700Z,95.7805
2023-03-24T17:44:35.704Z,95.5413
2023-03-24T17:45:37.695Z,94.0345
2023-03-24T17:46:39.698Z,92.8750
2023-03-24T17:47:41.725Z,95.0668
2023-03-24T17:48:46.270Z,95.7019
2023-03-24T17:49:46.848Z,95.0828
2023-03-24T17:50:49.101Z,95.0683
2023-03-24T17:51:51.401Z,95.4511
2023-03-24T17:52:53.479Z,95.7423
2023-03-24T17:53:55.536Z,94.9777
2023-03-24T17:54:57.505Z,94.5642
2023-03-24T17:55:59.541Z,95.6428
2023-03-24T17:57:01.604Z,95.4490
2023-03-24T17:58:03.673Z,95.2734
2023-03-24T18:01:09.469Z,94.3511
2023-03-24T18:02:11.497Z,94.6404
2023-03-24T18:03:13.553Z,95.2437
2023-03-24T18:04:15.662Z,95.1431
2023-03-24T18:05:17.673Z,94.6950
2023-03-24T18:06:19.812Z,95.0851
2023-03-24T18:07:21.918Z,95.3431
2023-03-24T18:09:25.851Z,96.5499
2023-03-24T18:10:27.790Z,96.6185
2023-03-24T18:11:29.824Z,97.1518
2023-03-24T18:12:31.821Z,97.5951
2023-03-24T18:13:33.815Z,97.8248
2023-03-24T18:14:35.888Z,98.0868
2023-03-24T18:17:41.850Z,98.3187
2023-03-24T18:20:47.717Z,97.9857
2023-03-24T18:21:49.779Z,98.0767
2023-03-24T18:22:51.785Z,97.8892
2023-03-24T18:24:55.679Z,98.7019
2023-03-24T18:25:57.719Z,98.6047
2023-03-24T18:26:59.749Z,98.5604
2023-03-24T18:28:01.766Z,98.4935
2023-03-24T18:29:03.794Z,98.5119
2023-03-24T18:30:05.810Z,98.7305
2023-03-24T18:31:07.807Z,98.2542
2023-03-24T18:32:09.936Z,97.9373
2023-03-24T18:33:11.940Z,97.6256
2023-03-24T18:34:13.957Z,97.3327
2023-03-24T18:35:16.017Z,97.5025
2023-03-24T18:36:18.133Z,97.0817
2023-03-24T18:38:22.081Z,95.9689
2023-03-24T18:39:24.158Z,96.1613
2023-03-24T18:40:26.145Z,96.6284
2023-03-24T18:41:28.189Z,96.2649
2023-03-24T18:42:30.228Z,96.4589
2023-03-24T18:43:32.234Z,96.8975
2023-03-24T18:44:34.315Z,96.7896
2023-03-24T18:45:36.383Z,95.6449
2023-03-24T18:46:37.140Z,94.7378
2023-03-24T18:47:39.203Z,95.1800
2023-03-24T18:48:41.284Z,95.1511
2023-03-24T18:50:45.133Z,94.9422
2023-03-24T18:51:47.185Z,95.6069
2023-03-24T18:52:49.211Z,95.0881
2023-03-24T18:54:53.073Z,95.0384
2023-03-24T18:55:55.068Z,95.1548
2023-03-24T18:56:57.179Z,93.3028
2023-03-24T18:57:59.191Z,93.0767
2023-03-24T18:59:01.196Z,92.6626
2023-03-24T19:00:03.184Z,93.0765
2023-03-24T19:01:05.449Z,91.8041
2023-03-24T19:02:07.533Z,91.0851
2023-03-24T19:03:09.682Z,91.3695
2023-03-24T19:04:11.789Z,91.8924
2023-03-24T19:05:13.790Z,91.1554
2023-03-24T19:06:15.796Z,92.3259
2023-03-24T19:07:17.830Z,92.3817
2023-03-24T19:08:19.966Z,91.3155
2023-03-24T19:09:22.034Z,90.6689
2023-03-24T19:10:24.050Z,90.8437
2023-03-24T19:11:26.048Z,91.0390
2023-03-24T19:12:28.095Z,91.5324
2023-03-24T19:13:30.146Z,91.6724
2023-03-24T19:14:32.180Z,91.3743
2023-03-24T19:15:34.240Z,92.2280
2023-03-24T19:16:36.336Z,92.2031
2023-03-24T19:17:38.488Z,91.7396
2023-03-24T19:19:42.386Z,90.5695
2023-03-24T19:21:46.377Z,91.1013
2023-03-24T19:22:48.396Z,90.5927
2023-03-24T19:23:52.624Z,90.1171
2023-03-24T19:24:50.711Z,90.0073
2023-03-24T19:25:52.713Z,91.2141
2023-03-24T19:26:54.722Z,89.7718
2023-03-24T19:27:56.739Z,90.0804
2023-03-24T19:28:58.776Z,90.6535
2023-03-24T19:30:00.788Z,90.1548
2023-03-24T19:31:02.797Z,89.7855
2023-03-24T19:32:04.817Z,89.1099
2023-03-24T19:33:06.851Z,89.1289
2023-03-24T19:34:08.848Z,89.1385
2023-03-24T19:36:12.758Z,88.8933
2023-03-24T19:38:16.705Z,89.5447
2023-03-24T19:39:18.758Z,90.2158
2023-03-24T19:40:20.842Z,90.2659
2023-03-24T19:41:22.872Z,90.2969
2023-03-24T19:42:24.877Z,89.7859
2023-03-24T19:44:36.307Z,90.0648
2023-03-24T19:46:31.522Z,90.2028
2023-03-24T19:47:33.717Z,89.7157
2023-03-24T19:48:35.854Z,89.5482
2023-03-24T19:49:37.969Z,89.5550
2023-03-24T19:51:41.932Z,89.1943
2023-03-24T19:52:44.040Z,89.7380
2023-03-24T19:53:46.129Z,89.2557
2023-03-24T19:55:50.217Z,89.1153
2023-03-24T19:56:52.607Z,89.2685
2023-03-24T19:57:54.689Z,89.1409
2023-03-24T19:58:56.758Z,88.9589
2023-03-24T19:59:58.795Z,88.4357
2023-03-24T20:01:00.846Z,89.3835
2023-03-24T20:03:04.812Z,88.2510
2023-03-24T20:04:06.861Z,88.8995
2023-03-24T20:05:08.876Z,89.4542
2023-03-24T20:06:10.873Z,89.5466
2023-03-24T20:08:14.847Z,88.9608
2023-03-24T20:09:16.888Z,89.5213
2023-03-24T20:11:20.864Z,90.0484
2023-03-24T20:12:22.909Z,90.1894
2023-03-24T20:13:24.979Z,89.1842
2023-03-24T20:14:26.983Z,89.0813
2023-03-24T20:15:29.037Z,89.5321
2023-03-24T20:16:31.066Z,89.2764
2023-03-24T20:18:35.015Z,88.9808
2023-03-24T20:19:37.080Z,88.8933
2023-03-24T20:20:39.124Z,89.2244
2023-03-24T20:21:41.187Z,89.8499
2023-03-24T20:22:43.195Z,89.4302
2023-03-24T20:23:45.268Z,88.9840
2023-03-24T20:24:47.255Z,89.1694
2023-03-24T20:25:49.598Z,88.9310
2023-03-24T20:26:52.025Z,88.6525
2023-03-24T20:27:54.091Z,87.9202
2023-03-24T20:28:56.106Z,87.8208
2023-03-24T20:29:58.214Z,86.5099
2023-03-24T20:31:00.368Z,87.5148
2023-03-24T20:32:02.513Z,87.1483
2023-03-24T20:36:10.868Z,87.7534
2023-03-24T20:37:12.965Z,87.2671
2023-03-24T20:38:15.101Z,87.9040
2023-03-24T20:39:17.188Z,88.2895
2023-03-24T20:41:21.359Z,87.9529
2023-03-24T20:42:23.415Z,87.6011
2023-03-24T20:43:25.495Z,87.8538
2023-03-24T20:44:27.484Z,87.5987
2023-03-24T20:46:31.880Z,87.6867
2023-03-24T20:47:34.496Z,88.2268
2023-03-24T20:48:36.537Z,87.7386
2023-03-24T20:49:38.571Z,87.5894
2023-03-24T20:50:41.028Z,87.3085
2023-03-24T20:51:43.184Z,87.0703
2023-03-24T20:52:45.197Z,88.0344
2023-03-24T20:54:49.043Z,87.5348
2023-03-24T20:55:51.322Z,86.8106
2023-03-24T20:56:53.613Z,87.0243
2023-03-24T20:57:55.599Z,87.0000
2023-03-24T20:58:57.598Z,86.9413
2023-03-24T21:02:03.655Z,85.8827
2023-03-24T21:03:05.820Z,86.8212
2023-03-24T21:04:09.230Z,86.8667
2023-03-24T21:05:11.564Z,87.3693
2023-03-24T21:06:13.632Z,86.9771
2023-03-24T21:07:15.660Z,87.4708
2023-03-24T21:09:19.500Z,86.6897
2023-03-24T21:11:23.438Z,86.4099
2023-03-24T21:12:25.464Z,86.8363
2023-03-24T21:13:37.009Z,87.6108
2023-03-24T21:14:31.004Z,87.4247
2023-03-24T21:15:33.079Z,86.9088
2023-03-24T21:16:35.153Z,87.0743
2023-03-24T21:19:41.001Z,86.1991
2023-03-24T21:20:43.013Z,86.3909
2023-03-24T21:21:45.093Z,86.4635
2023-03-24T21:22:47.183Z,85.8554
2023-03-24T21:23:49.197Z,85.6273
2023-03-24T21:25:53.045Z,85.4725
2023-03-24T21:26:55.093Z,85.8446
2023-03-24T21:27:57.112Z,86.1104
2023-03-24T21:28:59.153Z,86.4874
2023-03-24T21:30:01.148Z,85.8897
2023-03-24T21:31:03.192Z,85.9963
2023-03-24T21:32:05.260Z,86.0430
2023-03-24T21:33:07.386Z,86.2332
2023-03-24T21:36:13.414Z,85.8310
2023-03-24T21:37:15.455Z,86.4211
2023-03-24T21:38:17.468Z,86.2654
2023-03-24T21:39:19.632Z,86.5782
2023-03-24T21:40:21.709Z,87.5019
2023-03-24T21:43:27.431Z,86.5612
2023-03-24T21:44:29.495Z,85.6300
2023-03-24T21:45:31.512Z,86.6250
2023-03-24T21:46:33.544Z,86.8611
2023-03-24T21:47:35.633Z,86.0892
2023-03-24T21:48:37.688Z,85.4356
2023-03-24T21:49:39.703Z,85.5438
2023-03-24T21:50:41.711Z,85.8068
2023-03-24T21:51:43.722Z,85.7315
2023-03-24T21:52:45.688Z,86.0315
2023-03-24T21:53:47.803Z,85.6245
2023-03-24T21:54:49.803Z,85.0769
2023-03-24T21:55:52.460Z,85.2069
2023-03-24T21:56:54.759Z,84.2773
2023-03-24T21:58:58.592Z,84.8112
2023-03-24T22:00:00.636Z,85.5824
2023-03-24T22:01:02.627Z,85.3544
2023-03-24T22:02:04.674Z,85.5591
2023-03-24T22:04:08.665Z,85.0132
2023-03-24T22:05:11.049Z,85.7786
2023-03-24T22:06:13.054Z,85.3113
2023-03-24T22:07:15.103Z,85.6248
2023-03-24T22:08:17.093Z,85.7717
2023-03-24T22:09:19.144Z,85.8488
2023-03-24T22:10:21.215Z,85.6618
2023-03-24T22:12:25.107Z,86.8190
2023-03-24T22:15:32.799Z,85.1378
2023-03-24T22:17:33.439Z,85.3473
2023-03-24T22:18:35.450Z,85.3457
2023-03-24T22:19:37.438Z,84.8019
2023-03-24T22:20:39.463Z,85.4555
2023-03-24T22:21:41.444Z,85.6158
2023-03-24T22:22:43.457Z,85.9134
2023-03-24T22:23:45.495Z,85.8859
2023-03-24T22:26:51.501Z,86.7433
2023-03-24T22:27:53.510Z,86.9032
2023-03-24T22:28:55.565Z,86.4182
2023-03-24T22:30:59.528Z,85.4664
2023-03-24T22:32:01.577Z,84.9166
2023-03-24T22:33:03.608Z,85.5382
2023-03-24T22:34:05.734Z,85.6167
2023-03-24T22:35:07.734Z,85.3940
2023-03-24T22:40:17.191Z,86.1758
2023-03-24T22:41:19.230Z,85.4452
2023-03-24T22:42:21.236Z,85.0900
2023-03-24T22:46:28.913Z,86.1565
2023-03-24T22:47:31.012Z,85.6409
2023-03-24T22:48:33.057Z,86.2399
2023-03-24T22:50:36.960Z,86.8450
2023-03-24T22:51:38.962Z,87.0444
2023-03-24T22:52:40.977Z,87.3382
2023-03-24T22:53:42.984Z,87.7339
2023-03-24T22:55:46.890Z,88.8225
2023-03-24T22:56:49.034Z,89.6861
2023-03-24T22:57:51.128Z,89.8693
2023-03-24T22:58:53.245Z,90.4906
2023-03-24T22:59:55.220Z,90.9308
2023-03-24T23:00:57.227Z,91.3190
2023-03-24T23:02:08.820Z,91.2619
2023-03-24T23:03:02.775Z,91.4585
2023-03-24T23:04:04.802Z,91.5817
2023-03-24T23:06:08.661Z,92.4794
2023-03-24T23:07:10.691Z,92.5420
2023-03-24T23:08:12.755Z,92.6407
2023-03-24T23:09:14.783Z,92.6025
2023-03-24T23:10:16.792Z,92.5088
2023-03-24T23:11:18.869Z,92.5344
2023-03-24T23:14:24.590Z,93.2564
2023-03-24T23:15:26.660Z,93.4904
2023-03-24T23:16:28.735Z,92.5836
2023-03-24T23:17:30.736Z,92.2989
2023-03-24T23:20:36.593Z,92.6515
2023-03-24T23:21:38.610Z,92.5960
2023-03-24T23:22:41.450Z,92.5645
2023-03-24T23:23:43.532Z,92.7010
2023-03-24T23:24:45.499Z,93.0761
2023-03-24T23:25:47.557Z,93.0096
2023-03-24T23:26:49.555Z,92.9831
2023-03-24T23:27:51.615Z,92.9649
2023-03-24T23:28:53.660Z,92.6945
2023-03-24T23:29:55.675Z,92.5201
2023-03-24T23:30:57.660Z,92.4950
2023-03-24T23:31:59.759Z,92.5781
2023-03-24T23:34:03.608Z,91.8427
2023-03-24T23:35:05.683Z,92.5079
2023-03-24T23:36:07.873Z,92.7421
2023-03-24T23:37:09.884Z,93.1856
2023-03-24T23:38:11.898Z,93.7474
2023-03-24T23:39:13.994Z,94.2590
2023-03-24T23:40:16.185Z,93.6265
2023-03-24T23:41:18.246Z,92.0512
2023-03-24T23:42:20.262Z,92.3956
2023-03-24T23:43:22.310Z,92.7616
2023-03-24T23:45:26.186Z,93.4815
2023-03-24T23:46:28.288Z,92.8789
2023-03-24T23:47:30.405Z,93.2691
2023-03-24T23:48:32.538Z,93.3071
2023-03-24T23:49:34.587Z,93.5824
2023-03-24T23:50:36.647Z,93.3479
2023-03-24T23:51:38.716Z,93.9664
2023-03-24T23:52:40.750Z,94.7629
2023-03-24T23:54:44.641Z,94.4695
2023-03-24T23:55:46.664Z,94.9724
2023-03-24T23:56:48.696Z,95.0875
2023-03-24T23:57:50.738Z,95.5708
2023-03-24T23:59:54.622Z,96.3074
