createdAt,value
2018-11-02T00:00:38.883Z,100120.72
2018-11-02T00:03:12.043Z,100122.65
2018-11-02T00:05:46.795Z,100115.78
2018-11-02T00:08:24.384Z,100126.48
2018-11-02T00:10:57.895Z,100118.72
2018-11-02T00:13:36.494Z,100112.85
2018-11-02T00:16:14.540Z,100118.45
2018-11-02T00:18:46.781Z,100125.13
2018-11-02T00:21:21.159Z,100128.63
2018-11-02T00:23:52.947Z,100125.13
2018-11-02T00:26:26.313Z,100122.45
2018-11-02T00:28:59.051Z,100130.68
2018-11-02T00:31:33.306Z,100143.19
2018-11-02T00:34:08.085Z,100145.81
2018-11-02T00:36:41.941Z,100156.19
2018-11-02T00:39:12.325Z,100160.42
2018-11-02T00:41:46.722Z,100162.61
2018-11-02T00:44:20.892Z,100159.91
2018-11-02T00:46:57.531Z,100158.25
2018-11-02T00:49:33.139Z,100158.47
2018-11-02T00:52:07.520Z,100165.34
2018-11-02T00:54:47.122Z,100157.02
2018-11-02T00:57:19.972Z,100159.65
2018-11-02T01:00:00.940Z,100164.41
2018-11-02T01:02:40.144Z,100162.45
2018-11-02T01:05:17.936Z,100167.25
2018-11-02T01:08:00.542Z,100167.80
2018-11-02T01:10:31.920Z,100182.72
2018-11-02T01:13:06.983Z,100181.34
2018-11-02T01:15:41.038Z,100184.67
2018-11-02T01:18:26.494Z,100188.06
2018-11-02T01:21:00.630Z,100189.99
2018-11-02T01:23:36.118Z,100186.67
2018-11-02T01:26:11.109Z,100194.09
2018-11-02T01:28:43.402Z,100201.05
2018-11-02T01:31:17.648Z,100182.69
2018-11-02T01:33:52.184Z,100188.02
2018-11-02T01:36:25.870Z,100187.22
2018-11-02T01:39:01.231Z,100182.34
2018-11-02T01:41:41.053Z,100181.56
2018-11-02T01:44:15.888Z,100191.14
2018-11-02T01:46:59.625Z,100197.78
2018-11-02T01:49:33.946Z,100203.65
2018-11-02T01:52:18.096Z,100206.82
2018-11-02T01:54:52.740Z,100205.39
2018-11-02T01:57:32.212Z,100213.39
2018-11-02T02:00:11.683Z,100207.05
2018-11-02T02:02:48.409Z,100205.68
2018-11-02T02:05:27.640Z,100205.72
2018-11-02T02:08:01.554Z,100222.55
2018-11-02T02:13:34.688Z,100227.23
2018-11-02T02:16:08.728Z,100222.22
2018-11-02T02:18:43.430Z,100213.14
2018-11-02T02:21:17.051Z,100221.14
2018-11-02T02:23:52.977Z,100221.77
2018-11-02T02:26:32.411Z,100220.20
2018-11-02T02:29:10.396Z,100222.09
2018-11-02T02:31:44.581Z,100217.55
2018-11-02T02:34:19.819Z,100214.90
2018-11-02T02:36:59.241Z,100214.67
2018-11-02T02:39:33.149Z,100219.72
2018-11-02T02:42:07.107Z,100212.79
2018-11-02T02:44:45.624Z,100220.01
2018-11-02T02:47:24.173Z,100225.59
2018-11-02T02:50:04.785Z,100227.69
2018-11-02T02:52:43.753Z,100228.78
2018-11-02T02:55:19.433Z,100233.56
2018-11-02T02:57:53.291Z,100238.34
2018-11-02T03:00:28.956Z,100235.33
2018-11-02T03:03:07.391Z,100244.95
2018-11-02T03:05:43.252Z,100262.80
2018-11-02T03:08:17.477Z,100259.98
2018-11-02T03:10:54.996Z,100265.55
2018-11-02T03:13:37.391Z,100272.13
2018-11-02T03:16:13.191Z,100265.44
2018-11-02T03:18:47.176Z,100271.83
2018-11-02T03:21:19.730Z,100267.03
2018-11-02T03:23:49.466Z,100264.83
2018-11-02T03:26:18.484Z,100269.83
2018-11-02T03:28:47.485Z,100282.94
2018-11-02T03:31:16.460Z,100285.04
2018-11-02T03:33:45.442Z,100283.41
2018-11-02T03:36:14.418Z,100294.36
2018-11-02T03:38:43.337Z,100300.81
2018-11-02T03:41:12.296Z,100303.55
2018-11-02T03:43:41.284Z,100298.73
2018-11-02T03:46:10.235Z,100306.16
2018-11-02T03:48:39.180Z,100309.38
2018-11-02T03:51:08.165Z,100319.23
2018-11-02T03:53:37.422Z,100308.47
2018-11-02T03:56:06.497Z,100312.45
2018-11-02T03:58:35.438Z,100313.48
2018-11-02T04:01:04.493Z,100308.39
2018-11-02T04:03:33.442Z,100313.23
2018-11-02T04:06:02.413Z,100321.13
2018-11-02T04:08:31.413Z,100322.44
2018-11-02T04:11:00.483Z,100315.16
2018-11-02T04:13:29.467Z,100314.00
2018-11-02T04:15:58.399Z,100324.38
2018-11-02T04:18:27.363Z,100317.23
2018-11-02T04:20:56.342Z,100323.55
2018-11-02T04:23:25.279Z,100344.61
2018-11-02T04:25:54.389Z,100342.26
2018-11-02T04:28:23.345Z,100348.66
2018-11-02T04:30:52.784Z,100349.89
2018-11-02T04:33:21.603Z,100357.59
2018-11-02T04:35:50.553Z,100360.22
2018-11-02T04:38:19.469Z,100363.10
2018-11-02T04:40:49.189Z,100367.58
2018-11-02T04:43:18.136Z,100356.33
2018-11-02T04:45:47.198Z,100358.67
2018-11-02T04:48:16.139Z,100349.88
2018-11-02T04:50:45.177Z,100347.95
2018-11-02T04:53:14.122Z,100353.05
2018-11-02T04:55:43.061Z,100345.32
2018-11-02T04:58:12.011Z,100355.38
2018-11-02T05:00:41.012Z,100353.61
2018-11-02T05:03:09.893Z,100355.18
2018-11-02T05:05:38.998Z,100361.42
2018-11-02T05:08:08.106Z,100369.89
2018-11-02T05:10:37.249Z,100384.44
2018-11-02T05:13:06.195Z,100396.05
2018-11-02T05:15:35.230Z,100392.56
2018-11-02T05:18:04.153Z,100402.18
2018-11-02T05:20:33.116Z,100415.69
2018-11-02T05:23:02.047Z,100413.30
2018-11-02T05:25:31.027Z,100411.13
2018-11-02T05:27:59.967Z,100411.29
2018-11-02T05:30:28.988Z,100417.11
2018-11-02T05:32:57.899Z,100416.84
2018-11-02T05:35:26.845Z,100417.91
2018-11-02T05:37:55.783Z,100426.20
2018-11-02T05:40:24.732Z,100430.00
2018-11-02T05:42:53.691Z,100428.47
2018-11-02T05:45:22.618Z,100433.79
2018-11-02T05:47:51.539Z,100443.98
2018-11-02T05:50:20.480Z,100447.02
2018-11-02T05:52:49.459Z,100451.84
2018-11-02T05:55:18.447Z,100459.00
2018-11-02T05:57:47.441Z,100458.56
2018-11-02T06:00:16.774Z,100471.79
2018-11-02T06:02:45.713Z,100470.89
2018-11-02T06:05:15.043Z,100480.67
2018-11-02T06:07:47.014Z,100485.56
2018-11-02T06:10:16.197Z,100485.33
2018-11-02T06:12:45.143Z,100493.03
2018-11-02T06:15:14.107Z,100506.12
2018-11-02T06:17:43.102Z,100516.98
2018-11-02T06:20:12.025Z,100515.95
2018-11-02T06:22:41.708Z,100523.66
2018-11-02T06:25:10.785Z,100537.08
2018-11-02T06:27:39.744Z,100542.19
2018-11-02T06:30:09.261Z,100550.94
2018-11-02T06:32:38.282Z,100551.55
2018-11-02T06:35:08.076Z,100557.36
2018-11-02T06:37:37.084Z,100560.11
2018-11-02T06:40:06.243Z,100561.70
2018-11-02T06:42:35.872Z,100567.22
2018-11-02T06:45:05.322Z,100569.37
2018-11-02T06:47:34.148Z,100585.53
2018-11-02T06:50:03.119Z,100575.99
2018-11-02T06:52:32.076Z,100579.64
2018-11-02T06:55:01.129Z,100587.67
2018-11-02T06:57:30.057Z,100590.96
2018-11-02T06:59:59.410Z,100590.05
2018-11-02T07:02:28.042Z,100590.64
2018-11-02T07:04:56.943Z,100596.27
2018-11-02T07:07:25.984Z,100598.81
2018-11-02T07:09:54.937Z,100609.78
2018-11-02T07:12:23.902Z,100608.69
2018-11-02T07:14:52.858Z,100611.62
2018-11-02T07:17:21.790Z,100613.95
2018-11-02T07:19:50.757Z,100614.91
2018-11-02T07:22:19.704Z,100614.14
2018-11-02T07:24:48.846Z,100622.85
2018-11-02T07:27:17.768Z,100612.25
2018-11-02T07:29:46.767Z,100625.84
2018-11-02T07:32:15.710Z,100633.53
2018-11-02T07:34:44.656Z,100622.64
2018-11-02T07:37:13.880Z,100626.19
2018-11-02T07:39:42.818Z,100624.55
2018-11-02T07:42:11.938Z,100636.39
2018-11-02T07:44:40.890Z,100642.79
2018-11-02T07:47:09.878Z,100638.84
2018-11-02T07:49:39.167Z,100639.23
2018-11-02T07:52:08.038Z,100644.08
2018-11-02T07:54:37.022Z,100647.21
2018-11-02T07:57:06.394Z,100650.19
2018-11-02T07:59:35.360Z,100660.61
2018-11-02T08:02:04.629Z,100659.31
2018-11-02T08:04:33.582Z,100660.95
2018-11-02T08:07:02.664Z,100670.06
2018-11-02T08:09:31.652Z,100664.19
2018-11-02T08:12:00.693Z,100663.89
2018-11-02T08:14:29.645Z,100669.27
2018-11-02T08:16:58.566Z,100670.33
2018-11-02T08:19:27.497Z,100677.28
2018-11-02T08:21:56.429Z,100681.41
2018-11-02T08:24:25.618Z,100682.98
2018-11-02T08:26:54.500Z,100676.83
2018-11-02T08:29:23.424Z,100681.28
2018-11-02T08:31:52.360Z,100677.50
2018-11-02T08:34:21.249Z,100682.55
2018-11-02T08:36:50.173Z,100683.69
2018-11-02T08:39:19.136Z,100689.39
2018-11-02T08:41:48.074Z,100693.75
2018-11-02T08:44:17.023Z,100696.71
2018-11-02T08:46:45.959Z,100705.66
2018-11-02T08:49:14.896Z,100706.22
2018-11-02T08:51:43.814Z,100712.86
2018-11-02T08:54:12.756Z,100715.05
2018-11-02T08:56:41.677Z,100713.73
2018-11-02T08:59:10.739Z,100714.81
2018-11-02T09:01:39.581Z,100713.78
2018-11-02T09:04:08.566Z,100721.04
2018-11-02T09:06:37.494Z,100727.77
2018-11-02T09:09:07.538Z,100725.60
2018-11-02T09:11:36.638Z,100718.36
2018-11-02T09:14:05.618Z,100709.52
2018-11-02T09:16:34.583Z,100709.23
2018-11-02T09:19:03.661Z,100709.77
2018-11-02T09:21:32.597Z,100710.84
2018-11-02T09:24:01.831Z,100713.78
2018-11-02T09:26:30.921Z,100717.02
2018-11-02T09:28:59.937Z,100706.52
2018-11-02T09:31:28.880Z,100710.50
2018-11-02T09:33:57.878Z,100707.52
2018-11-02T09:36:27.108Z,100704.73
2018-11-02T09:38:56.114Z,100712.70
2018-11-02T09:41:25.099Z,100721.20
2018-11-02T09:43:54.151Z,100723.61
2018-11-02T09:46:23.093Z,100718.50
2018-11-02T09:48:52.029Z,100719.41
2018-11-02T09:51:21.136Z,100712.14
2018-11-02T09:53:50.096Z,100709.80
2018-11-02T09:56:19.040Z,100711.30
2018-11-02T09:58:48.014Z,100707.34
2018-11-02T10:01:16.947Z,100707.20
2018-11-02T10:03:45.943Z,100696.12
2018-11-02T10:06:15.057Z,100691.77
2018-11-02T10:08:44.035Z,100693.39
2018-11-02T10:11:13.565Z,100702.95
2018-11-02T10:13:42.542Z,100702.58
2018-11-02T10:16:11.527Z,100709.50
2018-11-02T10:18:40.551Z,100707.89
2018-11-02T10:21:09.530Z,100709.04
2018-11-02T10:23:38.510Z,100714.56
2018-11-02T10:26:07.479Z,100704.86
2018-11-02T10:28:36.445Z,100702.06
2018-11-02T10:31:06.072Z,100710.50
2018-11-02T10:33:35.017Z,100716.42
2018-11-02T10:36:05.637Z,100702.00
2018-11-02T10:38:34.911Z,100711.63
2018-11-02T10:41:04.627Z,100711.33
2018-11-02T10:43:33.624Z,100714.92
2018-11-02T10:46:02.820Z,100718.23
2018-11-02T10:48:31.874Z,100716.44
2018-11-02T10:51:00.875Z,100710.34
2018-11-02T10:53:29.935Z,100714.13
2018-11-02T10:55:58.871Z,100715.62
2018-11-02T10:58:27.835Z,100717.64
2018-11-02T11:01:02.474Z,100721.22
2018-11-02T11:03:31.249Z,100726.16
2018-11-02T11:06:00.457Z,100722.41
2018-11-02T11:08:29.422Z,100715.81
2018-11-02T11:10:58.392Z,100722.13
2018-11-02T11:13:27.765Z,100718.23
2018-11-02T11:15:56.378Z,100734.66
2018-11-02T11:18:25.498Z,100732.04
2018-11-02T11:20:54.467Z,100725.50
2018-11-02T11:23:23.455Z,100714.33
2018-11-02T11:25:52.469Z,100721.33
2018-11-02T11:28:21.494Z,100712.88
2018-11-02T11:30:50.587Z,100710.97
2018-11-02T11:33:19.578Z,100714.05
2018-11-02T11:35:48.636Z,100703.98
2018-11-02T11:38:17.493Z,100701.73
2018-11-02T11:40:46.451Z,100699.08
2018-11-02T11:43:15.401Z,100702.09
2018-11-02T11:45:44.359Z,100703.18
2018-11-02T11:48:13.622Z,100697.50
2018-11-02T11:50:42.593Z,100704.20
2018-11-02T11:53:11.578Z,100702.80
2018-11-02T11:55:40.508Z,100689.57
2018-11-02T11:58:09.468Z,100694.17
2018-11-02T12:00:38.450Z,100697.83
2018-11-02T12:03:07.423Z,100690.89
2018-11-02T12:05:36.385Z,100684.34
2018-11-02T12:08:05.514Z,100684.34
2018-11-02T12:10:34.611Z,100682.19
2018-11-02T12:13:03.618Z,100687.83
2018-11-02T12:15:32.582Z,100698.00
2018-11-02T12:18:01.518Z,100702.14
2018-11-02T12:20:30.709Z,100701.67
2018-11-02T12:23:01.254Z,100698.31
2018-11-02T12:25:30.286Z,100690.24
2018-11-02T12:27:59.321Z,100688.75
2018-11-02T12:30:28.227Z,100680.79
2018-11-02T12:32:57.163Z,100682.30
2018-11-02T12:35:26.110Z,100672.10
2018-11-02T12:37:55.085Z,100679.34
2018-11-02T12:40:24.558Z,100685.77
2018-11-02T12:42:54.646Z,100688.52
2018-11-02T12:45:23.853Z,100688.99
2018-11-02T12:47:52.870Z,100688.42
2018-11-02T12:50:24.326Z,100687.63
2018-11-02T12:52:54.223Z,100692.00
2018-11-02T12:55:23.522Z,100682.55
2018-11-02T12:57:52.524Z,100683.04
2018-11-02T13:00:22.734Z,100690.67
2018-11-02T13:02:52.540Z,100692.00
2018-11-02T13:05:21.561Z,100702.27
2018-11-02T13:07:50.531Z,100711.11
2018-11-02T13:10:20.688Z,100712.92
2018-11-02T13:12:49.625Z,100722.59
2018-11-02T13:15:19.892Z,100731.52
2018-11-02T13:17:49.473Z,100725.58
2018-11-02T13:20:18.501Z,100727.20
2018-11-02T13:22:48.282Z,100724.11
2018-11-02T13:25:18.379Z,100724.13
2018-11-02T13:27:48.116Z,100722.58
2018-11-02T13:30:17.196Z,100728.84
2018-11-02T13:32:46.072Z,100734.94
2018-11-02T13:35:17.093Z,100736.66
2018-11-02T13:37:46.444Z,100733.41
2018-11-02T13:40:16.582Z,100733.05
2018-11-02T13:42:45.628Z,100712.37
2018-11-02T13:45:15.781Z,100722.42
2018-11-02T13:47:45.088Z,100730.84
2018-11-02T13:50:14.308Z,100740.11
2018-11-02T13:52:43.618Z,100739.47
2018-11-02T13:55:13.217Z,100748.36
2018-11-02T13:57:46.075Z,100747.34
2018-11-02T14:00:16.658Z,100749.56
2018-11-02T14:02:45.793Z,100750.79
2018-11-02T14:05:16.431Z,100746.58
2018-11-02T14:07:45.732Z,100741.11
2018-11-02T14:10:15.208Z,100740.05
2018-11-02T14:12:44.195Z,100742.02
2018-11-02T14:15:14.499Z,100745.91
2018-11-02T14:17:43.702Z,100751.84
2018-11-02T14:20:13.721Z,100751.38
2018-11-02T14:22:42.898Z,100755.93
2018-11-02T14:25:14.075Z,100764.74
2018-11-02T14:27:43.362Z,100758.28
2018-11-02T14:30:14.427Z,100757.72
2018-11-02T14:32:43.675Z,100767.14
2018-11-02T14:35:12.863Z,100770.30
2018-11-02T14:37:41.840Z,100770.00
2018-11-02T14:40:11.469Z,100776.05
2018-11-02T14:42:41.446Z,100787.48
2018-11-02T14:45:12.344Z,100783.55
2018-11-02T14:47:41.550Z,100791.45
2018-11-02T14:50:14.241Z,100800.22
2018-11-02T14:52:43.603Z,100790.65
2018-11-02T14:55:12.906Z,100797.66
2018-11-02T14:57:42.109Z,100805.92
2018-11-02T15:00:12.091Z,100815.21
2018-11-02T15:02:41.635Z,100820.02
2018-11-02T15:05:12.252Z,100817.79
2018-11-02T15:07:41.784Z,100816.69
2018-11-02T15:10:11.050Z,100819.97
2018-11-02T15:12:40.400Z,100828.55
2018-11-02T15:15:09.912Z,100832.06
2018-11-02T15:17:39.514Z,100835.64
2018-11-02T15:20:10.637Z,100837.59
2018-11-02T15:22:39.908Z,100852.27
2018-11-02T15:25:09.201Z,100851.52
2018-11-02T15:27:38.418Z,100857.84
2018-11-02T15:30:09.413Z,100849.50
2018-11-02T15:32:38.857Z,100854.64
2018-11-02T15:35:08.850Z,100861.47
2018-11-02T15:37:38.111Z,100866.69
2018-11-02T15:40:08.004Z,100870.19
2018-11-02T15:42:37.339Z,100861.89
2018-11-02T15:45:08.303Z,100867.33
2018-11-02T15:47:37.451Z,100861.70
2018-11-02T15:50:12.451Z,100869.22
2018-11-02T15:52:41.912Z,100859.28
2018-11-02T15:55:12.056Z,100861.73
2018-11-02T15:57:40.995Z,100864.20
2018-11-02T16:00:20.322Z,100865.03
2018-11-02T16:02:51.375Z,100865.91
2018-11-02T16:05:20.471Z,100874.81
2018-11-02T16:07:49.421Z,100887.20
2018-11-02T16:10:25.013Z,100892.59
2018-11-02T16:12:54.051Z,100894.50
2018-11-02T16:15:26.410Z,100889.38
2018-11-02T16:17:55.694Z,100889.92
2018-11-02T16:20:24.666Z,100884.53
2018-11-02T16:22:53.625Z,100888.33
2018-11-02T16:25:22.673Z,100894.23
2018-11-02T16:27:51.661Z,100902.05
2018-11-02T16:30:20.698Z,100898.00
2018-11-02T16:32:50.704Z,100894.77
2018-11-02T16:35:20.036Z,100893.98
2018-11-02T16:37:49.166Z,100900.16
2018-11-02T16:40:18.164Z,100899.08
2018-11-02T16:42:47.151Z,100907.10
2018-11-02T16:45:16.206Z,100909.53
2018-11-02T16:47:45.410Z,100910.88
2018-11-02T16:50:15.126Z,100908.45
2018-11-02T16:52:44.509Z,100908.70
2018-11-02T16:55:13.459Z,100915.68
2018-11-02T16:57:42.546Z,100915.96
2018-11-02T17:00:14.247Z,100915.42
2018-11-02T17:02:43.427Z,100917.56
2018-11-02T17:05:12.369Z,100918.61
2018-11-02T17:07:41.917Z,100929.64
2018-11-02T17:10:12.428Z,100942.77
2018-11-02T17:12:41.992Z,100946.53
2018-11-02T17:15:11.887Z,100944.63
2018-11-02T17:17:40.824Z,100934.15
2018-11-02T17:20:12.961Z,100927.42
2018-11-02T17:22:42.089Z,100934.38
2018-11-02T17:25:11.965Z,100937.05
2018-11-02T17:27:41.148Z,100947.78
2018-11-02T17:30:12.943Z,100942.12
2018-11-02T17:32:41.999Z,100940.77
2018-11-02T17:35:11.621Z,100941.01
2018-11-02T17:37:40.778Z,100939.64
2018-11-02T17:40:11.576Z,100942.08
2018-11-02T17:42:40.592Z,100943.40
2018-11-02T17:45:09.765Z,100947.66
2018-11-02T17:47:39.845Z,100950.05
2018-11-02T17:50:10.274Z,100950.58
2018-11-02T17:52:39.337Z,100957.83
2018-11-02T17:55:08.265Z,100959.94
2018-11-02T17:57:37.357Z,100956.68
2018-11-02T18:00:07.978Z,100969.28
2018-11-02T18:02:36.922Z,100984.80
2018-11-02T18:05:06.601Z,100993.09
2018-11-02T18:07:35.542Z,100994.16
2018-11-02T18:10:05.899Z,100990.92
2018-11-02T18:12:34.977Z,101002.47
2018-11-02T18:15:03.898Z,101014.55
2018-11-02T18:17:32.903Z,101033.06
2018-11-02T18:20:02.007Z,101036.01
2018-11-02T18:22:36.374Z,101040.59
2018-11-02T18:25:05.955Z,101048.92
2018-11-02T18:27:35.147Z,101053.47
2018-11-02T18:30:05.241Z,101059.92
2018-11-02T18:32:34.255Z,101056.15
2018-11-02T18:35:03.250Z,101050.78
2018-11-02T18:37:32.155Z,101059.32
2018-11-02T18:40:01.292Z,101075.73
2018-11-02T18:42:30.478Z,101083.81
2018-11-02T18:44:59.825Z,101081.92
2018-11-02T18:47:34.351Z,101080.59
2018-11-02T18:50:04.732Z,101077.69
2018-11-02T18:52:33.706Z,101086.01
2018-11-02T18:55:02.750Z,101090.78
2018-11-02T18:57:31.726Z,101095.03
2018-11-02T19:00:00.676Z,101093.09
2018-11-02T19:02:29.688Z,101092.02
2018-11-02T19:04:58.769Z,101088.63
2018-11-02T19:07:27.828Z,101084.22
2018-11-02T19:09:56.858Z,101091.00
2018-11-02T19:12:25.884Z,101088.42
2018-11-02T19:14:54.873Z,101076.23
2018-11-02T19:17:23.890Z,101079.16
2018-11-02T19:19:52.883Z,101076.45
2018-11-02T19:22:21.844Z,101081.98
2018-11-02T19:24:50.768Z,101081.96
2018-11-02T19:27:19.886Z,101085.56
2018-11-02T19:29:48.811Z,101078.75
2018-11-02T19:32:17.788Z,101065.80
2018-11-02T19:34:47.049Z,101064.66
2018-11-02T19:37:15.825Z,101069.20
2018-11-02T19:39:44.952Z,101072.10
2018-11-02T19:42:13.970Z,101078.00
2018-11-02T19:44:42.949Z,101089.46
2018-11-02T19:47:11.963Z,101096.72
2018-11-02T19:49:41.072Z,101104.53
2018-11-02T19:52:10.227Z,101104.27
2018-11-02T19:54:39.229Z,101105.28
2018-11-02T19:57:08.389Z,101116.00
2018-11-02T19:59:37.449Z,101114.58
2018-11-02T20:02:06.886Z,101111.93
2018-11-02T20:04:35.927Z,101110.86
2018-11-02T20:07:05.006Z,101113.77
2018-11-02T20:09:34.048Z,101110.00
2018-11-02T20:12:02.890Z,101118.84
2018-11-02T20:14:31.887Z,101127.67
2018-11-02T20:17:00.967Z,101135.47
2018-11-02T20:19:30.101Z,101139.52
2018-11-02T20:21:59.301Z,101137.64
2018-11-02T20:24:28.291Z,101137.38
2018-11-02T20:26:57.240Z,101127.25
2018-11-02T20:29:26.579Z,101116.53
2018-11-02T20:31:55.811Z,101115.76
2018-11-02T20:34:24.903Z,101120.28
2018-11-02T20:36:53.911Z,101122.61
2018-11-02T20:39:23.073Z,101120.50
2018-11-02T20:41:52.145Z,101123.95
2018-11-02T20:44:21.123Z,101124.45
2018-11-02T20:46:50.198Z,101113.45
2018-11-02T20:49:21.508Z,101116.70
2018-11-02T20:51:50.549Z,101125.64
2018-11-02T20:54:19.526Z,101123.95
2018-11-02T20:56:48.784Z,101126.06
2018-11-02T20:59:17.816Z,101130.65
2018-11-02T21:01:46.987Z,101128.72
2018-11-02T21:04:16.001Z,101121.78
2018-11-02T21:06:44.929Z,101112.67
2018-11-02T21:09:14.326Z,101116.70
2018-11-02T21:11:43.523Z,101117.44
2018-11-02T21:14:12.502Z,101121.42
2018-11-02T21:16:41.803Z,101125.66
2018-11-02T21:19:10.836Z,101125.89
2018-11-02T21:21:39.958Z,101129.34
2018-11-02T21:24:08.997Z,101127.50
2018-11-02T21:26:38.025Z,101137.67
2018-11-02T21:29:08.158Z,101134.97
2018-11-02T21:31:37.110Z,101137.85
2018-11-02T21:34:06.063Z,101135.11
2018-11-02T21:36:35.103Z,101147.16
2018-11-02T21:39:06.254Z,101149.50
2018-11-02T21:41:35.229Z,101151.34
2018-11-02T21:44:04.194Z,101152.45
2018-11-02T21:46:33.212Z,101152.81
2018-11-02T21:49:02.790Z,101151.11
2018-11-02T21:51:31.881Z,101144.12
2018-11-02T21:54:01.234Z,101148.30
2018-11-02T21:56:30.563Z,101150.64
2018-11-02T21:58:59.507Z,101154.06
2018-11-02T22:01:28.562Z,101154.66
2018-11-02T22:04:03.643Z,101147.43
2018-11-02T22:06:38.770Z,101141.72
2018-11-02T22:09:09.096Z,101138.37
2018-11-02T22:11:38.099Z,101144.11
2018-11-02T22:14:07.483Z,101146.45
2018-11-02T22:16:36.790Z,101144.88
2018-11-02T22:19:05.877Z,101143.51
2018-11-02T22:21:34.787Z,101143.77
2018-11-02T22:24:03.738Z,101143.77
2018-11-02T22:26:33.844Z,101152.33
2018-11-02T22:29:02.922Z,101149.13
2018-11-02T22:31:31.958Z,101149.39
2018-11-02T22:34:01.008Z,101144.64
2018-11-02T22:36:29.959Z,101146.22
2018-11-02T22:38:58.988Z,101155.27
2018-11-02T22:41:27.956Z,101160.39
2018-11-02T22:43:57.035Z,101168.95
2018-11-02T22:46:26.073Z,101164.94
2018-11-02T22:48:55.037Z,101152.14
2018-11-02T22:51:24.085Z,101146.14
2018-11-02T22:53:53.074Z,101152.59
2018-11-02T22:56:22.042Z,101154.01
2018-11-02T22:58:51.128Z,101153.20
2018-11-02T23:01:25.639Z,101153.52
2018-11-02T23:03:55.449Z,101163.70
2018-11-02T23:06:24.511Z,101169.36
2018-11-02T23:08:53.861Z,101166.66
2018-11-02T23:11:23.216Z,101157.83
2018-11-02T23:13:52.840Z,101161.84
2018-11-02T23:16:21.835Z,101161.50
2018-11-02T23:18:51.394Z,101172.00
2018-11-02T23:21:20.615Z,101174.41
2018-11-02T23:23:49.825Z,101176.05
2018-11-02T23:26:18.907Z,101170.13
2018-11-02T23:28:47.879Z,101174.38
2018-11-02T23:31:16.984Z,101178.69
2018-11-02T23:33:45.977Z,101182.94
2018-11-02T23:36:14.898Z,101190.53
2018-11-02T23:38:43.888Z,101187.66
2018-11-02T23:41:12.971Z,101195.34
2018-11-02T23:43:42.035Z,101185.22
2018-11-02T23:46:10.993Z,101179.34
2018-11-02T23:48:44.715Z,101177.16
2018-11-02T23:51:13.898Z,101170.62
2018-11-02T23:53:42.885Z,101167.99
2018-11-02T23:56:11.873Z,101173.91
2018-11-02T23:58:40.837Z,101179.27
