createdAt,value
2018-12-27T00:01:58.697Z,99.90
2018-12-27T00:04:27.456Z,99.90
2018-12-27T00:06:56.438Z,99.90
2018-12-27T00:09:25.160Z,99.90
2018-12-27T00:11:53.901Z,99.90
2018-12-27T00:14:23.129Z,99.90
2018-12-27T00:16:51.840Z,99.90
2018-12-27T00:19:20.597Z,99.90
2018-12-27T00:21:49.818Z,99.90
2018-12-27T00:24:37.830Z,99.90
2018-12-27T00:27:06.816Z,99.90
2018-12-27T00:29:35.787Z,99.90
2018-12-27T00:32:04.701Z,99.90
2018-12-27T00:34:34.124Z,99.90
2018-12-27T00:37:03.268Z,99.90
2018-12-27T00:39:32.382Z,99.90
2018-12-27T00:42:01.512Z,99.90
2018-12-27T00:44:30.677Z,99.90
2018-12-27T00:46:59.806Z,99.90
2018-12-27T00:49:28.983Z,99.90
2018-12-27T00:51:57.896Z,99.90
2018-12-27T00:54:27.133Z,99.90
2018-12-27T00:56:56.405Z,99.90
2018-12-27T00:59:25.837Z,99.90
2018-12-27T01:01:54.973Z,99.90
2018-12-27T01:04:23.929Z,99.90
2018-12-27T01:06:52.810Z,99.90
2018-12-27T01:09:21.913Z,99.90
2018-12-27T01:11:51.052Z,99.90
2018-12-27T01:14:20.414Z,99.90
2018-12-27T01:16:49.273Z,99.90
2018-12-27T01:19:18.165Z,99.90
2018-12-27T01:21:47.281Z,99.90
2018-12-27T01:24:16.405Z,99.90
2018-12-27T01:26:45.382Z,99.90
2018-12-27T01:29:14.282Z,99.90
2018-12-27T01:31:50.471Z,99.90
2018-12-27T01:34:13.746Z,99.90
2018-12-27T01:36:42.869Z,99.90
2018-12-27T01:39:12.225Z,99.90
2018-12-27T01:41:41.393Z,99.90
2018-12-27T01:44:10.552Z,99.90
2018-12-27T01:46:39.424Z,99.90
2018-12-27T01:49:08.573Z,99.90
2018-12-27T01:51:37.544Z,99.90
2018-12-27T01:54:06.425Z,99.90
2018-12-27T01:56:35.346Z,99.90
2018-12-27T01:59:04.485Z,99.90
2018-12-27T02:01:33.392Z,99.90
2018-12-27T02:04:02.258Z,99.90
2018-12-27T02:06:31.129Z,99.90
2018-12-27T02:09:00.734Z,99.90
2018-12-27T02:11:30.343Z,99.90
2018-12-27T02:13:59.432Z,99.90
2018-12-27T02:16:28.838Z,99.90
2018-12-27T02:18:57.756Z,99.90
2018-12-27T02:21:26.631Z,99.90
2018-12-27T02:23:55.995Z,99.90
2018-12-27T02:26:24.858Z,99.90
2018-12-27T02:28:53.757Z,99.90
2018-12-27T02:31:22.613Z,99.90
2018-12-27T02:33:51.485Z,99.90
2018-12-27T02:36:20.368Z,99.90
2018-12-27T02:38:49.585Z,99.90
2018-12-27T02:41:18.440Z,99.90
2018-12-27T02:43:48.182Z,99.90
2018-12-27T02:46:17.378Z,99.90
2018-12-27T02:48:46.236Z,99.90
2018-12-27T02:51:15.436Z,99.90
2018-12-27T02:53:44.625Z,99.90
2018-12-27T02:56:13.521Z,99.90
2018-12-27T02:58:42.733Z,99.90
2018-12-27T03:01:11.941Z,99.90
2018-12-27T03:03:43.953Z,99.90
2018-12-27T03:06:11.721Z,99.90
2018-12-27T03:08:40.880Z,99.90
2018-12-27T03:11:09.848Z,99.90
2018-12-27T03:13:38.721Z,99.90
2018-12-27T03:16:08.171Z,99.90
2018-12-27T03:18:37.056Z,99.90
2018-12-27T03:21:06.178Z,99.90
2018-12-27T03:23:35.359Z,99.90
2018-12-27T03:26:04.480Z,99.90
2018-12-27T03:28:40.916Z,99.90
2018-12-27T03:31:10.055Z,99.90
2018-12-27T03:33:38.937Z,99.90
2018-12-27T03:36:07.812Z,99.90
2018-12-27T03:38:36.905Z,99.90
2018-12-27T03:41:24.943Z,99.90
2018-12-27T03:43:53.825Z,99.90
2018-12-27T03:46:22.704Z,99.90
2018-12-27T03:48:51.832Z,99.90
2018-12-27T03:51:20.696Z,99.90
2018-12-27T03:53:49.581Z,99.90
2018-12-27T03:56:18.701Z,99.90
2018-12-27T03:58:47.940Z,99.90
2018-12-27T04:01:17.074Z,99.90
2018-12-27T04:03:45.952Z,99.90
2018-12-27T04:06:15.065Z,99.90
2018-12-27T04:08:43.949Z,99.90
2018-12-27T04:11:13.065Z,99.90
2018-12-27T04:13:42.164Z,99.90
2018-12-27T04:16:10.900Z,99.90
2018-12-27T04:18:39.868Z,99.90
2018-12-27T04:21:08.641Z,99.90
2018-12-27T04:23:37.784Z,99.90
2018-12-27T04:26:06.785Z,99.90
2018-12-27T04:28:35.745Z,99.90
2018-12-27T04:31:04.650Z,99.90
2018-12-27T04:33:33.862Z,99.90
2018-12-27T04:36:02.980Z,99.90
2018-12-27T04:38:31.679Z,99.90
2018-12-27T04:41:00.650Z,99.90
2018-12-27T04:43:30.299Z,99.90
2018-12-27T04:45:59.281Z,99.90
2018-12-27T04:48:28.073Z,99.90
2018-12-27T04:50:57.046Z,99.90
2018-12-27T04:53:26.074Z,99.90
2018-12-27T04:55:54.806Z,99.90
2018-12-27T04:58:23.768Z,99.90
2018-12-27T05:00:52.745Z,99.90
2018-12-27T05:03:21.714Z,99.90
2018-12-27T05:05:50.689Z,99.90
2018-12-27T05:08:19.655Z,99.90
2018-12-27T05:10:48.876Z,99.90
2018-12-27T05:13:17.580Z,99.90
2018-12-27T05:15:46.752Z,99.90
2018-12-27T05:18:15.974Z,99.90
2018-12-27T05:20:44.682Z,99.90
2018-12-27T05:23:13.652Z,99.90
2018-12-27T05:25:42.385Z,99.90
2018-12-27T05:28:11.369Z,99.90
2018-12-27T05:30:40.553Z,99.90
2018-12-27T05:33:09.261Z,99.90
2018-12-27T05:35:37.984Z,99.90
2018-12-27T05:38:06.945Z,99.90
2018-12-27T05:40:35.652Z,99.90
2018-12-27T05:43:04.889Z,99.90
2018-12-27T05:45:33.639Z,99.90
2018-12-27T05:48:02.341Z,99.90
2018-12-27T05:50:31.307Z,99.90
2018-12-27T05:53:00.252Z,99.90
2018-12-27T05:55:34.201Z,99.90
2018-12-27T05:57:59.465Z,99.90
2018-12-27T06:00:28.156Z,99.90
2018-12-27T06:02:56.876Z,99.90
2018-12-27T06:05:26.086Z,99.90
2018-12-27T06:07:54.823Z,99.90
2018-12-27T06:10:23.544Z,99.90
2018-12-27T06:12:52.496Z,99.90
2018-12-27T06:15:21.237Z,99.90
2018-12-27T06:17:50.200Z,99.90
2018-12-27T06:20:18.933Z,99.90
2018-12-27T06:22:47.916Z,99.90
2018-12-27T06:25:16.880Z,99.90
2018-12-27T06:27:45.636Z,99.90
2018-12-27T06:30:14.347Z,99.90
2018-12-27T06:32:43.316Z,99.90
2018-12-27T06:35:12.353Z,99.90
2018-12-27T06:37:41.072Z,99.90
2018-12-27T06:40:09.805Z,99.90
2018-12-27T06:42:38.514Z,99.90
2018-12-27T06:45:07.238Z,99.90
2018-12-27T06:47:36.253Z,99.90
2018-12-27T06:50:05.306Z,99.90
2018-12-27T06:52:34.267Z,99.90
2018-12-27T06:55:03.089Z,99.90
2018-12-27T06:57:32.329Z,99.90
2018-12-27T07:00:01.081Z,99.90
2018-12-27T07:02:29.792Z,99.90
2018-12-27T07:04:58.494Z,99.90
2018-12-27T07:07:27.472Z,99.90
2018-12-27T07:09:56.172Z,99.90
2018-12-27T07:12:25.147Z,99.90
2018-12-27T07:14:53.862Z,99.90
2018-12-27T07:17:22.585Z,99.90
2018-12-27T07:19:51.556Z,99.90
2018-12-27T07:22:20.513Z,99.90
2018-12-27T07:24:49.224Z,99.90
2018-12-27T07:27:18.194Z,99.90
2018-12-27T07:29:47.186Z,99.90
2018-12-27T07:32:16.230Z,99.90
2018-12-27T07:34:45.221Z,99.90
2018-12-27T07:37:13.963Z,99.90
2018-12-27T07:39:43.209Z,99.90
2018-12-27T07:42:13.216Z,99.90
2018-12-27T07:44:42.185Z,99.90
2018-12-27T07:47:11.231Z,99.90
2018-12-27T07:49:39.951Z,99.90
2018-12-27T07:52:08.799Z,99.90
2018-12-27T07:54:37.545Z,99.90
2018-12-27T07:57:06.253Z,99.90
2018-12-27T07:59:35.568Z,99.90
2018-12-27T08:02:04.281Z,99.90
2018-12-27T08:04:32.985Z,99.90
2018-12-27T08:07:01.713Z,99.90
2018-12-27T08:09:30.433Z,99.90
2018-12-27T08:11:59.164Z,99.90
2018-12-27T08:14:27.901Z,99.90
2018-12-27T08:16:56.613Z,99.90
2018-12-27T08:19:25.332Z,99.90
2018-12-27T08:21:55.266Z,99.90
2018-12-27T08:24:24.033Z,99.90
2018-12-27T08:26:52.785Z,99.90
2018-12-27T08:29:21.517Z,99.90
2018-12-27T08:31:50.545Z,99.90
2018-12-27T08:34:19.264Z,99.90
2018-12-27T08:36:47.981Z,99.90
2018-12-27T08:39:16.721Z,99.90
2018-12-27T08:41:46.114Z,99.90
2018-12-27T08:44:14.837Z,99.90
2018-12-27T08:46:43.546Z,99.90
2018-12-27T08:49:12.333Z,99.90
2018-12-27T08:51:41.226Z,99.90
2018-12-27T08:54:10.003Z,99.90
2018-12-27T08:56:39.358Z,99.90
2018-12-27T08:59:08.654Z,99.90
2018-12-27T09:01:37.755Z,99.90
2018-12-27T09:04:07.048Z,99.90
2018-12-27T09:06:36.369Z,99.90
2018-12-27T09:09:07.977Z,99.90
2018-12-27T09:11:37.474Z,99.90
2018-12-27T09:14:06.718Z,99.90
2018-12-27T09:16:35.711Z,99.90
2018-12-27T09:19:04.746Z,99.90
2018-12-27T09:21:33.483Z,99.90
2018-12-27T09:24:02.216Z,99.90
2018-12-27T09:26:30.921Z,99.90
2018-12-27T09:28:59.705Z,99.90
2018-12-27T09:31:28.408Z,99.90
2018-12-27T09:33:57.147Z,99.90
2018-12-27T09:36:25.848Z,99.90
2018-12-27T09:38:55.086Z,99.90
2018-12-27T09:41:23.832Z,99.90
2018-12-27T09:43:52.899Z,99.90
2018-12-27T09:46:21.625Z,99.90
2018-12-27T09:48:50.356Z,99.90
2018-12-27T09:51:19.317Z,99.90
2018-12-27T09:53:48.326Z,99.90
2018-12-27T09:56:17.318Z,99.90
2018-12-27T09:58:46.029Z,99.90
2018-12-27T10:01:14.769Z,99.90
2018-12-27T10:03:43.524Z,99.90
2018-12-27T10:06:12.253Z,99.90
2018-12-27T10:08:41.011Z,99.90
2018-12-27T10:11:09.737Z,99.90
2018-12-27T10:13:38.452Z,99.90
2018-12-27T10:16:07.532Z,99.90
2018-12-27T10:18:36.282Z,99.90
2018-12-27T10:21:04.994Z,99.90
2018-12-27T10:23:33.761Z,99.90
2018-12-27T10:26:02.781Z,99.90
2018-12-27T10:28:31.740Z,99.90
2018-12-27T10:31:00.549Z,99.90
2018-12-27T10:33:29.615Z,99.90
2018-12-27T10:35:58.564Z,99.90
2018-12-27T10:38:27.541Z,99.90
2018-12-27T10:40:57.100Z,99.90
2018-12-27T10:43:25.815Z,99.90
2018-12-27T10:45:55.073Z,99.90
2018-12-27T10:48:23.784Z,99.90
2018-12-27T10:50:52.560Z,99.90
2018-12-27T10:53:21.282Z,99.90
2018-12-27T10:55:50.006Z,99.90
2018-12-27T10:58:18.858Z,99.90
2018-12-27T11:00:47.829Z,99.90
2018-12-27T11:03:35.813Z,99.90
2018-12-27T11:06:04.532Z,99.90
2018-12-27T11:08:33.236Z,99.90
2018-12-27T11:11:01.981Z,99.90
2018-12-27T11:13:30.704Z,99.90
2018-12-27T11:15:59.420Z,99.90
2018-12-27T11:18:28.591Z,99.90
2018-12-27T11:20:57.352Z,99.90
2018-12-27T11:23:26.337Z,99.90
2018-12-27T11:25:55.360Z,99.90
2018-12-27T11:28:24.317Z,99.70
2018-12-27T11:30:53.389Z,98.80
2018-12-27T11:33:22.125Z,99.20
2018-12-27T11:35:55.802Z,99.50
2018-12-27T11:38:21.302Z,98.90
2018-12-27T11:40:50.414Z,98.90
2018-12-27T11:43:19.141Z,98.80
2018-12-27T11:45:47.857Z,97.70
2018-12-27T11:48:16.618Z,96.30
2018-12-27T11:50:45.598Z,96.20
2018-12-27T11:53:14.304Z,95.80
2018-12-27T11:55:43.329Z,95.80
2018-12-27T11:58:12.276Z,95.60
2018-12-27T12:00:40.984Z,95.70
2018-12-27T12:03:09.724Z,95.40
2018-12-27T12:05:38.434Z,95.30
2018-12-27T12:08:07.433Z,97.10
2018-12-27T12:10:36.149Z,95.70
2018-12-27T12:13:05.197Z,95.30
2018-12-27T12:15:34.738Z,94.10
2018-12-27T12:18:03.537Z,95.80
2018-12-27T12:20:32.349Z,96.00
2018-12-27T12:23:01.358Z,94.30
2018-12-27T12:25:30.309Z,94.50
2018-12-27T12:27:59.507Z,92.40
2018-12-27T12:30:28.392Z,91.20
2018-12-27T12:32:57.121Z,95.50
2018-12-27T12:35:26.366Z,95.60
2018-12-27T12:37:55.558Z,94.20
2018-12-27T12:40:24.292Z,94.90
2018-12-27T12:42:53.284Z,94.70
2018-12-27T12:45:22.053Z,95.00
2018-12-27T12:47:51.469Z,94.80
2018-12-27T12:50:20.723Z,94.10
2018-12-27T12:52:49.797Z,94.20
2018-12-27T12:55:18.806Z,94.70
2018-12-27T12:57:47.512Z,92.40
2018-12-27T13:00:16.222Z,92.00
2018-12-27T13:02:45.237Z,92.20
2018-12-27T13:05:14.266Z,90.10
2018-12-27T13:07:43.319Z,88.40
2018-12-27T13:10:12.323Z,92.10
2018-12-27T13:12:41.329Z,91.50
2018-12-27T13:15:10.065Z,94.20
2018-12-27T13:17:38.796Z,93.70
2018-12-27T13:20:07.951Z,95.20
2018-12-27T13:22:36.730Z,91.30
2018-12-27T13:25:05.772Z,93.60
2018-12-27T13:27:34.892Z,95.10
2018-12-27T13:30:04.103Z,95.10
2018-12-27T13:32:35.618Z,93.70
2018-12-27T13:35:04.718Z,94.50
2018-12-27T13:37:34.053Z,95.90
2018-12-27T13:40:03.316Z,96.60
2018-12-27T13:42:43.019Z,97.80
2018-12-27T13:45:12.046Z,98.00
2018-12-27T13:47:41.436Z,95.50
2018-12-27T13:50:10.656Z,94.80
2018-12-27T13:52:39.461Z,92.90
2018-12-27T13:55:08.322Z,92.70
2018-12-27T13:57:37.044Z,95.80
2018-12-27T14:00:06.422Z,96.80
2018-12-27T14:02:35.163Z,97.00
2018-12-27T14:05:04.041Z,97.50
2018-12-27T14:07:33.056Z,98.10
2018-12-27T14:10:02.007Z,98.60
2018-12-27T14:12:50.072Z,98.80
2018-12-27T14:15:18.814Z,98.60
2018-12-27T14:17:47.904Z,98.30
2018-12-27T14:20:16.678Z,95.60
2018-12-27T14:22:45.412Z,96.40
2018-12-27T14:25:14.192Z,97.00
2018-12-27T14:27:43.486Z,96.80
2018-12-27T14:30:12.305Z,96.60
2018-12-27T14:32:41.367Z,96.20
2018-12-27T14:35:10.402Z,96.70
2018-12-27T14:37:39.161Z,97.80
2018-12-27T14:40:09.089Z,96.30
2018-12-27T14:42:37.812Z,94.70
2018-12-27T14:45:07.062Z,96.20
2018-12-27T14:47:35.837Z,97.90
2018-12-27T14:50:05.172Z,98.60
2018-12-27T14:52:34.178Z,98.30
2018-12-27T14:55:03.176Z,97.40
2018-12-27T14:57:32.162Z,96.40
2018-12-27T15:00:01.148Z,97.70
2018-12-27T15:02:29.893Z,99.00
2018-12-27T15:04:58.596Z,98.70
2018-12-27T15:07:27.610Z,98.50
2018-12-27T15:09:56.320Z,98.60
2018-12-27T15:12:25.046Z,99.20
2018-12-27T15:14:53.773Z,99.60
2018-12-27T15:17:22.520Z,99.80
2018-12-27T15:19:51.281Z,99.90
2018-12-27T15:22:19.996Z,99.90
2018-12-27T15:24:49.016Z,99.90
2018-12-27T15:27:18.478Z,99.70
2018-12-27T15:29:47.229Z,99.90
2018-12-27T15:32:15.989Z,99.90
2018-12-27T15:34:44.688Z,99.50
2018-12-27T15:37:13.433Z,98.90
2018-12-27T15:39:42.660Z,98.20
2018-12-27T15:42:11.855Z,97.30
2018-12-27T15:44:40.595Z,97.90
2018-12-27T15:47:09.300Z,99.10
2018-12-27T15:49:38.012Z,99.50
2018-12-27T15:52:06.752Z,99.00
2018-12-27T15:54:35.472Z,98.90
2018-12-27T15:57:04.420Z,98.30
2018-12-27T15:59:33.153Z,96.90
2018-12-27T16:02:02.239Z,96.00
2018-12-27T16:04:30.940Z,98.20
2018-12-27T16:07:02.040Z,98.80
2018-12-27T16:09:30.465Z,99.00
2018-12-27T16:11:59.185Z,98.70
2018-12-27T16:14:27.929Z,97.20
2018-12-27T16:16:56.884Z,98.60
2018-12-27T16:19:25.589Z,99.50
2018-12-27T16:21:54.332Z,99.30
2018-12-27T16:24:23.045Z,99.60
2018-12-27T16:26:52.004Z,99.90
2018-12-27T16:29:20.998Z,99.90
2018-12-27T16:31:49.718Z,99.90
2018-12-27T16:34:18.432Z,99.90
2018-12-27T16:36:47.252Z,99.20
2018-12-27T16:39:16.056Z,98.00
2018-12-27T16:41:45.004Z,97.60
2018-12-27T16:44:13.977Z,98.00
2018-12-27T16:46:43.191Z,98.90
2018-12-27T16:49:11.926Z,99.40
2018-12-27T16:51:40.633Z,99.70
2018-12-27T16:54:09.347Z,99.70
2018-12-27T16:56:38.326Z,99.60
2018-12-27T16:59:07.053Z,99.10
2018-12-27T17:01:36.273Z,98.10
2018-12-27T17:04:05.368Z,99.20
2018-12-27T17:06:34.403Z,99.60
2018-12-27T17:09:05.066Z,99.90
2018-12-27T17:11:34.047Z,99.90
2018-12-27T17:14:02.836Z,99.90
2018-12-27T17:16:31.540Z,99.90
2018-12-27T17:19:00.295Z,99.90
2018-12-27T17:21:29.118Z,99.90
2018-12-27T17:23:58.158Z,99.90
2018-12-27T17:26:26.981Z,99.60
2018-12-27T17:28:56.189Z,99.90
2018-12-27T17:31:25.185Z,99.90
2018-12-27T17:34:03.722Z,99.90
2018-12-27T17:36:32.463Z,99.90
2018-12-27T17:39:01.488Z,99.90
2018-12-27T17:41:30.439Z,99.90
2018-12-27T17:43:59.404Z,99.20
2018-12-27T17:46:28.143Z,98.40
2018-12-27T17:48:56.898Z,99.80
2018-12-27T17:51:26.157Z,99.90
2018-12-27T17:53:55.433Z,99.90
2018-12-27T17:56:24.432Z,99.90
2018-12-27T17:58:53.420Z,99.90
2018-12-27T18:01:22.121Z,99.90
2018-12-27T18:03:50.866Z,99.90
2018-12-27T18:06:19.869Z,99.90
2018-12-27T18:08:48.576Z,99.90
2018-12-27T18:11:17.562Z,99.90
2018-12-27T18:13:46.306Z,99.90
2018-12-27T18:16:15.262Z,99.80
2018-12-27T18:18:44.036Z,99.90
2018-12-27T18:21:12.769Z,99.90
2018-12-27T18:23:41.737Z,99.90
2018-12-27T18:26:10.512Z,99.90
2018-12-27T18:28:39.275Z,99.90
2018-12-27T18:31:08.235Z,99.90
2018-12-27T18:33:37.197Z,99.90
2018-12-27T18:36:06.231Z,99.90
2018-12-27T18:38:34.953Z,99.90
2018-12-27T18:41:03.754Z,99.90
2018-12-27T18:43:32.741Z,99.90
2018-12-27T18:46:01.693Z,99.90
2018-12-27T18:48:30.437Z,99.90
2018-12-27T18:50:59.139Z,99.90
2018-12-27T18:53:27.851Z,99.90
2018-12-27T18:55:57.226Z,99.80
2018-12-27T18:58:25.929Z,99.10
2018-12-27T19:00:55.022Z,98.90
2018-12-27T19:03:23.741Z,99.20
2018-12-27T19:05:52.528Z,95.30
2018-12-27T19:08:21.263Z,93.90
2018-12-27T19:11:26.502Z,95.40
2018-12-27T19:13:55.249Z,97.00
2018-12-27T19:16:23.954Z,98.50
2018-12-27T19:18:52.708Z,99.00
2018-12-27T19:21:39.735Z,99.10
2018-12-27T19:24:08.445Z,99.10
2018-12-27T19:26:37.497Z,99.20
2018-12-27T19:29:06.578Z,99.10
2018-12-27T19:31:35.542Z,99.30
2018-12-27T19:34:04.513Z,99.80
2018-12-27T19:36:33.236Z,99.60
2018-12-27T19:39:02.296Z,98.90
2018-12-27T19:41:31.043Z,98.70
2018-12-27T19:43:59.785Z,99.10
2018-12-27T19:46:29.055Z,99.60
2018-12-27T19:48:57.854Z,99.90
2018-12-27T19:51:27.018Z,99.90
2018-12-27T19:53:56.089Z,99.90
2018-12-27T19:56:24.801Z,99.90
2018-12-27T19:58:53.772Z,99.90
2018-12-27T20:01:22.741Z,99.90
2018-12-27T20:03:52.090Z,99.90
2018-12-27T20:06:21.065Z,99.90
2018-12-27T20:08:49.783Z,99.90
2018-12-27T20:11:18.755Z,99.90
2018-12-27T20:13:47.489Z,99.90
2018-12-27T20:16:16.212Z,99.90
2018-12-27T20:18:44.925Z,99.90
2018-12-27T20:21:13.714Z,99.90
2018-12-27T20:23:42.698Z,99.90
2018-12-27T20:26:11.397Z,99.90
2018-12-27T20:28:40.353Z,99.90
2018-12-27T20:31:09.382Z,99.90
2018-12-27T20:33:38.321Z,99.90
2018-12-27T20:36:07.064Z,99.90
2018-12-27T20:38:36.022Z,99.90
2018-12-27T20:41:04.825Z,99.90
2018-12-27T20:43:33.772Z,99.90
2018-12-27T20:46:02.490Z,99.90
2018-12-27T20:48:31.275Z,99.90
2018-12-27T20:51:00.512Z,99.90
2018-12-27T20:53:29.293Z,99.90
2018-12-27T20:55:58.269Z,99.90
2018-12-27T20:58:27.255Z,99.90
2018-12-27T21:00:56.499Z,99.90
2018-12-27T21:03:28.089Z,99.90
2018-12-27T21:05:57.059Z,99.90
2018-12-27T21:08:26.061Z,99.90
2018-12-27T21:10:55.091Z,99.90
2018-12-27T21:13:24.187Z,99.90
2018-12-27T21:15:52.956Z,99.90
2018-12-27T21:18:21.808Z,99.90
2018-12-27T21:20:50.580Z,99.90
2018-12-27T21:23:19.545Z,99.90
2018-12-27T21:25:48.315Z,99.90
2018-12-27T21:28:17.105Z,99.90
2018-12-27T21:30:45.921Z,99.90
2018-12-27T21:33:14.700Z,99.90
2018-12-27T21:35:43.905Z,99.90
2018-12-27T21:38:12.872Z,99.90
2018-12-27T21:40:41.921Z,99.90
2018-12-27T21:43:11.001Z,99.90
2018-12-27T21:45:41.296Z,99.90
2018-12-27T21:48:10.105Z,99.90
2018-12-27T21:50:39.161Z,99.90
2018-12-27T21:53:07.960Z,99.90
2018-12-27T21:55:36.749Z,99.90
2018-12-27T21:58:05.518Z,99.90
2018-12-27T22:00:34.468Z,99.90
2018-12-27T22:03:03.480Z,99.90
2018-12-27T22:05:32.621Z,99.90
2018-12-27T22:08:02.113Z,99.90
2018-12-27T22:10:31.308Z,99.90
2018-12-27T22:13:00.046Z,99.90
2018-12-27T22:15:29.082Z,99.90
2018-12-27T22:17:58.111Z,99.90
2018-12-27T22:20:26.874Z,99.90
2018-12-27T22:22:55.670Z,99.90
2018-12-27T22:25:24.705Z,99.90
2018-12-27T22:27:53.675Z,99.90
2018-12-27T22:30:22.662Z,99.90
2018-12-27T22:32:51.672Z,99.90
2018-12-27T22:35:20.767Z,99.90
2018-12-27T22:37:49.533Z,99.90
2018-12-27T22:40:18.257Z,99.90
2018-12-27T22:42:47.073Z,99.90
2018-12-27T22:45:15.804Z,99.90
2018-12-27T22:47:44.603Z,99.90
2018-12-27T22:50:13.589Z,99.90
2018-12-27T22:52:42.288Z,99.90
2018-12-27T22:55:11.048Z,99.90
2018-12-27T22:57:40.004Z,99.90
2018-12-27T23:00:17.076Z,99.90
2018-12-27T23:02:45.884Z,99.90
2018-12-27T23:05:14.605Z,99.90
2018-12-27T23:07:43.353Z,99.90
2018-12-27T23:10:12.142Z,99.90
2018-12-27T23:12:40.840Z,99.90
2018-12-27T23:15:09.588Z,99.90
2018-12-27T23:17:38.870Z,99.90
2018-12-27T23:20:07.837Z,99.90
2018-12-27T23:25:11.964Z,99.90
2018-12-27T23:27:40.951Z,99.90
2018-12-27T23:30:10.056Z,99.90
2018-12-27T23:32:38.845Z,99.90
2018-12-27T23:35:07.635Z,99.90
2018-12-27T23:37:36.460Z,99.90
2018-12-27T23:40:05.460Z,99.90
2018-12-27T23:42:34.343Z,99.90
2018-12-27T23:45:03.093Z,99.90
2018-12-27T23:47:31.838Z,99.90
2018-12-27T23:50:00.631Z,99.90
2018-12-27T23:52:30.036Z,99.90
2018-12-27T23:54:58.761Z,99.90
2018-12-27T23:57:27.831Z,99.90
2018-12-27T23:59:56.533Z,99.90
