createdAt,value
2018-09-17T00:00:05.080Z,4.07
2018-09-17T00:02:33.702Z,4.40
2018-09-17T00:05:02.795Z,3.97
2018-09-17T00:07:31.761Z,3.97
2018-09-17T00:10:00.490Z,3.90
2018-09-17T00:12:29.128Z,4.10
2018-09-17T00:14:58.207Z,4.03
2018-09-17T00:17:27.085Z,4.37
2018-09-17T00:19:55.905Z,4.70
2018-09-17T00:22:24.552Z,4.10
2018-09-17T00:24:53.203Z,4.30
2018-09-17T00:27:22.111Z,4.20
2018-09-17T00:29:51.247Z,4.90
2018-09-17T00:32:20.349Z,4.43
2018-09-17T00:34:49.217Z,4.00
2018-09-17T00:37:18.051Z,4.30
2018-09-17T00:39:47.061Z,4.00
2018-09-17T00:42:16.098Z,4.30
2018-09-17T00:44:45.239Z,4.07
2018-09-17T00:47:14.103Z,4.47
2018-09-17T00:49:43.254Z,3.83
2018-09-17T00:52:12.118Z,3.80
2018-09-17T00:54:40.867Z,4.43
2018-09-17T00:57:09.707Z,4.20
2018-09-17T00:59:38.550Z,4.30
2018-09-17T01:02:07.394Z,4.67
2018-09-17T01:04:36.610Z,4.40
2018-09-17T01:07:05.444Z,4.30
2018-09-17T01:09:39.591Z,5.03
2018-09-17T01:12:08.742Z,4.43
2018-09-17T01:14:37.546Z,4.40
2018-09-17T01:17:06.575Z,4.77
2018-09-17T01:19:35.590Z,4.40
2018-09-17T01:22:04.596Z,5.10
2018-09-17T01:24:33.555Z,4.30
2018-09-17T01:27:02.274Z,4.03
2018-09-17T01:29:31.060Z,4.67
2018-09-17T01:32:00.214Z,4.40
2018-09-17T01:34:29.001Z,4.47
2018-09-17T01:36:57.935Z,4.53
2018-09-17T01:39:27.266Z,4.40
2018-09-17T01:41:56.058Z,5.83
2018-09-17T01:44:25.147Z,5.87
2018-09-17T01:46:54.195Z,4.90
2018-09-17T01:49:23.362Z,4.90
2018-09-17T01:51:52.570Z,4.80
2018-09-17T01:54:21.995Z,4.60
2018-09-17T01:56:50.645Z,4.70
2018-09-17T01:59:19.283Z,4.30
2018-09-17T02:01:48.326Z,4.57
2018-09-17T02:04:17.395Z,4.97
2018-09-17T02:06:46.203Z,5.03
2018-09-17T02:09:15.148Z,5.00
2018-09-17T02:11:44.291Z,4.50
2018-09-17T02:14:13.271Z,4.17
2018-09-17T02:16:42.258Z,5.10
2018-09-17T02:19:11.139Z,4.73
2018-09-17T02:21:40.151Z,5.07
2018-09-17T02:24:09.271Z,4.63
2018-09-17T02:26:37.844Z,5.10
2018-09-17T02:29:06.959Z,5.17
2018-09-17T02:31:35.862Z,4.93
2018-09-17T02:34:04.831Z,4.37
2018-09-17T02:36:33.875Z,5.70
2018-09-17T02:39:02.979Z,5.93
2018-09-17T02:41:31.679Z,5.37
2018-09-17T02:44:00.461Z,5.13
2018-09-17T02:46:29.810Z,5.17
2018-09-17T02:48:58.799Z,5.60
2018-09-17T02:51:27.595Z,5.87
2018-09-17T02:53:56.378Z,5.43
2018-09-17T02:56:25.079Z,5.60
2018-09-17T02:58:53.828Z,5.00
2018-09-17T03:01:22.751Z,5.30
2018-09-17T03:03:51.971Z,6.17
2018-09-17T03:06:21.007Z,6.10
2018-09-17T03:08:49.931Z,6.60
2018-09-17T03:11:18.994Z,6.37
2018-09-17T03:13:48.194Z,6.40
2018-09-17T03:16:17.571Z,6.27
2018-09-17T03:18:57.181Z,5.37
2018-09-17T03:21:26.751Z,7.17
2018-09-17T03:23:55.714Z,6.37
2018-09-17T03:26:24.526Z,5.77
2018-09-17T03:28:53.934Z,5.33
2018-09-17T03:31:22.517Z,5.93
2018-09-17T03:33:51.228Z,6.47
2018-09-17T03:36:20.297Z,5.93
2018-09-17T03:38:49.849Z,5.93
2018-09-17T03:41:20.126Z,7.33
2018-09-17T03:43:50.543Z,6.13
2018-09-17T03:46:19.933Z,7.47
2018-09-17T03:48:49.026Z,8.03
2018-09-17T03:51:18.454Z,6.67
2018-09-17T03:53:47.440Z,6.50
2018-09-17T03:56:16.442Z,7.97
2018-09-17T03:58:45.228Z,6.23
2018-09-17T04:01:13.823Z,6.57
2018-09-17T04:03:42.862Z,4.90
2018-09-17T04:06:11.839Z,5.60
2018-09-17T04:08:40.771Z,6.03
2018-09-17T04:11:09.911Z,5.97
2018-09-17T04:13:38.777Z,4.97
2018-09-17T04:16:07.755Z,6.53
2018-09-17T04:18:36.814Z,6.97
2018-09-17T04:21:05.878Z,6.17
2018-09-17T04:23:36.075Z,6.30
2018-09-17T04:26:06.275Z,5.90
2018-09-17T04:28:35.518Z,6.10
2018-09-17T04:31:04.406Z,6.20
2018-09-17T04:33:39.615Z,6.93
2018-09-17T04:36:09.346Z,5.90
2018-09-17T04:38:38.250Z,6.57
2018-09-17T04:41:07.519Z,5.73
2018-09-17T04:43:36.446Z,5.80
2018-09-17T04:46:05.503Z,5.90
2018-09-17T04:48:34.842Z,5.87
2018-09-17T04:51:04.087Z,5.97
2018-09-17T04:53:32.724Z,5.60
2018-09-17T04:56:01.783Z,5.50
2018-09-17T04:58:30.427Z,5.53
2018-09-17T05:00:59.528Z,5.63
2018-09-17T05:03:28.656Z,6.40
2018-09-17T05:05:57.649Z,5.43
2018-09-17T05:08:26.449Z,5.83
2018-09-17T05:10:55.713Z,5.20
2018-09-17T05:13:24.677Z,5.67
2018-09-17T05:15:53.505Z,6.27
2018-09-17T05:18:22.811Z,7.00
2018-09-17T05:20:51.838Z,6.87
2018-09-17T05:23:20.755Z,6.63
2018-09-17T05:25:49.893Z,6.47
2018-09-17T05:28:18.958Z,6.70
2018-09-17T05:30:47.635Z,6.77
2018-09-17T05:33:16.647Z,8.37
2018-09-17T05:35:45.391Z,8.13
2018-09-17T05:38:14.439Z,7.00
2018-09-17T05:40:43.617Z,7.47
2018-09-17T05:43:12.320Z,7.33
2018-09-17T05:45:41.022Z,7.50
2018-09-17T05:48:10.382Z,6.97
2018-09-17T05:50:39.470Z,8.17
2018-09-17T05:53:08.299Z,8.37
2018-09-17T05:55:37.046Z,6.67
2018-09-17T05:58:05.872Z,7.37
2018-09-17T06:00:34.637Z,8.70
2018-09-17T06:03:03.343Z,8.13
2018-09-17T06:05:32.088Z,8.60
2018-09-17T06:08:00.958Z,7.47
2018-09-17T06:10:30.023Z,6.83
2018-09-17T06:12:58.919Z,6.83
2018-09-17T06:15:27.746Z,6.83
2018-09-17T06:17:56.849Z,6.37
2018-09-17T06:20:25.739Z,6.50
2018-09-17T06:22:54.626Z,6.93
2018-09-17T06:25:23.517Z,6.50
2018-09-17T06:27:52.302Z,5.70
2018-09-17T06:30:21.069Z,8.00
2018-09-17T06:32:50.118Z,6.97
2018-09-17T06:35:18.767Z,7.60
2018-09-17T06:37:47.451Z,8.37
2018-09-17T06:40:16.766Z,6.53
2018-09-17T06:42:45.978Z,7.10
2018-09-17T06:45:14.852Z,8.10
2018-09-17T06:47:44.147Z,8.17
2018-09-17T06:50:12.826Z,8.30
2018-09-17T06:52:41.931Z,9.43
2018-09-17T06:55:10.935Z,9.67
2018-09-17T06:57:39.697Z,9.50
2018-09-17T07:00:08.645Z,9.10
2018-09-17T07:02:37.982Z,9.07
2018-09-17T07:05:06.869Z,9.13
2018-09-17T07:07:35.516Z,8.03
2018-09-17T07:10:04.194Z,9.47
2018-09-17T07:12:33.081Z,9.50
2018-09-17T07:15:01.768Z,10.50
2018-09-17T07:17:30.763Z,10.10
2018-09-17T07:19:59.720Z,10.83
2018-09-17T07:22:28.843Z,11.03
2018-09-17T07:24:57.722Z,10.67
2018-09-17T07:27:26.471Z,12.37
2018-09-17T07:29:55.391Z,12.50
2018-09-17T07:32:24.602Z,13.57
2018-09-17T07:34:53.573Z,13.27
2018-09-17T07:37:22.217Z,13.87
2018-09-17T07:39:51.162Z,14.67
2018-09-17T07:42:19.824Z,13.73
2018-09-17T07:44:48.573Z,14.77
2018-09-17T07:47:17.341Z,13.30
2018-09-17T07:49:46.337Z,12.97
2018-09-17T07:52:15.668Z,14.30
2018-09-17T07:54:44.750Z,13.27
2018-09-17T07:57:13.711Z,14.00
2018-09-17T07:59:43.039Z,13.83
2018-09-17T08:02:11.887Z,13.80
2018-09-17T08:04:40.618Z,13.40
2018-09-17T08:07:10.039Z,13.40
2018-09-17T08:09:38.748Z,12.90
2018-09-17T08:12:07.556Z,14.67
2018-09-17T08:14:36.543Z,15.00
2018-09-17T08:17:06.482Z,13.53
2018-09-17T08:19:35.531Z,15.10
2018-09-17T08:22:04.485Z,13.73
2018-09-17T08:24:33.867Z,15.07
2018-09-17T08:27:02.875Z,15.63
2018-09-17T08:29:31.768Z,17.17
2018-09-17T08:32:01.271Z,16.70
2018-09-17T08:34:30.178Z,16.87
2018-09-17T08:36:58.967Z,18.10
2018-09-17T08:39:27.922Z,18.43
2018-09-17T08:41:56.666Z,17.90
2018-09-17T08:44:25.699Z,17.80
2018-09-17T08:46:54.786Z,18.07
2018-09-17T08:49:23.792Z,19.30
2018-09-17T08:51:52.979Z,17.73
2018-09-17T08:54:21.973Z,17.07
2018-09-17T08:56:56.058Z,17.57
2018-09-17T08:59:30.406Z,18.33
2018-09-17T09:02:00.936Z,16.73
2018-09-17T09:04:34.733Z,18.13
2018-09-17T09:07:11.861Z,17.07
2018-09-17T09:09:40.596Z,15.50
2018-09-17T09:12:14.782Z,16.13
2018-09-17T09:14:43.375Z,15.17
2018-09-17T09:17:12.539Z,15.63
2018-09-17T09:19:41.967Z,15.90
2018-09-17T09:22:11.079Z,15.13
2018-09-17T09:24:40.036Z,14.33
2018-09-17T09:27:09.158Z,15.07
2018-09-17T09:29:38.107Z,14.63
2018-09-17T09:32:06.874Z,14.65
2018-09-17T09:34:36.025Z,16.27
2018-09-17T09:37:04.610Z,15.50
2018-09-17T09:39:33.432Z,16.37
2018-09-17T09:42:02.560Z,16.95
2018-09-17T09:44:31.206Z,16.85
2018-09-17T09:47:00.124Z,17.73
2018-09-17T09:49:29.348Z,17.23
2018-09-17T09:51:58.330Z,17.05
2018-09-17T09:54:27.180Z,17.35
2018-09-17T09:56:56.285Z,17.30
2018-09-17T09:59:25.154Z,17.05
2018-09-17T10:01:54.143Z,16.57
2018-09-17T10:04:23.893Z,17.45
2018-09-17T10:06:53.325Z,17.27
2018-09-17T10:09:27.801Z,15.68
2018-09-17T10:12:01.760Z,17.50
2018-09-17T10:14:35.885Z,18.02
2018-09-17T10:17:09.647Z,16.50
2018-09-17T10:19:43.504Z,16.55
2018-09-17T10:22:12.730Z,16.70
2018-09-17T10:24:41.823Z,16.23
2018-09-17T10:27:10.578Z,17.45
2018-09-17T10:29:39.518Z,17.17
2018-09-17T10:32:08.682Z,16.10
2018-09-17T10:34:37.802Z,15.90
2018-09-17T10:37:07.233Z,17.12
2018-09-17T10:39:36.138Z,15.88
2018-09-17T10:42:05.535Z,14.78
2018-09-17T10:44:34.280Z,15.58
2018-09-17T10:47:03.651Z,15.63
2018-09-17T10:49:32.675Z,13.50
2018-09-17T10:52:01.702Z,15.15
2018-09-17T10:54:30.747Z,15.85
2018-09-17T10:56:59.938Z,15.93
2018-09-17T10:59:28.835Z,14.13
2018-09-17T11:01:57.586Z,14.93
2018-09-17T11:04:26.835Z,13.50
2018-09-17T11:06:55.625Z,14.07
2018-09-17T11:09:24.684Z,13.43
2018-09-17T11:11:53.479Z,12.68
2018-09-17T11:14:22.119Z,14.03
2018-09-17T11:16:51.428Z,13.85
2018-09-17T11:19:20.471Z,12.03
2018-09-17T11:21:49.218Z,11.63
2018-09-17T11:24:18.374Z,11.63
2018-09-17T11:26:47.451Z,12.23
2018-09-17T11:29:16.285Z,11.57
2018-09-17T11:31:45.623Z,12.00
2018-09-17T11:34:14.599Z,11.73
2018-09-17T11:36:43.794Z,12.73
2018-09-17T11:39:13.221Z,11.10
2018-09-17T11:41:42.002Z,12.85
2018-09-17T11:44:10.930Z,10.13
2018-09-17T11:46:40.183Z,11.85
2018-09-17T11:49:08.763Z,12.37
2018-09-17T11:51:37.772Z,11.10
2018-09-17T11:54:07.340Z,11.28
2018-09-17T11:56:37.181Z,11.43
2018-09-17T11:59:05.984Z,11.60
2018-09-17T12:01:40.331Z,10.98
2018-09-17T12:04:11.279Z,11.95
2018-09-17T12:06:45.479Z,11.78
2018-09-17T12:09:14.527Z,11.70
2018-09-17T12:11:43.556Z,12.82
2018-09-17T12:14:12.502Z,12.25
2018-09-17T12:16:41.074Z,12.10
2018-09-17T12:19:09.806Z,11.03
2018-09-17T12:21:39.009Z,11.93
2018-09-17T12:24:07.834Z,13.13
2018-09-17T12:26:36.756Z,12.23
2018-09-17T12:29:05.972Z,12.55
2018-09-17T12:31:35.059Z,11.88
2018-09-17T12:34:03.894Z,12.88
2018-09-17T12:36:33.556Z,11.97
2018-09-17T12:39:02.568Z,13.45
2018-09-17T12:41:31.339Z,13.20
2018-09-17T12:44:00.483Z,12.40
2018-09-17T12:46:29.126Z,11.97
2018-09-17T12:48:57.857Z,12.03
2018-09-17T12:51:26.798Z,12.73
2018-09-17T12:53:56.047Z,14.33
2018-09-17T12:56:25.282Z,14.65
2018-09-17T12:58:54.175Z,15.00
2018-09-17T13:01:23.061Z,12.90
2018-09-17T13:03:51.977Z,12.18
2018-09-17T13:06:21.332Z,12.65
2018-09-17T13:08:50.450Z,14.65
2018-09-17T13:11:19.349Z,11.85
2018-09-17T13:13:48.671Z,12.25
2018-09-17T13:16:17.852Z,14.45
2018-09-17T13:18:46.655Z,14.18
2018-09-17T13:21:15.634Z,12.95
2018-09-17T13:23:44.346Z,13.65
2018-09-17T13:26:12.985Z,13.95
2018-09-17T13:28:42.034Z,11.55
2018-09-17T13:31:12.905Z,11.78
2018-09-17T13:33:41.832Z,12.68
2018-09-17T13:36:10.406Z,12.43
2018-09-17T13:38:39.438Z,11.70
2018-09-17T13:41:08.304Z,11.28
2018-09-17T13:43:37.224Z,13.25
2018-09-17T13:46:06.043Z,11.40
2018-09-17T13:48:35.147Z,10.28
2018-09-17T13:51:03.929Z,11.70
2018-09-17T13:53:32.998Z,12.30
2018-09-17T13:56:02.077Z,11.38
2018-09-17T13:58:31.247Z,10.60
2018-09-17T14:01:00.518Z,11.00
2018-09-17T14:03:29.373Z,11.70
2018-09-17T14:05:58.419Z,11.48
2018-09-17T14:08:27.183Z,10.93
2018-09-17T14:10:56.225Z,11.73
2018-09-17T14:13:25.382Z,12.40
2018-09-17T14:15:59.474Z,11.10
2018-09-17T14:18:28.227Z,10.80
2018-09-17T14:20:56.918Z,11.90
2018-09-17T14:23:25.778Z,11.30
2018-09-17T14:25:54.733Z,11.35
2018-09-17T14:28:23.548Z,10.70
2018-09-17T14:30:52.422Z,10.30
2018-09-17T14:33:26.736Z,11.85
2018-09-17T14:35:55.933Z,11.80
2018-09-17T14:38:25.235Z,11.80
2018-09-17T14:40:54.117Z,11.22
2018-09-17T14:43:23.004Z,11.28
2018-09-17T14:45:51.794Z,11.35
2018-09-17T14:48:20.520Z,10.70
2018-09-17T14:50:49.250Z,9.95
2018-09-17T14:53:18.826Z,10.85
2018-09-17T14:55:47.662Z,11.50
2018-09-17T14:58:16.869Z,10.88
2018-09-17T15:00:45.812Z,11.78
2018-09-17T15:03:14.986Z,10.90
2018-09-17T15:05:44.123Z,10.35
2018-09-17T15:08:13.314Z,11.28
2018-09-17T15:10:42.352Z,11.40
2018-09-17T15:13:11.520Z,11.50
2018-09-17T15:15:47.174Z,10.78
2018-09-17T15:18:16.462Z,11.40
2018-09-17T15:20:45.163Z,13.40
2018-09-17T15:23:14.122Z,11.08
2018-09-17T15:25:43.046Z,9.73
2018-09-17T15:28:12.465Z,11.05
2018-09-17T15:30:41.282Z,10.43
2018-09-17T15:33:10.454Z,11.63
2018-09-17T15:35:39.166Z,10.40
2018-09-17T15:38:08.710Z,11.45
2018-09-17T15:40:37.860Z,11.15
2018-09-17T15:43:06.865Z,16.90
2018-09-17T15:45:35.888Z,8.38
2018-09-17T15:48:05.591Z,8.08
2018-09-17T15:50:34.250Z,7.95
2018-09-17T15:53:03.014Z,7.00
2018-09-17T15:55:31.934Z,7.90
2018-09-17T15:58:01.148Z,7.25
2018-09-17T16:00:30.129Z,6.80
2018-09-17T16:02:59.018Z,6.72
2018-09-17T16:05:28.647Z,7.72
2018-09-17T16:07:57.628Z,6.17
2018-09-17T16:10:26.307Z,7.15
2018-09-17T16:12:55.698Z,6.90
2018-09-17T16:15:24.811Z,9.58
2018-09-17T16:17:53.464Z,6.60
2018-09-17T16:20:22.171Z,6.83
2018-09-17T16:22:51.150Z,7.90
2018-09-17T16:25:20.167Z,7.53
2018-09-17T16:27:48.937Z,15.78
2018-09-17T16:30:17.736Z,10.43
2018-09-17T16:32:46.755Z,9.58
2018-09-17T16:35:15.942Z,8.05
2018-09-17T16:37:44.788Z,6.85
2018-09-17T16:40:13.669Z,7.28
2018-09-17T16:42:43.008Z,7.10
2018-09-17T16:45:11.598Z,8.45
2018-09-17T16:47:40.444Z,6.95
2018-09-17T16:50:09.642Z,9.08
2018-09-17T16:52:38.251Z,8.83
2018-09-17T16:55:07.484Z,8.98
2018-09-17T16:57:36.863Z,9.83
2018-09-17T17:00:05.806Z,9.83
2018-09-17T17:02:34.595Z,10.30
2018-09-17T17:05:03.909Z,10.03
2018-09-17T17:07:32.772Z,12.43
2018-09-17T17:10:01.499Z,10.53
2018-09-17T17:12:30.700Z,15.83
2018-09-17T17:14:59.674Z,9.60
2018-09-17T17:17:28.395Z,11.43
2018-09-17T17:19:57.458Z,8.90
2018-09-17T17:22:26.167Z,10.83
2018-09-17T17:24:55.069Z,9.90
2018-09-17T17:27:24.080Z,10.00
2018-09-17T17:29:53.059Z,9.10
2018-09-17T17:32:21.839Z,9.90
2018-09-17T17:34:50.940Z,10.43
2018-09-17T17:37:19.834Z,10.97
2018-09-17T17:39:49.078Z,10.37
2018-09-17T17:42:18.474Z,10.67
2018-09-17T17:44:47.466Z,9.73
2018-09-17T17:47:16.115Z,11.03
2018-09-17T17:49:44.985Z,10.33
2018-09-17T17:52:13.808Z,11.23
2018-09-17T17:54:42.603Z,11.87
2018-09-17T17:57:11.558Z,12.87
2018-09-17T17:59:40.353Z,12.73
2018-09-17T18:02:09.337Z,11.67
2018-09-17T18:04:38.580Z,10.97
2018-09-17T18:07:07.511Z,11.80
2018-09-17T18:09:36.543Z,10.13
2018-09-17T18:12:05.600Z,9.67
2018-09-17T18:14:34.736Z,11.87
2018-09-17T18:17:03.471Z,11.73
2018-09-17T18:19:32.669Z,13.87
2018-09-17T18:22:01.386Z,10.73
2018-09-17T18:24:30.597Z,12.03
2018-09-17T18:26:59.679Z,12.07
2018-09-17T18:29:28.582Z,12.17
2018-09-17T18:31:57.489Z,14.10
2018-09-17T18:34:26.680Z,12.53
2018-09-17T18:36:55.739Z,14.40
2018-09-17T18:39:24.835Z,19.90
2018-09-17T18:41:53.620Z,13.80
2018-09-17T18:44:22.646Z,13.30
2018-09-17T18:46:51.542Z,14.20
2018-09-17T18:49:20.727Z,14.00
2018-09-17T18:51:49.462Z,16.60
2018-09-17T18:54:18.356Z,11.90
2018-09-17T18:56:47.436Z,13.60
2018-09-17T18:59:16.261Z,14.37
2018-09-17T19:01:45.126Z,11.67
2018-09-17T19:04:14.255Z,11.43
2018-09-17T19:06:43.330Z,10.57
2018-09-17T19:09:12.433Z,9.10
2018-09-17T19:11:41.793Z,10.80
2018-09-17T19:14:15.962Z,11.60
2018-09-17T19:16:51.985Z,11.87
2018-09-17T19:19:21.267Z,11.23
2018-09-17T19:21:55.644Z,10.63
2018-09-17T19:24:24.161Z,11.70
2018-09-17T19:26:52.881Z,11.07
2018-09-17T19:29:22.735Z,10.90
2018-09-17T19:31:51.858Z,11.87
2018-09-17T19:34:20.569Z,10.77
2018-09-17T19:36:49.994Z,12.40
2018-09-17T19:39:24.060Z,11.30
2018-09-17T19:41:53.455Z,13.37
2018-09-17T19:44:22.587Z,12.77
2018-09-17T19:46:51.489Z,13.63
2018-09-17T19:49:20.893Z,13.30
2018-09-17T19:51:55.047Z,13.70
2018-09-17T19:54:24.138Z,13.87
2018-09-17T19:56:52.750Z,14.70
2018-09-17T19:59:26.894Z,15.03
2018-09-17T20:01:55.606Z,15.03
2018-09-17T20:04:30.154Z,15.87
2018-09-17T20:06:58.991Z,15.80
2018-09-17T20:09:27.892Z,15.27
2018-09-17T20:11:56.838Z,14.97
2018-09-17T20:14:25.607Z,16.37
2018-09-17T20:16:54.639Z,14.93
2018-09-17T20:19:23.998Z,15.67
2018-09-17T20:21:52.581Z,14.80
2018-09-17T20:24:21.439Z,14.07
2018-09-17T20:26:50.733Z,14.53
2018-09-17T20:29:19.595Z,13.60
2018-09-17T20:31:48.560Z,15.53
2018-09-17T20:34:17.303Z,14.50
2018-09-17T20:36:46.099Z,14.83
2018-09-17T20:39:15.067Z,15.47
2018-09-17T20:41:44.215Z,16.97
2018-09-17T20:44:13.178Z,16.23
2018-09-17T20:46:42.285Z,15.10
2018-09-17T20:49:11.526Z,14.83
2018-09-17T20:51:40.166Z,13.07
2018-09-17T20:54:08.961Z,15.73
2018-09-17T20:56:38.270Z,16.13
2018-09-17T20:59:07.059Z,17.13
2018-09-17T21:01:35.834Z,17.13
2018-09-17T21:04:05.002Z,17.50
2018-09-17T21:06:33.644Z,16.70
2018-09-17T21:09:02.266Z,17.43
2018-09-17T21:11:30.857Z,17.50
2018-09-17T21:13:59.547Z,17.50
2018-09-17T21:16:28.705Z,17.93
2018-09-17T21:18:58.282Z,17.50
2018-09-17T21:21:27.191Z,17.50
2018-09-17T21:23:56.078Z,16.33
2018-09-17T21:26:25.527Z,16.20
2018-09-17T21:28:54.495Z,16.47
2018-09-17T21:31:24.507Z,16.30
2018-09-17T21:33:53.461Z,15.93
2018-09-17T21:36:22.101Z,15.70
2018-09-17T21:38:50.830Z,16.67
2018-09-17T21:41:19.934Z,19.90
2018-09-17T21:43:48.670Z,15.97
2018-09-17T21:46:17.384Z,18.90
2018-09-17T21:48:46.414Z,21.77
2018-09-17T21:51:15.064Z,17.47
2018-09-17T21:53:43.932Z,16.80
2018-09-17T21:56:13.102Z,16.60
2018-09-17T21:58:42.027Z,16.03
2018-09-17T22:01:10.943Z,17.57
2018-09-17T22:03:40.136Z,16.83
2018-09-17T22:06:09.004Z,15.90
2018-09-17T22:08:37.876Z,16.53
2018-09-17T22:11:06.951Z,15.83
2018-09-17T22:13:35.772Z,16.97
2018-09-17T22:16:04.915Z,15.70
2018-09-17T22:18:34.362Z,15.67
2018-09-17T22:21:03.055Z,16.60
2018-09-17T22:23:31.758Z,16.20
2018-09-17T22:26:00.704Z,16.40
2018-09-17T22:28:29.288Z,17.00
2018-09-17T22:30:58.174Z,16.80
2018-09-17T22:33:27.574Z,16.17
2018-09-17T22:35:56.350Z,18.03
2018-09-17T22:38:25.481Z,16.00
2018-09-17T22:40:54.324Z,15.77
2018-09-17T22:43:23.306Z,16.80
2018-09-17T22:45:52.599Z,16.30
2018-09-17T22:48:21.416Z,17.40
2018-09-17T22:50:50.843Z,16.67
2018-09-17T22:53:19.922Z,16.03
2018-09-17T22:55:49.022Z,15.93
2018-09-17T22:58:17.694Z,17.33
2018-09-17T23:00:46.366Z,17.23
2018-09-17T23:03:15.031Z,15.93
2018-09-17T23:05:43.947Z,16.20
2018-09-17T23:08:13.214Z,15.90
2018-09-17T23:10:42.203Z,15.77
2018-09-17T23:13:11.005Z,16.53
2018-09-17T23:15:40.452Z,15.17
2018-09-17T23:18:09.184Z,15.23
2018-09-17T23:20:37.911Z,16.20
2018-09-17T23:23:07.122Z,15.70
2018-09-17T23:25:35.942Z,16.07
2018-09-17T23:28:04.848Z,15.43
2018-09-17T23:30:34.154Z,16.50
2018-09-17T23:33:02.771Z,16.77
2018-09-17T23:35:31.422Z,14.97
2018-09-17T23:38:00.372Z,16.27
2018-09-17T23:40:29.095Z,16.13
2018-09-17T23:42:58.234Z,15.67
2018-09-17T23:45:27.415Z,15.73
2018-09-17T23:47:56.165Z,15.00
2018-09-17T23:50:24.879Z,15.83
2018-09-17T23:52:53.963Z,15.33
2018-09-17T23:55:22.771Z,16.93
2018-09-17T23:57:51.623Z,16.33
