createdAt,value
2018-06-23T00:00:56.306Z,2.87
2018-06-23T00:03:26.951Z,3.53
2018-06-23T00:05:57.292Z,3.23
2018-06-23T00:08:27.848Z,2.93
2018-06-23T00:10:58.566Z,3.30
2018-06-23T00:13:29.263Z,3.13
2018-06-23T00:15:59.962Z,3.20
2018-06-23T00:18:30.635Z,3.20
2018-06-23T00:21:01.385Z,3.40
2018-06-23T00:23:31.999Z,3.30
2018-06-23T00:26:07.954Z,4.00
2018-06-23T00:28:38.580Z,3.10
2018-06-23T00:31:09.299Z,3.40
2018-06-23T00:33:39.966Z,3.60
2018-06-23T00:36:10.664Z,3.63
2018-06-23T00:38:41.302Z,2.90
2018-06-23T00:41:12.057Z,3.07
2018-06-23T00:43:42.362Z,3.03
2018-06-23T00:46:12.939Z,3.17
2018-06-23T00:48:43.590Z,3.30
2018-06-23T00:51:14.611Z,3.13
2018-06-23T00:53:45.849Z,3.40
2018-06-23T00:56:16.531Z,3.10
2018-06-23T00:59:03.883Z,2.90
2018-06-23T01:01:34.556Z,3.57
2018-06-23T01:04:05.786Z,3.13
2018-06-23T01:06:36.433Z,3.40
2018-06-23T01:09:09.947Z,3.00
2018-06-23T01:11:40.623Z,3.20
2018-06-23T01:14:11.407Z,3.27
2018-06-23T01:16:56.968Z,3.23
2018-06-23T01:19:27.659Z,3.70
2018-06-23T01:21:58.652Z,3.30
2018-06-23T01:24:29.290Z,3.20
2018-06-23T01:26:59.982Z,3.67
2018-06-23T01:29:30.643Z,3.30
2018-06-23T01:32:01.325Z,3.53
2018-06-23T01:34:32.043Z,3.40
2018-06-23T01:37:02.692Z,3.30
2018-06-23T01:39:33.347Z,2.87
2018-06-23T01:42:04.010Z,3.57
2018-06-23T01:44:34.654Z,3.50
2018-06-23T01:47:05.390Z,3.43
2018-06-23T01:49:36.054Z,3.10
2018-06-23T01:52:06.882Z,3.27
2018-06-23T01:54:37.532Z,3.57
2018-06-23T01:57:08.287Z,3.53
2018-06-23T01:59:38.932Z,3.03
2018-06-23T02:02:09.623Z,4.13
2018-06-23T02:04:40.264Z,3.10
2018-06-23T02:07:10.948Z,3.53
2018-06-23T02:09:41.609Z,3.43
2018-06-23T02:12:12.289Z,3.17
2018-06-23T02:14:48.164Z,3.70
2018-06-23T02:17:24.172Z,3.27
2018-06-23T02:19:59.893Z,3.50
2018-06-23T02:22:35.771Z,3.13
2018-06-23T02:25:11.780Z,2.87
2018-06-23T02:27:47.530Z,3.57
2018-06-23T02:30:23.385Z,3.43
2018-06-23T02:32:54.723Z,3.00
2018-06-23T02:35:25.555Z,3.20
2018-06-23T02:37:56.173Z,3.40
2018-06-23T02:40:26.966Z,3.33
2018-06-23T02:42:57.650Z,3.27
2018-06-23T02:45:28.291Z,3.93
2018-06-23T02:47:58.972Z,3.37
2018-06-23T02:50:29.669Z,3.07
2018-06-23T02:53:00.280Z,3.47
2018-06-23T02:55:31.009Z,3.00
2018-06-23T02:58:01.662Z,2.87
2018-06-23T03:00:32.345Z,3.30
2018-06-23T03:03:03.032Z,3.83
2018-06-23T03:05:33.704Z,3.17
2018-06-23T03:08:04.394Z,3.77
2018-06-23T03:10:35.068Z,2.90
2018-06-23T03:13:06.283Z,3.57
2018-06-23T03:15:36.918Z,2.97
2018-06-23T03:18:07.656Z,3.10
2018-06-23T03:20:38.374Z,2.80
2018-06-23T03:23:09.020Z,3.50
2018-06-23T03:25:39.728Z,3.00
2018-06-23T03:28:10.446Z,3.30
2018-06-23T03:30:41.094Z,3.23
2018-06-23T03:33:11.775Z,3.13
2018-06-23T03:35:42.471Z,3.80
2018-06-23T03:38:13.127Z,2.77
2018-06-23T03:40:43.773Z,3.00
2018-06-23T03:43:14.479Z,3.60
2018-06-23T03:45:48.046Z,3.40
2018-06-23T03:48:18.725Z,3.17
2018-06-23T03:50:49.391Z,3.50
2018-06-23T03:53:20.041Z,3.13
2018-06-23T03:55:50.681Z,3.03
2018-06-23T03:58:21.353Z,3.17
2018-06-23T04:00:58.235Z,2.97
2018-06-23T04:03:29.018Z,3.63
2018-06-23T04:05:59.650Z,3.23
2018-06-23T04:08:30.337Z,4.07
2018-06-23T04:11:00.997Z,4.40
2018-06-23T04:13:32.024Z,4.33
2018-06-23T04:16:02.681Z,3.77
2018-06-23T04:18:33.341Z,3.87
2018-06-23T04:21:04.056Z,3.97
2018-06-23T04:23:34.709Z,4.10
2018-06-23T04:26:05.713Z,3.60
2018-06-23T04:28:36.401Z,3.87
2018-06-23T04:31:07.205Z,3.63
2018-06-23T04:33:37.841Z,4.00
2018-06-23T04:36:08.555Z,3.50
2018-06-23T04:38:39.197Z,3.93
2018-06-23T04:41:09.982Z,3.27
2018-06-23T04:43:40.686Z,3.77
2018-06-23T04:46:11.557Z,4.13
2018-06-23T04:48:42.335Z,3.87
2018-06-23T04:51:12.979Z,3.60
2018-06-23T04:53:49.453Z,3.47
2018-06-23T04:56:19.985Z,3.87
2018-06-23T04:58:50.656Z,3.40
2018-06-23T05:01:21.309Z,2.90
2018-06-23T05:03:52.175Z,3.80
2018-06-23T05:06:22.823Z,3.47
2018-06-23T05:08:53.654Z,3.80
2018-06-23T05:11:24.405Z,3.27
2018-06-23T05:13:55.071Z,3.90
2018-06-23T05:16:25.746Z,3.33
2018-06-23T05:18:56.391Z,3.20
2018-06-23T05:21:27.276Z,3.73
2018-06-23T05:23:58.319Z,3.73
2018-06-23T05:26:28.944Z,3.43
2018-06-23T05:28:59.681Z,4.13
2018-06-23T05:31:30.361Z,3.50
2018-06-23T05:34:01.004Z,4.27
2018-06-23T05:36:31.801Z,3.17
2018-06-23T05:39:02.581Z,3.90
2018-06-23T05:41:33.260Z,3.70
2018-06-23T05:44:03.919Z,3.90
2018-06-23T05:46:35.025Z,3.40
2018-06-23T05:49:05.803Z,3.83
2018-06-23T05:51:36.471Z,3.83
2018-06-23T05:57:40.949Z,4.17
2018-06-23T06:00:12.587Z,3.90
2018-06-23T06:02:43.263Z,3.90
2018-06-23T06:05:13.932Z,3.70
2018-06-23T06:07:44.619Z,4.17
2018-06-23T06:10:15.292Z,4.00
2018-06-23T06:12:45.977Z,3.70
2018-06-23T06:15:16.664Z,3.80
2018-06-23T06:17:47.368Z,4.27
2018-06-23T06:20:18.056Z,4.10
2018-06-23T06:22:48.766Z,4.63
2018-06-23T06:25:21.205Z,4.23
2018-06-23T06:27:51.886Z,5.60
2018-06-23T06:30:22.519Z,4.30
2018-06-23T06:32:53.218Z,4.63
2018-06-23T06:35:23.873Z,4.27
2018-06-23T06:37:54.578Z,4.23
2018-06-23T06:40:25.233Z,4.20
2018-06-23T06:42:55.953Z,4.17
2018-06-23T06:45:26.669Z,4.60
2018-06-23T06:47:57.363Z,4.93
2018-06-23T06:50:28.064Z,4.30
2018-06-23T06:52:58.712Z,4.77
2018-06-23T06:55:29.465Z,4.87
2018-06-23T06:58:00.189Z,4.50
2018-06-23T07:00:30.874Z,4.80
2018-06-23T07:03:01.547Z,4.53
2018-06-23T07:05:32.260Z,5.47
2018-06-23T07:08:02.914Z,5.00
2018-06-23T07:10:33.560Z,4.57
2018-06-23T07:13:04.268Z,5.00
2018-06-23T07:15:35.000Z,4.37
2018-06-23T07:18:05.599Z,4.23
2018-06-23T07:20:36.276Z,3.97
2018-06-23T07:23:06.974Z,4.20
2018-06-23T07:25:37.801Z,4.03
2018-06-23T07:28:08.474Z,5.07
2018-06-23T07:30:39.216Z,4.80
2018-06-23T07:33:09.876Z,4.30
2018-06-23T07:35:40.749Z,4.27
2018-06-23T07:38:11.452Z,4.40
2018-06-23T07:40:42.173Z,4.30
2018-06-23T07:43:12.786Z,4.03
2018-06-23T07:45:43.481Z,3.50
2018-06-23T07:48:14.474Z,4.33
2018-06-23T07:50:45.411Z,3.80
2018-06-23T07:53:16.128Z,4.13
2018-06-23T07:55:46.796Z,3.67
2018-06-23T07:58:17.465Z,3.57
2018-06-23T08:00:48.196Z,3.20
2018-06-23T08:03:18.850Z,3.47
2018-06-23T08:05:49.552Z,3.30
2018-06-23T08:08:20.243Z,3.00
2018-06-23T08:10:50.886Z,3.27
2018-06-23T08:13:21.631Z,3.70
2018-06-23T08:15:52.307Z,3.80
2018-06-23T08:18:23.046Z,3.37
2018-06-23T08:20:53.745Z,3.23
2018-06-23T08:23:24.430Z,2.60
2018-06-23T08:25:55.099Z,3.17
2018-06-23T08:28:25.749Z,3.33
2018-06-23T08:30:56.404Z,3.07
2018-06-23T08:33:27.046Z,3.30
2018-06-23T08:35:57.734Z,3.33
2018-06-23T08:38:28.371Z,3.23
2018-06-23T08:40:59.085Z,3.10
2018-06-23T08:43:29.755Z,3.43
2018-06-23T08:46:00.405Z,2.90
2018-06-23T08:48:31.061Z,2.70
2018-06-23T08:51:01.729Z,2.73
2018-06-23T08:53:32.344Z,3.00
2018-06-23T08:56:03.034Z,2.57
2018-06-23T08:58:33.672Z,2.53
2018-06-23T09:01:04.415Z,2.53
2018-06-23T09:03:35.077Z,3.03
2018-06-23T09:06:05.798Z,3.33
2018-06-23T09:08:36.616Z,3.37
2018-06-23T09:11:07.497Z,2.90
2018-06-23T09:13:38.150Z,3.00
2018-06-23T09:16:08.883Z,2.90
2018-06-23T09:18:39.526Z,2.60
2018-06-23T09:21:10.206Z,2.73
2018-06-23T09:23:40.832Z,3.10
2018-06-23T09:26:11.524Z,2.30
2018-06-23T09:28:42.209Z,2.00
2018-06-23T09:31:12.896Z,2.17
2018-06-23T09:33:43.603Z,2.30
2018-06-23T09:36:14.332Z,2.30
2018-06-23T09:38:45.106Z,2.27
2018-06-23T09:41:15.845Z,2.20
2018-06-23T09:43:46.571Z,2.17
2018-06-23T09:46:17.297Z,2.10
2018-06-23T09:48:47.979Z,2.10
2018-06-23T09:51:18.631Z,2.40
2018-06-23T09:53:49.340Z,2.23
2018-06-23T09:56:20.040Z,1.50
2018-06-23T09:58:50.859Z,2.10
2018-06-23T10:01:21.575Z,1.73
2018-06-23T10:03:52.238Z,1.90
2018-06-23T10:06:22.964Z,1.47
2018-06-23T10:08:53.676Z,2.03
2018-06-23T10:11:24.327Z,1.50
2018-06-23T10:13:54.997Z,2.00
2018-06-23T10:16:25.692Z,2.00
2018-06-23T10:18:56.610Z,2.17
2018-06-23T10:21:27.305Z,2.20
2018-06-23T10:23:57.927Z,2.30
2018-06-23T10:26:28.595Z,2.23
2018-06-23T10:28:59.239Z,2.07
2018-06-23T10:31:30.939Z,2.10
2018-06-23T10:34:01.766Z,2.00
2018-06-23T10:36:32.397Z,1.97
2018-06-23T10:39:03.135Z,2.30
2018-06-23T10:41:33.771Z,1.70
2018-06-23T10:44:04.744Z,2.20
2018-06-23T10:46:35.484Z,1.80
2018-06-23T10:49:06.847Z,1.87
2018-06-23T10:51:37.578Z,2.00
2018-06-23T10:54:08.272Z,1.63
2018-06-23T10:56:38.977Z,2.03
2018-06-23T10:59:09.720Z,2.83
2018-06-23T11:01:40.387Z,2.60
2018-06-23T11:04:11.111Z,2.20
2018-06-23T11:06:41.844Z,2.40
2018-06-23T11:09:12.503Z,2.00
2018-06-23T11:11:43.175Z,1.77
2018-06-23T11:14:13.831Z,1.90
2018-06-23T11:16:44.533Z,2.23
2018-06-23T11:19:15.147Z,1.30
2018-06-23T11:21:45.867Z,1.60
2018-06-23T11:24:16.476Z,2.27
2018-06-23T11:26:47.159Z,2.47
2018-06-23T11:29:17.972Z,2.23
2018-06-23T11:31:49.423Z,2.30
2018-06-23T11:34:20.056Z,2.00
2018-06-23T11:36:50.654Z,2.00
2018-06-23T11:39:21.257Z,2.20
2018-06-23T11:41:52.141Z,2.03
2018-06-23T11:44:22.809Z,1.73
2018-06-23T11:46:53.663Z,2.10
2018-06-23T11:49:24.313Z,2.07
2018-06-23T11:51:55.016Z,2.27
2018-06-23T11:54:26.208Z,2.30
2018-06-23T11:56:56.896Z,2.23
2018-06-23T11:59:27.558Z,2.00
2018-06-23T12:01:58.238Z,1.87
2018-06-23T12:04:28.992Z,1.70
2018-06-23T12:06:59.657Z,1.97
2018-06-23T12:09:30.403Z,1.83
2018-06-23T12:12:01.112Z,1.77
2018-06-23T12:14:31.744Z,1.90
2018-06-23T12:17:02.480Z,2.20
2018-06-23T12:19:33.180Z,2.03
2018-06-23T12:22:03.899Z,2.73
2018-06-23T12:24:34.567Z,2.00
2018-06-23T12:27:05.300Z,1.77
2018-06-23T12:29:36.013Z,2.30
2018-06-23T12:32:06.720Z,1.87
2018-06-23T12:34:37.536Z,1.90
2018-06-23T12:37:08.260Z,1.70
2018-06-23T12:39:38.940Z,1.70
2018-06-23T12:42:09.627Z,2.37
2018-06-23T12:44:40.304Z,1.50
2018-06-23T12:47:14.189Z,1.30
2018-06-23T12:49:44.863Z,1.90
2018-06-23T12:52:15.765Z,1.80
2018-06-23T12:54:46.514Z,2.00
2018-06-23T12:57:17.211Z,1.60
2018-06-23T12:59:47.897Z,2.20
2018-06-23T13:02:18.606Z,1.90
2018-06-23T13:04:49.334Z,1.90
2018-06-23T13:07:19.940Z,1.93
2018-06-23T13:09:50.631Z,1.50
2018-06-23T13:12:21.352Z,1.80
2018-06-23T13:14:52.146Z,1.40
2018-06-23T13:17:23.023Z,1.90
2018-06-23T13:19:54.913Z,2.07
2018-06-23T13:22:25.591Z,1.80
2018-06-23T13:24:56.505Z,1.43
2018-06-23T13:27:27.147Z,2.00
2018-06-23T13:29:58.123Z,1.47
2018-06-23T13:32:28.855Z,1.47
2018-06-23T13:34:59.490Z,1.83
2018-06-23T13:37:30.179Z,2.00
2018-06-23T13:40:00.810Z,2.20
2018-06-23T13:42:31.460Z,2.20
2018-06-23T13:45:02.197Z,2.10
2018-06-23T13:47:32.876Z,2.10
2018-06-23T13:50:03.738Z,2.20
2018-06-23T13:52:35.272Z,1.97
2018-06-23T13:55:06.306Z,2.10
2018-06-23T13:57:37.041Z,1.73
2018-06-23T14:00:09.591Z,1.53
2018-06-23T14:02:40.575Z,2.40
2018-06-23T14:05:11.410Z,2.00
2018-06-23T14:07:42.110Z,2.17
2018-06-23T14:10:12.767Z,1.97
2018-06-23T14:12:43.435Z,1.77
2018-06-23T14:15:14.102Z,1.83
2018-06-23T14:17:44.768Z,1.90
2018-06-23T14:20:15.478Z,1.77
2018-06-23T14:22:46.172Z,1.83
2018-06-23T14:25:16.872Z,1.80
2018-06-23T14:27:47.566Z,1.80
2018-06-23T14:30:18.276Z,1.93
2018-06-23T14:32:48.973Z,1.80
2018-06-23T14:35:19.667Z,1.83
2018-06-23T14:37:50.376Z,1.97
2018-06-23T14:40:20.755Z,1.90
2018-06-23T14:42:51.348Z,1.33
2018-06-23T14:45:23.106Z,1.70
2018-06-23T14:47:53.798Z,1.60
2018-06-23T14:50:24.442Z,1.40
2018-06-23T14:52:55.160Z,1.90
2018-06-23T14:55:25.929Z,1.40
2018-06-23T14:57:56.575Z,1.60
2018-06-23T15:00:27.280Z,1.80
2018-06-23T15:02:58.162Z,1.47
2018-06-23T15:05:28.876Z,1.60
2018-06-23T15:08:15.131Z,1.50
2018-06-23T15:11:02.668Z,1.77
2018-06-23T15:13:33.353Z,1.80
2018-06-23T15:16:04.028Z,2.00
2018-06-23T15:18:34.741Z,1.90
2018-06-23T15:21:05.449Z,1.70
2018-06-23T15:23:36.135Z,1.57
2018-06-23T15:26:06.856Z,3.00
2018-06-23T15:28:37.488Z,1.50
2018-06-23T15:31:08.277Z,1.50
2018-06-23T15:33:39.027Z,1.77
2018-06-23T15:36:09.771Z,1.60
2018-06-23T15:38:40.447Z,1.50
2018-06-23T15:44:18.824Z,1.80
2018-06-23T15:46:49.561Z,1.50
2018-06-23T15:49:20.251Z,1.50
2018-06-23T15:51:50.940Z,1.40
2018-06-23T15:54:21.615Z,1.73
2018-06-23T15:56:52.266Z,2.17
2018-06-23T15:59:22.958Z,2.00
2018-06-23T16:01:53.649Z,2.30
2018-06-23T16:04:24.308Z,2.00
2018-06-23T16:06:54.951Z,1.70
2018-06-23T16:09:25.895Z,1.67
2018-06-23T16:11:56.561Z,1.50
2018-06-23T16:14:27.264Z,1.40
2018-06-23T16:16:57.991Z,1.63
2018-06-23T16:19:28.632Z,1.10
2018-06-23T16:21:59.325Z,1.57
2018-06-23T16:24:30.048Z,1.30
2018-06-23T16:27:00.760Z,1.50
2018-06-23T16:29:31.440Z,3.10
2018-06-23T16:32:02.165Z,3.20
2018-06-23T16:34:32.951Z,3.10
2018-06-23T16:37:03.688Z,1.80
2018-06-23T16:39:34.381Z,1.50
2018-06-23T16:42:05.074Z,1.30
2018-06-23T16:44:35.778Z,1.40
2018-06-23T16:47:06.906Z,1.60
2018-06-23T16:49:37.635Z,1.60
2018-06-23T16:52:08.352Z,1.57
2018-06-23T16:54:39.068Z,1.20
2018-06-23T16:57:09.873Z,1.60
2018-06-23T16:59:40.604Z,1.23
2018-06-23T17:02:11.388Z,1.73
2018-06-23T17:04:42.176Z,1.27
2018-06-23T17:07:12.882Z,1.30
2018-06-23T17:09:43.673Z,1.30
2018-06-23T17:12:14.418Z,1.53
2018-06-23T17:14:45.105Z,1.50
2018-06-23T17:17:15.791Z,1.60
2018-06-23T17:19:46.498Z,1.50
2018-06-23T17:22:17.202Z,1.20
2018-06-23T17:24:47.856Z,1.50
2018-06-23T17:27:18.607Z,1.57
2018-06-23T17:29:49.275Z,1.70
2018-06-23T17:32:19.970Z,1.60
2018-06-23T17:34:50.598Z,1.80
2018-06-23T17:37:21.619Z,1.90
2018-06-23T17:39:52.324Z,1.40
2018-06-23T17:42:23.044Z,1.47
2018-06-23T17:44:53.873Z,1.50
2018-06-23T17:47:24.577Z,2.13
2018-06-23T17:49:55.313Z,1.30
2018-06-23T17:52:25.970Z,1.30
2018-06-23T17:54:56.676Z,1.20
2018-06-23T17:57:27.485Z,1.27
2018-06-23T17:59:58.122Z,1.27
2018-06-23T18:02:28.920Z,1.10
2018-06-23T18:04:59.647Z,1.10
2018-06-23T18:07:30.413Z,1.43
2018-06-23T18:10:01.073Z,1.07
2018-06-23T18:12:31.794Z,1.20
2018-06-23T18:15:02.460Z,1.00
2018-06-23T18:17:33.167Z,1.30
2018-06-23T18:20:03.959Z,1.00
2018-06-23T18:22:34.803Z,0.90
2018-06-23T18:25:05.837Z,1.10
2018-06-23T18:27:36.755Z,1.00
2018-06-23T18:30:07.575Z,1.10
2018-06-23T18:32:38.307Z,0.90
2018-06-23T18:35:09.103Z,1.03
2018-06-23T18:37:39.761Z,1.07
2018-06-23T18:40:10.471Z,0.93
2018-06-23T18:42:41.146Z,0.80
2018-06-23T18:45:11.860Z,0.83
2018-06-23T18:47:42.519Z,0.90
2018-06-23T18:50:13.199Z,1.00
2018-06-23T18:52:43.882Z,1.30
2018-06-23T18:55:14.588Z,0.90
2018-06-23T18:57:45.248Z,5.67
2018-06-23T19:00:15.908Z,6.60
2018-06-23T19:02:46.573Z,3.90
2018-06-23T19:05:17.264Z,3.40
2018-06-23T19:07:47.897Z,3.10
2018-06-23T19:10:18.572Z,1.83
2018-06-23T19:12:49.276Z,1.17
2018-06-23T19:15:19.965Z,1.93
2018-06-23T19:17:50.801Z,1.03
2018-06-23T19:20:21.477Z,1.20
2018-06-23T19:22:52.240Z,1.13
2018-06-23T19:25:22.912Z,1.17
2018-06-23T19:27:53.592Z,1.37
2018-06-23T19:30:24.243Z,1.07
2018-06-23T19:32:54.935Z,1.10
2018-06-23T19:35:25.554Z,1.00
2018-06-23T19:37:56.221Z,0.90
2018-06-23T19:40:26.939Z,1.10
2018-06-23T19:42:57.585Z,1.10
2018-06-23T19:45:28.238Z,1.10
2018-06-23T19:47:58.995Z,1.10
2018-06-23T19:50:29.654Z,1.20
2018-06-23T19:53:00.337Z,0.90
2018-06-23T19:55:30.989Z,1.03
2018-06-23T19:58:01.747Z,1.20
2018-06-23T20:00:32.400Z,1.27
2018-06-23T20:03:03.020Z,1.50
2018-06-23T20:05:33.735Z,1.80
2018-06-23T20:08:04.402Z,1.30
2018-06-23T20:10:35.068Z,1.40
2018-06-23T20:13:05.756Z,1.60
2018-06-23T20:15:36.412Z,1.37
2018-06-23T20:18:07.115Z,1.20
2018-06-23T20:20:37.727Z,1.23
2018-06-23T20:23:09.200Z,1.30
2018-06-23T20:25:39.644Z,1.60
2018-06-23T20:28:10.329Z,1.20
2018-06-23T20:30:41.072Z,1.30
2018-06-23T20:33:11.780Z,1.50
2018-06-23T20:35:42.667Z,1.67
2018-06-23T20:38:13.347Z,2.50
2018-06-23T20:40:44.050Z,2.73
2018-06-23T20:43:14.770Z,2.70
2018-06-23T20:45:45.460Z,2.13
2018-06-23T20:48:16.098Z,1.73
2018-06-23T20:50:46.736Z,1.77
2018-06-23T20:53:17.660Z,1.60
2018-06-23T20:55:48.374Z,2.20
2018-06-23T20:58:19.058Z,2.50
2018-06-23T21:00:49.763Z,3.90
2018-06-23T21:03:20.467Z,2.90
2018-06-23T21:05:51.193Z,1.63
2018-06-23T21:08:21.939Z,2.10
2018-06-23T21:10:52.643Z,2.13
2018-06-23T21:13:23.311Z,2.07
2018-06-23T21:15:54.056Z,1.80
2018-06-23T21:18:24.731Z,2.50
2018-06-23T21:20:55.400Z,2.87
2018-06-23T21:23:26.057Z,2.80
2018-06-23T21:25:56.719Z,2.23
2018-06-23T21:28:27.368Z,2.23
2018-06-23T21:30:58.141Z,2.20
2018-06-23T21:33:28.770Z,2.10
2018-06-23T21:35:59.432Z,3.90
2018-06-23T21:38:30.116Z,3.33
2018-06-23T21:41:00.755Z,2.10
2018-06-23T21:43:31.458Z,2.70
2018-06-23T21:46:02.167Z,2.30
2018-06-23T21:48:32.898Z,2.97
2018-06-23T21:51:03.698Z,2.50
2018-06-23T21:53:35.479Z,2.03
2018-06-23T21:56:06.190Z,2.00
2018-06-23T21:58:37.027Z,2.10
2018-06-23T22:01:07.796Z,2.70
2018-06-23T22:03:38.473Z,3.07
2018-06-23T22:06:09.159Z,2.37
2018-06-23T22:08:39.870Z,3.10
2018-06-23T22:11:10.543Z,2.50
2018-06-23T22:13:40.904Z,2.67
2018-06-23T22:16:11.486Z,3.23
2018-06-23T22:18:42.148Z,3.40
2018-06-23T22:21:12.775Z,3.37
2018-06-23T22:23:43.442Z,3.37
2018-06-23T22:26:14.128Z,2.83
2018-06-23T22:28:44.808Z,3.10
2018-06-23T22:31:15.523Z,3.90
2018-06-23T22:33:46.159Z,2.60
2018-06-23T22:36:16.853Z,3.17
2018-06-23T22:38:47.527Z,2.47
2018-06-23T22:44:24.186Z,2.23
2018-06-23T22:46:54.919Z,2.83
2018-06-23T22:49:25.573Z,2.70
2018-06-23T22:51:56.201Z,2.73
2018-06-23T22:54:26.899Z,2.67
2018-06-23T22:56:57.559Z,2.37
2018-06-23T22:59:28.255Z,2.63
2018-06-23T23:01:58.933Z,2.57
2018-06-23T23:04:29.628Z,2.70
2018-06-23T23:07:00.279Z,2.60
2018-06-23T23:09:30.675Z,2.50
2018-06-23T23:12:01.365Z,2.70
2018-06-23T23:14:32.059Z,2.97
2018-06-23T23:17:02.763Z,2.70
2018-06-23T23:19:33.475Z,2.20
2018-06-23T23:22:04.222Z,2.50
2018-06-23T23:24:34.893Z,2.90
2018-06-23T23:27:05.593Z,2.60
2018-06-23T23:29:36.287Z,3.20
2018-06-23T23:32:07.203Z,3.17
2018-06-23T23:34:37.898Z,2.60
2018-06-23T23:37:08.563Z,2.90
2018-06-23T23:39:39.220Z,3.13
2018-06-23T23:42:10.100Z,2.77
2018-06-23T23:44:40.835Z,2.80
2018-06-23T23:47:11.518Z,2.30
2018-06-23T23:49:42.204Z,2.70
2018-06-23T23:52:12.844Z,2.77
2018-06-23T23:54:43.564Z,2.90
2018-06-23T23:57:14.470Z,3.00
2018-06-23T23:59:45.149Z,2.83
