createdAt,value
2017-11-20T00:00:22.015Z,4.00
2017-11-20T00:01:22.007Z,4.00
2017-11-20T00:02:43.007Z,4.00
2017-11-20T00:03:21.992Z,4.00
2017-11-20T00:04:21.989Z,4.00
2017-11-20T00:05:21.984Z,4.00
2017-11-20T00:06:21.975Z,4.00
2017-11-20T00:07:21.967Z,4.00
2017-11-20T00:08:42.967Z,4.00
2017-11-20T00:09:21.956Z,4.00
2017-11-20T00:10:21.950Z,4.00
2017-11-20T00:11:21.946Z,4.00
2017-11-20T00:12:21.940Z,4.00
2017-11-20T00:13:21.933Z,4.00
2017-11-20T00:14:42.929Z,4.00
2017-11-20T00:15:21.918Z,4.00
2017-11-20T00:16:21.913Z,4.00
2017-11-20T00:17:21.906Z,4.00
2017-11-20T00:18:21.978Z,4.00
2017-11-20T00:19:21.893Z,4.00
2017-11-20T00:20:42.892Z,4.00
2017-11-20T00:21:21.879Z,4.00
2017-11-20T00:22:21.876Z,4.00
2017-11-20T00:23:21.866Z,4.00
2017-11-20T00:24:21.863Z,4.00
2017-11-20T00:25:21.855Z,4.00
2017-11-20T00:26:42.853Z,4.00
2017-11-20T00:27:21.840Z,4.00
2017-11-20T00:28:21.834Z,4.00
2017-11-20T00:29:21.829Z,4.00
2017-11-20T00:30:21.824Z,4.00
2017-11-20T00:31:21.815Z,4.00
2017-11-20T00:32:42.819Z,4.00
2017-11-20T00:33:21.816Z,4.00
2017-11-20T00:34:21.798Z,4.00
2017-11-20T00:35:21.790Z,4.00
2017-11-20T00:36:21.784Z,4.00
2017-11-20T00:37:21.778Z,4.00
2017-11-20T00:38:42.777Z,4.00
2017-11-20T00:39:21.766Z,4.00
2017-11-20T00:40:21.759Z,4.00
2017-11-20T00:41:21.754Z,4.00
2017-11-20T00:42:21.752Z,4.00
2017-11-20T00:43:21.741Z,4.00
2017-11-20T00:44:42.739Z,4.00
2017-11-20T00:45:21.727Z,4.00
2017-11-20T00:46:21.722Z,4.00
2017-11-20T00:47:21.713Z,4.00
2017-11-20T00:48:21.709Z,4.00
2017-11-20T00:49:22.361Z,4.00
2017-11-20T00:50:42.703Z,4.00
2017-11-20T00:51:21.689Z,4.00
2017-11-20T00:52:21.685Z,4.00
2017-11-20T00:53:21.680Z,4.00
2017-11-20T00:54:21.680Z,4.00
2017-11-20T00:55:21.667Z,4.00
2017-11-20T00:56:42.665Z,4.00
2017-11-20T00:57:21.653Z,4.00
2017-11-20T00:58:21.647Z,4.00
2017-11-20T00:59:21.651Z,4.00
2017-11-20T01:00:21.638Z,4.00
2017-11-20T01:01:21.636Z,4.00
2017-11-20T01:02:42.629Z,4.00
2017-11-20T01:03:21.615Z,4.00
2017-11-20T01:04:21.612Z,4.00
2017-11-20T01:05:21.604Z,4.00
2017-11-20T01:06:21.600Z,4.00
2017-11-20T01:07:21.593Z,4.00
2017-11-20T01:08:42.592Z,4.00
2017-11-20T01:09:21.579Z,4.00
2017-11-20T01:10:21.574Z,4.00
2017-11-20T01:11:21.568Z,4.00
2017-11-20T01:12:21.560Z,4.00
2017-11-20T01:13:21.555Z,4.00
2017-11-20T01:14:42.577Z,4.00
2017-11-20T01:15:21.541Z,4.00
2017-11-20T01:16:21.534Z,4.00
2017-11-20T01:17:21.531Z,4.00
2017-11-20T01:18:21.524Z,4.00
2017-11-20T01:19:21.516Z,4.00
2017-11-20T01:20:42.518Z,4.00
2017-11-20T01:21:21.505Z,4.00
2017-11-20T01:22:21.504Z,4.00
2017-11-20T01:23:21.491Z,4.00
2017-11-20T01:24:21.485Z,4.00
2017-11-20T01:25:21.479Z,4.00
2017-11-20T01:26:42.480Z,4.00
2017-11-20T01:27:21.468Z,4.00
2017-11-20T01:28:21.459Z,4.00
2017-11-20T01:29:21.456Z,4.00
2017-11-20T01:30:21.448Z,4.00
2017-11-20T01:31:21.443Z,4.00
2017-11-20T01:32:42.442Z,4.00
2017-11-20T01:33:21.434Z,4.00
2017-11-20T01:34:21.422Z,4.00
2017-11-20T01:35:21.417Z,4.00
2017-11-20T01:36:21.410Z,4.00
2017-11-20T01:37:21.406Z,4.00
2017-11-20T01:38:42.403Z,4.00
2017-11-20T01:39:21.390Z,4.00
2017-11-20T01:40:21.385Z,4.00
2017-11-20T01:41:21.379Z,4.00
2017-11-20T01:42:21.374Z,4.00
2017-11-20T01:43:21.366Z,4.00
2017-11-20T01:44:42.365Z,4.00
2017-11-20T01:45:21.356Z,4.00
2017-11-20T01:46:21.347Z,4.00
2017-11-20T01:47:21.343Z,4.00
2017-11-20T01:48:21.336Z,4.00
2017-11-20T01:49:21.340Z,4.00
2017-11-20T01:50:42.330Z,4.00
2017-11-20T01:51:21.316Z,4.00
2017-11-20T01:52:21.310Z,4.00
2017-11-20T01:53:21.305Z,4.00
2017-11-20T01:54:21.301Z,4.00
2017-11-20T01:55:21.290Z,4.00
2017-11-20T01:56:42.292Z,4.00
2017-11-20T01:57:21.279Z,4.00
2017-11-20T01:58:21.280Z,4.00
2017-11-20T01:59:21.266Z,4.00
2017-11-20T02:00:21.263Z,4.00
2017-11-20T02:01:21.260Z,4.00
2017-11-20T02:02:42.254Z,4.00
2017-11-20T02:03:21.241Z,4.00
2017-11-20T02:04:21.245Z,4.00
2017-11-20T02:05:21.229Z,4.00
2017-11-20T02:06:21.224Z,4.00
2017-11-20T02:07:21.216Z,4.00
2017-11-20T02:08:42.222Z,4.00
2017-11-20T02:09:21.206Z,4.00
2017-11-20T02:10:21.203Z,4.00
2017-11-20T02:11:21.191Z,4.00
2017-11-20T02:12:21.189Z,4.00
2017-11-20T02:13:21.183Z,4.00
2017-11-20T02:14:42.182Z,4.00
2017-11-20T02:15:21.168Z,4.00
2017-11-20T02:16:21.161Z,4.00
2017-11-20T02:17:21.157Z,4.00
2017-11-20T02:18:21.150Z,4.00
2017-11-20T02:19:21.144Z,4.00
2017-11-20T02:20:42.152Z,4.00
2017-11-20T02:21:21.525Z,4.00
2017-11-20T02:22:21.125Z,4.00
2017-11-20T02:23:21.120Z,4.00
2017-11-20T02:24:21.110Z,4.00
2017-11-20T02:25:21.106Z,4.00
2017-11-20T02:26:42.107Z,4.00
2017-11-20T02:27:21.095Z,4.00
2017-11-20T02:28:21.091Z,4.00
2017-11-20T02:29:21.080Z,4.00
2017-11-20T02:30:21.074Z,4.00
2017-11-20T02:31:21.070Z,4.00
2017-11-20T02:32:42.161Z,4.00
2017-11-20T02:33:21.055Z,4.00
2017-11-20T02:34:21.050Z,4.00
2017-11-20T02:35:21.045Z,4.00
2017-11-20T02:36:21.038Z,4.00
2017-11-20T02:37:21.033Z,4.00
2017-11-20T02:38:42.029Z,4.00
2017-11-20T02:39:21.017Z,4.00
2017-11-20T02:40:21.014Z,4.00
2017-11-20T02:41:21.007Z,4.00
2017-11-20T02:42:21.003Z,4.00
2017-11-20T02:43:20.992Z,4.00
2017-11-20T02:44:41.996Z,4.00
2017-11-20T02:45:20.983Z,4.00
2017-11-20T02:46:20.975Z,4.00
2017-11-20T02:47:20.966Z,4.00
2017-11-20T02:48:20.961Z,4.00
2017-11-20T02:49:20.956Z,4.00
2017-11-20T02:50:41.957Z,4.00
2017-11-20T02:51:20.962Z,4.00
2017-11-20T02:52:21.928Z,4.00
2017-11-20T02:53:20.932Z,4.00
2017-11-20T02:54:20.946Z,4.00
2017-11-20T02:55:20.917Z,4.00
2017-11-20T02:56:41.916Z,4.00
2017-11-20T02:57:20.904Z,4.00
2017-11-20T02:58:20.899Z,4.00
2017-11-20T02:59:20.898Z,4.00
2017-11-20T03:00:20.884Z,4.00
2017-11-20T03:01:20.883Z,4.00
2017-11-20T03:02:42.054Z,4.00
2017-11-20T03:03:20.869Z,4.00
2017-11-20T03:04:20.859Z,4.00
2017-11-20T03:05:20.853Z,4.00
2017-11-20T03:06:20.847Z,4.00
2017-11-20T03:07:20.840Z,4.00
2017-11-20T03:08:41.839Z,4.00
2017-11-20T03:09:20.827Z,4.00
2017-11-20T03:10:20.821Z,4.00
2017-11-20T03:11:20.816Z,4.00
2017-11-20T03:12:20.810Z,4.00
2017-11-20T03:13:20.802Z,4.00
2017-11-20T03:14:41.802Z,4.00
2017-11-20T03:15:20.788Z,4.00
2017-11-20T03:16:20.782Z,4.00
2017-11-20T03:17:20.776Z,4.00
2017-11-20T03:18:20.770Z,4.00
2017-11-20T03:19:20.762Z,4.00
2017-11-20T03:20:41.765Z,4.00
2017-11-20T03:21:20.753Z,4.00
2017-11-20T03:22:20.751Z,4.00
2017-11-20T03:23:20.735Z,4.00
2017-11-20T03:24:20.737Z,4.00
2017-11-20T03:25:20.726Z,4.00
2017-11-20T03:26:41.728Z,4.00
2017-11-20T03:27:20.711Z,4.00
2017-11-20T03:28:20.705Z,4.00
2017-11-20T03:29:20.705Z,4.00
2017-11-20T03:30:20.701Z,4.00
2017-11-20T03:31:20.688Z,8.00
2017-11-20T03:32:41.756Z,4.00
2017-11-20T03:33:20.677Z,4.00
2017-11-20T03:34:20.667Z,4.00
2017-11-20T03:35:20.664Z,4.00
2017-11-20T03:36:20.654Z,4.00
2017-11-20T03:37:20.647Z,4.00
2017-11-20T03:38:41.650Z,4.00
2017-11-20T03:39:20.637Z,4.00
2017-11-20T03:40:20.629Z,4.00
2017-11-20T03:41:20.620Z,4.00
2017-11-20T03:42:20.617Z,4.00
2017-11-20T03:43:20.609Z,4.00
2017-11-20T03:44:41.608Z,4.00
2017-11-20T03:45:20.597Z,4.00
2017-11-20T03:46:20.590Z,4.00
2017-11-20T03:47:20.581Z,4.00
2017-11-20T03:48:20.576Z,4.00
2017-11-20T03:49:20.569Z,4.00
2017-11-20T03:50:41.568Z,4.00
2017-11-20T03:51:20.560Z,4.00
2017-11-20T03:52:20.553Z,4.00
2017-11-20T03:53:20.686Z,4.00
2017-11-20T03:54:20.536Z,4.00
2017-11-20T03:55:20.530Z,4.00
2017-11-20T03:56:41.530Z,4.00
2017-11-20T03:57:20.519Z,4.00
2017-11-20T03:58:20.513Z,4.00
2017-11-20T03:59:20.505Z,4.00
2017-11-20T04:00:20.501Z,4.00
2017-11-20T04:01:20.492Z,4.00
2017-11-20T04:02:41.544Z,4.00
2017-11-20T04:03:20.478Z,4.00
2017-11-20T04:04:20.472Z,4.00
2017-11-20T04:05:20.467Z,4.00
2017-11-20T04:06:20.460Z,4.00
2017-11-20T04:07:20.454Z,4.00
2017-11-20T04:08:41.453Z,8.00
2017-11-20T04:09:20.443Z,8.00
2017-11-20T04:10:20.435Z,8.00
2017-11-20T04:11:20.429Z,8.00
2017-11-20T04:12:20.421Z,8.00
2017-11-20T04:13:20.416Z,8.00
2017-11-20T04:14:41.420Z,8.00
2017-11-20T04:15:20.402Z,8.00
2017-11-20T04:16:20.401Z,8.00
2017-11-20T04:17:20.389Z,8.00
2017-11-20T04:18:35.267Z,8.00
2017-11-20T04:19:20.375Z,8.00
2017-11-20T04:20:41.375Z,8.00
2017-11-20T04:21:20.365Z,8.00
2017-11-20T04:22:20.380Z,8.00
2017-11-20T04:23:20.350Z,8.00
2017-11-20T04:24:21.101Z,8.00
2017-11-20T04:25:20.338Z,8.00
2017-11-20T04:26:41.338Z,8.00
2017-11-20T04:27:20.324Z,8.00
2017-11-20T04:28:20.317Z,8.00
2017-11-20T04:29:20.311Z,8.00
2017-11-20T04:30:20.306Z,8.00
2017-11-20T04:31:20.301Z,8.00
2017-11-20T04:32:41.338Z,8.00
2017-11-20T04:33:20.287Z,8.00
2017-11-20T04:34:20.279Z,8.00
2017-11-20T04:35:20.271Z,8.00
2017-11-20T04:36:20.266Z,8.00
2017-11-20T04:37:20.259Z,8.00
2017-11-20T04:38:41.258Z,8.00
2017-11-20T04:39:20.249Z,8.00
2017-11-20T04:40:20.237Z,8.00
2017-11-20T04:41:20.235Z,8.00
2017-11-20T04:42:20.233Z,8.00
2017-11-20T04:43:20.224Z,8.00
2017-11-20T04:44:41.218Z,8.00
2017-11-20T04:45:20.899Z,8.00
2017-11-20T04:46:20.201Z,8.00
2017-11-20T04:47:20.194Z,8.00
2017-11-20T04:48:20.189Z,8.00
2017-11-20T04:49:20.182Z,8.00
2017-11-20T04:50:41.183Z,8.00
2017-11-20T04:51:20.168Z,8.00
2017-11-20T04:52:20.163Z,8.00
2017-11-20T04:53:20.157Z,8.00
2017-11-20T04:54:20.149Z,8.00
2017-11-20T04:55:20.145Z,8.00
2017-11-20T04:56:41.143Z,8.00
2017-11-20T04:57:20.137Z,8.00
2017-11-20T04:58:20.135Z,8.00
2017-11-20T04:59:20.119Z,8.00
2017-11-20T05:00:20.111Z,8.00
2017-11-20T05:01:20.108Z,8.00
2017-11-20T05:02:41.136Z,8.00
2017-11-20T05:03:20.094Z,8.00
2017-11-20T05:04:20.086Z,8.00
2017-11-20T05:05:20.081Z,8.00
2017-11-20T05:06:20.073Z,8.00
2017-11-20T05:07:20.066Z,8.00
2017-11-20T05:08:41.065Z,8.00
2017-11-20T05:09:20.055Z,8.00
2017-11-20T05:10:20.049Z,8.00
2017-11-20T05:11:20.040Z,8.00
2017-11-20T05:12:20.035Z,8.00
2017-11-20T05:13:20.028Z,8.00
2017-11-20T05:14:41.035Z,8.00
2017-11-20T05:15:20.017Z,8.00
2017-11-20T05:16:20.009Z,8.00
2017-11-20T05:17:20.002Z,8.00
2017-11-20T05:18:19.997Z,8.00
2017-11-20T05:19:19.989Z,8.00
2017-11-20T05:20:40.987Z,8.00
2017-11-20T05:21:19.976Z,8.00
2017-11-20T05:22:19.970Z,8.00
2017-11-20T05:23:19.964Z,8.00
2017-11-20T05:24:19.957Z,8.00
2017-11-20T05:25:19.950Z,8.00
2017-11-20T05:26:40.952Z,8.00
2017-11-20T05:27:19.934Z,8.00
2017-11-20T05:28:19.930Z,8.00
2017-11-20T05:29:19.922Z,8.00
2017-11-20T05:30:19.919Z,8.00
2017-11-20T05:31:19.911Z,8.00
2017-11-20T05:32:40.926Z,8.00
2017-11-20T05:33:19.899Z,8.00
2017-11-20T05:34:19.890Z,8.00
2017-11-20T05:35:19.885Z,8.00
2017-11-20T05:36:19.876Z,8.00
2017-11-20T05:37:19.872Z,8.00
2017-11-20T05:38:40.870Z,8.00
2017-11-20T05:39:19.869Z,8.00
2017-11-20T05:40:19.922Z,12.00
2017-11-20T05:41:19.846Z,16.00
2017-11-20T05:42:19.858Z,12.00
2017-11-20T05:43:19.832Z,12.00
2017-11-20T05:44:40.833Z,12.00
2017-11-20T05:45:19.821Z,16.00
2017-11-20T05:46:19.815Z,16.00
2017-11-20T05:47:19.805Z,16.00
2017-11-20T05:48:19.799Z,16.00
2017-11-20T05:49:19.798Z,16.00
2017-11-20T05:50:40.794Z,16.00
2017-11-20T05:51:19.780Z,16.00
2017-11-20T05:52:19.779Z,16.00
2017-11-20T05:53:19.767Z,16.00
2017-11-20T05:54:19.761Z,16.00
2017-11-20T05:55:19.753Z,16.00
2017-11-20T05:56:40.754Z,16.00
2017-11-20T05:57:19.741Z,16.00
2017-11-20T05:58:19.734Z,16.00
2017-11-20T05:59:19.729Z,16.00
2017-11-20T06:00:19.720Z,16.00
2017-11-20T06:01:19.714Z,16.00
2017-11-20T06:02:40.825Z,16.00
2017-11-20T06:03:19.705Z,16.00
2017-11-20T06:04:19.693Z,16.00
2017-11-20T06:05:19.690Z,16.00
2017-11-20T06:06:19.682Z,16.00
2017-11-20T06:07:19.677Z,16.00
2017-11-20T06:08:40.675Z,16.00
2017-11-20T06:09:19.662Z,16.00
2017-11-20T06:10:19.660Z,16.00
2017-11-20T06:11:19.645Z,12.00
2017-11-20T06:12:19.643Z,12.00
2017-11-20T06:13:19.639Z,16.00
2017-11-20T06:14:40.634Z,12.00
2017-11-20T06:15:19.625Z,16.00
2017-11-20T06:16:19.615Z,12.00
2017-11-20T06:17:19.607Z,16.00
2017-11-20T06:18:19.602Z,16.00
2017-11-20T06:19:19.594Z,16.00
2017-11-20T06:20:40.593Z,16.00
2017-11-20T06:21:19.586Z,16.00
2017-11-20T06:22:19.576Z,16.00
2017-11-20T06:23:19.569Z,20.00
2017-11-20T06:24:19.563Z,20.00
2017-11-20T06:25:19.556Z,20.00
2017-11-20T06:26:40.554Z,24.00
2017-11-20T06:27:19.540Z,24.00
2017-11-20T06:28:19.543Z,28.00
2017-11-20T06:29:19.537Z,28.00
2017-11-20T06:30:19.564Z,32.00
2017-11-20T06:31:19.516Z,32.00
2017-11-20T06:32:40.619Z,36.00
2017-11-20T06:33:19.500Z,36.00
2017-11-20T06:34:19.495Z,40.00
2017-11-20T06:35:19.500Z,44.00
2017-11-20T06:36:19.485Z,44.00
2017-11-20T06:37:19.475Z,52.00
2017-11-20T06:38:40.745Z,60.00
2017-11-20T06:39:19.469Z,68.00
2017-11-20T06:40:19.454Z,72.00
2017-11-20T06:41:19.458Z,80.00
2017-11-20T06:42:19.448Z,84.00
2017-11-20T06:43:19.435Z,88.00
2017-11-20T06:44:40.439Z,96.00
2017-11-20T06:45:19.423Z,104.00
2017-11-20T06:46:19.418Z,108.00
2017-11-20T06:47:19.414Z,112.00
2017-11-20T06:48:19.405Z,116.00
2017-11-20T06:49:19.399Z,124.00
2017-11-20T06:50:40.397Z,128.00
2017-11-20T06:51:19.815Z,132.00
2017-11-20T06:52:19.896Z,132.00
2017-11-20T06:53:19.369Z,132.00
2017-11-20T06:54:19.486Z,144.00
2017-11-20T06:55:19.356Z,152.00
2017-11-20T06:56:40.356Z,164.00
2017-11-20T06:57:19.345Z,176.00
2017-11-20T06:58:19.337Z,184.00
2017-11-20T06:59:19.331Z,192.00
2017-11-20T07:00:19.324Z,192.00
2017-11-20T07:01:19.318Z,192.00
2017-11-20T07:02:40.966Z,184.00
2017-11-20T07:03:19.302Z,172.00
2017-11-20T07:04:19.298Z,168.00
2017-11-20T07:05:19.292Z,180.00
2017-11-20T07:06:19.285Z,212.00
2017-11-20T07:07:19.277Z,236.00
2017-11-20T07:08:41.280Z,252.00
2017-11-20T07:09:19.269Z,260.00
2017-11-20T07:10:19.261Z,256.00
2017-11-20T07:11:19.253Z,248.00
2017-11-20T07:12:19.246Z,248.00
2017-11-20T07:13:19.238Z,240.00
2017-11-20T07:14:40.239Z,236.00
2017-11-20T07:15:19.226Z,232.00
2017-11-20T07:16:19.222Z,236.00
2017-11-20T07:17:19.219Z,252.00
2017-11-20T07:18:19.214Z,256.00
2017-11-20T07:19:19.203Z,260.00
2017-11-20T07:20:40.214Z,264.00
2017-11-20T07:21:19.190Z,268.00
2017-11-20T07:22:19.183Z,268.00
2017-11-20T07:23:19.184Z,264.00
2017-11-20T07:24:19.170Z,264.00
2017-11-20T07:25:19.165Z,260.00
2017-11-20T07:26:40.170Z,256.00
2017-11-20T07:27:19.152Z,264.00
2017-11-20T07:28:19.615Z,264.00
2017-11-20T07:29:19.141Z,268.00
2017-11-20T07:30:19.137Z,288.00
2017-11-20T07:31:19.127Z,304.00
2017-11-20T07:32:40.213Z,332.00
2017-11-20T07:33:19.115Z,352.00
2017-11-20T07:34:19.178Z,372.00
2017-11-20T07:35:19.704Z,396.00
2017-11-20T07:36:19.498Z,384.00
2017-11-20T07:37:19.092Z,360.00
2017-11-20T07:38:40.092Z,280.00
2017-11-20T07:39:19.083Z,200.00
2017-11-20T07:40:19.069Z,196.00
2017-11-20T07:41:19.120Z,240.00
2017-11-20T07:42:19.060Z,300.00
2017-11-20T07:43:19.706Z,348.00
2017-11-20T07:44:40.086Z,360.00
2017-11-20T07:45:19.044Z,356.00
2017-11-20T07:46:19.071Z,336.00
2017-11-20T07:47:19.026Z,324.00
2017-11-20T07:48:19.019Z,320.00
2017-11-20T07:49:19.015Z,328.00
2017-11-20T07:50:40.019Z,336.00
2017-11-20T07:51:19.006Z,352.00
2017-11-20T07:52:18.993Z,368.00
2017-11-20T07:53:18.989Z,380.00
2017-11-20T07:54:18.991Z,404.00
2017-11-20T07:55:18.980Z,408.00
2017-11-20T07:56:39.978Z,424.00
2017-11-20T07:57:18.969Z,468.00
2017-11-20T07:58:18.970Z,540.00
2017-11-20T07:59:19.954Z,584.00
2017-11-20T08:00:18.946Z,600.00
2017-11-20T08:01:18.939Z,612.00
2017-11-20T08:02:40.004Z,616.00
2017-11-20T08:03:18.930Z,608.00
2017-11-20T08:04:18.921Z,604.00
2017-11-20T08:05:18.917Z,624.00
2017-11-20T08:06:18.906Z,668.00
2017-11-20T08:07:18.918Z,692.00
2017-11-20T08:08:39.910Z,712.00
2017-11-20T08:09:18.888Z,752.00
2017-11-20T08:10:18.883Z,768.00
2017-11-20T08:11:18.880Z,772.00
2017-11-20T08:12:18.874Z,792.00
2017-11-20T08:13:18.865Z,812.00
2017-11-20T08:14:39.866Z,824.00
2017-11-20T08:15:18.856Z,840.00
2017-11-20T08:16:18.848Z,848.00
2017-11-20T08:17:18.850Z,860.00
2017-11-20T08:18:18.837Z,872.00
2017-11-20T08:19:18.827Z,896.00
2017-11-20T08:20:39.828Z,924.00
2017-11-20T08:21:18.819Z,976.00
2017-11-20T08:22:18.809Z,984.00
2017-11-20T08:23:18.804Z,996.00
2017-11-20T08:24:18.797Z,996.00
2017-11-20T08:25:18.795Z,996.00
2017-11-20T08:26:39.792Z,992.00
2017-11-20T08:27:18.779Z,980.00
2017-11-20T08:28:18.792Z,920.00
2017-11-20T08:29:18.765Z,892.00
2017-11-20T08:30:18.763Z,888.00
2017-11-20T08:31:18.756Z,960.00
2017-11-20T08:32:39.812Z,1028.00
2017-11-20T08:33:18.745Z,1016.00
2017-11-20T08:34:18.736Z,1032.00
2017-11-20T08:35:18.728Z,1068.00
2017-11-20T08:36:18.725Z,1112.00
2017-11-20T08:37:18.718Z,1160.00
2017-11-20T08:38:39.719Z,1176.00
2017-11-20T08:39:18.705Z,1216.00
2017-11-20T08:40:18.698Z,1228.00
2017-11-20T08:41:18.703Z,1196.00
2017-11-20T08:42:18.698Z,1144.00
2017-11-20T08:43:18.684Z,1104.00
2017-11-20T08:44:39.704Z,1136.00
2017-11-20T08:45:18.678Z,1124.00
2017-11-20T08:46:18.670Z,1064.00
2017-11-20T08:47:18.667Z,932.00
2017-11-20T08:48:18.652Z,860.00
2017-11-20T08:49:18.651Z,888.00
2017-11-20T08:50:39.646Z,928.00
2017-11-20T08:51:18.637Z,928.00
2017-11-20T08:52:18.747Z,900.00
2017-11-20T08:53:18.633Z,908.00
2017-11-20T08:54:18.618Z,952.00
2017-11-20T08:55:18.631Z,992.00
2017-11-20T08:56:39.616Z,1112.00
2017-11-20T08:57:18.603Z,1164.00
2017-11-20T08:58:18.593Z,1160.00
2017-11-20T08:59:18.588Z,1168.00
2017-11-20T09:00:18.760Z,1208.00
2017-11-20T09:01:20.984Z,1192.00
2017-11-20T09:02:39.619Z,1116.00
2017-11-20T09:03:18.565Z,1036.00
2017-11-20T09:04:18.561Z,1040.00
2017-11-20T09:05:18.590Z,1024.00
2017-11-20T09:06:18.682Z,860.00
2017-11-20T09:07:18.544Z,924.00
2017-11-20T09:08:39.545Z,916.00
2017-11-20T09:09:18.529Z,904.00
2017-11-20T09:10:18.620Z,888.00
2017-11-20T09:11:18.521Z,932.00
2017-11-20T09:12:18.519Z,976.00
2017-11-20T09:13:18.522Z,1020.00
2017-11-20T09:14:39.513Z,932.00
2017-11-20T09:15:18.530Z,800.00
2017-11-20T09:16:18.493Z,896.00
2017-11-20T09:17:18.489Z,964.00
2017-11-20T09:18:18.499Z,996.00
2017-11-20T09:19:18.484Z,1036.00
2017-11-20T09:20:39.481Z,1060.00
2017-11-20T09:21:18.481Z,1048.00
2017-11-20T09:22:18.590Z,1072.00
2017-11-20T09:23:18.458Z,1144.00
2017-11-20T09:24:18.481Z,1124.00
2017-11-20T09:25:18.445Z,1152.00
2017-11-20T09:26:39.452Z,1184.00
2017-11-20T09:27:18.444Z,1220.00
2017-11-20T09:28:18.428Z,1180.00
2017-11-20T09:29:18.449Z,1176.00
2017-11-20T09:30:18.418Z,1268.00
2017-11-20T09:31:19.159Z,1232.00
2017-11-20T09:32:39.562Z,1192.00
2017-11-20T09:33:18.406Z,1168.00
2017-11-20T09:34:18.397Z,1224.00
2017-11-20T09:35:18.396Z,1276.00
2017-11-20T09:36:18.387Z,1332.00
2017-11-20T09:37:18.382Z,1340.00
2017-11-20T09:38:39.408Z,1328.00
2017-11-20T09:39:18.368Z,1300.00
2017-11-20T09:40:18.362Z,1264.00
2017-11-20T09:41:18.358Z,1304.00
2017-11-20T09:42:18.356Z,1356.00
2017-11-20T09:43:18.348Z,1384.00
2017-11-20T09:44:39.369Z,1384.00
2017-11-20T09:45:18.336Z,1420.00
2017-11-20T09:46:18.340Z,1456.00
2017-11-20T09:47:18.325Z,1432.00
2017-11-20T09:48:18.323Z,1332.00
2017-11-20T09:49:18.313Z,1216.00
2017-11-20T09:50:39.319Z,1192.00
2017-11-20T09:51:18.306Z,1220.00
2017-11-20T09:52:18.297Z,1232.00
2017-11-20T09:53:18.293Z,1216.00
2017-11-20T09:54:18.295Z,1188.00
2017-11-20T09:55:18.315Z,1188.00
2017-11-20T09:56:39.284Z,1184.00
2017-11-20T09:57:18.280Z,1156.00
2017-11-20T09:58:18.271Z,1156.00
2017-11-20T09:59:19.199Z,1168.00
2017-11-20T10:00:18.259Z,1212.00
2017-11-20T10:01:18.268Z,1252.00
2017-11-20T10:02:39.312Z,1228.00
2017-11-20T10:03:18.277Z,1220.00
2017-11-20T10:04:18.234Z,1252.00
2017-11-20T10:05:18.245Z,1192.00
2017-11-20T10:06:18.234Z,1128.00
2017-11-20T10:07:18.268Z,1116.00
2017-11-20T10:08:39.252Z,1152.00
2017-11-20T10:09:18.211Z,1176.00
2017-11-20T10:10:18.203Z,1092.00
2017-11-20T10:11:18.216Z,1036.00
2017-11-20T10:12:18.201Z,1100.00
2017-11-20T10:13:18.206Z,1060.00
2017-11-20T10:14:39.189Z,1028.00
2017-11-20T10:15:18.176Z,1172.00
2017-11-20T10:16:18.191Z,1164.00
2017-11-20T10:17:18.174Z,1216.00
2017-11-20T10:18:18.197Z,1164.00
2017-11-20T10:19:18.156Z,1044.00
2017-11-20T10:20:39.158Z,1128.00
2017-11-20T10:21:18.208Z,1100.00
2017-11-20T10:22:18.185Z,1132.00
2017-11-20T10:23:18.184Z,1116.00
2017-11-20T10:24:18.128Z,1116.00
2017-11-20T10:25:18.132Z,1080.00
2017-11-20T10:26:39.123Z,956.00
2017-11-20T10:27:18.147Z,984.00
2017-11-20T10:28:18.217Z,928.00
2017-11-20T10:29:18.107Z,916.00
2017-11-20T10:30:18.105Z,892.00
2017-11-20T10:31:18.094Z,840.00
2017-11-20T10:32:39.106Z,660.00
2017-11-20T10:33:18.120Z,612.00
2017-11-20T10:34:18.104Z,620.00
2017-11-20T10:35:18.161Z,688.00
2017-11-20T10:36:18.089Z,608.00
2017-11-20T10:37:18.069Z,616.00
2017-11-20T10:38:39.068Z,712.00
2017-11-20T10:39:18.063Z,856.00
2017-11-20T10:40:18.063Z,940.00
2017-11-20T10:41:18.095Z,860.00
2017-11-20T10:42:18.059Z,776.00
2017-11-20T10:43:18.035Z,780.00
2017-11-20T10:44:39.052Z,764.00
2017-11-20T10:45:18.024Z,744.00
2017-11-20T10:46:18.018Z,740.00
2017-11-20T10:47:18.008Z,764.00
2017-11-20T10:48:18.036Z,708.00
2017-11-20T10:49:18.120Z,624.00
2017-11-20T10:50:39.010Z,600.00
2017-11-20T10:51:17.993Z,648.00
2017-11-20T10:52:18.041Z,664.00
2017-11-20T10:53:17.974Z,712.00
2017-11-20T10:54:17.980Z,720.00
2017-11-20T10:55:17.972Z,716.00
2017-11-20T10:56:38.977Z,712.00
2017-11-20T10:57:17.970Z,648.00
2017-11-20T10:58:17.948Z,648.00
2017-11-20T10:59:17.985Z,664.00
2017-11-20T11:00:17.938Z,776.00
2017-11-20T11:01:17.976Z,888.00
2017-11-20T11:02:38.969Z,864.00
2017-11-20T11:03:18.549Z,800.00
2017-11-20T11:04:17.931Z,680.00
2017-11-20T11:05:17.919Z,728.00
2017-11-20T11:06:17.949Z,768.00
2017-11-20T11:07:18.044Z,712.00
2017-11-20T11:08:38.922Z,760.00
2017-11-20T11:09:18.042Z,848.00
2017-11-20T11:10:17.896Z,816.00
2017-11-20T11:11:18.158Z,860.00
2017-11-20T11:12:17.983Z,988.00
2017-11-20T11:13:18.056Z,1048.00
2017-11-20T11:14:38.891Z,1032.00
2017-11-20T11:15:17.864Z,1064.00
2017-11-20T11:16:17.857Z,1196.00
2017-11-20T11:17:17.863Z,1248.00
2017-11-20T11:18:17.850Z,1324.00
2017-11-20T11:19:17.838Z,1388.00
2017-11-20T11:20:42.824Z,1444.00
2017-11-20T11:21:17.930Z,1500.00
2017-11-20T11:22:17.834Z,1512.00
2017-11-20T11:23:17.826Z,1492.00
2017-11-20T11:24:17.809Z,1440.00
2017-11-20T11:25:17.818Z,1388.00
2017-11-20T11:26:38.806Z,1320.00
2017-11-20T11:27:17.800Z,1300.00
2017-11-20T11:28:17.797Z,1260.00
2017-11-20T11:29:17.789Z,1180.00
2017-11-20T11:30:17.781Z,1144.00
2017-11-20T11:31:17.804Z,1156.00
2017-11-20T11:32:38.797Z,1148.00
2017-11-20T11:33:17.765Z,1156.00
2017-11-20T11:34:17.759Z,1152.00
2017-11-20T11:35:17.761Z,1152.00
2017-11-20T11:36:17.758Z,1112.00
2017-11-20T11:37:17.745Z,1008.00
2017-11-20T11:38:38.749Z,1004.00
2017-11-20T11:39:18.173Z,1000.00
2017-11-20T11:40:17.729Z,964.00
2017-11-20T11:41:17.720Z,932.00
2017-11-20T11:42:17.772Z,960.00
2017-11-20T11:43:17.723Z,1020.00
2017-11-20T11:44:39.117Z,1052.00
2017-11-20T11:45:17.701Z,1056.00
2017-11-20T11:46:17.695Z,1020.00
2017-11-20T11:47:17.689Z,1020.00
2017-11-20T11:48:17.693Z,940.00
2017-11-20T11:49:17.792Z,932.00
2017-11-20T11:50:38.680Z,844.00
2017-11-20T11:51:17.670Z,752.00
2017-11-20T11:52:17.771Z,692.00
2017-11-20T11:53:17.678Z,632.00
2017-11-20T11:54:17.764Z,600.00
2017-11-20T11:55:17.797Z,564.00
2017-11-20T11:56:38.646Z,536.00
2017-11-20T11:57:17.642Z,532.00
2017-11-20T11:58:17.630Z,528.00
2017-11-20T11:59:18.312Z,516.00
2017-11-20T12:00:17.617Z,524.00
2017-11-20T12:01:17.613Z,524.00
2017-11-20T12:02:38.731Z,536.00
2017-11-20T12:03:17.779Z,564.00
2017-11-20T12:04:17.602Z,580.00
2017-11-20T12:05:17.748Z,636.00
2017-11-20T12:06:17.585Z,708.00
2017-11-20T12:07:17.581Z,752.00
2017-11-20T12:08:38.581Z,772.00
2017-11-20T12:09:17.570Z,772.00
2017-11-20T12:10:17.567Z,780.00
2017-11-20T12:11:17.557Z,788.00
2017-11-20T12:12:17.552Z,808.00
2017-11-20T12:13:17.553Z,844.00
2017-11-20T12:14:38.552Z,856.00
2017-11-20T12:15:17.534Z,852.00
2017-11-20T12:16:17.534Z,864.00
2017-11-20T12:17:17.657Z,936.00
2017-11-20T12:18:17.520Z,984.00
2017-11-20T12:19:17.511Z,1016.00
2017-11-20T12:20:38.513Z,1096.00
2017-11-20T12:21:17.508Z,1196.00
2017-11-20T12:22:17.493Z,1268.00
2017-11-20T12:23:17.488Z,1304.00
2017-11-20T12:24:17.492Z,1320.00
2017-11-20T12:25:17.485Z,1308.00
2017-11-20T12:26:38.488Z,1280.00
2017-11-20T12:27:17.469Z,1248.00
2017-11-20T12:28:17.460Z,1212.00
2017-11-20T12:29:17.468Z,1184.00
2017-11-20T12:30:17.448Z,1188.00
2017-11-20T12:31:17.509Z,1212.00
2017-11-20T12:32:38.485Z,1224.00
2017-11-20T12:33:19.771Z,1228.00
2017-11-20T12:34:17.846Z,1236.00
2017-11-20T12:35:17.840Z,1264.00
2017-11-20T12:36:17.416Z,1292.00
2017-11-20T12:37:17.414Z,1316.00
2017-11-20T12:38:38.412Z,1320.00
2017-11-20T12:39:17.394Z,1316.00
2017-11-20T12:40:17.667Z,1296.00
2017-11-20T12:41:17.384Z,1272.00
2017-11-20T12:42:17.377Z,1240.00
2017-11-20T12:43:17.371Z,1208.00
2017-11-20T12:44:38.375Z,1184.00
2017-11-20T12:45:17.360Z,1176.00
2017-11-20T12:46:17.356Z,1156.00