createdAt,value
2018-09-19T00:01:49.146Z,23.11
2018-09-19T00:04:16.216Z,23.11
2018-09-19T00:06:44.240Z,23.10
2018-09-19T00:09:12.606Z,23.11
2018-09-19T00:11:40.242Z,23.09
2018-09-19T00:14:08.551Z,23.11
2018-09-19T00:16:36.625Z,23.11
2018-09-19T00:19:03.560Z,23.10
2018-09-19T00:21:31.486Z,23.08
2018-09-19T00:23:58.739Z,23.11
2018-09-19T00:26:26.864Z,23.15
2018-09-19T00:28:53.961Z,23.07
2018-09-19T00:31:22.051Z,23.07
2018-09-19T00:33:50.519Z,23.08
2018-09-19T00:36:18.711Z,23.08
2018-09-19T00:38:46.010Z,23.01
2018-09-19T00:41:13.096Z,23.01
2018-09-19T00:43:40.223Z,23.04
2018-09-19T00:46:08.021Z,23.02
2018-09-19T00:48:36.449Z,23.04
2018-09-19T00:51:03.479Z,22.99
2018-09-19T00:53:30.713Z,23.01
2018-09-19T00:55:57.752Z,22.99
2018-09-19T00:58:24.805Z,23.06
2018-09-19T01:00:51.865Z,23.09
2018-09-19T01:03:19.684Z,23.06
2018-09-19T01:05:47.710Z,23.08
2018-09-19T01:08:15.549Z,23.06
2018-09-19T01:10:43.621Z,23.00
2018-09-19T01:13:11.479Z,23.06
2018-09-19T01:15:38.538Z,23.09
2018-09-19T01:18:07.094Z,23.08
2018-09-19T01:20:35.092Z,23.09
2018-09-19T01:23:03.044Z,23.09
2018-09-19T01:25:30.997Z,23.07
2018-09-19T01:27:59.048Z,23.06
2018-09-19T01:30:26.245Z,23.04
2018-09-19T01:32:54.243Z,23.03
2018-09-19T01:35:22.126Z,23.01
2018-09-19T01:37:51.791Z,23.05
2018-09-19T01:40:19.574Z,23.04
2018-09-19T01:42:47.545Z,23.00
2018-09-19T01:45:14.575Z,22.98
2018-09-19T01:47:42.544Z,23.00
2018-09-19T01:50:09.622Z,22.99
2018-09-19T01:52:37.672Z,22.97
2018-09-19T01:55:06.936Z,23.00
2018-09-19T01:57:33.999Z,22.98
2018-09-19T02:00:01.966Z,23.01
2018-09-19T02:02:30.047Z,22.98
2018-09-19T02:04:58.020Z,22.96
2018-09-19T02:07:25.041Z,23.06
2018-09-19T02:09:53.047Z,22.98
2018-09-19T02:12:21.024Z,22.96
2018-09-19T02:14:50.137Z,23.03
2018-09-19T02:17:18.025Z,23.00
2018-09-19T02:19:45.961Z,22.97
2018-09-19T02:22:13.023Z,22.99
2018-09-19T02:24:41.134Z,22.96
2018-09-19T02:27:08.147Z,22.96
2018-09-19T02:29:36.321Z,23.00
2018-09-19T02:32:04.346Z,22.94
2018-09-19T02:34:32.313Z,22.96
2018-09-19T02:36:59.452Z,22.93
2018-09-19T02:39:27.474Z,22.95
2018-09-19T02:41:55.331Z,22.95
2018-09-19T02:44:23.280Z,22.92
2018-09-19T02:46:51.661Z,22.97
2018-09-19T02:49:18.693Z,22.95
2018-09-19T02:51:46.739Z,22.95
2018-09-19T02:54:13.764Z,22.94
2018-09-19T02:56:41.768Z,22.95
2018-09-19T02:59:08.851Z,23.01
2018-09-19T03:01:36.363Z,22.94
2018-09-19T03:04:05.124Z,22.95
2018-09-19T03:06:33.169Z,22.92
2018-09-19T03:09:01.129Z,22.94
2018-09-19T03:11:29.104Z,22.91
2018-09-19T03:13:57.136Z,22.96
2018-09-19T03:16:24.253Z,22.97
2018-09-19T03:18:52.377Z,22.96
2018-09-19T03:21:21.703Z,22.90
2018-09-19T03:23:50.204Z,22.98
2018-09-19T03:26:17.327Z,22.95
2018-09-19T03:28:45.372Z,22.97
2018-09-19T03:31:13.261Z,22.93
2018-09-19T03:33:41.275Z,22.91
2018-09-19T03:36:08.371Z,22.96
2018-09-19T03:38:36.869Z,22.99
2018-09-19T03:41:04.038Z,22.93
2018-09-19T03:43:32.081Z,22.98
2018-09-19T03:46:02.827Z,22.95
2018-09-19T03:48:30.667Z,22.91
2018-09-19T03:50:57.690Z,22.91
2018-09-19T03:53:38.640Z,22.90
2018-09-19T03:56:07.990Z,22.83
2018-09-19T03:58:37.138Z,22.85
2018-09-19T04:01:04.145Z,22.93
2018-09-19T04:03:32.163Z,22.96
2018-09-19T04:06:02.084Z,22.99
2018-09-19T04:08:30.059Z,22.94
2018-09-19T04:10:57.115Z,22.94
2018-09-19T04:13:24.148Z,22.91
2018-09-19T04:15:51.228Z,22.85
2018-09-19T04:18:18.282Z,22.97
2018-09-19T04:20:46.992Z,22.92
2018-09-19T04:23:14.041Z,22.94
2018-09-19T04:25:42.041Z,22.89
2018-09-19T04:28:09.035Z,22.89
2018-09-19T04:30:38.036Z,22.87
2018-09-19T04:33:05.193Z,22.87
2018-09-19T04:35:32.462Z,22.85
2018-09-19T04:37:59.547Z,22.92
2018-09-19T04:40:38.125Z,22.90
2018-09-19T04:43:06.337Z,22.86
2018-09-19T04:45:34.252Z,22.84
2018-09-19T04:48:01.436Z,22.87
2018-09-19T04:50:29.417Z,22.90
2018-09-19T04:52:57.273Z,22.85
2018-09-19T04:55:25.117Z,22.90
2018-09-19T04:57:57.205Z,22.93
2018-09-19T05:00:24.369Z,23.05
2018-09-19T05:02:52.230Z,23.03
2018-09-19T05:05:20.189Z,23.13
2018-09-19T05:07:48.119Z,23.23
2018-09-19T05:10:15.156Z,23.20
2018-09-19T05:12:42.186Z,23.23
2018-09-19T05:15:09.220Z,23.26
2018-09-19T05:17:37.340Z,23.27
2018-09-19T05:20:09.363Z,23.24
2018-09-19T05:22:37.145Z,23.25
2018-09-19T05:25:04.248Z,23.23
2018-09-19T05:27:31.335Z,23.24
2018-09-19T05:29:59.221Z,23.26
2018-09-19T05:32:26.999Z,23.25
2018-09-19T05:34:54.022Z,23.24
2018-09-19T05:37:22.077Z,23.24
2018-09-19T05:39:51.063Z,23.29
2018-09-19T05:42:20.186Z,23.20
2018-09-19T05:44:47.294Z,23.22
2018-09-19T05:47:14.347Z,23.24
2018-09-19T05:49:42.017Z,23.29
2018-09-19T05:52:10.230Z,23.32
2018-09-19T05:54:39.736Z,23.26
2018-09-19T05:57:08.004Z,23.26
2018-09-19T05:59:36.334Z,23.27
2018-09-19T06:02:04.238Z,23.28
2018-09-19T06:04:32.123Z,23.31
2018-09-19T06:07:00.040Z,23.28
2018-09-19T06:09:28.183Z,23.26
2018-09-19T06:11:56.242Z,23.26
2018-09-19T06:14:24.328Z,23.26
2018-09-19T06:16:51.370Z,23.26
2018-09-19T06:19:19.873Z,23.26
2018-09-19T06:21:48.002Z,23.28
2018-09-19T06:24:15.957Z,23.28
2018-09-19T06:26:43.892Z,23.33
2018-09-19T06:29:11.837Z,23.31
2018-09-19T06:31:39.893Z,23.33
2018-09-19T06:34:06.972Z,23.28
2018-09-19T06:36:34.147Z,23.34
2018-09-19T06:39:02.166Z,23.36
2018-09-19T06:41:30.071Z,23.33
2018-09-19T06:43:57.095Z,23.34
2018-09-19T06:46:24.213Z,23.32
2018-09-19T06:48:51.283Z,23.32
2018-09-19T06:51:19.611Z,23.29
2018-09-19T06:53:46.654Z,23.31
2018-09-19T06:56:13.595Z,23.35
2018-09-19T06:58:40.705Z,23.33
2018-09-19T07:01:07.638Z,23.31
2018-09-19T07:03:34.706Z,23.33
2018-09-19T07:06:04.246Z,23.34
2018-09-19T07:08:33.065Z,23.32
2018-09-19T07:11:01.845Z,23.32
2018-09-19T07:13:29.769Z,23.31
2018-09-19T07:15:57.722Z,23.30
2018-09-19T07:18:24.990Z,23.30
2018-09-19T07:20:52.911Z,23.31
2018-09-19T07:23:21.197Z,23.34
2018-09-19T07:25:48.221Z,23.33
2018-09-19T07:28:15.244Z,23.34
2018-09-19T07:30:42.234Z,23.33
2018-09-19T07:33:09.320Z,23.36
2018-09-19T07:35:36.338Z,23.33
2018-09-19T07:38:03.850Z,23.32
2018-09-19T07:40:32.528Z,23.34
2018-09-19T07:42:59.745Z,23.33
2018-09-19T07:45:27.057Z,23.33
2018-09-19T07:47:54.981Z,23.35
2018-09-19T07:50:22.272Z,23.34
2018-09-19T07:52:50.720Z,23.35
2018-09-19T07:55:19.898Z,23.35
2018-09-19T07:57:47.059Z,23.36
2018-09-19T08:00:15.047Z,23.36
2018-09-19T08:02:43.109Z,23.36
2018-09-19T08:05:10.346Z,23.34
2018-09-19T08:07:38.241Z,23.34
2018-09-19T08:10:05.410Z,23.34
2018-09-19T08:12:33.237Z,23.35
2018-09-19T08:15:02.242Z,23.34
2018-09-19T08:17:30.350Z,23.33
2018-09-19T08:19:57.515Z,23.33
2018-09-19T08:22:25.422Z,23.33
2018-09-19T08:24:53.217Z,23.32
2018-09-19T08:27:21.068Z,23.32
2018-09-19T08:29:49.827Z,23.29
2018-09-19T08:32:17.758Z,23.29
2018-09-19T08:34:44.910Z,23.30
2018-09-19T08:37:11.892Z,23.34
2018-09-19T08:39:40.105Z,23.34
2018-09-19T08:42:08.091Z,23.33
2018-09-19T08:44:35.958Z,23.29
2018-09-19T08:47:04.043Z,23.32
2018-09-19T08:49:32.865Z,23.32
2018-09-19T08:52:01.516Z,23.32
2018-09-19T08:54:29.343Z,23.32
2018-09-19T08:56:56.391Z,23.33
2018-09-19T08:59:23.413Z,23.32
2018-09-19T09:01:51.082Z,23.32
2018-09-19T09:04:19.694Z,23.30
2018-09-19T09:06:46.776Z,23.30
2018-09-19T09:09:13.823Z,23.31
2018-09-19T09:11:40.882Z,23.33
2018-09-19T09:14:07.871Z,23.33
2018-09-19T09:16:35.043Z,23.29
2018-09-19T09:19:02.685Z,23.32
2018-09-19T09:21:29.892Z,23.30
2018-09-19T09:23:57.082Z,23.29
2018-09-19T09:26:24.091Z,23.29
2018-09-19T09:28:51.726Z,23.29
2018-09-19T09:31:19.453Z,23.30
2018-09-19T09:33:47.286Z,23.31
2018-09-19T09:36:15.221Z,23.31
2018-09-19T09:38:43.151Z,23.31
2018-09-19T09:41:10.873Z,23.31
2018-09-19T09:43:38.928Z,23.29
2018-09-19T09:46:05.988Z,23.29
2018-09-19T09:48:34.014Z,23.29
2018-09-19T09:51:01.981Z,23.26
2018-09-19T09:53:29.110Z,23.32
2018-09-19T09:56:03.733Z,23.31
2018-09-19T09:58:30.743Z,23.23
2018-09-19T10:00:57.842Z,23.27
2018-09-19T10:03:24.859Z,23.31
2018-09-19T10:05:51.906Z,23.31
2018-09-19T10:08:19.503Z,23.30
2018-09-19T10:10:47.536Z,23.32
2018-09-19T10:13:21.349Z,23.29
2018-09-19T10:15:48.379Z,23.25
2018-09-19T10:18:15.398Z,23.24
2018-09-19T10:20:42.393Z,23.27
2018-09-19T10:23:09.617Z,23.29
2018-09-19T10:25:36.603Z,23.26
2018-09-19T10:28:03.693Z,23.27
2018-09-19T10:30:32.521Z,23.29
2018-09-19T10:33:02.136Z,23.28
2018-09-19T10:35:30.144Z,23.31
2018-09-19T10:37:57.143Z,23.29
2018-09-19T10:40:25.054Z,23.28
2018-09-19T10:42:52.036Z,23.29
2018-09-19T10:45:20.976Z,23.28
2018-09-19T10:47:47.944Z,23.25
2018-09-19T10:50:14.988Z,23.29
2018-09-19T10:52:42.090Z,23.26
2018-09-19T10:55:09.262Z,23.28
2018-09-19T10:57:36.276Z,23.28
2018-09-19T11:00:03.809Z,23.27
2018-09-19T11:02:31.549Z,23.25
2018-09-19T11:04:59.570Z,23.27
2018-09-19T11:07:26.622Z,23.26
2018-09-19T11:09:53.623Z,23.29
2018-09-19T11:12:20.772Z,23.24
2018-09-19T11:14:50.088Z,23.26
2018-09-19T11:17:17.161Z,23.27
2018-09-19T11:19:45.249Z,23.25
2018-09-19T11:22:19.866Z,23.24
2018-09-19T11:24:47.704Z,23.18
2018-09-19T11:27:14.680Z,23.22
2018-09-19T11:29:42.630Z,23.22
2018-09-19T11:32:10.952Z,23.25
2018-09-19T11:34:38.037Z,23.23
2018-09-19T11:37:05.063Z,23.26
2018-09-19T11:39:33.141Z,23.27
2018-09-19T11:42:01.964Z,23.26
2018-09-19T11:44:29.974Z,23.25
2018-09-19T11:46:56.985Z,23.24
2018-09-19T11:49:24.000Z,23.27
2018-09-19T11:51:51.954Z,23.26
2018-09-19T11:54:21.056Z,23.26
2018-09-19T11:56:49.050Z,23.27
2018-09-19T11:59:16.171Z,23.27
2018-09-19T12:01:44.275Z,23.26
2018-09-19T12:04:11.277Z,23.25
2018-09-19T12:06:40.264Z,23.25
2018-09-19T12:09:09.127Z,23.24
2018-09-19T12:11:37.266Z,23.24
2018-09-19T12:14:05.513Z,23.25
2018-09-19T12:16:33.519Z,23.31
2018-09-19T12:19:01.930Z,23.23
2018-09-19T12:21:29.911Z,23.24
2018-09-19T12:23:57.759Z,23.25
2018-09-19T12:26:25.702Z,23.24
2018-09-19T12:28:53.689Z,23.25
2018-09-19T12:31:20.843Z,23.27
2018-09-19T12:33:49.624Z,23.24
2018-09-19T12:36:16.633Z,23.25
2018-09-19T12:38:43.748Z,23.22
2018-09-19T12:41:10.709Z,23.22
2018-09-19T12:43:38.524Z,23.25
2018-09-19T12:46:05.609Z,23.24
2018-09-19T12:48:33.529Z,23.20
2018-09-19T12:51:02.299Z,23.21
2018-09-19T12:53:30.302Z,23.22
2018-09-19T12:55:57.364Z,23.19
2018-09-19T12:58:25.294Z,23.22
2018-09-19T13:00:52.941Z,23.22
2018-09-19T13:03:20.853Z,23.23
2018-09-19T13:05:49.975Z,23.22
2018-09-19T13:08:17.839Z,23.22
2018-09-19T13:10:45.858Z,23.23
2018-09-19T13:13:13.055Z,23.22
2018-09-19T13:15:40.816Z,23.25
2018-09-19T13:18:08.803Z,23.20
2018-09-19T13:20:36.836Z,23.22
2018-09-19T13:23:04.801Z,23.24
2018-09-19T13:25:34.299Z,23.22
2018-09-19T13:28:03.095Z,23.20
2018-09-19T13:30:30.170Z,23.20
2018-09-19T13:32:58.267Z,23.21
2018-09-19T13:35:25.323Z,23.23
2018-09-19T13:37:53.339Z,23.24
2018-09-19T13:40:21.192Z,23.23
2018-09-19T13:42:49.168Z,23.22
2018-09-19T13:45:17.238Z,23.20
2018-09-19T13:47:44.428Z,23.19
2018-09-19T13:54:33.004Z,23.21
2018-09-19T13:57:01.963Z,22.09
2018-09-19T13:59:29.951Z,22.69
2018-09-19T14:01:57.998Z,22.99
2018-09-19T14:04:25.085Z,23.10
2018-09-19T14:06:53.146Z,23.17
2018-09-19T14:09:21.770Z,23.18
2018-09-19T14:11:49.820Z,23.22
2018-09-19T14:14:16.796Z,23.20
2018-09-19T14:16:43.896Z,23.19
2018-09-19T14:19:11.671Z,23.19
2018-09-19T14:21:38.714Z,23.19
2018-09-19T14:24:05.834Z,23.22
2018-09-19T14:26:33.835Z,23.22
2018-09-19T14:29:02.927Z,23.21
2018-09-19T14:31:31.882Z,23.21
2018-09-19T14:33:59.906Z,23.21
2018-09-19T14:36:27.954Z,23.18
2018-09-19T14:38:55.845Z,23.18
2018-09-19T14:41:23.813Z,23.19
2018-09-19T14:43:51.914Z,23.20
2018-09-19T14:46:20.802Z,23.19
2018-09-19T14:48:48.627Z,23.19
2018-09-19T14:51:17.074Z,23.17
2018-09-19T14:53:44.154Z,23.15
2018-09-19T14:56:11.370Z,23.20
2018-09-19T14:58:39.420Z,23.28
2018-09-19T15:01:07.443Z,23.22
2018-09-19T15:03:35.749Z,23.24
2018-09-19T15:06:04.557Z,23.24
2018-09-19T15:08:33.771Z,23.19
2018-09-19T15:11:02.812Z,23.18
2018-09-19T15:13:29.925Z,23.19
2018-09-19T15:15:57.057Z,23.17
2018-09-19T15:18:25.028Z,23.17
2018-09-19T15:20:52.080Z,23.16
2018-09-19T15:23:21.600Z,23.12
2018-09-19T15:25:50.518Z,23.10
2018-09-19T15:28:18.510Z,23.11
2018-09-19T15:30:45.755Z,23.15
2018-09-19T15:33:13.910Z,23.20
2018-09-19T15:35:40.955Z,23.23
2018-09-19T15:38:08.809Z,23.33
2018-09-19T15:40:36.704Z,23.41
2018-09-19T15:43:11.448Z,23.48
2018-09-19T15:45:38.579Z,23.50
2018-09-19T15:48:05.613Z,23.55
2018-09-19T15:50:33.275Z,23.61
2018-09-19T15:53:02.476Z,23.60
2018-09-19T15:55:30.470Z,23.58
2018-09-19T15:57:57.749Z,23.59
2018-09-19T16:00:25.436Z,23.59
2018-09-19T16:02:52.606Z,23.59
2018-09-19T16:05:20.730Z,23.58
2018-09-19T16:07:49.988Z,23.60
2018-09-19T16:10:17.316Z,23.60
2018-09-19T16:12:45.242Z,23.59
2018-09-19T16:15:13.111Z,23.59
2018-09-19T16:17:40.238Z,23.58
2018-09-19T16:20:07.442Z,23.59
2018-09-19T16:22:34.436Z,23.59
2018-09-19T16:25:03.095Z,23.60
2018-09-19T16:27:30.340Z,23.57
2018-09-19T16:29:57.474Z,23.55
2018-09-19T16:32:24.788Z,23.55
2018-09-19T16:34:52.841Z,23.56
2018-09-19T16:37:20.059Z,23.54
2018-09-19T16:39:47.174Z,23.52
2018-09-19T16:42:15.310Z,23.54
2018-09-19T16:44:43.368Z,23.53
2018-09-19T16:47:11.170Z,23.52
2018-09-19T16:49:39.031Z,23.53
2018-09-19T16:52:06.982Z,23.53
2018-09-19T16:54:34.837Z,23.52
2018-09-19T16:57:03.031Z,23.50
2018-09-19T16:59:34.280Z,23.50
2018-09-19T17:02:02.568Z,23.50
2018-09-19T17:04:29.633Z,23.50
2018-09-19T17:06:56.721Z,23.49
2018-09-19T17:09:23.807Z,23.48
2018-09-19T17:11:52.831Z,23.48
2018-09-19T17:14:20.897Z,23.47
2018-09-19T17:16:48.153Z,23.47
2018-09-19T17:19:16.052Z,23.46
2018-09-19T17:21:44.010Z,23.46
2018-09-19T17:24:11.874Z,23.44
2018-09-19T17:26:39.875Z,23.44
2018-09-19T17:29:07.910Z,23.44
2018-09-19T17:31:36.042Z,23.45
2018-09-19T17:34:03.976Z,23.43
2018-09-19T17:36:31.585Z,23.46
2018-09-19T17:38:59.399Z,23.45
2018-09-19T17:41:26.451Z,23.45
2018-09-19T17:43:54.547Z,23.45
2018-09-19T17:46:21.663Z,23.44
2018-09-19T17:48:48.664Z,23.43
2018-09-19T17:51:15.840Z,23.43
2018-09-19T17:53:42.853Z,23.42
2018-09-19T17:56:09.933Z,23.42
2018-09-19T17:58:37.331Z,23.43
2018-09-19T18:01:05.214Z,23.42
2018-09-19T18:03:32.610Z,23.43
2018-09-19T18:06:02.624Z,23.44
2018-09-19T18:08:29.757Z,23.43
2018-09-19T18:10:56.986Z,23.42
2018-09-19T18:13:24.123Z,23.43
2018-09-19T18:15:51.140Z,23.45
2018-09-19T18:18:32.555Z,23.45
2018-09-19T18:20:59.691Z,23.34
2018-09-19T18:26:12.534Z,23.25
2018-09-19T18:28:39.736Z,23.36
2018-09-19T18:31:07.106Z,23.40
2018-09-19T18:33:35.289Z,23.41
2018-09-19T18:36:04.429Z,23.41
2018-09-19T18:38:33.096Z,23.41
2018-09-19T18:41:00.340Z,23.41
2018-09-19T18:43:28.482Z,23.41
2018-09-19T18:45:55.517Z,23.41
2018-09-19T18:48:23.422Z,23.41
2018-09-19T18:50:51.393Z,23.41
2018-09-19T18:53:18.609Z,23.41
2018-09-19T18:55:46.601Z,23.41
2018-09-19T18:58:13.714Z,23.42
2018-09-19T19:00:42.205Z,23.41
2018-09-19T19:03:09.399Z,23.40
2018-09-19T19:05:37.429Z,23.41
2018-09-19T19:08:04.516Z,23.40
2018-09-19T19:10:33.044Z,23.41
2018-09-19T19:13:02.332Z,23.41
2018-09-19T19:15:30.313Z,23.39
2018-09-19T19:17:58.145Z,23.38
2018-09-19T19:20:25.214Z,23.40
2018-09-19T19:22:53.141Z,23.39
2018-09-19T19:25:20.877Z,23.39
2018-09-19T19:27:49.792Z,23.38
2018-09-19T19:30:16.879Z,23.37
2018-09-19T19:32:43.971Z,23.40
2018-09-19T19:35:10.960Z,23.37
2018-09-19T19:37:38.089Z,23.38
2018-09-19T19:40:05.462Z,23.37
2018-09-19T19:42:33.656Z,23.39
2018-09-19T19:45:00.587Z,23.38
2018-09-19T19:47:28.504Z,23.37
2018-09-19T19:49:55.662Z,23.36
2018-09-19T19:52:23.683Z,23.37
2018-09-19T19:54:50.756Z,23.35
2018-09-19T19:57:17.807Z,23.36
2018-09-19T19:59:44.927Z,23.36
2018-09-19T20:04:45.018Z,23.31
2018-09-19T20:07:12.110Z,23.34
2018-09-19T20:09:39.218Z,23.35
2018-09-19T20:12:06.329Z,23.37
2018-09-19T20:14:37.746Z,23.37
2018-09-19T20:17:05.098Z,23.33
2018-09-19T20:19:33.408Z,23.38
2018-09-19T20:22:01.982Z,23.37
2018-09-19T20:24:29.043Z,23.35
2018-09-19T20:27:02.650Z,23.35
2018-09-19T20:29:29.704Z,23.32
2018-09-19T20:31:56.722Z,23.35
2018-09-19T20:34:23.760Z,23.36
2018-09-19T20:36:51.713Z,23.37
2018-09-19T20:39:18.850Z,23.33
2018-09-19T20:41:45.876Z,23.32
2018-09-19T20:44:12.872Z,23.35
2018-09-19T20:46:39.999Z,23.35
2018-09-19T20:49:07.152Z,23.33
2018-09-19T20:51:34.401Z,23.34
2018-09-19T20:54:02.710Z,23.35
2018-09-19T20:56:29.727Z,23.36
2018-09-19T20:58:56.903Z,23.35
2018-09-19T21:01:23.997Z,23.35
2018-09-19T21:03:52.651Z,23.34
2018-09-19T21:06:20.454Z,23.32
2018-09-19T21:08:47.552Z,23.31
2018-09-19T21:11:14.539Z,23.32
2018-09-19T21:13:41.754Z,23.31
2018-09-19T21:16:09.837Z,23.29
2018-09-19T21:18:37.025Z,23.31
2018-09-19T21:21:04.248Z,23.32
2018-09-19T21:23:31.916Z,23.31
2018-09-19T21:26:00.113Z,23.32
2018-09-19T21:28:28.173Z,23.31
2018-09-19T21:30:55.251Z,23.31
2018-09-19T21:33:22.412Z,23.32
2018-09-19T21:35:49.460Z,23.33
2018-09-19T21:38:17.500Z,23.35
2018-09-19T21:40:45.407Z,23.33
2018-09-19T21:43:12.528Z,23.31
2018-09-19T21:45:39.580Z,23.32
2018-09-19T21:48:06.636Z,23.32
2018-09-19T21:50:33.705Z,23.31
2018-09-19T21:53:00.764Z,23.32
2018-09-19T21:55:27.997Z,23.31
2018-09-19T21:57:55.154Z,23.32
2018-09-19T22:00:22.274Z,23.34
2018-09-19T22:02:50.334Z,23.34
2018-09-19T22:05:17.567Z,23.35
2018-09-19T22:07:44.617Z,23.30
2018-09-19T22:10:11.672Z,23.29
2018-09-19T22:12:39.635Z,23.29
2018-09-19T22:15:06.875Z,23.27
2018-09-19T22:17:34.834Z,23.28
2018-09-19T22:20:04.204Z,23.28
2018-09-19T22:22:32.931Z,23.26
2018-09-19T22:24:59.947Z,23.28
2018-09-19T22:27:27.907Z,23.30
2018-09-19T22:29:55.995Z,23.29
2018-09-19T22:32:24.056Z,23.32
2018-09-19T22:34:52.384Z,23.32
2018-09-19T22:37:21.420Z,23.31
2018-09-19T22:39:48.535Z,23.31
2018-09-19T22:42:15.655Z,23.30
2018-09-19T22:44:42.663Z,23.27
2018-09-19T22:47:10.712Z,23.30
2018-09-19T22:49:38.602Z,23.31
2018-09-19T22:52:05.593Z,23.29
2018-09-19T22:54:33.487Z,23.32
2018-09-19T22:57:02.525Z,23.32
2018-09-19T22:59:29.624Z,23.30
2018-09-19T23:01:57.528Z,23.29
2018-09-19T23:04:24.569Z,23.28
2018-09-19T23:06:52.542Z,23.31
2018-09-19T23:09:19.613Z,23.29
2018-09-19T23:11:46.757Z,23.29
2018-09-19T23:14:14.864Z,23.29
2018-09-19T23:16:42.925Z,23.29
2018-09-19T23:19:10.812Z,23.30
2018-09-19T23:21:38.948Z,23.31
2018-09-19T23:24:08.170Z,23.30
2018-09-19T23:26:35.323Z,23.28
2018-09-19T23:29:03.100Z,23.29
2018-09-19T23:31:32.219Z,23.31
2018-09-19T23:33:59.235Z,23.30
2018-09-19T23:36:26.214Z,23.30
2018-09-19T23:38:53.484Z,23.29
2018-09-19T23:41:20.795Z,23.31
2018-09-19T23:43:47.898Z,23.32
2018-09-19T23:46:15.861Z,23.31
2018-09-19T23:48:43.009Z,23.31
2018-09-19T23:51:10.186Z,23.31
2018-09-19T23:53:37.319Z,23.29
2018-09-19T23:56:04.549Z,23.30
2018-09-19T23:58:32.388Z,23.28
