createdAt,value
2022-09-05T00:02:32.580Z,99.10
2022-09-05T00:05:59.999Z,99.30
2022-09-05T00:08:58.658Z,99.10
2022-09-05T00:11:52.978Z,99.30
2022-09-05T00:15:16.423Z,99.50
2022-09-05T00:21:48.253Z,99.60
2022-09-05T00:24:26.770Z,99.70
2022-09-05T00:25:31.610Z,99.80
2022-09-05T00:28:31.322Z,99.90
2022-09-05T00:31:53.910Z,99.90
2022-09-05T00:35:05.974Z,99.90
2022-09-05T00:37:54.823Z,99.90
2022-09-05T00:40:45.810Z,99.90
2022-09-05T00:43:38.030Z,99.90
2022-09-05T00:46:31.938Z,99.90
2022-09-05T00:49:26.037Z,99.90
2022-09-05T00:52:19.504Z,99.90
2022-09-05T00:55:21.301Z,99.90
2022-09-05T00:58:26.022Z,99.90
2022-09-05T01:01:30.406Z,99.90
2022-09-05T01:04:33.396Z,99.90
2022-09-05T01:07:38.042Z,99.90
2022-09-05T01:10:42.806Z,99.90
2022-09-05T01:13:39.622Z,99.90
2022-09-05T01:16:35.349Z,99.90
2022-09-05T01:19:39.191Z,99.90
2022-09-05T01:22:51.635Z,99.90
2022-09-05T01:25:58.322Z,99.90
2022-09-05T01:29:18.494Z,99.90
2022-09-05T01:32:15.386Z,99.90
2022-09-05T01:35:43.659Z,99.90
2022-09-05T01:39:53.615Z,99.90
2022-09-05T01:42:21.428Z,99.90
2022-09-05T01:45:18.113Z,99.90
2022-09-05T01:48:09.461Z,99.90
2022-09-05T01:51:28.335Z,99.90
2022-09-05T01:54:28.473Z,99.90
2022-09-05T01:57:26.929Z,99.90
2022-09-05T02:00:18.200Z,99.90
2022-09-05T02:03:18.039Z,99.90
2022-09-05T02:06:31.323Z,99.90
2022-09-05T02:09:51.939Z,99.90
2022-09-05T02:12:56.813Z,99.90
2022-09-05T02:16:00.354Z,99.90
2022-09-05T02:18:55.996Z,99.90
2022-09-05T02:21:57.487Z,99.90
2022-09-05T02:24:49.001Z,99.90
2022-09-05T02:28:05.691Z,99.90
2022-09-05T02:31:19.708Z,99.90
2022-09-05T02:34:13.920Z,99.90
2022-09-05T02:37:08.239Z,99.90
2022-09-05T02:45:01.928Z,99.90
2022-09-05T02:45:10.274Z,99.90
2022-09-05T02:46:35.145Z,99.90
2022-09-05T02:52:24.702Z,99.90
2022-09-05T02:57:29.248Z,99.90
2022-09-05T02:58:05.498Z,99.90
2022-09-05T02:59:49.358Z,99.90
2022-09-05T03:02:44.110Z,99.90
2022-09-05T03:05:36.601Z,99.90
2022-09-05T03:08:58.248Z,99.90
2022-09-05T03:12:44.708Z,99.90
2022-09-05T03:16:18.109Z,99.90
2022-09-05T03:19:30.997Z,99.90
2022-09-05T03:22:57.853Z,99.90
2022-09-05T03:26:28.582Z,99.90
2022-09-05T03:29:58.633Z,99.90
2022-09-05T03:33:18.473Z,99.90
2022-09-05T03:36:46.608Z,99.90
2022-09-05T03:40:20.838Z,99.90
2022-09-05T03:43:36.187Z,99.90
2022-09-05T03:46:38.547Z,99.90
2022-09-05T03:52:32.707Z,99.90
2022-09-05T03:57:15.714Z,99.90
2022-09-05T03:57:32.241Z,99.90
2022-09-05T04:00:23.956Z,99.90
2022-09-05T04:08:09.580Z,99.90
2022-09-05T04:08:23.831Z,99.90
2022-09-05T04:09:51.525Z,99.90
2022-09-05T04:12:49.962Z,99.90
2022-09-05T04:15:44.775Z,99.90
2022-09-05T04:18:40.122Z,99.90
2022-09-05T04:21:32.910Z,99.90
2022-09-05T04:24:29.816Z,99.90
2022-09-05T04:27:38.716Z,99.90
2022-09-05T04:30:40.475Z,99.90
2022-09-05T04:33:40.044Z,99.90
2022-09-05T04:36:31.187Z,99.90
2022-09-05T04:39:27.406Z,99.90
2022-09-05T04:42:23.100Z,99.90
2022-09-05T04:45:13.834Z,99.90
2022-09-05T04:48:15.889Z,99.90
2022-09-05T04:51:13.079Z,99.90
2022-09-05T04:54:19.473Z,99.90
2022-09-05T04:57:26.548Z,99.90
2022-09-05T05:05:58.115Z,99.90
2022-09-05T05:06:09.242Z,99.90
2022-09-05T05:06:47.330Z,99.90
2022-09-05T05:09:44.680Z,99.90
2022-09-05T05:17:57.485Z,99.90
2022-09-05T05:18:02.615Z,99.90
2022-09-05T05:19:21.681Z,99.90
2022-09-05T05:22:16.847Z,99.90
2022-09-05T05:25:11.326Z,99.90
2022-09-05T05:28:10.235Z,99.90
2022-09-05T05:31:16.077Z,99.90
2022-09-05T05:34:23.738Z,99.90
2022-09-05T05:37:20.415Z,99.90
2022-09-05T05:40:12.984Z,99.90
2022-09-05T05:43:15.518Z,99.90
2022-09-05T05:46:04.015Z,99.90
2022-09-05T05:49:07.971Z,99.90
2022-09-05T05:52:24.083Z,99.90
2022-09-05T05:55:36.297Z,99.90
2022-09-05T05:59:13.643Z,99.90
2022-09-05T06:02:26.103Z,99.90
2022-09-05T06:05:52.169Z,99.90
2022-09-05T06:14:51.883Z,99.90
2022-09-05T06:14:56.249Z,99.90
2022-09-05T06:16:41.310Z,99.90
2022-09-05T06:21:40.914Z,99.90
2022-09-05T06:24:13.739Z,99.90
2022-09-05T06:27:27.128Z,99.90
2022-09-05T06:30:19.339Z,99.90
2022-09-05T06:33:29.844Z,99.90
2022-09-05T06:36:32.208Z,99.90
2022-09-05T06:39:34.569Z,99.90
2022-09-05T06:42:40.686Z,99.90
2022-09-05T06:45:59.021Z,99.90
2022-09-05T06:49:30.073Z,99.90
2022-09-05T06:52:30.403Z,99.90
2022-09-05T06:55:50.182Z,99.90
2022-09-05T06:59:35.722Z,99.90
2022-09-05T07:02:58.793Z,99.90
2022-09-05T07:05:47.770Z,99.90
2022-09-05T07:08:48.116Z,99.90
2022-09-05T07:11:48.515Z,99.90
2022-09-05T07:14:46.383Z,99.90
2022-09-05T07:18:06.459Z,99.90
2022-09-05T07:21:15.699Z,99.90
2022-09-05T07:24:09.414Z,99.90
2022-09-05T07:27:01.265Z,99.90
2022-09-05T07:30:00.688Z,99.90
2022-09-05T07:32:53.124Z,99.90
2022-09-05T07:35:42.705Z,99.90
2022-09-05T07:38:52.200Z,99.90
2022-09-05T07:41:43.100Z,99.90
2022-09-05T07:44:37.124Z,99.90
2022-09-05T07:47:30.366Z,99.90
2022-09-05T07:52:39.680Z,99.90
2022-09-05T07:56:50.174Z,99.90
2022-09-05T07:57:08.067Z,99.90
2022-09-05T07:59:57.273Z,99.90
2022-09-05T08:02:47.674Z,99.90
2022-09-05T08:05:43.582Z,99.90
2022-09-05T08:08:38.509Z,99.90
2022-09-05T08:11:30.296Z,99.90
2022-09-05T08:14:48.565Z,99.90
2022-09-05T08:17:51.268Z,99.90
2022-09-05T08:20:46.648Z,99.90
2022-09-05T08:23:49.817Z,99.90
2022-09-05T08:26:46.787Z,99.90
2022-09-05T08:29:38.814Z,99.90
2022-09-05T08:32:39.027Z,99.90
2022-09-05T08:35:32.240Z,99.90
2022-09-05T08:38:20.879Z,99.90
2022-09-05T08:41:16.601Z,99.90
2022-09-05T08:46:37.791Z,99.90
2022-09-05T08:47:41.495Z,99.90
2022-09-05T08:50:51.259Z,99.90
2022-09-05T08:53:59.156Z,99.90
2022-09-05T08:56:59.451Z,99.90
2022-09-05T09:00:19.585Z,99.90
2022-09-05T09:03:26.049Z,99.90
2022-09-05T09:06:27.890Z,99.90
2022-09-05T09:09:19.377Z,99.90
2022-09-05T09:12:16.175Z,99.90
2022-09-05T09:15:12.169Z,99.90
2022-09-05T09:18:00.526Z,99.90
2022-09-05T09:21:00.011Z,99.90
2022-09-05T09:23:54.202Z,99.90
2022-09-05T09:26:48.402Z,99.90
2022-09-05T09:29:40.960Z,99.90
2022-09-05T09:32:29.669Z,99.90
2022-09-05T09:35:25.166Z,99.90
2022-09-05T09:38:33.676Z,99.90
2022-09-05T09:41:39.248Z,99.90
2022-09-05T09:45:22.829Z,99.90
2022-09-05T09:48:43.290Z,99.90
2022-09-05T09:51:53.538Z,99.90
2022-09-05T09:55:17.352Z,99.90
2022-09-05T09:58:26.325Z,99.90
2022-09-05T10:01:35.962Z,99.90
2022-09-05T10:10:34.718Z,99.90
2022-09-05T10:11:08.800Z,99.90
2022-09-05T10:11:54.671Z,99.90
2022-09-05T10:15:20.973Z,99.90
2022-09-05T10:18:31.451Z,99.90
2022-09-05T10:21:44.953Z,99.90
2022-09-05T10:25:19.206Z,99.90
2022-09-05T10:28:14.777Z,99.90
2022-09-05T10:33:35.210Z,99.90
2022-09-05T10:35:15.175Z,99.90
2022-09-05T10:37:42.680Z,99.90
2022-09-05T10:40:36.319Z,99.90
2022-09-05T10:43:50.826Z,99.90
2022-09-05T10:46:56.210Z,99.80
2022-09-05T10:49:48.800Z,98.50
2022-09-05T10:52:41.894Z,98.50
2022-09-05T10:55:38.583Z,98.10
2022-09-05T11:00:05.670Z,98.40
2022-09-05T11:02:30.353Z,97.50
2022-09-05T11:05:24.294Z,97.80
2022-09-05T11:08:24.076Z,96.50
2022-09-05T11:11:28.327Z,97.10
2022-09-05T11:14:42.130Z,96.80
2022-09-05T11:17:38.375Z,97.20
2022-09-05T11:21:00.439Z,96.40
2022-09-05T11:23:57.080Z,96.80
2022-09-05T11:26:51.448Z,96.10
2022-09-05T11:30:02.967Z,96.30
2022-09-05T11:39:47.195Z,96.00
2022-09-05T11:40:10.361Z,95.70
2022-09-05T11:40:35.219Z,95.60
2022-09-05T11:43:48.353Z,95.00
2022-09-05T11:46:44.166Z,94.80
2022-09-05T11:50:10.413Z,94.90
2022-09-05T11:53:24.231Z,94.70
2022-09-05T11:56:45.784Z,94.40
2022-09-05T12:00:31.154Z,94.40
2022-09-05T12:03:59.681Z,94.40
2022-09-05T12:07:26.920Z,94.10
2022-09-05T12:10:46.102Z,94.00
2022-09-05T12:13:46.265Z,94.00
2022-09-05T12:16:47.772Z,93.00
2022-09-05T12:19:42.287Z,93.30
2022-09-05T12:22:35.805Z,92.60
2022-09-05T12:27:42.121Z,92.80
2022-09-05T12:33:07.533Z,92.60
2022-09-05T12:36:11.729Z,92.40
2022-09-05T12:40:57.774Z,92.20
2022-09-05T12:41:41.809Z,92.50
2022-09-05T12:42:12.547Z,91.50
2022-09-05T12:45:10.398Z,92.10
2022-09-05T12:48:08.132Z,91.20
2022-09-05T12:50:59.600Z,91.00
2022-09-05T12:53:52.204Z,91.50
2022-09-05T12:58:09.040Z,92.10
2022-09-05T13:03:04.769Z,91.90
2022-09-05T13:03:27.882Z,91.20
2022-09-05T13:06:25.779Z,91.20
2022-09-05T13:09:23.473Z,90.70
2022-09-05T13:14:54.225Z,90.50
2022-09-05T13:15:37.083Z,90.80
2022-09-05T13:18:28.627Z,90.30
2022-09-05T13:21:23.403Z,90.30
2022-09-05T13:24:14.459Z,90.30
2022-09-05T13:27:13.785Z,90.10
2022-09-05T13:32:18.280Z,92.60
2022-09-05T13:38:04.723Z,90.20
2022-09-05T13:38:14.181Z,91.70
2022-09-05T13:39:51.564Z,91.10
2022-09-05T13:42:44.933Z,91.80
2022-09-05T13:45:37.993Z,91.20
2022-09-05T13:52:10.658Z,92.00
2022-09-05T13:55:20.156Z,91.90
2022-09-05T13:58:15.539Z,91.70
2022-09-05T14:01:35.014Z,90.70
2022-09-05T14:05:06.038Z,92.00
2022-09-05T14:08:35.728Z,92.00
2022-09-05T14:11:55.922Z,90.50
2022-09-05T14:18:20.347Z,92.80
2022-09-05T14:21:15.988Z,91.20
2022-09-05T14:24:12.587Z,92.50
2022-09-05T14:27:15.015Z,91.80
2022-09-05T14:31:33.175Z,92.90
2022-09-05T14:37:40.801Z,91.80
2022-09-05T14:37:52.817Z,92.00
2022-09-05T14:40:54.364Z,91.40
2022-09-05T14:44:09.889Z,90.50
2022-09-05T14:47:47.503Z,90.40
2022-09-05T14:51:04.162Z,90.60
2022-09-05T14:54:02.235Z,88.70
2022-09-05T15:01:13.350Z,88.20
2022-09-05T15:02:55.257Z,89.20
2022-09-05T15:03:15.765Z,90.10
2022-09-05T15:06:16.070Z,89.40
2022-09-05T15:11:25.413Z,87.80
2022-09-05T15:12:31.259Z,87.70
2022-09-05T15:15:30.207Z,87.50
2022-09-05T15:18:23.491Z,89.20
2022-09-05T15:21:33.986Z,85.10
2022-09-05T15:24:29.581Z,87.50
2022-09-05T15:27:19.041Z,85.80
2022-09-05T15:30:08.546Z,88.40
2022-09-05T15:33:12.924Z,87.00
2022-09-05T15:36:02.111Z,87.70
2022-09-05T15:38:55.247Z,86.30
2022-09-05T15:41:46.418Z,87.60
2022-09-05T15:44:48.005Z,89.10
2022-09-05T15:47:47.407Z,87.20
2022-09-05T15:50:42.242Z,87.60
2022-09-05T15:53:34.415Z,87.70
2022-09-05T15:56:26.307Z,88.40
2022-09-05T15:59:14.901Z,90.00
2022-09-05T16:02:08.016Z,88.10
2022-09-05T16:10:27.567Z,87.90
2022-09-05T16:10:57.841Z,88.50
2022-09-05T16:15:31.402Z,90.10
2022-09-05T16:23:18.907Z,90.30
2022-09-05T16:23:30.450Z,90.60
2022-09-05T16:24:26.116Z,91.20
2022-09-05T16:27:45.435Z,91.20
2022-09-05T16:30:35.756Z,91.80
2022-09-05T16:33:25.052Z,90.80
2022-09-05T16:36:17.548Z,91.10
2022-09-05T16:39:10.117Z,91.00
2022-09-05T16:42:01.225Z,91.70
2022-09-05T16:44:55.731Z,91.60
2022-09-05T16:47:50.283Z,91.20
2022-09-05T16:50:48.032Z,91.30
2022-09-05T16:53:46.203Z,92.80
2022-09-05T16:56:50.110Z,91.60
2022-09-05T16:59:42.629Z,90.90
2022-09-05T17:02:42.214Z,91.80
2022-09-05T17:05:36.407Z,91.20
2022-09-05T17:08:27.190Z,92.40
2022-09-05T17:11:30.091Z,91.50
2022-09-05T17:14:22.377Z,91.80
2022-09-05T17:17:20.199Z,91.70
2022-09-05T17:20:26.794Z,92.40
2022-09-05T17:29:18.430Z,92.50
2022-09-05T17:29:33.769Z,92.10
2022-09-05T17:33:17.322Z,92.10
2022-09-05T17:36:15.494Z,92.00
2022-09-05T17:39:20.851Z,92.30
2022-09-05T17:42:38.974Z,92.80
2022-09-05T17:45:29.901Z,93.90
2022-09-05T17:49:17.779Z,92.70
2022-09-05T17:52:23.956Z,92.60
2022-09-05T17:55:15.200Z,92.70
2022-09-05T17:58:21.647Z,93.30
2022-09-05T18:01:19.678Z,93.00
2022-09-05T18:04:16.085Z,93.50
2022-09-05T18:08:00.317Z,93.30
2022-09-05T18:11:02.201Z,93.60
2022-09-05T18:14:04.666Z,93.70
2022-09-05T18:17:36.544Z,93.40
2022-09-05T18:20:16.301Z,93.40
2022-09-05T18:26:23.737Z,93.80
2022-09-05T18:29:57.159Z,94.10
2022-09-05T18:32:42.232Z,93.60
2022-09-05T18:35:37.716Z,94.10
2022-09-05T18:38:51.272Z,95.00
2022-09-05T18:41:38.820Z,94.40
2022-09-05T18:44:31.715Z,94.50
2022-09-05T18:47:33.824Z,95.40
2022-09-05T18:50:28.204Z,94.40
2022-09-05T18:53:25.425Z,95.30
2022-09-05T18:56:21.293Z,94.80
2022-09-05T18:59:24.108Z,95.00
2022-09-05T19:02:33.397Z,95.10
2022-09-05T19:05:41.753Z,95.20
2022-09-05T19:08:33.306Z,95.70
2022-09-05T19:11:31.918Z,95.90
2022-09-05T19:14:34.609Z,95.90
2022-09-05T19:17:27.414Z,95.70
2022-09-05T19:20:32.936Z,96.00
2022-09-05T19:23:25.860Z,96.00
2022-09-05T19:26:14.528Z,96.60
2022-09-05T19:36:48.762Z,96.40
2022-09-05T19:36:50.138Z,96.60
2022-09-05T19:36:51.164Z,96.20
2022-09-05T19:39:15.331Z,96.50
2022-09-05T19:47:36.578Z,97.00
2022-09-05T19:47:44.057Z,96.80
2022-09-05T19:51:18.701Z,97.40
2022-09-05T19:54:23.008Z,97.30
2022-09-05T19:57:19.440Z,97.40
2022-09-05T20:00:11.528Z,97.30
2022-09-05T20:03:00.959Z,97.40
2022-09-05T20:05:50.757Z,97.80
2022-09-05T20:08:39.591Z,97.90
2022-09-05T20:11:37.237Z,97.90
2022-09-05T20:14:36.791Z,97.80
2022-09-05T20:17:28.530Z,98.00
2022-09-05T20:20:22.319Z,98.30
2022-09-05T20:23:10.596Z,98.40
2022-09-05T20:25:59.950Z,98.20
2022-09-05T20:28:54.078Z,98.30
2022-09-05T20:31:45.081Z,98.30
2022-09-05T20:35:18.820Z,98.30
2022-09-05T20:43:17.030Z,98.30
2022-09-05T20:43:30.780Z,98.40
2022-09-05T20:44:22.312Z,98.70
2022-09-05T20:54:07.046Z,98.80
2022-09-05T20:54:15.414Z,98.90
2022-09-05T20:54:17.611Z,99.20
2022-09-05T20:56:54.873Z,99.00
2022-09-05T20:59:47.174Z,99.30
2022-09-05T21:02:35.450Z,99.40
2022-09-05T21:05:31.156Z,99.10
2022-09-05T21:08:32.521Z,99.20
2022-09-05T21:11:30.716Z,99.30
2022-09-05T21:14:20.383Z,99.30
2022-09-05T21:17:15.798Z,99.30
2022-09-05T21:20:10.389Z,99.20
2022-09-05T21:23:00.038Z,99.60
2022-09-05T21:25:57.879Z,99.50
2022-09-05T21:29:04.547Z,99.70
2022-09-05T21:31:57.390Z,99.90
2022-09-05T21:34:48.517Z,99.60
2022-09-05T21:37:37.320Z,99.60
2022-09-05T21:40:26.830Z,99.70
2022-09-05T21:47:40.417Z,99.80
2022-09-05T21:47:44.090Z,99.90
2022-09-05T21:49:35.541Z,99.90
2022-09-05T21:52:23.889Z,99.90
2022-09-05T21:59:30.400Z,99.90
2022-09-05T21:59:33.203Z,99.90
2022-09-05T22:01:51.929Z,99.90
2022-09-05T22:04:42.055Z,99.80
2022-09-05T22:07:33.255Z,99.90
2022-09-05T22:10:22.578Z,99.90
2022-09-05T22:13:25.274Z,99.90
2022-09-05T22:16:15.566Z,99.90
2022-09-05T22:19:04.030Z,99.90
2022-09-05T22:21:54.783Z,99.90
2022-09-05T22:24:44.957Z,99.90
2022-09-05T22:27:35.556Z,99.90
2022-09-05T22:30:25.030Z,99.90
2022-09-05T22:33:13.279Z,99.90
2022-09-05T22:36:01.495Z,99.90
2022-09-05T22:38:50.392Z,99.90
2022-09-05T22:41:38.791Z,99.90
2022-09-05T22:44:26.962Z,99.90
2022-09-05T22:47:16.565Z,99.90
2022-09-05T22:50:05.138Z,99.90
2022-09-05T22:52:53.548Z,99.90
2022-09-05T22:55:43.672Z,99.90
2022-09-05T22:58:37.441Z,99.90
2022-09-05T23:01:25.793Z,99.90
2022-09-05T23:04:15.465Z,99.90
2022-09-05T23:07:03.801Z,99.90
2022-09-05T23:09:52.025Z,99.90
2022-09-05T23:12:40.230Z,99.90
2022-09-05T23:15:28.482Z,99.90
2022-09-05T23:18:17.079Z,99.90
2022-09-05T23:21:08.438Z,99.90
2022-09-05T23:23:56.649Z,99.90
2022-09-05T23:26:45.204Z,99.90
2022-09-05T23:29:33.401Z,99.90
2022-09-05T23:32:21.678Z,99.90
2022-09-05T23:35:09.954Z,99.90
2022-09-05T23:37:59.518Z,99.90
2022-09-05T23:40:47.709Z,99.90
2022-09-05T23:43:36.581Z,99.90
2022-09-05T23:46:25.108Z,99.90
2022-09-05T23:49:13.455Z,99.90
2022-09-05T23:52:01.649Z,99.90
2022-09-05T23:54:51.154Z,99.90
2022-09-05T23:57:39.598Z,99.90
