createdAt,value
2022-09-30T00:00:35.046Z,12.34
2022-09-30T00:03:01.770Z,12.37
2022-09-30T00:05:28.374Z,12.39
2022-09-30T00:07:55.215Z,12.40
2022-09-30T00:10:22.029Z,12.39
2022-09-30T00:12:48.510Z,12.37
2022-09-30T00:15:15.101Z,12.41
2022-09-30T00:17:41.624Z,12.45
2022-09-30T00:20:08.502Z,12.47
2022-09-30T00:22:35.412Z,12.52
2022-09-30T00:25:02.487Z,12.53
2022-09-30T00:27:29.036Z,12.55
2022-09-30T00:29:55.835Z,12.51
2022-09-30T00:32:22.322Z,12.53
2022-09-30T00:34:48.854Z,12.55
2022-09-30T00:37:16.795Z,12.58
2022-09-30T00:39:43.306Z,12.56
2022-09-30T00:42:14.728Z,12.56
2022-09-30T00:44:55.038Z,12.57
2022-09-30T00:47:33.254Z,12.57
2022-09-30T00:50:05.923Z,12.56
2022-09-30T00:52:32.866Z,12.58
2022-09-30T00:55:02.886Z,12.59
2022-09-30T00:57:29.769Z,12.59
2022-09-30T00:59:56.478Z,12.61
2022-09-30T01:02:24.227Z,12.61
2022-09-30T01:04:50.864Z,12.59
2022-09-30T01:07:18.059Z,12.59
2022-09-30T01:09:45.211Z,12.61
2022-09-30T01:12:19.030Z,12.61
2022-09-30T01:14:47.499Z,12.58
2022-09-30T01:17:32.159Z,12.62
2022-09-30T01:20:53.206Z,12.64
2022-09-30T01:23:47.547Z,12.64
2022-09-30T01:26:38.070Z,12.62
2022-09-30T01:29:32.483Z,12.64
2022-09-30T01:31:59.622Z,12.68
2022-09-30T01:34:38.405Z,12.66
2022-09-30T01:37:22.492Z,12.68
2022-09-30T01:40:10.139Z,12.64
2022-09-30T01:43:04.374Z,12.67
2022-09-30T01:45:47.272Z,12.66
2022-09-30T01:48:32.682Z,12.69
2022-09-30T01:51:05.246Z,12.70
2022-09-30T01:53:50.859Z,12.72
2022-09-30T01:56:23.766Z,12.75
2022-09-30T01:59:16.261Z,12.76
2022-09-30T02:01:58.684Z,12.70
2022-09-30T02:04:31.741Z,12.71
2022-09-30T02:07:03.982Z,12.69
2022-09-30T02:09:38.721Z,12.71
2022-09-30T02:12:10.597Z,12.71
2022-09-30T02:14:46.283Z,12.73
2022-09-30T02:17:20.354Z,12.72
2022-09-30T02:19:58.702Z,12.74
2022-09-30T02:22:31.390Z,12.78
2022-09-30T02:25:03.795Z,12.78
2022-09-30T02:27:41.085Z,12.78
2022-09-30T02:30:09.577Z,12.80
2022-09-30T02:32:42.286Z,12.82
2022-09-30T02:35:32.314Z,12.82
2022-09-30T02:38:03.679Z,12.79
2022-09-30T02:40:30.179Z,12.80
2022-09-30T02:42:57.583Z,12.83
2022-09-30T02:45:24.495Z,12.82
2022-09-30T02:48:07.839Z,12.81
2022-09-30T02:50:43.314Z,12.84
2022-09-30T02:53:33.482Z,12.84
2022-09-30T02:56:14.634Z,12.86
2022-09-30T02:58:43.547Z,12.87
2022-09-30T03:01:12.797Z,12.86
2022-09-30T03:03:53.879Z,12.87
2022-09-30T03:06:20.686Z,12.88
2022-09-30T03:08:47.792Z,12.89
2022-09-30T03:11:19.468Z,12.90
2022-09-30T03:14:09.130Z,12.88
2022-09-30T03:17:09.582Z,12.94
2022-09-30T03:20:10.154Z,12.93
2022-09-30T03:23:10.594Z,12.92
2022-09-30T03:26:14.712Z,12.92
2022-09-30T03:29:14.177Z,12.91
2022-09-30T03:32:05.812Z,12.88
2022-09-30T03:34:57.796Z,12.88
2022-09-30T03:37:49.259Z,12.89
2022-09-30T03:40:23.393Z,12.91
2022-09-30T03:43:18.811Z,12.92
2022-09-30T03:46:01.211Z,12.93
2022-09-30T03:48:29.890Z,12.93
2022-09-30T03:50:57.066Z,12.92
2022-09-30T03:53:26.186Z,12.92
2022-09-30T03:55:53.014Z,12.89
2022-09-30T03:58:23.303Z,12.89
2022-09-30T04:00:53.052Z,12.88
2022-09-30T04:03:21.658Z,12.89
2022-09-30T04:05:48.960Z,12.88
2022-09-30T04:08:16.233Z,12.87
2022-09-30T04:10:44.102Z,12.87
2022-09-30T04:13:12.007Z,12.88
2022-09-30T04:15:39.088Z,12.90
2022-09-30T04:18:06.271Z,12.90
2022-09-30T04:20:33.503Z,12.88
2022-09-30T04:23:01.157Z,12.87
2022-09-30T04:25:28.709Z,12.87
2022-09-30T04:27:55.265Z,12.85
2022-09-30T04:30:25.660Z,12.86
2022-09-30T04:32:53.909Z,12.83
2022-09-30T04:35:20.495Z,12.84
2022-09-30T04:37:47.549Z,12.83
2022-09-30T04:40:16.064Z,12.84
2022-09-30T04:42:43.140Z,12.82
2022-09-30T04:45:11.610Z,12.84
2022-09-30T04:47:38.207Z,12.87
2022-09-30T04:50:05.903Z,12.88
2022-09-30T04:52:32.389Z,12.92
2022-09-30T04:54:58.863Z,12.95
2022-09-30T04:57:25.478Z,12.99
2022-09-30T04:59:52.328Z,13.02
2022-09-30T05:02:18.969Z,13.03
2022-09-30T05:04:45.622Z,13.04
2022-09-30T05:07:12.127Z,13.04
2022-09-30T05:09:38.738Z,13.02
2022-09-30T05:12:05.264Z,13.07
2022-09-30T05:14:32.212Z,13.10
2022-09-30T05:16:58.782Z,13.12
2022-09-30T05:19:25.562Z,13.16
2022-09-30T05:21:52.572Z,13.17
2022-09-30T05:24:19.133Z,13.21
2022-09-30T05:26:45.630Z,13.20
2022-09-30T05:29:12.270Z,13.24
2022-09-30T05:31:38.905Z,13.26
2022-09-30T05:34:05.493Z,13.30
2022-09-30T05:36:32.284Z,13.32
2022-09-30T05:38:58.800Z,13.34
2022-09-30T05:41:25.375Z,13.37
2022-09-30T05:43:52.051Z,13.38
2022-09-30T05:46:19.954Z,13.37
2022-09-30T05:48:46.944Z,13.39
2022-09-30T05:51:13.822Z,13.41
2022-09-30T05:53:41.240Z,13.45
2022-09-30T05:56:09.718Z,13.41
2022-09-30T05:58:37.765Z,13.43
2022-09-30T06:01:14.262Z,13.44
2022-09-30T06:03:42.713Z,13.44
2022-09-30T06:06:10.153Z,13.46
2022-09-30T06:08:36.748Z,13.48
2022-09-30T06:11:11.884Z,13.49
2022-09-30T06:13:39.765Z,13.53
2022-09-30T06:16:07.512Z,13.53
2022-09-30T06:18:34.784Z,13.55
2022-09-30T06:21:04.159Z,13.58
2022-09-30T06:23:35.088Z,13.58
2022-09-30T06:26:02.692Z,13.59
2022-09-30T06:28:29.190Z,13.61
2022-09-30T06:30:56.095Z,13.61
2022-09-30T06:33:22.823Z,13.60
2022-09-30T06:35:50.955Z,13.63
2022-09-30T06:38:18.043Z,13.69
2022-09-30T06:40:45.915Z,13.72
2022-09-30T06:43:12.483Z,13.72
2022-09-30T06:45:39.088Z,13.75
2022-09-30T06:48:08.312Z,13.77
2022-09-30T06:50:35.083Z,13.80
2022-09-30T06:53:06.193Z,13.80
2022-09-30T06:55:33.964Z,13.82
2022-09-30T06:58:00.551Z,13.82
2022-09-30T07:00:28.972Z,13.85
2022-09-30T07:02:59.317Z,13.85
2022-09-30T07:05:26.429Z,13.88
2022-09-30T07:07:54.025Z,13.89
2022-09-30T07:10:20.622Z,13.88
2022-09-30T07:12:51.469Z,13.88
2022-09-30T07:15:22.945Z,13.88
2022-09-30T07:17:59.142Z,13.88
2022-09-30T07:20:25.760Z,13.90
2022-09-30T07:22:52.296Z,13.91
2022-09-30T07:25:19.901Z,13.91
2022-09-30T07:27:46.852Z,13.92
2022-09-30T07:30:22.817Z,13.93
2022-09-30T07:32:53.522Z,13.95
2022-09-30T07:35:20.766Z,13.95
2022-09-30T07:37:47.724Z,13.96
2022-09-30T07:40:15.189Z,13.97
2022-09-30T07:42:45.878Z,13.94
2022-09-30T07:45:16.028Z,13.96
2022-09-30T07:47:42.624Z,13.98
2022-09-30T07:50:10.812Z,14.02
2022-09-30T07:52:37.421Z,14.04
2022-09-30T07:55:04.341Z,14.06
2022-09-30T07:57:30.848Z,14.08
2022-09-30T07:59:57.335Z,14.03
2022-09-30T08:02:24.737Z,13.99
2022-09-30T08:04:51.294Z,14.04
2022-09-30T08:07:18.548Z,14.07
2022-09-30T08:09:45.241Z,14.04
2022-09-30T08:12:11.863Z,14.07
2022-09-30T08:14:38.360Z,14.10
2022-09-30T08:17:05.010Z,14.15
2022-09-30T08:19:33.728Z,14.18
2022-09-30T08:22:00.432Z,14.17
2022-09-30T08:24:27.439Z,14.16
2022-09-30T08:26:54.839Z,14.13
2022-09-30T08:29:42.523Z,14.14
2022-09-30T08:32:08.711Z,14.12
2022-09-30T08:34:35.766Z,14.14
2022-09-30T08:37:08.397Z,14.15
2022-09-30T08:39:35.785Z,14.17
2022-09-30T08:42:37.930Z,14.18
2022-09-30T08:45:37.388Z,14.21
2022-09-30T08:48:42.200Z,14.23
2022-09-30T08:51:33.286Z,14.26
2022-09-30T08:54:03.030Z,14.23
2022-09-30T08:56:31.556Z,14.26
2022-09-30T08:59:13.285Z,14.30
2022-09-30T09:01:45.610Z,14.34
2022-09-30T09:04:13.879Z,14.40
2022-09-30T09:06:54.823Z,14.43
2022-09-30T09:09:35.583Z,14.46
2022-09-30T09:12:15.658Z,14.59
2022-09-30T09:15:15.115Z,14.68
2022-09-30T09:18:04.557Z,14.80
2022-09-30T09:20:41.275Z,14.93
2022-09-30T09:23:12.434Z,14.98
2022-09-30T09:25:39.610Z,15.03
2022-09-30T09:28:18.558Z,15.09
2022-09-30T09:30:52.014Z,15.15
2022-09-30T09:33:26.213Z,15.26
2022-09-30T09:35:58.079Z,15.26
2022-09-30T09:38:36.115Z,15.29
2022-09-30T09:41:33.399Z,15.29
2022-09-30T09:44:09.831Z,15.27
2022-09-30T09:46:47.966Z,15.29
2022-09-30T09:49:20.621Z,15.29
2022-09-30T09:51:59.408Z,15.21
2022-09-30T09:54:31.180Z,15.11
2022-09-30T09:57:07.351Z,15.08
2022-09-30T09:59:33.820Z,15.08
2022-09-30T10:02:00.413Z,15.01
2022-09-30T10:04:30.518Z,14.95
2022-09-30T10:07:02.151Z,14.97
2022-09-30T10:09:31.301Z,15.01
2022-09-30T10:12:06.918Z,15.05
2022-09-30T10:14:46.348Z,15.13
2022-09-30T10:17:40.802Z,15.21
2022-09-30T10:20:16.444Z,15.25
2022-09-30T10:22:43.279Z,15.31
2022-09-30T10:25:19.133Z,15.36
2022-09-30T10:28:03.969Z,15.37
2022-09-30T10:30:39.300Z,15.37
2022-09-30T10:33:14.490Z,15.32
2022-09-30T10:36:17.353Z,15.35
2022-09-30T10:39:01.165Z,15.33
2022-09-30T10:41:33.133Z,15.33
2022-09-30T10:44:03.121Z,15.36
2022-09-30T10:46:37.643Z,15.38
2022-09-30T10:49:32.007Z,15.48
2022-09-30T10:52:01.179Z,15.61
2022-09-30T10:54:44.645Z,15.68
2022-09-30T10:57:23.587Z,15.79
2022-09-30T10:59:54.867Z,15.83
2022-09-30T11:02:44.409Z,15.93
2022-09-30T11:05:24.542Z,16.27
2022-09-30T11:07:57.170Z,16.67
2022-09-30T11:10:51.481Z,16.70
2022-09-30T11:13:30.023Z,16.70
2022-09-30T11:16:13.569Z,16.66
2022-09-30T11:18:56.231Z,16.63
2022-09-30T11:21:28.720Z,16.60
2022-09-30T11:24:03.306Z,16.56
2022-09-30T11:27:11.591Z,16.55
2022-09-30T11:29:47.211Z,16.50
2022-09-30T11:32:22.522Z,16.47
2022-09-30T11:35:09.796Z,16.44
2022-09-30T11:37:51.536Z,16.42
2022-09-30T11:40:28.534Z,16.37
2022-09-30T11:43:07.435Z,16.36
2022-09-30T11:45:46.779Z,17.06
2022-09-30T11:48:32.977Z,17.69
2022-09-30T11:51:17.641Z,17.83
2022-09-30T11:53:53.308Z,17.80
2022-09-30T11:56:42.487Z,17.62
2022-09-30T11:59:31.966Z,17.83
2022-09-30T12:02:03.911Z,17.94
2022-09-30T12:04:35.793Z,18.87
2022-09-30T12:07:41.683Z,19.15
2022-09-30T12:10:21.443Z,19.50
2022-09-30T12:12:53.687Z,20.50
2022-09-30T12:15:23.967Z,21.46
2022-09-30T12:18:09.601Z,22.49
2022-09-30T12:20:59.600Z,23.64
2022-09-30T12:23:39.701Z,24.33
2022-09-30T12:26:06.558Z,25.14
2022-09-30T12:29:03.804Z,25.75
2022-09-30T12:32:04.248Z,26.39
2022-09-30T12:35:08.010Z,26.00
2022-09-30T12:37:35.490Z,26.17
2022-09-30T12:40:40.767Z,27.09
2022-09-30T12:43:07.186Z,26.64
2022-09-30T12:45:48.868Z,26.71
2022-09-30T12:48:20.946Z,26.85
2022-09-30T12:50:57.792Z,26.58
2022-09-30T12:53:33.915Z,25.51
2022-09-30T12:56:10.918Z,24.73
2022-09-30T12:58:43.987Z,23.79
2022-09-30T13:01:22.611Z,22.73
2022-09-30T13:03:53.165Z,21.97
2022-09-30T13:06:21.975Z,21.68
2022-09-30T13:08:57.264Z,21.58
2022-09-30T13:11:37.439Z,21.36
2022-09-30T13:14:36.169Z,21.02
2022-09-30T13:17:08.440Z,20.87
2022-09-30T13:19:40.408Z,21.11
2022-09-30T13:22:18.958Z,21.58
2022-09-30T13:25:00.698Z,21.90
2022-09-30T13:27:34.656Z,21.64
2022-09-30T13:30:03.044Z,21.25
2022-09-30T13:32:37.823Z,21.02
2022-09-30T13:35:33.193Z,20.85
2022-09-30T13:38:11.879Z,20.42
2022-09-30T13:41:02.965Z,20.05
2022-09-30T13:43:56.532Z,19.70
2022-09-30T13:46:30.423Z,19.52
2022-09-30T13:49:00.549Z,19.51
2022-09-30T13:51:33.201Z,19.24
2022-09-30T13:54:09.938Z,19.03
2022-09-30T13:56:40.806Z,18.99
2022-09-30T13:59:10.103Z,18.84
2022-09-30T14:01:37.632Z,18.89
2022-09-30T14:04:47.504Z,18.88
2022-09-30T14:07:18.163Z,19.06
2022-09-30T14:09:47.668Z,18.92
2022-09-30T14:12:32.663Z,18.67
2022-09-30T14:15:20.055Z,18.85
2022-09-30T14:18:23.272Z,18.84
2022-09-30T14:21:24.313Z,18.78
2022-09-30T14:24:17.672Z,19.01
2022-09-30T14:27:00.855Z,19.07
2022-09-30T14:29:57.141Z,19.70
2022-09-30T14:32:30.637Z,20.44
2022-09-30T14:35:00.080Z,21.15
2022-09-30T14:37:30.999Z,21.77
2022-09-30T14:39:58.464Z,22.32
2022-09-30T14:42:36.097Z,22.64
2022-09-30T14:45:05.637Z,23.04
2022-09-30T14:47:45.483Z,23.32
2022-09-30T14:50:20.143Z,23.20
2022-09-30T14:52:50.109Z,23.31
2022-09-30T14:55:35.095Z,23.04
2022-09-30T14:58:19.951Z,22.94
2022-09-30T15:00:50.458Z,22.93
2022-09-30T15:03:17.107Z,22.82
2022-09-30T15:05:43.686Z,22.53
2022-09-30T15:08:12.922Z,22.29
2022-09-30T15:10:47.275Z,21.90
2022-09-30T15:13:14.929Z,21.82
2022-09-30T15:15:41.527Z,21.74
2022-09-30T15:18:26.244Z,21.65
2022-09-30T15:20:57.190Z,21.40
2022-09-30T15:23:31.183Z,21.23
2022-09-30T15:25:58.950Z,21.02
2022-09-30T15:28:26.165Z,20.95
2022-09-30T15:30:56.508Z,20.73
2022-09-30T15:33:31.981Z,20.45
2022-09-30T15:36:07.362Z,20.39
2022-09-30T15:38:37.245Z,20.47
2022-09-30T15:41:09.893Z,20.33
2022-09-30T15:43:39.505Z,19.96
2022-09-30T15:46:26.221Z,19.69
2022-09-30T15:48:55.361Z,19.75
2022-09-30T15:51:26.475Z,19.73
2022-09-30T15:53:53.457Z,19.29
2022-09-30T15:56:19.956Z,18.93
2022-09-30T15:59:03.911Z,18.75
2022-09-30T16:01:37.011Z,18.54
2022-09-30T16:04:11.055Z,18.38
2022-09-30T16:06:45.730Z,18.24
2022-09-30T16:09:18.659Z,18.10
2022-09-30T16:11:56.198Z,17.90
2022-09-30T16:14:28.644Z,17.86
2022-09-30T16:16:59.374Z,17.60
2022-09-30T16:19:28.517Z,17.37
2022-09-30T16:21:55.728Z,17.19
2022-09-30T16:24:22.154Z,17.03
2022-09-30T16:26:53.155Z,17.02
2022-09-30T16:29:19.748Z,16.90
2022-09-30T16:31:49.915Z,16.81
2022-09-30T16:34:23.904Z,16.72
2022-09-30T16:36:52.667Z,16.71
2022-09-30T16:39:19.788Z,16.59
2022-09-30T16:41:46.829Z,16.51
2022-09-30T16:44:13.866Z,16.48
2022-09-30T16:46:40.416Z,16.40
2022-09-30T16:49:15.585Z,16.32
2022-09-30T16:51:42.985Z,16.28
2022-09-30T16:54:10.402Z,16.26
2022-09-30T16:56:36.914Z,16.24
2022-09-30T16:59:04.457Z,16.09
2022-09-30T17:01:31.011Z,16.02
2022-09-30T17:03:58.382Z,15.87
2022-09-30T17:06:30.482Z,15.73
2022-09-30T17:08:58.083Z,15.61
2022-09-30T17:11:33.249Z,15.60
2022-09-30T17:14:01.294Z,15.56
2022-09-30T17:16:28.528Z,15.41
2022-09-30T17:18:55.395Z,15.33
2022-09-30T17:21:25.067Z,15.16
2022-09-30T17:23:52.344Z,15.12
2022-09-30T17:26:18.864Z,15.15
2022-09-30T17:28:46.259Z,15.13
2022-09-30T17:31:12.927Z,15.16
2022-09-30T17:33:41.064Z,15.12
2022-09-30T17:36:10.406Z,15.09
2022-09-30T17:38:37.820Z,14.97
2022-09-30T17:41:23.794Z,14.85
2022-09-30T17:43:50.358Z,14.79
2022-09-30T17:46:21.194Z,14.67
2022-09-30T17:48:48.650Z,14.60
2022-09-30T17:51:16.494Z,14.55
2022-09-30T17:53:44.509Z,14.54
2022-09-30T17:56:20.068Z,14.42
2022-09-30T17:58:48.964Z,14.25
2022-09-30T18:01:17.980Z,14.16
2022-09-30T18:03:45.834Z,14.09
2022-09-30T18:06:14.733Z,14.21
2022-09-30T18:08:42.712Z,14.12
2022-09-30T18:11:09.230Z,14.08
2022-09-30T18:13:35.774Z,14.11
2022-09-30T18:16:06.859Z,14.04
2022-09-30T18:18:36.471Z,13.98
2022-09-30T18:21:03.003Z,13.90
2022-09-30T18:23:29.531Z,13.85
2022-09-30T18:25:57.080Z,13.69
2022-09-30T18:28:23.670Z,13.65
2022-09-30T18:30:50.246Z,13.64
2022-09-30T18:33:18.734Z,13.54
2022-09-30T18:35:46.499Z,13.53
2022-09-30T18:38:14.946Z,13.51
2022-09-30T18:40:46.070Z,13.48
2022-09-30T18:43:14.285Z,13.45
2022-09-30T18:45:43.581Z,13.42
2022-09-30T18:48:11.057Z,13.41
2022-09-30T18:50:38.654Z,13.37
2022-09-30T18:53:09.859Z,13.33
2022-09-30T18:55:38.278Z,13.35
2022-09-30T18:58:05.350Z,13.47
2022-09-30T19:00:31.985Z,13.47
2022-09-30T19:02:58.515Z,13.46
2022-09-30T19:05:25.086Z,13.48
2022-09-30T19:07:53.559Z,13.52
2022-09-30T19:10:20.352Z,13.53
2022-09-30T19:12:46.881Z,13.49
2022-09-30T19:15:17.660Z,13.45
2022-09-30T19:17:45.375Z,13.47
2022-09-30T19:20:14.028Z,13.48
2022-09-30T19:22:40.688Z,13.46
2022-09-30T19:25:11.106Z,13.48
2022-09-30T19:27:38.501Z,13.47
2022-09-30T19:30:12.011Z,13.49
2022-09-30T19:32:38.795Z,13.43
2022-09-30T19:35:10.292Z,13.40
2022-09-30T19:37:37.262Z,13.41
2022-09-30T19:40:18.730Z,13.47
2022-09-30T19:42:47.666Z,13.49
2022-09-30T19:45:16.357Z,13.54
2022-09-30T19:47:43.082Z,13.60
2022-09-30T19:50:09.814Z,13.57
2022-09-30T19:52:42.013Z,13.51
2022-09-30T19:55:16.839Z,13.48
2022-09-30T19:57:43.784Z,13.46
2022-09-30T20:00:12.952Z,13.45
2022-09-30T20:02:39.684Z,13.46
2022-09-30T20:05:07.044Z,13.44
2022-09-30T20:07:37.986Z,13.46
2022-09-30T20:10:04.961Z,13.45
2022-09-30T20:12:31.499Z,13.44
2022-09-30T20:15:16.314Z,13.44
2022-09-30T20:17:42.721Z,13.46
2022-09-30T20:20:28.528Z,13.48
2022-09-30T20:22:55.076Z,13.43
2022-09-30T20:25:21.633Z,13.45
2022-09-30T20:27:52.234Z,13.43
2022-09-30T20:30:19.980Z,13.42
2022-09-30T20:32:46.522Z,13.40
2022-09-30T20:35:13.174Z,13.41
2022-09-30T20:37:40.855Z,13.40
2022-09-30T20:40:09.320Z,13.44
2022-09-30T20:42:37.899Z,13.46
2022-09-30T20:45:10.649Z,13.43
2022-09-30T20:47:38.671Z,13.48
2022-09-30T20:50:06.684Z,13.48
2022-09-30T20:52:33.243Z,13.47
2022-09-30T20:55:00.342Z,13.46
2022-09-30T20:57:31.550Z,13.45
2022-09-30T20:59:59.939Z,13.45
2022-09-30T21:02:29.853Z,13.43
2022-09-30T21:04:57.985Z,13.43
2022-09-30T21:07:25.317Z,13.40
2022-09-30T21:09:52.410Z,13.42
2022-09-30T21:12:19.307Z,13.42
2022-09-30T21:14:46.186Z,13.37
2022-09-30T21:17:12.699Z,13.36
2022-09-30T21:19:40.088Z,13.35
2022-09-30T21:22:07.117Z,13.35
2022-09-30T21:24:33.776Z,13.33
2022-09-30T21:27:01.597Z,13.40
2022-09-30T21:29:30.468Z,13.38
2022-09-30T21:31:57.223Z,13.29
2022-09-30T21:34:24.436Z,13.30
2022-09-30T21:36:50.972Z,13.26
2022-09-30T21:39:17.580Z,13.23
2022-09-30T21:41:44.759Z,13.29
2022-09-30T21:44:11.302Z,13.38
2022-09-30T21:46:37.886Z,13.35
2022-09-30T21:49:18.127Z,13.33
2022-09-30T21:51:45.347Z,13.32
2022-09-30T21:54:13.693Z,13.36
2022-09-30T21:56:42.703Z,13.36
2022-09-30T21:59:10.569Z,13.34
2022-09-30T22:01:39.727Z,13.34
2022-09-30T22:04:06.686Z,13.36
2022-09-30T22:06:33.210Z,13.34
2022-09-30T22:09:03.048Z,13.35
2022-09-30T22:11:31.537Z,13.31
2022-09-30T22:14:00.242Z,13.35
2022-09-30T22:16:34.864Z,13.34
2022-09-30T22:19:05.069Z,13.33
2022-09-30T22:21:33.649Z,13.34
2022-09-30T22:24:02.183Z,13.36
2022-09-30T22:26:31.493Z,13.40
2022-09-30T22:29:01.382Z,13.38
2022-09-30T22:31:29.899Z,13.35
2022-09-30T22:34:25.779Z,13.34
2022-09-30T22:37:11.764Z,13.33
2022-09-30T22:39:38.299Z,13.32
2022-09-30T22:42:05.033Z,13.31
2022-09-30T22:44:36.906Z,13.29
2022-09-30T22:47:04.482Z,13.28
2022-09-30T22:49:34.324Z,13.25
2022-09-30T22:52:02.061Z,13.28
2022-09-30T22:54:29.165Z,13.30
2022-09-30T22:56:56.113Z,13.31
2022-09-30T22:59:23.605Z,13.31
2022-09-30T23:01:50.793Z,13.26
2022-09-30T23:04:18.026Z,13.32
2022-09-30T23:06:52.123Z,13.32
2022-09-30T23:09:20.848Z,13.27
2022-09-30T23:11:48.456Z,13.27
2022-09-30T23:14:14.932Z,13.27
2022-09-30T23:16:41.892Z,13.27
2022-09-30T23:19:08.495Z,13.29
2022-09-30T23:21:35.829Z,13.33
2022-09-30T23:24:02.796Z,13.31
2022-09-30T23:26:31.153Z,13.34
2022-09-30T23:29:00.112Z,13.35
2022-09-30T23:31:27.755Z,13.38
2022-09-30T23:33:56.824Z,13.39
2022-09-30T23:36:32.167Z,13.40
2022-09-30T23:39:09.201Z,13.41
2022-09-30T23:41:36.022Z,13.41
2022-09-30T23:44:04.319Z,13.33
2022-09-30T23:46:31.718Z,13.38
2022-09-30T23:48:58.363Z,13.41
2022-09-30T23:51:24.918Z,13.42
2022-09-30T23:53:51.466Z,13.42
2022-09-30T23:56:19.321Z,13.44
2022-09-30T23:58:46.793Z,13.43
