createdAt,value
2023-03-19T00:02:50.965Z,56.94
2023-03-19T00:05:40.157Z,57.00
2023-03-19T00:08:29.457Z,57.30
2023-03-19T00:11:20.481Z,57.53
2023-03-19T00:14:09.108Z,57.53
2023-03-19T00:16:58.600Z,57.29
2023-03-19T00:19:47.258Z,57.39
2023-03-19T00:22:37.309Z,57.62
2023-03-19T00:25:27.082Z,57.74
2023-03-19T00:28:17.718Z,57.71
2023-03-19T00:31:11.618Z,57.87
2023-03-19T00:34:01.390Z,57.95
2023-03-19T00:36:51.543Z,58.04
2023-03-19T00:39:40.240Z,57.89
2023-03-19T00:42:30.172Z,57.92
2023-03-19T00:45:20.556Z,57.90
2023-03-19T00:48:10.029Z,58.21
2023-03-19T00:51:03.443Z,58.18
2023-03-19T00:53:55.090Z,58.31
2023-03-19T00:56:43.681Z,58.22
2023-03-19T00:59:33.139Z,58.30
2023-03-19T01:02:23.633Z,58.15
2023-03-19T01:05:13.594Z,58.28
2023-03-19T01:08:02.560Z,58.64
2023-03-19T01:10:52.630Z,58.45
2023-03-19T01:13:42.404Z,58.29
2023-03-19T01:16:31.999Z,58.27
2023-03-19T01:19:22.493Z,58.50
2023-03-19T01:22:12.554Z,58.40
2023-03-19T01:25:04.208Z,58.48
2023-03-19T01:27:53.868Z,58.57
2023-03-19T01:30:43.041Z,58.90
2023-03-19T01:33:54.112Z,59.05
2023-03-19T01:37:04.366Z,59.11
2023-03-19T01:39:55.383Z,59.16
2023-03-19T01:42:57.630Z,59.14
2023-03-19T01:46:09.546Z,59.08
2023-03-19T01:49:20.683Z,59.14
2023-03-19T01:52:17.692Z,59.16
2023-03-19T01:55:32.364Z,59.29
2023-03-19T01:58:31.696Z,59.28
2023-03-19T02:01:39.378Z,59.36
2023-03-19T02:04:31.310Z,59.42
2023-03-19T02:07:22.343Z,59.43
2023-03-19T02:10:15.939Z,59.56
2023-03-19T02:13:05.291Z,59.81
2023-03-19T02:15:54.720Z,59.82
2023-03-19T02:18:44.182Z,59.87
2023-03-19T02:21:33.201Z,59.82
2023-03-19T02:24:30.486Z,59.89
2023-03-19T02:27:27.458Z,60.12
2023-03-19T02:30:22.395Z,59.99
2023-03-19T02:33:14.360Z,60.22
2023-03-19T02:36:03.851Z,59.98
2023-03-19T02:38:55.106Z,60.01
2023-03-19T02:41:44.082Z,59.99
2023-03-19T02:44:35.342Z,60.05
2023-03-19T02:47:24.726Z,60.01
2023-03-19T02:50:15.195Z,60.10
2023-03-19T02:53:04.513Z,60.24
2023-03-19T02:55:53.999Z,60.32
2023-03-19T02:58:42.596Z,60.26
2023-03-19T03:01:34.029Z,60.30
2023-03-19T03:04:22.674Z,60.24
2023-03-19T03:07:13.211Z,60.23
2023-03-19T03:10:01.851Z,60.20
2023-03-19T03:12:52.022Z,60.42
2023-03-19T03:15:41.828Z,60.73
2023-03-19T03:18:32.706Z,60.66
2023-03-19T03:21:23.242Z,60.82
2023-03-19T03:24:12.646Z,61.07
2023-03-19T03:27:02.607Z,61.06
2023-03-19T03:29:51.388Z,61.06
2023-03-19T03:32:41.840Z,60.91
2023-03-19T03:35:32.485Z,60.92
2023-03-19T03:38:23.819Z,60.88
2023-03-19T03:41:12.971Z,60.85
2023-03-19T03:44:02.238Z,61.12
2023-03-19T03:46:55.361Z,61.01
2023-03-19T03:49:44.012Z,61.13
2023-03-19T03:52:36.247Z,61.16
2023-03-19T03:55:24.846Z,61.15
2023-03-19T03:58:15.252Z,61.44
2023-03-19T04:01:04.435Z,61.50
2023-03-19T04:03:54.334Z,61.27
2023-03-19T04:06:44.828Z,61.47
2023-03-19T04:09:55.242Z,61.47
2023-03-19T04:12:46.292Z,61.26
2023-03-19T04:15:35.288Z,61.47
2023-03-19T04:18:26.366Z,61.54
2023-03-19T04:21:15.713Z,61.42
2023-03-19T04:24:07.127Z,61.40
2023-03-19T04:26:57.210Z,61.72
2023-03-19T04:29:47.399Z,61.63
2023-03-19T04:32:39.179Z,61.75
2023-03-19T04:35:29.487Z,61.79
2023-03-19T04:38:18.585Z,61.92
2023-03-19T04:41:07.296Z,62.01
2023-03-19T04:44:01.559Z,61.91
2023-03-19T04:46:51.698Z,62.17
2023-03-19T04:49:43.571Z,62.31
2023-03-19T04:52:33.418Z,62.18
2023-03-19T04:55:23.589Z,62.06
2023-03-19T04:58:28.155Z,62.07
2023-03-19T05:01:23.272Z,61.88
2023-03-19T05:04:29.438Z,62.04
2023-03-19T05:07:23.314Z,62.17
2023-03-19T05:10:13.908Z,62.10
2023-03-19T05:13:02.548Z,62.14
2023-03-19T05:15:55.004Z,62.29
2023-03-19T05:18:45.602Z,62.29
2023-03-19T05:21:35.149Z,62.44
2023-03-19T05:24:24.691Z,62.35
2023-03-19T05:27:14.409Z,62.32
2023-03-19T05:30:11.412Z,62.41
2023-03-19T05:33:00.732Z,62.44
2023-03-19T05:35:58.666Z,62.39
2023-03-19T05:38:56.107Z,62.60
2023-03-19T05:41:53.943Z,62.37
2023-03-19T05:44:49.302Z,62.43
2023-03-19T05:47:42.629Z,62.44
2023-03-19T05:50:31.903Z,62.33
2023-03-19T05:53:41.153Z,62.59
2023-03-19T05:56:49.151Z,62.68
2023-03-19T06:00:06.587Z,62.65
2023-03-19T06:02:56.157Z,62.72
2023-03-19T06:06:17.418Z,62.59
2023-03-19T06:09:08.997Z,62.90
2023-03-19T06:12:01.759Z,62.89
2023-03-19T06:15:22.821Z,62.76
2023-03-19T06:18:11.441Z,62.91
2023-03-19T06:21:01.297Z,62.88
2023-03-19T06:23:51.076Z,62.94
2023-03-19T06:26:45.049Z,62.77
2023-03-19T06:29:36.805Z,62.85
2023-03-19T06:32:38.802Z,62.84
2023-03-19T06:35:32.637Z,62.68
2023-03-19T06:38:21.278Z,62.84
2023-03-19T06:41:10.038Z,63.01
2023-03-19T06:44:00.535Z,62.76
2023-03-19T06:46:50.354Z,62.74
2023-03-19T06:49:38.997Z,62.83
2023-03-19T06:52:29.302Z,62.96
2023-03-19T06:55:18.334Z,62.98
2023-03-19T06:58:07.647Z,63.08
2023-03-19T07:00:58.100Z,63.05
2023-03-19T07:03:47.599Z,63.16
2023-03-19T07:06:36.305Z,63.17
2023-03-19T07:09:27.296Z,63.00
2023-03-19T07:12:16.838Z,63.27
2023-03-19T07:15:06.644Z,63.12
2023-03-19T07:17:57.350Z,63.22
2023-03-19T07:20:47.576Z,63.09
2023-03-19T07:23:36.442Z,63.04
2023-03-19T07:26:26.948Z,62.75
2023-03-19T07:29:16.176Z,62.75
2023-03-19T07:32:05.139Z,62.90
2023-03-19T07:34:55.611Z,62.66
2023-03-19T07:37:44.239Z,62.93
2023-03-19T07:40:34.336Z,62.81
2023-03-19T07:43:23.101Z,62.57
2023-03-19T07:46:13.177Z,62.85
2023-03-19T07:49:02.236Z,62.89
2023-03-19T07:51:52.821Z,63.08
2023-03-19T07:54:41.458Z,62.80
2023-03-19T07:57:30.924Z,62.65
2023-03-19T08:00:20.743Z,62.73
2023-03-19T08:03:09.954Z,62.45
2023-03-19T08:05:59.218Z,62.20
2023-03-19T08:08:49.253Z,62.31
2023-03-19T08:11:38.326Z,62.22
2023-03-19T08:14:27.462Z,61.89
2023-03-19T08:17:17.591Z,61.62
2023-03-19T08:20:08.271Z,61.69
2023-03-19T08:22:57.775Z,61.95
2023-03-19T08:25:47.785Z,61.77
2023-03-19T08:28:37.440Z,61.46
2023-03-19T08:31:26.114Z,61.22
2023-03-19T08:34:15.364Z,61.14
2023-03-19T08:37:04.069Z,61.14
2023-03-19T08:39:54.577Z,61.29
2023-03-19T08:42:45.483Z,60.69
2023-03-19T08:45:35.085Z,60.60
2023-03-19T08:48:23.818Z,60.35
2023-03-19T08:51:13.808Z,60.20
2023-03-19T08:54:02.387Z,59.97
2023-03-19T08:56:51.494Z,59.74
2023-03-19T08:59:41.519Z,59.29
2023-03-19T09:02:30.652Z,59.31
2023-03-19T09:05:22.322Z,59.19
2023-03-19T09:08:12.730Z,58.74
2023-03-19T09:11:01.813Z,58.77
2023-03-19T09:13:51.451Z,58.79
2023-03-19T09:16:41.963Z,58.57
2023-03-19T09:19:30.669Z,58.48
2023-03-19T09:22:20.105Z,58.53
2023-03-19T09:25:09.596Z,58.06
2023-03-19T09:27:58.239Z,58.22
2023-03-19T09:30:48.348Z,57.80
2023-03-19T09:33:39.155Z,57.55
2023-03-19T09:36:27.736Z,57.48
2023-03-19T09:39:17.227Z,57.12
2023-03-19T09:42:16.902Z,57.44
2023-03-19T09:45:13.888Z,57.17
2023-03-19T09:48:07.831Z,57.38
2023-03-19T09:50:58.794Z,57.18
2023-03-19T09:53:55.714Z,57.22
2023-03-19T09:56:45.094Z,57.21
2023-03-19T09:59:33.836Z,56.74
2023-03-19T10:02:41.805Z,56.42
2023-03-19T10:05:43.468Z,56.29
2023-03-19T10:08:48.232Z,55.98
2023-03-19T10:11:53.128Z,55.46
2023-03-19T10:15:04.685Z,55.62
2023-03-19T10:18:00.547Z,55.42
2023-03-19T10:20:56.712Z,54.86
2023-03-19T10:23:50.253Z,54.71
2023-03-19T10:26:39.113Z,54.69
2023-03-19T10:29:29.041Z,54.66
2023-03-19T10:32:21.016Z,54.38
2023-03-19T10:35:20.372Z,54.44
2023-03-19T10:38:21.116Z,54.89
2023-03-19T10:41:25.729Z,55.15
2023-03-19T10:44:26.107Z,55.14
2023-03-19T10:47:16.576Z,54.98
2023-03-19T10:50:07.382Z,55.37
2023-03-19T10:53:06.800Z,55.23
2023-03-19T10:55:57.731Z,55.60
2023-03-19T10:58:59.863Z,55.40
2023-03-19T11:01:49.173Z,55.40
2023-03-19T11:04:38.919Z,54.99
2023-03-19T11:07:28.960Z,55.15
2023-03-19T11:10:21.536Z,54.83
2023-03-19T11:13:24.679Z,54.83
2023-03-19T11:16:14.695Z,54.80
2023-03-19T11:19:03.731Z,54.63
2023-03-19T11:22:11.397Z,54.37
2023-03-19T11:25:02.409Z,54.23
2023-03-19T11:28:01.589Z,53.97
2023-03-19T11:30:57.644Z,53.96
2023-03-19T11:34:08.095Z,52.68
2023-03-19T11:37:09.177Z,52.44
2023-03-19T11:40:06.758Z,52.03
2023-03-19T11:43:07.768Z,51.87
2023-03-19T11:46:04.507Z,51.22
2023-03-19T11:49:25.364Z,50.92
2023-03-19T11:52:20.209Z,50.61
2023-03-19T11:55:22.217Z,49.89
2023-03-19T11:58:42.174Z,49.52
2023-03-19T12:01:50.394Z,48.83
2023-03-19T12:05:06.845Z,48.72
2023-03-19T12:08:07.349Z,48.76
2023-03-19T12:11:08.065Z,48.92
2023-03-19T12:14:15.167Z,48.74
2023-03-19T12:17:26.025Z,48.86
2023-03-19T12:20:28.221Z,49.23
2023-03-19T12:23:28.580Z,49.64
2023-03-19T12:26:25.842Z,49.69
2023-03-19T12:29:22.634Z,49.61
2023-03-19T12:32:23.222Z,49.67
2023-03-19T12:35:16.407Z,49.45
2023-03-19T12:38:13.358Z,48.98
2023-03-19T12:41:08.208Z,48.19
2023-03-19T12:44:01.928Z,48.17
2023-03-19T12:46:58.611Z,48.13
2023-03-19T12:49:52.755Z,48.25
2023-03-19T12:52:43.102Z,48.34
2023-03-19T12:55:41.976Z,48.82
2023-03-19T12:58:43.758Z,48.59
2023-03-19T13:01:37.012Z,48.66
2023-03-19T13:04:31.085Z,48.38
2023-03-19T13:07:24.214Z,48.20
2023-03-19T13:10:18.724Z,47.99
2023-03-19T13:13:27.486Z,47.90
2023-03-19T13:16:31.149Z,47.71
2023-03-19T13:19:26.991Z,47.26
2023-03-19T13:22:19.642Z,47.44
2023-03-19T13:25:17.825Z,47.36
2023-03-19T13:28:11.902Z,47.06
2023-03-19T13:31:02.968Z,46.91
2023-03-19T13:33:55.961Z,46.50
2023-03-19T13:36:48.141Z,46.53
2023-03-19T13:39:37.893Z,45.83
2023-03-19T13:42:42.675Z,45.75
2023-03-19T13:45:37.312Z,45.36
2023-03-19T13:48:40.347Z,44.67
2023-03-19T13:51:30.836Z,44.45
2023-03-19T13:54:23.477Z,44.47
2023-03-19T13:57:23.066Z,44.35
2023-03-19T14:00:57.451Z,44.31
2023-03-19T14:03:56.462Z,44.34
2023-03-19T14:06:47.800Z,44.61
2023-03-19T14:09:42.274Z,44.90
2023-03-19T14:12:34.488Z,45.28
2023-03-19T14:15:25.629Z,45.16
2023-03-19T14:18:20.106Z,45.61
2023-03-19T14:21:13.210Z,45.75
2023-03-19T14:24:55.239Z,45.87
2023-03-19T14:27:38.425Z,46.12
2023-03-19T14:30:33.195Z,46.29
2023-03-19T14:33:30.155Z,46.42
2023-03-19T14:36:21.999Z,46.78
2023-03-19T14:39:21.954Z,46.99
2023-03-19T14:42:19.636Z,47.76
2023-03-19T14:45:37.803Z,48.01
2023-03-19T14:48:52.722Z,48.67
2023-03-19T14:51:54.511Z,49.37
2023-03-19T14:54:49.568Z,49.79
2023-03-19T14:57:38.224Z,49.91
2023-03-19T15:00:28.166Z,50.16
2023-03-19T15:03:22.854Z,50.20
2023-03-19T15:06:16.534Z,50.46
2023-03-19T15:09:09.722Z,50.57
2023-03-19T15:12:28.513Z,50.16
2023-03-19T15:15:26.360Z,49.71
2023-03-19T15:18:16.703Z,49.29
2023-03-19T15:21:06.811Z,48.76
2023-03-19T15:23:56.946Z,48.84
2023-03-19T15:26:47.770Z,48.54
2023-03-19T15:29:38.028Z,48.09
2023-03-19T15:32:52.247Z,47.34
2023-03-19T15:35:44.725Z,47.09
2023-03-19T15:38:36.760Z,46.23
2023-03-19T15:41:32.539Z,45.72
2023-03-19T15:44:27.236Z,45.17
2023-03-19T15:47:21.650Z,44.77
2023-03-19T15:50:16.230Z,44.50
2023-03-19T15:53:10.125Z,44.03
2023-03-19T15:55:59.452Z,44.69
2023-03-19T15:58:53.380Z,43.79
2023-03-19T16:01:42.202Z,43.61
2023-03-19T16:04:45.634Z,43.73
2023-03-19T16:07:44.028Z,43.55
2023-03-19T16:10:35.728Z,43.53
2023-03-19T16:13:29.210Z,43.33
2023-03-19T16:16:22.502Z,43.35
2023-03-19T16:19:30.954Z,43.15
2023-03-19T16:22:24.205Z,43.07
2023-03-19T16:25:18.741Z,43.17
2023-03-19T16:28:16.492Z,43.19
2023-03-19T16:31:05.382Z,43.04
2023-03-19T16:33:57.566Z,43.28
2023-03-19T16:36:47.406Z,43.44
2023-03-19T16:39:38.125Z,43.41
2023-03-19T16:42:38.099Z,43.58
2023-03-19T16:45:29.100Z,44.05
2023-03-19T16:48:18.207Z,44.07
2023-03-19T16:51:14.515Z,44.22
2023-03-19T16:54:06.025Z,44.79
2023-03-19T16:56:55.308Z,45.08
2023-03-19T16:59:45.253Z,45.43
2023-03-19T17:02:33.889Z,45.76
2023-03-19T17:05:23.002Z,45.96
2023-03-19T17:08:13.567Z,46.33
2023-03-19T17:11:03.160Z,46.42
2023-03-19T17:13:52.608Z,46.69
2023-03-19T17:16:47.261Z,46.89
2023-03-19T17:19:37.005Z,47.27
2023-03-19T17:22:28.264Z,47.80
2023-03-19T17:25:19.455Z,48.48
2023-03-19T17:28:08.249Z,48.78
2023-03-19T17:30:57.450Z,49.22
2023-03-19T17:33:47.766Z,49.59
2023-03-19T17:36:37.014Z,49.95
2023-03-19T17:39:27.960Z,50.08
2023-03-19T17:42:23.459Z,50.28
2023-03-19T17:45:14.422Z,50.59
2023-03-19T17:48:03.828Z,51.05
2023-03-19T17:50:52.885Z,51.30
2023-03-19T17:53:42.342Z,51.68
2023-03-19T17:56:31.617Z,51.93
2023-03-19T17:59:22.911Z,51.91
2023-03-19T18:02:23.846Z,52.12
2023-03-19T18:05:18.388Z,52.61
2023-03-19T18:08:07.921Z,52.57
2023-03-19T18:10:56.506Z,53.03
2023-03-19T18:13:46.707Z,54.71
2023-03-19T18:16:36.966Z,53.64
2023-03-19T18:19:32.296Z,54.11
2023-03-19T18:22:21.652Z,54.10
2023-03-19T18:25:17.494Z,54.42
2023-03-19T18:28:08.358Z,54.35
2023-03-19T18:30:59.771Z,54.19
2023-03-19T18:33:52.502Z,54.41
2023-03-19T18:36:42.115Z,54.53
2023-03-19T18:39:31.903Z,54.52
2023-03-19T18:42:20.658Z,54.81
2023-03-19T18:45:12.380Z,54.80
2023-03-19T18:48:01.408Z,55.07
2023-03-19T18:50:53.445Z,55.05
2023-03-19T18:53:42.377Z,54.95
2023-03-19T18:56:33.898Z,55.43
2023-03-19T18:59:26.693Z,55.20
2023-03-19T19:02:27.268Z,55.46
2023-03-19T19:05:17.721Z,55.64
2023-03-19T19:08:16.014Z,55.56
2023-03-19T19:11:07.182Z,55.73
2023-03-19T19:13:58.500Z,55.94
2023-03-19T19:16:47.476Z,56.13
2023-03-19T19:19:37.543Z,56.28
2023-03-19T19:22:27.839Z,56.38
2023-03-19T19:25:20.053Z,56.54
2023-03-19T19:28:15.895Z,56.78
2023-03-19T19:31:05.667Z,56.90
2023-03-19T19:33:55.407Z,57.08
2023-03-19T19:36:44.562Z,57.20
2023-03-19T19:39:33.161Z,57.14
2023-03-19T19:42:24.583Z,57.49
2023-03-19T19:45:33.284Z,57.31
2023-03-19T19:48:26.171Z,57.59
2023-03-19T19:51:20.038Z,57.41
2023-03-19T19:54:09.195Z,57.70
2023-03-19T19:56:57.854Z,57.57
2023-03-19T19:59:49.074Z,58.61
2023-03-19T20:02:37.705Z,57.99
2023-03-19T20:05:29.704Z,58.08
2023-03-19T20:08:19.174Z,58.29
2023-03-19T20:11:16.536Z,57.92
2023-03-19T20:14:05.153Z,58.03
2023-03-19T20:16:58.553Z,58.12
2023-03-19T20:19:47.255Z,58.57
2023-03-19T20:22:37.389Z,58.72
2023-03-19T20:25:28.812Z,58.49
2023-03-19T20:28:22.949Z,58.74
2023-03-19T20:31:18.722Z,58.73
2023-03-19T20:34:13.554Z,58.81
2023-03-19T20:37:02.195Z,59.14
2023-03-19T20:39:52.547Z,59.22
2023-03-19T20:42:42.286Z,59.65
2023-03-19T20:45:35.841Z,60.07
2023-03-19T20:48:25.733Z,60.25
2023-03-19T20:51:19.693Z,60.16
2023-03-19T20:54:09.109Z,60.29
2023-03-19T20:56:58.237Z,60.55
2023-03-19T20:59:49.046Z,60.54
2023-03-19T21:02:38.309Z,60.90
2023-03-19T21:05:35.201Z,61.35
2023-03-19T21:08:32.838Z,61.39
2023-03-19T21:11:23.353Z,61.58
2023-03-19T21:14:16.545Z,62.00
2023-03-19T21:17:05.439Z,62.69
2023-03-19T21:19:55.077Z,62.94
2023-03-19T21:22:44.016Z,63.08
2023-03-19T21:25:35.793Z,63.41
2023-03-19T21:28:27.605Z,63.82
2023-03-19T21:31:17.974Z,63.69
2023-03-19T21:34:07.318Z,63.64
2023-03-19T21:36:56.336Z,63.82
2023-03-19T21:39:46.250Z,63.81
2023-03-19T21:42:38.533Z,63.75
2023-03-19T21:45:29.840Z,64.07
2023-03-19T21:48:30.587Z,64.02
2023-03-19T21:51:19.807Z,63.99
2023-03-19T21:54:08.390Z,64.38
2023-03-19T21:56:57.162Z,64.50
2023-03-19T21:59:48.056Z,64.68
2023-03-19T22:02:41.625Z,64.78
2023-03-19T22:05:30.688Z,65.11
2023-03-19T22:08:20.470Z,65.04
2023-03-19T22:11:17.466Z,65.38
2023-03-19T22:14:09.402Z,65.66
2023-03-19T22:16:59.543Z,65.90
2023-03-19T22:19:48.202Z,65.77
2023-03-19T22:22:37.559Z,66.22
2023-03-19T22:25:31.158Z,66.24
2023-03-19T22:28:27.760Z,66.17
2023-03-19T22:31:16.530Z,66.71
2023-03-19T22:34:07.971Z,66.75
2023-03-19T22:36:56.664Z,67.03
2023-03-19T22:39:46.158Z,67.28
2023-03-19T22:42:34.825Z,67.45
2023-03-19T22:45:27.993Z,67.62
2023-03-19T22:48:18.220Z,67.53
2023-03-19T22:51:08.941Z,67.44
2023-03-19T22:53:57.982Z,67.50
2023-03-19T22:56:47.102Z,67.51
2023-03-19T22:59:35.784Z,67.77
2023-03-19T23:02:25.354Z,67.57
2023-03-19T23:05:24.962Z,67.79
2023-03-19T23:08:19.187Z,68.17
2023-03-19T23:11:08.613Z,68.22
2023-03-19T23:14:00.044Z,68.16
2023-03-19T23:16:49.786Z,67.75
2023-03-19T23:19:39.419Z,68.21
2023-03-19T23:22:29.202Z,68.25
2023-03-19T23:25:21.492Z,68.48
2023-03-19T23:28:19.971Z,68.39
2023-03-19T23:31:10.848Z,68.74
2023-03-19T23:33:59.612Z,68.22
2023-03-19T23:36:50.071Z,68.49
2023-03-19T23:39:39.570Z,68.38
2023-03-19T23:42:33.062Z,68.60
2023-03-19T23:45:31.378Z,68.47
2023-03-19T23:48:23.065Z,68.37
2023-03-19T23:51:14.940Z,68.32
2023-03-19T23:54:03.567Z,68.29
2023-03-19T23:56:54.016Z,68.31
2023-03-19T23:59:46.314Z,68.46
