createdAt,value
2019-03-06T00:00:47.288Z,11.59
2019-03-06T00:03:15.998Z,11.49
2019-03-06T00:05:44.877Z,11.36
2019-03-06T00:08:13.587Z,11.35
2019-03-06T00:10:42.304Z,11.24
2019-03-06T00:13:11.117Z,11.27
2019-03-06T00:15:39.833Z,11.28
2019-03-06T00:18:08.586Z,11.30
2019-03-06T00:20:37.331Z,11.28
2019-03-06T00:23:06.042Z,11.36
2019-03-06T00:25:34.762Z,11.39
2019-03-06T00:28:03.476Z,11.40
2019-03-06T00:30:35.246Z,11.50
2019-03-06T00:33:03.957Z,11.38
2019-03-06T00:35:36.999Z,11.47
2019-03-06T00:38:05.710Z,11.48
2019-03-06T00:40:48.425Z,11.56
2019-03-06T00:43:17.137Z,11.70
2019-03-06T00:45:45.838Z,11.64
2019-03-06T00:48:14.587Z,11.68
2019-03-06T00:50:43.471Z,11.65
2019-03-06T00:53:12.180Z,11.70
2019-03-06T00:55:40.884Z,11.78
2019-03-06T00:58:09.700Z,11.69
2019-03-06T01:00:38.480Z,11.64
2019-03-06T01:03:07.265Z,11.72
2019-03-06T01:05:36.077Z,11.60
2019-03-06T01:08:04.918Z,11.71
2019-03-06T01:10:33.741Z,11.56
2019-03-06T01:13:02.513Z,11.48
2019-03-06T01:15:31.248Z,11.46
2019-03-06T01:17:59.976Z,11.39
2019-03-06T01:20:28.704Z,11.36
2019-03-06T01:22:57.440Z,11.26
2019-03-06T01:25:26.200Z,11.25
2019-03-06T01:27:54.924Z,11.14
2019-03-06T01:30:25.709Z,10.96
2019-03-06T01:33:05.181Z,10.90
2019-03-06T01:35:35.459Z,10.73
2019-03-06T01:38:21.996Z,10.65
2019-03-06T01:40:52.275Z,10.51
2019-03-06T01:43:35.439Z,10.51
2019-03-06T01:46:04.249Z,10.44
2019-03-06T01:48:34.829Z,10.30
2019-03-06T01:51:03.542Z,10.47
2019-03-06T01:53:32.251Z,10.35
2019-03-06T01:56:00.979Z,10.44
2019-03-06T01:58:29.691Z,10.41
2019-03-06T02:00:58.413Z,10.39
2019-03-06T02:03:27.126Z,10.33
2019-03-06T02:05:56.140Z,10.31
2019-03-06T02:08:24.862Z,10.26
2019-03-06T02:10:53.617Z,10.23
2019-03-06T02:13:25.081Z,10.24
2019-03-06T02:15:53.790Z,10.12
2019-03-06T02:18:22.546Z,10.12
2019-03-06T02:20:51.255Z,10.29
2019-03-06T02:23:19.979Z,10.36
2019-03-06T02:25:48.746Z,10.45
2019-03-06T02:28:17.450Z,10.43
2019-03-06T02:30:46.162Z,10.42
2019-03-06T02:33:14.890Z,10.57
2019-03-06T02:35:43.610Z,10.53
2019-03-06T02:38:12.356Z,10.62
2019-03-06T02:40:41.089Z,10.64
2019-03-06T02:43:09.799Z,10.64
2019-03-06T02:45:38.630Z,10.73
2019-03-06T02:48:07.613Z,10.85
2019-03-06T02:50:36.365Z,10.90
2019-03-06T02:53:05.173Z,10.91
2019-03-06T02:55:33.890Z,10.80
2019-03-06T02:58:07.090Z,10.75
2019-03-06T03:00:37.548Z,10.72
2019-03-06T03:03:24.230Z,10.73
2019-03-06T03:06:06.705Z,10.73
2019-03-06T03:08:35.451Z,10.76
2019-03-06T03:11:04.271Z,10.62
2019-03-06T03:13:37.382Z,10.62
2019-03-06T03:16:06.088Z,10.75
2019-03-06T03:18:34.837Z,10.79
2019-03-06T03:21:03.549Z,10.82
2019-03-06T03:23:32.259Z,10.68
2019-03-06T03:26:00.982Z,10.70
2019-03-06T03:28:29.703Z,10.25
2019-03-06T03:30:58.459Z,10.20
2019-03-06T03:33:27.245Z,10.23
2019-03-06T03:35:55.957Z,10.14
2019-03-06T03:38:24.681Z,10.09
2019-03-06T03:40:53.398Z,10.07
2019-03-06T03:43:22.164Z,10.04
2019-03-06T03:45:51.152Z,10.03
2019-03-06T03:48:19.858Z,9.97
2019-03-06T03:50:48.573Z,9.90
2019-03-06T03:53:17.281Z,9.83
2019-03-06T03:55:46.034Z,9.64
2019-03-06T03:58:14.834Z,9.53
2019-03-06T04:00:43.645Z,9.42
2019-03-06T04:03:12.375Z,9.42
2019-03-06T04:05:41.072Z,9.35
2019-03-06T04:08:09.817Z,9.19
2019-03-06T04:10:38.524Z,9.11
2019-03-06T04:13:07.415Z,9.15
2019-03-06T04:15:36.132Z,9.15
2019-03-06T04:18:04.847Z,9.13
2019-03-06T04:20:34.863Z,8.99
2019-03-06T04:23:03.572Z,9.06
2019-03-06T04:25:32.660Z,9.06
2019-03-06T04:28:01.384Z,8.95
2019-03-06T04:30:30.086Z,9.00
2019-03-06T04:32:58.840Z,8.95
2019-03-06T04:35:27.555Z,8.92
2019-03-06T04:37:56.263Z,8.99
2019-03-06T04:40:24.989Z,8.96
2019-03-06T04:42:53.719Z,8.83
2019-03-06T04:45:22.498Z,8.72
2019-03-06T04:47:51.221Z,8.63
2019-03-06T04:50:19.958Z,8.73
2019-03-06T04:52:48.682Z,8.68
2019-03-06T04:55:17.403Z,8.62
2019-03-06T04:57:46.182Z,8.72
2019-03-06T05:00:16.106Z,8.63
2019-03-06T05:02:44.849Z,8.52
2019-03-06T05:05:13.568Z,8.60
2019-03-06T05:07:42.290Z,8.55
2019-03-06T05:10:14.932Z,8.72
2019-03-06T05:12:43.656Z,8.73
2019-03-06T05:15:17.601Z,8.84
2019-03-06T05:18:04.004Z,8.75
2019-03-06T05:20:32.726Z,8.76
2019-03-06T05:23:01.485Z,8.88
2019-03-06T05:25:30.364Z,8.96
2019-03-06T05:27:59.082Z,9.04
2019-03-06T05:30:29.362Z,9.10
2019-03-06T05:33:04.235Z,9.19
2019-03-06T05:35:50.924Z,9.04
2019-03-06T05:38:48.223Z,9.31
2019-03-06T05:41:17.127Z,9.34
2019-03-06T05:43:45.850Z,9.50
2019-03-06T05:46:14.602Z,9.73
2019-03-06T05:48:43.321Z,10.00
2019-03-06T05:51:12.036Z,10.17
2019-03-06T05:53:40.981Z,10.42
2019-03-06T05:56:09.701Z,10.56
2019-03-06T05:58:38.472Z,10.71
2019-03-06T06:01:07.188Z,10.68
2019-03-06T06:03:35.905Z,10.43
2019-03-06T06:06:04.842Z,10.53
2019-03-06T06:08:33.550Z,10.43
2019-03-06T06:11:02.272Z,10.28
2019-03-06T06:13:31.205Z,10.46
2019-03-06T06:15:59.931Z,10.45
2019-03-06T06:18:28.940Z,10.48
2019-03-06T06:21:05.084Z,10.65
2019-03-06T06:23:47.528Z,10.88
2019-03-06T06:26:16.351Z,11.19
2019-03-06T06:28:45.096Z,11.41
2019-03-06T06:31:13.809Z,11.57
2019-03-06T06:33:42.545Z,11.70
2019-03-06T06:36:11.257Z,11.74
2019-03-06T06:38:39.970Z,11.67
2019-03-06T06:41:08.682Z,11.73
2019-03-06T06:43:37.434Z,11.95
2019-03-06T06:46:07.627Z,12.17
2019-03-06T06:48:37.484Z,12.32
2019-03-06T06:51:15.264Z,12.48
2019-03-06T06:53:46.889Z,12.79
2019-03-06T06:56:26.784Z,13.14
2019-03-06T06:58:58.410Z,13.36
2019-03-06T07:01:55.718Z,13.27
2019-03-06T07:04:34.439Z,13.42
2019-03-06T07:07:20.978Z,13.44
2019-03-06T07:09:57.200Z,13.64
2019-03-06T07:12:27.521Z,13.93
2019-03-06T07:14:57.807Z,13.96
2019-03-06T07:17:28.089Z,13.91
2019-03-06T07:20:01.111Z,14.08
2019-03-06T07:22:34.369Z,14.47
2019-03-06T07:25:04.689Z,14.67
2019-03-06T07:27:43.983Z,14.82
2019-03-06T07:30:23.640Z,15.05
2019-03-06T07:32:59.647Z,15.25
2019-03-06T07:35:50.094Z,15.52
2019-03-06T07:38:18.797Z,15.91
2019-03-06T07:40:58.455Z,16.12
2019-03-06T07:43:31.886Z,15.93
2019-03-06T07:46:05.914Z,15.46
2019-03-06T07:48:39.689Z,15.25
2019-03-06T07:51:15.823Z,15.42
2019-03-06T07:54:09.007Z,15.75
2019-03-06T07:56:46.547Z,16.13
2019-03-06T07:59:15.259Z,16.15
2019-03-06T08:02:11.679Z,15.92
2019-03-06T08:04:41.840Z,15.88
2019-03-06T08:07:14.480Z,15.82
2019-03-06T08:09:43.211Z,15.93
2019-03-06T08:12:13.502Z,15.82
2019-03-06T08:15:02.238Z,15.74
2019-03-06T08:17:38.810Z,15.81
2019-03-06T08:20:21.813Z,16.06
2019-03-06T08:22:58.121Z,16.31
2019-03-06T08:25:31.019Z,16.37
2019-03-06T08:27:59.731Z,16.24
2019-03-06T08:30:30.034Z,16.01
2019-03-06T08:32:58.755Z,15.88
2019-03-06T08:35:27.474Z,15.95
2019-03-06T08:37:56.366Z,15.94
2019-03-06T08:40:25.093Z,15.47
2019-03-06T08:42:53.816Z,15.04
2019-03-06T08:45:26.654Z,14.96
2019-03-06T08:47:56.940Z,14.76
2019-03-06T08:50:27.223Z,14.64
2019-03-06T08:53:03.742Z,14.66
2019-03-06T08:55:34.023Z,14.56
2019-03-06T08:58:04.343Z,14.73
2019-03-06T09:00:51.133Z,15.04
2019-03-06T09:03:39.601Z,15.55
2019-03-06T09:06:10.477Z,15.86
2019-03-06T09:08:56.869Z,16.04
2019-03-06T09:11:27.153Z,16.13
2019-03-06T09:14:00.341Z,16.17
2019-03-06T09:16:30.639Z,16.18
2019-03-06T09:19:00.919Z,16.30
2019-03-06T09:21:31.249Z,16.30
2019-03-06T09:24:01.541Z,16.19
2019-03-06T09:26:31.828Z,15.96
2019-03-06T09:29:17.076Z,15.85
2019-03-06T09:31:50.244Z,15.75
2019-03-06T09:34:20.536Z,15.90
2019-03-06T09:37:03.081Z,16.05
2019-03-06T09:39:49.527Z,16.12
2019-03-06T09:42:19.813Z,16.25
2019-03-06T09:44:56.249Z,16.29
2019-03-06T09:47:26.538Z,16.32
2019-03-06T09:49:56.864Z,16.38
2019-03-06T09:52:45.442Z,16.38
2019-03-06T09:55:15.781Z,16.23
2019-03-06T09:57:55.298Z,15.86
2019-03-06T10:00:28.539Z,15.68
2019-03-06T10:02:58.819Z,15.97
2019-03-06T10:05:29.147Z,15.86
2019-03-06T10:07:59.436Z,15.88
2019-03-06T10:10:29.714Z,16.16
2019-03-06T10:13:00.012Z,16.53
2019-03-06T10:15:30.306Z,17.09
2019-03-06T10:18:09.654Z,17.39
2019-03-06T10:20:38.372Z,17.44
2019-03-06T10:23:08.390Z,17.47
2019-03-06T10:25:37.291Z,17.48
2019-03-06T10:28:06.986Z,17.68
2019-03-06T10:30:35.857Z,17.64
2019-03-06T10:33:04.774Z,17.64
2019-03-06T10:35:35.778Z,17.66
2019-03-06T10:38:04.494Z,17.62
2019-03-06T10:40:35.110Z,17.97
2019-03-06T10:43:04.093Z,18.00
2019-03-06T10:45:41.362Z,17.69
2019-03-06T10:48:05.770Z,17.59
2019-03-06T10:50:34.470Z,17.64
2019-03-06T10:53:03.184Z,17.56
2019-03-06T10:55:32.201Z,17.80
2019-03-06T10:58:01.135Z,17.87
2019-03-06T11:00:37.732Z,17.97
2019-03-06T11:03:07.077Z,18.05
2019-03-06T11:05:36.491Z,18.18
2019-03-06T11:08:07.009Z,18.14
2019-03-06T11:10:36.137Z,17.94
2019-03-06T11:13:08.570Z,17.81
2019-03-06T11:15:37.720Z,17.75
2019-03-06T11:18:06.737Z,17.78
2019-03-06T11:20:36.645Z,17.79
2019-03-06T11:23:10.469Z,17.79
2019-03-06T11:25:40.876Z,18.12
2019-03-06T11:28:12.038Z,18.28
2019-03-06T11:30:52.841Z,18.04
2019-03-06T11:33:23.473Z,18.02
2019-03-06T11:35:55.773Z,17.73
2019-03-06T11:38:25.384Z,17.71
2019-03-06T11:40:54.293Z,17.88
2019-03-06T11:43:22.997Z,17.83
2019-03-06T11:45:51.726Z,17.46
2019-03-06T11:48:20.636Z,17.49
2019-03-06T11:50:49.352Z,17.41
2019-03-06T11:53:18.050Z,17.57
2019-03-06T11:55:46.797Z,17.63
2019-03-06T11:58:19.023Z,17.53
2019-03-06T12:00:48.237Z,17.53
2019-03-06T12:03:20.543Z,17.50
2019-03-06T12:05:49.964Z,17.47
2019-03-06T12:08:20.668Z,17.29
2019-03-06T12:10:50.573Z,17.60
2019-03-06T12:13:19.518Z,17.81
2019-03-06T12:15:52.342Z,17.97
2019-03-06T12:18:23.247Z,17.90
2019-03-06T12:20:52.961Z,18.08
2019-03-06T12:23:21.776Z,18.30
2019-03-06T12:25:50.639Z,18.43
2019-03-06T12:28:19.352Z,18.36
2019-03-06T12:30:48.564Z,18.48
2019-03-06T12:33:23.007Z,18.51
2019-03-06T12:35:51.922Z,18.68
2019-03-06T12:38:20.780Z,18.59
2019-03-06T12:40:49.592Z,18.36
2019-03-06T12:43:18.298Z,18.18
2019-03-06T12:46:22.877Z,18.14
2019-03-06T12:48:48.533Z,18.08
2019-03-06T12:51:17.259Z,17.94
2019-03-06T12:53:46.229Z,17.90
2019-03-06T12:56:14.938Z,17.98
2019-03-06T12:58:43.640Z,18.06
2019-03-06T13:01:12.417Z,17.91
2019-03-06T13:03:41.136Z,18.03
2019-03-06T13:06:09.835Z,18.08
2019-03-06T13:08:38.622Z,18.04
2019-03-06T13:11:07.429Z,18.14
2019-03-06T13:13:36.145Z,18.15
2019-03-06T13:16:05.156Z,18.30
2019-03-06T13:18:36.058Z,18.49
2019-03-06T13:21:07.559Z,18.59
2019-03-06T13:23:36.562Z,18.49
2019-03-06T13:26:10.315Z,18.74
2019-03-06T13:28:35.899Z,18.79
2019-03-06T13:31:04.745Z,18.72
2019-03-06T13:33:35.024Z,18.78
2019-03-06T13:36:03.834Z,18.82
2019-03-06T13:38:37.937Z,18.80
2019-03-06T13:41:06.651Z,18.80
2019-03-06T13:43:38.068Z,18.53
2019-03-06T13:46:06.779Z,18.35
2019-03-06T13:48:35.488Z,18.31
2019-03-06T13:51:04.880Z,18.35
2019-03-06T13:53:33.582Z,18.23
2019-03-06T13:56:02.430Z,18.28
2019-03-06T13:58:31.136Z,18.37
2019-03-06T14:00:59.844Z,18.42
2019-03-06T14:03:28.565Z,18.40
2019-03-06T14:05:57.544Z,18.44
2019-03-06T14:08:26.284Z,18.47
2019-03-06T14:10:55.002Z,18.43
2019-03-06T14:13:23.707Z,18.58
2019-03-06T14:15:54.102Z,18.50
2019-03-06T14:18:23.320Z,18.53
2019-03-06T14:20:52.259Z,18.49
2019-03-06T14:23:20.969Z,18.68
2019-03-06T14:25:49.675Z,18.62
2019-03-06T14:28:18.394Z,18.60
2019-03-06T14:30:47.206Z,18.58
2019-03-06T14:33:15.970Z,18.57
2019-03-06T14:35:44.951Z,18.56
2019-03-06T14:38:13.651Z,18.57
2019-03-06T14:40:42.661Z,18.56
2019-03-06T14:43:11.480Z,18.55
2019-03-06T14:45:40.255Z,18.57
2019-03-06T14:48:09.056Z,18.60
2019-03-06T14:50:37.760Z,18.56
2019-03-06T14:53:07.286Z,18.56
2019-03-06T14:55:37.092Z,18.54
2019-03-06T14:58:05.839Z,18.49
2019-03-06T15:00:34.548Z,18.52
2019-03-06T15:03:03.248Z,18.47
2019-03-06T15:05:31.965Z,18.39
2019-03-06T15:08:00.766Z,18.39
2019-03-06T15:10:29.834Z,18.35
2019-03-06T15:12:58.543Z,18.31
2019-03-06T15:15:27.251Z,18.22
2019-03-06T15:17:55.958Z,18.26
2019-03-06T15:20:28.662Z,18.24
2019-03-06T15:22:58.487Z,18.17
2019-03-06T15:25:28.603Z,18.20
2019-03-06T15:27:57.320Z,18.13
2019-03-06T15:30:26.246Z,18.13
2019-03-06T15:32:54.960Z,18.09
2019-03-06T15:35:23.886Z,18.03
2019-03-06T15:37:52.788Z,17.85
2019-03-06T15:40:28.298Z,17.78
2019-03-06T15:42:57.166Z,17.65
2019-03-06T15:45:27.469Z,17.65
2019-03-06T15:47:56.364Z,17.57
2019-03-06T15:50:25.476Z,17.50
2019-03-06T15:52:54.265Z,17.41
2019-03-06T15:55:29.946Z,17.22
2019-03-06T15:57:59.018Z,16.94
2019-03-06T16:00:45.433Z,16.91
2019-03-06T16:03:12.329Z,16.68
2019-03-06T16:05:41.921Z,16.49
2019-03-06T16:08:12.630Z,16.44
2019-03-06T16:10:42.148Z,16.31
2019-03-06T16:13:10.948Z,16.20
2019-03-06T16:15:39.698Z,16.06
2019-03-06T16:18:09.747Z,15.95
2019-03-06T16:20:38.965Z,15.82
2019-03-06T16:23:08.126Z,15.77
2019-03-06T16:25:39.844Z,15.70
2019-03-06T16:28:07.701Z,15.55
2019-03-06T16:30:37.998Z,15.24
2019-03-06T16:33:06.802Z,15.35
2019-03-06T16:35:36.164Z,15.15
2019-03-06T16:38:04.880Z,15.02
2019-03-06T16:40:36.816Z,14.97
2019-03-06T16:43:05.888Z,14.92
2019-03-06T16:45:34.666Z,14.94
2019-03-06T16:48:04.669Z,14.87
2019-03-06T16:50:33.372Z,14.75
2019-03-06T16:53:02.314Z,14.59
2019-03-06T16:55:31.141Z,14.41
2019-03-06T16:58:00.257Z,14.33
2019-03-06T17:00:35.505Z,14.14
2019-03-06T17:03:05.721Z,14.03
2019-03-06T17:05:34.477Z,14.03
2019-03-06T17:08:03.696Z,13.86
2019-03-06T17:10:33.809Z,13.62
2019-03-06T17:13:03.035Z,13.65
2019-03-06T17:15:35.536Z,13.54
2019-03-06T17:18:04.701Z,13.60
2019-03-06T17:20:35.103Z,13.45
2019-03-06T17:23:04.419Z,13.52
2019-03-06T17:25:36.434Z,13.35
2019-03-06T17:28:05.455Z,13.29
2019-03-06T17:30:36.259Z,13.48
2019-03-06T17:33:08.154Z,13.40
2019-03-06T17:35:37.672Z,13.33
2019-03-06T17:38:09.088Z,13.21
2019-03-06T17:40:37.923Z,13.17
2019-03-06T17:43:07.167Z,13.10
2019-03-06T17:45:36.292Z,13.08
2019-03-06T17:48:06.006Z,13.17
2019-03-06T17:50:35.654Z,12.99
2019-03-06T17:53:04.469Z,12.77
2019-03-06T17:55:35.702Z,12.66
2019-03-06T17:58:04.822Z,12.55
2019-03-06T18:00:35.487Z,12.45
2019-03-06T18:03:04.304Z,12.35
2019-03-06T18:05:33.028Z,12.09
2019-03-06T18:08:01.801Z,12.07
2019-03-06T18:10:30.623Z,11.97
2019-03-06T18:12:59.335Z,12.00
2019-03-06T18:15:28.339Z,12.05
2019-03-06T18:17:57.053Z,11.95
2019-03-06T18:20:25.858Z,11.85
2019-03-06T18:22:55.353Z,11.79
2019-03-06T18:25:25.618Z,11.74
2019-03-06T18:27:54.417Z,11.64
2019-03-06T18:30:23.593Z,11.68
2019-03-06T18:32:52.347Z,11.75
2019-03-06T18:35:22.267Z,11.65
2019-03-06T18:37:51.182Z,11.72
2019-03-06T18:40:24.401Z,11.63
2019-03-06T18:42:54.926Z,11.51
2019-03-06T18:45:23.860Z,11.49
2019-03-06T18:47:52.568Z,11.49
2019-03-06T18:50:23.324Z,11.59
2019-03-06T18:52:52.462Z,11.57
2019-03-06T18:55:21.688Z,11.57
2019-03-06T18:57:50.443Z,11.57
2019-03-06T19:00:23.382Z,11.56
2019-03-06T19:02:52.407Z,11.43
2019-03-06T19:05:21.493Z,11.36
2019-03-06T19:07:51.326Z,11.19
2019-03-06T19:10:21.042Z,11.26
2019-03-06T19:12:50.014Z,11.35
2019-03-06T19:15:26.208Z,11.42
2019-03-06T19:17:55.057Z,11.38
2019-03-06T19:20:24.395Z,11.36
2019-03-06T19:22:53.826Z,11.32
2019-03-06T19:25:22.915Z,11.37
2019-03-06T19:27:51.645Z,11.31
2019-03-06T19:30:24.259Z,11.35
2019-03-06T19:32:53.140Z,11.35
2019-03-06T19:35:23.363Z,11.41
2019-03-06T19:37:52.074Z,11.39
2019-03-06T19:40:20.941Z,11.34
2019-03-06T19:42:49.653Z,11.31
2019-03-06T19:45:26.586Z,11.21
2019-03-06T19:47:55.300Z,11.22
2019-03-06T19:50:26.018Z,11.10
2019-03-06T19:52:56.315Z,11.17
2019-03-06T19:55:26.527Z,11.41
2019-03-06T19:57:58.165Z,11.69
2019-03-06T20:00:29.602Z,11.78
2019-03-06T20:02:58.773Z,11.98
2019-03-06T20:05:34.553Z,11.81
2019-03-06T20:08:04.713Z,11.69
2019-03-06T20:10:33.428Z,11.61
2019-03-06T20:13:02.248Z,11.33
2019-03-06T20:15:31.000Z,11.29
2019-03-06T20:17:59.814Z,11.19
2019-03-06T20:20:28.545Z,11.19
2019-03-06T20:22:57.800Z,11.00
2019-03-06T20:25:26.611Z,10.92
2019-03-06T20:27:55.324Z,10.95
2019-03-06T20:30:25.612Z,10.91
2019-03-06T20:32:54.547Z,10.84
2019-03-06T20:35:25.404Z,10.93
2019-03-06T20:37:54.270Z,11.00
2019-03-06T20:40:23.285Z,10.92
2019-03-06T20:42:51.993Z,11.00
2019-03-06T20:45:20.967Z,10.95
2019-03-06T20:47:49.783Z,10.99
2019-03-06T20:50:19.602Z,10.99
2019-03-06T20:52:50.206Z,11.11
2019-03-06T20:55:18.811Z,11.27
2019-03-06T20:57:47.550Z,11.25
2019-03-06T21:00:22.165Z,11.16
2019-03-06T21:02:50.888Z,11.08
2019-03-06T21:05:19.605Z,11.06
2019-03-06T21:07:48.473Z,10.88
2019-03-06T21:10:18.185Z,11.04
2019-03-06T21:12:46.920Z,10.99
2019-03-06T21:15:18.312Z,11.03
2019-03-06T21:17:47.026Z,10.98
2019-03-06T21:20:17.436Z,10.95
2019-03-06T21:22:46.195Z,10.89
2019-03-06T21:25:17.158Z,10.92
2019-03-06T21:27:45.862Z,10.87
2019-03-06T21:30:21.389Z,10.78
2019-03-06T21:32:50.109Z,10.75
2019-03-06T21:35:18.822Z,10.72
2019-03-06T21:37:47.588Z,10.69
2019-03-06T21:40:16.495Z,10.76
2019-03-06T21:42:45.380Z,10.84
2019-03-06T21:45:14.946Z,10.73
2019-03-06T21:47:43.654Z,10.88
2019-03-06T21:50:17.154Z,10.91
2019-03-06T21:52:45.918Z,10.82
2019-03-06T21:55:15.511Z,10.79
2019-03-06T21:57:44.603Z,10.85
2019-03-06T22:00:23.294Z,10.82
2019-03-06T22:02:52.094Z,11.00
2019-03-06T22:05:20.815Z,10.96
2019-03-06T22:07:50.718Z,10.96
2019-03-06T22:10:20.125Z,10.78
2019-03-06T22:12:48.828Z,10.70
2019-03-06T22:15:19.180Z,10.60
2019-03-06T22:17:47.896Z,10.46
2019-03-06T22:20:17.818Z,10.48
2019-03-06T22:22:46.665Z,10.44
2019-03-06T22:25:17.272Z,10.47
2019-03-06T22:27:46.029Z,10.51
2019-03-06T22:30:17.287Z,10.47
2019-03-06T22:32:45.993Z,10.50
2019-03-06T22:35:15.002Z,10.47
2019-03-06T22:37:43.747Z,10.60
2019-03-06T22:40:15.052Z,10.53
2019-03-06T22:42:43.753Z,10.52
2019-03-06T22:45:16.945Z,10.45
2019-03-06T22:47:45.650Z,10.39
2019-03-06T22:50:15.552Z,10.32
2019-03-06T22:52:44.419Z,10.24
2019-03-06T22:55:17.663Z,10.32
2019-03-06T22:57:46.371Z,10.36
2019-03-06T23:00:30.300Z,10.29
2019-03-06T23:02:59.226Z,10.23
2019-03-06T23:05:29.791Z,10.22
2019-03-06T23:07:58.556Z,10.18
2019-03-06T23:10:27.265Z,10.02
2019-03-06T23:12:55.961Z,9.73
2019-03-06T23:15:24.706Z,9.88
2019-03-06T23:17:53.415Z,9.95
2019-03-06T23:20:22.121Z,9.70
2019-03-06T23:22:50.876Z,9.13
2019-03-06T23:25:19.763Z,8.98
2019-03-06T23:27:48.471Z,9.13
2019-03-06T23:30:17.728Z,8.97
2019-03-06T23:32:46.714Z,8.90
2019-03-06T23:35:15.422Z,8.62
2019-03-06T23:37:44.175Z,8.59
2019-03-06T23:40:12.985Z,8.74
2019-03-06T23:42:41.793Z,8.70
2019-03-06T23:45:14.236Z,8.63
2019-03-06T23:47:43.126Z,8.65
2019-03-06T23:50:13.127Z,8.69
2019-03-06T23:52:59.419Z,8.88
2019-03-06T23:55:29.691Z,8.96
2019-03-06T23:57:58.586Z,8.91
