createdAt,value
2023-05-21T00:01:32.970Z,13.80
2023-05-21T00:04:01.053Z,12.30
2023-05-21T00:06:29.400Z,12.30
2023-05-21T00:08:57.543Z,12.80
2023-05-21T00:11:25.493Z,16.20
2023-05-21T00:13:53.458Z,16.60
2023-05-21T00:16:22.480Z,13.00
2023-05-21T00:18:50.910Z,12.00
2023-05-21T00:21:22.856Z,13.30
2023-05-21T00:23:50.876Z,13.20
2023-05-21T00:26:18.950Z,14.20
2023-05-21T00:28:48.751Z,16.30
2023-05-21T00:31:17.448Z,13.70
2023-05-21T00:33:45.527Z,15.00
2023-05-21T00:36:14.655Z,16.10
2023-05-21T00:38:44.047Z,13.00
2023-05-21T00:41:12.613Z,18.00
2023-05-21T00:43:40.762Z,15.10
2023-05-21T00:46:12.285Z,14.90
2023-05-21T00:48:40.418Z,16.30
2023-05-21T00:51:08.927Z,13.70
2023-05-21T00:53:37.095Z,14.30
2023-05-21T00:56:06.101Z,15.00
2023-05-21T00:58:35.142Z,12.30
2023-05-21T01:01:03.894Z,13.20
2023-05-21T01:03:38.386Z,13.00
2023-05-21T01:06:09.105Z,14.20
2023-05-21T01:08:38.705Z,11.90
2023-05-21T01:11:08.146Z,16.70
2023-05-21T01:13:40.156Z,13.30
2023-05-21T01:16:09.373Z,11.20
2023-05-21T01:18:38.532Z,15.60
2023-05-21T01:21:07.672Z,11.40
2023-05-21T01:23:36.134Z,20.30
2023-05-21T01:26:04.162Z,11.60
2023-05-21T01:28:34.446Z,12.00
2023-05-21T01:31:23.583Z,12.60
2023-05-21T01:33:53.014Z,13.30
2023-05-21T01:36:29.198Z,17.10
2023-05-21T01:39:27.803Z,13.80
2023-05-21T01:41:57.530Z,11.30
2023-05-21T01:44:27.079Z,13.90
2023-05-21T01:46:57.135Z,11.70
2023-05-21T01:49:25.945Z,12.40
2023-05-21T01:51:54.275Z,12.60
2023-05-21T01:54:23.702Z,13.80
2023-05-21T01:56:51.713Z,12.80
2023-05-21T01:59:20.626Z,13.30
2023-05-21T02:01:48.752Z,19.00
2023-05-21T02:04:16.799Z,11.80
2023-05-21T02:06:45.074Z,15.00
2023-05-21T02:09:13.026Z,12.70
2023-05-21T02:11:40.953Z,11.20
2023-05-21T02:14:10.499Z,11.40
2023-05-21T02:16:38.615Z,11.50
2023-05-21T02:19:06.812Z,14.90
2023-05-21T02:21:34.869Z,16.30
2023-05-21T02:24:02.804Z,10.30
2023-05-21T02:26:31.305Z,11.90
2023-05-21T02:28:59.392Z,11.30
2023-05-21T02:31:27.465Z,11.00
2023-05-21T02:33:56.315Z,13.20
2023-05-21T02:36:25.380Z,11.20
2023-05-21T02:38:53.364Z,12.40
2023-05-21T02:41:21.861Z,12.10
2023-05-21T02:43:49.761Z,9.80
2023-05-21T02:46:18.156Z,9.60
2023-05-21T02:48:46.266Z,13.30
2023-05-21T02:51:14.212Z,14.50
2023-05-21T02:53:42.217Z,10.40
2023-05-21T02:56:10.527Z,9.10
2023-05-21T02:58:38.734Z,10.50
2023-05-21T03:01:06.869Z,10.10
2023-05-21T03:03:35.098Z,12.70
2023-05-21T03:06:04.172Z,9.50
2023-05-21T03:08:32.253Z,8.90
2023-05-21T03:11:00.872Z,10.60
2023-05-21T03:13:29.261Z,9.40
2023-05-21T03:15:57.560Z,9.00
2023-05-21T03:18:25.735Z,8.90
2023-05-21T03:20:53.725Z,10.70
2023-05-21T03:23:22.021Z,9.50
2023-05-21T03:25:51.056Z,12.00
2023-05-21T03:28:19.037Z,9.40
2023-05-21T03:30:52.212Z,8.70
2023-05-21T03:33:49.837Z,16.90
2023-05-21T03:36:29.459Z,8.40
2023-05-21T03:38:58.637Z,11.40
2023-05-21T03:41:26.743Z,7.60
2023-05-21T03:43:59.535Z,7.90
2023-05-21T03:46:30.213Z,9.30
2023-05-21T03:49:25.880Z,8.70
2023-05-21T03:51:56.279Z,13.70
2023-05-21T03:54:24.703Z,10.20
2023-05-21T03:56:55.551Z,8.70
2023-05-21T03:59:24.416Z,6.90
2023-05-21T04:01:53.156Z,10.60
2023-05-21T04:04:21.196Z,8.80
2023-05-21T04:06:51.148Z,8.90
2023-05-21T04:09:19.284Z,9.40
2023-05-21T04:11:48.113Z,10.80
2023-05-21T04:14:16.117Z,8.80
2023-05-21T04:16:44.258Z,7.50
2023-05-21T04:19:12.474Z,7.20
2023-05-21T04:21:42.052Z,9.50
2023-05-21T04:33:41.429Z,9.30
2023-05-21T04:36:12.090Z,7.80
2023-05-21T04:38:41.210Z,7.90
2023-05-21T04:41:10.495Z,6.20
2023-05-21T04:43:37.641Z,6.80
2023-05-21T04:46:05.440Z,7.10
2023-05-21T04:48:33.066Z,6.80
2023-05-21T04:50:59.694Z,6.40
2023-05-21T04:53:28.548Z,6.50
2023-05-21T04:55:55.688Z,6.70
2023-05-21T04:58:22.399Z,6.40
2023-05-21T05:00:51.130Z,7.20
2023-05-21T05:03:18.101Z,9.20
2023-05-21T05:05:45.316Z,7.10
2023-05-21T05:08:15.369Z,5.30
2023-05-21T05:10:42.854Z,8.60
2023-05-21T05:13:09.675Z,4.60
2023-05-21T05:18:03.644Z,6.80
2023-05-21T05:20:30.496Z,10.80
2023-05-21T05:22:57.097Z,4.40
2023-05-21T05:25:24.291Z,6.50
2023-05-21T05:27:50.914Z,9.30
2023-05-21T05:30:17.811Z,6.50
2023-05-21T05:32:46.005Z,6.70
2023-05-21T05:35:12.790Z,8.30
2023-05-21T05:37:39.481Z,8.90
2023-05-21T05:40:07.465Z,5.10
2023-05-21T05:42:34.180Z,5.30
2023-05-21T05:45:03.997Z,5.50
2023-05-21T05:47:30.789Z,7.50
2023-05-21T05:49:57.537Z,18.30
2023-05-21T05:52:24.106Z,7.60
2023-05-21T05:54:50.715Z,7.50
2023-05-21T05:57:17.269Z,8.50
2023-05-21T05:59:45.383Z,7.70
2023-05-21T06:02:12.198Z,5.80
2023-05-21T06:04:38.842Z,8.70
2023-05-21T06:07:05.439Z,5.30
2023-05-21T06:09:32.058Z,5.20
2023-05-21T06:11:58.997Z,5.30
2023-05-21T06:14:25.597Z,5.20
2023-05-21T06:16:52.779Z,5.70
2023-05-21T06:19:20.182Z,7.30
2023-05-21T06:21:47.324Z,7.70
2023-05-21T06:24:13.962Z,6.20
2023-05-21T06:26:41.283Z,9.70
2023-05-21T06:29:08.131Z,7.40
2023-05-21T06:31:35.387Z,5.80
2023-05-21T06:34:03.305Z,7.60
2023-05-21T06:36:31.698Z,6.40
2023-05-21T06:38:58.370Z,5.50
2023-05-21T06:41:25.772Z,4.60
2023-05-21T06:43:58.111Z,4.70
2023-05-21T06:46:45.184Z,8.90
2023-05-21T06:49:14.199Z,4.80
2023-05-21T06:51:42.001Z,5.60
2023-05-21T06:54:08.815Z,6.80
2023-05-21T06:56:35.836Z,5.50
2023-05-21T06:59:02.485Z,7.10
2023-05-21T07:01:33.745Z,4.80
2023-05-21T07:04:00.543Z,7.10
2023-05-21T07:06:27.161Z,5.60
2023-05-21T07:08:54.384Z,4.50
2023-05-21T07:11:21.488Z,6.60
2023-05-21T07:13:48.369Z,8.20
2023-05-21T07:16:17.130Z,6.10
2023-05-21T07:18:44.065Z,5.80
2023-05-21T07:21:10.824Z,8.40
2023-05-21T07:23:37.786Z,10.60
2023-05-21T07:26:05.026Z,8.80
2023-05-21T07:28:31.742Z,6.00
2023-05-21T07:30:58.461Z,4.50
2023-05-21T07:33:30.745Z,5.40
2023-05-21T07:35:57.673Z,3.80
2023-05-21T07:38:24.341Z,7.10
2023-05-21T07:40:51.789Z,6.60
2023-05-21T07:43:18.516Z,10.30
2023-05-21T07:45:45.194Z,5.40
2023-05-21T07:48:11.875Z,7.80
2023-05-21T07:50:49.192Z,4.40
2023-05-21T07:53:15.907Z,6.90
2023-05-21T07:55:47.060Z,8.40
2023-05-21T07:58:19.345Z,5.80
2023-05-21T08:00:47.106Z,6.70
2023-05-21T08:03:17.965Z,6.10
2023-05-21T08:05:48.462Z,4.10
2023-05-21T08:08:17.749Z,4.30
2023-05-21T08:10:45.856Z,5.70
2023-05-21T08:13:13.020Z,4.30
2023-05-21T08:15:39.843Z,6.50
2023-05-21T08:18:07.555Z,5.90
2023-05-21T08:20:35.003Z,6.90
2023-05-21T08:23:02.305Z,5.50
2023-05-21T08:25:34.962Z,5.10
2023-05-21T08:28:02.630Z,6.90
2023-05-21T08:30:30.703Z,3.70
2023-05-21T08:32:58.961Z,3.10
2023-05-21T08:35:26.168Z,4.70
2023-05-21T08:38:01.361Z,5.60
2023-05-21T08:43:16.981Z,9.30
2023-05-21T08:45:54.385Z,6.10
2023-05-21T08:48:25.103Z,4.60
2023-05-21T08:50:53.953Z,10.60
2023-05-21T08:53:29.039Z,13.30
2023-05-21T08:55:56.949Z,5.60
2023-05-21T08:58:25.099Z,7.30
2023-05-21T09:00:54.343Z,4.20
2023-05-21T09:03:23.890Z,8.80
2023-05-21T09:05:53.124Z,3.10
2023-05-21T09:08:49.392Z,3.10
2023-05-21T09:11:21.947Z,4.30
2023-05-21T09:13:54.260Z,5.40
2023-05-21T09:16:26.523Z,5.70
2023-05-21T09:18:53.623Z,4.30
2023-05-21T09:21:26.217Z,5.00
2023-05-21T09:23:58.843Z,6.20
2023-05-21T09:26:25.943Z,4.00
2023-05-21T09:28:57.676Z,4.50
2023-05-21T09:31:25.392Z,2.60
2023-05-21T09:33:52.771Z,6.60
2023-05-21T09:36:21.271Z,4.80
2023-05-21T09:38:51.338Z,8.00
2023-05-21T09:41:21.868Z,5.80
2023-05-21T09:43:48.920Z,5.40
2023-05-21T09:46:19.957Z,6.80
2023-05-21T09:48:46.585Z,3.90
2023-05-21T09:51:16.091Z,3.00
2023-05-21T09:53:51.917Z,7.80
2023-05-21T09:56:22.228Z,4.10
2023-05-21T09:59:02.752Z,4.60
2023-05-21T10:01:33.873Z,5.60
2023-05-21T10:04:06.368Z,3.40
2023-05-21T10:06:37.774Z,4.30
2023-05-21T10:09:11.245Z,3.30
2023-05-21T10:11:40.123Z,3.60
2023-05-21T10:14:10.310Z,5.50
2023-05-21T10:16:37.186Z,4.40
2023-05-21T10:19:10.144Z,7.00
2023-05-21T10:21:36.794Z,4.20
2023-05-21T10:24:04.483Z,4.40
2023-05-21T10:26:31.644Z,10.10
2023-05-21T10:28:59.605Z,5.60
2023-05-21T10:31:27.236Z,3.70
2023-05-21T10:33:55.441Z,5.70
2023-05-21T10:36:24.732Z,6.00
2023-05-21T10:38:51.551Z,3.60
2023-05-21T10:41:21.331Z,4.60
2023-05-21T10:44:19.008Z,3.20
2023-05-21T10:47:15.526Z,3.80
2023-05-21T10:50:01.055Z,4.80
2023-05-21T10:52:46.084Z,3.30
2023-05-21T10:55:35.502Z,2.70
2023-05-21T10:58:51.124Z,3.40
2023-05-21T11:01:18.790Z,3.50
2023-05-21T11:03:49.914Z,4.30
2023-05-21T11:06:25.593Z,3.80
2023-05-21T11:09:22.871Z,2.80
2023-05-21T11:11:57.442Z,4.60
2023-05-21T11:14:36.053Z,3.50
2023-05-21T11:17:08.857Z,5.80
2023-05-21T11:19:50.681Z,5.50
2023-05-21T11:22:25.839Z,4.90
2023-05-21T11:24:55.155Z,4.60
2023-05-21T11:27:39.242Z,3.80
2023-05-21T11:30:14.610Z,4.50
2023-05-21T11:33:14.908Z,4.30
2023-05-21T11:35:44.376Z,6.90
2023-05-21T11:38:11.069Z,4.40
2023-05-21T11:40:38.126Z,2.60
2023-05-21T11:43:05.014Z,8.80
2023-05-21T11:45:32.566Z,7.60
2023-05-21T11:47:59.986Z,5.40
2023-05-21T11:50:26.861Z,2.60
2023-05-21T11:52:53.568Z,5.80
2023-05-21T11:55:25.298Z,2.50
2023-05-21T11:57:53.557Z,2.40
2023-05-21T12:00:20.948Z,4.00
2023-05-21T12:02:51.006Z,4.80
2023-05-21T12:05:18.078Z,2.50
2023-05-21T12:07:51.394Z,7.80
2023-05-21T12:10:22.503Z,8.50
2023-05-21T12:12:55.767Z,7.50
2023-05-21T12:15:25.230Z,2.90
2023-05-21T12:17:52.321Z,6.00
2023-05-21T12:20:19.352Z,5.70
2023-05-21T12:22:48.272Z,3.60
2023-05-21T12:25:19.316Z,3.80
2023-05-21T12:27:51.792Z,5.00
2023-05-21T12:30:18.981Z,4.80
2023-05-21T12:32:45.854Z,8.90
2023-05-21T12:35:23.067Z,4.80
2023-05-21T12:37:50.418Z,5.00
2023-05-21T12:40:17.396Z,2.50
2023-05-21T12:42:44.267Z,5.80
2023-05-21T12:45:11.159Z,4.80
2023-05-21T12:47:37.887Z,5.90
2023-05-21T12:50:11.065Z,5.10
2023-05-21T12:52:43.449Z,11.30
2023-05-21T12:55:12.829Z,3.50
2023-05-21T12:57:39.546Z,3.40
2023-05-21T13:00:07.201Z,2.90
2023-05-21T13:02:38.062Z,5.10
2023-05-21T13:05:06.737Z,9.00
2023-05-21T13:07:35.571Z,3.20
2023-05-21T13:10:03.434Z,4.70
2023-05-21T13:12:31.652Z,4.80
2023-05-21T13:15:06.239Z,4.70
2023-05-21T13:17:34.952Z,3.10
2023-05-21T13:20:20.722Z,6.60
2023-05-21T13:22:50.414Z,5.60
2023-05-21T13:25:23.785Z,9.20
2023-05-21T13:27:52.000Z,4.00
2023-05-21T13:30:20.244Z,7.20
2023-05-21T13:32:47.787Z,7.00
2023-05-21T13:35:15.809Z,3.40
2023-05-21T13:37:43.280Z,5.00
2023-05-21T13:40:11.324Z,3.30
2023-05-21T13:42:38.363Z,2.60
2023-05-21T13:45:06.999Z,2.50
2023-05-21T13:47:35.643Z,7.30
2023-05-21T13:50:03.929Z,7.20
2023-05-21T13:52:30.442Z,4.00
2023-05-21T13:54:57.090Z,3.90
2023-05-21T13:57:26.099Z,3.20
2023-05-21T13:59:52.874Z,4.90
2023-05-21T14:02:20.319Z,7.40
2023-05-21T14:04:48.179Z,2.70
2023-05-21T14:07:14.961Z,4.50
2023-05-21T14:09:41.823Z,2.30
2023-05-21T14:12:08.648Z,2.50
2023-05-21T14:14:35.515Z,5.60
2023-05-21T14:17:05.749Z,6.20
2023-05-21T14:19:32.491Z,4.10
2023-05-21T14:21:59.280Z,2.70
2023-05-21T14:24:26.264Z,2.20
2023-05-21T14:26:52.874Z,2.90
2023-05-21T14:29:24.586Z,3.50
2023-05-21T14:31:53.766Z,3.70
2023-05-21T14:34:20.525Z,4.50
2023-05-21T14:36:48.181Z,3.70
2023-05-21T14:39:14.853Z,5.20
2023-05-21T14:41:41.660Z,4.10
2023-05-21T14:44:08.305Z,6.80
2023-05-21T14:46:36.147Z,5.00
2023-05-21T14:49:03.137Z,4.70
2023-05-21T14:51:30.804Z,5.10
2023-05-21T14:53:57.545Z,5.30
2023-05-21T14:56:26.720Z,4.90
2023-05-21T14:58:54.075Z,4.10
2023-05-21T15:01:24.180Z,5.00
2023-05-21T15:03:50.998Z,3.90
2023-05-21T15:06:20.204Z,5.60
2023-05-21T15:08:49.148Z,3.50
2023-05-21T15:11:19.852Z,2.30
2023-05-21T15:13:47.358Z,6.10
2023-05-21T15:16:25.088Z,3.50
2023-05-21T15:18:58.877Z,6.10
2023-05-21T15:21:27.983Z,4.40
2023-05-21T15:23:54.884Z,9.30
2023-05-21T15:26:24.869Z,3.80
2023-05-21T15:28:52.971Z,4.70
2023-05-21T15:31:20.628Z,3.60
2023-05-21T15:33:47.686Z,6.30
2023-05-21T15:36:15.458Z,2.20
2023-05-21T15:38:42.106Z,6.50
2023-05-21T15:41:08.694Z,3.50
2023-05-21T15:43:35.298Z,3.30
2023-05-21T15:46:01.889Z,2.60
2023-05-21T15:48:28.470Z,3.60
2023-05-21T15:50:55.237Z,4.10
2023-05-21T15:53:21.836Z,3.30
2023-05-21T15:55:48.465Z,4.40
2023-05-21T15:58:15.670Z,5.90
2023-05-21T16:00:42.277Z,4.40
2023-05-21T16:03:09.086Z,5.00
2023-05-21T16:05:35.880Z,4.50
2023-05-21T16:08:02.866Z,5.70
2023-05-21T16:10:29.561Z,7.90
2023-05-21T16:12:56.255Z,7.80
2023-05-21T16:15:22.843Z,7.00
2023-05-21T16:17:49.562Z,5.00
2023-05-21T16:20:18.195Z,3.50
2023-05-21T16:22:44.814Z,2.70
2023-05-21T16:25:11.402Z,4.20
2023-05-21T16:27:38.143Z,2.50
2023-05-21T16:30:06.763Z,3.90
2023-05-21T16:32:33.426Z,3.90
2023-05-21T16:35:00.517Z,4.20
2023-05-21T16:37:27.241Z,2.60
2023-05-21T16:39:53.795Z,4.00
2023-05-21T16:42:20.545Z,2.10
2023-05-21T16:44:47.719Z,4.10
2023-05-21T16:47:14.550Z,2.20
2023-05-21T16:49:41.275Z,2.50
2023-05-21T16:52:08.708Z,4.10
2023-05-21T16:54:35.460Z,3.90
2023-05-21T16:57:02.093Z,5.60
2023-05-21T16:59:32.384Z,2.20
2023-05-21T17:01:59.128Z,6.40
2023-05-21T17:04:25.869Z,5.90
2023-05-21T17:06:52.664Z,2.40
2023-05-21T17:09:19.256Z,3.20
2023-05-21T17:11:45.794Z,3.80
2023-05-21T17:14:17.563Z,3.30
2023-05-21T17:16:50.294Z,3.30
2023-05-21T17:19:16.915Z,2.30
2023-05-21T17:21:43.567Z,2.40
2023-05-21T17:24:10.641Z,10.20
2023-05-21T17:26:37.266Z,2.40
2023-05-21T17:29:03.986Z,2.30
2023-05-21T17:31:32.508Z,6.00
2023-05-21T17:34:00.190Z,3.50
2023-05-21T17:36:26.978Z,3.00
2023-05-21T17:38:53.585Z,4.60
2023-05-21T17:41:21.118Z,4.10
2023-05-21T17:43:47.711Z,4.40
2023-05-21T17:46:17.072Z,2.60
2023-05-21T17:48:44.824Z,2.60
2023-05-21T17:51:12.283Z,2.40
2023-05-21T17:53:40.148Z,2.40
2023-05-21T17:56:07.422Z,6.20
2023-05-21T17:58:34.231Z,3.50
2023-05-21T18:01:02.597Z,2.90
2023-05-21T18:03:30.252Z,4.90
2023-05-21T18:05:56.823Z,6.70
2023-05-21T18:08:23.491Z,6.00
2023-05-21T18:10:50.181Z,4.00
2023-05-21T18:13:16.837Z,3.60
2023-05-21T18:15:43.545Z,3.30
2023-05-21T18:18:19.020Z,8.90
2023-05-21T18:20:47.815Z,3.90
2023-05-21T18:23:14.486Z,7.20
2023-05-21T18:25:41.331Z,7.20
2023-05-21T18:28:08.560Z,9.20
2023-05-21T18:30:36.212Z,5.60
2023-05-21T18:33:03.304Z,3.80
2023-05-21T18:35:31.172Z,5.40
2023-05-21T18:37:57.804Z,4.80
2023-05-21T18:40:27.967Z,3.00
2023-05-21T18:43:00.153Z,3.10
2023-05-21T18:45:27.591Z,3.00
2023-05-21T18:47:55.226Z,5.60
2023-05-21T18:50:23.348Z,6.80
2023-05-21T18:52:54.816Z,4.30
2023-05-21T18:55:22.052Z,5.30
2023-05-21T18:57:54.206Z,5.00
2023-05-21T19:00:21.382Z,2.50
2023-05-21T19:02:49.121Z,8.00
2023-05-21T19:05:16.861Z,4.30
2023-05-21T19:07:43.738Z,3.30
2023-05-21T19:10:11.191Z,6.70
2023-05-21T19:12:41.116Z,5.40
2023-05-21T19:15:09.269Z,8.90
2023-05-21T19:17:39.133Z,5.20
2023-05-21T19:20:13.525Z,4.30
2023-05-21T19:22:40.223Z,5.20
2023-05-21T19:25:07.656Z,3.60
2023-05-21T19:27:37.217Z,7.20
2023-05-21T19:30:14.968Z,5.40
2023-05-21T19:32:45.879Z,2.60
2023-05-21T19:35:12.707Z,4.80
2023-05-21T19:37:39.251Z,2.90
2023-05-21T19:40:06.914Z,5.40
2023-05-21T19:42:34.097Z,2.80
2023-05-21T19:45:00.766Z,4.20
2023-05-21T19:47:31.580Z,3.50
2023-05-21T19:49:58.392Z,4.30
2023-05-21T19:52:25.617Z,4.70
2023-05-21T19:54:52.252Z,5.20
2023-05-21T19:57:19.212Z,3.70
2023-05-21T19:59:45.806Z,3.30
2023-05-21T20:02:14.472Z,3.00
2023-05-21T20:04:41.274Z,5.80
2023-05-21T20:07:07.955Z,7.40
2023-05-21T20:09:34.633Z,2.20
2023-05-21T20:12:01.499Z,3.90
2023-05-21T20:14:28.388Z,4.20
2023-05-21T20:16:57.754Z,5.30
2023-05-21T20:19:24.500Z,4.00
2023-05-21T20:21:51.306Z,3.70
2023-05-21T20:24:18.033Z,4.80
2023-05-21T20:26:49.019Z,4.40
2023-05-21T20:29:18.473Z,5.20
2023-05-21T20:31:47.585Z,2.70
2023-05-21T20:34:16.923Z,3.20
2023-05-21T20:36:43.583Z,3.20
2023-05-21T20:39:11.798Z,4.00
2023-05-21T20:41:41.512Z,5.00
2023-05-21T20:44:44.756Z,5.00
2023-05-21T20:47:11.472Z,4.20
2023-05-21T20:49:39.302Z,9.10
2023-05-21T20:52:07.031Z,4.30
2023-05-21T20:54:34.844Z,5.80
2023-05-21T20:57:03.568Z,6.60
2023-05-21T20:59:30.862Z,4.10
2023-05-21T21:02:07.388Z,3.80
2023-05-21T21:04:34.283Z,3.30
2023-05-21T21:07:01.299Z,3.20
2023-05-21T21:09:27.914Z,3.50
2023-05-21T21:11:55.442Z,3.40
2023-05-21T21:14:21.999Z,2.90
2023-05-21T21:16:51.396Z,10.30
2023-05-21T21:19:18.625Z,4.40
2023-05-21T21:21:47.939Z,6.50
2023-05-21T21:24:14.550Z,4.40
2023-05-21T21:26:43.815Z,4.80
2023-05-21T21:29:10.438Z,3.80
2023-05-21T21:31:37.118Z,4.80
2023-05-21T21:34:03.885Z,6.20
2023-05-21T21:36:30.737Z,2.50
2023-05-21T21:38:57.357Z,3.20
2023-05-21T21:41:24.239Z,8.50
2023-05-21T21:43:55.122Z,4.20
2023-05-21T21:46:21.890Z,3.90
2023-05-21T21:48:48.618Z,3.50
2023-05-21T21:51:15.788Z,4.80
2023-05-21T21:53:42.760Z,7.00
2023-05-21T21:56:10.289Z,3.00
2023-05-21T21:58:36.989Z,3.40
2023-05-21T22:01:03.885Z,3.50
2023-05-21T22:03:32.804Z,3.50
2023-05-21T22:06:00.259Z,4.70
2023-05-21T22:08:28.155Z,2.90
2023-05-21T22:10:55.526Z,4.20
2023-05-21T22:13:24.362Z,3.70
2023-05-21T22:15:51.143Z,2.70
2023-05-21T22:18:25.148Z,4.70
2023-05-21T22:20:59.154Z,6.40
2023-05-21T22:23:25.799Z,2.40
2023-05-21T22:25:52.360Z,4.00
2023-05-21T22:28:21.809Z,3.20
2023-05-21T22:30:49.407Z,4.10
2023-05-21T22:33:16.229Z,4.50
2023-05-21T22:35:42.840Z,2.60
2023-05-21T22:38:09.382Z,8.00
2023-05-21T22:40:37.400Z,5.60
2023-05-21T22:43:04.336Z,3.40
2023-05-21T22:45:30.934Z,3.60
2023-05-21T22:48:01.047Z,2.90
2023-05-21T22:50:28.810Z,3.00
2023-05-21T22:52:55.501Z,4.20
2023-05-21T22:55:22.058Z,4.80
2023-05-21T22:57:48.640Z,4.10
2023-05-21T23:00:18.464Z,5.30
2023-05-21T23:02:46.321Z,3.60
2023-05-21T23:05:13.601Z,5.30
2023-05-21T23:07:40.689Z,2.80
2023-05-21T23:10:08.430Z,3.30
2023-05-21T23:12:36.245Z,3.70
2023-05-21T23:15:06.919Z,4.00
2023-05-21T23:17:33.948Z,5.40
2023-05-21T23:20:00.602Z,3.20
2023-05-21T23:22:27.223Z,4.40
2023-05-21T23:24:54.014Z,3.20
2023-05-21T23:27:20.567Z,5.40
2023-05-21T23:29:47.266Z,4.90
2023-05-21T23:32:13.972Z,3.00
2023-05-21T23:34:41.412Z,3.90
2023-05-21T23:37:08.206Z,3.90
2023-05-21T23:39:36.053Z,3.00
2023-05-21T23:42:03.594Z,3.90
2023-05-21T23:44:30.154Z,3.20
2023-05-21T23:46:56.712Z,2.80
2023-05-21T23:49:23.288Z,2.80
2023-05-21T23:51:50.082Z,5.30
2023-05-21T23:54:17.116Z,8.20
2023-05-21T23:56:45.122Z,4.80
2023-05-21T23:59:11.718Z,2.70
