createdAt,value
2022-12-24T00:00:28.158Z,52.39
2022-12-24T00:01:30.066Z,52.40
2022-12-24T00:02:31.986Z,52.41
2022-12-24T00:03:34.020Z,52.47
2022-12-24T00:04:35.860Z,52.49
2022-12-24T00:05:37.655Z,52.49
2022-12-24T00:06:39.451Z,52.54
2022-12-24T00:07:41.267Z,52.52
2022-12-24T00:08:43.122Z,52.54
2022-12-24T00:09:44.915Z,52.54
2022-12-24T00:10:46.704Z,52.51
2022-12-24T00:11:48.497Z,52.51
2022-12-24T00:12:50.354Z,52.49
2022-12-24T00:13:52.157Z,52.50
2022-12-24T00:14:53.947Z,52.49
2022-12-24T00:15:55.726Z,52.50
2022-12-24T00:16:57.598Z,52.51
2022-12-24T00:17:59.465Z,52.55
2022-12-24T00:19:01.262Z,52.53
2022-12-24T00:20:03.030Z,52.50
2022-12-24T00:21:04.821Z,52.49
2022-12-24T00:22:06.604Z,52.49
2022-12-24T00:23:08.431Z,52.50
2022-12-24T00:24:10.229Z,52.52
2022-12-24T00:25:12.032Z,52.47
2022-12-24T00:26:13.914Z,52.45
2022-12-24T00:27:15.749Z,52.44
2022-12-24T00:28:17.555Z,52.40
2022-12-24T00:29:19.329Z,52.39
2022-12-24T00:30:21.113Z,52.40
2022-12-24T00:31:22.941Z,52.40
2022-12-24T00:32:24.676Z,52.46
2022-12-24T00:33:26.512Z,52.48
2022-12-24T00:34:28.286Z,52.49
2022-12-24T00:35:30.057Z,52.48
2022-12-24T00:36:32.157Z,52.48
2022-12-24T00:37:33.968Z,52.49
2022-12-24T00:38:35.775Z,52.48
2022-12-24T00:39:37.550Z,52.45
2022-12-24T00:40:39.437Z,52.46
2022-12-24T00:41:41.233Z,52.45
2022-12-24T00:42:43.030Z,52.42
2022-12-24T00:43:44.867Z,52.41
2022-12-24T00:44:46.680Z,52.42
2022-12-24T00:45:48.493Z,52.40
2022-12-24T00:46:50.361Z,52.42
2022-12-24T00:47:52.140Z,52.46
2022-12-24T00:48:54.003Z,52.47
2022-12-24T00:49:55.792Z,52.46
2022-12-24T00:50:57.645Z,52.44
2022-12-24T00:51:59.373Z,52.46
2022-12-24T00:53:01.160Z,52.49
2022-12-24T00:54:02.994Z,52.50
2022-12-24T00:55:04.789Z,52.54
2022-12-24T00:56:06.887Z,52.57
2022-12-24T00:57:08.673Z,52.62
2022-12-24T00:58:10.465Z,52.58
2022-12-24T00:59:12.341Z,52.53
2022-12-24T01:00:14.791Z,52.53
2022-12-24T01:01:16.676Z,52.53
2022-12-24T01:02:18.885Z,52.56
2022-12-24T01:03:20.776Z,52.57
2022-12-24T01:04:22.665Z,52.61
2022-12-24T01:05:24.456Z,52.65
2022-12-24T01:06:26.347Z,52.70
2022-12-24T01:07:28.135Z,52.70
2022-12-24T01:08:29.927Z,52.69
2022-12-24T01:09:31.736Z,52.71
2022-12-24T01:10:33.555Z,52.75
2022-12-24T01:11:35.301Z,52.80
2022-12-24T01:12:37.106Z,52.80
2022-12-24T01:13:38.891Z,52.80
2022-12-24T01:14:40.779Z,52.82
2022-12-24T01:15:42.603Z,52.87
2022-12-24T01:16:44.431Z,52.86
2022-12-24T01:17:46.239Z,52.88
2022-12-24T01:18:48.037Z,52.91
2022-12-24T01:19:49.856Z,52.92
2022-12-24T01:20:51.951Z,52.97
2022-12-24T01:21:53.766Z,53.02
2022-12-24T01:22:55.523Z,53.10
2022-12-24T01:23:57.310Z,53.12
2022-12-24T01:24:59.122Z,53.12
2022-12-24T01:26:00.917Z,53.16
2022-12-24T01:27:02.885Z,53.14
2022-12-24T01:28:04.661Z,53.15
2022-12-24T01:29:06.420Z,53.15
2022-12-24T01:30:08.872Z,53.13
2022-12-24T01:31:10.742Z,53.13
2022-12-24T01:32:12.551Z,53.13
2022-12-24T01:33:14.689Z,53.17
2022-12-24T01:34:16.430Z,53.22
2022-12-24T01:35:18.270Z,53.22
2022-12-24T01:36:20.071Z,53.23
2022-12-24T01:37:21.848Z,53.21
2022-12-24T01:38:23.615Z,53.24
2022-12-24T01:39:25.406Z,53.23
2022-12-24T01:40:27.333Z,53.23
2022-12-24T01:41:29.110Z,53.29
2022-12-24T01:42:30.890Z,53.34
2022-12-24T01:43:32.674Z,53.35
2022-12-24T01:44:37.126Z,53.34
2022-12-24T01:45:38.121Z,53.35
2022-12-24T01:46:40.102Z,53.34
2022-12-24T01:47:41.899Z,53.33
2022-12-24T01:48:43.708Z,53.36
2022-12-24T01:49:45.502Z,53.39
2022-12-24T01:50:47.340Z,53.37
2022-12-24T01:51:50.251Z,53.38
2022-12-24T01:52:52.019Z,53.38
2022-12-24T01:53:53.826Z,53.42
2022-12-24T01:54:55.607Z,53.38
2022-12-24T01:55:57.439Z,53.38
2022-12-24T01:56:59.322Z,53.38
2022-12-24T01:58:01.222Z,53.42
2022-12-24T01:59:03.025Z,53.44
2022-12-24T02:00:04.924Z,53.46
2022-12-24T02:01:06.844Z,53.45
2022-12-24T02:02:08.999Z,53.47
2022-12-24T02:03:10.940Z,53.51
2022-12-24T02:04:12.803Z,53.51
2022-12-24T02:05:14.600Z,53.48
2022-12-24T02:06:16.423Z,53.46
2022-12-24T02:07:18.238Z,53.46
2022-12-24T02:08:20.051Z,53.46
2022-12-24T02:09:21.880Z,53.47
2022-12-24T02:10:23.792Z,53.42
2022-12-24T02:11:25.634Z,53.44
2022-12-24T02:12:27.464Z,53.43
2022-12-24T02:13:29.273Z,53.43
2022-12-24T02:14:31.077Z,53.40
2022-12-24T02:15:32.901Z,53.39
2022-12-24T02:16:35.151Z,53.40
2022-12-24T02:17:36.983Z,53.38
2022-12-24T02:18:38.784Z,53.40
2022-12-24T02:19:40.589Z,53.39
2022-12-24T02:20:42.708Z,53.40
2022-12-24T02:21:44.710Z,53.44
2022-12-24T02:22:46.512Z,53.46
2022-12-24T02:23:48.319Z,53.50
2022-12-24T02:24:50.174Z,53.50
2022-12-24T02:25:51.996Z,53.51
2022-12-24T02:26:54.124Z,53.50
2022-12-24T02:27:55.991Z,53.52
2022-12-24T02:28:57.866Z,53.52
2022-12-24T02:29:59.672Z,53.52
2022-12-24T02:31:01.614Z,53.53
2022-12-24T02:32:03.473Z,53.52
2022-12-24T02:33:05.299Z,53.48
2022-12-24T02:34:07.098Z,53.46
2022-12-24T02:35:08.905Z,53.45
2022-12-24T02:36:11.330Z,53.40
2022-12-24T02:37:13.196Z,53.43
2022-12-24T02:38:15.015Z,53.44
2022-12-24T02:39:16.849Z,53.46
2022-12-24T02:40:18.731Z,53.49
2022-12-24T02:41:20.530Z,53.46
2022-12-24T02:42:22.390Z,53.45
2022-12-24T02:43:24.208Z,53.48
2022-12-24T02:44:26.010Z,53.48
2022-12-24T02:45:27.836Z,53.45
2022-12-24T02:46:29.816Z,53.46
2022-12-24T02:47:34.075Z,53.77
2022-12-24T02:48:35.389Z,53.77
2022-12-24T02:49:37.198Z,53.42
2022-12-24T02:50:39.118Z,53.47
2022-12-24T02:51:40.936Z,53.47
2022-12-24T02:52:42.785Z,53.44
2022-12-24T02:53:44.597Z,53.46
2022-12-24T02:54:46.393Z,53.47
2022-12-24T02:55:48.225Z,53.45
2022-12-24T02:56:50.357Z,53.45
2022-12-24T02:57:52.202Z,53.45
2022-12-24T02:58:54.026Z,53.45
2022-12-24T02:59:55.839Z,53.46
2022-12-24T03:00:57.720Z,53.49
2022-12-24T03:01:59.546Z,53.49
2022-12-24T03:03:01.534Z,53.53
2022-12-24T03:04:03.467Z,53.54
2022-12-24T03:05:05.270Z,53.54
2022-12-24T03:06:08.505Z,53.56
2022-12-24T03:07:10.327Z,53.58
2022-12-24T03:08:12.180Z,53.59
2022-12-24T03:09:13.994Z,53.59
2022-12-24T03:10:15.907Z,53.60
2022-12-24T03:11:17.735Z,53.62
2022-12-24T03:12:19.523Z,53.60
2022-12-24T03:13:21.385Z,53.64
2022-12-24T03:14:23.189Z,53.64
2022-12-24T03:15:25.007Z,53.63
2022-12-24T03:16:26.982Z,53.61
2022-12-24T03:17:28.726Z,53.60
2022-12-24T03:18:30.601Z,53.64
2022-12-24T03:19:32.420Z,53.65
2022-12-24T03:20:34.349Z,53.63
2022-12-24T03:21:36.134Z,53.62
2022-12-24T03:22:37.941Z,53.63
2022-12-24T03:23:39.800Z,53.63
2022-12-24T03:24:41.609Z,53.64
2022-12-24T03:25:43.411Z,53.64
2022-12-24T03:26:45.416Z,53.64
2022-12-24T03:27:47.233Z,53.63
2022-12-24T03:28:49.098Z,53.67
2022-12-24T03:29:50.907Z,53.67
2022-12-24T03:30:53.021Z,53.66
2022-12-24T03:31:54.928Z,53.66
2022-12-24T03:32:56.737Z,53.67
2022-12-24T03:33:58.606Z,53.65
2022-12-24T03:35:00.415Z,53.66
2022-12-24T03:36:02.253Z,53.65
2022-12-24T03:37:04.050Z,53.63
2022-12-24T03:38:05.856Z,53.63
2022-12-24T03:39:07.719Z,53.62
2022-12-24T03:40:10.066Z,53.60
2022-12-24T03:41:11.847Z,53.62
2022-12-24T03:42:13.651Z,53.61
2022-12-24T03:43:15.567Z,53.63
2022-12-24T03:44:17.419Z,53.65
2022-12-24T03:45:19.219Z,53.67
2022-12-24T03:46:21.098Z,53.68
2022-12-24T03:47:22.970Z,53.67
2022-12-24T03:48:29.163Z,53.69
2022-12-24T03:49:28.470Z,53.70
2022-12-24T03:50:30.384Z,53.73
2022-12-24T03:51:32.194Z,53.74
2022-12-24T03:52:34.023Z,53.75
2022-12-24T03:53:35.829Z,53.76
2022-12-24T03:54:37.686Z,53.76
2022-12-24T03:55:39.492Z,53.76
2022-12-24T03:56:41.408Z,53.79
2022-12-24T03:57:43.224Z,53.79
2022-12-24T03:58:45.031Z,53.82
2022-12-24T03:59:46.928Z,53.81
2022-12-24T04:00:48.723Z,53.82
2022-12-24T04:01:50.750Z,53.82
2022-12-24T04:02:52.883Z,53.77
2022-12-24T04:03:54.853Z,53.79
2022-12-24T04:04:56.786Z,53.77
2022-12-24T04:05:58.596Z,53.79
2022-12-24T04:07:00.526Z,53.83
2022-12-24T04:08:02.356Z,53.86
2022-12-24T04:09:04.139Z,53.90
2022-12-24T04:10:06.099Z,53.90
2022-12-24T04:11:10.037Z,53.93
2022-12-24T04:12:11.543Z,53.93
2022-12-24T04:13:13.369Z,53.93
2022-12-24T04:14:15.175Z,53.94
2022-12-24T04:15:17.016Z,53.95
2022-12-24T04:16:18.876Z,53.96
2022-12-24T04:17:20.663Z,54.01
2022-12-24T04:18:22.468Z,54.00
2022-12-24T04:19:24.243Z,54.03
2022-12-24T04:20:26.207Z,54.01
2022-12-24T04:21:27.998Z,54.02
2022-12-24T04:22:29.771Z,54.07
2022-12-24T04:23:31.547Z,54.09
2022-12-24T04:24:33.338Z,54.13
2022-12-24T04:25:35.175Z,54.11
2022-12-24T04:26:37.063Z,54.13
2022-12-24T04:27:38.842Z,54.12
2022-12-24T04:28:40.630Z,54.12
2022-12-24T04:29:42.432Z,54.10
2022-12-24T04:30:44.378Z,54.07
2022-12-24T04:31:46.203Z,54.08
2022-12-24T04:32:48.034Z,54.08
2022-12-24T04:33:49.819Z,54.06
2022-12-24T04:34:51.617Z,54.05
2022-12-24T04:35:53.484Z,54.02
2022-12-24T04:36:55.560Z,54.04
2022-12-24T04:37:57.387Z,54.04
2022-12-24T04:38:59.175Z,54.03
2022-12-24T04:40:00.961Z,54.03
2022-12-24T04:41:02.776Z,54.01
2022-12-24T04:42:04.560Z,54.02
2022-12-24T04:43:06.330Z,54.00
2022-12-24T04:44:08.126Z,53.98
2022-12-24T04:45:09.916Z,53.98
2022-12-24T04:46:12.204Z,53.92
2022-12-24T04:47:14.046Z,53.90
2022-12-24T04:48:15.867Z,53.91
2022-12-24T04:49:17.651Z,53.90
2022-12-24T04:50:19.438Z,53.91
2022-12-24T04:51:21.304Z,53.90
2022-12-24T04:52:23.133Z,53.92
2022-12-24T04:53:24.875Z,53.95
2022-12-24T04:54:26.674Z,53.95
2022-12-24T04:55:28.459Z,53.97
2022-12-24T04:56:30.592Z,53.97
2022-12-24T04:57:32.391Z,54.01
2022-12-24T04:58:34.178Z,54.04
2022-12-24T04:59:35.962Z,54.03
2022-12-24T05:00:38.179Z,54.05
2022-12-24T05:01:40.087Z,54.07
2022-12-24T05:02:41.996Z,54.04
2022-12-24T05:03:43.789Z,54.04
2022-12-24T05:04:45.582Z,54.08
2022-12-24T05:05:47.364Z,54.09
2022-12-24T05:06:49.359Z,54.08
2022-12-24T05:07:51.115Z,54.07
2022-12-24T05:08:52.889Z,54.06
2022-12-24T05:09:54.673Z,54.03
2022-12-24T05:10:58.190Z,54.01
2022-12-24T05:12:00.006Z,53.99
2022-12-24T05:13:01.800Z,54.03
2022-12-24T05:14:03.633Z,54.03
2022-12-24T05:15:05.404Z,54.04
2022-12-24T05:16:07.601Z,54.04
2022-12-24T05:17:09.520Z,54.07
2022-12-24T05:18:11.311Z,54.10
2022-12-24T05:19:13.100Z,54.11
2022-12-24T05:20:15.907Z,54.12
2022-12-24T05:21:17.707Z,54.12
2022-12-24T05:22:19.531Z,54.14
2022-12-24T05:23:21.322Z,54.17
2022-12-24T05:24:23.110Z,54.20
2022-12-24T05:25:24.915Z,54.24
2022-12-24T05:26:26.697Z,54.24
2022-12-24T05:27:28.534Z,54.30
2022-12-24T05:28:30.295Z,54.31
2022-12-24T05:29:32.104Z,54.32
2022-12-24T05:30:34.025Z,54.30
2022-12-24T05:31:35.785Z,54.31
2022-12-24T05:32:37.624Z,54.31
2022-12-24T05:33:39.421Z,54.31
2022-12-24T05:34:41.210Z,54.32
2022-12-24T05:35:43.015Z,54.35
2022-12-24T05:36:44.809Z,54.36
2022-12-24T05:37:46.640Z,54.40
2022-12-24T05:38:48.440Z,54.45
2022-12-24T05:39:50.242Z,54.49
2022-12-24T05:40:52.141Z,54.50
2022-12-24T05:41:53.914Z,54.54
2022-12-24T05:42:55.740Z,54.54
2022-12-24T05:43:57.533Z,54.54
2022-12-24T05:44:59.337Z,54.56
2022-12-24T05:46:01.145Z,54.59
2022-12-24T05:47:02.920Z,54.60
2022-12-24T05:48:04.746Z,54.62
2022-12-24T05:49:06.547Z,54.63
2022-12-24T05:50:08.832Z,54.63
2022-12-24T05:51:10.610Z,54.65
2022-12-24T05:52:12.409Z,54.69
2022-12-24T05:53:14.305Z,54.71
2022-12-24T05:54:16.084Z,54.74
2022-12-24T05:55:17.925Z,54.79
2022-12-24T05:56:19.808Z,54.82
2022-12-24T05:57:21.592Z,54.85
2022-12-24T05:58:23.420Z,54.87
2022-12-24T05:59:25.274Z,54.89
2022-12-24T06:00:27.174Z,54.94
2022-12-24T06:01:28.998Z,54.93
2022-12-24T06:02:30.890Z,54.96
2022-12-24T06:03:32.717Z,54.99
2022-12-24T06:04:34.533Z,55.02
2022-12-24T06:05:36.309Z,55.02
2022-12-24T06:06:38.413Z,55.06
2022-12-24T06:07:40.208Z,55.09
2022-12-24T06:08:42.053Z,55.11
2022-12-24T06:09:43.930Z,55.08
2022-12-24T06:10:45.825Z,55.12
2022-12-24T06:11:47.609Z,55.12
2022-12-24T06:12:49.421Z,55.09
2022-12-24T06:13:51.251Z,55.10
2022-12-24T06:14:53.065Z,55.06
2022-12-24T06:15:54.890Z,55.05
2022-12-24T06:16:56.643Z,55.05
2022-12-24T06:17:58.447Z,55.07
2022-12-24T06:19:00.285Z,55.08
2022-12-24T06:20:02.068Z,55.10
2022-12-24T06:21:03.832Z,55.12
2022-12-24T06:22:05.619Z,55.15
2022-12-24T06:23:07.514Z,55.16
2022-12-24T06:24:09.418Z,55.16
2022-12-24T06:25:11.216Z,55.16
2022-12-24T06:26:13.606Z,55.22
2022-12-24T06:27:15.402Z,55.29
2022-12-24T06:28:17.192Z,55.32
2022-12-24T06:29:19.030Z,55.35
2022-12-24T06:30:20.959Z,55.75
2022-12-24T06:31:22.832Z,55.75
2022-12-24T06:32:24.682Z,55.48
2022-12-24T06:33:26.502Z,55.48
2022-12-24T06:34:28.363Z,55.48
2022-12-24T06:35:30.166Z,55.50
2022-12-24T06:36:32.291Z,55.54
2022-12-24T06:37:34.112Z,55.55
2022-12-24T06:38:35.915Z,55.57
2022-12-24T06:39:37.781Z,55.57
2022-12-24T06:40:39.689Z,55.56
2022-12-24T06:41:41.514Z,55.57
2022-12-24T06:42:43.347Z,55.59
2022-12-24T06:43:45.158Z,55.63
2022-12-24T06:44:47.012Z,55.64
2022-12-24T06:45:48.820Z,55.68
2022-12-24T06:46:50.943Z,55.68
2022-12-24T06:47:52.736Z,55.70
2022-12-24T06:48:54.546Z,55.72
2022-12-24T06:49:56.405Z,55.74
2022-12-24T06:50:58.221Z,55.75
2022-12-24T06:52:00.040Z,55.75
2022-12-24T06:53:01.840Z,55.75
2022-12-24T06:54:03.660Z,55.78
2022-12-24T06:55:05.573Z,55.83
2022-12-24T06:56:07.773Z,55.85
2022-12-24T06:57:09.688Z,55.90
2022-12-24T06:58:11.512Z,55.91
2022-12-24T06:59:13.322Z,55.93
2022-12-24T07:00:15.564Z,55.94
2022-12-24T07:01:17.433Z,55.99
2022-12-24T07:02:19.403Z,56.03
2022-12-24T07:03:21.331Z,56.04
2022-12-24T07:04:23.202Z,56.04
2022-12-24T07:05:25.069Z,56.04
2022-12-24T07:06:26.999Z,56.04
2022-12-24T07:07:28.805Z,56.03
2022-12-24T07:08:30.600Z,56.04
2022-12-24T07:09:32.416Z,56.06
2022-12-24T07:10:34.422Z,56.09
2022-12-24T07:11:36.250Z,56.13
2022-12-24T07:12:38.046Z,56.14
2022-12-24T07:13:39.861Z,56.15
2022-12-24T07:14:41.671Z,56.16
2022-12-24T07:15:44.595Z,56.16
2022-12-24T07:16:46.476Z,56.13
2022-12-24T07:17:48.425Z,56.15
2022-12-24T07:18:50.334Z,56.15
2022-12-24T07:19:52.084Z,56.15
2022-12-24T07:20:54.224Z,56.13
2022-12-24T07:21:56.040Z,56.12
2022-12-24T07:22:57.873Z,56.11
2022-12-24T07:23:59.688Z,56.11
2022-12-24T07:25:01.496Z,56.11
2022-12-24T07:26:03.524Z,56.10
2022-12-24T07:27:05.381Z,56.11
2022-12-24T07:28:07.164Z,56.10
2022-12-24T07:29:08.973Z,56.12
2022-12-24T07:30:11.091Z,56.08
2022-12-24T07:31:13.121Z,56.10
2022-12-24T07:32:15.057Z,56.09
2022-12-24T07:33:16.874Z,56.09
2022-12-24T07:34:18.674Z,56.10
2022-12-24T07:35:20.499Z,56.08
2022-12-24T07:36:22.746Z,56.10
2022-12-24T07:37:24.556Z,56.08
2022-12-24T07:38:26.361Z,56.08
2022-12-24T07:39:28.188Z,56.08
2022-12-24T07:40:30.118Z,56.09
2022-12-24T07:41:36.295Z,56.10
2022-12-24T07:42:35.612Z,56.12
2022-12-24T07:43:37.413Z,56.15
2022-12-24T07:44:39.226Z,56.16
2022-12-24T07:45:41.054Z,56.20
2022-12-24T07:46:43.095Z,56.20
2022-12-24T07:47:45.061Z,56.20
2022-12-24T07:48:46.929Z,56.21
2022-12-24T07:49:48.767Z,56.25
2022-12-24T07:50:50.567Z,56.28
2022-12-24T07:51:52.412Z,56.28
2022-12-24T07:52:54.243Z,56.30
2022-12-24T07:53:56.079Z,56.31
2022-12-24T07:54:57.888Z,56.37
2022-12-24T07:55:59.729Z,56.39
2022-12-24T07:57:01.606Z,56.40
2022-12-24T07:58:03.415Z,56.42
2022-12-24T07:59:05.239Z,56.43
2022-12-24T08:00:07.439Z,56.42
2022-12-24T08:01:09.292Z,56.41
2022-12-24T08:02:17.918Z,56.46
2022-12-24T08:03:14.981Z,56.46
2022-12-24T08:04:16.914Z,56.48
2022-12-24T08:05:18.742Z,56.47
2022-12-24T08:06:20.617Z,56.49
2022-12-24T08:07:22.476Z,56.49
2022-12-24T08:08:24.292Z,56.54
2022-12-24T08:09:26.111Z,56.52
2022-12-24T08:10:28.014Z,56.51
2022-12-24T08:11:29.814Z,56.48
2022-12-24T08:12:31.765Z,56.50
2022-12-24T08:13:33.576Z,56.47
2022-12-24T08:14:35.387Z,56.51
2022-12-24T08:15:37.313Z,56.48
2022-12-24T08:16:39.251Z,56.45
2022-12-24T08:17:41.056Z,56.37
2022-12-24T08:18:42.871Z,56.35
2022-12-24T08:19:44.683Z,56.34
2022-12-24T08:20:46.605Z,56.28
2022-12-24T08:21:48.430Z,56.25
2022-12-24T08:22:50.298Z,56.25
2022-12-24T08:23:52.102Z,56.22
2022-12-24T08:24:53.913Z,56.21
2022-12-24T08:25:55.756Z,56.18
2022-12-24T08:26:57.656Z,56.15
2022-12-24T08:27:59.602Z,56.12
2022-12-24T08:29:01.432Z,56.14
2022-12-24T08:30:03.251Z,56.13
2022-12-24T08:31:05.143Z,56.11
2022-12-24T08:32:07.139Z,56.10
2022-12-24T08:33:09.063Z,56.08
2022-12-24T08:34:10.936Z,56.01
2022-12-24T08:35:12.683Z,56.01
2022-12-24T08:36:14.810Z,55.96
2022-12-24T08:37:16.608Z,55.94
2022-12-24T08:38:18.478Z,55.93
2022-12-24T08:39:20.302Z,55.87
2022-12-24T08:40:22.119Z,55.83
2022-12-24T08:41:23.953Z,55.75
2022-12-24T08:42:25.826Z,55.74
2022-12-24T08:43:27.718Z,55.73
2022-12-24T08:44:29.496Z,55.68
2022-12-24T08:45:37.977Z,55.66
2022-12-24T08:46:34.940Z,55.62
2022-12-24T08:47:36.777Z,55.57
2022-12-24T08:48:38.594Z,55.53
2022-12-24T08:49:40.385Z,55.44
2022-12-24T08:50:43.526Z,55.46
2022-12-24T08:51:46.488Z,55.39
2022-12-24T08:52:48.368Z,55.33
2022-12-24T08:53:52.340Z,55.30
2022-12-24T08:54:54.174Z,55.23
2022-12-24T08:55:56.484Z,55.17
2022-12-24T08:56:58.374Z,55.11
2022-12-24T08:58:00.163Z,55.06
2022-12-24T08:59:02.081Z,55.03
2022-12-24T09:00:03.810Z,54.97
2022-12-24T09:01:05.676Z,54.96
2022-12-24T09:02:07.689Z,54.97
2022-12-24T09:03:09.607Z,54.89
2022-12-24T09:04:11.414Z,54.88
2022-12-24T09:05:13.212Z,54.83
2022-12-24T09:06:15.308Z,54.79
2022-12-24T09:07:17.102Z,54.73
2022-12-24T09:08:18.885Z,54.67
2022-12-24T09:09:20.687Z,54.61
2022-12-24T09:10:22.620Z,54.59
2022-12-24T09:11:24.359Z,54.57
2022-12-24T09:12:26.144Z,54.56
2022-12-24T09:13:27.933Z,54.54
2022-12-24T09:14:29.770Z,54.50
2022-12-24T09:15:31.589Z,54.48
2022-12-24T09:16:33.531Z,54.50
2022-12-24T09:17:35.357Z,54.47
2022-12-24T09:18:37.152Z,54.45
2022-12-24T09:19:39.999Z,54.46
2022-12-24T09:20:46.764Z,54.46
2022-12-24T09:21:45.366Z,54.47
2022-12-24T09:22:47.162Z,54.45
2022-12-24T09:23:48.950Z,54.45
2022-12-24T09:24:50.795Z,54.41
2022-12-24T09:25:52.582Z,54.31
2022-12-24T09:26:57.947Z,54.31
2022-12-24T09:27:58.184Z,54.31
2022-12-24T09:28:59.965Z,54.31
2022-12-24T09:30:01.857Z,54.24
2022-12-24T09:31:03.650Z,54.24
2022-12-24T09:32:05.484Z,54.24
2022-12-24T09:33:07.337Z,54.24
2022-12-24T09:34:09.120Z,54.17
2022-12-24T09:35:10.969Z,54.16
2022-12-24T09:36:14.554Z,54.15
2022-12-24T09:37:16.328Z,54.15
2022-12-24T09:38:18.129Z,54.16
2022-12-24T09:39:19.915Z,54.11
2022-12-24T09:40:22.105Z,54.10
2022-12-24T09:41:23.876Z,54.15
2022-12-24T09:42:25.648Z,54.14
2022-12-24T09:43:27.440Z,54.12
2022-12-24T09:44:29.238Z,54.11
2022-12-24T09:45:31.520Z,54.11
2022-12-24T09:46:33.516Z,54.10
2022-12-24T09:47:35.275Z,54.10
2022-12-24T09:48:37.054Z,54.09
2022-12-24T09:49:38.840Z,54.11
2022-12-24T09:50:40.771Z,54.11
2022-12-24T09:51:42.603Z,54.06
2022-12-24T09:52:44.381Z,54.06
2022-12-24T09:53:46.154Z,54.17
2022-12-24T09:54:49.837Z,54.23
2022-12-24T09:55:51.727Z,54.29
2022-12-24T09:56:53.516Z,54.31
2022-12-24T09:57:55.293Z,54.32
2022-12-24T09:58:57.079Z,54.34
2022-12-24T09:59:58.865Z,54.39
2022-12-24T10:01:00.937Z,54.45
2022-12-24T10:02:02.863Z,54.45
2022-12-24T10:03:04.679Z,54.46
2022-12-24T10:04:06.548Z,54.53
2022-12-24T10:05:08.321Z,54.56
2022-12-24T10:06:10.243Z,54.58
2022-12-24T10:07:12.026Z,54.62
2022-12-24T10:08:13.824Z,54.61
2022-12-24T10:09:15.524Z,54.63
2022-12-24T10:10:17.413Z,54.65
2022-12-24T10:11:19.230Z,54.69
2022-12-24T10:12:21.015Z,54.69
2022-12-24T10:13:22.823Z,54.72
2022-12-24T10:14:24.606Z,54.70
2022-12-24T10:15:26.397Z,54.71
2022-12-24T10:16:28.354Z,54.69
2022-12-24T10:17:30.143Z,54.71
2022-12-24T10:18:31.935Z,54.74
2022-12-24T10:19:33.760Z,54.76
2022-12-24T10:20:35.548Z,54.81
2022-12-24T10:21:37.362Z,54.87
2022-12-24T10:22:39.850Z,54.88
2022-12-24T10:23:41.647Z,54.88
2022-12-24T10:24:49.862Z,54.87
2022-12-24T10:25:48.060Z,54.87
2022-12-24T10:26:49.923Z,54.88
2022-12-24T10:27:51.755Z,54.86
2022-12-24T10:28:53.518Z,54.92
2022-12-24T10:29:55.306Z,54.99
2022-12-24T10:30:57.490Z,55.05
2022-12-24T10:31:59.382Z,55.16
2022-12-24T10:33:01.157Z,55.16
2022-12-24T10:34:02.980Z,55.08
2022-12-24T10:35:04.750Z,55.04
2022-12-24T10:36:11.842Z,55.06
2022-12-24T10:37:10.484Z,55.02
2022-12-24T10:38:12.295Z,55.04
2022-12-24T10:39:14.085Z,55.02
2022-12-24T10:40:16.300Z,55.05
2022-12-24T10:41:18.084Z,55.03
2022-12-24T10:42:19.968Z,55.02
2022-12-24T10:43:21.757Z,54.92
2022-12-24T10:44:23.559Z,54.91
2022-12-24T10:45:25.350Z,54.84
2022-12-24T10:46:27.222Z,54.77
2022-12-24T10:47:29.088Z,54.72
2022-12-24T10:48:30.900Z,54.67
2022-12-24T10:49:32.661Z,54.54
2022-12-24T10:50:34.564Z,54.53
2022-12-24T10:51:36.356Z,54.46
2022-12-24T10:52:38.178Z,54.39
2022-12-24T10:53:39.964Z,54.33
2022-12-24T10:54:41.765Z,54.29
2022-12-24T10:55:43.586Z,54.25
2022-12-24T10:56:45.395Z,54.23
2022-12-24T10:57:47.237Z,54.18
2022-12-24T10:58:49.075Z,54.15
2022-12-24T10:59:50.879Z,54.16
2022-12-24T11:00:53.021Z,54.14
2022-12-24T11:01:54.898Z,54.12
2022-12-24T11:02:56.992Z,54.07
2022-12-24T11:03:58.907Z,54.08
2022-12-24T11:05:00.740Z,54.06
2022-12-24T11:06:02.556Z,54.04
2022-12-24T11:07:04.381Z,53.97
2022-12-24T11:08:06.199Z,53.93
2022-12-24T11:09:08.045Z,53.93
2022-12-24T11:10:10.401Z,53.95
2022-12-24T11:11:12.202Z,53.93
2022-12-24T11:12:14.006Z,54.14
2022-12-24T11:13:36.892Z,53.89
2022-12-24T11:14:19.540Z,53.86
2022-12-24T11:15:21.385Z,53.86
2022-12-24T11:16:23.397Z,53.87
2022-12-24T11:17:25.251Z,53.85
2022-12-24T11:18:27.185Z,53.85
2022-12-24T11:19:29.423Z,53.92
2022-12-24T11:20:31.327Z,54.00
2022-12-24T11:21:33.142Z,54.02
2022-12-24T11:22:34.950Z,53.97
2022-12-24T11:23:36.805Z,53.97
2022-12-24T11:24:38.652Z,53.94
2022-12-24T11:25:40.478Z,53.96
2022-12-24T11:26:42.405Z,54.05
2022-12-24T11:27:44.251Z,53.92
2022-12-24T11:28:46.152Z,53.90
2022-12-24T11:29:47.964Z,53.94
2022-12-24T11:30:50.074Z,53.98
2022-12-24T11:31:51.933Z,54.00
2022-12-24T11:32:53.800Z,53.99
2022-12-24T11:33:55.727Z,53.97
2022-12-24T11:34:57.522Z,53.94
2022-12-24T11:35:59.343Z,53.89
2022-12-24T11:37:01.383Z,53.86
2022-12-24T11:38:03.189Z,53.81
2022-12-24T11:39:05.043Z,53.79
2022-12-24T11:40:07.570Z,53.79
2022-12-24T11:41:09.418Z,53.79
2022-12-24T11:42:11.264Z,53.78
2022-12-24T11:43:15.020Z,53.79
2022-12-24T11:44:16.737Z,53.79
2022-12-24T11:45:18.557Z,53.75
2022-12-24T11:46:20.599Z,53.75
2022-12-24T11:47:22.500Z,53.72
2022-12-24T11:48:24.303Z,53.70
2022-12-24T11:49:26.214Z,53.68
2022-12-24T11:50:28.348Z,53.70
2022-12-24T11:51:30.163Z,53.71
2022-12-24T11:52:32.074Z,53.70
2022-12-24T11:53:33.907Z,53.68
2022-12-24T11:54:35.746Z,53.65
2022-12-24T11:55:37.590Z,53.62
2022-12-24T11:56:39.505Z,53.56
2022-12-24T11:57:41.322Z,53.56
2022-12-24T11:58:43.126Z,53.57
2022-12-24T11:59:44.990Z,53.54
2022-12-24T12:00:46.984Z,53.53
2022-12-24T12:01:48.803Z,53.54
2022-12-24T12:02:50.597Z,53.54
2022-12-24T12:03:52.396Z,53.55
2022-12-24T12:04:54.253Z,53.54
2022-12-24T12:05:56.104Z,53.56
2022-12-24T12:06:57.904Z,53.53
2022-12-24T12:07:59.711Z,53.53
2022-12-24T12:09:01.517Z,53.56
2022-12-24T12:10:03.428Z,53.57
2022-12-24T12:11:05.239Z,53.57
2022-12-24T12:12:07.047Z,53.57
2022-12-24T12:13:15.015Z,53.60
2022-12-24T12:14:12.483Z,53.55
2022-12-24T12:15:14.350Z,53.48
2022-12-24T12:16:16.157Z,53.50
2022-12-24T12:17:17.986Z,53.49
2022-12-24T12:18:20.116Z,53.50
2022-12-24T12:19:21.931Z,53.51
2022-12-24T12:20:23.913Z,53.50
2022-12-24T12:21:25.716Z,53.51
2022-12-24T12:22:27.535Z,53.53
2022-12-24T12:23:29.364Z,53.48
2022-12-24T12:24:32.597Z,53.43
2022-12-24T12:25:34.542Z,53.44
2022-12-24T12:26:36.463Z,53.44
2022-12-24T12:27:38.264Z,53.48
2022-12-24T12:28:40.072Z,53.54
2022-12-24T12:29:41.880Z,53.55
2022-12-24T12:30:43.846Z,53.51
2022-12-24T12:31:45.709Z,53.51
2022-12-24T12:32:47.704Z,53.51
2022-12-24T12:33:49.497Z,53.53
2022-12-24T12:34:51.307Z,53.51
2022-12-24T12:35:53.190Z,53.55
2022-12-24T12:36:54.996Z,53.58
2022-12-24T12:37:56.823Z,53.62
2022-12-24T12:38:58.627Z,53.61
2022-12-24T12:40:00.471Z,53.64
2022-12-24T12:41:02.321Z,53.62
2022-12-24T12:42:04.267Z,53.63
2022-12-24T12:43:10.803Z,53.63
2022-12-24T12:44:09.702Z,53.63
2022-12-24T12:45:11.526Z,53.60
2022-12-24T12:46:13.759Z,53.57
2022-12-24T12:47:15.638Z,53.56
2022-12-24T12:48:17.445Z,53.56
2022-12-24T12:49:19.251Z,53.52
2022-12-24T12:50:21.063Z,53.53
2022-12-24T12:51:22.979Z,53.52
2022-12-24T12:52:24.795Z,53.39
2022-12-24T12:53:26.609Z,53.39
2022-12-24T12:54:28.422Z,53.52
2022-12-24T12:55:30.245Z,53.52
2022-12-24T12:56:32.315Z,53.46
2022-12-24T12:57:34.120Z,53.41
2022-12-24T12:58:35.929Z,53.36
2022-12-24T12:59:37.792Z,53.32
2022-12-24T13:00:39.662Z,53.29
2022-12-24T13:01:41.712Z,53.25
2022-12-24T13:02:43.786Z,53.23
2022-12-24T13:03:45.684Z,53.23
2022-12-24T13:04:47.512Z,53.25
2022-12-24T13:05:49.333Z,53.27
2022-12-24T13:06:51.285Z,53.25
2022-12-24T13:07:53.061Z,53.24
2022-12-24T13:08:54.850Z,53.23
2022-12-24T13:09:56.648Z,53.19
2022-12-24T13:10:58.742Z,53.16
2022-12-24T13:12:00.567Z,53.14
2022-12-24T13:13:02.670Z,53.14
2022-12-24T13:14:04.459Z,53.15
2022-12-24T13:15:06.231Z,53.12
2022-12-24T13:16:08.704Z,53.09
2022-12-24T13:17:10.553Z,53.06