createdAt,value
2019-04-29T00:02:02.767Z,2.77
2019-04-29T00:04:30.993Z,3.85
2019-04-29T00:06:59.277Z,3.72
2019-04-29T00:09:30.868Z,4.30
2019-04-29T00:11:58.011Z,3.90
2019-04-29T00:14:26.273Z,2.50
2019-04-29T00:16:56.155Z,3.00
2019-04-29T00:19:26.078Z,3.12
2019-04-29T00:21:54.403Z,2.65
2019-04-29T00:24:22.718Z,2.80
2019-04-29T00:26:51.015Z,3.20
2019-04-29T00:29:19.271Z,3.92
2019-04-29T00:31:47.566Z,3.25
2019-04-29T00:34:15.887Z,3.37
2019-04-29T00:37:00.817Z,2.75
2019-04-29T00:39:30.812Z,3.08
2019-04-29T00:42:12.764Z,2.80
2019-04-29T00:44:41.074Z,3.15
2019-04-29T00:47:09.400Z,2.87
2019-04-29T00:49:37.677Z,4.60
2019-04-29T00:52:05.902Z,4.22
2019-04-29T00:54:38.567Z,3.20
2019-04-29T00:57:06.827Z,3.60
2019-04-29T00:59:35.084Z,3.92
2019-04-29T01:02:03.387Z,4.17
2019-04-29T01:04:31.642Z,4.42
2019-04-29T01:06:59.908Z,3.92
2019-04-29T01:09:28.419Z,5.60
2019-04-29T01:11:56.756Z,5.92
2019-04-29T01:14:25.005Z,6.15
2019-04-29T01:16:53.217Z,5.00
2019-04-29T01:19:21.788Z,3.65
2019-04-29T01:21:50.101Z,4.33
2019-04-29T01:24:18.335Z,3.92
2019-04-29T01:26:48.223Z,4.20
2019-04-29T01:29:18.103Z,4.10
2019-04-29T01:31:46.414Z,5.53
2019-04-29T01:34:18.867Z,5.60
2019-04-29T01:36:47.792Z,5.50
2019-04-29T01:39:16.018Z,4.67
2019-04-29T01:41:54.644Z,5.60
2019-04-29T01:44:24.610Z,4.50
2019-04-29T01:46:52.877Z,5.83
2019-04-29T01:49:21.127Z,4.40
2019-04-29T01:51:49.371Z,4.62
2019-04-29T01:54:17.596Z,5.05
2019-04-29T01:56:45.943Z,4.45
2019-04-29T01:59:14.180Z,5.30
2019-04-29T02:01:42.422Z,6.90
2019-04-29T02:04:10.703Z,4.92
2019-04-29T02:06:38.971Z,5.35
2019-04-29T02:09:10.211Z,5.08
2019-04-29T02:11:39.685Z,5.50
2019-04-29T02:14:07.925Z,5.92
2019-04-29T02:16:36.182Z,5.53
2019-04-29T02:19:04.418Z,6.35
2019-04-29T02:21:32.713Z,6.47
2019-04-29T02:24:02.591Z,5.45
2019-04-29T02:26:30.842Z,5.28
2019-04-29T02:28:59.159Z,5.42
2019-04-29T02:31:40.996Z,6.15
2019-04-29T02:34:09.236Z,5.40
2019-04-29T02:36:38.119Z,5.58
2019-04-29T02:39:10.278Z,4.97
2019-04-29T02:41:40.172Z,6.12
2019-04-29T02:44:10.057Z,8.65
2019-04-29T02:46:38.322Z,5.70
2019-04-29T02:49:06.557Z,6.20
2019-04-29T02:51:45.395Z,6.72
2019-04-29T02:54:13.696Z,6.80
2019-04-29T02:56:43.614Z,7.35
2019-04-29T02:59:28.840Z,5.75
2019-04-29T03:02:07.787Z,6.45
2019-04-29T03:04:37.646Z,6.20
2019-04-29T03:07:05.996Z,7.90
2019-04-29T03:09:35.894Z,6.90
2019-04-29T03:12:04.213Z,8.83
2019-04-29T03:14:32.469Z,6.45
2019-04-29T03:17:00.726Z,8.55
2019-04-29T03:19:30.617Z,5.78
2019-04-29T03:22:00.505Z,5.78
2019-04-29T03:24:28.911Z,7.37
2019-04-29T03:26:57.153Z,5.33
2019-04-29T03:29:25.401Z,6.42
2019-04-29T03:31:54.157Z,5.75
2019-04-29T03:34:22.445Z,5.92
2019-04-29T03:36:50.720Z,6.78
2019-04-29T03:39:18.995Z,6.22
2019-04-29T03:41:47.291Z,6.92
2019-04-29T03:44:15.531Z,7.10
2019-04-29T03:46:43.845Z,7.45
2019-04-29T03:49:12.093Z,7.20
2019-04-29T03:51:40.343Z,5.90
2019-04-29T03:54:10.222Z,6.58
2019-04-29T03:56:38.509Z,7.85
2019-04-29T03:59:06.746Z,6.58
2019-04-29T04:01:42.604Z,35.43
2019-04-29T04:04:18.266Z,22.02
2019-04-29T04:06:51.056Z,7.87
2019-04-29T04:09:24.012Z,7.78
2019-04-29T04:11:52.236Z,6.33
2019-04-29T04:14:20.532Z,20.37
2019-04-29T04:17:08.561Z,13.28
2019-04-29T04:19:36.811Z,18.87
2019-04-29T04:22:05.083Z,10.38
2019-04-29T04:24:33.328Z,6.80
2019-04-29T04:27:01.566Z,8.10
2019-04-29T04:29:29.848Z,6.70
2019-04-29T04:31:58.178Z,7.05
2019-04-29T04:34:26.422Z,7.42
2019-04-29T04:36:54.681Z,8.65
2019-04-29T04:39:22.989Z,6.92
2019-04-29T04:41:51.233Z,8.15
2019-04-29T04:44:19.536Z,8.05
2019-04-29T04:46:47.837Z,8.88
2019-04-29T04:49:16.104Z,10.78
2019-04-29T04:51:44.355Z,7.53
2019-04-29T04:54:12.587Z,10.55
2019-04-29T04:56:40.829Z,9.28
2019-04-29T04:59:09.091Z,7.58
2019-04-29T05:01:37.360Z,10.85
2019-04-29T05:04:05.585Z,9.20
2019-04-29T05:06:33.849Z,12.78
2019-04-29T05:09:02.104Z,10.68
2019-04-29T05:11:30.340Z,9.13
2019-04-29T05:13:58.595Z,8.75
2019-04-29T05:16:26.837Z,10.20
2019-04-29T05:18:55.151Z,8.73
2019-04-29T05:21:23.417Z,7.40
2019-04-29T05:23:51.806Z,9.58
2019-04-29T05:26:20.173Z,7.05
2019-04-29T05:28:48.426Z,9.70
2019-04-29T05:31:16.669Z,8.58
2019-04-29T05:33:44.922Z,8.75
2019-04-29T05:36:24.021Z,8.23
2019-04-29T05:38:53.911Z,9.10
2019-04-29T05:41:22.618Z,10.03
2019-04-29T05:43:58.404Z,10.30
2019-04-29T05:46:28.353Z,9.98
2019-04-29T05:48:56.587Z,10.70
2019-04-29T05:51:44.877Z,9.15
2019-04-29T05:54:20.381Z,9.88
2019-04-29T05:56:48.659Z,9.73
2019-04-29T05:59:16.906Z,9.40
2019-04-29T06:01:47.273Z,10.00
2019-04-29T06:04:16.351Z,12.78
2019-04-29T06:06:45.098Z,9.78
2019-04-29T06:09:16.748Z,7.92
2019-04-29T06:11:43.318Z,12.25
2019-04-29T06:14:11.576Z,11.33
2019-04-29T06:16:39.818Z,10.90
2019-04-29T06:19:08.076Z,37.03
2019-04-29T06:21:36.307Z,11.38
2019-04-29T06:24:06.275Z,9.08
2019-04-29T06:26:34.711Z,11.43
2019-04-29T06:29:05.852Z,9.50
2019-04-29T06:31:33.392Z,11.20
2019-04-29T06:34:05.086Z,13.65
2019-04-29T06:36:31.631Z,9.93
2019-04-29T06:38:59.945Z,10.18
2019-04-29T06:41:28.240Z,11.20
2019-04-29T06:44:00.553Z,9.75
2019-04-29T06:46:26.473Z,10.40
2019-04-29T06:48:54.719Z,10.43
2019-04-29T06:51:23.034Z,9.63
2019-04-29T06:53:51.357Z,10.25
2019-04-29T06:56:19.582Z,11.33
2019-04-29T06:58:49.101Z,10.60
2019-04-29T07:01:17.480Z,12.73
2019-04-29T07:03:45.716Z,10.18
2019-04-29T07:06:13.961Z,11.25
2019-04-29T07:08:42.225Z,11.63
2019-04-29T07:11:31.894Z,11.40
2019-04-29T07:13:59.873Z,14.20
2019-04-29T07:16:31.764Z,12.45
2019-04-29T07:18:58.138Z,11.83
2019-04-29T07:21:26.387Z,10.00
2019-04-29T07:23:54.640Z,10.18
2019-04-29T07:26:22.899Z,11.38
2019-04-29T07:28:58.118Z,13.50
2019-04-29T07:31:21.137Z,12.18
2019-04-29T07:33:49.471Z,13.03
2019-04-29T07:36:18.607Z,10.05
2019-04-29T07:38:51.222Z,10.53
2019-04-29T07:41:18.942Z,12.00
2019-04-29T07:43:47.648Z,12.65
2019-04-29T07:46:17.542Z,9.40
2019-04-29T07:48:45.821Z,12.70
2019-04-29T07:51:14.060Z,11.70
2019-04-29T07:53:45.514Z,13.32
2019-04-29T07:56:12.297Z,14.38
2019-04-29T07:58:40.551Z,14.93
2019-04-29T08:01:08.833Z,12.37
2019-04-29T08:03:37.092Z,11.88
2019-04-29T08:06:05.330Z,12.53
2019-04-29T08:08:33.583Z,12.05
2019-04-29T08:11:01.831Z,13.68
2019-04-29T08:13:30.245Z,11.45
2019-04-29T08:15:58.496Z,12.47
2019-04-29T08:18:26.735Z,10.10
2019-04-29T08:20:55.014Z,12.15
2019-04-29T08:23:23.255Z,10.45
2019-04-29T08:25:51.482Z,13.70
2019-04-29T08:28:19.753Z,10.80
2019-04-29T08:30:48.003Z,14.43
2019-04-29T08:33:16.254Z,11.18
2019-04-29T08:35:46.729Z,13.93
2019-04-29T08:38:14.482Z,11.60
2019-04-29T08:40:45.079Z,11.88
2019-04-29T08:43:32.538Z,14.58
2019-04-29T08:46:08.404Z,13.98
2019-04-29T08:48:36.644Z,13.03
2019-04-29T08:51:04.897Z,13.65
2019-04-29T08:53:33.177Z,12.78
2019-04-29T08:56:01.423Z,13.88
2019-04-29T08:58:29.688Z,14.53
2019-04-29T09:00:57.993Z,12.33
2019-04-29T09:03:39.619Z,14.83
2019-04-29T09:06:05.019Z,17.52
2019-04-29T09:08:28.809Z,12.10
2019-04-29T09:10:56.305Z,13.75
2019-04-29T09:13:24.616Z,14.60
2019-04-29T09:15:52.875Z,11.85
2019-04-29T09:18:21.181Z,12.30
2019-04-29T09:20:49.438Z,16.30
2019-04-29T09:23:25.493Z,12.43
2019-04-29T09:26:11.666Z,16.60
2019-04-29T09:28:39.915Z,17.00
2019-04-29T09:31:08.169Z,14.47
2019-04-29T09:33:36.431Z,15.48
2019-04-29T09:36:04.657Z,15.63
2019-04-29T09:38:36.789Z,17.40
2019-04-29T09:41:13.895Z,16.15
2019-04-29T09:43:43.797Z,15.10
2019-04-29T09:46:18.543Z,15.25
2019-04-29T09:48:46.583Z,15.98
2019-04-29T09:51:17.654Z,15.63
2019-04-29T09:53:44.845Z,15.50
2019-04-29T09:56:13.101Z,17.23
2019-04-29T09:58:41.361Z,18.40
2019-04-29T10:01:29.752Z,19.07
2019-04-29T10:04:08.702Z,16.23
2019-04-29T10:06:38.600Z,16.35
2019-04-29T10:09:08.789Z,20.15
2019-04-29T10:11:37.053Z,17.32
2019-04-29T10:14:05.395Z,16.77
2019-04-29T10:16:38.221Z,16.73
2019-04-29T10:19:08.174Z,14.80
2019-04-29T10:21:36.532Z,15.60
2019-04-29T10:24:04.871Z,14.10
2019-04-29T10:26:33.131Z,17.32
2019-04-29T10:29:03.040Z,14.53
2019-04-29T10:31:31.533Z,12.68
2019-04-29T10:33:59.815Z,15.38
2019-04-29T10:36:28.067Z,12.68
2019-04-29T10:38:57.977Z,14.38
2019-04-29T10:41:36.169Z,15.72
2019-04-29T10:44:22.066Z,13.60
2019-04-29T10:47:08.459Z,13.18
2019-04-29T10:49:41.296Z,12.37
2019-04-29T10:52:09.573Z,13.70
2019-04-29T10:54:37.824Z,13.05
2019-04-29T10:57:06.066Z,10.68
2019-04-29T10:59:36.410Z,11.73
2019-04-29T11:02:19.636Z,11.38
2019-04-29T11:04:49.541Z,24.55
2019-04-29T11:07:26.526Z,28.52
2019-04-29T11:09:52.569Z,19.05
2019-04-29T11:12:21.090Z,13.20
2019-04-29T11:14:52.184Z,12.28
2019-04-29T11:17:28.600Z,16.95
2019-04-29T11:22:46.092Z,13.28
2019-04-29T11:25:27.956Z,13.15
2019-04-29T11:27:57.990Z,14.65
2019-04-29T11:30:27.877Z,13.25
2019-04-29T11:33:09.776Z,11.30
2019-04-29T11:35:48.675Z,9.58
2019-04-29T11:38:18.200Z,10.60
2019-04-29T11:40:46.453Z,8.35
2019-04-29T11:43:17.250Z,9.08
2019-04-29T11:45:51.861Z,12.88
2019-04-29T11:48:20.187Z,10.80
2019-04-29T11:50:55.024Z,16.42
2019-04-29T11:53:23.241Z,12.50
2019-04-29T11:55:52.587Z,13.95
2019-04-29T11:58:39.656Z,11.35
2019-04-29T12:01:10.358Z,10.98
2019-04-29T12:03:40.510Z,12.93
2019-04-29T12:06:16.252Z,9.38
2019-04-29T12:08:48.162Z,10.00
2019-04-29T12:11:16.458Z,10.10
2019-04-29T12:13:49.073Z,6.53
2019-04-29T12:16:24.634Z,7.08
2019-04-29T12:19:10.185Z,6.75
2019-04-29T12:21:43.231Z,7.95
2019-04-29T12:24:11.724Z,8.63
2019-04-29T12:26:44.221Z,7.75
2019-04-29T12:29:13.654Z,9.13
2019-04-29T12:31:49.198Z,6.00
2019-04-29T12:34:35.901Z,6.65
2019-04-29T12:37:05.865Z,7.33
2019-04-29T12:39:45.062Z,6.97
2019-04-29T12:42:31.306Z,7.70
2019-04-29T12:45:19.865Z,6.85
2019-04-29T12:47:48.631Z,8.15
2019-04-29T12:50:17.468Z,8.38
2019-04-29T12:52:47.117Z,9.85
2019-04-29T12:55:20.450Z,9.65
2019-04-29T12:57:51.532Z,7.20
2019-04-29T13:00:30.664Z,8.10
2019-04-29T13:03:12.950Z,6.60
2019-04-29T13:05:58.454Z,6.22
2019-04-29T13:08:28.562Z,5.28
2019-04-29T13:10:58.507Z,6.27
2019-04-29T13:13:26.888Z,6.70
2019-04-29T13:16:05.536Z,6.12
2019-04-29T13:18:53.967Z,10.23
2019-04-29T13:21:21.918Z,9.73
2019-04-29T13:24:04.826Z,9.43
2019-04-29T13:26:27.821Z,8.70
2019-04-29T13:29:00.485Z,8.13
2019-04-29T13:31:36.999Z,7.95
2019-04-29T13:33:52.888Z,9.88
2019-04-29T13:36:26.010Z,7.35
2019-04-29T13:38:51.746Z,8.75
2019-04-29T13:41:24.269Z,9.28
2019-04-29T13:43:51.891Z,7.30
2019-04-29T13:46:21.871Z,10.10
2019-04-29T13:49:01.516Z,7.72
2019-04-29T13:51:36.616Z,7.60
2019-04-29T13:54:06.294Z,7.25
2019-04-29T13:56:55.415Z,9.95
2019-04-29T13:59:13.787Z,8.55
2019-04-29T14:02:00.100Z,6.42
2019-04-29T14:04:24.169Z,5.65
2019-04-29T14:06:57.184Z,8.25
2019-04-29T14:09:20.457Z,7.70
2019-04-29T14:12:00.959Z,7.47
2019-04-29T14:14:22.592Z,9.73
2019-04-29T14:16:49.053Z,7.60
2019-04-29T14:19:39.464Z,7.22
2019-04-29T14:21:49.121Z,7.00
2019-04-29T14:24:17.468Z,10.32
2019-04-29T14:26:47.938Z,8.80
2019-04-29T14:29:16.487Z,10.40
2019-04-29T14:31:46.549Z,8.43
2019-04-29T14:34:20.465Z,7.97
2019-04-29T14:36:49.026Z,6.37
2019-04-29T14:39:28.345Z,6.42
2019-04-29T14:41:50.929Z,7.15
2019-04-29T14:44:30.202Z,6.28
2019-04-29T14:47:04.027Z,7.58
2019-04-29T14:49:35.372Z,7.28
2019-04-29T14:52:08.273Z,6.40
2019-04-29T14:54:36.822Z,7.92
2019-04-29T14:57:04.150Z,7.92
2019-04-29T14:59:32.661Z,11.28
2019-04-29T15:02:16.397Z,9.35
2019-04-29T15:04:40.291Z,8.28
2019-04-29T15:07:08.695Z,9.23
2019-04-29T15:09:46.533Z,12.43
2019-04-29T15:12:21.891Z,7.95
2019-04-29T15:14:59.249Z,10.15
2019-04-29T15:17:28.373Z,9.30
2019-04-29T15:20:04.155Z,8.73
2019-04-29T15:22:34.169Z,9.18
2019-04-29T15:25:02.579Z,9.75
2019-04-29T15:27:30.928Z,7.80
2019-04-29T15:29:59.259Z,9.23
2019-04-29T15:32:28.653Z,7.12
2019-04-29T15:34:57.133Z,9.90
2019-04-29T15:37:25.477Z,6.45
2019-04-29T15:39:53.772Z,8.13
2019-04-29T15:42:22.178Z,8.23
2019-04-29T15:44:51.567Z,7.40
2019-04-29T15:47:20.654Z,11.35
2019-04-29T15:49:49.085Z,8.95
2019-04-29T15:52:20.897Z,7.95
2019-04-29T15:54:51.025Z,8.90
2019-04-29T15:57:17.598Z,11.57
2019-04-29T15:59:48.885Z,8.28
2019-04-29T16:02:16.208Z,11.65
2019-04-29T16:04:58.596Z,8.10
2019-04-29T16:07:28.628Z,8.15
2019-04-29T16:10:20.509Z,8.18
2019-04-29T16:12:52.250Z,11.55
2019-04-29T16:15:20.828Z,9.68
2019-04-29T16:17:49.227Z,8.30
2019-04-29T16:20:17.530Z,8.68
2019-04-29T16:22:45.892Z,8.63
2019-04-29T16:25:14.264Z,9.85
2019-04-29T16:27:48.900Z,8.15
2019-04-29T16:30:18.642Z,8.90
2019-04-29T16:32:43.275Z,8.83
2019-04-29T16:35:11.690Z,9.95
2019-04-29T16:37:40.110Z,8.95
2019-04-29T16:40:08.506Z,9.60
2019-04-29T16:42:38.489Z,9.83
2019-04-29T16:45:12.011Z,9.33
2019-04-29T16:47:37.625Z,13.10
2019-04-29T16:50:06.161Z,16.77
2019-04-29T16:52:34.564Z,36.38
2019-04-29T16:55:04.215Z,38.35
2019-04-29T16:57:33.307Z,14.18
2019-04-29T17:00:06.328Z,11.05
2019-04-29T17:02:31.796Z,14.45
2019-04-29T17:05:00.275Z,11.65
2019-04-29T17:07:29.046Z,11.78
2019-04-29T17:09:59.105Z,12.88
2019-04-29T17:15:04.500Z,19.87
2019-04-29T17:17:29.670Z,15.10
2019-04-29T17:19:58.130Z,17.00
2019-04-29T17:22:27.689Z,12.93
2019-04-29T17:24:56.259Z,14.23
2019-04-29T17:27:42.306Z,11.43
2019-04-29T17:30:26.851Z,13.60
2019-04-29T17:32:57.809Z,12.43
2019-04-29T17:35:19.280Z,12.85
2019-04-29T17:35:28.741Z,16.00
2019-04-29T17:37:57.088Z,11.68
2019-04-29T17:40:25.498Z,16.57
2019-04-29T17:43:04.958Z,25.57
2019-04-29T17:45:32.976Z,15.28
2019-04-29T17:48:12.262Z,11.15
2019-04-29T17:50:46.212Z,15.85
2019-04-29T17:53:15.266Z,12.85
2019-04-29T17:55:48.288Z,11.05
2019-04-29T17:58:19.761Z,12.50
2019-04-29T18:00:56.240Z,13.62
2019-04-29T18:03:34.749Z,13.65
2019-04-29T18:06:10.860Z,12.05
2019-04-29T18:08:44.875Z,11.30
2019-04-29T18:11:14.936Z,13.25
2019-04-29T18:13:44.149Z,14.07
2019-04-29T18:16:19.073Z,13.60
2019-04-29T18:18:57.344Z,12.85
2019-04-29T18:21:43.380Z,13.15
2019-04-29T18:24:15.361Z,14.28
2019-04-29T18:26:54.570Z,14.05
2019-04-29T18:29:22.955Z,14.18
2019-04-29T18:31:51.340Z,12.23
2019-04-29T18:34:19.755Z,13.10
2019-04-29T18:36:48.045Z,13.13
2019-04-29T18:39:26.852Z,12.10
2019-04-29T18:41:51.079Z,14.55
2019-04-29T18:44:19.844Z,14.80
2019-04-29T18:46:53.666Z,12.80
2019-04-29T18:49:18.395Z,13.83
2019-04-29T18:51:46.766Z,14.85
2019-04-29T18:54:16.566Z,14.10
2019-04-29T18:56:45.631Z,14.63
2019-04-29T18:59:18.200Z,17.17
2019-04-29T19:01:45.039Z,16.32
2019-04-29T19:04:30.267Z,14.95
2019-04-29T19:07:02.063Z,13.98
2019-04-29T19:09:32.317Z,12.98
2019-04-29T19:12:00.348Z,15.48
2019-04-29T19:14:28.638Z,12.28
2019-04-29T19:17:00.342Z,12.15
2019-04-29T19:19:30.781Z,12.45
2019-04-29T19:22:00.808Z,10.70
2019-04-29T19:24:27.530Z,13.80
2019-04-29T19:27:00.526Z,29.45
2019-04-29T19:29:26.068Z,28.87
2019-04-29T19:31:54.985Z,12.85
2019-04-29T19:34:24.900Z,13.75
2019-04-29T19:36:55.794Z,14.43
2019-04-29T19:39:25.206Z,15.05
2019-04-29T19:41:53.493Z,17.77
2019-04-29T19:44:26.547Z,13.60
2019-04-29T19:46:51.848Z,13.72
2019-04-29T19:49:20.110Z,13.68
2019-04-29T19:51:48.337Z,11.97
2019-04-29T19:54:23.790Z,12.85
2019-04-29T19:56:46.575Z,13.83
2019-04-29T19:59:17.419Z,11.63
2019-04-29T20:01:48.661Z,12.03
2019-04-29T20:04:22.270Z,12.25
2019-04-29T20:06:49.699Z,24.82
2019-04-29T20:09:22.766Z,34.45
2019-04-29T20:11:50.306Z,21.40
2019-04-29T20:14:25.791Z,17.32
2019-04-29T20:17:09.628Z,16.12
2019-04-29T20:19:40.671Z,16.42
2019-04-29T20:22:09.829Z,12.80
2019-04-29T20:24:38.464Z,15.53
2019-04-29T20:27:07.559Z,13.20
2019-04-29T20:29:38.384Z,13.80
2019-04-29T20:32:07.740Z,14.13
2019-04-29T20:34:36.323Z,16.42
2019-04-29T20:37:05.831Z,14.15
2019-04-29T20:39:35.715Z,17.57
2019-04-29T20:42:06.395Z,26.45
2019-04-29T20:44:36.567Z,22.90
2019-04-29T20:47:19.595Z,15.28
2019-04-29T20:49:36.062Z,15.90
2019-04-29T20:52:05.923Z,15.00
2019-04-29T20:54:35.842Z,14.78
2019-04-29T20:57:06.090Z,14.63
2019-04-29T20:59:35.851Z,14.63
2019-04-29T21:02:12.729Z,16.35
2019-04-29T21:04:45.723Z,12.18
2019-04-29T21:07:07.018Z,13.62
2019-04-29T21:09:35.679Z,13.05
2019-04-29T21:12:06.068Z,12.80
2019-04-29T21:14:38.134Z,11.93
2019-04-29T21:17:10.881Z,13.15
2019-04-29T21:19:39.312Z,13.25
2019-04-29T21:22:07.547Z,13.45
2019-04-29T21:24:35.883Z,12.68
2019-04-29T21:27:05.475Z,11.73
2019-04-29T21:29:35.869Z,12.53
2019-04-29T21:32:05.827Z,14.15
2019-04-29T21:34:38.627Z,13.22
2019-04-29T21:37:23.198Z,13.20
2019-04-29T21:39:54.953Z,12.50
2019-04-29T21:42:28.071Z,13.78
2019-04-29T21:44:58.611Z,14.40
2019-04-29T21:47:25.959Z,12.63
2019-04-29T21:49:56.722Z,10.70
2019-04-29T21:52:25.402Z,9.05
2019-04-29T21:54:54.602Z,11.43
2019-04-29T21:57:25.614Z,9.83
2019-04-29T21:59:55.511Z,9.70
2019-04-29T22:02:26.093Z,10.85
2019-04-29T22:04:55.182Z,8.68
2019-04-29T22:07:25.643Z,8.95
2019-04-29T22:09:55.486Z,10.25
2019-04-29T22:12:23.959Z,9.30
2019-04-29T22:14:54.005Z,10.50
2019-04-29T22:17:26.285Z,9.45
2019-04-29T22:19:52.218Z,12.80
2019-04-29T22:22:20.489Z,10.32
2019-04-29T22:24:51.189Z,8.93
2019-04-29T22:27:18.809Z,10.65
2019-04-29T22:29:47.539Z,10.25
2019-04-29T22:32:19.375Z,13.55
2019-04-29T22:34:49.578Z,11.05
2019-04-29T22:37:16.407Z,9.85
2019-04-29T22:39:44.661Z,9.90
2019-04-29T22:42:27.450Z,10.08
2019-04-29T22:44:57.342Z,11.35
2019-04-29T22:47:24.897Z,9.80
2019-04-29T22:49:53.417Z,12.10
2019-04-29T22:52:25.363Z,7.90
2019-04-29T22:54:52.778Z,11.65
2019-04-29T22:57:22.881Z,10.18
2019-04-29T22:59:54.015Z,12.60
2019-04-29T23:02:25.179Z,9.93
2019-04-29T23:04:53.723Z,10.23
2019-04-29T23:07:22.303Z,14.10
2019-04-29T23:09:51.642Z,10.10
2019-04-29T23:12:19.904Z,11.80
2019-04-29T23:14:48.183Z,10.70
2019-04-29T23:17:16.427Z,10.58
2019-04-29T23:19:46.540Z,11.50
2019-04-29T23:22:22.135Z,13.25
2019-04-29T23:24:55.757Z,10.38
2019-04-29T23:27:25.879Z,11.33
2019-04-29T23:29:54.370Z,10.15
2019-04-29T23:32:22.616Z,9.48
2019-04-29T23:34:50.938Z,11.78
2019-04-29T23:37:19.398Z,11.00
2019-04-29T23:39:49.177Z,10.10
2019-04-29T23:42:17.530Z,11.18
2019-04-29T23:44:45.781Z,10.10
2019-04-29T23:47:17.391Z,10.43
2019-04-29T23:49:44.960Z,10.05
2019-04-29T23:52:16.064Z,9.88
2019-04-29T23:54:47.392Z,10.98
2019-04-29T23:57:23.812Z,9.35
2019-04-29T23:59:58.599Z,9.38
