createdAt,value
2022-09-26T00:01:33.541Z,5.50
2022-09-26T00:04:07.361Z,7.03
2022-09-26T00:06:34.396Z,5.77
2022-09-26T00:09:01.568Z,2.90
2022-09-26T00:11:32.279Z,5.73
2022-09-26T00:14:05.195Z,3.03
2022-09-26T00:16:32.731Z,5.57
2022-09-26T00:19:00.046Z,5.00
2022-09-26T00:21:29.946Z,8.90
2022-09-26T00:23:59.110Z,5.47
2022-09-26T00:26:28.389Z,10.50
2022-09-26T00:28:56.429Z,5.40
2022-09-26T00:31:29.813Z,3.10
2022-09-26T00:33:57.994Z,7.10
2022-09-26T00:36:37.010Z,4.63
2022-09-26T00:39:06.642Z,7.00
2022-09-26T00:41:33.481Z,3.43
2022-09-26T00:44:00.420Z,3.87
2022-09-26T00:46:46.456Z,5.50
2022-09-26T00:49:34.020Z,5.30
2022-09-26T00:52:28.250Z,5.90
2022-09-26T00:55:01.222Z,5.53
2022-09-26T00:57:49.629Z,5.77
2022-09-26T01:00:16.549Z,3.80
2022-09-26T01:02:46.883Z,6.37
2022-09-26T01:05:19.992Z,6.60
2022-09-26T01:07:48.049Z,4.77
2022-09-26T01:10:16.108Z,5.20
2022-09-26T01:12:43.812Z,5.00
2022-09-26T01:15:11.667Z,6.07
2022-09-26T01:17:41.375Z,6.07
2022-09-26T01:20:26.445Z,8.40
2022-09-26T01:23:37.997Z,7.07
2022-09-26T01:26:27.320Z,6.27
2022-09-26T01:29:37.126Z,13.27
2022-09-26T01:32:57.331Z,5.73
2022-09-26T01:36:02.505Z,6.87
2022-09-26T01:39:17.803Z,7.73
2022-09-26T01:41:57.628Z,10.03
2022-09-26T01:44:55.026Z,7.27
2022-09-26T01:47:50.193Z,6.93
2022-09-26T01:50:58.576Z,5.83
2022-09-26T01:53:31.224Z,5.50
2022-09-26T01:56:11.095Z,6.70
2022-09-26T01:58:51.781Z,8.93
2022-09-26T02:01:22.026Z,6.73
2022-09-26T02:04:07.905Z,5.80
2022-09-26T02:07:04.005Z,13.33
2022-09-26T02:09:41.315Z,6.83
2022-09-26T02:12:16.291Z,6.87
2022-09-26T02:14:45.831Z,6.60
2022-09-26T02:17:22.722Z,7.93
2022-09-26T02:20:29.494Z,6.60
2022-09-26T02:22:59.260Z,7.17
2022-09-26T02:25:28.299Z,12.10
2022-09-26T02:27:55.349Z,8.27
2022-09-26T02:30:22.345Z,6.37
2022-09-26T02:32:49.659Z,5.80
2022-09-26T02:35:36.301Z,7.30
2022-09-26T02:38:05.543Z,11.70
2022-09-26T02:41:38.836Z,6.20
2022-09-26T02:44:27.381Z,5.00
2022-09-26T02:47:10.677Z,9.73
2022-09-26T02:50:34.503Z,7.13
2022-09-26T02:53:54.746Z,7.70
2022-09-26T02:56:56.770Z,6.23
2022-09-26T02:59:42.315Z,10.20
2022-09-26T03:02:19.169Z,6.43
2022-09-26T03:04:58.223Z,6.20
2022-09-26T03:07:35.397Z,6.70
2022-09-26T03:10:06.301Z,9.77
2022-09-26T03:12:34.082Z,6.07
2022-09-26T03:15:05.959Z,6.83
2022-09-26T03:17:37.493Z,7.50
2022-09-26T03:20:14.763Z,8.20
2022-09-26T03:22:43.442Z,7.67
2022-09-26T03:25:16.505Z,6.73
2022-09-26T03:27:44.476Z,9.20
2022-09-26T03:30:14.605Z,10.07
2022-09-26T03:32:41.422Z,7.53
2022-09-26T03:35:09.766Z,10.17
2022-09-26T03:37:37.341Z,11.57
2022-09-26T03:40:07.916Z,8.30
2022-09-26T03:42:35.259Z,8.97
2022-09-26T03:45:05.022Z,8.50
2022-09-26T03:47:31.777Z,8.37
2022-09-26T03:49:58.512Z,7.43
2022-09-26T03:52:26.024Z,8.03
2022-09-26T03:54:53.360Z,8.87
2022-09-26T03:57:21.057Z,9.27
2022-09-26T03:59:48.176Z,11.07
2022-09-26T04:02:16.904Z,7.83
2022-09-26T04:04:43.843Z,13.40
2022-09-26T04:07:10.764Z,9.37
2022-09-26T04:09:37.542Z,8.00
2022-09-26T04:12:04.303Z,9.27
2022-09-26T04:14:31.556Z,9.10
2022-09-26T04:16:58.420Z,9.83
2022-09-26T04:19:26.605Z,11.63
2022-09-26T04:21:53.376Z,9.77
2022-09-26T04:24:21.233Z,6.50
2022-09-26T04:26:48.446Z,7.30
2022-09-26T04:29:15.991Z,8.23
2022-09-26T04:31:43.265Z,7.83
2022-09-26T04:34:11.506Z,6.27
2022-09-26T04:36:39.739Z,5.77
2022-09-26T04:39:06.871Z,5.63
2022-09-26T04:41:33.815Z,10.27
2022-09-26T04:44:01.794Z,11.40
2022-09-26T04:46:31.357Z,6.17
2022-09-26T04:49:00.833Z,6.53
2022-09-26T04:51:29.559Z,5.67
2022-09-26T04:53:56.791Z,5.57
2022-09-26T04:56:26.604Z,7.80
2022-09-26T04:58:56.314Z,5.30
2022-09-26T05:01:24.388Z,6.10
2022-09-26T05:03:51.411Z,8.07
2022-09-26T05:06:18.305Z,4.60
2022-09-26T05:08:49.063Z,4.50
2022-09-26T05:11:18.414Z,5.77
2022-09-26T05:13:45.620Z,6.93
2022-09-26T05:16:14.419Z,5.67
2022-09-26T05:18:41.654Z,4.40
2022-09-26T05:21:08.909Z,5.60
2022-09-26T05:23:55.473Z,7.70
2022-09-26T05:26:36.430Z,6.77
2022-09-26T05:29:08.441Z,4.17
2022-09-26T05:31:37.731Z,6.83
2022-09-26T05:34:07.340Z,5.23
2022-09-26T05:36:34.638Z,5.37
2022-09-26T05:39:01.878Z,4.27
2022-09-26T05:41:31.131Z,4.93
2022-09-26T05:43:58.363Z,6.97
2022-09-26T05:46:27.041Z,7.87
2022-09-26T05:48:55.739Z,8.77
2022-09-26T05:51:23.346Z,3.57
2022-09-26T05:53:50.235Z,8.33
2022-09-26T05:56:19.665Z,6.73
2022-09-26T05:58:47.178Z,6.10
2022-09-26T06:01:18.167Z,8.33
2022-09-26T06:03:47.022Z,5.47
2022-09-26T06:06:17.474Z,4.53
2022-09-26T06:08:45.764Z,3.40
2022-09-26T06:11:18.970Z,6.57
2022-09-26T06:13:46.599Z,2.97
2022-09-26T06:16:18.539Z,2.73
2022-09-26T06:18:46.971Z,5.03
2022-09-26T06:21:17.377Z,3.17
2022-09-26T06:23:45.001Z,3.50
2022-09-26T06:26:25.153Z,3.40
2022-09-26T06:28:58.693Z,8.90
2022-09-26T06:31:26.853Z,5.43
2022-09-26T06:33:55.716Z,6.70
2022-09-26T06:36:28.396Z,4.00
2022-09-26T06:38:55.923Z,6.40
2022-09-26T06:41:23.405Z,4.47
2022-09-26T06:43:50.644Z,3.23
2022-09-26T06:46:17.606Z,2.30
2022-09-26T06:48:44.462Z,4.57
2022-09-26T06:51:13.886Z,5.97
2022-09-26T06:53:41.563Z,6.77
2022-09-26T06:56:08.302Z,6.00
2022-09-26T06:58:35.225Z,3.20
2022-09-26T07:01:02.910Z,3.23
2022-09-26T07:03:30.015Z,4.93
2022-09-26T07:05:58.264Z,4.00
2022-09-26T07:08:50.102Z,3.87
2022-09-26T07:11:35.301Z,3.20
2022-09-26T07:14:01.946Z,1.97
2022-09-26T07:16:29.312Z,3.20
2022-09-26T07:18:56.980Z,3.00
2022-09-26T07:21:24.127Z,1.50
2022-09-26T07:23:50.898Z,7.47
2022-09-26T07:26:17.635Z,1.87
2022-09-26T07:28:44.683Z,6.70
2022-09-26T07:31:11.880Z,1.10
2022-09-26T07:33:40.123Z,1.87
2022-09-26T07:36:09.699Z,5.03
2022-09-26T07:38:36.669Z,4.07
2022-09-26T07:41:04.299Z,3.87
2022-09-26T07:44:04.596Z,4.40
2022-09-26T07:46:36.402Z,3.27
2022-09-26T07:49:21.945Z,3.40
2022-09-26T07:51:49.628Z,1.70
2022-09-26T07:54:18.265Z,2.60
2022-09-26T07:56:45.599Z,5.50
2022-09-26T07:59:12.562Z,3.47
2022-09-26T08:01:40.047Z,2.37
2022-09-26T08:04:07.019Z,2.70
2022-09-26T08:06:37.658Z,3.63
2022-09-26T08:09:04.647Z,3.50
2022-09-26T08:11:31.883Z,7.43
2022-09-26T08:13:58.616Z,2.20
2022-09-26T08:16:25.956Z,2.63
2022-09-26T08:18:54.394Z,1.40
2022-09-26T08:21:23.002Z,3.10
2022-09-26T08:23:49.858Z,2.93
2022-09-26T08:26:21.461Z,1.30
2022-09-26T08:28:48.184Z,3.10
2022-09-26T08:31:16.410Z,1.80
2022-09-26T08:33:44.089Z,2.30
2022-09-26T08:36:16.687Z,2.20
2022-09-26T08:38:43.639Z,1.90
2022-09-26T08:41:52.178Z,4.93
2022-09-26T08:44:58.049Z,2.57
2022-09-26T08:47:53.092Z,4.00
2022-09-26T08:50:33.753Z,4.90
2022-09-26T08:53:15.502Z,1.90
2022-09-26T08:55:46.294Z,2.07
2022-09-26T08:58:19.752Z,1.63
2022-09-26T09:00:55.143Z,2.73
2022-09-26T09:03:49.495Z,3.97
2022-09-26T09:06:17.735Z,1.67
2022-09-26T09:08:50.502Z,3.40
2022-09-26T09:11:50.777Z,2.72
2022-09-26T09:15:13.681Z,2.77
2022-09-26T09:18:13.398Z,2.30
2022-09-26T09:21:17.093Z,1.90
2022-09-26T09:23:58.752Z,3.20
2022-09-26T09:30:24.343Z,3.13
2022-09-26T09:33:49.212Z,3.90
2022-09-26T09:36:23.305Z,4.40
2022-09-26T09:38:51.271Z,2.20
2022-09-26T09:41:36.265Z,1.43
2022-09-26T09:44:29.496Z,2.07
2022-09-26T09:46:56.369Z,2.77
2022-09-26T09:49:24.667Z,3.23
2022-09-26T09:52:29.095Z,3.03
2022-09-26T09:55:43.159Z,1.37
2022-09-26T09:58:44.128Z,2.20
2022-09-26T10:01:18.882Z,1.93
2022-09-26T10:04:07.071Z,2.90
2022-09-26T10:06:45.135Z,3.70
2022-09-26T10:09:38.773Z,4.03
2022-09-26T10:12:20.043Z,1.80
2022-09-26T10:14:55.022Z,1.47
2022-09-26T10:17:23.795Z,2.87
2022-09-26T10:19:51.938Z,1.33
2022-09-26T10:22:37.106Z,3.13
2022-09-26T10:25:16.019Z,2.57
2022-09-26T10:27:53.082Z,4.77
2022-09-26T10:30:20.065Z,3.60
2022-09-26T10:32:56.076Z,2.90
2022-09-26T10:35:45.291Z,1.60
2022-09-26T10:38:29.506Z,6.13
2022-09-26T10:41:03.332Z,4.17
2022-09-26T10:43:40.564Z,3.40
2022-09-26T10:46:16.269Z,4.70
2022-09-26T10:48:53.753Z,2.67
2022-09-26T10:51:45.462Z,1.70
2022-09-26T10:54:32.869Z,5.10
2022-09-26T10:57:00.831Z,4.20
2022-09-26T10:59:36.141Z,2.63
2022-09-26T11:02:04.342Z,6.40
2022-09-26T11:04:53.853Z,5.73
2022-09-26T11:07:27.844Z,3.80
2022-09-26T11:10:01.968Z,3.10
2022-09-26T11:12:35.285Z,3.30
2022-09-26T11:15:13.199Z,3.07
2022-09-26T11:17:55.472Z,1.63
2022-09-26T11:20:50.570Z,1.40
2022-09-26T11:23:43.653Z,3.87
2022-09-26T11:26:45.031Z,5.80
2022-09-26T11:29:55.661Z,2.87
2022-09-26T11:32:41.392Z,3.60
2022-09-26T11:35:28.872Z,2.07
2022-09-26T11:38:46.666Z,1.70
2022-09-26T11:41:51.123Z,2.77
2022-09-26T11:44:39.713Z,3.13
2022-09-26T11:47:36.848Z,3.50
2022-09-26T11:50:25.187Z,2.40
2022-09-26T11:53:26.170Z,1.90
2022-09-26T11:56:01.083Z,3.93
2022-09-26T11:58:47.472Z,3.30
2022-09-26T12:01:45.769Z,4.40
2022-09-26T12:04:49.915Z,5.83
2022-09-26T12:07:48.064Z,7.53
2022-09-26T12:10:57.557Z,3.77
2022-09-26T12:13:54.776Z,5.77
2022-09-26T12:16:37.787Z,5.87
2022-09-26T12:19:40.250Z,2.50
2022-09-26T12:22:36.089Z,2.63
2022-09-26T12:25:36.058Z,6.67
2022-09-26T12:28:48.305Z,2.60
2022-09-26T12:32:01.744Z,4.60
2022-09-26T12:34:55.162Z,2.27
2022-09-26T12:37:58.467Z,6.47
2022-09-26T12:41:19.861Z,2.97
2022-09-26T12:44:10.951Z,5.23
2022-09-26T12:47:23.963Z,4.23
2022-09-26T12:50:31.116Z,2.13
2022-09-26T12:53:11.917Z,2.53
2022-09-26T12:55:47.393Z,2.07
2022-09-26T12:58:42.207Z,4.97
2022-09-26T13:01:37.806Z,3.57
2022-09-26T13:04:49.430Z,3.23
2022-09-26T13:07:53.718Z,3.20
2022-09-26T13:10:38.990Z,5.90
2022-09-26T13:13:27.710Z,2.70
2022-09-26T13:16:13.738Z,3.37
2022-09-26T13:19:13.418Z,2.10
2022-09-26T13:22:21.018Z,2.60
2022-09-26T13:25:17.570Z,2.30
2022-09-26T13:27:51.254Z,2.83
2022-09-26T13:30:28.155Z,2.07
2022-09-26T13:33:25.030Z,4.43
2022-09-26T13:35:56.271Z,5.27
2022-09-26T13:38:39.136Z,2.10
2022-09-26T13:41:38.499Z,3.07
2022-09-26T13:44:28.242Z,4.03
2022-09-26T13:47:34.645Z,3.03
2022-09-26T13:50:27.085Z,2.53
2022-09-26T13:53:23.733Z,2.10
2022-09-26T13:56:30.641Z,1.37
2022-09-26T13:59:12.073Z,2.60
2022-09-26T14:02:15.711Z,2.90
2022-09-26T14:04:50.221Z,2.47
2022-09-26T14:08:03.038Z,3.50
2022-09-26T14:10:39.028Z,3.23
2022-09-26T14:13:21.825Z,3.40
2022-09-26T14:15:48.557Z,3.13
2022-09-26T14:18:34.310Z,4.40
2022-09-26T14:21:16.146Z,2.40
2022-09-26T14:23:46.249Z,1.10
2022-09-26T14:26:21.177Z,3.10
2022-09-26T14:29:13.845Z,2.03
2022-09-26T14:31:42.384Z,2.20
2022-09-26T14:34:20.736Z,4.10
2022-09-26T14:36:50.750Z,3.73
2022-09-26T14:39:41.754Z,1.93
2022-09-26T14:42:18.547Z,1.50
2022-09-26T14:45:17.202Z,1.37
2022-09-26T14:47:55.069Z,2.23
2022-09-26T14:50:35.274Z,5.13
2022-09-26T14:53:21.020Z,3.13
2022-09-26T14:55:59.059Z,1.50
2022-09-26T14:58:48.390Z,1.20
2022-09-26T15:01:38.785Z,2.03
2022-09-26T15:04:29.737Z,1.57
2022-09-26T15:07:12.924Z,2.30
2022-09-26T15:09:48.801Z,1.23
2022-09-26T15:12:39.757Z,3.00
2022-09-26T15:15:19.287Z,2.23
2022-09-26T15:17:57.410Z,3.60
2022-09-26T15:20:26.381Z,6.17
2022-09-26T15:22:57.291Z,1.70
2022-09-26T15:25:31.520Z,2.63
2022-09-26T15:27:59.951Z,1.80
2022-09-26T15:30:37.208Z,1.83
2022-09-26T15:33:04.700Z,1.97
2022-09-26T15:35:32.894Z,1.83
2022-09-26T15:38:11.547Z,2.97
2022-09-26T15:40:38.577Z,1.90
2022-09-26T15:43:20.576Z,3.33
2022-09-26T15:45:47.586Z,2.53
2022-09-26T15:48:20.139Z,3.63
2022-09-26T15:50:53.215Z,2.67
2022-09-26T15:53:41.692Z,1.40
2022-09-26T15:56:51.494Z,1.53
2022-09-26T15:59:26.264Z,2.43
2022-09-26T16:01:54.187Z,2.27
2022-09-26T16:04:27.130Z,2.37
2022-09-26T16:07:03.463Z,1.90
2022-09-26T16:09:38.734Z,1.60
2022-09-26T16:12:19.449Z,1.27
2022-09-26T16:15:13.959Z,3.90
2022-09-26T16:17:49.188Z,3.37
2022-09-26T16:20:23.818Z,1.80
2022-09-26T16:22:52.884Z,2.77
2022-09-26T16:25:19.643Z,1.60
2022-09-26T16:27:52.503Z,1.60
2022-09-26T16:30:27.760Z,2.00
2022-09-26T16:33:02.445Z,1.60
2022-09-26T16:35:33.476Z,2.77
2022-09-26T16:38:23.061Z,4.07
2022-09-26T16:40:56.359Z,2.73
2022-09-26T16:43:32.892Z,3.03
2022-09-26T16:46:13.521Z,2.60
2022-09-26T16:48:50.871Z,2.97
2022-09-26T16:51:25.073Z,1.63
2022-09-26T16:53:56.205Z,1.90
2022-09-26T16:56:24.792Z,5.77
2022-09-26T16:58:59.843Z,3.13
2022-09-26T17:01:46.222Z,2.80
2022-09-26T17:04:22.092Z,1.37
2022-09-26T17:06:49.007Z,4.07
2022-09-26T17:09:29.673Z,2.50
2022-09-26T17:12:15.363Z,4.07
2022-09-26T17:14:44.556Z,4.83
2022-09-26T17:17:17.018Z,4.53
2022-09-26T17:19:47.497Z,1.83
2022-09-26T17:22:19.129Z,2.90
2022-09-26T17:24:47.893Z,2.23
2022-09-26T17:27:23.435Z,2.83
2022-09-26T17:29:53.222Z,3.17
2022-09-26T17:32:45.468Z,2.30
2022-09-26T17:35:20.070Z,4.17
2022-09-26T17:37:46.813Z,2.37
2022-09-26T17:40:19.068Z,2.67
2022-09-26T17:42:46.475Z,1.50
2022-09-26T17:45:13.518Z,1.63
2022-09-26T17:47:40.820Z,2.50
2022-09-26T17:50:17.212Z,1.97
2022-09-26T17:52:44.158Z,3.07
2022-09-26T17:55:11.602Z,1.50
2022-09-26T17:57:41.753Z,1.60
2022-09-26T18:00:11.510Z,1.73
2022-09-26T18:02:44.915Z,2.10
2022-09-26T18:05:28.546Z,3.13
2022-09-26T18:08:01.666Z,3.23
2022-09-26T18:10:33.814Z,2.60
2022-09-26T18:13:12.725Z,2.10
2022-09-26T18:15:40.110Z,2.77
2022-09-26T18:18:16.790Z,1.50
2022-09-26T18:20:45.567Z,1.30
2022-09-26T18:23:29.025Z,1.10
2022-09-26T18:25:59.385Z,3.67
2022-09-26T18:28:26.192Z,1.90
2022-09-26T18:30:58.957Z,1.90
2022-09-26T18:33:29.504Z,2.23
2022-09-26T18:35:57.692Z,1.57
2022-09-26T18:38:24.423Z,1.73
2022-09-26T18:40:55.431Z,2.43
2022-09-26T18:43:27.510Z,1.40
2022-09-26T18:45:54.291Z,1.97
2022-09-26T18:48:32.662Z,1.63
2022-09-26T18:51:00.388Z,1.60
2022-09-26T18:53:30.312Z,2.23
2022-09-26T18:56:15.961Z,3.27
2022-09-26T18:58:43.898Z,1.73
2022-09-26T19:01:26.125Z,1.80
2022-09-26T19:03:54.706Z,2.70
2022-09-26T19:06:26.570Z,1.83
2022-09-26T19:08:59.982Z,1.83
2022-09-26T19:11:29.253Z,2.20
2022-09-26T19:14:00.296Z,2.60
2022-09-26T19:16:27.076Z,3.00
2022-09-26T19:18:53.922Z,1.40
2022-09-26T19:21:31.451Z,4.03
2022-09-26T19:24:20.464Z,2.77
2022-09-26T19:26:57.550Z,4.87
2022-09-26T19:29:43.553Z,1.70
2022-09-26T19:32:23.575Z,3.60
2022-09-26T19:34:58.537Z,3.00
2022-09-26T19:37:25.362Z,6.77
2022-09-26T19:39:52.159Z,4.53
2022-09-26T19:42:18.971Z,3.73
2022-09-26T19:44:45.720Z,3.60
2022-09-26T19:47:23.534Z,6.20
2022-09-26T19:49:53.541Z,4.10
2022-09-26T19:52:22.047Z,6.13
2022-09-26T19:54:49.272Z,5.83
2022-09-26T19:57:19.722Z,7.47
2022-09-26T19:59:47.814Z,5.10
2022-09-26T20:02:21.562Z,6.97
2022-09-26T20:04:50.541Z,8.00
2022-09-26T20:07:19.344Z,9.93
2022-09-26T20:09:47.339Z,10.83
2022-09-26T20:12:14.820Z,8.80
2022-09-26T20:14:41.602Z,7.17
2022-09-26T20:17:30.684Z,8.17
2022-09-26T20:19:59.107Z,8.77
2022-09-26T20:22:26.425Z,10.73
2022-09-26T20:24:57.074Z,6.03
2022-09-26T20:27:27.985Z,5.40
2022-09-26T20:30:15.959Z,5.70
2022-09-26T20:32:43.063Z,6.23
2022-09-26T20:35:16.176Z,7.10
2022-09-26T20:37:44.388Z,9.83
2022-09-26T20:40:20.958Z,9.63
2022-09-26T20:42:55.212Z,6.40
2022-09-26T20:45:30.233Z,13.97
2022-09-26T20:47:59.421Z,12.43
2022-09-26T20:50:34.119Z,6.90
2022-09-26T20:53:01.715Z,8.43
2022-09-26T20:55:32.265Z,12.13
2022-09-26T20:57:59.682Z,8.33
2022-09-26T21:00:26.420Z,9.33
2022-09-26T21:02:55.966Z,7.40
2022-09-26T21:05:27.262Z,10.93
2022-09-26T21:07:56.295Z,6.63
2022-09-26T21:10:32.087Z,8.27
2022-09-26T21:13:00.350Z,8.77
2022-09-26T21:15:30.845Z,11.00
2022-09-26T21:17:58.548Z,8.23
2022-09-26T21:20:31.155Z,10.07
2022-09-26T21:23:01.799Z,10.57
2022-09-26T21:25:31.573Z,8.93
2022-09-26T21:28:02.925Z,9.30
2022-09-26T21:30:30.464Z,10.53
2022-09-26T21:32:59.747Z,7.50
2022-09-26T21:35:30.935Z,11.70
2022-09-26T21:38:00.719Z,12.77
2022-09-26T21:40:31.293Z,8.23
2022-09-26T21:43:14.345Z,10.80
2022-09-26T21:45:46.032Z,10.63
2022-09-26T21:48:15.169Z,5.87
2022-09-26T21:50:58.139Z,10.63
2022-09-26T21:53:45.640Z,8.43
2022-09-26T21:56:28.650Z,4.80
2022-09-26T21:58:56.738Z,6.73
2022-09-26T22:01:24.061Z,8.13
2022-09-26T22:03:50.945Z,5.73
2022-09-26T22:06:17.681Z,8.77
2022-09-26T22:08:44.413Z,9.93
2022-09-26T22:11:11.220Z,7.20
2022-09-26T22:13:38.779Z,8.30
2022-09-26T22:16:09.100Z,5.57
2022-09-26T22:18:37.284Z,5.13
2022-09-26T22:21:04.655Z,6.47
2022-09-26T22:23:35.528Z,5.93
2022-09-26T22:26:02.831Z,6.60
2022-09-26T22:28:30.148Z,11.33
2022-09-26T22:31:04.747Z,6.63
2022-09-26T22:33:33.413Z,3.97
2022-09-26T22:36:00.226Z,5.73
2022-09-26T22:38:26.987Z,2.70
2022-09-26T22:41:03.609Z,8.20
2022-09-26T22:43:32.473Z,4.50
2022-09-26T22:46:13.646Z,3.57
2022-09-26T22:48:43.886Z,3.60
2022-09-26T22:51:10.893Z,5.73
2022-09-26T22:53:39.806Z,4.77
2022-09-26T22:56:10.133Z,7.17
2022-09-26T22:58:49.284Z,4.10
2022-09-26T23:01:23.274Z,2.10
2022-09-26T23:03:54.676Z,2.70
2022-09-26T23:06:24.919Z,2.93
2022-09-26T23:08:52.453Z,2.13
2022-09-26T23:11:25.692Z,4.98
2022-09-26T23:13:52.960Z,2.53
2022-09-26T23:16:23.370Z,3.03
2022-09-26T23:18:51.791Z,2.40
2022-09-26T23:21:21.906Z,4.10
2022-09-26T23:23:54.855Z,3.30
2022-09-26T23:26:28.807Z,3.90
2022-09-26T23:28:57.600Z,2.70
2022-09-26T23:31:27.196Z,2.87
2022-09-26T23:33:54.904Z,2.43
2022-09-26T23:36:22.223Z,2.60
2022-09-26T23:38:49.819Z,1.80
2022-09-26T23:41:17.172Z,1.60
2022-09-26T23:43:46.212Z,3.50
2022-09-26T23:46:13.663Z,4.27
2022-09-26T23:48:40.822Z,4.50
2022-09-26T23:51:07.873Z,4.13
2022-09-26T23:53:34.988Z,1.90
2022-09-26T23:56:08.396Z,2.37
2022-09-26T23:58:36.977Z,3.70
