createdAt,value
2023-02-17T00:00:39.483Z,72.95
2023-02-17T00:02:41.440Z,73.09
2023-02-17T00:04:43.408Z,72.99
2023-02-17T00:06:45.469Z,72.82
2023-02-17T00:08:48.084Z,72.89
2023-02-17T00:10:56.682Z,73.63
2023-02-17T00:12:58.763Z,74.19
2023-02-17T00:15:00.754Z,75.01
2023-02-17T00:17:02.683Z,74.46
2023-02-17T00:19:25.065Z,74.60
2023-02-17T00:21:29.966Z,74.44
2023-02-17T00:23:31.870Z,74.66
2023-02-17T00:25:33.855Z,74.23
2023-02-17T00:27:35.832Z,75.24
2023-02-17T00:29:38.017Z,74.98
2023-02-17T00:31:40.070Z,74.90
2023-02-17T00:33:42.354Z,74.80
2023-02-17T00:35:44.346Z,74.49
2023-02-17T00:37:46.369Z,74.43
2023-02-17T00:39:48.514Z,74.24
2023-02-17T00:41:50.571Z,74.29
2023-02-17T00:43:52.630Z,73.88
2023-02-17T00:45:54.668Z,73.60
2023-02-17T00:47:56.672Z,73.76
2023-02-17T00:49:58.588Z,73.88
2023-02-17T00:52:02.701Z,74.55
2023-02-17T00:54:04.786Z,74.67
2023-02-17T00:56:07.818Z,75.12
2023-02-17T00:58:10.012Z,74.97
2023-02-17T01:00:12.716Z,75.21
2023-02-17T01:02:14.803Z,75.41
2023-02-17T01:04:16.756Z,75.49
2023-02-17T01:06:24.880Z,75.85
2023-02-17T01:08:26.862Z,75.63
2023-02-17T01:10:28.864Z,75.59
2023-02-17T01:12:30.857Z,75.42
2023-02-17T01:14:32.832Z,75.41
2023-02-17T01:16:38.858Z,76.05
2023-02-17T01:18:40.790Z,76.52
2023-02-17T01:20:43.201Z,76.97
2023-02-17T01:22:45.160Z,76.96
2023-02-17T01:24:47.152Z,77.00
2023-02-17T01:26:49.176Z,77.01
2023-02-17T01:28:52.519Z,77.18
2023-02-17T01:30:54.525Z,77.06
2023-02-17T01:32:56.495Z,77.06
2023-02-17T01:34:58.642Z,77.17
2023-02-17T01:37:00.664Z,77.10
2023-02-17T01:39:02.687Z,77.08
2023-02-17T01:41:05.734Z,77.03
2023-02-17T01:43:16.592Z,77.04
2023-02-17T01:45:19.297Z,76.82
2023-02-17T01:47:21.276Z,76.64
2023-02-17T01:49:25.092Z,76.78
2023-02-17T01:51:31.426Z,76.47
2023-02-17T01:53:40.409Z,76.82
2023-02-17T01:55:43.371Z,76.36
2023-02-17T01:57:46.953Z,76.65
2023-02-17T01:59:49.338Z,76.90
2023-02-17T02:01:57.271Z,76.88
2023-02-17T02:04:01.266Z,76.81
2023-02-17T02:06:09.005Z,76.94
2023-02-17T02:08:12.455Z,77.31
2023-02-17T02:10:17.927Z,77.15
2023-02-17T02:12:24.980Z,77.28
2023-02-17T02:14:27.926Z,76.93
2023-02-17T02:16:42.788Z,76.99
2023-02-17T02:18:56.829Z,76.72
2023-02-17T02:20:59.557Z,76.71
2023-02-17T02:23:07.710Z,77.57
2023-02-17T02:25:15.917Z,77.43
2023-02-17T02:27:28.993Z,77.50
2023-02-17T02:29:46.209Z,77.76
2023-02-17T02:31:54.474Z,77.42
2023-02-17T02:34:01.636Z,77.12
2023-02-17T02:36:11.100Z,77.33
2023-02-17T02:38:18.365Z,77.43
2023-02-17T02:40:26.003Z,77.13
2023-02-17T02:42:28.795Z,77.84
2023-02-17T02:44:30.925Z,77.48
2023-02-17T02:46:32.893Z,77.28
2023-02-17T02:48:35.497Z,76.90
2023-02-17T02:50:40.936Z,76.75
2023-02-17T02:52:47.429Z,77.04
2023-02-17T02:54:52.811Z,77.01
2023-02-17T02:57:04.993Z,76.99
2023-02-17T02:59:10.423Z,76.92
2023-02-17T03:01:21.080Z,76.73
2023-02-17T03:03:37.364Z,76.40
2023-02-17T03:05:49.640Z,76.11
2023-02-17T03:07:59.139Z,75.88
2023-02-17T03:10:01.815Z,75.99
2023-02-17T03:12:04.260Z,75.74
2023-02-17T03:14:11.081Z,76.19
2023-02-17T03:16:14.900Z,76.06
2023-02-17T03:18:16.960Z,75.67
2023-02-17T03:20:19.066Z,75.54
2023-02-17T03:22:24.252Z,76.01
2023-02-17T03:24:26.346Z,75.51
2023-02-17T03:26:28.393Z,75.68
2023-02-17T03:28:30.502Z,75.65
2023-02-17T03:30:32.638Z,75.50
2023-02-17T03:32:34.889Z,75.09
2023-02-17T03:34:36.891Z,75.40
2023-02-17T03:36:38.799Z,75.66
2023-02-17T03:38:40.803Z,75.84
2023-02-17T03:40:42.742Z,75.57
2023-02-17T03:42:44.669Z,75.46
2023-02-17T03:44:46.692Z,75.08
2023-02-17T03:46:48.734Z,75.01
2023-02-17T03:48:50.740Z,75.04
2023-02-17T03:50:52.871Z,74.91
2023-02-17T03:52:54.872Z,75.12
2023-02-17T03:54:56.857Z,75.67
2023-02-17T03:56:59.723Z,75.22
2023-02-17T03:59:01.680Z,75.10
2023-02-17T04:01:04.539Z,74.85
2023-02-17T04:03:06.576Z,74.69
2023-02-17T04:05:08.826Z,74.32
2023-02-17T04:07:10.804Z,74.25
2023-02-17T04:09:12.782Z,74.94
2023-02-17T04:11:14.757Z,75.10
2023-02-17T04:13:16.728Z,74.84
2023-02-17T04:15:18.765Z,74.68
2023-02-17T04:17:20.749Z,74.55
2023-02-17T04:19:22.798Z,74.45
2023-02-17T04:21:24.754Z,74.15
2023-02-17T04:23:26.973Z,74.52
2023-02-17T04:25:28.943Z,73.89
2023-02-17T04:27:30.891Z,74.07
2023-02-17T04:29:33.813Z,73.71
2023-02-17T04:31:36.088Z,73.80
2023-02-17T04:33:38.168Z,73.58
2023-02-17T04:35:40.846Z,73.68
2023-02-17T04:37:42.923Z,73.80
2023-02-17T04:39:45.005Z,74.00
2023-02-17T04:41:46.988Z,73.32
2023-02-17T04:43:48.940Z,74.33
2023-02-17T04:45:51.218Z,73.40
2023-02-17T04:47:53.200Z,73.29
2023-02-17T04:49:55.130Z,73.40
2023-02-17T04:51:57.169Z,72.99
2023-02-17T04:53:59.065Z,72.76
2023-02-17T04:56:01.106Z,72.83
2023-02-17T04:58:03.078Z,72.53
2023-02-17T05:00:06.449Z,72.07
2023-02-17T05:02:08.449Z,72.11
2023-02-17T05:04:10.471Z,72.01
2023-02-17T05:06:12.389Z,71.83
2023-02-17T05:08:14.409Z,71.63
2023-02-17T05:10:17.816Z,71.62
2023-02-17T05:12:20.088Z,71.73
2023-02-17T05:14:22.014Z,71.61
2023-02-17T05:16:24.004Z,71.01
2023-02-17T05:18:26.046Z,71.31
2023-02-17T05:20:28.162Z,71.01
2023-02-17T05:22:30.133Z,70.69
2023-02-17T05:24:32.260Z,71.23
2023-02-17T05:26:34.227Z,71.57
2023-02-17T05:28:37.394Z,71.20
2023-02-17T05:30:39.366Z,70.77
2023-02-17T05:32:41.295Z,70.52
2023-02-17T05:34:43.507Z,70.75
2023-02-17T05:36:45.471Z,70.07
2023-02-17T05:38:49.960Z,69.34
2023-02-17T05:40:51.921Z,69.01
2023-02-17T05:42:53.895Z,68.80
2023-02-17T05:44:56.721Z,68.24
2023-02-17T05:46:58.675Z,68.62
2023-02-17T05:49:00.645Z,68.09
2023-02-17T05:51:02.679Z,68.75
2023-02-17T05:53:04.676Z,68.57
2023-02-17T05:55:07.161Z,68.21
2023-02-17T05:57:09.228Z,68.30
2023-02-17T05:59:11.208Z,68.08
2023-02-17T06:01:13.416Z,68.05
2023-02-17T06:03:16.029Z,67.61
2023-02-17T06:05:18.181Z,67.77
2023-02-17T06:07:20.240Z,67.38
2023-02-17T06:09:22.228Z,67.50
2023-02-17T06:11:24.455Z,67.84
2023-02-17T06:13:26.430Z,67.56
2023-02-17T06:15:28.409Z,68.22
2023-02-17T06:17:30.380Z,68.20
2023-02-17T06:19:32.349Z,68.31
2023-02-17T06:21:34.304Z,68.09
2023-02-17T06:23:36.260Z,68.47
2023-02-17T06:25:38.302Z,68.39
2023-02-17T06:27:42.233Z,68.39
2023-02-17T06:29:44.929Z,69.06
2023-02-17T06:31:47.246Z,68.22
2023-02-17T06:33:49.311Z,68.14
2023-02-17T06:35:51.997Z,68.27
2023-02-17T06:37:54.004Z,68.47
2023-02-17T06:39:56.015Z,68.36
2023-02-17T06:41:57.986Z,69.08
2023-02-17T06:43:59.960Z,68.85
2023-02-17T06:46:01.981Z,68.60
2023-02-17T06:48:04.337Z,68.45
2023-02-17T06:50:07.712Z,68.35
2023-02-17T06:52:09.727Z,67.98
2023-02-17T06:54:11.718Z,68.07
2023-02-17T06:56:13.693Z,68.35
2023-02-17T06:58:15.673Z,68.07
2023-02-17T07:00:18.256Z,68.20
2023-02-17T07:02:20.349Z,68.21
2023-02-17T07:04:22.510Z,67.77
2023-02-17T07:06:25.230Z,68.34
2023-02-17T07:08:27.366Z,68.11
2023-02-17T07:10:30.061Z,67.81
2023-02-17T07:12:32.050Z,68.17
2023-02-17T07:14:35.419Z,68.24
2023-02-17T07:16:37.578Z,68.27
2023-02-17T07:18:40.093Z,68.20
2023-02-17T07:20:42.174Z,68.18
2023-02-17T07:22:44.338Z,68.37
2023-02-17T07:24:46.688Z,68.46
2023-02-17T07:26:49.263Z,68.40
2023-02-17T07:28:51.208Z,69.27
2023-02-17T07:30:53.322Z,69.27
2023-02-17T07:32:55.284Z,69.16
2023-02-17T07:34:57.256Z,68.92
2023-02-17T07:36:59.365Z,68.98
2023-02-17T07:39:01.394Z,68.83
2023-02-17T07:41:08.121Z,68.69
2023-02-17T07:43:10.128Z,68.81
2023-02-17T07:45:12.142Z,68.47
2023-02-17T07:47:14.187Z,68.67
2023-02-17T07:49:17.888Z,68.63
2023-02-17T07:51:22.385Z,68.46
2023-02-17T07:53:24.875Z,68.64
2023-02-17T07:55:26.935Z,68.44
2023-02-17T07:57:29.016Z,68.74
2023-02-17T07:59:31.032Z,68.54
2023-02-17T08:01:33.095Z,68.27
2023-02-17T08:03:35.193Z,68.78
2023-02-17T08:05:40.963Z,68.47
2023-02-17T08:07:43.013Z,68.48
2023-02-17T08:09:48.190Z,68.95
2023-02-17T08:11:53.444Z,69.16
2023-02-17T08:13:55.398Z,69.54
2023-02-17T08:15:57.428Z,69.68
2023-02-17T08:18:00.998Z,70.12
2023-02-17T08:20:08.839Z,70.12
2023-02-17T08:22:11.198Z,69.54
2023-02-17T08:24:13.247Z,69.57
2023-02-17T08:26:15.452Z,70.06
2023-02-17T08:28:18.042Z,70.77
2023-02-17T08:30:20.242Z,70.55
2023-02-17T08:32:22.408Z,70.26
2023-02-17T08:34:24.462Z,70.31
2023-02-17T08:36:27.817Z,70.57
2023-02-17T08:38:29.988Z,70.01
2023-02-17T08:40:32.543Z,69.96
2023-02-17T08:42:34.939Z,69.91
2023-02-17T08:44:37.534Z,69.57
2023-02-17T08:46:40.165Z,69.64
2023-02-17T08:48:43.672Z,69.35
2023-02-17T08:50:48.334Z,68.87
2023-02-17T08:52:50.364Z,69.31
2023-02-17T08:54:52.988Z,68.99
2023-02-17T08:56:55.144Z,69.23
2023-02-17T08:58:57.550Z,69.03
2023-02-17T09:01:00.111Z,69.24
2023-02-17T09:03:02.327Z,68.84
2023-02-17T09:05:05.944Z,68.34
2023-02-17T09:07:11.873Z,68.12
2023-02-17T09:09:16.886Z,68.24
2023-02-17T09:11:21.058Z,68.03
2023-02-17T09:13:23.212Z,68.12
2023-02-17T09:15:25.475Z,68.59
2023-02-17T09:17:27.724Z,68.61
2023-02-17T09:19:29.723Z,68.61
2023-02-17T09:21:32.028Z,68.78
2023-02-17T09:23:34.201Z,68.78
2023-02-17T09:25:36.313Z,69.13
2023-02-17T09:27:38.418Z,68.74
2023-02-17T09:29:41.030Z,68.86
2023-02-17T09:31:43.324Z,68.76
2023-02-17T09:33:45.941Z,69.02
2023-02-17T09:35:49.402Z,69.04
2023-02-17T09:37:51.793Z,69.49
2023-02-17T09:39:53.970Z,69.17
2023-02-17T09:41:57.984Z,70.04
2023-02-17T09:44:00.688Z,70.13
2023-02-17T09:46:10.375Z,69.75
2023-02-17T09:48:18.680Z,69.65
2023-02-17T09:50:26.342Z,69.43
2023-02-17T09:52:36.232Z,69.87
2023-02-17T09:54:52.564Z,69.41
2023-02-17T09:56:57.108Z,69.20
2023-02-17T09:59:02.522Z,69.37
2023-02-17T10:01:11.547Z,69.79
2023-02-17T10:03:18.398Z,70.32
2023-02-17T10:05:25.897Z,70.07
2023-02-17T10:07:35.038Z,70.28
2023-02-17T10:09:47.939Z,70.16
2023-02-17T10:11:56.247Z,70.18
2023-02-17T10:14:04.981Z,70.73
2023-02-17T10:16:14.260Z,70.83
2023-02-17T10:18:26.641Z,70.54
2023-02-17T10:20:40.367Z,69.99
2023-02-17T10:22:47.845Z,69.60
2023-02-17T10:24:50.119Z,69.97
2023-02-17T10:26:55.691Z,69.61
2023-02-17T10:29:05.740Z,69.71
2023-02-17T10:31:15.748Z,70.32
2023-02-17T10:33:21.381Z,70.27
2023-02-17T10:35:33.787Z,69.82
2023-02-17T10:37:41.132Z,70.07
2023-02-17T10:39:46.720Z,70.24
2023-02-17T10:41:52.006Z,70.22
2023-02-17T10:43:55.202Z,70.41
2023-02-17T10:46:00.140Z,70.22
2023-02-17T10:48:08.276Z,70.19
2023-02-17T10:50:16.488Z,70.09
2023-02-17T10:52:20.926Z,69.69
2023-02-17T10:54:27.457Z,69.62
2023-02-17T10:56:39.025Z,69.32
2023-02-17T10:58:45.595Z,69.27
2023-02-17T11:00:53.397Z,69.48
2023-02-17T11:02:55.511Z,69.13
2023-02-17T11:05:00.048Z,68.71
2023-02-17T11:07:03.822Z,68.87
2023-02-17T11:09:17.560Z,68.46
2023-02-17T11:11:22.678Z,68.71
2023-02-17T11:13:32.351Z,69.01
2023-02-17T11:15:43.470Z,68.35
2023-02-17T11:17:46.922Z,68.74
2023-02-17T11:19:55.575Z,69.08
2023-02-17T11:22:00.801Z,68.26
2023-02-17T11:24:06.187Z,68.71
2023-02-17T11:26:12.093Z,68.50
2023-02-17T11:28:24.181Z,68.94
2023-02-17T11:30:28.550Z,68.75
2023-02-17T11:32:33.116Z,69.39
2023-02-17T11:34:38.665Z,69.10
2023-02-17T11:36:41.210Z,68.46
2023-02-17T11:38:46.387Z,68.54
2023-02-17T11:41:00.112Z,68.73
2023-02-17T11:43:06.247Z,68.44
2023-02-17T11:45:17.498Z,68.51
2023-02-17T11:47:23.047Z,68.02
2023-02-17T11:49:28.602Z,68.42
2023-02-17T11:51:34.379Z,68.03
2023-02-17T11:53:46.686Z,68.59
2023-02-17T11:55:52.284Z,68.28
2023-02-17T11:58:01.627Z,68.48
2023-02-17T12:00:10.012Z,68.49
2023-02-17T12:02:15.666Z,68.82
2023-02-17T12:04:21.711Z,68.43
2023-02-17T12:06:30.518Z,68.70
2023-02-17T12:08:34.319Z,68.69
2023-02-17T12:10:39.843Z,68.27
2023-02-17T12:12:46.361Z,68.23
2023-02-17T12:14:50.379Z,68.07
2023-02-17T12:17:00.624Z,68.37
2023-02-17T12:19:07.201Z,68.81
2023-02-17T12:21:20.959Z,68.22
2023-02-17T12:23:31.960Z,68.44
2023-02-17T12:25:40.440Z,68.16
2023-02-17T12:27:48.762Z,68.23
2023-02-17T12:29:57.075Z,68.11
2023-02-17T12:32:02.777Z,67.99
2023-02-17T12:34:11.232Z,68.15
2023-02-17T12:36:17.135Z,68.32
2023-02-17T12:38:25.909Z,68.26
2023-02-17T12:40:31.475Z,68.49
2023-02-17T12:42:37.522Z,68.22
2023-02-17T12:44:44.523Z,67.74
2023-02-17T12:46:51.062Z,68.08
2023-02-17T12:48:59.304Z,67.79
2023-02-17T12:51:12.570Z,67.28
2023-02-17T12:53:34.625Z,67.11
2023-02-17T12:55:41.020Z,66.65
2023-02-17T12:57:49.458Z,67.05
2023-02-17T12:59:53.736Z,66.52
2023-02-17T13:02:02.398Z,66.81
2023-02-17T13:04:05.284Z,66.68
2023-02-17T13:06:19.011Z,66.40
2023-02-17T13:08:24.656Z,66.20
2023-02-17T13:10:27.509Z,65.51
2023-02-17T13:12:32.984Z,64.87
2023-02-17T13:14:41.463Z,64.66
2023-02-17T13:16:46.228Z,64.68
2023-02-17T13:18:51.173Z,64.65
2023-02-17T13:20:55.617Z,64.47
2023-02-17T13:23:03.891Z,64.62
2023-02-17T13:25:07.279Z,64.22
2023-02-17T13:27:12.483Z,64.30
2023-02-17T13:29:19.666Z,63.50
2023-02-17T13:31:25.170Z,63.66
2023-02-17T13:33:31.103Z,63.56
2023-02-17T13:35:37.204Z,63.70
2023-02-17T13:37:44.267Z,63.67
2023-02-17T13:39:46.836Z,63.72
2023-02-17T13:41:49.509Z,63.52
2023-02-17T13:43:51.823Z,64.15
2023-02-17T13:46:00.386Z,64.46
2023-02-17T13:48:09.041Z,63.91
2023-02-17T13:50:17.498Z,63.73
2023-02-17T13:52:24.866Z,63.55
2023-02-17T13:54:26.922Z,64.09
2023-02-17T13:56:33.700Z,63.72
2023-02-17T13:58:38.707Z,63.50
2023-02-17T14:00:44.276Z,63.40
2023-02-17T14:02:49.471Z,63.02
2023-02-17T14:04:54.656Z,62.87
2023-02-17T14:07:00.368Z,61.98
2023-02-17T14:09:15.340Z,62.42
2023-02-17T14:11:20.443Z,62.17
2023-02-17T14:13:24.760Z,61.60
2023-02-17T14:15:28.995Z,61.34
2023-02-17T14:17:33.422Z,60.95
2023-02-17T14:19:42.238Z,61.00
2023-02-17T14:21:56.859Z,61.06
2023-02-17T14:23:59.950Z,60.74
2023-02-17T14:26:10.420Z,61.35
2023-02-17T14:28:18.801Z,60.80
2023-02-17T14:30:27.041Z,60.92
2023-02-17T14:32:31.835Z,60.59
2023-02-17T14:34:36.059Z,60.68
2023-02-17T14:36:39.955Z,60.86
2023-02-17T14:38:42.282Z,61.14
2023-02-17T14:40:44.356Z,61.21
2023-02-17T14:42:47.118Z,61.63
2023-02-17T14:44:49.304Z,61.58
2023-02-17T14:46:51.476Z,61.33
2023-02-17T14:48:54.573Z,61.52
2023-02-17T14:50:57.847Z,61.44
2023-02-17T14:52:59.898Z,61.87
2023-02-17T14:55:01.993Z,62.06
2023-02-17T14:57:07.552Z,61.87
2023-02-17T14:59:10.292Z,62.38
2023-02-17T15:01:15.687Z,62.17
2023-02-17T15:03:18.236Z,62.33
2023-02-17T15:05:20.669Z,62.35
2023-02-17T15:07:23.293Z,62.47
2023-02-17T15:09:30.502Z,62.51
2023-02-17T15:11:37.128Z,62.13
2023-02-17T15:13:40.347Z,61.46
2023-02-17T15:15:45.393Z,61.78
2023-02-17T15:17:48.329Z,61.53
2023-02-17T15:19:50.429Z,61.84
2023-02-17T15:21:52.750Z,61.24
2023-02-17T15:23:56.390Z,61.46
2023-02-17T15:25:58.705Z,61.86
2023-02-17T15:28:00.860Z,61.21
2023-02-17T15:30:03.037Z,61.38
2023-02-17T15:32:15.200Z,61.84
2023-02-17T15:34:21.990Z,61.45
2023-02-17T15:36:25.466Z,62.12
2023-02-17T15:38:27.914Z,61.97
2023-02-17T15:40:31.027Z,61.88
2023-02-17T15:42:33.200Z,61.89
2023-02-17T15:44:43.357Z,61.89
2023-02-17T15:46:46.429Z,62.05
2023-02-17T15:48:49.980Z,61.85
2023-02-17T15:50:53.135Z,62.20
2023-02-17T15:52:55.339Z,62.20
2023-02-17T15:54:57.510Z,61.90
2023-02-17T15:57:00.672Z,62.26
2023-02-17T15:59:10.901Z,62.27
2023-02-17T16:01:21.159Z,62.66
2023-02-17T16:03:23.235Z,62.77
2023-02-17T16:05:27.978Z,62.27
2023-02-17T16:07:30.168Z,62.51
2023-02-17T16:09:32.488Z,62.36
2023-02-17T16:11:35.000Z,62.15
2023-02-17T16:13:37.204Z,62.04
2023-02-17T16:15:39.279Z,61.82
2023-02-17T16:17:41.874Z,61.83
2023-02-17T16:19:44.213Z,61.91
2023-02-17T16:21:46.314Z,62.01
2023-02-17T16:23:48.382Z,62.04
2023-02-17T16:25:51.047Z,61.70
2023-02-17T16:27:53.748Z,62.04
2023-02-17T16:29:55.972Z,63.00
2023-02-17T16:31:58.116Z,62.82
2023-02-17T16:34:00.582Z,63.45
2023-02-17T16:36:03.249Z,63.00
2023-02-17T16:38:12.986Z,63.53
2023-02-17T16:40:18.379Z,63.97
2023-02-17T16:42:20.748Z,63.60
2023-02-17T16:44:23.819Z,64.12
2023-02-17T16:46:31.453Z,64.17
2023-02-17T16:48:37.183Z,64.67
2023-02-17T16:50:39.409Z,64.56
2023-02-17T16:52:41.585Z,64.95
2023-02-17T16:54:43.762Z,64.50
2023-02-17T16:56:49.724Z,65.32
2023-02-17T16:58:51.830Z,65.13
2023-02-17T17:00:56.044Z,65.53
2023-02-17T17:02:59.240Z,65.27
2023-02-17T17:05:01.319Z,66.59
2023-02-17T17:07:03.729Z,65.83
2023-02-17T17:09:06.746Z,66.16
2023-02-17T17:11:13.684Z,66.22
2023-02-17T17:13:15.864Z,66.26
2023-02-17T17:15:19.728Z,66.69
2023-02-17T17:17:21.924Z,66.81
2023-02-17T17:19:24.394Z,67.00
2023-02-17T17:21:26.621Z,67.12
2023-02-17T17:23:28.948Z,67.08
2023-02-17T17:25:33.528Z,66.70
2023-02-17T17:27:37.123Z,66.83
2023-02-17T17:29:39.182Z,66.92
2023-02-17T17:31:41.553Z,66.85
2023-02-17T17:33:43.926Z,66.91
2023-02-17T17:35:45.972Z,66.75
2023-02-17T17:37:48.456Z,66.74
2023-02-17T17:39:50.560Z,67.22
2023-02-17T17:41:53.255Z,67.18
2023-02-17T17:43:56.498Z,66.96
2023-02-17T17:45:58.651Z,66.93
2023-02-17T17:48:00.809Z,67.46
2023-02-17T17:50:03.063Z,67.48
2023-02-17T17:52:05.423Z,67.89
2023-02-17T17:54:08.114Z,67.63
2023-02-17T17:56:16.516Z,67.85
2023-02-17T17:58:18.672Z,67.78
2023-02-17T18:00:21.080Z,67.97
2023-02-17T18:02:23.353Z,67.84
2023-02-17T18:04:25.547Z,67.92
2023-02-17T18:06:34.899Z,67.82
2023-02-17T18:08:37.406Z,68.37
2023-02-17T18:10:40.760Z,68.15
2023-02-17T18:12:45.788Z,68.18
2023-02-17T18:14:52.617Z,68.25
2023-02-17T18:16:55.038Z,68.14
2023-02-17T18:18:59.629Z,68.08
2023-02-17T18:21:01.769Z,68.39
2023-02-17T18:23:04.021Z,68.84
2023-02-17T18:25:06.903Z,69.89
2023-02-17T18:27:09.005Z,69.85
2023-02-17T18:29:11.196Z,69.66
2023-02-17T18:31:15.449Z,70.43
2023-02-17T18:33:17.752Z,70.37
2023-02-17T18:35:20.920Z,70.51
2023-02-17T18:37:22.989Z,70.53
2023-02-17T18:39:25.301Z,70.00
2023-02-17T18:41:29.768Z,70.31
2023-02-17T18:43:32.079Z,70.54
2023-02-17T18:45:34.314Z,70.44
2023-02-17T18:47:36.471Z,70.49
2023-02-17T18:49:38.655Z,70.42
2023-02-17T18:51:41.014Z,70.43
2023-02-17T18:53:43.395Z,70.69
2023-02-17T18:55:45.476Z,71.12
2023-02-17T18:57:47.727Z,70.96
2023-02-17T18:59:50.528Z,70.98
2023-02-17T19:01:52.614Z,71.34
2023-02-17T19:03:55.660Z,71.57
2023-02-17T19:05:57.896Z,71.41
2023-02-17T19:08:00.050Z,71.71
2023-02-17T19:10:02.525Z,71.65
2023-02-17T19:12:06.073Z,71.79
2023-02-17T19:14:08.224Z,71.87
2023-02-17T19:16:15.237Z,72.13
2023-02-17T19:18:17.413Z,71.64
2023-02-17T19:20:19.800Z,72.28
2023-02-17T19:22:21.963Z,71.90
2023-02-17T19:24:24.124Z,71.63
2023-02-17T19:26:26.209Z,71.62
2023-02-17T19:28:28.642Z,71.73
2023-02-17T19:30:30.894Z,72.09
2023-02-17T19:32:32.988Z,71.84
2023-02-17T19:34:36.120Z,71.50
2023-02-17T19:36:38.153Z,71.53
2023-02-17T19:38:40.247Z,72.33
2023-02-17T19:40:42.544Z,71.43
2023-02-17T19:42:44.643Z,71.51
2023-02-17T19:44:47.092Z,71.63
2023-02-17T19:46:49.351Z,71.62
2023-02-17T19:48:51.555Z,71.39
2023-02-17T19:50:59.841Z,71.47
2023-02-17T19:53:02.072Z,71.66
2023-02-17T19:55:05.253Z,71.89
2023-02-17T19:57:07.323Z,72.25
2023-02-17T19:59:09.415Z,72.03
2023-02-17T20:01:15.410Z,72.78
2023-02-17T20:03:17.736Z,73.14
2023-02-17T20:05:19.928Z,73.07
2023-02-17T20:07:22.080Z,72.93
2023-02-17T20:09:24.391Z,73.01
2023-02-17T20:11:27.167Z,73.09
2023-02-17T20:13:34.708Z,72.83
2023-02-17T20:15:42.790Z,74.28
2023-02-17T20:17:45.101Z,74.30
2023-02-17T20:19:47.369Z,74.47
2023-02-17T20:21:49.758Z,74.45
2023-02-17T20:23:52.737Z,75.10
2023-02-17T20:25:55.584Z,75.06
2023-02-17T20:27:58.649Z,74.58
2023-02-17T20:30:02.213Z,74.79
2023-02-17T20:32:04.665Z,74.90
2023-02-17T20:34:09.867Z,74.74
2023-02-17T20:36:12.462Z,75.01
2023-02-17T20:38:16.262Z,75.29
2023-02-17T20:40:18.381Z,75.54
2023-02-17T20:42:20.748Z,75.84
2023-02-17T20:44:27.508Z,75.30
2023-02-17T20:46:31.863Z,75.42
2023-02-17T20:48:34.218Z,75.96
2023-02-17T20:50:37.302Z,75.81
2023-02-17T20:52:39.324Z,75.84
2023-02-17T20:54:41.722Z,76.05
2023-02-17T20:56:46.445Z,76.40
2023-02-17T20:58:49.095Z,76.10
2023-02-17T21:00:51.354Z,76.30
2023-02-17T21:02:53.647Z,76.17
2023-02-17T21:04:55.753Z,76.40
2023-02-17T21:06:58.966Z,76.65
2023-02-17T21:09:06.714Z,76.52
2023-02-17T21:11:08.783Z,76.67
2023-02-17T21:13:10.847Z,76.33
2023-02-17T21:15:13.780Z,76.57
2023-02-17T21:17:16.038Z,76.40
2023-02-17T21:19:19.672Z,76.47
2023-02-17T21:21:23.836Z,76.49
2023-02-17T21:23:26.221Z,77.02
2023-02-17T21:25:28.392Z,76.65
2023-02-17T21:27:30.851Z,76.71
2023-02-17T21:29:33.102Z,76.84
2023-02-17T21:31:36.202Z,76.95
2023-02-17T21:33:42.320Z,77.14
2023-02-17T21:35:44.540Z,77.23
2023-02-17T21:37:46.681Z,77.34
2023-02-17T21:39:48.904Z,77.03
2023-02-17T21:41:51.634Z,76.97
2023-02-17T21:43:57.572Z,77.00
2023-02-17T21:45:59.815Z,77.72
2023-02-17T21:48:02.022Z,77.54
2023-02-17T21:50:04.289Z,77.22
2023-02-17T21:52:07.292Z,77.18
2023-02-17T21:54:10.623Z,77.47
2023-02-17T21:56:12.868Z,76.93
2023-02-17T21:58:15.169Z,77.12
2023-02-17T22:00:17.564Z,76.75
2023-02-17T22:02:19.810Z,76.64
2023-02-17T22:04:22.242Z,76.76
2023-02-17T22:06:27.967Z,76.82
2023-02-17T22:08:30.526Z,77.74
2023-02-17T22:10:37.556Z,77.62
2023-02-17T22:12:39.668Z,77.55
2023-02-17T22:14:41.878Z,78.81
2023-02-17T22:16:45.155Z,78.22
2023-02-17T22:18:47.247Z,78.81
2023-02-17T22:20:49.389Z,79.16
2023-02-17T22:22:51.795Z,79.15
2023-02-17T22:24:53.909Z,79.75
2023-02-17T22:26:56.127Z,79.96
2023-02-17T22:28:58.716Z,79.99
2023-02-17T22:31:01.067Z,80.29
2023-02-17T22:33:04.234Z,80.61
2023-02-17T22:35:06.919Z,81.14
2023-02-17T22:37:08.980Z,80.31
2023-02-17T22:39:11.163Z,80.61
2023-02-17T22:41:15.969Z,80.24
2023-02-17T22:43:17.996Z,80.70
2023-02-17T22:45:20.085Z,80.59
2023-02-17T22:47:22.297Z,80.15
2023-02-17T22:49:24.413Z,80.63
2023-02-17T22:51:30.927Z,80.12
2023-02-17T22:53:34.062Z,79.76
2023-02-17T22:55:36.275Z,79.37
2023-02-17T22:57:38.337Z,79.23
2023-02-17T22:59:40.524Z,79.05
2023-02-17T23:01:42.689Z,78.91
2023-02-17T23:03:46.057Z,78.83
2023-02-17T23:05:48.112Z,78.67
2023-02-17T23:07:52.922Z,78.72
2023-02-17T23:09:55.176Z,78.66
2023-02-17T23:11:58.698Z,78.67
2023-02-17T23:14:00.735Z,78.95
2023-02-17T23:16:03.163Z,78.80
2023-02-17T23:18:08.569Z,78.63
2023-02-17T23:20:11.252Z,78.75
2023-02-17T23:22:16.396Z,78.39
2023-02-17T23:24:20.073Z,78.21
2023-02-17T23:26:22.172Z,78.81
2023-02-17T23:28:25.940Z,78.14
2023-02-17T23:30:28.404Z,78.19
2023-02-17T23:32:30.532Z,77.40
2023-02-17T23:34:33.951Z,77.62
2023-02-17T23:36:38.412Z,77.23
2023-02-17T23:38:40.572Z,77.12
2023-02-17T23:40:43.060Z,77.10
2023-02-17T23:42:45.610Z,76.83
2023-02-17T23:44:47.684Z,76.78
2023-02-17T23:46:50.056Z,76.81
2023-02-17T23:48:52.140Z,76.37
2023-02-17T23:50:58.496Z,76.06
2023-02-17T23:53:00.570Z,76.00
2023-02-17T23:55:02.808Z,75.89
2023-02-17T23:57:05.007Z,75.57
2023-02-17T23:59:07.167Z,75.05
