createdAt,value
2022-09-07T00:01:48.473Z,100182.91
2022-09-07T00:08:33.793Z,100172.06
2022-09-07T00:15:22.628Z,100108.50
2022-09-07T00:22:08.468Z,100184.19
2022-09-07T00:28:55.480Z,100182.59
2022-09-07T00:35:46.486Z,100189.03
2022-09-07T00:42:32.027Z,100194.66
2022-09-07T00:49:21.114Z,100188.22
2022-09-07T00:56:10.422Z,100155.47
2022-09-07T01:02:59.912Z,100171.91
2022-09-07T01:09:47.907Z,100103.78
2022-09-07T01:16:53.923Z,100158.69
2022-09-07T01:24:12.145Z,100127.81
2022-09-07T01:31:07.630Z,100109.38
2022-09-07T01:38:02.927Z,100139.84
2022-09-07T01:44:53.011Z,100183.50
2022-09-07T01:51:47.058Z,100231.16
2022-09-07T01:58:38.088Z,100238.78
2022-09-07T02:05:28.332Z,100275.22
2022-09-07T02:12:23.139Z,100329.63
2022-09-07T02:19:14.166Z,100318.81
2022-09-07T02:26:05.401Z,100300.38
2022-09-07T02:32:53.876Z,100083.34
2022-09-07T02:39:39.828Z,100257.16
2022-09-07T03:00:21.144Z,100143.22
2022-09-07T03:07:13.507Z,100126.38
2022-09-07T03:14:17.650Z,100084.41
2022-09-07T03:21:05.831Z,100104.84
2022-09-07T03:27:51.439Z,100104.09
2022-09-07T03:34:37.000Z,100098.09
2022-09-07T03:41:25.193Z,100095.28
2022-09-07T03:48:10.785Z,100119.75
2022-09-07T03:54:56.403Z,100086.81
2022-09-07T04:01:44.655Z,100140.94
2022-09-07T04:08:31.463Z,100152.50
2022-09-07T04:15:17.126Z,100157.31
2022-09-07T04:22:05.308Z,100156.13
2022-09-07T04:28:51.692Z,100155.31
2022-09-07T04:35:39.879Z,100137.72
2022-09-07T04:42:28.091Z,100120.03
2022-09-07T04:49:15.690Z,100119.19
2022-09-07T04:56:01.980Z,100179.78
2022-09-07T05:02:50.246Z,100185.75
2022-09-07T05:09:36.731Z,100207.34
2022-09-07T05:16:24.633Z,100199.78
2022-09-07T05:23:12.964Z,100198.59
2022-09-07T05:37:04.837Z,99996.44
2022-09-07T05:50:59.314Z,100177.66
2022-09-07T05:57:44.894Z,100212.19
2022-09-07T06:04:33.124Z,100212.50
2022-09-07T06:11:20.840Z,100150.34
2022-09-07T06:18:06.512Z,100217.75
2022-09-07T06:24:54.491Z,100214.25
2022-09-07T06:38:47.076Z,100216.66
2022-09-07T06:45:35.290Z,100217.50
2022-09-07T06:52:20.876Z,100224.38
2022-09-07T06:59:06.450Z,100231.56
2022-09-07T07:05:59.664Z,100142.47
2022-09-07T07:19:29.640Z,100216.06
2022-09-07T07:26:20.383Z,100230.84
2022-09-07T07:33:08.132Z,100250.38
2022-09-07T07:47:02.524Z,100252.81
2022-09-07T07:53:48.439Z,100258.13
2022-09-07T08:00:53.020Z,100257.50
2022-09-07T08:07:41.855Z,100266.78
2022-09-07T08:14:27.564Z,100235.09
2022-09-07T08:21:15.287Z,100273.25
2022-09-07T08:28:04.083Z,100272.53
2022-09-07T08:34:49.437Z,100296.56
2022-09-07T08:42:03.749Z,100283.78
2022-09-07T08:48:52.780Z,100285.41
2022-09-07T08:55:43.465Z,100294.59
2022-09-07T09:02:32.694Z,100304.59
2022-09-07T09:09:34.558Z,100289.72
2022-09-07T09:16:27.360Z,100293.94
2022-09-07T09:23:17.208Z,100301.81
2022-09-07T09:30:05.223Z,100294.78
2022-09-07T09:36:53.130Z,100280.97
2022-09-07T09:43:47.417Z,100256.75
2022-09-07T10:05:02.991Z,100261.09
2022-09-07T10:12:10.840Z,100253.78
2022-09-07T10:18:59.864Z,100241.44
2022-09-07T10:25:47.584Z,100194.03
2022-09-07T10:32:53.235Z,100241.16
2022-09-07T10:39:42.591Z,100235.75
2022-09-07T10:46:58.532Z,100162.94
2022-09-07T11:01:15.543Z,100218.59
2022-09-07T11:08:20.159Z,100217.50
2022-09-07T11:15:20.545Z,100208.53
2022-09-07T11:22:20.416Z,100207.41
2022-09-07T11:29:31.117Z,100205.59
2022-09-07T11:36:21.953Z,100196.53
2022-09-07T11:43:15.216Z,100198.25
2022-09-07T11:50:00.802Z,100192.19
2022-09-07T11:56:56.669Z,100194.78
2022-09-07T12:04:24.715Z,100173.78
2022-09-07T12:11:28.742Z,100135.66
2022-09-07T12:18:34.927Z,100163.38
2022-09-07T12:25:22.156Z,100110.28
2022-09-07T12:32:53.638Z,100149.50
2022-09-07T12:39:28.583Z,100135.41
2022-09-07T12:46:23.802Z,100111.03
2022-09-07T12:53:31.449Z,100137.16
2022-09-07T13:00:51.347Z,100128.88
2022-09-07T13:08:09.312Z,100127.44
2022-09-07T13:14:58.360Z,100054.28
2022-09-07T13:21:50.157Z,100133.28
2022-09-07T13:28:56.016Z,100129.56
2022-09-07T13:35:42.123Z,100129.66
2022-09-07T13:42:35.558Z,100115.91
2022-09-07T13:49:41.995Z,100132.72
2022-09-07T13:56:42.919Z,100113.28
2022-09-07T14:03:40.683Z,100121.78
2022-09-07T14:10:29.311Z,100115.44
2022-09-07T14:17:19.017Z,100079.34
2022-09-07T14:24:10.564Z,100059.53
2022-09-07T14:30:56.451Z,100119.25
2022-09-07T14:37:43.120Z,100111.13
2022-09-07T14:44:40.472Z,100104.00
2022-09-07T14:51:35.480Z,100096.75
2022-09-07T14:58:27.907Z,100081.47
2022-09-07T15:05:29.187Z,100078.97
2022-09-07T15:12:32.992Z,100058.28
2022-09-07T15:19:34.296Z,100054.81
2022-09-07T15:33:28.569Z,100058.72
2022-09-07T15:40:20.698Z,100049.78
2022-09-07T15:54:14.927Z,100059.44
2022-09-07T16:08:27.686Z,100052.78
2022-09-07T16:15:14.276Z,99994.91
2022-09-07T16:21:59.700Z,100055.66
2022-09-07T16:28:50.769Z,100042.00
2022-09-07T16:35:36.120Z,100044.50
2022-09-07T16:42:22.663Z,100042.47
2022-09-07T16:49:11.056Z,99951.66
2022-09-07T16:55:58.636Z,100048.28
2022-09-07T17:02:44.469Z,100037.94
2022-09-07T17:09:32.807Z,100028.41
2022-09-07T17:16:22.351Z,100030.13
2022-09-07T17:23:07.829Z,100029.81
2022-09-07T17:29:57.027Z,100003.09
2022-09-07T17:36:42.811Z,99957.09
2022-09-07T17:43:45.694Z,100035.28
2022-09-07T17:50:33.884Z,100024.56
2022-09-07T17:57:19.621Z,99961.31
2022-09-07T18:04:05.671Z,100014.75
2022-09-07T18:18:00.183Z,100020.38
2022-09-07T18:24:46.056Z,100027.84
2022-09-07T18:31:34.159Z,100011.97
2022-09-07T18:38:19.512Z,100030.31
2022-09-07T18:59:18.686Z,99988.69
2022-09-07T19:06:07.785Z,100034.78
2022-09-07T19:12:55.812Z,100021.97
2022-09-07T19:19:42.196Z,100046.50
2022-09-07T19:26:29.681Z,100036.00
2022-09-07T19:33:17.687Z,100035.25
2022-09-07T19:40:03.393Z,100036.13
2022-09-07T19:46:48.904Z,100029.38
2022-09-07T19:53:40.362Z,100010.97
2022-09-07T20:00:26.120Z,99998.16
2022-09-07T20:07:11.541Z,99929.75
2022-09-07T20:13:59.803Z,99923.72
2022-09-07T20:20:45.185Z,99926.53
2022-09-07T20:27:30.651Z,99926.25
2022-09-07T20:34:18.811Z,99921.22
2022-09-07T20:41:04.853Z,99925.28
2022-09-07T20:47:50.245Z,99939.38
2022-09-07T20:54:38.855Z,99938.66
2022-09-07T21:01:24.616Z,99923.19
2022-09-07T21:08:10.129Z,99948.06
2022-09-07T21:14:57.859Z,99943.53
2022-09-07T21:21:46.128Z,99944.31
2022-09-07T21:28:32.213Z,99940.44
2022-09-07T21:35:20.624Z,99937.75
2022-09-07T21:42:06.232Z,99932.63
2022-09-07T21:48:51.802Z,99931.91
2022-09-07T21:55:39.767Z,99930.44
2022-09-07T22:02:25.207Z,99931.66
2022-09-07T22:09:10.872Z,99926.28
2022-09-07T22:15:59.038Z,99920.97
2022-09-07T22:22:46.313Z,99914.28
2022-09-07T22:29:32.049Z,99894.72
2022-09-07T22:36:23.056Z,99882.84
2022-09-07T22:43:08.401Z,99885.31
2022-09-07T22:49:53.849Z,99848.41
2022-09-07T22:56:42.168Z,99850.91
2022-09-07T23:03:27.950Z,99849.31
2022-09-07T23:10:13.639Z,99826.13
2022-09-07T23:17:01.523Z,99826.72
2022-09-07T23:23:47.021Z,99826.16
2022-09-07T23:30:32.212Z,99810.81
2022-09-07T23:37:20.381Z,99793.16
2022-09-07T23:44:06.621Z,99836.75
2022-09-07T23:50:53.051Z,99846.53
2022-09-07T23:57:41.683Z,99890.75
