createdAt,value
2019-01-25T00:00:38.469Z,0
2019-01-25T00:01:40.717Z,0
2019-01-25T00:02:43.246Z,0
2019-01-25T00:03:45.459Z,0
2019-01-25T00:04:47.975Z,0
2019-01-25T00:05:50.181Z,0
2019-01-25T00:06:52.389Z,0
2019-01-25T00:07:54.596Z,0
2019-01-25T00:08:56.813Z,0
2019-01-25T00:09:59.025Z,0
2019-01-25T00:11:01.613Z,0
2019-01-25T00:12:03.873Z,0
2019-01-25T00:13:06.358Z,0
2019-01-25T00:14:08.567Z,0
2019-01-25T00:15:11.063Z,0
2019-01-25T00:16:13.262Z,0
2019-01-25T00:17:15.926Z,0
2019-01-25T00:18:18.516Z,0
2019-01-25T00:19:20.750Z,0
2019-01-25T00:20:22.959Z,0
2019-01-25T00:21:25.163Z,0
2019-01-25T00:22:27.393Z,0
2019-01-25T00:23:29.596Z,0
2019-01-25T00:24:31.805Z,0
2019-01-25T00:25:34.014Z,0
2019-01-25T00:26:36.221Z,0
2019-01-25T00:27:38.430Z,0
2019-01-25T00:28:40.695Z,0
2019-01-25T00:29:43.361Z,0
2019-01-25T00:30:45.571Z,0
2019-01-25T00:31:48.076Z,0
2019-01-25T00:32:50.281Z,0
2019-01-25T00:33:52.492Z,0
2019-01-25T00:34:54.701Z,0
2019-01-25T00:35:56.909Z,0
2019-01-25T00:36:59.122Z,0
2019-01-25T00:38:01.328Z,0
2019-01-25T00:39:04.227Z,0
2019-01-25T00:40:06.620Z,0
2019-01-25T00:41:09.229Z,0
2019-01-25T00:42:11.478Z,0
2019-01-25T00:43:13.682Z,0
2019-01-25T00:44:15.885Z,0
2019-01-25T00:45:18.097Z,0
2019-01-25T00:46:20.305Z,0
2019-01-25T00:47:22.514Z,0
2019-01-25T00:48:24.722Z,0
2019-01-25T00:49:26.928Z,0
2019-01-25T00:50:29.135Z,0
2019-01-25T00:51:31.336Z,0
2019-01-25T00:52:33.545Z,0
2019-01-25T00:53:36.030Z,0
2019-01-25T00:54:38.237Z,0
2019-01-25T00:55:40.448Z,0
2019-01-25T00:56:42.949Z,0
2019-01-25T00:57:45.159Z,0
2019-01-25T00:58:47.757Z,0
2019-01-25T00:59:49.973Z,0
2019-01-25T01:00:52.179Z,0
2019-01-25T01:01:54.707Z,0
2019-01-25T01:02:56.904Z,0
2019-01-25T01:03:59.119Z,0
2019-01-25T01:05:01.331Z,0
2019-01-25T01:06:03.538Z,0
2019-01-25T01:07:06.055Z,0
2019-01-25T01:08:08.259Z,0
2019-01-25T01:09:10.751Z,0
2019-01-25T01:10:14.082Z,0
2019-01-25T01:11:16.542Z,0
2019-01-25T01:12:19.034Z,0
2019-01-25T01:13:21.234Z,0
2019-01-25T01:14:23.439Z,0
2019-01-25T01:15:25.640Z,0
2019-01-25T01:16:27.846Z,0
2019-01-25T01:17:30.447Z,0
2019-01-25T01:18:32.657Z,0
2019-01-25T01:19:34.858Z,0
2019-01-25T01:20:37.464Z,0
2019-01-25T01:21:39.680Z,0
2019-01-25T01:22:41.892Z,0
2019-01-25T01:23:44.117Z,0
2019-01-25T01:24:46.318Z,0
2019-01-25T01:25:48.514Z,0
2019-01-25T01:26:50.684Z,0
2019-01-25T01:27:52.867Z,0
2019-01-25T01:28:55.026Z,0
2019-01-25T01:29:57.254Z,0
2019-01-25T01:30:59.422Z,0
2019-01-25T01:32:01.643Z,0
2019-01-25T01:33:03.798Z,0
2019-01-25T01:34:05.977Z,0
2019-01-25T01:35:08.456Z,0
2019-01-25T01:36:10.588Z,0
2019-01-25T01:37:12.818Z,0
2019-01-25T01:38:15.360Z,0
2019-01-25T01:39:17.532Z,0
2019-01-25T01:40:21.868Z,0
2019-01-25T01:41:24.680Z,0
2019-01-25T01:42:27.228Z,0
2019-01-25T01:43:29.416Z,0
2019-01-25T01:44:31.572Z,0
2019-01-25T01:45:33.753Z,0
2019-01-25T01:46:35.932Z,0
2019-01-25T01:47:38.096Z,0
2019-01-25T01:48:41.026Z,0
2019-01-25T01:49:43.210Z,0
2019-01-25T01:50:45.714Z,0
2019-01-25T01:51:47.886Z,0
2019-01-25T01:52:50.051Z,0
2019-01-25T01:53:52.519Z,0
2019-01-25T01:54:55.065Z,0
2019-01-25T01:55:57.236Z,0
2019-01-25T01:56:59.392Z,0
2019-01-25T01:58:01.956Z,0
2019-01-25T01:59:04.110Z,0
2019-01-25T02:00:06.290Z,0
2019-01-25T02:01:08.467Z,0
2019-01-25T02:02:10.935Z,0
2019-01-25T02:03:13.105Z,0
2019-01-25T02:04:15.273Z,0
2019-01-25T02:05:17.455Z,0
2019-01-25T02:06:19.898Z,0
2019-01-25T02:07:22.659Z,0
2019-01-25T02:08:24.826Z,0
2019-01-25T02:09:27.376Z,0
2019-01-25T02:10:29.870Z,0
2019-01-25T02:11:32.065Z,0
2019-01-25T02:12:34.546Z,0
2019-01-25T02:13:36.740Z,0
2019-01-25T02:14:38.916Z,0
2019-01-25T02:15:41.081Z,0
2019-01-25T02:16:43.537Z,0
2019-01-25T02:17:45.695Z,0
2019-01-25T02:18:47.864Z,0
2019-01-25T02:19:50.044Z,0
2019-01-25T02:20:52.210Z,0
2019-01-25T02:21:54.363Z,0
2019-01-25T02:22:56.549Z,0
2019-01-25T02:23:58.716Z,0
2019-01-25T02:25:00.876Z,0
2019-01-25T02:26:03.333Z,0
2019-01-25T02:27:05.486Z,0
2019-01-25T02:28:07.659Z,0
2019-01-25T02:29:09.829Z,0
2019-01-25T02:30:12.012Z,0
2019-01-25T02:31:14.519Z,0
2019-01-25T02:32:16.711Z,0
2019-01-25T02:33:18.878Z,0
2019-01-25T02:34:21.338Z,0
2019-01-25T02:35:23.528Z,0
2019-01-25T02:36:25.746Z,0
2019-01-25T02:37:27.921Z,0
2019-01-25T02:38:30.105Z,0
2019-01-25T02:39:32.600Z,0
2019-01-25T02:40:38.783Z,0
2019-01-25T02:41:41.587Z,0
2019-01-25T02:42:43.771Z,0
2019-01-25T02:43:45.941Z,0
2019-01-25T02:44:48.122Z,0
2019-01-25T02:45:50.306Z,0
2019-01-25T02:46:52.477Z,0
2019-01-25T02:47:54.646Z,0
2019-01-25T02:48:56.890Z,0
2019-01-25T02:49:59.058Z,0
2019-01-25T02:51:01.476Z,0
2019-01-25T02:52:03.971Z,0
2019-01-25T02:53:06.136Z,0
2019-01-25T02:54:08.465Z,0
2019-01-25T02:55:10.651Z,0
2019-01-25T02:56:12.813Z,0
2019-01-25T02:57:15.401Z,0
2019-01-25T02:58:17.587Z,0
2019-01-25T02:59:20.031Z,0
2019-01-25T03:00:22.221Z,0
2019-01-25T03:01:24.671Z,0
2019-01-25T03:02:26.849Z,0
2019-01-25T03:03:29.086Z,0
2019-01-25T03:04:31.280Z,0
2019-01-25T03:05:33.734Z,0
2019-01-25T03:06:36.200Z,0
2019-01-25T03:07:38.674Z,0
2019-01-25T03:08:41.254Z,0
2019-01-25T03:09:43.705Z,0
2019-01-25T03:10:47.121Z,0
2019-01-25T03:11:49.551Z,0
2019-01-25T03:12:51.745Z,0
2019-01-25T03:13:53.901Z,0
2019-01-25T03:14:56.079Z,0
2019-01-25T03:15:58.259Z,0
2019-01-25T03:17:00.415Z,0
2019-01-25T03:18:02.609Z,0
2019-01-25T03:19:04.796Z,0
2019-01-25T03:20:07.580Z,0
2019-01-25T03:21:09.758Z,0
2019-01-25T03:22:11.948Z,0
2019-01-25T03:23:14.402Z,0
2019-01-25T03:24:16.626Z,0
2019-01-25T03:25:18.808Z,0
2019-01-25T03:26:21.370Z,0
2019-01-25T03:27:23.824Z,0
2019-01-25T03:28:26.598Z,0
2019-01-25T03:29:28.758Z,0
2019-01-25T03:30:30.975Z,0
2019-01-25T03:31:34.206Z,0
2019-01-25T03:32:40.322Z,0
2019-01-25T03:33:42.852Z,0
2019-01-25T03:34:45.690Z,0
2019-01-25T03:35:48.560Z,0
2019-01-25T03:36:50.724Z,0
2019-01-25T03:37:53.309Z,0
2019-01-25T03:38:55.473Z,0
2019-01-25T03:39:57.647Z,0
2019-01-25T03:40:59.833Z,0
2019-01-25T03:42:02.576Z,0
2019-01-25T03:43:04.837Z,0
2019-01-25T03:44:07.017Z,0
2019-01-25T03:45:09.578Z,0
2019-01-25T03:46:12.134Z,0
2019-01-25T03:47:14.622Z,0
2019-01-25T03:48:16.884Z,0
2019-01-25T03:49:19.394Z,0
2019-01-25T03:50:21.550Z,0
2019-01-25T03:51:23.739Z,0
2019-01-25T03:52:25.923Z,0
2019-01-25T03:53:28.095Z,0
2019-01-25T03:54:30.266Z,0
2019-01-25T03:55:32.871Z,0
2019-01-25T03:56:35.700Z,0
2019-01-25T03:57:37.883Z,0
2019-01-25T03:58:40.062Z,0
2019-01-25T03:59:42.231Z,0
2019-01-25T04:00:44.717Z,0
2019-01-25T04:01:47.185Z,0
2019-01-25T04:02:49.631Z,0
2019-01-25T04:03:51.819Z,0
2019-01-25T04:04:54.384Z,0
2019-01-25T04:05:56.939Z,0
2019-01-25T04:06:59.136Z,0
2019-01-25T04:08:01.304Z,0
2019-01-25T04:09:03.494Z,0
2019-01-25T04:10:05.659Z,0
2019-01-25T04:11:07.857Z,0
2019-01-25T04:12:10.313Z,0
2019-01-25T04:13:12.784Z,0
2019-01-25T04:14:14.975Z,0
2019-01-25T04:15:17.131Z,0
2019-01-25T04:16:19.995Z,0
2019-01-25T04:17:22.163Z,0
2019-01-25T04:18:24.337Z,0
2019-01-25T04:19:26.508Z,0
2019-01-25T04:20:28.702Z,0
2019-01-25T04:21:30.871Z,0
2019-01-25T04:22:33.353Z,0
2019-01-25T04:23:35.538Z,0
2019-01-25T04:24:37.708Z,0
2019-01-25T04:25:39.885Z,0
2019-01-25T04:26:42.332Z,0
2019-01-25T04:27:44.500Z,0
2019-01-25T04:28:46.710Z,0
2019-01-25T04:29:48.872Z,0
2019-01-25T04:30:51.059Z,0
2019-01-25T04:31:53.306Z,0
2019-01-25T04:32:55.758Z,0
2019-01-25T04:33:58.240Z,0
2019-01-25T04:35:00.710Z,0
2019-01-25T04:36:02.876Z,0
2019-01-25T04:37:05.068Z,0
2019-01-25T04:38:07.258Z,0
2019-01-25T04:39:09.451Z,0
2019-01-25T04:40:11.669Z,0
2019-01-25T04:41:14.518Z,0
2019-01-25T04:42:16.700Z,0
2019-01-25T04:43:18.867Z,0
2019-01-25T04:44:21.066Z,0
2019-01-25T04:45:23.246Z,0
2019-01-25T04:46:25.481Z,0
2019-01-25T04:47:27.667Z,0
2019-01-25T04:48:29.833Z,0
2019-01-25T04:49:32.609Z,0
2019-01-25T04:50:35.414Z,0
2019-01-25T04:51:37.603Z,0
2019-01-25T04:52:39.787Z,0
2019-01-25T04:53:41.971Z,0
2019-01-25T04:54:44.156Z,0
2019-01-25T04:55:46.676Z,0
2019-01-25T04:56:49.431Z,0
2019-01-25T04:57:51.877Z,0
2019-01-25T04:58:54.427Z,0
2019-01-25T04:59:56.616Z,0
2019-01-25T05:00:58.802Z,0
2019-01-25T05:02:00.970Z,0
2019-01-25T05:03:03.458Z,0
2019-01-25T05:04:05.583Z,0
2019-01-25T05:05:07.701Z,0
2019-01-25T05:06:09.814Z,0
2019-01-25T05:07:12.615Z,0
2019-01-25T05:08:16.034Z,0
2019-01-25T05:09:18.678Z,0
2019-01-25T05:10:20.785Z,0
2019-01-25T05:11:22.895Z,0
2019-01-25T05:12:25.286Z,0
2019-01-25T05:13:27.378Z,0
2019-01-25T05:14:29.777Z,0
2019-01-25T05:15:31.951Z,0
2019-01-25T05:16:34.130Z,0
2019-01-25T05:17:36.238Z,0
2019-01-25T05:18:38.746Z,0
2019-01-25T05:19:41.139Z,0
2019-01-25T05:20:43.293Z,0
2019-01-25T05:21:45.749Z,0
2019-01-25T05:22:47.883Z,0
2019-01-25T05:23:50.303Z,0
2019-01-25T05:24:52.807Z,0
2019-01-25T05:25:55.517Z,0
2019-01-25T05:26:57.893Z,0
2019-01-25T05:28:00.412Z,0
2019-01-25T05:29:02.914Z,0
2019-01-25T05:30:05.000Z,0
2019-01-25T05:31:07.123Z,0
2019-01-25T05:32:09.232Z,0
2019-01-25T05:33:11.336Z,0
2019-01-25T05:34:13.436Z,0
2019-01-25T05:35:15.552Z,0
2019-01-25T05:36:17.652Z,0
2019-01-25T05:37:19.794Z,0
2019-01-25T05:38:22.181Z,0
2019-01-25T05:39:24.270Z,0
2019-01-25T05:40:26.740Z,0
2019-01-25T05:41:28.975Z,0
2019-01-25T05:42:31.152Z,0
2019-01-25T05:43:33.550Z,0
2019-01-25T05:44:35.643Z,0
2019-01-25T05:45:37.768Z,0
2019-01-25T05:46:39.859Z,0
2019-01-25T05:47:41.966Z,0
2019-01-25T05:48:44.124Z,0
2019-01-25T05:49:46.550Z,0
2019-01-25T05:50:48.924Z,0
2019-01-25T05:51:51.042Z,0
2019-01-25T05:52:53.143Z,0
2019-01-25T05:53:55.254Z,0
2019-01-25T05:54:57.375Z,0
2019-01-25T05:55:59.473Z,0
2019-01-25T05:57:01.868Z,0
2019-01-25T05:58:03.965Z,0
2019-01-25T05:59:06.092Z,0
2019-01-25T06:00:08.872Z,0
2019-01-25T06:01:11.277Z,0
2019-01-25T06:02:13.389Z,0
2019-01-25T06:03:15.479Z,0
2019-01-25T06:04:17.601Z,0
2019-01-25T06:05:19.711Z,0
2019-01-25T06:06:21.815Z,0
2019-01-25T06:07:23.920Z,0
2019-01-25T06:08:26.035Z,0
2019-01-25T06:09:28.130Z,0
2019-01-25T06:10:30.633Z,0
2019-01-25T06:11:35.523Z,0
2019-01-25T06:12:37.770Z,0
2019-01-25T06:13:39.886Z,0
2019-01-25T06:14:41.998Z,0
2019-01-25T06:15:44.090Z,0
2019-01-25T06:16:46.205Z,0
2019-01-25T06:17:48.330Z,0
2019-01-25T06:18:50.474Z,0
2019-01-25T06:19:53.168Z,0
2019-01-25T06:20:55.588Z,0
2019-01-25T06:21:58.120Z,0
2019-01-25T06:23:00.228Z,0
2019-01-25T06:24:02.319Z,0
2019-01-25T06:25:04.434Z,0
2019-01-25T06:26:06.954Z,0
2019-01-25T06:27:09.054Z,0
2019-01-25T06:28:11.170Z,0
2019-01-25T06:29:13.267Z,0
2019-01-25T06:30:16.813Z,0
2019-01-25T06:31:19.007Z,0
2019-01-25T06:32:21.116Z,0
2019-01-25T06:33:23.203Z,0
2019-01-25T06:34:25.605Z,0
2019-01-25T06:35:27.712Z,0
2019-01-25T06:36:29.832Z,0
2019-01-25T06:37:31.960Z,0
2019-01-25T06:38:34.076Z,0
2019-01-25T06:39:36.470Z,0
2019-01-25T06:40:38.571Z,4
2019-01-25T06:41:44.072Z,4
2019-01-25T06:42:46.672Z,0
2019-01-25T06:43:48.781Z,4
2019-01-25T06:44:50.879Z,4
2019-01-25T06:45:52.965Z,8
2019-01-25T06:46:55.064Z,4
2019-01-25T06:47:57.180Z,8
2019-01-25T06:48:59.261Z,8
2019-01-25T06:50:01.376Z,8
2019-01-25T06:51:03.897Z,12
2019-01-25T06:52:06.051Z,12
2019-01-25T06:53:08.577Z,12
2019-01-25T06:54:10.663Z,16
2019-01-25T06:55:12.761Z,16
2019-01-25T06:56:14.849Z,20
2019-01-25T06:57:16.993Z,24
2019-01-25T06:58:19.105Z,24
2019-01-25T06:59:21.213Z,32
2019-01-25T07:00:23.302Z,32
2019-01-25T07:01:25.417Z,36
2019-01-25T07:02:27.552Z,44
2019-01-25T07:03:29.651Z,48
2019-01-25T07:04:31.743Z,52
2019-01-25T07:05:33.875Z,56
2019-01-25T07:06:35.965Z,64
2019-01-25T07:07:38.064Z,68
2019-01-25T07:08:40.162Z,72
2019-01-25T07:09:42.636Z,76
2019-01-25T07:10:44.744Z,88
2019-01-25T07:11:51.419Z,96
2019-01-25T07:12:54.302Z,104
2019-01-25T07:13:56.407Z,112
2019-01-25T07:14:58.790Z,124
2019-01-25T07:16:01.301Z,132
2019-01-25T07:17:03.849Z,140
2019-01-25T07:18:05.957Z,152
2019-01-25T07:19:08.325Z,160
2019-01-25T07:20:10.427Z,172
2019-01-25T07:21:12.543Z,188
2019-01-25T07:22:14.630Z,200
2019-01-25T07:23:16.778Z,212
2019-01-25T07:24:18.895Z,224
2019-01-25T07:25:21.864Z,236
2019-01-25T07:26:23.981Z,252
2019-01-25T07:27:26.079Z,272
2019-01-25T07:28:28.176Z,292
2019-01-25T07:29:30.298Z,308
2019-01-25T07:30:33.090Z,324
2019-01-25T07:31:35.332Z,336
2019-01-25T07:32:37.570Z,348
2019-01-25T07:33:40.230Z,356
2019-01-25T07:34:42.629Z,368
2019-01-25T07:35:45.138Z,384
2019-01-25T07:36:47.275Z,400
2019-01-25T07:37:49.493Z,420
2019-01-25T07:38:52.052Z,440
2019-01-25T07:39:54.371Z,456
2019-01-25T07:40:56.554Z,472
2019-01-25T07:41:59.362Z,480
2019-01-25T07:43:04.869Z,484
2019-01-25T07:44:07.362Z,488
2019-01-25T07:45:09.561Z,500
2019-01-25T07:46:11.907Z,520
2019-01-25T07:47:14.481Z,552
2019-01-25T07:48:16.651Z,588
2019-01-25T07:49:18.941Z,612
2019-01-25T07:50:21.063Z,636
2019-01-25T07:51:23.254Z,656
2019-01-25T07:52:25.512Z,668
2019-01-25T07:53:27.782Z,692
2019-01-25T07:54:30.037Z,724
2019-01-25T07:55:32.258Z,756
2019-01-25T07:56:34.748Z,788
2019-01-25T07:57:36.884Z,812
2019-01-25T07:58:39.383Z,840
2019-01-25T07:59:41.561Z,868
2019-01-25T08:00:44.014Z,900
2019-01-25T08:01:46.300Z,928
2019-01-25T08:02:48.812Z,952
2019-01-25T08:03:51.033Z,972
2019-01-25T08:04:53.273Z,996
2019-01-25T08:05:55.483Z,1020
2019-01-25T08:06:58.037Z,1048
2019-01-25T08:08:00.291Z,1064
2019-01-25T08:09:02.940Z,1088
2019-01-25T08:10:05.144Z,1124
2019-01-25T08:11:07.739Z,1172
2019-01-25T08:12:10.094Z,1224
2019-01-25T08:13:12.315Z,1272
2019-01-25T08:14:14.516Z,1312
2019-01-25T08:15:16.703Z,1348
2019-01-25T08:16:18.914Z,1380
2019-01-25T08:17:21.405Z,1412
2019-01-25T08:18:23.605Z,1444
2019-01-25T08:19:25.924Z,1460
2019-01-25T08:20:28.250Z,1460
2019-01-25T08:21:30.476Z,1472
2019-01-25T08:22:32.716Z,1516
2019-01-25T08:23:35.180Z,1568
2019-01-25T08:24:37.414Z,1596
2019-01-25T08:25:39.664Z,1608
2019-01-25T08:26:41.881Z,1604
2019-01-25T08:27:44.416Z,1616
2019-01-25T08:28:46.808Z,1644
2019-01-25T08:29:49.483Z,1680
2019-01-25T08:30:51.786Z,1692
2019-01-25T08:31:54.007Z,1688
2019-01-25T08:32:56.103Z,1680
2019-01-25T08:33:58.651Z,1692
2019-01-25T08:35:01.081Z,1724
2019-01-25T08:36:03.693Z,1764
2019-01-25T08:37:06.013Z,1828
2019-01-25T08:38:08.198Z,1884
2019-01-25T08:39:11.310Z,1920
2019-01-25T08:40:13.701Z,1948
2019-01-25T08:41:16.521Z,1976
2019-01-25T08:42:18.705Z,1996
2019-01-25T08:43:21.051Z,2020
2019-01-25T08:44:23.476Z,2048
2019-01-25T08:45:25.971Z,2092
2019-01-25T08:46:28.274Z,2152
2019-01-25T08:47:30.761Z,2216
2019-01-25T08:48:32.974Z,2276
2019-01-25T08:49:35.225Z,2332
2019-01-25T08:50:37.944Z,2384
2019-01-25T08:51:40.342Z,2452
2019-01-25T08:52:43.749Z,2500
2019-01-25T08:53:46.042Z,2528
2019-01-25T08:54:48.228Z,2528
2019-01-25T08:55:50.526Z,2528
2019-01-25T08:56:52.943Z,2540
2019-01-25T08:57:55.165Z,2584
2019-01-25T08:58:58.831Z,2636
2019-01-25T09:00:01.248Z,2660
2019-01-25T09:01:03.658Z,2676
2019-01-25T09:02:06.434Z,2716
2019-01-25T09:03:08.563Z,2768
2019-01-25T09:04:10.686Z,2776
2019-01-25T09:05:12.795Z,2744
2019-01-25T09:06:15.199Z,2748
2019-01-25T09:07:17.306Z,2808
2019-01-25T09:08:19.411Z,2868
2019-01-25T09:09:21.514Z,2868
2019-01-25T09:10:23.629Z,2848
2019-01-25T09:11:26.016Z,2860
2019-01-25T09:12:28.124Z,2888
2019-01-25T09:13:30.252Z,2892
2019-01-25T09:14:32.350Z,2852
2019-01-25T09:15:34.530Z,2800
2019-01-25T09:16:36.640Z,2768
2019-01-25T09:17:39.039Z,2776
2019-01-25T09:18:41.134Z,2820
2019-01-25T09:19:43.308Z,2868
2019-01-25T09:20:45.407Z,2908
2019-01-25T09:21:47.799Z,2936
2019-01-25T09:22:49.914Z,2976
2019-01-25T09:23:52.012Z,3040
2019-01-25T09:24:54.154Z,3100
2019-01-25T09:26:00.875Z,3148
2019-01-25T09:27:03.841Z,3208
2019-01-25T09:28:05.937Z,3256
2019-01-25T09:29:08.036Z,3244
2019-01-25T09:30:10.145Z,3192
2019-01-25T09:31:12.243Z,3168
2019-01-25T09:32:14.336Z,3212
2019-01-25T09:33:16.443Z,3272
2019-01-25T09:34:18.566Z,3296
2019-01-25T09:35:20.660Z,3280
2019-01-25T09:36:22.767Z,3284
2019-01-25T09:37:25.566Z,3316
2019-01-25T09:38:27.672Z,3328
2019-01-25T09:39:29.790Z,3324
2019-01-25T09:40:31.901Z,3296
2019-01-25T09:41:34.001Z,3308
2019-01-25T09:42:36.086Z,3340
2019-01-25T09:43:38.216Z,3380
2019-01-25T09:44:40.303Z,3392
2019-01-25T09:45:42.412Z,3396
2019-01-25T09:46:44.521Z,3400
2019-01-25T09:47:46.903Z,3404
2019-01-25T09:48:49.322Z,3416
2019-01-25T09:49:51.429Z,3444
2019-01-25T09:50:53.819Z,3464
2019-01-25T09:51:55.910Z,3460
2019-01-25T09:52:58.018Z,3448
2019-01-25T09:54:00.126Z,3468
2019-01-25T09:55:02.540Z,3488
2019-01-25T09:56:05.330Z,3496
2019-01-25T09:57:07.428Z,3524
2019-01-25T09:58:09.532Z,3568
2019-01-25T09:59:11.937Z,3620
2019-01-25T10:00:14.043Z,3660
2019-01-25T10:01:16.144Z,3664
2019-01-25T10:02:18.253Z,3672
2019-01-25T10:03:20.730Z,3688
2019-01-25T10:04:22.833Z,3716
2019-01-25T10:05:24.947Z,3752
2019-01-25T10:06:27.065Z,3760
2019-01-25T10:07:29.168Z,3752
2019-01-25T10:08:31.287Z,3756
2019-01-25T10:09:33.383Z,3792
2019-01-25T10:10:35.487Z,3840
2019-01-25T10:11:37.611Z,3880
2019-01-25T10:12:43.354Z,3888
2019-01-25T10:13:46.054Z,3888
2019-01-25T10:14:48.166Z,3904
2019-01-25T10:15:50.280Z,3932
2019-01-25T10:16:52.370Z,3944
2019-01-25T10:17:54.491Z,3936
2019-01-25T10:18:56.888Z,3936
2019-01-25T10:19:59.373Z,3956
2019-01-25T10:21:01.510Z,3996
2019-01-25T10:22:03.591Z,3988
2019-01-25T10:23:05.993Z,3908
2019-01-25T10:24:08.150Z,3820
2019-01-25T10:25:10.273Z,3804
2019-01-25T10:26:12.365Z,3784
2019-01-25T10:27:14.484Z,3732
2019-01-25T10:28:16.594Z,3700
2019-01-25T10:29:18.681Z,3728
2019-01-25T10:30:20.802Z,3764
2019-01-25T10:31:22.911Z,3780
2019-01-25T10:32:24.999Z,3776
2019-01-25T10:33:27.389Z,3764
2019-01-25T10:34:29.512Z,3760
2019-01-25T10:35:31.745Z,3780
2019-01-25T10:36:33.879Z,3768
2019-01-25T10:37:36.275Z,3764
2019-01-25T10:38:38.373Z,3808
2019-01-25T10:39:40.517Z,3856
2019-01-25T10:40:42.634Z,3820
2019-01-25T10:41:44.732Z,3752
2019-01-25T10:42:52.923Z,3728
2019-01-25T10:43:55.797Z,3624
2019-01-25T10:44:57.933Z,3700
2019-01-25T10:46:05.469Z,3760
2019-01-25T10:47:07.575Z,3740
2019-01-25T10:48:09.696Z,3688
2019-01-25T10:49:11.816Z,3700
2019-01-25T10:50:13.907Z,3664
2019-01-25T10:51:16.022Z,3600
2019-01-25T10:52:18.134Z,3588
2019-01-25T10:53:20.537Z,3656
2019-01-25T10:54:22.697Z,3672
2019-01-25T10:55:24.784Z,3720
2019-01-25T10:56:26.892Z,3820
2019-01-25T10:57:28.991Z,3908
2019-01-25T10:58:31.114Z,3940
2019-01-25T10:59:33.206Z,3952
2019-01-25T11:00:35.319Z,4028
2019-01-25T11:01:37.427Z,4120
2019-01-25T11:02:39.819Z,4208
2019-01-25T11:03:41.933Z,4332
2019-01-25T11:04:44.045Z,4492
2019-01-25T11:05:46.142Z,4608
2019-01-25T11:06:48.247Z,4720
2019-01-25T11:07:50.409Z,4892
2019-01-25T11:08:52.964Z,5180
2019-01-25T11:09:55.213Z,5488
2019-01-25T11:10:57.320Z,5948
2019-01-25T11:11:59.410Z,6660
2019-01-25T11:13:01.527Z,7576
2019-01-25T11:14:03.640Z,8776
2019-01-25T11:15:05.726Z,10320
2019-01-25T11:16:11.704Z,12272
2019-01-25T11:17:14.305Z,16088
2019-01-25T11:18:16.397Z,21792
2019-01-25T11:19:18.515Z,25280
2019-01-25T11:20:20.618Z,26368
2019-01-25T11:21:23.010Z,26688
2019-01-25T11:22:25.111Z,26304
2019-01-25T11:23:27.305Z,26720
2019-01-25T11:24:29.420Z,25760
2019-01-25T11:25:31.558Z,24352
2019-01-25T11:26:33.942Z,25440
2019-01-25T11:27:36.111Z,27232
2019-01-25T11:28:38.206Z,26912
2019-01-25T11:29:40.633Z,25568
2019-01-25T11:30:42.739Z,26176
2019-01-25T11:31:44.868Z,25632
2019-01-25T11:32:46.982Z,25184
2019-01-25T11:33:49.087Z,25856
2019-01-25T11:34:51.204Z,25568
2019-01-25T11:35:53.290Z,24064
2019-01-25T11:36:55.721Z,23232
2019-01-25T11:37:57.855Z,22304
2019-01-25T11:39:00.015Z,21120
2019-01-25T11:40:02.168Z,19968
2019-01-25T11:41:04.302Z,19264
2019-01-25T11:42:06.417Z,18944
2019-01-25T11:43:09.224Z,18816
2019-01-25T11:44:11.413Z,18976
2019-01-25T11:45:13.520Z,18496
2019-01-25T11:46:15.632Z,17180
2019-01-25T11:47:18.532Z,16028
2019-01-25T11:48:21.023Z,15012
2019-01-25T11:49:23.417Z,14216
2019-01-25T11:50:25.831Z,13420
2019-01-25T11:51:28.324Z,12736
2019-01-25T11:52:30.465Z,12264
2019-01-25T11:53:32.574Z,12116
2019-01-25T11:54:34.977Z,12128
2019-01-25T11:55:37.076Z,12024
2019-01-25T11:56:39.205Z,11792
2019-01-25T11:57:41.300Z,11684
2019-01-25T11:58:43.415Z,11636
2019-01-25T11:59:45.536Z,11792
2019-01-25T12:00:47.641Z,11748
2019-01-25T12:01:49.769Z,11516
2019-01-25T12:02:52.218Z,11188
2019-01-25T12:03:54.321Z,10664
2019-01-25T12:04:56.454Z,10464
2019-01-25T12:05:58.550Z,10272
2019-01-25T12:07:00.669Z,9844
2019-01-25T12:08:02.779Z,9632
2019-01-25T12:09:04.886Z,9440
2019-01-25T12:10:07.006Z,9100
2019-01-25T12:11:09.797Z,8852
2019-01-25T12:12:11.924Z,8616
2019-01-25T12:13:16.119Z,8604
2019-01-25T12:14:19.175Z,8520
2019-01-25T12:15:21.279Z,8240
2019-01-25T12:16:23.398Z,8036
2019-01-25T12:17:25.885Z,8012
2019-01-25T12:18:28.042Z,8016
2019-01-25T12:19:30.538Z,7996
2019-01-25T12:20:32.656Z,7696
2019-01-25T12:21:34.762Z,7744
2019-01-25T12:22:36.915Z,7708
2019-01-25T12:23:39.710Z,7584
2019-01-25T12:24:41.805Z,7480
2019-01-25T12:25:43.937Z,7236
2019-01-25T12:26:46.083Z,6972
2019-01-25T12:27:48.192Z,6780
2019-01-25T12:28:50.572Z,6604
2019-01-25T12:29:52.703Z,6432
2019-01-25T12:30:55.077Z,6488
2019-01-25T12:31:57.187Z,6440
2019-01-25T12:32:59.585Z,6292
2019-01-25T12:34:02.921Z,6124
2019-01-25T12:35:07.201Z,5852
2019-01-25T12:36:09.845Z,5676
2019-01-25T12:37:11.955Z,5640
2019-01-25T12:38:14.046Z,5580
2019-01-25T12:39:16.159Z,5300
2019-01-25T12:40:18.268Z,5216
2019-01-25T12:41:20.683Z,5008
2019-01-25T12:42:22.805Z,5092
2019-01-25T12:43:24.898Z,5144
2019-01-25T12:44:27.292Z,5060
2019-01-25T12:45:29.404Z,4940
2019-01-25T12:46:32.124Z,4616
2019-01-25T12:47:34.270Z,4612
2019-01-25T12:48:36.386Z,4712
2019-01-25T12:49:38.773Z,5008
2019-01-25T12:50:41.164Z,5420
2019-01-25T12:51:43.275Z,5548
2019-01-25T12:52:45.610Z,5148
2019-01-25T12:53:47.717Z,4580
2019-01-25T12:54:49.849Z,4472
2019-01-25T12:55:52.131Z,4248
2019-01-25T12:56:54.232Z,4096
2019-01-25T12:57:56.356Z,4284
2019-01-25T12:58:58.448Z,4672
2019-01-25T13:00:00.753Z,4908
2019-01-25T13:01:02.878Z,4984
2019-01-25T13:02:05.015Z,5064
2019-01-25T13:03:07.166Z,4952
2019-01-25T13:04:09.292Z,4832
2019-01-25T13:05:11.399Z,4844
2019-01-25T13:06:13.494Z,4968
2019-01-25T13:07:15.661Z,4808
2019-01-25T13:08:17.757Z,4796
2019-01-25T13:09:20.145Z,4780
2019-01-25T13:10:22.813Z,4772
2019-01-25T13:11:25.908Z,4812
2019-01-25T13:12:28.004Z,4828
2019-01-25T13:13:31.598Z,4996
2019-01-25T13:14:34.277Z,5192
2019-01-25T13:15:36.373Z,5376
2019-01-25T13:16:38.772Z,5204
2019-01-25T13:17:41.183Z,5104
2019-01-25T13:18:43.293Z,5272
2019-01-25T13:19:45.575Z,5360
2019-01-25T13:20:47.683Z,5316
2019-01-25T13:21:49.826Z,5276
2019-01-25T13:22:51.930Z,5436
2019-01-25T13:23:54.031Z,5336
2019-01-25T13:24:56.533Z,5188
2019-01-25T13:25:58.646Z,5056
2019-01-25T13:27:00.747Z,4892
2019-01-25T13:28:03.026Z,4680
2019-01-25T13:29:05.282Z,4468
2019-01-25T13:30:07.515Z,4116
2019-01-25T13:31:10.418Z,3924
2019-01-25T13:32:14.486Z,4024
2019-01-25T13:33:16.858Z,4216
2019-01-25T13:34:18.969Z,4388
2019-01-25T13:35:21.255Z,4344
2019-01-25T13:36:23.649Z,4432
2019-01-25T13:37:25.920Z,4700
2019-01-25T13:38:33.583Z,4908
2019-01-25T13:39:35.668Z,4884
2019-01-25T13:40:37.788Z,4620
2019-01-25T13:41:39.883Z,4576
2019-01-25T13:42:41.985Z,4692
2019-01-25T13:43:44.088Z,5188
2019-01-25T13:44:46.215Z,5172
2019-01-25T13:45:48.310Z,4828
2019-01-25T13:46:50.414Z,4368
2019-01-25T13:47:54.252Z,4232
2019-01-25T13:48:56.936Z,4268
2019-01-25T13:49:59.049Z,4184
2019-01-25T13:51:01.301Z,3992
2019-01-25T13:52:03.405Z,3772
2019-01-25T13:53:05.513Z,3560
2019-01-25T13:54:07.818Z,3448
2019-01-25T13:55:10.659Z,3500
2019-01-25T13:56:12.760Z,3664
2019-01-25T13:57:15.983Z,3428
2019-01-25T13:58:18.167Z,3108
2019-01-25T13:59:20.269Z,3008
2019-01-25T14:00:22.956Z,2884
2019-01-25T14:01:25.188Z,3072
2019-01-25T14:02:27.281Z,3028
2019-01-25T14:03:29.381Z,2944
2019-01-25T14:04:31.511Z,2752
2019-01-25T14:05:33.893Z,2564
2019-01-25T14:06:35.995Z,2512
2019-01-25T14:07:38.096Z,2468
2019-01-25T14:08:40.216Z,2496
2019-01-25T14:09:42.309Z,2428
2019-01-25T14:10:44.423Z,2296
2019-01-25T14:11:46.531Z,2220
2019-01-25T14:12:48.901Z,2124
2019-01-25T14:13:51.327Z,1992
2019-01-25T14:14:53.428Z,1872
2019-01-25T14:15:55.537Z,1816
2019-01-25T14:16:57.637Z,1804
2019-01-25T14:17:59.759Z,1728
2019-01-25T14:19:02.165Z,1624
2019-01-25T14:20:04.675Z,1652
2019-01-25T14:21:07.077Z,1704
2019-01-25T14:22:09.171Z,1684
2019-01-25T14:23:11.291Z,1660
2019-01-25T14:24:16.542Z,1600
2019-01-25T14:25:19.179Z,1512
2019-01-25T14:26:21.672Z,1500
2019-01-25T14:27:23.862Z,1572
2019-01-25T14:28:25.959Z,1580
2019-01-25T14:29:29.323Z,1616
2019-01-25T14:30:31.783Z,1608
2019-01-25T14:31:34.162Z,1560
2019-01-25T14:32:36.277Z,1504