createdAt,value
2024-05-09T00:00:47.826Z,13.50
2024-05-09T00:03:36.060Z,13.42
2024-05-09T00:06:05.224Z,13.42
2024-05-09T00:08:33.641Z,13.39
2024-05-09T00:11:02.141Z,13.40
2024-05-09T00:13:30.533Z,13.43
2024-05-09T00:15:59.428Z,13.39
2024-05-09T00:18:27.555Z,13.38
2024-05-09T00:20:55.759Z,13.38
2024-05-09T00:23:23.991Z,13.35
2024-05-09T00:25:52.145Z,13.28
2024-05-09T00:28:20.102Z,13.30
2024-05-09T00:30:48.019Z,13.21
2024-05-09T00:33:16.402Z,13.20
2024-05-09T00:35:44.911Z,13.22
2024-05-09T00:38:13.138Z,13.21
2024-05-09T00:40:43.152Z,13.17
2024-05-09T00:43:14.042Z,13.16
2024-05-09T00:45:44.096Z,13.12
2024-05-09T00:48:17.533Z,13.09
2024-05-09T00:50:48.480Z,13.10
2024-05-09T00:53:18.391Z,13.12
2024-05-09T00:55:47.632Z,13.11
2024-05-09T00:58:21.219Z,13.15
2024-05-09T01:00:51.000Z,13.09
2024-05-09T01:03:20.384Z,13.08
2024-05-09T01:05:48.772Z,13.05
2024-05-09T01:08:18.237Z,13.04
2024-05-09T01:10:48.525Z,13.05
2024-05-09T01:13:17.143Z,13.07
2024-05-09T01:15:47.946Z,13.05
2024-05-09T01:18:16.609Z,13.05
2024-05-09T01:20:45.634Z,13.06
2024-05-09T01:23:15.861Z,13.05
2024-05-09T01:25:46.433Z,13.05
2024-05-09T01:28:16.220Z,13.08
2024-05-09T01:30:44.504Z,13.06
2024-05-09T01:33:13.419Z,13.03
2024-05-09T01:35:42.882Z,13.04
2024-05-09T01:38:17.497Z,13.03
2024-05-09T01:40:47.110Z,12.99
2024-05-09T01:43:15.973Z,12.96
2024-05-09T01:45:44.057Z,12.94
2024-05-09T01:48:12.998Z,12.98
2024-05-09T01:50:43.057Z,13.00
2024-05-09T01:53:14.082Z,12.96
2024-05-09T01:55:44.066Z,12.93
2024-05-09T01:58:12.979Z,12.98
2024-05-09T02:00:43.028Z,12.97
2024-05-09T02:03:15.660Z,12.95
2024-05-09T02:05:48.007Z,12.96
2024-05-09T02:08:18.935Z,12.98
2024-05-09T02:10:49.170Z,13.02
2024-05-09T02:13:17.813Z,13.02
2024-05-09T02:15:46.007Z,13.01
2024-05-09T02:18:14.521Z,12.98
2024-05-09T02:20:43.438Z,12.97
2024-05-09T02:23:13.922Z,13.03
2024-05-09T02:25:42.088Z,13.05
2024-05-09T02:28:10.189Z,13.05
2024-05-09T02:30:41.103Z,13.04
2024-05-09T02:33:12.289Z,13.00
2024-05-09T02:35:43.691Z,13.05
2024-05-09T02:38:12.955Z,13.06
2024-05-09T02:40:41.558Z,13.05
2024-05-09T02:43:12.918Z,13.03
2024-05-09T02:45:41.653Z,13.02
2024-05-09T02:48:13.871Z,13.07
2024-05-09T02:50:44.360Z,13.00
2024-05-09T02:53:13.668Z,13.02
2024-05-09T02:55:43.047Z,13.02
2024-05-09T02:58:11.742Z,13.08
2024-05-09T03:00:42.278Z,12.97
2024-05-09T03:03:14.108Z,12.91
2024-05-09T03:05:45.385Z,12.90
2024-05-09T03:08:14.076Z,12.91
2024-05-09T03:10:42.831Z,12.94
2024-05-09T03:13:14.395Z,12.93
2024-05-09T03:15:45.017Z,12.91
2024-05-09T03:18:14.072Z,12.90
2024-05-09T03:20:44.451Z,12.92
2024-05-09T03:23:12.976Z,12.88
2024-05-09T03:25:41.016Z,12.91
2024-05-09T03:28:08.997Z,12.92
2024-05-09T03:30:41.812Z,12.88
2024-05-09T03:33:13.963Z,12.85
2024-05-09T03:35:44.106Z,12.83
2024-05-09T03:38:12.541Z,12.89
2024-05-09T03:40:48.217Z,12.95
2024-05-09T03:43:17.471Z,12.90
2024-05-09T03:45:48.750Z,12.86
2024-05-09T03:48:17.349Z,12.85
2024-05-09T03:50:45.696Z,12.88
2024-05-09T03:53:14.891Z,12.89
2024-05-09T03:55:42.895Z,12.89
2024-05-09T03:58:12.971Z,12.91
2024-05-09T04:00:42.310Z,12.90
2024-05-09T04:03:12.277Z,12.88
2024-05-09T04:05:42.800Z,12.88
2024-05-09T04:08:15.242Z,12.89
2024-05-09T04:10:44.061Z,12.89
2024-05-09T04:13:12.783Z,12.84
2024-05-09T04:15:40.871Z,12.80
2024-05-09T04:18:09.375Z,12.79
2024-05-09T04:20:40.354Z,12.75
2024-05-09T04:23:14.599Z,12.79
2024-05-09T04:25:45.379Z,12.79
2024-05-09T04:28:14.560Z,12.76
2024-05-09T04:30:43.259Z,12.77
2024-05-09T04:33:13.769Z,12.73
2024-05-09T04:35:43.505Z,12.72
2024-05-09T04:38:13.788Z,12.69
2024-05-09T04:40:42.837Z,12.72
2024-05-09T04:43:16.157Z,12.74
2024-05-09T04:45:44.853Z,12.72
2024-05-09T04:48:13.670Z,12.69
2024-05-09T04:50:42.247Z,12.76
2024-05-09T04:53:15.038Z,12.79
2024-05-09T04:55:43.404Z,12.79
2024-05-09T04:58:12.005Z,12.78
2024-05-09T05:00:41.430Z,12.74
2024-05-09T05:03:13.965Z,12.72
2024-05-09T05:05:46.556Z,12.64
2024-05-09T05:08:17.232Z,12.65
2024-05-09T05:10:48.120Z,12.68
2024-05-09T05:13:21.662Z,12.75
2024-05-09T05:15:55.910Z,12.81
2024-05-09T05:18:25.603Z,12.85
2024-05-09T05:20:55.549Z,12.76
2024-05-09T05:23:24.563Z,12.72
2024-05-09T05:25:55.679Z,12.71
2024-05-09T05:28:24.124Z,12.69
2024-05-09T05:30:52.241Z,12.64
2024-05-09T05:33:22.572Z,12.66
2024-05-09T05:35:51.293Z,12.63
2024-05-09T05:38:21.952Z,12.64
2024-05-09T05:40:52.016Z,12.62
2024-05-09T05:43:20.632Z,12.68
2024-05-09T05:45:48.657Z,12.76
2024-05-09T05:48:17.827Z,12.83
2024-05-09T05:50:46.737Z,12.85
2024-05-09T05:53:14.970Z,12.90
2024-05-09T05:55:43.079Z,12.92
2024-05-09T05:58:12.179Z,13.03
2024-05-09T06:00:42.001Z,13.07
2024-05-09T06:03:13.290Z,13.08
2024-05-09T06:05:46.711Z,13.11
2024-05-09T06:08:15.202Z,13.15
2024-05-09T06:10:43.384Z,13.13
2024-05-09T06:13:13.133Z,13.21
2024-05-09T06:15:42.809Z,13.16
2024-05-09T06:18:12.627Z,13.21
2024-05-09T06:20:42.844Z,13.22
2024-05-09T06:23:12.918Z,13.23
2024-05-09T06:25:42.190Z,13.28
2024-05-09T06:28:11.276Z,13.24
2024-05-09T06:30:42.011Z,13.24
2024-05-09T06:33:14.431Z,13.19
2024-05-09T06:35:46.042Z,13.20
2024-05-09T06:38:14.810Z,13.12
2024-05-09T06:40:44.127Z,13.07
2024-05-09T06:43:18.705Z,12.99
2024-05-09T06:45:49.549Z,12.96
2024-05-09T06:48:19.735Z,12.92
2024-05-09T06:50:49.272Z,12.91
2024-05-09T06:53:20.554Z,12.91
2024-05-09T06:55:48.838Z,12.83
2024-05-09T06:58:16.859Z,12.75
2024-05-09T07:00:45.195Z,12.71
2024-05-09T07:03:16.878Z,12.66
2024-05-09T07:05:48.707Z,12.67
2024-05-09T07:08:18.451Z,12.60
2024-05-09T07:10:47.009Z,12.58
2024-05-09T07:13:15.674Z,12.56
2024-05-09T07:15:44.442Z,12.65
2024-05-09T07:18:18.044Z,12.57
2024-05-09T07:20:48.557Z,12.59
2024-05-09T07:23:18.076Z,12.60
2024-05-09T07:25:46.379Z,12.56
2024-05-09T07:28:20.431Z,12.56
2024-05-09T07:30:48.588Z,12.63
2024-05-09T07:33:22.541Z,12.67
2024-05-09T07:35:52.445Z,12.72
2024-05-09T07:38:20.973Z,12.76
2024-05-09T07:40:49.442Z,12.72
2024-05-09T07:43:17.895Z,12.77
2024-05-09T07:45:52.557Z,12.79
2024-05-09T07:52:38.946Z,12.94
2024-05-09T07:53:48.341Z,12.92
2024-05-09T07:56:22.503Z,12.97
2024-05-09T07:58:53.824Z,13.04
2024-05-09T08:01:22.347Z,13.03
2024-05-09T08:03:50.852Z,13.06
2024-05-09T08:06:19.112Z,13.07
2024-05-09T08:08:47.953Z,13.24
2024-05-09T08:11:16.097Z,13.35
2024-05-09T08:13:44.202Z,13.27
2024-05-09T08:16:14.492Z,13.25
2024-05-09T08:18:42.743Z,13.24
2024-05-09T08:21:11.177Z,13.28
2024-05-09T08:23:39.353Z,13.34
2024-05-09T08:26:07.401Z,13.40
2024-05-09T08:28:35.594Z,13.42
2024-05-09T08:31:06.876Z,13.48
2024-05-09T08:33:35.782Z,13.50
2024-05-09T08:36:04.387Z,13.55
2024-05-09T08:38:32.699Z,13.53
2024-05-09T08:41:03.884Z,13.52
2024-05-09T08:43:31.757Z,13.54
2024-05-09T08:46:00.370Z,13.66
2024-05-09T08:48:31.148Z,13.68
2024-05-09T08:51:01.453Z,13.78
2024-05-09T08:53:29.517Z,13.87
2024-05-09T08:56:01.893Z,13.96
2024-05-09T08:58:33.358Z,13.93
2024-05-09T09:01:04.186Z,13.92
2024-05-09T09:03:34.103Z,13.91
2024-05-09T09:06:06.552Z,13.90
2024-05-09T09:08:36.015Z,13.93
2024-05-09T09:11:05.206Z,13.99
2024-05-09T09:13:33.335Z,14.03
2024-05-09T09:16:02.532Z,14.04
2024-05-09T09:18:31.274Z,14.09
2024-05-09T09:20:59.709Z,14.14
2024-05-09T09:23:29.561Z,14.14
2024-05-09T09:26:01.185Z,14.15
2024-05-09T09:28:29.736Z,14.14
2024-05-09T09:31:05.376Z,14.18
2024-05-09T09:33:35.589Z,14.24
2024-05-09T09:36:04.988Z,14.28
2024-05-09T09:38:36.880Z,14.33
2024-05-09T09:41:08.022Z,14.38
2024-05-09T09:43:37.060Z,14.44
2024-05-09T09:46:09.541Z,14.52
2024-05-09T09:48:41.500Z,14.48
2024-05-09T09:51:10.503Z,14.46
2024-05-09T09:53:39.844Z,14.46
2024-05-09T09:56:10.138Z,14.44
2024-05-09T09:58:40.603Z,14.44
2024-05-09T10:01:08.836Z,14.53
2024-05-09T10:03:37.129Z,14.55
2024-05-09T10:06:07.634Z,14.59
2024-05-09T10:08:36.601Z,14.61
2024-05-09T10:11:04.978Z,14.62
2024-05-09T10:13:34.736Z,14.64
2024-05-09T10:16:09.251Z,14.66
2024-05-09T10:18:39.068Z,14.60
2024-05-09T10:21:20.115Z,14.48
2024-05-09T10:24:03.462Z,14.38
2024-05-09T10:26:32.828Z,14.26
2024-05-09T10:29:10.262Z,14.17
2024-05-09T10:31:41.325Z,14.08
2024-05-09T10:34:33.565Z,14.06
2024-05-09T10:37:04.199Z,14.04
2024-05-09T10:39:37.084Z,14.07
2024-05-09T10:42:10.172Z,14.09
2024-05-09T10:44:38.466Z,14.11
2024-05-09T10:47:06.701Z,14.11
2024-05-09T10:49:35.451Z,14.12
2024-05-09T10:52:04.169Z,14.12
2024-05-09T10:54:36.715Z,14.10
2024-05-09T10:57:05.782Z,14.07
2024-05-09T10:59:35.755Z,14.02
2024-05-09T11:02:04.917Z,14.01
2024-05-09T11:04:34.509Z,14.05
2024-05-09T11:07:08.801Z,14.05
2024-05-09T11:09:38.756Z,14.07
2024-05-09T11:12:08.485Z,14.11
2024-05-09T11:14:36.816Z,14.16
2024-05-09T11:17:06.966Z,14.22
2024-05-09T11:19:40.318Z,14.29
2024-05-09T11:22:08.585Z,14.38
2024-05-09T11:24:37.339Z,14.46
2024-05-09T11:27:06.107Z,14.54
2024-05-09T11:29:41.763Z,14.61
2024-05-09T11:32:16.598Z,14.68
2024-05-09T11:34:44.705Z,14.77
2024-05-09T11:37:13.734Z,14.80
2024-05-09T11:39:41.732Z,14.81
2024-05-09T11:42:09.735Z,14.79
2024-05-09T11:44:37.837Z,14.78
2024-05-09T11:47:05.807Z,14.75
2024-05-09T11:49:34.006Z,14.72
2024-05-09T11:52:02.214Z,14.64
2024-05-09T11:54:30.267Z,14.55
2024-05-09T11:56:58.293Z,14.45
2024-05-09T11:59:26.383Z,14.36
2024-05-09T12:01:54.572Z,14.28
2024-05-09T12:04:22.810Z,14.20
2024-05-09T12:06:51.033Z,14.13
2024-05-09T12:09:19.124Z,14.05
2024-05-09T12:11:47.477Z,13.99
2024-05-09T12:14:15.351Z,13.92
2024-05-09T12:16:43.397Z,13.86
2024-05-09T12:19:11.598Z,13.82
2024-05-09T12:21:39.848Z,13.80
2024-05-09T12:24:07.819Z,13.81
2024-05-09T12:26:35.715Z,13.81
2024-05-09T12:29:03.834Z,13.79
2024-05-09T12:31:31.772Z,13.80
2024-05-09T12:34:00.425Z,13.82
2024-05-09T12:36:30.545Z,13.82
2024-05-09T12:38:58.483Z,13.81
2024-05-09T12:41:26.544Z,13.81
2024-05-09T12:43:54.608Z,13.80
2024-05-09T12:46:23.239Z,13.81
2024-05-09T12:48:51.826Z,13.81
2024-05-09T12:51:20.149Z,13.82
2024-05-09T12:53:48.130Z,13.83
2024-05-09T12:56:16.201Z,13.84
2024-05-09T12:58:44.578Z,13.84
2024-05-09T13:01:12.620Z,13.87
2024-05-09T13:03:40.763Z,13.89
2024-05-09T13:06:09.036Z,13.89
2024-05-09T13:08:37.199Z,13.89
2024-05-09T13:11:05.545Z,13.88
2024-05-09T13:13:33.440Z,13.88
2024-05-09T13:16:01.755Z,13.90
2024-05-09T13:18:29.880Z,13.91
2024-05-09T13:20:58.252Z,13.95
2024-05-09T13:23:26.459Z,13.99
2024-05-09T13:25:54.796Z,14.05
2024-05-09T13:28:23.066Z,14.11
2024-05-09T13:30:51.299Z,14.16
2024-05-09T13:33:19.386Z,14.19
2024-05-09T13:35:50.422Z,14.21
2024-05-09T13:38:20.863Z,14.24
2024-05-09T13:40:50.431Z,14.26
2024-05-09T13:43:19.976Z,14.28
2024-05-09T13:45:48.312Z,14.30
2024-05-09T13:48:16.667Z,14.30
2024-05-09T13:50:45.747Z,14.31
2024-05-09T13:53:13.715Z,14.34
2024-05-09T13:55:41.860Z,14.36
2024-05-09T13:58:10.274Z,14.38
2024-05-09T14:00:46.161Z,14.41
2024-05-09T14:03:19.842Z,14.47
2024-05-09T14:05:50.945Z,14.52
2024-05-09T14:08:21.743Z,14.57
2024-05-09T14:10:50.836Z,14.62
2024-05-09T14:13:19.764Z,14.67
2024-05-09T14:15:48.563Z,14.73
2024-05-09T14:18:18.147Z,14.79
2024-05-09T14:20:46.222Z,14.83
2024-05-09T14:23:14.979Z,14.86
2024-05-09T14:25:45.015Z,14.88
2024-05-09T14:28:13.965Z,14.92
2024-05-09T14:30:42.978Z,14.99
2024-05-09T14:33:11.973Z,15.04
2024-05-09T14:35:40.336Z,15.06
2024-05-09T14:38:09.734Z,15.07
2024-05-09T14:40:42.454Z,15.05
2024-05-09T14:43:14.594Z,14.98
2024-05-09T14:45:44.328Z,14.95
2024-05-09T14:48:16.193Z,14.91
2024-05-09T14:50:44.413Z,14.89
2024-05-09T14:53:13.729Z,14.83
2024-05-09T14:55:43.777Z,14.78
2024-05-09T14:58:13.003Z,14.77
2024-05-09T15:00:46.556Z,14.75
2024-05-09T15:03:20.077Z,14.72
2024-05-09T15:05:49.320Z,14.73
2024-05-09T15:08:18.693Z,14.73
2024-05-09T15:10:49.590Z,14.70
2024-05-09T15:13:20.031Z,14.68
2024-05-09T15:15:48.835Z,14.69
2024-05-09T15:18:18.074Z,14.69
2024-05-09T15:20:46.907Z,14.70
2024-05-09T15:23:15.034Z,14.73
2024-05-09T15:25:44.504Z,14.75
2024-05-09T15:28:12.711Z,14.76
2024-05-09T15:30:45.379Z,14.78
2024-05-09T15:33:15.015Z,14.79
2024-05-09T15:35:43.352Z,14.83
2024-05-09T15:38:12.474Z,14.85
2024-05-09T15:40:41.177Z,14.84
2024-05-09T15:43:11.590Z,14.86
2024-05-09T15:45:41.382Z,14.88
2024-05-09T15:48:10.653Z,14.88
2024-05-09T15:50:41.724Z,14.90
2024-05-09T15:53:13.375Z,14.89
2024-05-09T15:55:43.169Z,14.91
2024-05-09T15:58:12.416Z,14.92
2024-05-09T16:00:43.707Z,14.92
2024-05-09T16:03:14.677Z,14.93
2024-05-09T16:05:45.002Z,14.94
2024-05-09T16:08:14.846Z,14.90
2024-05-09T16:10:45.860Z,14.83
2024-05-09T16:13:16.293Z,14.78
2024-05-09T16:15:45.380Z,14.74
2024-05-09T16:18:13.846Z,14.73
2024-05-09T16:20:44.156Z,14.70
2024-05-09T16:23:13.741Z,14.67
2024-05-09T16:25:45.349Z,14.63
2024-05-09T16:28:13.723Z,14.62
2024-05-09T16:30:42.229Z,14.58
2024-05-09T16:33:13.596Z,14.57
2024-05-09T16:35:41.871Z,14.53
2024-05-09T16:38:10.332Z,14.50
2024-05-09T16:40:40.747Z,14.43
2024-05-09T16:43:12.338Z,14.42
2024-05-09T16:45:45.167Z,14.41
2024-05-09T16:48:14.160Z,14.34
2024-05-09T16:50:43.306Z,14.31
2024-05-09T16:53:11.335Z,14.29
2024-05-09T16:55:39.419Z,14.27
2024-05-09T16:58:08.233Z,14.25
2024-05-09T17:00:41.598Z,14.23
2024-05-09T17:03:16.563Z,14.19
2024-05-09T17:05:46.786Z,14.15
2024-05-09T17:08:18.466Z,14.13
2024-05-09T17:10:50.507Z,14.11
2024-05-09T17:13:19.219Z,14.07
2024-05-09T17:15:51.970Z,14.05
2024-05-09T17:18:20.905Z,14.02
2024-05-09T17:20:51.232Z,13.99
2024-05-09T17:23:19.184Z,13.98
2024-05-09T17:25:47.443Z,13.95
2024-05-09T17:28:15.759Z,13.92
2024-05-09T17:30:44.097Z,13.89
2024-05-09T17:33:13.116Z,13.87
2024-05-09T17:35:41.817Z,13.85
2024-05-09T17:38:09.962Z,13.82
2024-05-09T17:40:38.995Z,13.78
2024-05-09T17:43:10.435Z,13.77
2024-05-09T17:45:40.790Z,13.76
2024-05-09T17:48:11.644Z,13.76
2024-05-09T17:50:41.924Z,13.75
2024-05-09T17:53:10.986Z,13.76
2024-05-09T17:55:40.530Z,13.73
2024-05-09T17:58:09.890Z,13.73
2024-05-09T18:00:41.050Z,13.77
2024-05-09T18:03:12.068Z,13.81
2024-05-09T18:05:43.345Z,13.77
2024-05-09T18:08:14.005Z,13.67
2024-05-09T18:10:42.931Z,13.57
2024-05-09T18:13:12.287Z,13.53
2024-05-09T18:15:41.480Z,13.50
2024-05-09T18:18:10.660Z,13.45
2024-05-09T18:20:43.940Z,13.47
2024-05-09T18:23:16.252Z,13.46
2024-05-09T18:25:46.096Z,13.40
2024-05-09T18:28:15.035Z,13.35
2024-05-09T18:30:43.118Z,13.32
2024-05-09T18:33:11.993Z,13.26
2024-05-09T18:35:44.669Z,13.28
2024-05-09T18:38:12.903Z,13.19
2024-05-09T18:40:43.564Z,13.15
2024-05-09T18:43:13.517Z,13.16
2024-05-09T18:45:41.465Z,13.13
2024-05-09T18:48:10.205Z,13.11
2024-05-09T18:50:40.763Z,13.10
2024-05-09T18:53:12.077Z,13.09
2024-05-09T18:55:42.036Z,13.11
2024-05-09T18:58:10.475Z,13.11
2024-05-09T19:00:41.425Z,13.08
2024-05-09T19:03:13.834Z,13.06
2024-05-09T19:05:45.024Z,13.02
2024-05-09T19:08:15.243Z,12.97
2024-05-09T19:10:45.356Z,12.97
2024-05-09T19:13:14.607Z,12.95
2024-05-09T19:15:43.869Z,12.92
2024-05-09T19:18:14.192Z,12.88
2024-05-09T19:20:43.664Z,12.82
2024-05-09T19:23:12.179Z,12.76
2024-05-09T19:25:40.734Z,12.73
2024-05-09T19:28:10.398Z,12.72
2024-05-09T19:30:41.739Z,12.67
2024-05-09T19:33:13.201Z,12.61
2024-05-09T19:35:43.062Z,12.60
2024-05-09T19:38:12.226Z,12.60
2024-05-09T19:40:40.732Z,12.58
2024-05-09T19:43:09.299Z,12.56
2024-05-09T19:45:37.778Z,12.52
2024-05-09T19:48:06.886Z,12.49
2024-05-09T19:50:41.946Z,12.47
2024-05-09T19:53:14.316Z,12.43
2024-05-09T19:55:43.337Z,12.40
2024-05-09T19:58:12.872Z,12.36
2024-05-09T20:00:43.657Z,12.33
2024-05-09T20:03:14.834Z,12.30
2024-05-09T20:05:46.408Z,12.27
2024-05-09T20:08:15.087Z,12.25
2024-05-09T20:10:43.481Z,12.21
2024-05-09T20:13:11.546Z,12.17
2024-05-09T20:15:39.906Z,12.16
2024-05-09T20:18:08.323Z,12.13
2024-05-09T20:20:40.358Z,12.11
2024-05-09T20:23:12.299Z,12.10
2024-05-09T20:25:41.546Z,12.10
2024-05-09T20:28:10.377Z,12.09
2024-05-09T20:30:38.973Z,12.06
2024-05-09T20:33:08.847Z,12.05
2024-05-09T20:35:38.247Z,12.02
2024-05-09T20:38:06.310Z,12.01
2024-05-09T20:40:37.732Z,11.96
2024-05-09T20:43:09.152Z,11.96
2024-05-09T20:45:37.674Z,11.95
2024-05-09T20:48:06.672Z,11.93
2024-05-09T20:50:39.420Z,11.90
2024-05-09T20:53:11.738Z,11.88
2024-05-09T20:55:40.468Z,11.88
2024-05-09T20:58:10.091Z,11.85
2024-05-09T21:00:42.484Z,11.80
2024-05-09T21:03:15.815Z,11.80
2024-05-09T21:05:45.902Z,11.81
2024-05-09T21:08:14.293Z,11.81
2024-05-09T21:10:42.499Z,11.78
2024-05-09T21:13:11.545Z,11.76
2024-05-09T21:15:39.703Z,11.72
2024-05-09T21:18:08.080Z,11.74
2024-05-09T21:20:37.445Z,11.73
2024-05-09T21:23:05.863Z,11.74
2024-05-09T21:25:33.935Z,11.69
2024-05-09T21:28:02.942Z,11.64
2024-05-09T21:30:38.861Z,11.62
2024-05-09T21:33:13.431Z,11.63
2024-05-09T21:35:44.298Z,11.63
2024-05-09T21:38:14.473Z,11.63
2024-05-09T21:40:43.951Z,11.64
2024-05-09T21:43:12.694Z,11.64
2024-05-09T21:45:41.092Z,11.74
2024-05-09T21:48:09.467Z,11.72
2024-05-09T21:50:41.128Z,11.71
2024-05-09T21:53:12.589Z,11.71
2024-05-09T21:55:44.853Z,11.71
2024-05-09T21:58:16.220Z,11.72
2024-05-09T22:00:46.364Z,11.69
2024-05-09T22:03:15.115Z,11.66
2024-05-09T22:05:44.963Z,11.63
2024-05-09T22:08:13.606Z,11.62
2024-05-09T22:10:42.387Z,11.62
2024-05-09T22:13:10.810Z,11.60
2024-05-09T22:15:40.421Z,11.56
2024-05-09T22:18:10.992Z,11.55
2024-05-09T22:20:45.379Z,11.57
2024-05-09T22:23:15.718Z,11.55
2024-05-09T22:25:44.339Z,11.53
2024-05-09T22:28:16.322Z,11.52
2024-05-09T22:30:46.246Z,11.51
2024-05-09T22:33:15.270Z,11.51
2024-05-09T22:35:43.443Z,11.51
2024-05-09T22:38:11.714Z,11.51
2024-05-09T22:40:47.308Z,11.52
2024-05-09T22:43:20.796Z,11.52
2024-05-09T22:45:50.728Z,11.51
2024-05-09T22:48:19.604Z,11.54
2024-05-09T22:50:47.753Z,11.58
2024-05-09T22:53:15.841Z,11.61
2024-05-09T22:55:44.094Z,11.62
2024-05-09T22:58:12.418Z,11.61
2024-05-09T23:00:40.542Z,11.63
2024-05-09T23:03:09.075Z,11.64
2024-05-09T23:05:37.366Z,11.63
2024-05-09T23:08:06.288Z,11.63
2024-05-09T23:10:37.698Z,11.62
2024-05-09T23:13:07.974Z,11.65
2024-05-09T23:15:38.454Z,11.64
2024-05-09T23:18:07.691Z,11.61
2024-05-09T23:20:39.032Z,11.58
2024-05-09T23:23:10.857Z,11.57
2024-05-09T23:25:43.665Z,11.58
2024-05-09T23:28:12.692Z,11.57
2024-05-09T23:30:42.135Z,11.55
2024-05-09T23:33:12.668Z,11.52
2024-05-09T23:35:42.343Z,11.49
2024-05-09T23:38:10.694Z,11.49
2024-05-09T23:40:40.890Z,11.48
2024-05-09T23:43:11.650Z,11.46
2024-05-09T23:45:41.452Z,11.44
2024-05-09T23:48:10.267Z,11.42
2024-05-09T23:50:40.132Z,11.40
2024-05-09T23:53:09.866Z,11.38
2024-05-09T23:55:39.089Z,11.34
2024-05-09T23:58:08.198Z,11.33
