createdAt,value
2019-03-21T00:01:06.085Z,18.93
2019-03-21T00:06:18.471Z,19.75
2019-03-21T00:12:04.955Z,19.77
2019-03-21T00:17:18.566Z,19.20
2019-03-21T00:22:34.785Z,21.07
2019-03-21T00:27:44.649Z,18.80
2019-03-21T00:33:02.727Z,19.83
2019-03-21T00:38:17.238Z,19.93
2019-03-21T00:43:31.942Z,20.52
2019-03-21T00:48:51.679Z,19.93
2019-03-21T00:54:12.632Z,19.83
2019-03-21T00:59:31.764Z,21.57
2019-03-21T01:04:51.048Z,18.63
2019-03-21T01:10:08.785Z,15.57
2019-03-21T01:15:25.031Z,17.32
2019-03-21T01:20:45.031Z,17.50
2019-03-21T01:26:00.906Z,19.57
2019-03-21T01:31:19.192Z,20.90
2019-03-21T01:36:40.278Z,24.33
2019-03-21T01:42:02.189Z,22.80
2019-03-21T01:47:12.381Z,27.83
2019-03-21T01:52:25.482Z,25.97
2019-03-21T01:57:38.351Z,26.03
2019-03-21T02:02:57.895Z,22.97
2019-03-21T02:08:14.334Z,23.90
2019-03-21T02:13:30.994Z,26.20
2019-03-21T02:18:47.351Z,24.07
2019-03-21T02:24:01.351Z,22.10
2019-03-21T02:29:15.029Z,22.03
2019-03-21T02:34:33.149Z,26.93
2019-03-21T02:39:59.369Z,25.07
2019-03-21T02:45:13.444Z,21.77
2019-03-21T02:50:33.611Z,24.67
2019-03-21T02:55:45.894Z,23.90
2019-03-21T03:00:58.442Z,24.30
2019-03-21T03:06:08.939Z,26.23
2019-03-21T03:11:20.269Z,23.70
2019-03-21T03:16:33.004Z,22.53
2019-03-21T03:21:41.363Z,26.07
2019-03-21T03:26:53.098Z,31.37
2019-03-21T03:32:13.957Z,26.03
2019-03-21T03:37:24.786Z,25.40
2019-03-21T03:42:39.133Z,23.87
2019-03-21T03:47:49.065Z,26.23
2019-03-21T03:53:02.696Z,25.77
2019-03-21T03:58:20.750Z,26.67
2019-03-21T04:03:34.407Z,24.03
2019-03-21T04:08:54.474Z,24.83
2019-03-21T04:14:09.423Z,23.73
2019-03-21T04:19:23.641Z,27.10
2019-03-21T04:24:39.355Z,30.47
2019-03-21T04:29:54.199Z,25.57
2019-03-21T04:35:14.215Z,26.30
2019-03-21T04:40:29.522Z,24.97
2019-03-21T04:45:44.981Z,26.43
2019-03-21T04:51:01.278Z,25.60
2019-03-21T04:56:24.776Z,27.67
2019-03-21T05:01:43.937Z,28.52
2019-03-21T05:07:00.164Z,28.20
2019-03-21T05:12:19.118Z,30.70
2019-03-21T05:17:33.542Z,38.57
2019-03-21T05:22:48.743Z,38.13
2019-03-21T05:28:02.455Z,36.07
2019-03-21T05:33:21.035Z,37.57
2019-03-21T05:38:34.729Z,36.23
2019-03-21T05:44:06.853Z,36.37
2019-03-21T05:49:24.850Z,34.77
2019-03-21T05:54:39.308Z,32.97
2019-03-21T06:00:01.833Z,30.47
2019-03-21T06:05:17.707Z,29.13
2019-03-21T06:10:31.305Z,28.70
2019-03-21T06:15:42.540Z,28.00
2019-03-21T06:21:14.051Z,28.83
2019-03-21T06:27:13.749Z,43.20
2019-03-21T06:32:24.493Z,53.07
2019-03-21T06:37:46.923Z,46.00
2019-03-21T06:42:59.403Z,46.87
2019-03-21T06:48:15.204Z,44.10
2019-03-21T06:53:36.137Z,48.10
2019-03-21T06:58:49.674Z,43.77
2019-03-21T07:04:06.947Z,50.97
2019-03-21T07:09:16.583Z,44.97
2019-03-21T07:14:32.905Z,56.68
2019-03-21T07:19:45.026Z,51.43
2019-03-21T07:25:04.659Z,46.43
2019-03-21T07:30:21.423Z,55.27
2019-03-21T07:35:44.780Z,43.97
2019-03-21T07:41:04.521Z,44.70
2019-03-21T07:46:21.774Z,45.10
2019-03-21T07:51:40.714Z,42.70
2019-03-21T07:56:53.097Z,44.47
2019-03-21T08:02:00.914Z,41.90
2019-03-21T08:07:16.251Z,45.17
2019-03-21T08:12:32.416Z,49.45
2019-03-21T08:17:45.541Z,49.40
2019-03-21T08:22:56.398Z,49.50
2019-03-21T08:28:08.166Z,46.83
2019-03-21T08:33:25.317Z,46.90
2019-03-21T08:38:41.526Z,42.57
2019-03-21T08:43:56.745Z,41.50
2019-03-21T08:49:11.143Z,42.70
2019-03-21T08:54:24.206Z,40.03
2019-03-21T08:59:39.719Z,38.17
2019-03-21T09:05:01.294Z,36.13
2019-03-21T09:10:14.248Z,40.23
2019-03-21T09:15:29.418Z,39.38
2019-03-21T09:20:49.191Z,44.53
2019-03-21T09:25:59.167Z,44.53
2019-03-21T09:31:19.418Z,45.33
2019-03-21T09:36:52.617Z,47.77
2019-03-21T09:42:06.696Z,47.40
2019-03-21T09:47:21.352Z,48.57
2019-03-21T09:52:39.625Z,47.93
2019-03-21T09:57:58.634Z,47.43
2019-03-21T10:03:12.041Z,54.83
2019-03-21T10:08:26.183Z,58.97
2019-03-21T10:13:40.096Z,61.27
2019-03-21T10:18:59.942Z,61.55
2019-03-21T10:24:18.255Z,57.20
2019-03-21T10:29:33.577Z,53.53
2019-03-21T10:34:44.406Z,53.92
2019-03-21T10:39:57.137Z,56.15
2019-03-21T10:45:10.790Z,55.77
2019-03-21T10:50:32.102Z,44.70
2019-03-21T10:55:45.606Z,40.78
2019-03-21T11:01:00.875Z,40.65
2019-03-21T11:06:10.377Z,42.17
2019-03-21T11:11:25.065Z,39.35
2019-03-21T11:16:41.385Z,35.45
2019-03-21T11:21:52.980Z,45.35
2019-03-21T11:27:09.221Z,39.90
2019-03-21T11:32:17.116Z,37.40
2019-03-21T11:37:35.206Z,38.98
2019-03-21T11:42:54.988Z,40.83
2019-03-21T11:48:14.309Z,28.83
2019-03-21T11:53:34.123Z,25.82
2019-03-21T11:58:49.465Z,28.43
2019-03-21T12:04:05.196Z,28.37
2019-03-21T12:09:26.693Z,28.14
2019-03-21T12:14:36.823Z,27.33
2019-03-21T12:19:54.854Z,27.93
2019-03-21T12:25:11.204Z,25.80
2019-03-21T12:30:25.181Z,24.18
2019-03-21T12:35:41.448Z,25.68
2019-03-21T12:41:01.386Z,27.17
2019-03-21T12:46:13.554Z,24.65
2019-03-21T12:51:28.040Z,26.03
2019-03-21T12:56:45.161Z,25.70
2019-03-21T13:02:04.935Z,26.30
2019-03-21T13:07:23.829Z,24.98
2019-03-21T13:12:38.721Z,27.00
2019-03-21T13:18:00.382Z,26.93
2019-03-21T13:23:13.000Z,26.35
2019-03-21T13:28:32.138Z,27.60
2019-03-21T13:33:42.506Z,27.55
2019-03-21T13:38:58.150Z,30.23
2019-03-21T13:44:17.893Z,29.53
2019-03-21T13:49:41.414Z,32.45
2019-03-21T13:55:00.395Z,30.45
2019-03-21T14:00:12.257Z,29.87
2019-03-21T14:05:28.838Z,30.20
2019-03-21T14:10:41.042Z,30.50
2019-03-21T14:16:06.089Z,32.43
2019-03-21T14:21:24.168Z,33.63
2019-03-21T14:26:42.094Z,32.10
2019-03-21T14:31:55.559Z,32.20
2019-03-21T14:37:03.417Z,32.80
2019-03-21T14:42:23.414Z,31.05
2019-03-21T14:47:41.666Z,31.95
2019-03-21T14:53:04.150Z,32.17
2019-03-21T14:58:23.878Z,31.68
2019-03-21T15:03:34.044Z,27.25
2019-03-21T15:08:50.245Z,28.75
2019-03-21T15:14:02.958Z,27.35
2019-03-21T15:19:21.096Z,28.83
2019-03-21T15:24:37.510Z,28.30
2019-03-21T15:29:51.117Z,26.05
2019-03-21T15:35:05.510Z,24.27
2019-03-21T15:40:17.681Z,25.36
2019-03-21T15:45:32.972Z,24.40
2019-03-21T15:50:47.499Z,22.83
2019-03-21T15:56:01.963Z,22.98
2019-03-21T16:01:14.686Z,22.77
2019-03-21T16:06:30.978Z,22.87
2019-03-21T16:11:47.366Z,62.98
2019-03-21T16:17:01.813Z,24.95
2019-03-21T16:22:19.089Z,20.02
2019-03-21T16:27:34.419Z,20.30
2019-03-21T16:32:42.786Z,21.40
2019-03-21T16:37:54.950Z,20.43
2019-03-21T16:43:07.368Z,19.37
2019-03-21T16:48:29.325Z,23.02
2019-03-21T16:53:44.020Z,22.40
2019-03-21T16:58:58.771Z,23.20
2019-03-21T17:04:10.280Z,22.83
2019-03-21T17:09:26.475Z,23.17
2019-03-21T17:14:39.083Z,22.77
2019-03-21T17:19:55.302Z,22.10
2019-03-21T17:25:10.627Z,24.47
2019-03-21T17:30:27.110Z,23.32
2019-03-21T17:35:44.233Z,24.77
2019-03-21T17:41:02.791Z,24.47
2019-03-21T17:46:21.754Z,24.17
2019-03-21T17:51:36.965Z,23.40
2019-03-21T17:56:56.778Z,24.17
2019-03-21T18:02:06.600Z,26.00
2019-03-21T18:07:19.177Z,25.83
2019-03-21T18:12:34.531Z,27.37
2019-03-21T18:17:47.101Z,27.50
2019-03-21T18:22:58.320Z,26.63
2019-03-21T18:28:09.022Z,27.10
2019-03-21T18:33:19.359Z,28.30
2019-03-21T18:38:40.743Z,29.13
2019-03-21T18:43:56.693Z,28.23
2019-03-21T18:49:13.969Z,27.97
2019-03-21T18:54:23.919Z,31.17
2019-03-21T18:59:34.840Z,31.00
2019-03-21T19:04:44.357Z,30.30
2019-03-21T19:09:55.219Z,31.27
2019-03-21T19:15:04.934Z,30.63
2019-03-21T19:20:15.638Z,32.37
2019-03-21T19:27:04.774Z,32.13
2019-03-21T19:32:16.035Z,30.23
2019-03-21T19:37:34.030Z,31.50
2019-03-21T19:42:49.258Z,34.17
2019-03-21T19:48:05.513Z,34.63
2019-03-21T19:53:18.120Z,35.08
2019-03-21T19:58:35.763Z,35.88
2019-03-21T20:03:57.317Z,36.97
2019-03-21T20:09:12.696Z,37.80
2019-03-21T20:14:23.717Z,36.40
2019-03-21T20:19:40.838Z,36.33
2019-03-21T20:24:52.529Z,36.97
2019-03-21T20:30:07.078Z,36.83
2019-03-21T20:35:16.286Z,36.63
2019-03-21T20:40:27.668Z,37.70
2019-03-21T20:45:42.034Z,38.47
2019-03-21T20:50:59.048Z,36.80
2019-03-21T20:56:14.310Z,39.70
2019-03-21T21:01:27.879Z,37.38
2019-03-21T21:06:46.053Z,39.87
2019-03-21T21:11:58.700Z,37.73
2019-03-21T21:17:17.770Z,41.53
2019-03-21T21:22:38.485Z,39.00
2019-03-21T21:27:52.103Z,37.97
2019-03-21T21:33:03.840Z,37.50
2019-03-21T21:38:13.342Z,40.83
2019-03-21T21:43:27.814Z,42.00
2019-03-21T21:48:44.276Z,40.03
2019-03-21T21:53:59.597Z,42.20
2019-03-21T21:59:14.027Z,45.77
2019-03-21T22:04:27.690Z,48.40
2019-03-21T22:09:48.455Z,47.53
2019-03-21T22:15:02.003Z,47.83
2019-03-21T22:20:10.430Z,48.90
2019-03-21T22:25:25.709Z,51.93
2019-03-21T22:30:39.419Z,57.50
2019-03-21T22:35:57.526Z,57.73
2019-03-21T22:41:13.517Z,61.77
2019-03-21T22:46:33.320Z,58.97
2019-03-21T22:51:50.388Z,58.50
2019-03-21T22:57:07.410Z,61.53
2019-03-21T23:02:19.190Z,65.47
2019-03-21T23:07:37.191Z,64.17
2019-03-21T23:12:47.628Z,60.80
2019-03-21T23:18:03.913Z,63.37
2019-03-21T23:23:16.512Z,62.67
2019-03-21T23:28:33.798Z,63.85
2019-03-21T23:33:59.603Z,59.77
2019-03-21T23:39:10.374Z,60.20
2019-03-21T23:44:23.488Z,62.37
2019-03-21T23:49:35.676Z,57.83
2019-03-21T23:54:58.246Z,55.70
