createdAt,value
2023-05-19T00:02:09.552Z,2.38
2023-05-19T00:04:37.131Z,2.95
2023-05-19T00:07:04.358Z,2.70
2023-05-19T00:09:31.906Z,2.83
2023-05-19T00:11:59.172Z,3.13
2023-05-19T00:14:26.278Z,3.08
2023-05-19T00:16:53.639Z,2.50
2023-05-19T00:19:22.426Z,3.20
2023-05-19T00:21:49.470Z,2.67
2023-05-19T00:24:16.323Z,2.65
2023-05-19T00:26:43.247Z,3.38
2023-05-19T00:29:10.176Z,2.25
2023-05-19T00:31:37.057Z,2.28
2023-05-19T00:34:04.018Z,1.80
2023-05-19T00:36:31.068Z,3.05
2023-05-19T00:38:57.987Z,2.65
2023-05-19T00:41:24.980Z,2.60
2023-05-19T00:43:52.013Z,2.70
2023-05-19T00:46:19.595Z,2.45
2023-05-19T00:48:46.806Z,2.80
2023-05-19T00:51:16.661Z,2.40
2023-05-19T00:53:48.574Z,2.58
2023-05-19T00:56:16.683Z,2.05
2023-05-19T00:58:43.810Z,2.95
2023-05-19T01:01:14.562Z,2.58
2023-05-19T01:03:42.896Z,2.83
2023-05-19T01:06:10.171Z,2.10
2023-05-19T01:08:37.710Z,2.45
2023-05-19T01:11:05.705Z,2.65
2023-05-19T01:13:32.640Z,2.30
2023-05-19T01:16:12.538Z,2.40
2023-05-19T01:18:50.282Z,2.05
2023-05-19T01:21:56.864Z,2.17
2023-05-19T01:24:55.056Z,2.60
2023-05-19T01:27:33.788Z,2.08
2023-05-19T01:30:19.033Z,2.17
2023-05-19T01:32:45.951Z,2.40
2023-05-19T01:35:12.943Z,2.40
2023-05-19T01:37:39.951Z,2.33
2023-05-19T01:40:10.305Z,1.70
2023-05-19T01:42:40.166Z,2.45
2023-05-19T01:45:10.504Z,2.35
2023-05-19T01:47:39.466Z,2.15
2023-05-19T01:50:07.122Z,2.63
2023-05-19T01:52:34.149Z,2.00
2023-05-19T01:55:01.120Z,1.95
2023-05-19T01:57:55.467Z,2.15
2023-05-19T02:00:31.453Z,2.58
2023-05-19T02:03:20.094Z,2.85
2023-05-19T02:06:13.440Z,2.10
2023-05-19T02:08:52.256Z,2.05
2023-05-19T02:11:34.765Z,2.03
2023-05-19T02:14:03.169Z,2.13
2023-05-19T02:16:30.008Z,2.38
2023-05-19T02:18:57.568Z,2.60
2023-05-19T02:21:24.476Z,2.50
2023-05-19T02:23:51.485Z,2.05
2023-05-19T02:26:18.440Z,2.20
2023-05-19T02:28:45.324Z,2.88
2023-05-19T02:31:12.134Z,2.40
2023-05-19T02:33:39.048Z,2.10
2023-05-19T02:36:10.116Z,2.13
2023-05-19T02:38:37.707Z,1.90
2023-05-19T02:41:10.706Z,2.50
2023-05-19T02:43:37.490Z,2.47
2023-05-19T02:46:04.472Z,2.30
2023-05-19T02:48:31.479Z,2.40
2023-05-19T02:50:58.320Z,2.38
2023-05-19T02:53:25.238Z,2.95
2023-05-19T02:55:52.090Z,2.15
2023-05-19T02:58:20.729Z,2.53
2023-05-19T03:00:47.970Z,3.22
2023-05-19T03:03:15.093Z,2.38
2023-05-19T03:05:42.129Z,2.20
2023-05-19T03:08:12.071Z,2.28
2023-05-19T03:10:38.874Z,2.40
2023-05-19T03:13:05.919Z,2.00
2023-05-19T03:15:33.679Z,2.15
2023-05-19T03:18:00.863Z,2.58
2023-05-19T03:20:28.449Z,2.33
2023-05-19T03:22:55.329Z,2.80
2023-05-19T03:25:22.519Z,2.45
2023-05-19T03:27:49.496Z,2.35
2023-05-19T03:30:16.371Z,2.50
2023-05-19T03:32:43.284Z,2.65
2023-05-19T03:35:10.178Z,2.17
2023-05-19T03:37:36.990Z,2.38
2023-05-19T03:40:05.566Z,2.50
2023-05-19T03:42:32.560Z,2.25
2023-05-19T03:44:59.619Z,2.50
2023-05-19T03:47:26.593Z,2.00
2023-05-19T03:49:53.383Z,2.97
2023-05-19T03:52:20.342Z,2.75
2023-05-19T03:54:47.299Z,3.33
2023-05-19T03:57:14.525Z,3.83
2023-05-19T03:59:41.492Z,4.38
2023-05-19T04:02:08.565Z,4.30
2023-05-19T04:04:35.868Z,4.93
2023-05-19T04:07:02.846Z,4.38
2023-05-19T04:09:31.972Z,4.00
2023-05-19T04:11:58.919Z,4.28
2023-05-19T04:14:25.926Z,4.43
2023-05-19T04:16:54.026Z,4.47
2023-05-19T04:19:20.968Z,4.20
2023-05-19T04:21:47.955Z,4.00
2023-05-19T04:24:14.938Z,4.15
2023-05-19T04:26:46.133Z,4.68
2023-05-19T04:29:14.027Z,4.35
2023-05-19T04:31:41.282Z,4.93
2023-05-19T04:34:10.357Z,4.50
2023-05-19T04:36:37.900Z,4.30
2023-05-19T04:39:08.249Z,4.32
2023-05-19T04:41:35.137Z,3.97
2023-05-19T04:44:02.155Z,4.20
2023-05-19T04:46:30.471Z,4.43
2023-05-19T04:48:57.440Z,4.68
2023-05-19T04:51:51.478Z,4.97
2023-05-19T04:54:19.345Z,5.28
2023-05-19T04:56:46.762Z,5.03
2023-05-19T04:59:13.665Z,5.40
2023-05-19T05:01:41.663Z,5.30
2023-05-19T05:04:08.687Z,4.97
2023-05-19T05:06:38.736Z,5.50
2023-05-19T05:09:05.712Z,5.80
2023-05-19T05:11:32.955Z,5.25
2023-05-19T05:14:00.172Z,4.82
2023-05-19T05:16:27.344Z,5.35
2023-05-19T05:18:54.603Z,4.95
2023-05-19T05:21:25.048Z,4.72
2023-05-19T05:23:52.411Z,5.28
2023-05-19T05:26:19.923Z,5.10
2023-05-19T05:28:46.770Z,4.78
2023-05-19T05:31:13.716Z,4.93
2023-05-19T05:33:40.674Z,5.00
2023-05-19T05:36:08.124Z,4.13
2023-05-19T05:38:36.079Z,4.72
2023-05-19T05:41:03.428Z,5.32
2023-05-19T05:43:30.564Z,4.55
2023-05-19T05:45:57.968Z,4.30
2023-05-19T05:48:25.048Z,4.72
2023-05-19T05:50:52.422Z,4.90
2023-05-19T05:53:20.499Z,4.45
2023-05-19T05:55:48.022Z,3.95
2023-05-19T05:58:17.053Z,4.20
2023-05-19T06:00:43.997Z,4.93
2023-05-19T06:03:11.289Z,3.75
2023-05-19T06:05:38.697Z,3.75
2023-05-19T06:08:06.009Z,4.00
2023-05-19T06:10:35.606Z,4.03
2023-05-19T06:13:02.897Z,4.47
2023-05-19T06:15:29.969Z,5.22
2023-05-19T06:17:57.701Z,4.03
2023-05-19T06:20:24.787Z,4.93
2023-05-19T06:22:52.482Z,4.80
2023-05-19T06:25:20.794Z,4.75
2023-05-19T06:27:48.090Z,4.32
2023-05-19T06:30:15.356Z,3.95
2023-05-19T06:32:42.253Z,4.55
2023-05-19T06:35:09.304Z,4.50
2023-05-19T06:37:36.160Z,4.07
2023-05-19T06:40:03.675Z,4.97
2023-05-19T06:42:31.220Z,3.65
2023-05-19T06:44:58.112Z,3.92
2023-05-19T06:47:24.945Z,4.00
2023-05-19T06:49:55.475Z,3.80
2023-05-19T06:52:23.218Z,3.58
2023-05-19T06:54:50.298Z,3.50
2023-05-19T06:57:17.398Z,3.90
2023-05-19T06:59:46.622Z,3.45
2023-05-19T07:02:13.951Z,4.03
2023-05-19T07:04:41.190Z,4.15
2023-05-19T07:07:08.451Z,15.25
2023-05-19T07:09:35.621Z,4.40
2023-05-19T07:12:02.446Z,3.58
2023-05-19T07:14:29.490Z,3.42
2023-05-19T07:16:56.500Z,3.80
2023-05-19T07:19:26.129Z,4.97
2023-05-19T07:21:53.423Z,4.43
2023-05-19T07:24:21.661Z,4.00
2023-05-19T07:26:48.613Z,3.75
2023-05-19T07:29:15.739Z,4.30
2023-05-19T07:31:42.820Z,4.60
2023-05-19T07:34:09.689Z,4.65
2023-05-19T07:36:36.597Z,4.43
2023-05-19T07:39:04.939Z,4.80
2023-05-19T07:41:36.357Z,5.00
2023-05-19T07:44:07.718Z,4.45
2023-05-19T07:46:35.654Z,4.03
2023-05-19T07:49:02.621Z,3.65
2023-05-19T07:51:29.437Z,4.18
2023-05-19T07:53:59.637Z,3.63
2023-05-19T07:56:27.485Z,3.63
2023-05-19T07:58:54.466Z,3.40
2023-05-19T08:01:24.468Z,4.10
2023-05-19T08:03:53.573Z,4.03
2023-05-19T08:06:21.249Z,4.20
2023-05-19T08:08:48.165Z,4.63
2023-05-19T08:11:15.108Z,3.92
2023-05-19T08:13:42.081Z,3.90
2023-05-19T08:16:09.374Z,4.50
2023-05-19T08:18:36.257Z,5.15
2023-05-19T08:21:03.660Z,4.88
2023-05-19T08:23:30.588Z,5.57
2023-05-19T08:25:57.556Z,6.35
2023-05-19T08:28:25.684Z,5.75
2023-05-19T08:30:52.772Z,6.63
2023-05-19T08:33:21.528Z,6.15
2023-05-19T08:35:48.654Z,6.60
2023-05-19T08:38:15.723Z,6.55
2023-05-19T08:40:46.268Z,5.53
2023-05-19T08:43:13.187Z,4.90
2023-05-19T08:45:42.668Z,5.05
2023-05-19T08:48:09.669Z,5.30
2023-05-19T08:50:39.697Z,4.40
2023-05-19T08:53:34.662Z,3.58
2023-05-19T08:56:10.839Z,3.38
2023-05-19T08:58:44.359Z,3.53
2023-05-19T09:01:13.728Z,3.85
2023-05-19T09:03:41.413Z,3.08
2023-05-19T09:06:09.413Z,4.95
2023-05-19T09:08:37.258Z,3.88
2023-05-19T09:11:04.400Z,4.10
2023-05-19T09:13:31.420Z,4.97
2023-05-19T09:15:58.410Z,3.50
2023-05-19T09:18:26.743Z,3.15
2023-05-19T09:21:00.869Z,3.10
2023-05-19T09:23:29.766Z,3.28
2023-05-19T09:25:57.228Z,3.13
2023-05-19T09:28:29.597Z,3.33
2023-05-19T09:31:23.860Z,4.93
2023-05-19T09:33:53.476Z,3.72
2023-05-19T09:36:20.315Z,4.82
2023-05-19T09:38:47.906Z,4.22
2023-05-19T09:41:15.231Z,3.95
2023-05-19T09:43:45.157Z,4.43
2023-05-19T09:46:14.459Z,4.30
2023-05-19T09:48:42.692Z,3.85
2023-05-19T09:51:12.880Z,3.05
2023-05-19T09:53:40.258Z,2.83
2023-05-19T09:56:07.480Z,3.33
2023-05-19T09:58:37.723Z,3.65
2023-05-19T10:01:05.454Z,3.42
2023-05-19T10:03:35.411Z,2.75
2023-05-19T10:06:03.973Z,2.88
2023-05-19T10:08:32.002Z,3.53
2023-05-19T10:10:59.107Z,3.20
2023-05-19T10:13:26.135Z,3.30
2023-05-19T10:15:58.802Z,3.00
2023-05-19T10:18:27.153Z,3.50
2023-05-19T10:20:54.254Z,3.72
2023-05-19T10:23:22.466Z,3.92
2023-05-19T10:25:50.576Z,3.72
2023-05-19T10:28:21.149Z,3.25
2023-05-19T10:30:49.767Z,3.47
2023-05-19T10:33:18.111Z,3.53
2023-05-19T10:36:11.110Z,3.20
2023-05-19T10:38:55.930Z,3.05
2023-05-19T10:41:38.601Z,3.30
2023-05-19T10:44:28.206Z,2.85
2023-05-19T10:46:56.723Z,3.25
2023-05-19T10:49:24.135Z,3.42
2023-05-19T10:51:52.484Z,3.00
2023-05-19T10:54:26.126Z,3.70
2023-05-19T10:56:53.066Z,3.25
2023-05-19T10:59:35.150Z,3.92
2023-05-19T11:02:06.114Z,3.70
2023-05-19T11:04:39.796Z,3.85
2023-05-19T11:07:09.700Z,3.70
2023-05-19T11:09:42.718Z,2.90
2023-05-19T11:12:10.981Z,3.43
2023-05-19T11:14:37.946Z,3.53
2023-05-19T11:17:05.814Z,3.08
2023-05-19T11:19:34.648Z,2.30
2023-05-19T11:22:12.437Z,2.60
2023-05-19T11:24:49.885Z,2.63
2023-05-19T11:27:32.891Z,2.25
2023-05-19T11:30:11.667Z,2.20
2023-05-19T11:32:39.755Z,2.28
2023-05-19T11:35:07.063Z,2.10
2023-05-19T11:37:34.742Z,2.25
2023-05-19T11:40:08.547Z,2.53
2023-05-19T11:42:36.212Z,2.35
2023-05-19T11:45:03.824Z,2.47
2023-05-19T11:47:42.868Z,2.53
2023-05-19T11:50:20.615Z,2.53
2023-05-19T11:52:48.176Z,2.80
2023-05-19T11:55:19.364Z,3.47
2023-05-19T12:00:30.577Z,3.38
2023-05-19T12:03:00.173Z,3.25
2023-05-19T12:05:28.319Z,3.13
2023-05-19T12:07:55.999Z,2.30
2023-05-19T12:10:34.344Z,3.05
2023-05-19T12:13:02.180Z,2.67
2023-05-19T12:15:29.116Z,2.17
2023-05-19T12:18:00.905Z,2.17
2023-05-19T12:20:28.563Z,1.70
2023-05-19T12:22:59.457Z,2.03
2023-05-19T12:25:26.625Z,2.03
2023-05-19T12:27:59.940Z,2.10
2023-05-19T12:30:28.220Z,2.88
2023-05-19T12:32:57.837Z,2.17
2023-05-19T12:35:36.413Z,1.95
2023-05-19T12:38:13.719Z,3.03
2023-05-19T12:40:41.166Z,1.90
2023-05-19T12:43:09.821Z,1.83
2023-05-19T12:45:37.363Z,5.57
2023-05-19T12:48:17.349Z,2.00
2023-05-19T12:50:45.133Z,1.77
2023-05-19T12:53:13.028Z,1.63
2023-05-19T12:55:43.611Z,2.05
2023-05-19T12:58:11.969Z,1.75
2023-05-19T13:00:43.655Z,1.65
2023-05-19T13:03:20.546Z,1.90
2023-05-19T13:05:49.082Z,1.83
2023-05-19T13:08:20.383Z,2.28
2023-05-19T13:10:47.939Z,2.47
2023-05-19T13:13:15.172Z,2.05
2023-05-19T13:15:43.649Z,2.58
2023-05-19T13:18:12.651Z,2.65
2023-05-19T13:20:41.270Z,2.30
2023-05-19T13:23:10.749Z,2.95
2023-05-19T13:25:37.823Z,3.10
2023-05-19T13:28:07.433Z,2.70
2023-05-19T13:30:35.605Z,3.50
2023-05-19T13:33:03.197Z,3.35
2023-05-19T13:35:31.460Z,3.13
2023-05-19T13:37:58.553Z,3.35
2023-05-19T13:40:28.550Z,3.55
2023-05-19T13:42:55.457Z,3.60
2023-05-19T13:45:22.476Z,3.70
2023-05-19T13:47:50.889Z,3.03
2023-05-19T13:50:18.057Z,3.70
2023-05-19T13:52:45.063Z,3.05
2023-05-19T13:55:12.016Z,2.75
2023-05-19T13:57:39.206Z,2.92
2023-05-19T14:00:07.378Z,2.75
2023-05-19T14:02:34.411Z,2.65
2023-05-19T14:05:02.061Z,2.58
2023-05-19T14:07:28.890Z,2.88
2023-05-19T14:09:57.566Z,2.78
2023-05-19T14:12:36.401Z,3.35
2023-05-19T14:15:11.610Z,2.45
2023-05-19T14:17:38.834Z,2.20
2023-05-19T14:20:07.514Z,2.40
2023-05-19T14:22:34.408Z,2.25
2023-05-19T14:25:02.597Z,2.30
2023-05-19T14:27:29.808Z,2.22
2023-05-19T14:29:56.698Z,1.73
2023-05-19T14:32:23.908Z,2.40
2023-05-19T14:34:53.713Z,2.20
2023-05-19T14:37:21.038Z,1.88
2023-05-19T14:39:47.926Z,2.10
2023-05-19T14:42:14.994Z,2.30
2023-05-19T14:44:42.011Z,2.30
2023-05-19T14:47:11.347Z,2.25
2023-05-19T14:49:38.603Z,2.22
2023-05-19T14:52:05.685Z,1.90
2023-05-19T14:54:32.579Z,2.88
2023-05-19T14:56:59.812Z,2.20
2023-05-19T14:59:26.760Z,2.55
2023-05-19T15:01:53.925Z,2.88
2023-05-19T15:04:20.843Z,2.03
2023-05-19T15:06:52.275Z,2.60
2023-05-19T15:09:25.596Z,2.35
2023-05-19T15:11:52.609Z,2.53
2023-05-19T15:14:31.586Z,2.38
2023-05-19T15:16:59.129Z,2.10
2023-05-19T15:19:26.798Z,2.63
2023-05-19T15:21:53.781Z,1.83
2023-05-19T15:24:20.754Z,1.90
2023-05-19T15:26:47.835Z,2.20
2023-05-19T15:29:14.858Z,2.40
2023-05-19T15:31:42.076Z,3.58
2023-05-19T15:34:09.177Z,2.67
2023-05-19T15:36:36.051Z,2.60
2023-05-19T15:39:03.850Z,2.92
2023-05-19T15:41:30.833Z,2.80
2023-05-19T15:44:00.208Z,2.17
2023-05-19T15:46:27.415Z,4.50
2023-05-19T15:48:54.480Z,2.20
2023-05-19T15:51:21.424Z,2.97
2023-05-19T15:53:48.285Z,2.50
2023-05-19T15:56:15.294Z,3.38
2023-05-19T15:58:42.469Z,3.30
2023-05-19T16:01:09.293Z,3.00
2023-05-19T16:03:36.551Z,2.60
2023-05-19T16:06:03.753Z,3.45
2023-05-19T16:08:30.737Z,3.90
2023-05-19T16:10:57.755Z,2.60
2023-05-19T16:13:27.189Z,3.20
2023-05-19T16:15:54.349Z,2.67
2023-05-19T16:18:21.424Z,2.95
2023-05-19T16:20:48.482Z,3.10
2023-05-19T16:23:15.474Z,2.97
2023-05-19T16:25:42.678Z,4.57
2023-05-19T16:28:09.545Z,2.83
2023-05-19T16:30:36.944Z,2.50
2023-05-19T16:33:05.274Z,3.40
2023-05-19T16:35:32.448Z,3.13
2023-05-19T16:38:02.579Z,3.10
2023-05-19T16:40:30.902Z,2.40
2023-05-19T16:42:57.939Z,2.75
2023-05-19T16:45:26.326Z,3.70
2023-05-19T16:47:53.539Z,2.10
2023-05-19T16:50:20.405Z,2.75
2023-05-19T16:52:47.366Z,2.67
2023-05-19T16:55:19.787Z,2.42
2023-05-19T16:57:47.156Z,2.47
2023-05-19T17:00:14.826Z,2.95
2023-05-19T17:02:41.880Z,2.35
2023-05-19T17:05:09.036Z,2.85
2023-05-19T17:07:35.903Z,2.63
2023-05-19T17:10:02.755Z,3.00
2023-05-19T17:12:29.945Z,2.38
2023-05-19T17:14:57.124Z,3.40
2023-05-19T17:17:24.201Z,2.72
2023-05-19T17:19:51.068Z,2.85
2023-05-19T17:22:18.058Z,3.72
2023-05-19T17:24:45.167Z,3.03
2023-05-19T17:27:12.341Z,2.97
2023-05-19T17:29:39.328Z,2.78
2023-05-19T17:32:06.836Z,2.97
2023-05-19T17:34:33.761Z,2.72
2023-05-19T17:37:01.331Z,2.90
2023-05-19T17:39:28.212Z,2.92
2023-05-19T17:41:55.105Z,2.40
2023-05-19T17:44:22.212Z,3.20
2023-05-19T17:46:49.240Z,2.55
2023-05-19T17:49:16.341Z,2.97
2023-05-19T17:51:43.505Z,2.80
2023-05-19T17:54:10.728Z,2.80
2023-05-19T17:56:40.652Z,2.70
2023-05-19T17:59:07.830Z,2.25
2023-05-19T18:01:34.815Z,2.33
2023-05-19T18:04:02.623Z,2.58
2023-05-19T18:06:30.015Z,2.22
2023-05-19T18:08:57.415Z,2.22
2023-05-19T18:11:24.495Z,2.20
2023-05-19T18:13:51.417Z,1.88
2023-05-19T18:16:18.344Z,2.42
2023-05-19T18:18:50.164Z,1.90
2023-05-19T18:21:18.094Z,1.92
2023-05-19T18:23:48.176Z,2.38
2023-05-19T18:26:15.418Z,1.83
2023-05-19T18:28:42.621Z,3.13
2023-05-19T18:31:11.042Z,2.92
2023-05-19T18:33:37.847Z,1.67
2023-05-19T18:36:05.102Z,2.15
2023-05-19T18:38:32.111Z,2.10
2023-05-19T18:41:00.774Z,2.30
2023-05-19T18:43:30.141Z,2.08
2023-05-19T18:45:57.218Z,1.77
2023-05-19T18:48:25.784Z,1.77
2023-05-19T18:50:52.700Z,1.83
2023-05-19T18:53:22.466Z,1.83
2023-05-19T18:55:49.434Z,1.70
2023-05-19T18:58:18.063Z,1.73
2023-05-19T19:00:45.009Z,1.90
2023-05-19T19:03:12.174Z,1.65
2023-05-19T19:05:39.721Z,1.70
2023-05-19T19:08:06.687Z,1.52
2023-05-19T19:10:37.126Z,1.50
2023-05-19T19:13:04.455Z,1.40
2023-05-19T19:15:31.734Z,1.35
2023-05-19T19:17:58.631Z,1.60
2023-05-19T19:20:25.660Z,1.60
2023-05-19T19:22:53.595Z,1.20
2023-05-19T19:25:23.085Z,1.55
2023-05-19T19:27:50.772Z,1.65
2023-05-19T19:30:17.930Z,1.45
2023-05-19T19:32:44.832Z,1.20
2023-05-19T19:35:11.916Z,1.60
2023-05-19T19:37:38.784Z,1.50
2023-05-19T19:40:06.796Z,1.40
2023-05-19T19:42:34.095Z,1.60
2023-05-19T19:45:01.210Z,1.70
2023-05-19T19:47:28.185Z,1.38
2023-05-19T19:49:55.962Z,1.40
2023-05-19T19:52:22.711Z,1.70
2023-05-19T19:54:49.536Z,2.00
2023-05-19T19:57:17.281Z,2.38
2023-05-19T19:59:44.086Z,1.63
2023-05-19T20:02:11.334Z,1.52
2023-05-19T20:04:38.361Z,1.60
2023-05-19T20:07:05.411Z,1.65
2023-05-19T20:09:32.248Z,1.70
2023-05-19T20:11:59.199Z,2.00
2023-05-19T20:14:26.756Z,1.95
2023-05-19T20:16:53.575Z,2.13
2023-05-19T20:19:20.654Z,1.55
2023-05-19T20:21:47.679Z,1.38
2023-05-19T20:24:14.581Z,1.95
2023-05-19T20:26:41.560Z,1.70
2023-05-19T20:29:08.554Z,2.08
2023-05-19T20:31:35.479Z,2.20
2023-05-19T20:34:02.381Z,1.90
2023-05-19T20:36:29.554Z,2.10
2023-05-19T20:38:56.450Z,1.77
2023-05-19T20:41:23.640Z,1.98
2023-05-19T20:43:50.440Z,1.83
2023-05-19T20:46:17.336Z,1.90
2023-05-19T20:48:44.433Z,1.95
2023-05-19T20:51:11.414Z,1.98
2023-05-19T20:53:38.295Z,2.13
2023-05-19T20:56:07.093Z,2.28
2023-05-19T20:58:34.088Z,1.80
2023-05-19T21:01:01.239Z,1.92
2023-05-19T21:03:28.771Z,1.95
2023-05-19T21:05:56.192Z,2.33
2023-05-19T21:08:23.557Z,2.63
2023-05-19T21:10:50.751Z,2.38
2023-05-19T21:13:20.776Z,2.80
2023-05-19T21:15:47.702Z,3.17
2023-05-19T21:18:14.662Z,3.33
2023-05-19T21:20:41.568Z,2.60
2023-05-19T21:23:08.360Z,2.75
2023-05-19T21:25:35.794Z,2.70
2023-05-19T21:28:03.486Z,2.88
2023-05-19T21:30:30.402Z,3.13
2023-05-19T21:32:57.404Z,3.20
2023-05-19T21:35:24.584Z,2.88
2023-05-19T21:37:51.600Z,3.20
2023-05-19T21:40:18.496Z,3.22
2023-05-19T21:42:46.083Z,3.22
2023-05-19T21:45:13.175Z,3.35
2023-05-19T21:47:40.131Z,3.35
2023-05-19T21:50:07.774Z,3.63
2023-05-19T21:52:36.405Z,3.42
2023-05-19T21:55:03.379Z,3.75
2023-05-19T21:57:30.574Z,3.45
2023-05-19T21:59:57.737Z,4.28
2023-05-19T22:02:24.657Z,3.80
2023-05-19T22:04:51.831Z,4.30
2023-05-19T22:07:18.770Z,3.63
2023-05-19T22:09:48.183Z,3.15
2023-05-19T22:12:15.639Z,3.88
2023-05-19T22:14:42.466Z,3.10
2023-05-19T22:17:09.530Z,3.83
2023-05-19T22:19:36.455Z,3.42
2023-05-19T22:22:13.220Z,3.55
2023-05-19T22:24:41.379Z,3.28
2023-05-19T22:27:08.461Z,3.33
2023-05-19T22:29:38.383Z,3.28
2023-05-19T22:32:07.637Z,3.25
2023-05-19T22:34:34.541Z,3.38
2023-05-19T22:37:02.104Z,3.60
2023-05-19T22:39:29.041Z,3.33
2023-05-19T22:41:56.121Z,3.35
2023-05-19T22:44:23.051Z,3.72
2023-05-19T22:46:50.053Z,3.08
2023-05-19T22:49:17.021Z,3.50
2023-05-19T22:51:43.908Z,3.53
2023-05-19T22:54:10.905Z,2.97
2023-05-19T22:56:37.979Z,3.58
2023-05-19T22:59:05.086Z,3.60
2023-05-19T23:01:32.052Z,3.40
2023-05-19T23:03:59.022Z,3.13
2023-05-19T23:06:26.054Z,3.47
2023-05-19T23:09:01.364Z,3.58
2023-05-19T23:11:28.432Z,4.00
2023-05-19T23:13:55.321Z,3.33
2023-05-19T23:16:24.094Z,3.92
2023-05-19T23:18:51.050Z,3.50
2023-05-19T23:21:17.966Z,3.50
2023-05-19T23:23:44.742Z,3.10
2023-05-19T23:26:13.684Z,3.22
2023-05-19T23:28:42.276Z,2.75
2023-05-19T23:31:09.341Z,3.28
2023-05-19T23:33:36.292Z,3.40
2023-05-19T23:36:10.031Z,2.78
2023-05-19T23:38:37.446Z,3.47
2023-05-19T23:41:07.136Z,3.20
2023-05-19T23:43:34.180Z,3.15
2023-05-19T23:46:01.782Z,2.63
2023-05-19T23:48:29.055Z,3.45
2023-05-19T23:50:57.094Z,2.88
2023-05-19T23:53:24.398Z,2.65
2023-05-19T23:55:51.728Z,3.42
2023-05-19T23:58:18.939Z,3.17
