createdAt,value
2023-03-13T00:01:24.471Z,13.87
2023-03-13T00:03:55.447Z,13.88
2023-03-13T00:06:27.778Z,13.87
2023-03-13T00:09:00.383Z,13.86
2023-03-13T00:11:31.158Z,13.85
2023-03-13T00:14:03.347Z,13.86
2023-03-13T00:16:35.330Z,13.87
2023-03-13T00:19:06.247Z,13.88
2023-03-13T00:21:37.830Z,13.89
2023-03-13T00:24:09.944Z,13.86
2023-03-13T00:26:40.715Z,13.84
2023-03-13T00:29:11.345Z,13.82
2023-03-13T00:31:41.783Z,13.82
2023-03-13T00:34:12.052Z,13.83
2023-03-13T00:36:42.353Z,13.82
2023-03-13T00:39:12.860Z,13.82
2023-03-13T00:41:43.618Z,13.84
2023-03-13T00:44:13.900Z,13.85
2023-03-13T00:46:44.267Z,13.86
2023-03-13T00:49:14.535Z,13.88
2023-03-13T00:51:45.067Z,13.89
2023-03-13T00:54:15.402Z,13.88
2023-03-13T00:56:45.898Z,13.85
2023-03-13T00:59:17.037Z,13.84
2023-03-13T01:01:48.466Z,13.87
2023-03-13T01:04:18.925Z,13.90
2023-03-13T01:06:49.264Z,13.93
2023-03-13T01:09:20.031Z,13.96
2023-03-13T01:11:50.402Z,13.99
2023-03-13T01:14:21.815Z,14.00
2023-03-13T01:16:52.335Z,14.02
2023-03-13T01:19:22.731Z,14.04
2023-03-13T01:21:53.199Z,14.06
2023-03-13T01:24:24.529Z,14.08
2023-03-13T01:26:54.752Z,14.10
2023-03-13T01:29:25.108Z,14.12
2023-03-13T01:31:55.554Z,14.17
2023-03-13T01:34:25.774Z,14.19
2023-03-13T01:36:55.993Z,14.21
2023-03-13T01:39:26.662Z,14.24
2023-03-13T01:41:57.300Z,14.26
2023-03-13T01:44:28.462Z,14.28
2023-03-13T01:46:58.720Z,14.30
2023-03-13T01:49:32.996Z,14.31
2023-03-13T01:52:06.086Z,14.31
2023-03-13T01:54:40.327Z,14.32
2023-03-13T01:57:14.536Z,14.32
2023-03-13T01:59:48.169Z,14.33
2023-03-13T02:02:18.280Z,14.32
2023-03-13T02:04:52.672Z,14.30
2023-03-13T02:07:26.520Z,14.30
2023-03-13T02:09:58.544Z,14.29
2023-03-13T02:12:33.723Z,14.26
2023-03-13T02:15:06.265Z,14.24
2023-03-13T02:17:37.540Z,14.22
2023-03-13T02:20:10.090Z,14.20
2023-03-13T02:22:45.907Z,14.17
2023-03-13T02:25:28.134Z,14.14
2023-03-13T02:28:01.219Z,14.11
2023-03-13T02:30:31.990Z,14.08
2023-03-13T02:33:03.190Z,14.05
2023-03-13T02:35:35.194Z,14.03
2023-03-13T02:38:08.151Z,14.00
2023-03-13T02:40:40.415Z,13.98
2023-03-13T02:43:13.224Z,13.94
2023-03-13T02:45:43.480Z,13.91
2023-03-13T02:48:13.936Z,13.88
2023-03-13T02:50:44.306Z,13.83
2023-03-13T02:53:14.831Z,13.78
2023-03-13T02:55:45.086Z,13.76
2023-03-13T02:58:15.341Z,13.75
2023-03-13T03:00:45.493Z,13.75
2023-03-13T03:03:16.811Z,13.74
2023-03-13T03:05:47.035Z,13.74
2023-03-13T03:08:17.219Z,13.72
2023-03-13T03:10:48.074Z,13.73
2023-03-13T03:13:18.229Z,13.72
2023-03-13T03:15:48.977Z,13.71
2023-03-13T03:18:19.542Z,13.72
2023-03-13T03:20:49.807Z,13.74
2023-03-13T03:23:20.037Z,13.73
2023-03-13T03:25:50.160Z,13.74
2023-03-13T03:28:20.471Z,13.73
2023-03-13T03:30:50.763Z,13.74
2023-03-13T03:33:21.071Z,13.76
2023-03-13T03:35:52.083Z,13.78
2023-03-13T03:38:22.231Z,13.81
2023-03-13T03:40:52.398Z,13.83
2023-03-13T03:43:22.567Z,13.84
2023-03-13T03:45:53.145Z,13.86
2023-03-13T03:48:23.979Z,13.91
2023-03-13T03:50:53.976Z,13.94
2023-03-13T03:53:24.734Z,13.95
2023-03-13T03:55:54.911Z,13.95
2023-03-13T03:58:25.594Z,13.94
2023-03-13T04:00:58.829Z,13.96
2023-03-13T04:03:29.164Z,13.99
2023-03-13T04:05:59.503Z,14.05
2023-03-13T04:08:29.797Z,14.12
2023-03-13T04:11:02.417Z,14.22
2023-03-13T04:13:32.679Z,14.32
2023-03-13T04:16:08.909Z,14.42
2023-03-13T04:18:39.597Z,14.51
2023-03-13T04:21:09.968Z,14.61
2023-03-13T04:23:40.425Z,14.70
2023-03-13T04:26:10.610Z,14.80
2023-03-13T04:28:40.869Z,14.90
2023-03-13T04:31:11.060Z,15.02
2023-03-13T04:33:41.503Z,15.13
2023-03-13T04:36:12.127Z,15.25
2023-03-13T04:38:42.363Z,15.37
2023-03-13T04:41:12.924Z,15.50
2023-03-13T04:43:43.303Z,15.64
2023-03-13T04:46:13.522Z,15.80
2023-03-13T04:48:43.946Z,15.99
2023-03-13T04:51:14.277Z,16.25
2023-03-13T04:53:44.506Z,16.55
2023-03-13T04:56:41.034Z,16.88
2023-03-13T04:59:13.794Z,17.30
2023-03-13T05:01:45.199Z,17.62
2023-03-13T05:04:15.821Z,17.96
2023-03-13T05:06:46.184Z,18.25
2023-03-13T05:09:17.217Z,18.54
2023-03-13T05:11:49.479Z,18.79
2023-03-13T05:14:19.961Z,19.02
2023-03-13T05:16:50.710Z,19.32
2023-03-13T05:19:21.059Z,19.73
2023-03-13T05:21:51.289Z,20.10
2023-03-13T05:24:21.880Z,20.51
2023-03-13T05:26:51.980Z,20.95
2023-03-13T05:29:22.605Z,21.67
2023-03-13T05:31:53.158Z,23.35
2023-03-13T05:34:23.320Z,25.40
2023-03-13T05:36:53.782Z,26.59
2023-03-13T05:39:24.180Z,27.05
2023-03-13T05:41:55.008Z,27.21
2023-03-13T05:44:25.374Z,27.56
2023-03-13T05:46:55.480Z,28.88
2023-03-13T05:49:25.776Z,31.31
2023-03-13T05:51:56.433Z,33.69
2023-03-13T05:54:26.779Z,35.79
2023-03-13T05:56:56.965Z,37.40
2023-03-13T05:59:27.131Z,37.75
2023-03-13T06:01:57.312Z,36.12
2023-03-13T06:04:27.716Z,34.49
2023-03-13T06:06:57.951Z,33.05
2023-03-13T06:09:28.718Z,31.55
2023-03-13T06:11:59.429Z,30.09
2023-03-13T06:14:30.110Z,28.93
2023-03-13T06:17:00.779Z,27.98
2023-03-13T06:19:31.296Z,27.27
2023-03-13T06:22:01.660Z,26.68
2023-03-13T06:24:32.798Z,26.14
2023-03-13T06:27:03.141Z,25.55
2023-03-13T06:29:33.417Z,25.13
2023-03-13T06:32:03.993Z,25.09
2023-03-13T06:34:34.478Z,25.51
2023-03-13T06:37:05.134Z,25.83
2023-03-13T06:39:35.542Z,26.30
2023-03-13T06:42:07.038Z,27.72
2023-03-13T06:44:37.465Z,30.10
2023-03-13T06:47:08.304Z,32.07
2023-03-13T06:49:38.728Z,32.48
2023-03-13T06:52:09.012Z,33.64
2023-03-13T06:54:39.564Z,35.38
2023-03-13T06:57:09.849Z,36.72
2023-03-13T06:59:40.291Z,37.80
2023-03-13T07:02:11.971Z,38.84
2023-03-13T07:04:45.188Z,40.08
2023-03-13T07:07:29.498Z,41.42
2023-03-13T07:10:01.856Z,42.75
2023-03-13T07:12:32.289Z,43.83
2023-03-13T07:15:02.600Z,44.51
2023-03-13T07:17:32.867Z,45.43
2023-03-13T07:20:04.856Z,46.44
2023-03-13T07:22:35.163Z,47.32
2023-03-13T07:25:06.352Z,47.96
2023-03-13T07:27:38.192Z,47.15
2023-03-13T07:30:10.633Z,45.67
2023-03-13T07:32:41.268Z,44.46
2023-03-13T07:35:12.092Z,44.58
2023-03-13T07:37:42.253Z,44.07
2023-03-13T07:40:14.437Z,43.00
2023-03-13T07:42:44.771Z,43.76
2023-03-13T07:45:15.376Z,44.90
2023-03-13T07:47:45.900Z,45.58
2023-03-13T07:50:16.287Z,45.68
2023-03-13T07:52:46.704Z,45.10
2023-03-13T07:55:17.170Z,43.69
2023-03-13T07:57:47.926Z,42.05
2023-03-13T08:00:20.441Z,40.48
2023-03-13T08:02:50.613Z,38.90
2023-03-13T08:05:21.069Z,37.63
2023-03-13T08:07:51.662Z,36.58
2023-03-13T08:10:22.252Z,35.54
2023-03-13T08:12:52.665Z,34.75
2023-03-13T08:15:25.903Z,34.08
2023-03-13T08:17:56.203Z,33.26
2023-03-13T08:20:26.750Z,32.48
2023-03-13T08:22:58.607Z,31.86
2023-03-13T08:25:28.931Z,31.41
2023-03-13T08:28:01.483Z,31.05
2023-03-13T08:30:33.551Z,30.70
2023-03-13T08:33:06.453Z,30.30
2023-03-13T08:35:37.681Z,29.72
2023-03-13T08:38:08.204Z,29.31
2023-03-13T08:40:38.677Z,29.01
2023-03-13T08:43:09.282Z,28.85
2023-03-13T08:45:39.692Z,28.83
2023-03-13T08:48:10.217Z,28.88
2023-03-13T08:50:40.294Z,28.88
2023-03-13T08:53:10.543Z,28.64
2023-03-13T08:55:41.182Z,28.36
2023-03-13T08:58:11.592Z,28.05
2023-03-13T09:00:42.043Z,27.90
2023-03-13T09:03:12.349Z,27.70
2023-03-13T09:05:55.171Z,27.68
2023-03-13T09:08:25.916Z,27.60
2023-03-13T09:10:59.776Z,27.32
2023-03-13T09:13:31.270Z,26.88
2023-03-13T09:16:02.777Z,26.72
2023-03-13T09:18:33.745Z,26.76
2023-03-13T09:21:06.169Z,26.87
2023-03-13T09:23:36.957Z,27.01
2023-03-13T09:26:08.239Z,27.15
2023-03-13T09:28:38.481Z,27.23
2023-03-13T09:31:11.023Z,27.28
2023-03-13T09:33:41.343Z,27.26
2023-03-13T09:36:12.569Z,27.15
2023-03-13T09:38:43.168Z,27.01
2023-03-13T09:41:35.062Z,26.92
2023-03-13T09:44:10.284Z,26.79
2023-03-13T09:46:45.054Z,26.65
2023-03-13T09:49:24.401Z,26.32
2023-03-13T09:51:57.254Z,26.06
2023-03-13T09:54:32.063Z,25.97
2023-03-13T09:57:06.258Z,25.90
2023-03-13T09:59:46.634Z,25.74
2023-03-13T10:02:30.008Z,25.50
2023-03-13T10:05:08.937Z,25.44
2023-03-13T10:07:42.586Z,25.37
2023-03-13T10:10:16.189Z,25.25
2023-03-13T10:12:48.128Z,25.20
2023-03-13T10:15:37.744Z,25.17
2023-03-13T10:18:15.336Z,24.99
2023-03-13T10:20:48.099Z,24.74
2023-03-13T10:23:22.159Z,24.67
2023-03-13T10:25:52.878Z,24.70
2023-03-13T10:28:23.524Z,24.78
2023-03-13T10:30:58.651Z,24.90
2023-03-13T10:33:30.506Z,25.02
2023-03-13T10:36:09.934Z,25.15
2023-03-13T10:38:51.600Z,25.29
2023-03-13T10:41:28.099Z,25.48
2023-03-13T10:44:04.005Z,25.64
2023-03-13T10:46:36.385Z,25.73
2023-03-13T10:49:15.792Z,25.84
2023-03-13T10:51:49.787Z,26.00
2023-03-13T10:54:25.201Z,26.07
2023-03-13T10:57:12.499Z,26.13
2023-03-13T10:59:45.258Z,26.16
2023-03-13T11:02:29.142Z,26.05
2023-03-13T11:04:59.849Z,25.81
2023-03-13T11:07:32.975Z,25.65
2023-03-13T11:10:19.259Z,25.53
2023-03-13T11:12:52.252Z,25.24
2023-03-13T11:15:26.309Z,24.96
2023-03-13T11:18:01.888Z,24.73
2023-03-13T11:20:35.806Z,24.47
2023-03-13T11:23:18.155Z,24.13
2023-03-13T11:25:55.600Z,23.91
2023-03-13T11:28:35.594Z,23.74
2023-03-13T11:31:14.862Z,23.60
2023-03-13T11:33:53.352Z,23.42
2023-03-13T11:36:28.465Z,23.32
2023-03-13T11:39:06.661Z,23.24
2023-03-13T11:41:57.036Z,23.11
2023-03-13T11:44:32.697Z,23.02
2023-03-13T11:47:19.939Z,22.93
2023-03-13T11:50:11.675Z,22.81
2023-03-13T11:52:53.650Z,22.79
2023-03-13T11:55:32.596Z,22.88
2023-03-13T11:58:15.461Z,22.96
2023-03-13T12:00:51.044Z,22.91
2023-03-13T12:03:25.613Z,22.81
2023-03-13T12:05:58.514Z,22.69
2023-03-13T12:08:31.311Z,22.68
2023-03-13T12:11:07.298Z,22.66
2023-03-13T12:13:40.951Z,22.58
2023-03-13T12:16:15.275Z,22.32
2023-03-13T12:18:48.046Z,22.17
2023-03-13T12:21:22.253Z,22.05
2023-03-13T12:24:00.479Z,22.01
2023-03-13T12:26:38.389Z,22.01
2023-03-13T12:29:15.440Z,22.05
2023-03-13T12:31:49.763Z,22.00
2023-03-13T12:34:24.612Z,21.81
2023-03-13T12:37:00.843Z,21.63
2023-03-13T12:39:35.663Z,21.47
2023-03-13T12:42:22.748Z,21.32
2023-03-13T12:44:53.158Z,21.13
2023-03-13T12:47:29.528Z,21.00
2023-03-13T12:50:27.106Z,20.86
2023-03-13T12:53:17.573Z,20.72
2023-03-13T12:56:06.136Z,20.62
2023-03-13T12:58:50.118Z,20.58
2023-03-13T13:01:30.327Z,20.49
2023-03-13T13:04:02.590Z,20.37
2023-03-13T13:06:53.188Z,20.27
2023-03-13T13:09:25.887Z,20.15
2023-03-13T13:11:57.545Z,20.04
2023-03-13T13:15:04.291Z,20.00
2023-03-13T13:17:46.024Z,19.98
2023-03-13T13:20:46.619Z,19.97
2023-03-13T13:23:38.514Z,19.99
2023-03-13T13:26:40.432Z,20.02
2023-03-13T13:29:56.529Z,20.02
2023-03-13T13:32:45.849Z,20.08
2023-03-13T13:35:36.628Z,20.04
2023-03-13T13:38:40.053Z,19.98
2023-03-13T13:41:28.465Z,19.92
2023-03-13T13:44:26.270Z,19.86
2023-03-13T13:46:58.345Z,19.85
2023-03-13T13:49:34.001Z,19.87
2023-03-13T13:52:32.754Z,19.86
2023-03-13T13:55:04.676Z,19.85
2023-03-13T13:57:51.447Z,19.85
2023-03-13T14:00:24.280Z,19.83
2023-03-13T14:02:57.635Z,19.83
2023-03-13T14:05:29.730Z,19.84
2023-03-13T14:08:02.395Z,19.84
2023-03-13T14:10:37.928Z,19.81
2023-03-13T14:13:15.505Z,19.78
2023-03-13T14:15:47.820Z,19.78
2023-03-13T14:18:23.351Z,19.79
2023-03-13T14:21:14.042Z,19.80
2023-03-13T14:23:45.678Z,19.82
2023-03-13T14:26:18.228Z,19.82
2023-03-13T14:28:51.023Z,19.77
2023-03-13T14:31:26.914Z,19.72
2023-03-13T14:34:01.348Z,19.69
2023-03-13T14:36:32.768Z,19.62
2023-03-13T14:39:03.107Z,19.57
2023-03-13T14:41:36.904Z,19.51
2023-03-13T14:44:13.593Z,19.45
2023-03-13T14:46:45.004Z,19.38
2023-03-13T14:49:19.256Z,19.26
2023-03-13T14:51:57.191Z,19.15
2023-03-13T14:54:29.930Z,19.01
2023-03-13T14:57:16.997Z,18.91
2023-03-13T14:59:47.804Z,18.83
2023-03-13T15:02:25.275Z,18.75
2023-03-13T15:05:01.064Z,18.65
2023-03-13T15:07:38.929Z,18.55
2023-03-13T15:10:23.018Z,18.43
2023-03-13T15:12:53.398Z,18.31
2023-03-13T15:15:23.855Z,18.21
2023-03-13T15:17:54.278Z,18.12
2023-03-13T15:20:24.518Z,18.04
2023-03-13T15:22:54.948Z,18.03
2023-03-13T15:25:25.309Z,18.04
2023-03-13T15:27:55.661Z,18.06
2023-03-13T15:30:25.915Z,18.06
2023-03-13T15:32:56.363Z,18.03
2023-03-13T15:35:29.370Z,18.01
2023-03-13T15:38:00.948Z,17.96
2023-03-13T15:40:31.463Z,17.93
2023-03-13T15:43:01.782Z,17.91
2023-03-13T15:45:32.431Z,17.89
2023-03-13T15:48:02.986Z,17.86
2023-03-13T15:50:33.223Z,17.81
2023-03-13T15:53:03.728Z,17.73
2023-03-13T15:55:34.257Z,17.70
2023-03-13T15:58:04.766Z,17.68
2023-03-13T16:00:35.119Z,17.68
2023-03-13T16:03:06.087Z,17.66
2023-03-13T16:05:36.457Z,17.65
2023-03-13T16:08:08.234Z,17.66
2023-03-13T16:10:39.552Z,17.68
2023-03-13T16:13:10.051Z,17.69
2023-03-13T16:15:40.883Z,17.70
2023-03-13T16:18:17.022Z,17.71
2023-03-13T16:20:48.081Z,17.71
2023-03-13T16:23:18.729Z,17.71
2023-03-13T16:25:49.329Z,17.72
2023-03-13T16:28:20.295Z,17.71
2023-03-13T16:30:51.342Z,17.70
2023-03-13T16:33:21.874Z,17.71
2023-03-13T16:35:54.254Z,17.74
2023-03-13T16:38:25.694Z,17.77
2023-03-13T16:40:56.407Z,17.80
2023-03-13T16:43:26.781Z,17.82
2023-03-13T16:45:56.876Z,17.84
2023-03-13T16:48:27.045Z,17.86
2023-03-13T16:50:57.376Z,17.86
2023-03-13T16:53:27.945Z,17.86
2023-03-13T16:55:58.886Z,17.89
2023-03-13T16:58:29.587Z,17.93
2023-03-13T17:01:05.999Z,17.96
2023-03-13T17:03:36.287Z,18.00
2023-03-13T17:06:11.346Z,18.01
2023-03-13T17:08:43.822Z,18.04
2023-03-13T17:11:17.950Z,18.07
2023-03-13T17:13:51.768Z,18.09
2023-03-13T17:16:23.302Z,18.10
2023-03-13T17:18:55.375Z,18.10
2023-03-13T17:21:28.601Z,18.12
2023-03-13T17:24:00.578Z,18.16
2023-03-13T17:26:33.241Z,18.19
2023-03-13T17:29:04.712Z,18.22
2023-03-13T17:31:38.138Z,18.23
2023-03-13T17:34:09.612Z,18.25
2023-03-13T17:36:41.030Z,18.27
2023-03-13T17:39:14.981Z,18.28
2023-03-13T17:41:45.416Z,18.28
2023-03-13T17:44:16.221Z,18.29
2023-03-13T17:46:47.753Z,18.31
2023-03-13T17:49:20.071Z,18.32
2023-03-13T17:51:51.050Z,18.32
2023-03-13T17:54:22.250Z,18.31
2023-03-13T17:56:53.923Z,18.29
2023-03-13T17:59:26.604Z,18.28
2023-03-13T18:02:00.471Z,18.29
2023-03-13T18:04:31.220Z,18.28
2023-03-13T18:07:03.756Z,18.24
2023-03-13T18:09:34.158Z,18.21
2023-03-13T18:12:05.486Z,18.18
2023-03-13T18:14:37.284Z,18.16
2023-03-13T18:17:16.752Z,18.12
2023-03-13T18:19:50.855Z,18.09
2023-03-13T18:22:22.528Z,18.08
2023-03-13T18:24:53.997Z,18.05
2023-03-13T18:27:24.771Z,18.01
2023-03-13T18:29:57.765Z,17.99
2023-03-13T18:32:28.650Z,17.94
2023-03-13T18:34:59.039Z,17.90
2023-03-13T18:37:32.561Z,17.86
2023-03-13T18:40:05.166Z,17.82
2023-03-13T18:42:35.811Z,17.77
2023-03-13T18:45:08.932Z,17.69
2023-03-13T18:47:39.349Z,17.64
2023-03-13T18:50:20.167Z,17.61
2023-03-13T18:52:50.659Z,17.58
2023-03-13T18:55:23.747Z,17.56
2023-03-13T18:57:57.017Z,17.55
2023-03-13T19:00:29.279Z,17.56
2023-03-13T19:02:59.969Z,17.58
2023-03-13T19:05:30.394Z,17.60
2023-03-13T19:08:00.992Z,17.61
2023-03-13T19:10:33.373Z,17.61
2023-03-13T19:13:04.301Z,17.62
2023-03-13T19:15:35.914Z,17.62
2023-03-13T19:18:07.039Z,17.61
2023-03-13T19:20:40.395Z,17.56
2023-03-13T19:23:14.753Z,17.51
2023-03-13T19:25:46.054Z,17.50
2023-03-13T19:28:18.085Z,17.49
2023-03-13T19:30:49.511Z,17.46
2023-03-13T19:33:20.291Z,17.41
2023-03-13T19:35:51.857Z,17.38
2023-03-13T19:38:23.198Z,17.34
2023-03-13T19:40:54.101Z,17.31
2023-03-13T19:43:25.845Z,17.29
2023-03-13T19:45:56.921Z,17.21
2023-03-13T19:48:28.898Z,17.13
2023-03-13T19:51:00.601Z,17.05
2023-03-13T19:53:32.083Z,16.99
2023-03-13T19:56:03.513Z,16.96
2023-03-13T19:58:34.191Z,16.94
2023-03-13T20:01:16.522Z,16.95
2023-03-13T20:03:47.886Z,16.95
2023-03-13T20:06:20.126Z,16.94
2023-03-13T20:08:51.136Z,16.94
2023-03-13T20:11:21.692Z,16.93
2023-03-13T20:13:52.250Z,16.91
2023-03-13T20:16:25.240Z,16.90
2023-03-13T20:18:56.147Z,16.90
2023-03-13T20:21:29.430Z,16.85
2023-03-13T20:23:59.911Z,16.74
2023-03-13T20:26:34.156Z,16.56
2023-03-13T20:29:04.711Z,16.40
2023-03-13T20:31:35.540Z,16.28
2023-03-13T20:34:05.779Z,16.21
2023-03-13T20:36:35.942Z,16.15
2023-03-13T20:39:06.197Z,16.07
2023-03-13T20:41:36.496Z,16.03
2023-03-13T20:44:06.994Z,16.03
2023-03-13T20:46:37.480Z,16.05
2023-03-13T20:49:07.722Z,16.05
2023-03-13T20:51:37.894Z,16.06
2023-03-13T20:54:08.027Z,16.08
2023-03-13T20:56:38.317Z,16.09
2023-03-13T20:59:08.665Z,16.13
2023-03-13T21:01:39.304Z,16.17
2023-03-13T21:04:09.671Z,16.22
2023-03-13T21:06:39.895Z,16.26
2023-03-13T21:09:10.288Z,16.30
2023-03-13T21:11:40.523Z,16.34
2023-03-13T21:14:10.874Z,16.39
2023-03-13T21:16:41.145Z,16.45
2023-03-13T21:19:11.388Z,16.52
2023-03-13T21:21:43.066Z,16.56
2023-03-13T21:24:13.388Z,16.58
2023-03-13T21:26:45.041Z,16.61
2023-03-13T21:29:15.220Z,16.65
2023-03-13T21:31:46.132Z,16.68
2023-03-13T21:34:17.062Z,16.71
2023-03-13T21:36:47.584Z,16.74
2023-03-13T21:39:18.751Z,16.74
2023-03-13T21:41:48.952Z,16.74
2023-03-13T21:44:19.445Z,16.75
2023-03-13T21:46:51.413Z,16.76
2023-03-13T21:49:22.333Z,16.74
2023-03-13T21:51:52.548Z,16.74
2023-03-13T21:54:23.688Z,16.73
2023-03-13T21:56:54.003Z,16.73
2023-03-13T21:59:25.970Z,16.73
2023-03-13T22:01:56.160Z,16.72
2023-03-13T22:04:26.873Z,16.70
2023-03-13T22:06:57.200Z,16.70
2023-03-13T22:09:27.514Z,16.70
2023-03-13T22:11:57.743Z,16.70
2023-03-13T22:14:28.256Z,16.68
2023-03-13T22:16:58.544Z,16.66
2023-03-13T22:19:28.697Z,16.59
2023-03-13T22:21:58.917Z,16.48
2023-03-13T22:24:29.461Z,16.37
2023-03-13T22:26:59.938Z,16.26
2023-03-13T22:29:32.244Z,16.15
2023-03-13T22:32:03.764Z,16.10
2023-03-13T22:34:38.565Z,16.08
2023-03-13T22:37:10.198Z,16.09
2023-03-13T22:39:40.400Z,16.09
2023-03-13T22:42:12.096Z,16.02
2023-03-13T22:44:44.703Z,15.92
2023-03-13T22:47:15.995Z,15.79
2023-03-13T22:49:48.409Z,15.72
2023-03-13T22:52:22.058Z,15.65
2023-03-13T22:55:02.101Z,15.63
2023-03-13T22:57:34.527Z,15.64
2023-03-13T23:00:08.701Z,15.68
2023-03-13T23:02:40.725Z,15.68
2023-03-13T23:05:12.363Z,15.66
2023-03-13T23:07:44.977Z,15.64
2023-03-13T23:10:17.336Z,15.65
2023-03-13T23:12:50.180Z,15.65
2023-03-13T23:15:20.562Z,15.68
2023-03-13T23:17:51.723Z,15.69
2023-03-13T23:20:22.746Z,15.63
2023-03-13T23:22:54.326Z,15.58
2023-03-13T23:25:24.605Z,15.56
2023-03-13T23:27:55.988Z,15.55
2023-03-13T23:30:26.902Z,15.54
2023-03-13T23:32:58.973Z,15.56
2023-03-13T23:35:29.344Z,15.57
2023-03-13T23:38:01.677Z,15.58
2023-03-13T23:40:34.382Z,15.60
2023-03-13T23:43:06.955Z,15.62
2023-03-13T23:45:38.816Z,15.64
2023-03-13T23:48:13.104Z,15.67
2023-03-13T23:50:45.294Z,15.72
2023-03-13T23:53:15.800Z,15.77
2023-03-13T23:55:46.031Z,15.79
2023-03-13T23:58:16.295Z,15.81
