createdAt,value
2018-01-10T00:00:43.178Z,16.97
2018-01-10T00:03:10.645Z,16.60
2018-01-10T00:05:38.123Z,15.38
2018-01-10T00:08:05.673Z,14.80
2018-01-10T00:10:33.150Z,12.50
2018-01-10T00:13:05.468Z,11.10
2018-01-10T00:15:32.922Z,12.53
2018-01-10T00:18:02.860Z,12.53
2018-01-10T00:20:30.334Z,14.00
2018-01-10T00:22:57.811Z,14.00
2018-01-10T00:25:25.248Z,13.35
2018-01-10T00:27:52.761Z,14.70
2018-01-10T00:30:20.244Z,12.87
2018-01-10T00:32:48.463Z,14.47
2018-01-10T00:35:16.572Z,14.15
2018-01-10T00:37:44.026Z,14.10
2018-01-10T00:40:11.505Z,12.17
2018-01-10T00:42:38.985Z,13.02
2018-01-10T00:45:09.957Z,14.10
2018-01-10T00:47:37.415Z,12.93
2018-01-10T00:50:05.812Z,14.17
2018-01-10T00:52:33.308Z,14.20
2018-01-10T00:55:00.894Z,12.47
2018-01-10T00:57:28.309Z,12.80
2018-01-10T00:59:55.760Z,10.98
2018-01-10T01:02:23.381Z,12.20
2018-01-10T01:04:50.844Z,12.40
2018-01-10T01:07:18.364Z,12.43
2018-01-10T01:09:45.813Z,12.55
2018-01-10T01:12:14.670Z,12.55
2018-01-10T01:14:42.117Z,12.53
2018-01-10T01:17:09.635Z,13.73
2018-01-10T01:19:37.068Z,14.97
2018-01-10T01:22:05.305Z,14.87
2018-01-10T01:24:33.449Z,11.90
2018-01-10T01:27:00.913Z,13.70
2018-01-10T01:29:28.375Z,12.97
2018-01-10T01:32:03.610Z,11.32
2018-01-10T01:34:31.037Z,15.97
2018-01-10T01:36:59.273Z,14.00
2018-01-10T01:39:26.844Z,13.03
2018-01-10T01:41:54.412Z,13.53
2018-01-10T01:44:25.040Z,14.60
2018-01-10T01:46:53.344Z,15.57
2018-01-10T01:49:20.825Z,13.95
2018-01-10T01:51:48.305Z,14.20
2018-01-10T01:54:15.761Z,14.17
2018-01-10T01:56:43.248Z,12.50
2018-01-10T01:59:10.760Z,12.23
2018-01-10T02:01:38.195Z,12.50
2018-01-10T02:04:05.924Z,13.80
2018-01-10T02:06:33.561Z,12.93
2018-01-10T02:09:02.272Z,13.98
2018-01-10T02:11:29.861Z,16.12
2018-01-10T02:13:57.549Z,13.80
2018-01-10T02:16:24.984Z,14.50
2018-01-10T02:18:52.500Z,12.10
2018-01-10T02:21:20.882Z,12.73
2018-01-10T02:23:48.348Z,13.17
2018-01-10T02:26:15.832Z,13.43
2018-01-10T02:28:43.517Z,14.77
2018-01-10T02:31:11.004Z,16.30
2018-01-10T02:33:38.485Z,15.30
2018-01-10T02:36:05.979Z,15.93
2018-01-10T02:38:33.457Z,12.40
2018-01-10T02:41:00.925Z,12.40
2018-01-10T02:43:28.404Z,12.60
2018-01-10T02:45:55.879Z,12.93
2018-01-10T02:48:24.084Z,14.20
2018-01-10T02:50:51.523Z,13.40
2018-01-10T02:53:19.006Z,13.20
2018-01-10T02:55:46.666Z,13.00
2018-01-10T02:58:14.113Z,12.23
2018-01-10T03:00:44.796Z,12.70
2018-01-10T03:03:12.257Z,12.37
2018-01-10T03:05:39.720Z,13.30
2018-01-10T03:08:07.963Z,11.90
2018-01-10T03:10:35.445Z,12.63
2018-01-10T03:13:02.921Z,14.03
2018-01-10T03:15:30.432Z,11.43
2018-01-10T03:17:58.086Z,12.65
2018-01-10T03:20:27.226Z,12.50
2018-01-10T03:22:54.689Z,11.70
2018-01-10T03:25:22.161Z,13.77
2018-01-10T03:27:49.790Z,12.27
2018-01-10T03:30:17.244Z,13.90
2018-01-10T03:32:44.775Z,12.80
2018-01-10T03:35:12.236Z,13.23
2018-01-10T03:37:39.712Z,11.98
2018-01-10T03:40:07.289Z,12.63
2018-01-10T03:42:34.913Z,12.15
2018-01-10T03:45:02.375Z,13.10
2018-01-10T03:47:29.833Z,12.53
2018-01-10T03:49:57.486Z,11.73
2018-01-10T03:52:24.937Z,11.60
2018-01-10T03:54:52.430Z,11.32
2018-01-10T03:57:20.524Z,11.60
2018-01-10T03:59:49.700Z,11.35
2018-01-10T04:02:17.149Z,11.50
2018-01-10T04:04:44.611Z,13.30
2018-01-10T04:07:12.189Z,12.77
2018-01-10T04:09:39.661Z,13.73
2018-01-10T04:12:08.017Z,12.90
2018-01-10T04:14:35.586Z,11.55
2018-01-10T04:17:04.575Z,12.07
2018-01-10T04:19:32.976Z,11.93
2018-01-10T04:22:00.568Z,12.87
2018-01-10T04:24:28.019Z,11.43
2018-01-10T04:26:55.593Z,10.70
2018-01-10T04:29:23.092Z,11.30
2018-01-10T04:31:50.540Z,14.03
2018-01-10T04:34:18.004Z,12.80
2018-01-10T04:36:46.313Z,11.33
2018-01-10T04:39:13.790Z,11.90
2018-01-10T04:41:41.343Z,10.63
2018-01-10T04:44:08.828Z,11.87
2018-01-10T04:46:36.288Z,11.88
2018-01-10T04:49:07.039Z,12.73
2018-01-10T04:51:34.697Z,12.80
2018-01-10T04:54:02.141Z,12.57
2018-01-10T04:56:30.198Z,11.23
2018-01-10T04:58:58.438Z,11.93
2018-01-10T05:01:25.916Z,10.70
2018-01-10T05:03:53.393Z,10.17
2018-01-10T05:06:20.843Z,12.73
2018-01-10T05:08:48.297Z,12.80
2018-01-10T05:11:15.896Z,12.40
2018-01-10T05:13:44.953Z,11.30
2018-01-10T05:16:12.420Z,13.30
2018-01-10T05:18:39.905Z,12.83
2018-01-10T05:21:07.351Z,13.43
2018-01-10T05:23:34.833Z,12.93
2018-01-10T05:26:03.228Z,12.43
2018-01-10T05:28:30.672Z,12.70
2018-01-10T05:30:58.402Z,11.90
2018-01-10T05:33:25.853Z,10.98
2018-01-10T05:35:56.708Z,12.37
2018-01-10T05:38:24.162Z,12.77
2018-01-10T05:40:51.636Z,12.82
2018-01-10T05:43:19.117Z,12.10
2018-01-10T05:45:47.209Z,12.02
2018-01-10T05:48:18.026Z,12.70
2018-01-10T05:50:45.501Z,12.33
2018-01-10T05:53:13.201Z,11.47
2018-01-10T05:55:40.715Z,11.23
2018-01-10T05:58:08.177Z,13.00
2018-01-10T06:00:35.661Z,12.95
2018-01-10T06:03:03.279Z,11.25
2018-01-10T06:05:31.987Z,11.65
2018-01-10T06:07:59.468Z,11.57
2018-01-10T06:10:26.932Z,11.53
2018-01-10T06:12:54.447Z,12.07
2018-01-10T06:15:22.057Z,11.40
2018-01-10T06:17:49.852Z,13.33
2018-01-10T06:20:17.298Z,11.70
2018-01-10T06:22:44.794Z,10.82
2018-01-10T06:25:12.304Z,11.20
2018-01-10T06:27:39.925Z,11.93
2018-01-10T06:30:07.377Z,11.60
2018-01-10T06:32:34.849Z,12.27
2018-01-10T06:35:02.336Z,10.80
2018-01-10T06:37:29.821Z,12.43
2018-01-10T06:39:57.385Z,11.05
2018-01-10T06:42:25.605Z,11.63
2018-01-10T06:44:53.133Z,11.07
2018-01-10T06:47:20.611Z,13.43
2018-01-10T06:49:48.089Z,12.33
2018-01-10T06:52:15.560Z,12.30
2018-01-10T06:54:43.053Z,13.27
2018-01-10T06:57:10.612Z,13.43
2018-01-10T06:59:38.068Z,12.57
2018-01-10T07:02:07.383Z,11.82
2018-01-10T07:04:38.674Z,12.93
2018-01-10T07:07:06.425Z,13.02
2018-01-10T07:09:33.902Z,11.80
2018-01-10T07:12:01.780Z,15.04
2018-01-10T07:14:29.995Z,12.10
2018-01-10T07:16:57.443Z,12.93
2018-01-10T07:19:24.958Z,15.30
2018-01-10T07:21:52.412Z,13.43
2018-01-10T07:24:19.893Z,12.33
2018-01-10T07:26:47.346Z,12.73
2018-01-10T07:29:15.877Z,11.38
2018-01-10T07:31:43.402Z,12.20
2018-01-10T07:34:10.889Z,13.30
2018-01-10T07:36:38.338Z,12.20
2018-01-10T07:39:05.841Z,12.73
2018-01-10T07:41:33.373Z,13.00
2018-01-10T07:44:00.805Z,12.50
2018-01-10T07:46:29.183Z,13.25
2018-01-10T07:48:56.673Z,12.57
2018-01-10T07:51:28.039Z,12.57
2018-01-10T07:53:55.493Z,14.00
2018-01-10T07:56:22.965Z,13.10
2018-01-10T07:58:50.728Z,11.30
2018-01-10T08:01:19.357Z,12.20
2018-01-10T08:03:46.875Z,13.80
2018-01-10T08:06:17.684Z,13.68
2018-01-10T08:08:45.145Z,13.13
2018-01-10T08:11:15.061Z,15.30
2018-01-10T08:13:44.947Z,12.43
2018-01-10T08:16:12.393Z,15.50
2018-01-10T08:18:42.868Z,13.10
2018-01-10T08:21:10.317Z,12.97
2018-01-10T08:23:38.113Z,12.67
2018-01-10T08:26:06.573Z,13.65
2018-01-10T08:28:34.214Z,11.83
2018-01-10T08:31:01.698Z,11.32
2018-01-10T08:33:29.249Z,11.50
2018-01-10T08:35:59.778Z,11.40
2018-01-10T08:38:27.447Z,11.13
2018-01-10T08:40:54.913Z,10.83
2018-01-10T08:43:23.020Z,11.45
2018-01-10T08:45:50.473Z,13.17
2018-01-10T08:48:17.928Z,15.13
2018-01-10T08:50:45.398Z,13.40
2018-01-10T08:53:12.873Z,13.55
2018-01-10T08:55:40.313Z,12.07
2018-01-10T08:58:07.823Z,11.77
2018-01-10T09:00:36.504Z,11.23
2018-01-10T09:03:03.973Z,11.23
2018-01-10T09:05:31.469Z,12.83
2018-01-10T09:07:58.913Z,12.40
2018-01-10T09:10:26.384Z,13.28
2018-01-10T09:12:53.885Z,12.40
2018-01-10T09:15:21.333Z,12.40
2018-01-10T09:17:48.803Z,12.52
2018-01-10T09:20:16.457Z,12.90
2018-01-10T09:22:44.271Z,13.48
2018-01-10T09:25:11.734Z,13.02
2018-01-10T09:27:39.320Z,11.83
2018-01-10T09:30:06.780Z,12.57
2018-01-10T09:32:34.253Z,12.60
2018-01-10T09:35:01.728Z,13.85
2018-01-10T09:37:32.949Z,13.80
2018-01-10T09:40:00.619Z,12.77
2018-01-10T09:42:28.310Z,12.77
2018-01-10T09:44:56.543Z,12.55
2018-01-10T09:47:24.005Z,13.23
2018-01-10T09:49:51.453Z,12.27
2018-01-10T09:52:22.630Z,14.37
2018-01-10T09:54:50.858Z,15.10
2018-01-10T09:57:19.401Z,14.23
2018-01-10T09:59:47.058Z,15.43
2018-01-10T10:02:14.539Z,12.73
2018-01-10T10:04:43.349Z,14.14
2018-01-10T10:07:10.866Z,14.60
2018-01-10T10:09:39.096Z,13.17
2018-01-10T10:12:07.061Z,12.02
2018-01-10T10:14:34.521Z,12.27
2018-01-10T10:17:01.983Z,13.50
2018-01-10T10:19:29.428Z,14.00
2018-01-10T10:21:56.934Z,15.27
2018-01-10T10:24:24.387Z,12.88
2018-01-10T10:26:52.766Z,13.70
2018-01-10T10:29:21.077Z,15.72
2018-01-10T10:31:48.544Z,13.10
2018-01-10T10:34:16.000Z,13.50
2018-01-10T10:36:43.476Z,15.40
2018-01-10T10:39:10.921Z,13.70
2018-01-10T10:41:38.412Z,13.70
2018-01-10T10:44:05.856Z,14.77
2018-01-10T10:46:33.989Z,12.35
2018-01-10T10:49:01.486Z,13.80
2018-01-10T10:51:29.092Z,13.15
2018-01-10T10:53:57.324Z,13.43
2018-01-10T10:56:24.869Z,13.00
2018-01-10T10:58:52.548Z,14.10
2018-01-10T11:01:20.629Z,11.77
2018-01-10T11:03:49.680Z,12.48
2018-01-10T11:06:17.277Z,12.03
2018-01-10T11:08:48.542Z,13.00
2018-01-10T11:11:23.376Z,13.85
2018-01-10T11:13:50.847Z,13.60
2018-01-10T11:16:18.507Z,14.07
2018-01-10T11:18:45.947Z,14.65
2018-01-10T11:21:14.731Z,13.40
2018-01-10T11:23:46.788Z,14.10
2018-01-10T11:26:14.545Z,13.05
2018-01-10T11:28:42.021Z,14.00
2018-01-10T11:31:09.470Z,13.17
2018-01-10T11:33:36.941Z,13.00
2018-01-10T11:36:04.600Z,15.02
2018-01-10T11:38:32.145Z,13.00
2018-01-10T11:40:59.604Z,11.95
2018-01-10T11:43:27.068Z,13.95
2018-01-10T11:45:54.520Z,14.90
2018-01-10T11:48:22.002Z,15.32
2018-01-10T11:50:49.637Z,13.60
2018-01-10T11:53:17.117Z,12.50
2018-01-10T11:55:51.910Z,11.30
2018-01-10T11:58:19.380Z,12.23
2018-01-10T12:00:46.837Z,13.40
2018-01-10T12:03:14.308Z,12.47
2018-01-10T12:05:43.373Z,13.32
2018-01-10T12:08:10.912Z,14.77
2018-01-10T12:10:41.484Z,14.10
2018-01-10T12:13:08.932Z,12.75
2018-01-10T12:15:36.517Z,12.77
2018-01-10T12:18:03.979Z,13.57
2018-01-10T12:20:32.403Z,12.80
2018-01-10T12:22:59.867Z,12.97
2018-01-10T12:25:30.412Z,12.03
2018-01-10T12:27:57.877Z,13.27
2018-01-10T12:30:25.353Z,11.87
2018-01-10T12:32:52.814Z,10.63
2018-01-10T12:35:20.546Z,10.77
2018-01-10T12:37:49.173Z,11.60
2018-01-10T12:40:20.074Z,12.60
2018-01-10T12:42:47.698Z,11.57
2018-01-10T12:45:15.296Z,10.90
2018-01-10T12:47:44.288Z,11.37
2018-01-10T12:50:11.764Z,10.80
2018-01-10T12:52:39.224Z,11.60
2018-01-10T12:55:06.698Z,20.00
2018-01-10T12:57:34.318Z,12.13
2018-01-10T13:00:01.796Z,10.53
2018-01-10T13:02:29.987Z,13.35
2018-01-10T13:04:57.539Z,12.23
2018-01-10T13:07:25.772Z,10.27
2018-01-10T13:09:53.240Z,10.97
2018-01-10T13:12:20.694Z,10.10
2018-01-10T13:14:48.194Z,11.00
2018-01-10T13:17:15.630Z,10.33
2018-01-10T13:19:44.765Z,9.43
2018-01-10T13:22:12.360Z,9.82
2018-01-10T13:24:39.812Z,11.00
2018-01-10T13:27:11.260Z,11.02
2018-01-10T13:29:38.757Z,10.98
2018-01-10T13:32:06.219Z,11.57
2018-01-10T13:34:33.849Z,11.00
2018-01-10T13:37:01.339Z,12.20
2018-01-10T13:39:28.853Z,12.40
2018-01-10T13:41:56.298Z,12.65
2018-01-10T13:44:24.390Z,12.77
2018-01-10T13:46:52.259Z,11.48
2018-01-10T13:49:19.713Z,10.80
2018-01-10T13:51:47.180Z,10.50
2018-01-10T13:54:14.630Z,10.67
2018-01-10T13:56:45.058Z,9.82
2018-01-10T13:59:12.509Z,10.07
2018-01-10T14:01:39.985Z,9.83
2018-01-10T14:04:07.455Z,9.53
2018-01-10T14:06:34.937Z,9.52
2018-01-10T14:09:02.425Z,9.65
2018-01-10T14:11:30.897Z,7.80
2018-01-10T14:13:58.351Z,9.17
2018-01-10T14:16:25.833Z,9.18
2018-01-10T14:18:53.279Z,8.27
2018-01-10T14:21:20.745Z,10.40
2018-01-10T14:23:48.238Z,8.97
2018-01-10T14:26:15.772Z,9.45
2018-01-10T14:28:43.240Z,8.67
2018-01-10T14:31:11.003Z,8.57
2018-01-10T14:33:38.519Z,8.10
2018-01-10T14:36:05.975Z,8.60
2018-01-10T14:38:33.425Z,8.80
2018-01-10T14:41:01.148Z,8.80
2018-01-10T14:43:28.605Z,8.27
2018-01-10T14:45:56.066Z,8.38
2018-01-10T14:48:23.533Z,9.45
2018-01-10T14:50:51.233Z,9.43
2018-01-10T14:53:18.691Z,8.40
2018-01-10T14:55:46.656Z,7.43
2018-01-10T14:58:17.480Z,8.27
2018-01-10T15:00:44.925Z,8.03
2018-01-10T15:03:12.541Z,9.03
2018-01-10T15:05:40.014Z,7.85
2018-01-10T15:08:08.240Z,7.85
2018-01-10T15:10:37.545Z,8.52
2018-01-10T15:13:04.990Z,8.73
2018-01-10T15:15:32.453Z,9.82
2018-01-10T15:18:00.694Z,9.35
2018-01-10T15:20:28.138Z,8.00
2018-01-10T15:22:55.776Z,9.03
2018-01-10T15:25:23.217Z,9.33
2018-01-10T15:27:50.654Z,8.40
2018-01-10T15:30:18.141Z,9.32
2018-01-10T15:32:45.709Z,9.30
2018-01-10T15:35:13.160Z,8.27
2018-01-10T15:37:42.214Z,8.65
2018-01-10T15:40:09.781Z,9.43
2018-01-10T15:42:37.308Z,10.07
2018-01-10T15:45:04.748Z,9.05
2018-01-10T15:47:33.100Z,10.85
2018-01-10T15:50:00.557Z,10.63
2018-01-10T15:52:28.272Z,9.60
2018-01-10T15:54:56.789Z,11.05
2018-01-10T15:57:24.388Z,9.80
2018-01-10T15:59:55.761Z,9.83
2018-01-10T16:02:23.456Z,9.32
2018-01-10T16:04:51.143Z,9.53
2018-01-10T16:07:19.629Z,10.30
2018-01-10T16:09:47.148Z,9.10
2018-01-10T16:12:16.064Z,9.90
2018-01-10T16:14:43.506Z,9.93
2018-01-10T16:17:11.536Z,9.17
2018-01-10T16:19:39.961Z,9.40
2018-01-10T16:22:07.409Z,10.37
2018-01-10T16:24:40.402Z,10.15
2018-01-10T16:27:07.926Z,10.97
2018-01-10T16:29:35.404Z,10.90
2018-01-10T16:32:02.996Z,11.00
2018-01-10T16:34:30.502Z,12.40
2018-01-10T16:37:04.345Z,11.57
2018-01-10T16:39:32.110Z,11.48
2018-01-10T16:42:00.582Z,12.27
2018-01-10T16:44:36.064Z,10.57
2018-01-10T16:47:04.039Z,11.88
2018-01-10T16:49:31.521Z,11.50
2018-01-10T16:51:59.042Z,10.37
2018-01-10T16:54:26.681Z,10.80
2018-01-10T16:56:54.162Z,11.53
2018-01-10T16:59:29.732Z,11.97
2018-01-10T17:01:58.905Z,11.83
2018-01-10T17:04:29.458Z,11.40
2018-01-10T17:06:57.041Z,12.77
2018-01-10T17:09:24.633Z,12.30
2018-01-10T17:11:52.093Z,12.67
2018-01-10T17:14:19.910Z,12.63
2018-01-10T17:16:51.122Z,12.07
2018-01-10T17:19:18.965Z,13.18
2018-01-10T17:21:46.445Z,14.70
2018-01-10T17:24:14.009Z,13.80
2018-01-10T17:26:41.523Z,14.30
2018-01-10T17:29:08.956Z,13.35
2018-01-10T17:31:36.477Z,14.02
2018-01-10T17:34:04.263Z,13.27
2018-01-10T17:36:32.340Z,13.50
2018-01-10T17:38:59.790Z,13.70
2018-01-10T17:41:27.265Z,14.13
2018-01-10T17:43:54.862Z,13.00
2018-01-10T17:46:22.372Z,13.93
2018-01-10T17:48:51.547Z,12.97
2018-01-10T17:51:18.991Z,13.23
2018-01-10T17:53:46.470Z,15.63
2018-01-10T17:56:13.916Z,14.30
2018-01-10T17:58:41.390Z,14.63
2018-01-10T18:01:12.078Z,15.95
2018-01-10T18:03:39.525Z,14.57
2018-01-10T18:06:06.996Z,12.80
2018-01-10T18:08:36.020Z,11.38
2018-01-10T18:11:03.716Z,12.10
2018-01-10T18:13:31.174Z,13.87
2018-01-10T18:16:01.856Z,14.10
2018-01-10T18:18:29.285Z,13.82
2018-01-10T18:20:57.005Z,12.30
2018-01-10T18:23:25.731Z,13.40
2018-01-10T18:25:53.341Z,11.03
2018-01-10T18:28:20.781Z,11.00
2018-01-10T18:30:51.724Z,10.18
2018-01-10T18:33:19.837Z,11.73
2018-01-10T18:35:47.322Z,10.10
2018-01-10T18:38:14.805Z,11.50
2018-01-10T18:40:42.253Z,11.50
2018-01-10T18:43:09.693Z,11.67
2018-01-10T18:45:37.255Z,10.90
2018-01-10T18:48:04.732Z,11.55
2018-01-10T18:50:32.306Z,10.27
2018-01-10T18:52:59.753Z,9.88
2018-01-10T18:55:28.149Z,11.80
2018-01-10T18:57:55.837Z,10.70
2018-01-10T19:00:23.321Z,11.57
2018-01-10T19:02:55.455Z,10.00
2018-01-10T19:05:23.503Z,10.65
2018-01-10T19:07:51.265Z,9.10
2018-01-10T19:10:18.899Z,10.53
2018-01-10T19:12:46.366Z,8.90
2018-01-10T19:15:13.850Z,10.13
2018-01-10T19:17:42.336Z,10.52
2018-01-10T19:20:09.813Z,9.55
2018-01-10T19:22:37.309Z,11.77
2018-01-10T19:25:04.749Z,11.50
2018-01-10T19:27:32.186Z,12.17
2018-01-10T19:29:59.659Z,11.17
2018-01-10T19:32:27.265Z,13.20
2018-01-10T19:34:54.741Z,11.77
2018-01-10T19:37:22.196Z,11.63
2018-01-10T19:39:49.671Z,11.82
2018-01-10T19:42:20.066Z,11.57
2018-01-10T19:44:47.551Z,14.50
2018-01-10T19:47:15.996Z,14.10
2018-01-10T19:49:43.481Z,12.37
2018-01-10T19:52:11.009Z,12.55
2018-01-10T19:54:38.497Z,14.13
2018-01-10T19:57:06.150Z,13.50
2018-01-10T19:59:33.670Z,14.03
2018-01-10T20:02:01.119Z,11.55
2018-01-10T20:04:29.497Z,10.03
2018-01-10T20:06:56.982Z,11.63
2018-01-10T20:09:24.445Z,11.48
2018-01-10T20:11:51.921Z,9.50
2018-01-10T20:14:19.388Z,11.05
2018-01-10T20:16:48.586Z,11.37
2018-01-10T20:19:16.029Z,11.50
2018-01-10T20:21:44.262Z,11.23
2018-01-10T20:24:11.737Z,11.70
2018-01-10T20:26:39.426Z,11.27
2018-01-10T20:29:07.528Z,11.50
2018-01-10T20:31:35.516Z,13.73
2018-01-10T20:34:02.988Z,12.45
2018-01-10T20:36:30.439Z,11.83
2018-01-10T20:38:57.967Z,10.40
2018-01-10T20:41:25.448Z,11.35
2018-01-10T20:43:52.929Z,10.68
2018-01-10T20:46:20.632Z,10.52
2018-01-10T20:48:48.607Z,10.48
2018-01-10T20:51:16.371Z,12.07
2018-01-10T20:53:43.855Z,10.83
2018-01-10T20:56:12.165Z,10.37
2018-01-10T20:58:41.898Z,12.67
2018-01-10T21:01:09.855Z,10.73
2018-01-10T21:03:40.389Z,12.30
2018-01-10T21:06:08.392Z,12.15
2018-01-10T21:08:38.650Z,12.17
2018-01-10T21:11:06.805Z,11.88
2018-01-10T21:13:34.260Z,12.30
2018-01-10T21:16:02.152Z,10.90
2018-01-10T21:18:31.553Z,11.20
2018-01-10T21:20:59.845Z,14.48
2018-01-10T21:23:27.314Z,12.03
2018-01-10T21:25:55.405Z,9.90
2018-01-10T21:28:23.665Z,10.03
2018-01-10T21:30:52.248Z,10.97
2018-01-10T21:33:21.333Z,11.48
2018-01-10T21:35:48.868Z,13.68
2018-01-10T21:38:16.574Z,15.52
2018-01-10T21:40:45.269Z,13.33
2018-01-10T21:43:13.481Z,13.35
2018-01-10T21:45:40.933Z,11.93
2018-01-10T21:48:10.232Z,11.22
2018-01-10T21:50:37.698Z,11.43
2018-01-10T21:53:05.231Z,11.97
2018-01-10T21:55:32.715Z,11.20
2018-01-10T21:58:00.202Z,11.97
2018-01-10T22:00:30.789Z,11.25
2018-01-10T22:02:58.997Z,10.98
2018-01-10T22:05:26.516Z,10.85
2018-01-10T22:07:53.989Z,11.70
2018-01-10T22:10:21.465Z,12.30
2018-01-10T22:12:48.959Z,10.95
2018-01-10T22:15:16.621Z,10.05
2018-01-10T22:17:44.074Z,9.80
2018-01-10T22:20:11.567Z,12.73
2018-01-10T22:22:39.013Z,10.43
2018-01-10T22:25:08.178Z,10.76
2018-01-10T22:27:35.629Z,10.02
2018-01-10T22:30:03.097Z,10.30
2018-01-10T22:32:30.562Z,10.83
2018-01-10T22:35:02.547Z,9.40
2018-01-10T22:37:30.064Z,9.73
2018-01-10T22:39:57.529Z,9.43
2018-01-10T22:42:25.038Z,11.10
2018-01-10T22:44:52.628Z,10.88
2018-01-10T22:47:20.069Z,11.50
2018-01-10T22:49:47.586Z,11.47
2018-01-10T22:52:15.924Z,10.27
2018-01-10T22:54:43.395Z,10.18
2018-01-10T22:57:10.864Z,10.43
2018-01-10T22:59:39.133Z,10.50
2018-01-10T23:02:06.673Z,11.40
2018-01-10T23:04:34.121Z,11.37
2018-01-10T23:07:01.654Z,11.98
2018-01-10T23:09:29.447Z,12.00
2018-01-10T23:11:56.916Z,12.13
2018-01-10T23:14:24.392Z,11.33
2018-01-10T23:16:51.941Z,10.82
2018-01-10T23:19:19.384Z,10.65
2018-01-10T23:21:50.928Z,12.48
2018-01-10T23:24:18.974Z,10.00
2018-01-10T23:26:46.448Z,11.68
2018-01-10T23:29:13.914Z,11.23
2018-01-10T23:31:41.380Z,10.60
2018-01-10T23:34:08.828Z,12.25
2018-01-10T23:36:36.592Z,11.40
2018-01-10T23:39:04.628Z,12.50
2018-01-10T23:41:32.833Z,10.35
2018-01-10T23:44:00.313Z,12.10
2018-01-10T23:46:27.870Z,10.93
2018-01-10T23:48:55.385Z,10.45
2018-01-10T23:51:22.829Z,12.07
2018-01-10T23:53:50.412Z,11.70
2018-01-10T23:56:17.985Z,13.13
2018-01-10T23:58:46.373Z,11.07
