createdAt,value
2023-03-05T00:01:40.763Z,100295.94
2023-03-05T00:04:43.970Z,100300.88
2023-03-05T00:07:49.008Z,100310.44
2023-03-05T00:10:58.286Z,100305.97
2023-03-05T00:14:04.184Z,100318.31
2023-03-05T00:17:07.304Z,100318.72
2023-03-05T00:20:11.201Z,100315.66
2023-03-05T00:23:14.320Z,100315.63
2023-03-05T00:26:22.825Z,100311.81
2023-03-05T00:29:30.119Z,100313.34
2023-03-05T00:32:35.958Z,100303.75
2023-03-05T00:35:41.363Z,100299.31
2023-03-05T00:38:44.405Z,100294.91
2023-03-05T00:41:47.594Z,100304.06
2023-03-05T00:44:50.408Z,100296.31
2023-03-05T00:47:53.194Z,100300.81
2023-03-05T00:50:56.222Z,100297.63
2023-03-05T00:53:59.365Z,100297.16
2023-03-05T00:57:03.484Z,100298.63
2023-03-05T01:00:07.571Z,100309.34
2023-03-05T01:03:11.152Z,100303.69
2023-03-05T01:06:17.110Z,100299.47
2023-03-05T01:09:21.803Z,100309.72
2023-03-05T01:12:24.839Z,100308.50
2023-03-05T01:15:28.115Z,100307.78
2023-03-05T01:18:31.073Z,100300.06
2023-03-05T01:21:35.700Z,100310.84
2023-03-05T01:24:38.619Z,100301.97
2023-03-05T01:27:41.691Z,100305.75
2023-03-05T01:30:44.550Z,100298.94
2023-03-05T01:33:47.924Z,100307.31
2023-03-05T01:36:51.097Z,100300.06
2023-03-05T01:39:54.841Z,100296.72
2023-03-05T01:43:19.531Z,100296.19
2023-03-05T01:46:28.875Z,100296.84
2023-03-05T01:49:36.375Z,100305.63
2023-03-05T01:52:44.063Z,100299.81
2023-03-05T01:55:47.099Z,100303.13
2023-03-05T01:58:51.298Z,100298.22
2023-03-05T02:02:15.192Z,100292.69
2023-03-05T02:05:27.212Z,100298.16
2023-03-05T02:08:30.676Z,100293.09
2023-03-05T02:11:34.627Z,100290.88
2023-03-05T02:14:38.815Z,100286.41
2023-03-05T02:17:42.127Z,100285.78
2023-03-05T02:20:57.790Z,100278.84
2023-03-05T02:24:00.788Z,100274.50
2023-03-05T02:27:05.276Z,100277.22
2023-03-05T02:30:10.107Z,100281.69
2023-03-05T02:33:17.809Z,100279.44
2023-03-05T02:36:21.057Z,100272.59
2023-03-05T02:39:24.107Z,100268.38
2023-03-05T02:42:27.129Z,100274.53
2023-03-05T02:45:30.574Z,100262.59
2023-03-05T02:48:33.785Z,100268.06
2023-03-05T02:51:36.815Z,100273.09
2023-03-05T02:54:39.774Z,100270.41
2023-03-05T02:57:42.705Z,100259.78
2023-03-05T03:00:46.882Z,100263.69
2023-03-05T03:03:50.238Z,100258.94
2023-03-05T03:06:53.310Z,100262.41
2023-03-05T03:09:56.720Z,100256.41
2023-03-05T03:13:00.375Z,100252.16
2023-03-05T03:16:09.624Z,100243.69
2023-03-05T03:19:12.883Z,100247.56
2023-03-05T03:22:16.838Z,100247.63
2023-03-05T03:25:23.216Z,100245.94
2023-03-05T03:28:28.389Z,100241.34
2023-03-05T03:31:31.313Z,100246.41
2023-03-05T03:34:34.660Z,100251.19
2023-03-05T03:37:38.044Z,100249.94
2023-03-05T03:40:42.370Z,100247.63
2023-03-05T03:43:45.362Z,100251.03
2023-03-05T03:46:49.676Z,100257.63
2023-03-05T03:49:55.807Z,100253.16
2023-03-05T03:52:59.224Z,100247.63
2023-03-05T03:56:02.303Z,100252.69
2023-03-05T03:59:05.976Z,100258.84
2023-03-05T04:02:09.129Z,100255.53
2023-03-05T04:05:13.570Z,100249.31
2023-03-05T04:08:16.852Z,100247.09
2023-03-05T04:11:20.562Z,100246.81
2023-03-05T04:14:23.622Z,100249.50
2023-03-05T04:17:26.592Z,100247.97
2023-03-05T04:20:29.412Z,100249.19
2023-03-05T04:23:32.523Z,100251.53
2023-03-05T04:26:36.219Z,100245.78
2023-03-05T04:29:39.167Z,100240.84
2023-03-05T04:32:44.561Z,100241.31
2023-03-05T04:35:47.528Z,100243.28
2023-03-05T04:38:50.458Z,100241.38
2023-03-05T04:41:53.472Z,100234.91
2023-03-05T04:44:56.761Z,100230.66
2023-03-05T04:48:00.195Z,100234.56
2023-03-05T04:51:03.263Z,100242.91
2023-03-05T04:54:06.284Z,100232.59
2023-03-05T04:57:09.744Z,100243.34
2023-03-05T05:00:15.594Z,100251.38
2023-03-05T05:03:18.563Z,100250.28
2023-03-05T05:06:21.823Z,100255.16
2023-03-05T05:09:25.882Z,100257.59
2023-03-05T05:12:30.787Z,100260.25
2023-03-05T05:15:34.134Z,100255.22
2023-03-05T05:18:37.244Z,100264.84
2023-03-05T05:21:40.581Z,100262.97
2023-03-05T05:24:43.622Z,100262.94
2023-03-05T05:27:46.515Z,100269.09
2023-03-05T05:30:49.609Z,100263.09
2023-03-05T05:33:52.466Z,100267.72
2023-03-05T05:36:55.908Z,100273.78
2023-03-05T05:39:59.361Z,100267.56
2023-03-05T05:43:03.243Z,100276.00
2023-03-05T05:46:08.721Z,100274.19
2023-03-05T05:49:11.954Z,100279.28
2023-03-05T05:52:16.315Z,100268.03
2023-03-05T05:55:19.748Z,100268.81
2023-03-05T05:58:22.918Z,100271.53
2023-03-05T06:01:31.325Z,100274.25
2023-03-05T06:04:35.773Z,100268.56
2023-03-05T06:07:38.636Z,100276.31
2023-03-05T06:10:41.912Z,100275.53
2023-03-05T06:13:45.711Z,100277.41
2023-03-05T06:16:49.150Z,100273.25
2023-03-05T06:19:55.449Z,100271.69
2023-03-05T06:22:58.707Z,100279.41
2023-03-05T06:26:04.115Z,100280.19
2023-03-05T06:29:07.311Z,100278.34
2023-03-05T06:32:11.165Z,100275.22
2023-03-05T06:35:14.356Z,100284.06
2023-03-05T06:38:17.435Z,100277.19
2023-03-05T06:41:25.218Z,100283.69
2023-03-05T06:44:28.354Z,100282.13
2023-03-05T06:47:31.549Z,100282.19
2023-03-05T06:50:37.662Z,100281.13
2023-03-05T06:53:40.704Z,100290.34
2023-03-05T06:56:47.032Z,100286.91
2023-03-05T06:59:50.475Z,100287.31
2023-03-05T07:02:53.488Z,100290.75
2023-03-05T07:05:56.623Z,100277.69
2023-03-05T07:09:03.237Z,100277.72
2023-03-05T07:12:07.786Z,100283.44
2023-03-05T07:15:11.431Z,100274.59
2023-03-05T07:18:14.408Z,100283.84
2023-03-05T07:21:23.135Z,100282.34
2023-03-05T07:24:29.918Z,100287.31
2023-03-05T07:27:37.453Z,100281.97
2023-03-05T07:30:43.164Z,100285.84
2023-03-05T07:33:48.279Z,100282.72
2023-03-05T07:36:52.089Z,100286.56
2023-03-05T07:39:55.392Z,100293.53
2023-03-05T07:42:58.607Z,100287.47
2023-03-05T07:46:08.968Z,100286.34
2023-03-05T07:49:11.793Z,100281.66
2023-03-05T07:52:15.827Z,100281.25
2023-03-05T07:55:18.812Z,100282.88
2023-03-05T07:58:22.113Z,100284.78
2023-03-05T08:01:25.395Z,100274.38
2023-03-05T08:04:30.143Z,100269.34
2023-03-05T08:07:33.169Z,100270.56
2023-03-05T08:10:39.447Z,100267.50
2023-03-05T08:13:44.162Z,100255.91
2023-03-05T08:16:48.387Z,100259.00
2023-03-05T08:19:51.725Z,100257.50
2023-03-05T08:22:54.715Z,100251.75
2023-03-05T08:25:57.663Z,100242.06
2023-03-05T08:29:00.862Z,100240.53
2023-03-05T08:32:04.001Z,100248.31
2023-03-05T08:35:07.727Z,100249.13
2023-03-05T08:38:10.859Z,100246.03
2023-03-05T08:41:16.161Z,100251.47
2023-03-05T08:44:19.413Z,100249.91
2023-03-05T08:47:25.577Z,100246.78
2023-03-05T08:50:29.153Z,100240.63
2023-03-05T08:53:36.865Z,100232.91
2023-03-05T08:56:39.842Z,100225.56
2023-03-05T08:59:42.818Z,100226.28
2023-03-05T09:02:45.983Z,100224.31
2023-03-05T09:05:49.567Z,100230.13
2023-03-05T09:08:53.127Z,100228.50
2023-03-05T09:11:58.715Z,100230.47
2023-03-05T09:15:01.976Z,100228.91
2023-03-05T09:18:06.666Z,100236.63
2023-03-05T09:21:13.217Z,100235.09
2023-03-05T09:24:16.507Z,100231.66
2023-03-05T09:27:19.392Z,100229.00
2023-03-05T09:30:22.734Z,100222.41
2023-03-05T09:33:26.264Z,100213.84
2023-03-05T09:36:31.189Z,100216.84
2023-03-05T09:39:33.973Z,100218.31
2023-03-05T09:42:46.119Z,100218.31
2023-03-05T09:46:15.063Z,100213.38
2023-03-05T09:49:32.793Z,100202.53
2023-03-05T09:52:56.135Z,100204.91
2023-03-05T09:56:04.292Z,100197.69
2023-03-05T09:59:19.927Z,100201.16
2023-03-05T10:02:36.113Z,100210.03
2023-03-05T10:06:00.659Z,100207.22
2023-03-05T10:09:09.894Z,100203.75
2023-03-05T10:12:27.977Z,100203.66
2023-03-05T10:15:53.809Z,100199.31
2023-03-05T10:19:09.555Z,100191.97
2023-03-05T10:22:23.145Z,100181.47
2023-03-05T10:25:51.345Z,100188.88
2023-03-05T10:29:12.807Z,100180.47
2023-03-05T10:32:31.605Z,100173.53
2023-03-05T10:35:47.120Z,100168.59
2023-03-05T10:39:15.726Z,100173.59
2023-03-05T10:42:32.870Z,100171.63
2023-03-05T10:45:45.751Z,100171.53
2023-03-05T10:49:01.448Z,100163.72
2023-03-05T10:52:27.096Z,100157.34
2023-03-05T10:55:30.466Z,100149.56
2023-03-05T10:58:33.984Z,100145.75
2023-03-05T11:01:37.786Z,100147.34
2023-03-05T11:04:41.407Z,100145.50
2023-03-05T11:07:44.405Z,100146.66
2023-03-05T11:10:47.427Z,100137.34
2023-03-05T11:13:56.932Z,100143.91
2023-03-05T11:17:01.447Z,100136.69
2023-03-05T11:20:23.210Z,100134.72
2023-03-05T11:23:26.480Z,100120.94
2023-03-05T11:26:29.648Z,100122.78
2023-03-05T11:29:34.970Z,100118.06
2023-03-05T11:32:38.302Z,100114.78
2023-03-05T11:35:43.608Z,100116.47
2023-03-05T11:38:58.792Z,100104.44
2023-03-05T11:42:11.077Z,100101.66
2023-03-05T11:45:19.081Z,100098.94
2023-03-05T11:48:36.651Z,100089.66
2023-03-05T11:51:56.082Z,100077.53
2023-03-05T11:55:17.734Z,100074.94
2023-03-05T11:58:26.304Z,100087.91
2023-03-05T12:01:36.146Z,100082.63
2023-03-05T12:04:39.215Z,100074.13
2023-03-05T12:07:48.216Z,100079.75
2023-03-05T12:10:52.128Z,100077.84
2023-03-05T12:13:59.794Z,100076.19
2023-03-05T12:17:17.067Z,100073.59
2023-03-05T12:20:44.258Z,100070.97
2023-03-05T12:23:51.941Z,100069.06
2023-03-05T12:27:04.038Z,100066.53
2023-03-05T12:30:36.212Z,100062.31
2023-03-05T12:33:42.029Z,100063.94
2023-03-05T12:36:44.994Z,100054.25
2023-03-05T12:40:01.000Z,100055.03
2023-03-05T12:43:06.062Z,100047.84
2023-03-05T12:46:33.087Z,100050.97
2023-03-05T12:49:40.595Z,100046.81
2023-03-05T12:52:46.469Z,100041.63
2023-03-05T12:55:55.904Z,100046.53
2023-03-05T12:59:01.946Z,100046.94
2023-03-05T13:02:20.846Z,100039.88
2023-03-05T13:05:26.020Z,100033.59
2023-03-05T13:08:31.848Z,100029.97
2023-03-05T13:11:39.196Z,100025.59
2023-03-05T13:14:47.063Z,100023.28
2023-03-05T13:17:58.468Z,100027.50
2023-03-05T13:21:06.312Z,100024.06
2023-03-05T13:24:20.078Z,100022.16
2023-03-05T13:27:32.561Z,100020.63
2023-03-05T13:30:36.161Z,100013.22
2023-03-05T13:33:39.321Z,100014.84
2023-03-05T13:36:53.598Z,100010.63
2023-03-05T13:40:02.089Z,100015.34
2023-03-05T13:43:14.846Z,100006.94
2023-03-05T13:46:38.879Z,100002.09
2023-03-05T13:49:42.072Z,99990.59
2023-03-05T13:52:45.756Z,99989.91
2023-03-05T13:55:50.460Z,99994.41
2023-03-05T13:58:56.843Z,99997.16
2023-03-05T14:02:02.232Z,99992.88
2023-03-05T14:05:15.550Z,99982.47
2023-03-05T14:08:24.112Z,99980.09
2023-03-05T14:11:27.128Z,99974.84
2023-03-05T14:14:35.259Z,99974.03
2023-03-05T14:17:43.508Z,99964.47
2023-03-05T14:21:09.578Z,99975.41
2023-03-05T14:24:34.188Z,99965.19
2023-03-05T14:27:37.660Z,99969.50
2023-03-05T14:30:46.391Z,99965.19
2023-03-05T14:33:51.694Z,99962.81
2023-03-05T14:36:58.342Z,99961.66
2023-03-05T14:40:23.273Z,99960.16
2023-03-05T14:43:26.893Z,99946.78
2023-03-05T14:46:30.140Z,99953.56
2023-03-05T14:49:33.492Z,99951.66
2023-03-05T14:52:36.679Z,99955.19
2023-03-05T14:55:42.591Z,99946.25
2023-03-05T14:58:45.641Z,99943.56
2023-03-05T15:01:51.058Z,99943.56
2023-03-05T15:04:54.547Z,99943.78
2023-03-05T15:07:57.542Z,99943.19
2023-03-05T15:11:01.184Z,99939.66
2023-03-05T15:14:04.793Z,99938.94
2023-03-05T15:17:14.468Z,99927.88
2023-03-05T15:20:21.913Z,99930.16
2023-03-05T15:23:25.013Z,99923.53
2023-03-05T15:26:28.398Z,99925.50
2023-03-05T15:29:32.098Z,99925.13
2023-03-05T15:32:36.050Z,99926.72
2023-03-05T15:35:40.260Z,99927.47
2023-03-05T15:38:43.238Z,99929.03
2023-03-05T15:41:48.709Z,99921.75
2023-03-05T15:44:51.562Z,99923.63
2023-03-05T15:47:55.010Z,99928.78
2023-03-05T15:50:58.318Z,99923.78
2023-03-05T15:54:01.270Z,99927.66
2023-03-05T15:57:09.122Z,99933.50
2023-03-05T16:00:14.573Z,99930.78
2023-03-05T16:03:17.919Z,99934.66
2023-03-05T16:06:24.089Z,99935.50
2023-03-05T16:09:37.199Z,99932.44
2023-03-05T16:12:43.110Z,99935.09
2023-03-05T16:15:49.248Z,99932.34
2023-03-05T16:18:53.908Z,99934.75
2023-03-05T16:21:57.296Z,99940.19
2023-03-05T16:25:01.376Z,99947.16
2023-03-05T16:28:04.822Z,99945.59
2023-03-05T16:31:08.483Z,99952.97
2023-03-05T16:34:14.309Z,99952.69
2023-03-05T16:37:23.831Z,99953.16
2023-03-05T16:40:34.324Z,99959.72
2023-03-05T16:43:47.777Z,99957.84
2023-03-05T16:46:53.990Z,99965.97
2023-03-05T16:49:57.026Z,99965.28
2023-03-05T16:52:59.988Z,99951.41
2023-03-05T16:56:08.318Z,99966.06
2023-03-05T16:59:11.987Z,99961.84
2023-03-05T17:02:15.581Z,99963.34
2023-03-05T17:05:19.348Z,99968.78
2023-03-05T17:08:24.586Z,99966.88
2023-03-05T17:11:27.820Z,99974.56
2023-03-05T17:14:31.293Z,99982.28
2023-03-05T17:17:34.542Z,99986.56
2023-03-05T17:20:37.574Z,99980.81
2023-03-05T17:23:41.831Z,99987.78
2023-03-05T17:26:44.800Z,99991.63
2023-03-05T17:29:48.651Z,100001.66
2023-03-05T17:32:54.085Z,99992.41
2023-03-05T17:35:58.148Z,99993.25
2023-03-05T17:39:01.684Z,99991.31
2023-03-05T17:42:06.432Z,99991.75
2023-03-05T17:45:09.816Z,100000.19
2023-03-05T17:48:15.193Z,99993.25
2023-03-05T17:51:18.790Z,100000.97
2023-03-05T17:54:22.308Z,99998.28
2023-03-05T17:57:25.881Z,99997.13
2023-03-05T18:00:31.273Z,99990.97
2023-03-05T18:03:35.546Z,99985.94
2023-03-05T18:06:38.713Z,99987.09
2023-03-05T18:09:42.383Z,99991.72
2023-03-05T18:12:46.683Z,99990.19
2023-03-05T18:15:49.958Z,99992.13
2023-03-05T18:18:53.506Z,99990.59
2023-03-05T18:21:57.057Z,99995.19
2023-03-05T18:25:00.373Z,99991.38
2023-03-05T18:28:07.258Z,99993.66
2023-03-05T18:31:10.588Z,99991.72
2023-03-05T18:34:13.787Z,99991.38
2023-03-05T18:37:16.834Z,100001.38
2023-03-05T18:40:25.166Z,99993.28
2023-03-05T18:43:28.551Z,99995.59
2023-03-05T18:46:32.165Z,99996.34
2023-03-05T18:49:35.468Z,99992.91
2023-03-05T18:52:39.453Z,99990.97
2023-03-05T18:55:43.092Z,99990.19
2023-03-05T18:58:47.888Z,99989.81
2023-03-05T19:01:52.547Z,99985.97
2023-03-05T19:04:55.676Z,99985.94
2023-03-05T19:07:58.533Z,99981.00
2023-03-05T19:11:01.480Z,99987.53
2023-03-05T19:14:04.347Z,99980.22
2023-03-05T19:17:07.891Z,99982.53
2023-03-05T19:20:14.250Z,99982.88
2023-03-05T19:23:17.496Z,99983.28
2023-03-05T19:26:20.789Z,99978.28
2023-03-05T19:29:24.912Z,99987.13
2023-03-05T19:32:31.269Z,99983.66
2023-03-05T19:35:34.920Z,99989.47
2023-03-05T19:38:39.099Z,99989.44
2023-03-05T19:41:42.204Z,99988.28
2023-03-05T19:44:46.079Z,99992.91
2023-03-05T19:47:49.340Z,99989.84
2023-03-05T19:50:52.333Z,99987.13
2023-03-05T19:53:55.556Z,99987.13
2023-03-05T19:57:00.248Z,99983.28
2023-03-05T20:00:03.473Z,99988.69
2023-03-05T20:03:09.306Z,99983.69
2023-03-05T20:06:12.603Z,99988.69
2023-03-05T20:09:16.711Z,99983.69
2023-03-05T20:12:20.214Z,99976.75
2023-03-05T20:15:23.680Z,99980.97
2023-03-05T20:18:26.806Z,99979.06
2023-03-05T20:21:38.695Z,99968.66
2023-03-05T20:24:41.558Z,99975.22
2023-03-05T20:27:45.556Z,99974.84
2023-03-05T20:30:54.173Z,99972.91
2023-03-05T20:33:58.236Z,99972.91
2023-03-05T20:37:01.651Z,99966.38
2023-03-05T20:40:05.017Z,99969.44
2023-03-05T20:43:10.799Z,99970.63
2023-03-05T20:46:25.538Z,99968.69
2023-03-05T20:49:29.294Z,99967.13
2023-03-05T20:52:32.684Z,99959.44
2023-03-05T20:55:36.281Z,99965.56
2023-03-05T20:58:39.582Z,99968.69
2023-03-05T21:01:42.913Z,99960.59
2023-03-05T21:04:46.215Z,99957.91
2023-03-05T21:07:50.320Z,99949.41
2023-03-05T21:10:53.730Z,99957.91
2023-03-05T21:13:57.111Z,99953.25
2023-03-05T21:17:00.649Z,99957.13
2023-03-05T21:20:06.083Z,99958.28
2023-03-05T21:23:09.178Z,99951.34
2023-03-05T21:26:13.405Z,99953.28
2023-03-05T21:29:16.988Z,99945.59
2023-03-05T21:32:20.279Z,99944.03
2023-03-05T21:35:24.333Z,99942.50
2023-03-05T21:38:29.956Z,99947.50
2023-03-05T21:41:33.293Z,99943.66
2023-03-05T21:44:39.095Z,99937.13
2023-03-05T21:47:42.488Z,99937.09
2023-03-05T21:50:47.303Z,99934.44
2023-03-05T21:53:50.380Z,99930.94
2023-03-05T21:56:53.640Z,99940.97
2023-03-05T21:59:56.850Z,99942.50
2023-03-05T22:02:59.803Z,99929.81
2023-03-05T22:06:02.779Z,99931.75
2023-03-05T22:09:05.958Z,99937.50
2023-03-05T22:13:09.508Z,99933.25
2023-03-05T22:16:22.150Z,99925.56
2023-03-05T22:19:25.730Z,99926.72
2023-03-05T22:22:28.644Z,99920.56
2023-03-05T22:25:31.913Z,99925.59
2023-03-05T22:28:38.937Z,99923.25
2023-03-05T22:31:41.940Z,99929.81
2023-03-05T22:34:44.773Z,99924.03
2023-03-05T22:37:47.809Z,99926.69
2023-03-05T22:40:52.755Z,99922.50
2023-03-05T22:43:55.971Z,99926.69
2023-03-05T22:46:59.077Z,99922.06
2023-03-05T22:50:02.302Z,99919.78
2023-03-05T22:53:05.247Z,99915.56
2023-03-05T22:56:13.953Z,99910.19
2023-03-05T22:59:16.815Z,99909.00
2023-03-05T23:02:19.686Z,99917.88
2023-03-05T23:05:22.834Z,99909.41
2023-03-05T23:08:25.959Z,99908.66
2023-03-05T23:11:29.128Z,99904.41
2023-03-05T23:14:32.126Z,99905.56
2023-03-05T23:17:35.088Z,99899.00
2023-03-05T23:20:38.336Z,99901.72
2023-03-05T23:23:41.620Z,99899.03
2023-03-05T23:26:45.079Z,99893.25
2023-03-05T23:30:21.669Z,99892.88
2023-03-05T23:33:25.252Z,99894.41
2023-03-05T23:36:28.179Z,99892.50
2023-03-05T23:39:31.390Z,99889.81
2023-03-05T23:42:34.953Z,99890.59
2023-03-05T23:45:38.451Z,99899.41
2023-03-05T23:48:41.693Z,99888.28
2023-03-05T23:51:45.491Z,99893.66
2023-03-05T23:54:48.443Z,99890.19
2023-03-05T23:57:52.315Z,99900.56
