createdAt,value
2022-09-05T00:03:53.696Z,99488.89
2022-09-05T00:11:40.787Z,99489.39
2022-09-05T00:24:17.584Z,99490.12
2022-09-05T00:25:44.526Z,99488.45
2022-09-05T00:32:21.099Z,99483.86
2022-09-05T00:38:37.213Z,99480.05
2022-09-05T00:45:23.757Z,99483.39
2022-09-05T00:52:02.817Z,99479.35
2022-09-05T00:58:59.335Z,99481.04
2022-09-05T01:05:39.890Z,99482.44
2022-09-05T01:12:34.122Z,99489.66
2022-09-05T01:18:52.476Z,99499.59
2022-09-05T01:25:58.462Z,99495.85
2022-09-05T01:32:49.552Z,99493.73
2022-09-05T01:40:15.434Z,99491.88
2022-09-05T01:46:38.571Z,99490.63
2022-09-05T01:53:16.217Z,99489.02
2022-09-05T02:00:35.798Z,99488.34
2022-09-05T02:07:53.700Z,99485.34
2022-09-05T02:14:12.198Z,99486.40
2022-09-05T02:21:15.009Z,99482.76
2022-09-05T02:28:05.113Z,99491.09
2022-09-05T02:34:24.503Z,99499.31
2022-09-05T02:45:18.877Z,99505.83
2022-09-05T02:47:28.819Z,99509.07
2022-09-05T02:57:38.992Z,99511.81
2022-09-05T03:01:09.471Z,99512.20
2022-09-05T03:08:17.190Z,99510.15
2022-09-05T03:15:22.116Z,99513.44
2022-09-05T03:21:54.628Z,99518.15
2022-09-05T03:28:49.360Z,99520.29
2022-09-05T03:35:34.710Z,99519.70
2022-09-05T03:41:40.228Z,99519.55
2022-09-05T03:48:27.973Z,99521.36
2022-09-05T03:57:11.773Z,99524.70
2022-09-05T04:07:31.060Z,99528.13
2022-09-05T04:08:48.418Z,99531.14
2022-09-05T04:15:28.920Z,99535.75
2022-09-05T04:22:38.084Z,99539.31
2022-09-05T04:28:53.271Z,99547.00
2022-09-05T04:35:36.303Z,99558.29
2022-09-05T04:42:12.778Z,99565.98
2022-09-05T04:48:35.932Z,99572.30
2022-09-05T04:55:29.121Z,99575.92
2022-09-05T05:06:04.445Z,99581.06
2022-09-05T05:09:22.167Z,99583.96
2022-09-05T05:18:08.808Z,99587.26
2022-09-05T05:22:19.401Z,99585.39
2022-09-05T05:29:19.994Z,99579.16
2022-09-05T05:35:49.723Z,99584.04
2022-09-05T05:42:17.490Z,99590.30
2022-09-05T05:47:36.795Z,99595.11
2022-09-05T05:53:42.945Z,99596.91
2022-09-05T06:00:15.212Z,99598.20
2022-09-05T06:06:38.476Z,99605.27
2022-09-05T06:15:04.035Z,99604.33
2022-09-05T06:22:06.573Z,99605.61
2022-09-05T06:26:51.782Z,99603.60
2022-09-05T06:33:14.709Z,99602.16
2022-09-05T06:39:31.359Z,99604.77
2022-09-05T06:45:29.258Z,99616.66
2022-09-05T06:51:07.850Z,99618.00
2022-09-05T06:57:32.573Z,99622.75
2022-09-05T07:03:22.654Z,99624.11
2022-09-05T07:09:04.287Z,99629.14
2022-09-05T07:15:21.474Z,99634.16
2022-09-05T07:21:15.885Z,99633.63
2022-09-05T07:26:57.039Z,99638.80
2022-09-05T07:32:28.153Z,99641.88
2022-09-05T07:38:54.890Z,99643.20
2022-09-05T07:45:29.491Z,99640.20
2022-09-05T07:56:46.586Z,99648.16
2022-09-05T08:02:26.538Z,99651.48
2022-09-05T08:07:52.988Z,99654.48
2022-09-05T08:13:24.328Z,99648.41
2022-09-05T08:18:52.872Z,99650.29
2022-09-05T08:24:13.574Z,99651.55
2022-09-05T08:29:37.099Z,99648.33
2022-09-05T08:35:28.382Z,99645.98
2022-09-05T08:41:51.137Z,99645.52
2022-09-05T08:47:45.480Z,99644.62
2022-09-05T08:53:26.312Z,99638.06
2022-09-05T08:59:31.813Z,99643.23
2022-09-05T09:05:14.378Z,99637.27
2022-09-05T09:10:33.018Z,99635.50
2022-09-05T09:16:22.005Z,99632.12
2022-09-05T09:21:59.087Z,99629.87
2022-09-05T09:27:36.368Z,99629.07
2022-09-05T09:33:04.657Z,99621.49
2022-09-05T09:38:56.875Z,99617.31
2022-09-05T09:45:32.072Z,99623.69
2022-09-05T09:51:49.514Z,99616.88
2022-09-05T09:58:03.939Z,99612.65
2022-09-05T10:09:38.339Z,99601.15
2022-09-05T10:10:50.464Z,99602.52
2022-09-05T10:16:17.992Z,99599.44
2022-09-05T10:27:53.491Z,99595.11
2022-09-05T10:35:13.146Z,99589.05
2022-09-05T10:39:26.860Z,99580.30
2022-09-05T10:44:54.303Z,99580.96
2022-09-05T10:50:47.741Z,99571.70
2022-09-05T10:55:59.121Z,99572.41
2022-09-05T11:02:27.454Z,99572.39
2022-09-05T11:07:01.379Z,99572.94
2022-09-05T11:12:12.214Z,99570.45
2022-09-05T11:17:59.343Z,99569.38
2022-09-05T11:23:10.339Z,99566.73
2022-09-05T11:28:22.131Z,99560.88
2022-09-05T11:39:53.632Z,99560.27
2022-09-05T11:40:31.356Z,99556.23
2022-09-05T11:46:14.186Z,99555.96
2022-09-05T11:51:53.783Z,99554.80
2022-09-05T11:57:33.073Z,99551.73
2022-09-05T12:02:54.641Z,99548.20
2022-09-05T12:08:42.012Z,99544.28
2022-09-05T12:14:31.715Z,99546.14
2022-09-05T12:20:06.302Z,99543.52
2022-09-05T12:27:35.510Z,99539.20
2022-09-05T12:31:07.112Z,99532.73
2022-09-05T12:40:56.523Z,99527.31
2022-09-05T12:42:14.519Z,99527.05
2022-09-05T12:47:25.099Z,99530.38
2022-09-05T12:52:34.001Z,99532.27
2022-09-05T13:02:59.295Z,99532.57
2022-09-05T13:03:40.699Z,99526.13
2022-09-05T13:08:59.456Z,99526.10
2022-09-05T13:14:56.209Z,99517.30
2022-09-05T13:19:58.935Z,99517.07
2022-09-05T13:25:33.847Z,99520.70
2022-09-05T13:34:04.470Z,99522.10
2022-09-05T13:38:05.155Z,99518.17
2022-09-05T13:43:50.103Z,99513.36
2022-09-05T13:49:27.881Z,99510.89
2022-09-05T13:55:12.995Z,99509.86
2022-09-05T14:00:41.150Z,99501.95
2022-09-05T14:06:46.174Z,99499.48
2022-09-05T14:12:48.056Z,99499.09
2022-09-05T14:18:20.244Z,99494.50
2022-09-05T14:23:32.259Z,99490.77
2022-09-05T14:28:50.409Z,99485.92
2022-09-05T14:37:48.704Z,99484.64
2022-09-05T14:40:29.920Z,99482.25
2022-09-05T14:46:32.284Z,99480.48
2022-09-05T14:51:47.072Z,99472.91
2022-09-05T15:02:09.614Z,99470.44
2022-09-05T15:03:02.159Z,99469.00
2022-09-05T15:11:24.362Z,99466.48
2022-09-05T15:14:07.455Z,99462.29
2022-09-05T15:19:32.366Z,99462.26
2022-09-05T15:24:42.676Z,99455.98
2022-09-05T15:30:08.559Z,99449.22
2022-09-05T15:35:37.086Z,99446.55
2022-09-05T15:41:03.771Z,99445.85
2022-09-05T15:46:07.620Z,99445.88
2022-09-05T15:51:31.779Z,99447.30
2022-09-05T15:56:57.516Z,99446.06
2022-09-05T16:02:31.421Z,99440.63
2022-09-05T16:10:40.814Z,99435.96
2022-09-05T16:14:18.178Z,99430.53
2022-09-05T16:23:33.322Z,99429.20
2022-09-05T16:25:52.682Z,99424.90
2022-09-05T16:31:05.064Z,99426.66
2022-09-05T16:37:08.167Z,99423.70
2022-09-05T16:43:03.543Z,99419.12
2022-09-05T16:48:11.510Z,99417.46
2022-09-05T16:53:58.822Z,99420.34
2022-09-05T16:59:49.362Z,99415.96
2022-09-05T17:05:41.783Z,99419.16
2022-09-05T17:11:35.526Z,99412.11
2022-09-05T17:18:22.732Z,99409.14
2022-09-05T17:29:17.678Z,99413.10
2022-09-05T17:31:47.411Z,99421.70
2022-09-05T17:36:58.740Z,99428.72
2022-09-05T17:43:11.911Z,99436.35
2022-09-05T17:49:29.175Z,99441.16
2022-09-05T17:55:15.741Z,99443.67
2022-09-05T18:01:17.636Z,99446.37
2022-09-05T18:06:58.926Z,99448.99
2022-09-05T18:13:13.316Z,99450.67
2022-09-05T18:25:28.177Z,99455.23
2022-09-05T18:31:41.760Z,99452.89
2022-09-05T18:37:16.859Z,99456.73
2022-09-05T18:43:11.172Z,99460.83
2022-09-05T18:50:23.705Z,99460.67
2022-09-05T18:56:10.481Z,99457.20
2022-09-05T19:01:14.197Z,99450.91
2022-09-05T19:06:52.762Z,99454.39
2022-09-05T19:13:05.159Z,99453.39
2022-09-05T19:19:29.397Z,99445.05
2022-09-05T19:25:29.778Z,99440.84
2022-09-05T19:37:11.974Z,99440.66
2022-09-05T19:37:48.829Z,99437.22
2022-09-05T19:47:42.436Z,99437.27
2022-09-05T19:50:31.297Z,99428.89
2022-09-05T19:56:49.699Z,99427.30
2022-09-05T20:02:35.110Z,99419.84
2022-09-05T20:08:10.330Z,99418.73
2022-09-05T20:14:12.510Z,99417.32
2022-09-05T20:20:02.842Z,99415.55
2022-09-05T20:25:58.879Z,99414.98
2022-09-05T20:31:27.719Z,99413.88
2022-09-05T20:43:14.899Z,99414.02
2022-09-05T20:43:48.372Z,99411.98
2022-09-05T20:54:25.002Z,99411.56
2022-09-05T20:56:02.094Z,99408.55
2022-09-05T21:02:24.768Z,99400.58
2022-09-05T21:08:06.846Z,99403.77
2022-09-05T21:14:35.557Z,99407.54
2022-09-05T21:20:08.916Z,99406.38
2022-09-05T21:26:00.550Z,99410.34
2022-09-05T21:31:33.716Z,99406.25
2022-09-05T21:37:54.808Z,99404.85
2022-09-05T21:47:37.388Z,99406.48
2022-09-05T21:49:51.005Z,99409.54
2022-09-05T21:59:33.445Z,99416.05
2022-09-05T22:01:16.200Z,99418.48
2022-09-05T22:06:59.074Z,99419.87
2022-09-05T22:12:53.422Z,99418.58
2022-09-05T22:18:18.510Z,99408.55
2022-09-05T22:23:39.872Z,99393.91
2022-09-05T22:29:51.777Z,99390.27
2022-09-05T22:35:28.667Z,99386.66
2022-09-05T22:40:45.732Z,99379.88
2022-09-05T22:47:12.100Z,99375.69
2022-09-05T22:53:13.026Z,99370.96
2022-09-05T22:59:30.842Z,99373.55
2022-09-05T23:05:44.975Z,99369.19
2022-09-05T23:11:16.664Z,99371.20
2022-09-05T23:17:31.260Z,99367.56
2022-09-05T23:23:44.304Z,99360.91
2022-09-05T23:29:35.509Z,99366.73
2022-09-05T23:35:06.664Z,99365.30
2022-09-05T23:40:46.873Z,99355.55
2022-09-05T23:47:03.463Z,99349.77
2022-09-05T23:53:43.523Z,99349.88
2022-09-05T23:59:47.230Z,99351.55
