createdAt,value
2019-01-15T00:00:24.336Z,45.60
2019-01-15T00:01:23.895Z,40.50
2019-01-15T00:03:17.243Z,46.00
2019-01-15T00:04:17.255Z,43.50
2019-01-15T00:06:11.656Z,47.30
2019-01-15T00:07:10.585Z,47.50
2019-01-15T00:09:03.703Z,45.20
2019-01-15T00:10:03.730Z,46.40
2019-01-15T00:11:57.306Z,53.80
2019-01-15T00:12:56.819Z,47.20
2019-01-15T00:14:50.171Z,45.30
2019-01-15T00:15:50.164Z,48.90
2019-01-15T00:17:43.673Z,47.10
2019-01-15T00:18:43.771Z,51.00
2019-01-15T00:20:37.421Z,55.20
2019-01-15T00:21:37.057Z,47.80
2019-01-15T00:23:30.647Z,53.40
2019-01-15T00:24:30.143Z,52.20
2019-01-15T00:26:23.786Z,49.90
2019-01-15T00:27:23.774Z,49.70
2019-01-15T00:29:17.087Z,49.20
2019-01-15T00:30:17.124Z,49.50
2019-01-15T00:32:10.509Z,51.10
2019-01-15T00:33:10.480Z,49.80
2019-01-15T00:35:03.981Z,50.30
2019-01-15T00:36:03.543Z,51.10
2019-01-15T00:37:56.920Z,50.30
2019-01-15T00:38:56.876Z,47.40
2019-01-15T00:40:50.651Z,52.00
2019-01-15T00:41:50.226Z,54.40
2019-01-15T00:43:43.586Z,52.50
2019-01-15T00:44:43.841Z,55.70
2019-01-15T00:46:37.390Z,56.10
2019-01-15T00:47:37.202Z,58.20
2019-01-15T00:49:30.557Z,51.60
2019-01-15T00:50:30.512Z,53.80
2019-01-15T00:52:24.067Z,59.40
2019-01-15T00:53:23.855Z,55.50
2019-01-15T00:55:17.234Z,57.70
2019-01-15T00:56:16.946Z,61.50
2019-01-15T00:58:11.125Z,50.50
2019-01-15T00:59:10.279Z,58.90
2019-01-15T01:01:03.870Z,59.70
2019-01-15T01:02:03.897Z,59.80
2019-01-15T01:03:57.417Z,60.10
2019-01-15T01:04:57.241Z,57.90
2019-01-15T01:06:49.879Z,57.10
2019-01-15T01:07:49.861Z,59.20
2019-01-15T01:09:43.646Z,56.20
2019-01-15T01:10:43.399Z,61.90
2019-01-15T01:12:36.745Z,61.30
2019-01-15T01:13:36.511Z,62.20
2019-01-15T01:15:30.296Z,59.10
2019-01-15T01:16:30.134Z,60.00
2019-01-15T01:18:24.329Z,57.50
2019-01-15T01:19:23.794Z,60.30
2019-01-15T01:21:17.962Z,73.50
2019-01-15T01:22:17.352Z,67.00
2019-01-15T01:24:11.310Z,71.40
2019-01-15T01:25:10.448Z,72.30
2019-01-15T01:27:04.012Z,75.00
2019-01-15T01:28:04.055Z,72.40
2019-01-15T01:29:57.767Z,79.80
2019-01-15T01:30:57.394Z,77.10
2019-01-15T01:32:50.922Z,81.40
2019-01-15T01:33:50.765Z,74.00
2019-01-15T01:35:44.082Z,79.70
2019-01-15T01:36:44.041Z,84.20
2019-01-15T01:38:37.594Z,87.10
2019-01-15T01:39:37.177Z,87.00
2019-01-15T01:41:30.763Z,83.60
2019-01-15T01:42:30.500Z,85.00
2019-01-15T01:44:24.337Z,80.60
2019-01-15T01:45:24.108Z,77.70
2019-01-15T01:47:17.896Z,90.20
2019-01-15T01:48:17.882Z,90.60
2019-01-15T01:50:11.214Z,84.00
2019-01-15T01:51:11.224Z,83.50
2019-01-15T01:53:04.628Z,83.90
2019-01-15T01:54:04.551Z,87.30
2019-01-15T01:55:58.226Z,88.30
2019-01-15T01:56:57.746Z,86.00
2019-01-15T01:58:51.064Z,84.80
2019-01-15T01:59:51.339Z,85.00
2019-01-15T02:01:45.726Z,86.70
2019-01-15T02:02:45.526Z,88.40
2019-01-15T02:04:39.473Z,100.10
2019-01-15T02:05:38.639Z,96.80
2019-01-15T02:07:32.415Z,89.50
2019-01-15T02:08:31.956Z,99.80
2019-01-15T02:10:26.162Z,99.80
2019-01-15T02:11:25.585Z,99.70
2019-01-15T02:13:19.102Z,110.80
2019-01-15T02:14:18.870Z,120.40
2019-01-15T02:16:12.855Z,121.90
2019-01-15T02:17:12.235Z,119.00
2019-01-15T02:19:05.310Z,111.40
2019-01-15T02:20:04.863Z,111.10
2019-01-15T02:21:58.229Z,119.10
2019-01-15T02:22:58.217Z,115.30
2019-01-15T02:24:52.010Z,120.50
2019-01-15T02:25:51.560Z,117.20
2019-01-15T02:27:45.509Z,121.30
2019-01-15T02:28:45.195Z,116.20
2019-01-15T02:30:39.281Z,119.50
2019-01-15T02:31:38.474Z,124.50
2019-01-15T02:33:32.178Z,114.60
2019-01-15T02:34:31.601Z,113.70
2019-01-15T02:36:25.153Z,136.80
2019-01-15T02:37:25.214Z,123.20
2019-01-15T02:39:18.539Z,133.20
2019-01-15T02:40:18.312Z,130.50
2019-01-15T02:42:11.834Z,124.90
2019-01-15T02:43:11.635Z,119.50
2019-01-15T02:45:05.303Z,118.80
2019-01-15T02:46:04.937Z,118.00
2019-01-15T02:47:58.486Z,138.60
2019-01-15T02:48:58.538Z,126.60
2019-01-15T02:50:52.229Z,117.50
2019-01-15T02:51:51.620Z,129.90
2019-01-15T02:53:45.391Z,131.10
2019-01-15T02:54:45.140Z,137.30
2019-01-15T02:56:38.526Z,137.60
2019-01-15T02:57:38.504Z,133.70
2019-01-15T02:59:32.887Z,141.20
2019-01-15T03:00:32.096Z,137.80
2019-01-15T03:02:25.197Z,154.10
2019-01-15T03:03:25.209Z,153.10
2019-01-15T03:05:18.825Z,144.00
2019-01-15T03:06:18.605Z,148.40
2019-01-15T03:08:12.790Z,143.60
2019-01-15T03:09:12.212Z,144.40
2019-01-15T03:11:05.490Z,143.30
2019-01-15T03:12:05.287Z,150.40
2019-01-15T03:13:58.614Z,145.80
2019-01-15T03:14:58.877Z,142.20
2019-01-15T03:16:53.241Z,143.90
2019-01-15T03:17:53.068Z,153.90
2019-01-15T03:19:46.695Z,147.60
2019-01-15T03:20:46.943Z,139.30
2019-01-15T03:22:40.513Z,144.50
2019-01-15T03:23:40.309Z,142.70
2019-01-15T03:25:34.206Z,133.70
2019-01-15T03:26:33.609Z,133.10
2019-01-15T03:28:26.928Z,139.60
2019-01-15T03:29:26.710Z,144.00
2019-01-15T03:31:20.649Z,131.60
2019-01-15T03:32:20.310Z,140.40
2019-01-15T03:34:14.214Z,131.20
2019-01-15T03:35:13.396Z,139.90
2019-01-15T03:37:07.131Z,133.60
2019-01-15T03:38:06.963Z,136.10
2019-01-15T03:41:32.955Z,138.00
2019-01-15T03:42:32.129Z,125.00
2019-01-15T03:44:25.749Z,128.40
2019-01-15T03:45:25.506Z,124.60
2019-01-15T03:47:19.648Z,128.20
2019-01-15T03:48:18.836Z,126.90
2019-01-15T03:50:11.973Z,131.00
2019-01-15T03:51:11.976Z,125.30
2019-01-15T03:53:05.546Z,127.80
2019-01-15T03:54:05.294Z,131.60
2019-01-15T03:55:58.663Z,132.60
2019-01-15T03:56:58.356Z,130.70
2019-01-15T03:58:52.188Z,119.60
2019-01-15T03:59:51.977Z,127.40
2019-01-15T04:01:45.367Z,122.40
2019-01-15T04:02:45.062Z,124.80
2019-01-15T04:04:38.674Z,124.80
2019-01-15T04:05:38.429Z,127.40
2019-01-15T04:07:32.006Z,132.20
2019-01-15T04:08:31.740Z,118.20
2019-01-15T04:10:25.515Z,123.50
2019-01-15T04:11:25.116Z,125.50
2019-01-15T04:13:18.535Z,128.70
2019-01-15T04:14:18.746Z,122.90
2019-01-15T04:16:12.414Z,112.50
2019-01-15T04:17:11.838Z,116.00
2019-01-15T04:19:05.506Z,123.00
2019-01-15T04:20:05.183Z,123.90
2019-01-15T04:21:58.980Z,127.80
2019-01-15T04:22:58.748Z,120.40
2019-01-15T04:24:52.198Z,112.30
2019-01-15T04:25:51.832Z,118.30
2019-01-15T04:27:45.442Z,119.50
2019-01-15T04:28:45.437Z,114.10
2019-01-15T04:30:38.533Z,121.80
2019-01-15T04:31:38.790Z,120.30
2019-01-15T04:33:32.355Z,122.00
2019-01-15T04:34:32.137Z,113.40
2019-01-15T04:36:25.493Z,117.70
2019-01-15T04:37:25.215Z,117.70
2019-01-15T04:39:18.817Z,116.80
2019-01-15T04:40:18.790Z,120.40
2019-01-15T04:42:12.135Z,111.60
2019-01-15T04:43:19.399Z,122.70
2019-01-15T04:45:05.512Z,119.70
2019-01-15T04:46:05.510Z,112.00
2019-01-15T04:47:58.863Z,116.50
2019-01-15T04:48:58.822Z,118.90
2019-01-15T04:50:52.447Z,110.70
2019-01-15T04:51:51.949Z,112.20
2019-01-15T04:53:45.566Z,117.80
2019-01-15T04:54:45.505Z,116.50
2019-01-15T04:56:38.831Z,118.50
2019-01-15T04:57:38.625Z,116.30
2019-01-15T04:59:32.229Z,112.20
2019-01-15T05:00:32.223Z,112.00
2019-01-15T05:02:25.796Z,108.60
2019-01-15T05:03:25.331Z,115.40
2019-01-15T05:05:18.656Z,114.20
2019-01-15T05:06:18.671Z,108.40
2019-01-15T05:08:12.477Z,105.10
2019-01-15T05:09:13.668Z,107.80
2019-01-15T05:11:05.577Z,111.40
2019-01-15T05:12:05.345Z,115.70
2019-01-15T05:13:59.008Z,108.30
2019-01-15T05:14:58.688Z,99.10
2019-01-15T05:16:52.080Z,104.80
2019-01-15T05:17:52.035Z,99.30
2019-01-15T05:19:45.844Z,99.10
2019-01-15T05:20:45.375Z,101.70
2019-01-15T05:22:39.253Z,97.80
2019-01-15T05:23:39.271Z,100.30
2019-01-15T05:25:32.819Z,99.50
2019-01-15T05:26:32.873Z,100.00
2019-01-15T05:28:26.206Z,101.10
2019-01-15T05:29:26.173Z,94.70
2019-01-15T05:31:19.818Z,99.00
2019-01-15T05:32:19.561Z,94.40
2019-01-15T05:34:12.922Z,101.60
2019-01-15T05:35:12.925Z,106.50
2019-01-15T05:37:06.259Z,97.80
2019-01-15T05:38:06.009Z,102.00
2019-01-15T05:39:06.251Z,102.20
2019-01-15T05:40:06.252Z,105.60
2019-01-15T05:41:05.984Z,101.60
2019-01-15T05:42:06.017Z,101.80
2019-01-15T05:43:06.235Z,108.60
2019-01-15T05:44:05.965Z,100.60
2019-01-15T05:45:06.239Z,102.10
2019-01-15T05:46:06.240Z,98.10
2019-01-15T05:47:05.938Z,109.80
2019-01-15T05:48:05.967Z,103.80
2019-01-15T05:49:05.929Z,103.80
2019-01-15T05:50:06.212Z,106.30
2019-01-15T05:51:06.176Z,108.60
2019-01-15T05:52:06.176Z,102.00
2019-01-15T05:53:05.891Z,96.10
2019-01-15T05:54:06.147Z,107.40
2019-01-15T05:55:05.892Z,108.30
2019-01-15T05:56:05.872Z,96.80
2019-01-15T05:57:06.146Z,99.10
2019-01-15T05:58:06.125Z,95.50
2019-01-15T05:59:05.849Z,99.20
2019-01-15T06:00:06.082Z,101.90
2019-01-15T06:01:06.108Z,102.60
2019-01-15T06:02:06.085Z,101.20
2019-01-15T06:03:05.825Z,101.80
2019-01-15T06:04:06.079Z,108.60
2019-01-15T06:05:06.061Z,92.10
2019-01-15T06:06:05.841Z,102.40
2019-01-15T06:07:06.060Z,98.30
2019-01-15T06:08:05.828Z,94.30
2019-01-15T06:09:05.810Z,102.40
2019-01-15T06:10:05.771Z,107.70
2019-01-15T06:11:05.798Z,102.10
2019-01-15T06:12:06.023Z,107.70
2019-01-15T06:13:06.018Z,103.30
2019-01-15T06:14:05.979Z,103.00
2019-01-15T06:15:06.028Z,108.10
2019-01-15T06:16:06.002Z,103.20
2019-01-15T06:17:05.979Z,108.90
2019-01-15T06:18:05.741Z,116.20
2019-01-15T06:19:05.950Z,104.20
2019-01-15T06:20:05.740Z,110.50
2019-01-15T06:21:05.962Z,107.80
2019-01-15T06:22:05.692Z,112.80
2019-01-15T06:23:05.685Z,114.00
2019-01-15T06:24:05.710Z,117.90
2019-01-15T06:25:05.682Z,110.70
2019-01-15T06:26:05.894Z,109.90
2019-01-15T06:27:05.694Z,113.90
2019-01-15T06:28:05.639Z,120.00
2019-01-15T06:29:05.658Z,115.90
2019-01-15T06:30:05.927Z,114.10
2019-01-15T06:31:05.955Z,120.10
2019-01-15T06:32:05.956Z,110.80
2019-01-15T06:33:05.962Z,116.50
2019-01-15T06:34:05.642Z,111.40
2019-01-15T06:35:05.966Z,112.60
2019-01-15T06:36:05.612Z,113.50
2019-01-15T06:37:05.926Z,117.70
2019-01-15T06:39:38.158Z,109.70
2019-01-15T06:40:37.921Z,114.60
2019-01-15T06:42:30.969Z,113.80
2019-01-15T06:43:31.259Z,111.00
2019-01-15T06:45:24.600Z,107.20
2019-01-15T06:46:24.614Z,109.00
2019-01-15T06:47:24.328Z,119.00
2019-01-15T06:48:24.567Z,112.70
2019-01-15T06:49:24.594Z,116.20
2019-01-15T06:50:24.566Z,110.90
2019-01-15T06:51:24.561Z,112.10
2019-01-15T06:52:24.529Z,107.80
2019-01-15T06:53:24.301Z,106.10
2019-01-15T06:54:24.294Z,114.40
2019-01-15T06:55:24.546Z,105.60
2019-01-15T06:56:24.517Z,107.20
2019-01-15T06:57:24.471Z,100.50
2019-01-15T06:58:24.277Z,105.50
2019-01-15T06:59:24.492Z,97.60
2019-01-15T07:00:24.448Z,101.80
2019-01-15T07:01:24.484Z,98.50
2019-01-15T07:02:24.481Z,99.10
2019-01-15T07:03:24.218Z,93.10
2019-01-15T07:04:24.453Z,90.80
2019-01-15T07:05:24.468Z,101.00
2019-01-15T07:06:24.453Z,97.60
2019-01-15T07:07:24.453Z,92.20
2019-01-15T07:08:24.384Z,97.20
2019-01-15T07:09:24.424Z,104.20
2019-01-15T07:10:24.429Z,101.10
2019-01-15T07:11:24.366Z,99.10
2019-01-15T07:12:24.418Z,103.20
2019-01-15T07:13:24.415Z,96.20
2019-01-15T07:14:24.413Z,95.90
2019-01-15T07:15:24.104Z,94.80
2019-01-15T07:16:24.336Z,98.80
2019-01-15T07:17:24.326Z,100.00
2019-01-15T07:18:24.344Z,95.00
2019-01-15T07:19:24.335Z,102.90
2019-01-15T07:20:24.070Z,97.70
2019-01-15T07:21:24.294Z,97.30
2019-01-15T07:22:24.048Z,98.50
2019-01-15T07:23:24.048Z,89.50
2019-01-15T07:24:24.079Z,93.20
2019-01-15T07:25:24.259Z,94.80
2019-01-15T07:26:24.036Z,91.90
2019-01-15T07:27:24.300Z,95.10
2019-01-15T07:28:23.999Z,93.80
2019-01-15T07:29:24.008Z,94.90
2019-01-15T07:30:24.258Z,91.10
2019-01-15T07:31:24.024Z,94.60
2019-01-15T07:32:23.989Z,88.80
2019-01-15T07:33:24.243Z,89.40
2019-01-15T07:34:24.228Z,88.00
2019-01-15T07:35:24.195Z,93.90
2019-01-15T07:36:23.988Z,95.20
2019-01-15T07:37:23.943Z,88.00
2019-01-15T07:38:24.195Z,92.00
2019-01-15T07:39:23.923Z,89.70
2019-01-15T07:40:24.207Z,88.50
2019-01-15T07:41:23.954Z,88.00
2019-01-15T07:42:24.140Z,91.90
2019-01-15T07:43:24.204Z,83.40
2019-01-15T07:44:23.942Z,88.00
2019-01-15T07:45:23.889Z,87.40
2019-01-15T07:46:23.915Z,87.50
2019-01-15T07:47:23.908Z,89.70
2019-01-15T07:48:24.164Z,81.60
2019-01-15T07:49:23.903Z,79.90
2019-01-15T07:50:24.154Z,86.80
2019-01-15T07:51:24.138Z,93.70
2019-01-15T07:52:23.889Z,86.50
2019-01-15T07:53:24.128Z,80.70
2019-01-15T07:54:23.863Z,83.00
2019-01-15T07:55:23.860Z,84.60
2019-01-15T07:56:24.082Z,98.30
2019-01-15T07:57:23.813Z,82.20
2019-01-15T07:58:24.037Z,80.00
2019-01-15T07:59:23.778Z,88.80
2019-01-15T08:00:24.010Z,86.20
2019-01-15T08:01:24.040Z,86.70
2019-01-15T08:02:24.029Z,85.40
2019-01-15T08:03:23.789Z,82.80
2019-01-15T08:04:23.789Z,84.30
2019-01-15T08:05:23.745Z,90.50
2019-01-15T08:06:23.982Z,85.50
2019-01-15T08:07:23.989Z,87.70
2019-01-15T08:08:23.996Z,83.70
2019-01-15T08:09:23.950Z,84.70
2019-01-15T08:10:23.978Z,84.10
2019-01-15T08:11:23.706Z,81.20
2019-01-15T08:12:23.715Z,81.80
2019-01-15T08:13:23.726Z,73.90
2019-01-15T08:14:24.343Z,74.60
2019-01-15T08:15:23.911Z,80.70
2019-01-15T08:16:23.708Z,79.20
2019-01-15T08:17:23.915Z,76.50
2019-01-15T08:18:23.914Z,80.20
2019-01-15T08:19:23.644Z,83.20
2019-01-15T08:20:23.648Z,75.90
2019-01-15T08:21:23.670Z,78.70
2019-01-15T08:22:23.630Z,73.60
2019-01-15T08:23:23.606Z,78.40
2019-01-15T08:24:23.864Z,79.70
2019-01-15T08:25:23.629Z,77.60
2019-01-15T08:26:23.634Z,77.70
2019-01-15T08:27:23.617Z,83.60
2019-01-15T08:28:23.586Z,71.70
2019-01-15T08:29:23.834Z,77.20
2019-01-15T08:30:23.565Z,72.50
2019-01-15T08:31:23.596Z,76.10
2019-01-15T08:32:23.583Z,73.60
2019-01-15T08:33:23.812Z,69.80
2019-01-15T08:34:23.780Z,73.20
2019-01-15T08:35:23.532Z,78.90
2019-01-15T08:36:23.783Z,72.20
2019-01-15T08:37:23.787Z,72.50
2019-01-15T08:38:23.764Z,73.30
2019-01-15T08:39:23.486Z,73.70
2019-01-15T08:40:23.527Z,65.90
2019-01-15T08:41:23.792Z,72.60
2019-01-15T08:42:23.511Z,70.60
2019-01-15T08:43:23.736Z,71.80
2019-01-15T08:44:23.705Z,79.00
2019-01-15T08:45:23.465Z,70.40
2019-01-15T08:46:23.682Z,67.90
2019-01-15T08:47:23.668Z,78.70
2019-01-15T08:48:23.472Z,66.10
2019-01-15T08:50:23.420Z,71.70
2019-01-15T08:51:23.647Z,69.60
2019-01-15T08:52:23.656Z,65.30
2019-01-15T08:53:23.424Z,67.50
2019-01-15T08:54:23.691Z,66.10
2019-01-15T08:55:23.614Z,69.60
2019-01-15T08:56:23.617Z,71.20
2019-01-15T08:57:23.368Z,65.80
2019-01-15T08:58:23.366Z,65.60
2019-01-15T08:59:23.590Z,68.40
2019-01-15T09:00:23.369Z,68.40
2019-01-15T09:01:23.382Z,65.30
2019-01-15T09:02:23.635Z,70.60
2019-01-15T09:03:23.590Z,67.60
2019-01-15T09:04:23.339Z,65.60
2019-01-15T09:05:23.300Z,75.60
2019-01-15T09:06:23.573Z,64.20
2019-01-15T09:07:23.332Z,65.40
2019-01-15T09:08:23.322Z,65.60
2019-01-15T09:09:23.553Z,68.30
2019-01-15T09:10:23.310Z,67.70
2019-01-15T09:11:23.265Z,63.80
2019-01-15T09:12:23.489Z,70.40
2019-01-15T09:13:23.533Z,63.70
2019-01-15T09:14:27.053Z,70.30
2019-01-15T09:15:23.250Z,66.70
2019-01-15T09:16:23.470Z,70.80
2019-01-15T09:18:23.230Z,74.10
2019-01-15T09:19:23.479Z,64.10
2019-01-15T09:20:23.465Z,64.30
2019-01-15T09:21:23.209Z,67.30
2019-01-15T09:22:23.198Z,66.30
2019-01-15T09:23:23.210Z,66.10
2019-01-15T09:24:23.432Z,71.50
2019-01-15T09:25:23.169Z,66.30
2019-01-15T09:26:23.415Z,61.70
2019-01-15T09:27:23.458Z,63.80
2019-01-15T09:28:23.371Z,66.70
2019-01-15T09:29:23.442Z,67.60
2019-01-15T09:30:23.166Z,66.20
2019-01-15T09:31:23.154Z,70.50
2019-01-15T09:32:23.118Z,64.30
2019-01-15T09:33:23.108Z,63.50
2019-01-15T09:34:23.345Z,64.50
2019-01-15T09:35:23.086Z,62.60
2019-01-15T09:36:23.082Z,66.90
2019-01-15T09:37:23.070Z,62.70
2019-01-15T09:38:23.341Z,61.80
2019-01-15T09:39:23.326Z,66.70
2019-01-15T09:40:23.062Z,63.00
2019-01-15T09:41:23.351Z,63.10
2019-01-15T09:42:23.041Z,61.60
2019-01-15T09:43:23.033Z,60.40
2019-01-15T09:44:23.033Z,70.70
2019-01-15T09:45:23.020Z,63.50
2019-01-15T09:46:23.276Z,64.10
2019-01-15T09:47:23.041Z,64.30
2019-01-15T09:48:23.273Z,62.60
2019-01-15T09:49:23.001Z,60.10
2019-01-15T09:50:23.261Z,58.60
2019-01-15T09:51:23.210Z,63.80
2019-01-15T09:53:23.012Z,62.80
2019-01-15T09:54:22.959Z,59.80
2019-01-15T09:55:23.181Z,62.30
2019-01-15T09:56:23.193Z,65.10
2019-01-15T09:57:22.930Z,64.60
2019-01-15T09:58:23.192Z,58.10
2019-01-15T09:59:22.926Z,58.50
2019-01-15T10:00:22.947Z,66.70
2019-01-15T10:01:22.894Z,65.50
2019-01-15T10:02:24.023Z,66.20
2019-01-15T10:03:23.116Z,62.30
2019-01-15T10:04:22.896Z,64.60
2019-01-15T10:05:23.127Z,58.90
2019-01-15T10:06:22.912Z,64.10
2019-01-15T10:07:23.157Z,62.50
2019-01-15T10:08:23.098Z,61.10
2019-01-15T10:09:23.136Z,63.20
2019-01-15T10:10:23.081Z,64.80
2019-01-15T10:11:23.060Z,61.90
2019-01-15T10:12:22.853Z,60.50
2019-01-15T10:13:22.846Z,67.30
2019-01-15T10:14:22.812Z,63.60
2019-01-15T10:15:22.848Z,62.10
2019-01-15T10:16:23.049Z,61.20
2019-01-15T10:17:22.795Z,62.80
2019-01-15T10:18:22.817Z,62.90
2019-01-15T10:19:23.040Z,59.20
2019-01-15T10:20:23.001Z,60.00
2019-01-15T10:21:23.004Z,61.60
2019-01-15T10:22:22.998Z,63.20
2019-01-15T10:23:23.025Z,63.40
2019-01-15T10:24:23.031Z,63.80
2019-01-15T10:25:22.733Z,57.90
2019-01-15T10:26:22.765Z,59.10
2019-01-15T10:27:22.734Z,66.70
2019-01-15T10:28:22.719Z,63.60
2019-01-15T10:29:22.976Z,63.70
2019-01-15T10:30:22.698Z,60.40
2019-01-15T10:31:22.691Z,64.10
2019-01-15T10:32:22.694Z,71.00
2019-01-15T10:33:22.682Z,62.80
2019-01-15T10:35:22.925Z,62.10
2019-01-15T10:36:22.692Z,64.90
2019-01-15T10:37:22.924Z,67.20
2019-01-15T10:38:22.912Z,61.10
2019-01-15T10:39:22.858Z,61.90
2019-01-15T10:40:22.630Z,66.00
2019-01-15T10:41:22.663Z,63.20
2019-01-15T10:42:22.846Z,65.60
2019-01-15T10:43:22.905Z,67.10
2019-01-15T10:44:22.586Z,60.80
2019-01-15T10:45:22.876Z,63.50
2019-01-15T10:46:22.608Z,64.50
2019-01-15T10:47:22.569Z,64.50
2019-01-15T10:48:22.566Z,59.70
2019-01-15T10:49:22.608Z,60.20
2019-01-15T10:50:22.846Z,61.20
2019-01-15T10:51:22.816Z,64.50
2019-01-15T10:52:22.838Z,63.50
2019-01-15T10:53:22.807Z,62.50
2019-01-15T10:54:22.532Z,62.00
2019-01-15T10:55:22.816Z,56.90
2019-01-15T10:56:22.506Z,60.10
2019-01-15T10:57:22.503Z,61.00
2019-01-15T10:58:22.755Z,60.80
2019-01-15T10:59:22.738Z,59.90
2019-01-15T11:00:22.781Z,62.20
2019-01-15T11:01:22.742Z,63.40
2019-01-15T11:02:22.463Z,60.70
2019-01-15T11:03:22.690Z,70.80
2019-01-15T11:04:22.490Z,74.70
2019-01-15T11:05:22.474Z,75.10
2019-01-15T11:06:22.707Z,80.00
2019-01-15T11:07:22.694Z,67.30
2019-01-15T11:08:22.653Z,81.20
2019-01-15T11:09:22.461Z,76.00
2019-01-15T11:10:22.650Z,75.20
2019-01-15T11:11:22.426Z,80.80
2019-01-15T11:12:22.691Z,79.40
2019-01-15T11:13:22.422Z,92.50
2019-01-15T11:14:22.383Z,76.10
2019-01-15T11:15:22.392Z,80.10
2019-01-15T11:16:22.400Z,75.00
2019-01-15T11:17:22.365Z,87.80
2019-01-15T11:18:22.594Z,81.30
2019-01-15T11:19:22.618Z,86.80
2019-01-15T11:20:22.332Z,82.80
2019-01-15T11:21:22.371Z,84.80
2019-01-15T11:22:22.572Z,84.50
2019-01-15T11:23:22.615Z,81.00
2019-01-15T11:24:22.349Z,82.80
2019-01-15T11:25:22.301Z,83.90
2019-01-15T11:26:22.294Z,79.90
2019-01-15T11:27:22.296Z,91.70
2019-01-15T11:28:22.317Z,83.60
2019-01-15T11:29:22.550Z,91.60
2019-01-15T11:30:22.536Z,88.00
2019-01-15T11:31:22.257Z,92.40
2019-01-15T11:32:22.283Z,83.60
2019-01-15T11:33:22.255Z,85.90
2019-01-15T11:34:22.247Z,92.40
2019-01-15T11:35:22.234Z,85.70
2019-01-15T11:36:22.487Z,88.70
2019-01-15T11:37:22.699Z,86.50
2019-01-15T11:38:22.451Z,88.40
2019-01-15T11:39:22.202Z,83.00
2019-01-15T11:40:22.199Z,87.80
2019-01-15T11:41:22.493Z,87.40
2019-01-15T11:42:22.443Z,92.60
2019-01-15T11:43:22.399Z,96.60
2019-01-15T11:44:22.861Z,86.80
2019-01-15T11:45:22.183Z,86.20
2019-01-15T11:46:22.448Z,85.00
2019-01-15T11:47:22.177Z,75.50
2019-01-15T11:48:22.151Z,94.30
2019-01-15T11:49:22.120Z,94.30
2019-01-15T11:50:22.368Z,85.30
2019-01-15T11:51:22.372Z,87.50
2019-01-15T11:52:22.131Z,88.90
2019-01-15T11:53:22.331Z,88.60
2019-01-15T11:54:22.350Z,83.70
2019-01-15T11:55:22.087Z,85.40
2019-01-15T11:56:22.377Z,93.50
2019-01-15T11:57:22.109Z,96.40
2019-01-15T11:58:22.320Z,83.00
2019-01-15T11:59:22.308Z,91.60
2019-01-15T12:00:22.043Z,84.40
2019-01-15T12:01:22.312Z,88.00
2019-01-15T12:02:22.518Z,86.00
2019-01-15T12:03:22.262Z,90.50
2019-01-15T12:04:22.058Z,81.60
2019-01-15T12:06:22.049Z,90.50
2019-01-15T12:07:22.256Z,87.60
2019-01-15T12:08:22.049Z,94.20
2019-01-15T12:09:22.257Z,104.00
2019-01-15T12:10:21.978Z,94.00
2019-01-15T12:11:22.223Z,95.90
2019-01-15T12:12:22.209Z,93.30
2019-01-15T12:13:21.962Z,93.30
2019-01-15T12:14:22.243Z,93.60
2019-01-15T12:15:21.937Z,92.80
2019-01-15T12:16:21.939Z,95.60
2019-01-15T12:17:21.959Z,91.20
2019-01-15T12:18:21.953Z,92.30
2019-01-15T12:19:22.151Z,93.20
2019-01-15T12:20:22.200Z,97.40
2019-01-15T12:21:21.890Z,87.40
2019-01-15T12:22:21.927Z,85.00
2019-01-15T12:23:22.138Z,85.10
2019-01-15T12:24:21.872Z,86.80
2019-01-15T12:25:22.148Z,91.70
2019-01-15T12:26:22.101Z,92.70
2019-01-15T12:27:22.129Z,103.40
2019-01-15T12:28:21.887Z,97.20
2019-01-15T12:29:21.835Z,92.60
2019-01-15T12:30:22.107Z,93.70
2019-01-15T12:31:21.826Z,101.00
2019-01-15T12:32:21.821Z,98.80
2019-01-15T12:33:21.808Z,87.30
2019-01-15T12:34:22.099Z,96.90
2019-01-15T12:35:22.022Z,90.90
2019-01-15T12:36:22.046Z,100.10
2019-01-15T12:37:22.042Z,96.40
2019-01-15T12:38:22.076Z,97.30
2019-01-15T12:39:22.339Z,94.90
2019-01-15T12:40:22.017Z,98.80
2019-01-15T12:41:21.786Z,96.30
2019-01-15T12:42:21.735Z,102.00
2019-01-15T12:43:21.738Z,100.10
2019-01-15T12:44:22.033Z,94.00
2019-01-15T12:45:22.016Z,97.00
2019-01-15T12:46:21.942Z,93.30
2019-01-15T12:47:21.944Z,101.00
2019-01-15T12:48:21.985Z,89.20
2019-01-15T12:49:21.695Z,97.10
2019-01-15T12:50:21.707Z,104.50
2019-01-15T12:51:22.106Z,98.50
2019-01-15T12:52:21.718Z,101.30
2019-01-15T12:53:21.690Z,92.30
2019-01-15T12:55:21.945Z,103.30
2019-01-15T12:56:21.899Z,100.90
2019-01-15T12:57:21.639Z,96.40
2019-01-15T12:58:21.925Z,99.20
2019-01-15T12:59:21.629Z,94.70
2019-01-15T13:00:21.602Z,94.00
2019-01-15T13:02:21.610Z,102.40
2019-01-15T13:03:21.621Z,99.50
2019-01-15T13:04:21.620Z,94.50
2019-01-15T13:05:21.572Z,100.80
2019-01-15T13:06:21.868Z,98.80
2019-01-15T13:07:21.565Z,106.00
2019-01-15T13:08:21.839Z,96.00
2019-01-15T13:09:21.587Z,99.30
2019-01-15T13:10:21.577Z,99.70
2019-01-15T13:11:21.832Z,95.60
2019-01-15T13:12:21.819Z,94.80
2019-01-15T13:13:21.780Z,98.60
2019-01-15T13:14:21.784Z,99.40
2019-01-15T13:15:26.185Z,102.30
2019-01-15T13:16:21.487Z,95.70
2019-01-15T13:17:21.503Z,110.50
2019-01-15T13:18:21.749Z,90.50
2019-01-15T13:19:21.764Z,95.10
2019-01-15T13:20:21.489Z,101.00
2019-01-15T13:21:21.697Z,97.10
2019-01-15T13:22:21.706Z,96.80
2019-01-15T13:23:21.485Z,94.40
2019-01-15T13:24:21.467Z,99.30
2019-01-15T13:25:21.431Z,108.40
2019-01-15T13:26:21.731Z,101.00
2019-01-15T13:27:21.416Z,96.20
2019-01-15T13:28:21.646Z,92.10
2019-01-15T13:29:21.440Z,99.70
2019-01-15T13:30:21.653Z,94.50
2019-01-15T13:31:21.652Z,105.40
2019-01-15T13:32:21.375Z,93.30
2019-01-15T13:33:21.647Z,91.80
2019-01-15T13:34:21.630Z,95.90
2019-01-15T13:35:21.661Z,92.30
2019-01-15T13:36:21.624Z,104.90
2019-01-15T13:37:21.637Z,97.40
2019-01-15T13:38:21.614Z,96.40
2019-01-15T13:39:21.357Z,91.80
2019-01-15T13:40:21.316Z,98.50
2019-01-15T13:41:21.584Z,105.50
2019-01-15T13:42:21.342Z,94.40
2019-01-15T13:43:21.543Z,89.70
2019-01-15T13:44:21.344Z,101.80
2019-01-15T13:45:21.279Z,97.60
2019-01-15T13:46:21.521Z,99.90
2019-01-15T13:47:21.313Z,89.00
2019-01-15T13:48:21.275Z,98.60
2019-01-15T13:49:21.290Z,102.50
2019-01-15T13:50:21.249Z,99.20
2019-01-15T13:51:21.535Z,100.60
2019-01-15T13:52:21.477Z,102.40
2019-01-15T13:53:21.481Z,100.60
2019-01-15T13:54:21.255Z,97.20
2019-01-15T13:55:21.499Z,98.80
2019-01-15T13:56:21.502Z,107.20
2019-01-15T13:57:21.242Z,101.50
2019-01-15T13:58:21.433Z,96.30
2019-01-15T13:59:21.175Z,95.10
2019-01-15T14:00:21.420Z,93.60
2019-01-15T14:01:21.466Z,94.40
2019-01-15T14:02:21.201Z,97.00
2019-01-15T14:03:21.197Z,102.90
2019-01-15T14:04:21.155Z,104.40
2019-01-15T14:05:21.414Z,105.00
2019-01-15T14:06:21.147Z,97.40
2019-01-15T14:07:21.373Z,102.70
2019-01-15T14:08:21.120Z,107.10
2019-01-15T14:09:21.411Z,97.60
2019-01-15T14:10:21.103Z,102.90
2019-01-15T14:11:21.334Z,98.20
2019-01-15T14:12:21.347Z,99.60
2019-01-15T14:13:21.378Z,94.10
2019-01-15T14:14:21.107Z,93.50
2019-01-15T14:15:21.070Z,98.60
2019-01-15T14:16:21.291Z,95.80
2019-01-15T14:17:21.101Z,96.50
2019-01-15T14:18:21.053Z,92.10
2019-01-15T14:19:21.318Z,92.20
2019-01-15T14:20:21.318Z,105.90
2019-01-15T14:21:21.303Z,97.30
2019-01-15T14:22:21.293Z,93.40
2019-01-15T14:23:21.291Z,95.00
2019-01-15T14:24:21.273Z,106.90
2019-01-15T14:26:21.010Z,91.40
2019-01-15T14:27:21.270Z,95.80
2019-01-15T14:28:21.201Z,102.30
2019-01-15T14:29:21.232Z,96.00
2019-01-15T14:30:21.208Z,101.80
2019-01-15T14:31:21.191Z,108.90
2019-01-15T14:32:20.946Z,106.00
2019-01-15T14:33:20.978Z,108.20
2019-01-15T14:34:20.958Z,102.60
2019-01-15T14:35:20.962Z,104.70
2019-01-15T14:36:21.218Z,96.80
2019-01-15T14:37:20.920Z,101.70
2019-01-15T14:38:21.167Z,102.00
2019-01-15T14:40:21.152Z,101.00
2019-01-15T14:41:20.906Z,103.20