createdAt,value
2023-04-02T00:02:23.582Z,100.00
2023-04-02T00:10:53.935Z,100.00
2023-04-02T00:19:44.002Z,100.00
2023-04-02T00:28:11.380Z,100.00
2023-04-02T00:36:35.608Z,100.00
2023-04-02T00:45:01.518Z,100.00
2023-04-02T00:53:28.804Z,100.00
2023-04-02T01:02:14.303Z,100.00
2023-04-02T01:10:55.876Z,100.00
2023-04-02T01:19:53.434Z,100.00
2023-04-02T01:28:22.419Z,100.00
2023-04-02T01:37:11.213Z,100.00
2023-04-02T01:45:35.476Z,100.00
2023-04-02T01:54:02.120Z,100.00
2023-04-02T02:02:25.939Z,100.00
2023-04-02T02:10:49.426Z,100.00
2023-04-02T02:19:41.438Z,100.00
2023-04-02T02:28:17.056Z,100.00
2023-04-02T02:36:59.503Z,100.00
2023-04-02T02:45:27.961Z,100.00
2023-04-02T02:53:57.742Z,100.00
2023-04-02T03:02:21.298Z,100.00
2023-04-02T03:11:01.413Z,100.00
2023-04-02T03:19:31.964Z,100.00
2023-04-02T03:28:02.470Z,100.00
2023-04-02T03:36:34.516Z,100.00
2023-04-02T03:45:12.270Z,100.00
2023-04-02T03:53:35.509Z,100.00
2023-04-02T04:02:09.121Z,100.00
2023-04-02T04:10:35.017Z,100.00
2023-04-02T04:19:09.752Z,100.00
2023-04-02T04:27:45.044Z,100.00
2023-04-02T04:36:28.745Z,100.00
2023-04-02T04:45:02.745Z,100.00
2023-04-02T04:53:28.857Z,99.92
2023-04-02T05:02:01.517Z,99.88
2023-04-02T05:10:35.651Z,99.77
2023-04-02T05:19:12.344Z,99.21
2023-04-02T05:28:25.400Z,98.56
2023-04-02T05:36:50.634Z,97.38
2023-04-02T05:45:28.287Z,96.58
2023-04-02T05:54:00.235Z,96.50
2023-04-02T06:03:01.313Z,96.81
2023-04-02T06:11:31.156Z,95.59
2023-04-02T06:19:58.224Z,95.05
2023-04-02T06:28:42.201Z,95.19
2023-04-02T06:37:32.354Z,95.74
2023-04-02T06:46:32.689Z,96.22
2023-04-02T06:55:00.193Z,96.13
2023-04-02T07:03:27.599Z,95.52
2023-04-02T07:12:08.550Z,95.18
2023-04-02T07:20:39.672Z,95.06
2023-04-02T07:29:30.000Z,94.50
2023-04-02T07:37:57.800Z,93.23
2023-04-02T07:46:34.438Z,92.13
2023-04-02T07:55:00.378Z,92.34
2023-04-02T08:03:31.583Z,93.32
2023-04-02T08:11:55.032Z,94.26
2023-04-02T08:20:22.242Z,95.33
2023-04-02T08:28:45.482Z,95.63
2023-04-02T08:37:12.549Z,97.02
2023-04-02T08:46:06.758Z,97.39
2023-04-02T08:54:38.134Z,96.95
2023-04-02T09:03:10.964Z,96.02
2023-04-02T09:12:04.365Z,94.51
2023-04-02T09:20:29.475Z,91.62
2023-04-02T09:28:55.583Z,86.71
2023-04-02T09:37:23.025Z,86.00
2023-04-02T09:45:56.201Z,86.28
2023-04-02T09:54:19.263Z,86.16
2023-04-02T10:02:43.649Z,85.47
2023-04-02T10:11:13.300Z,86.22
2023-04-02T10:19:40.948Z,87.02
2023-04-02T10:28:24.006Z,86.17
2023-04-02T10:36:55.280Z,86.89
2023-04-02T10:45:54.909Z,86.97
2023-04-02T10:54:23.877Z,87.40
2023-04-02T11:03:02.098Z,87.97
2023-04-02T11:11:36.693Z,88.67
2023-04-02T11:20:37.969Z,88.81
2023-04-02T11:29:29.666Z,88.84
2023-04-02T11:37:55.067Z,89.07
2023-04-02T11:46:29.961Z,88.63
2023-04-02T11:55:24.731Z,88.59
2023-04-02T12:04:26.588Z,88.36
2023-04-02T12:12:51.097Z,87.52
2023-04-02T12:21:17.174Z,87.04
2023-04-02T12:29:40.086Z,86.97
2023-04-02T12:38:02.969Z,88.21
2023-04-02T12:46:26.816Z,89.38
2023-04-02T12:54:53.833Z,89.60
2023-04-02T13:03:22.231Z,91.93
2023-04-02T13:11:45.551Z,92.84
2023-04-02T13:20:50.648Z,94.04
2023-04-02T13:29:21.852Z,94.35
2023-04-02T13:38:11.174Z,94.58
2023-04-02T13:46:36.725Z,94.51
2023-04-02T14:02:54.936Z,94.71
2023-04-02T14:11:57.912Z,94.71
2023-04-02T14:21:01.110Z,95.80
2023-04-02T14:30:39.293Z,95.98
2023-04-02T14:41:12.544Z,95.85
2023-04-02T14:49:56.574Z,95.53
2023-04-02T14:59:27.019Z,96.06
2023-04-02T15:08:58.581Z,96.69
2023-04-02T15:18:31.096Z,96.97
2023-04-02T15:27:59.650Z,97.38
2023-04-02T15:47:11.469Z,97.95
2023-04-02T15:56:22.580Z,98.65
2023-04-02T16:06:33.634Z,98.88
2023-04-02T16:15:50.535Z,98.72
2023-04-02T16:24:44.537Z,99.45
2023-04-02T16:33:49.567Z,99.15
2023-04-02T16:42:53.585Z,99.58
2023-04-02T16:51:42.911Z,99.60
2023-04-02T17:01:31.619Z,99.90
2023-04-02T17:10:27.534Z,99.91
2023-04-02T17:19:55.993Z,99.98
2023-04-02T17:38:33.822Z,99.89
2023-04-02T17:47:36.987Z,100.00
2023-04-02T17:56:54.519Z,100.00
2023-04-02T18:06:52.569Z,100.00
2023-04-02T18:16:14.970Z,100.00
2023-04-02T18:25:19.598Z,100.00
2023-04-02T18:34:31.607Z,100.00
2023-04-02T18:43:33.600Z,100.00
2023-04-02T18:52:32.577Z,100.00
2023-04-02T19:01:09.688Z,100.00
2023-04-02T19:10:00.329Z,100.00
2023-04-02T19:19:42.175Z,100.00
2023-04-02T19:28:35.406Z,100.00
2023-04-02T19:37:49.454Z,100.00
2023-04-02T19:46:18.790Z,100.00
2023-04-02T19:54:46.462Z,100.00
2023-04-02T20:03:28.929Z,100.00
2023-04-02T20:11:57.537Z,100.00
2023-04-02T20:20:22.163Z,100.00
2023-04-02T20:28:47.856Z,100.00
2023-04-02T20:37:16.627Z,100.00
2023-04-02T20:46:05.003Z,100.00
2023-04-02T20:54:40.967Z,100.00
2023-04-02T21:03:28.409Z,100.00
2023-04-02T21:12:08.723Z,100.00
2023-04-02T21:20:37.266Z,100.00
2023-04-02T21:29:01.273Z,100.00
2023-04-02T21:37:26.099Z,100.00
2023-04-02T21:45:53.885Z,100.00
2023-04-02T21:54:19.537Z,100.00
2023-04-02T22:02:51.680Z,100.00
2023-04-02T22:11:40.205Z,100.00
2023-04-02T22:20:39.853Z,100.00
2023-04-02T22:29:14.320Z,100.00
2023-04-02T22:37:58.110Z,100.00
2023-04-02T22:46:41.649Z,99.94
2023-04-02T22:55:06.664Z,99.98
2023-04-02T23:03:31.881Z,99.69
2023-04-02T23:11:56.124Z,99.21
2023-04-02T23:20:20.717Z,98.20
2023-04-02T23:28:49.706Z,97.23
2023-04-02T23:37:14.291Z,95.96
2023-04-02T23:45:38.397Z,94.72
2023-04-02T23:54:01.689Z,93.03
