createdAt,value
2018-06-05T00:02:13.541Z,15.37
2018-06-05T00:06:58.693Z,16.57
2018-06-05T00:11:43.081Z,17.57
2018-06-05T00:16:27.577Z,16.37
2018-06-05T00:26:08.169Z,18.17
2018-06-05T00:30:52.727Z,18.57
2018-06-05T00:35:37.202Z,17.07
2018-06-05T00:40:21.635Z,17.60
2018-06-05T00:45:06.152Z,17.17
2018-06-05T00:49:50.636Z,15.47
2018-06-05T00:54:34.675Z,16.70
2018-06-05T00:59:18.903Z,16.10
2018-06-05T01:04:03.334Z,16.23
2018-06-05T01:08:47.727Z,16.50
2018-06-05T01:13:32.155Z,17.80
2018-06-05T01:18:16.498Z,15.73
2018-06-05T01:23:00.878Z,16.80
2018-06-05T01:27:45.273Z,16.87
2018-06-05T01:32:29.598Z,16.20
2018-06-05T01:37:14.071Z,16.17
2018-06-05T01:41:58.430Z,16.13
2018-06-05T01:46:43.911Z,16.77
2018-06-05T01:51:28.362Z,15.73
2018-06-05T01:56:12.831Z,16.93
2018-06-05T02:00:57.386Z,18.33
2018-06-05T02:05:41.894Z,17.83
2018-06-05T02:10:26.301Z,17.93
2018-06-05T02:15:10.955Z,19.10
2018-06-05T02:19:55.381Z,18.47
2018-06-05T02:24:39.919Z,20.03
2018-06-05T02:29:24.254Z,19.67
2018-06-05T02:34:08.658Z,21.43
2018-06-05T02:38:53.006Z,22.07
2018-06-05T02:43:37.395Z,21.77
2018-06-05T02:48:21.842Z,20.97
2018-06-05T02:53:06.294Z,22.53
2018-06-05T02:57:50.679Z,22.37
2018-06-05T03:02:35.093Z,22.87
2018-06-05T03:07:19.509Z,23.73
2018-06-05T03:12:03.950Z,24.37
2018-06-05T03:16:48.471Z,24.47
2018-06-05T03:21:32.810Z,22.33
2018-06-05T03:26:17.175Z,23.10
2018-06-05T03:31:01.579Z,22.43
2018-06-05T03:35:45.921Z,22.47
2018-06-05T03:40:30.248Z,22.73
2018-06-05T03:45:14.605Z,23.97
2018-06-05T03:49:58.946Z,23.83
2018-06-05T03:54:43.566Z,24.67
2018-06-05T03:59:28.118Z,24.07
2018-06-05T04:04:12.459Z,25.97
2018-06-05T04:08:56.802Z,23.93
2018-06-05T04:13:41.279Z,25.33
2018-06-05T04:18:25.773Z,24.30
2018-06-05T04:23:10.243Z,24.83
2018-06-05T04:27:54.626Z,26.40
2018-06-05T04:32:39.114Z,25.50
2018-06-05T04:37:23.587Z,25.37
2018-06-05T04:42:08.031Z,26.10
2018-06-05T04:46:52.463Z,27.70
2018-06-05T04:51:36.986Z,28.97
2018-06-05T04:56:21.399Z,27.47
2018-06-05T05:01:05.866Z,30.80
2018-06-05T05:05:50.316Z,28.47
2018-06-05T05:10:34.712Z,30.97
2018-06-05T05:15:18.727Z,30.23
2018-06-05T05:20:03.209Z,30.97
2018-06-05T05:24:47.568Z,32.63
2018-06-05T05:29:32.035Z,33.50
2018-06-05T05:34:16.101Z,31.80
2018-06-05T05:39:00.437Z,28.37
2018-06-05T05:43:44.881Z,29.67
2018-06-05T05:48:29.307Z,29.73
2018-06-05T05:53:13.655Z,30.87
2018-06-05T05:57:58.381Z,28.77
2018-06-05T06:02:42.754Z,29.97
2018-06-05T06:07:27.126Z,32.00
2018-06-05T06:12:11.631Z,28.97
2018-06-05T06:16:56.138Z,30.50
2018-06-05T06:21:40.703Z,30.03
2018-06-05T06:26:25.193Z,28.23
2018-06-05T06:31:09.680Z,30.33
2018-06-05T06:35:55.138Z,33.30
2018-06-05T06:40:39.634Z,30.97
2018-06-05T06:45:24.095Z,30.10
2018-06-05T06:50:08.566Z,34.10
2018-06-05T06:54:52.906Z,32.70
2018-06-05T06:59:37.358Z,35.00
2018-06-05T07:04:21.850Z,32.07
2018-06-05T07:09:08.139Z,30.37
2018-06-05T07:13:52.600Z,27.20
2018-06-05T07:18:37.108Z,27.43
2018-06-05T07:23:21.452Z,24.57
2018-06-05T07:28:05.983Z,25.90
2018-06-05T07:32:50.533Z,29.47
2018-06-05T07:37:34.939Z,29.73
2018-06-05T07:42:19.460Z,30.60
2018-06-05T07:47:03.812Z,25.67
2018-06-05T07:51:48.244Z,25.17
2018-06-05T07:56:32.700Z,21.73
2018-06-05T08:01:17.109Z,24.40
2018-06-05T08:06:01.539Z,23.57
2018-06-05T08:10:46.155Z,21.67
2018-06-05T08:15:30.524Z,21.27
2018-06-05T08:20:14.919Z,20.23
2018-06-05T08:24:59.311Z,20.80
2018-06-05T08:29:43.711Z,21.63
2018-06-05T08:34:28.132Z,21.53
2018-06-05T08:39:12.655Z,22.10
2018-06-05T08:43:57.180Z,22.50
2018-06-05T08:48:41.661Z,23.13
2018-06-05T08:53:26.074Z,23.50
2018-06-05T08:58:10.555Z,24.20
2018-06-05T09:02:54.955Z,23.60
2018-06-05T09:07:39.366Z,27.00
2018-06-05T09:12:23.832Z,28.73
2018-06-05T09:17:08.170Z,27.97
2018-06-05T09:21:52.599Z,28.50
2018-06-05T09:26:37.111Z,28.07
2018-06-05T09:31:21.485Z,30.20
2018-06-05T09:36:05.872Z,30.20
2018-06-05T09:40:50.279Z,27.90
2018-06-05T09:45:34.711Z,29.37
2018-06-05T09:50:19.193Z,28.17
2018-06-05T09:55:03.626Z,29.63
2018-06-05T09:59:48.048Z,31.63
2018-06-05T10:04:32.358Z,32.00
2018-06-05T10:09:16.782Z,34.03
2018-06-05T10:14:01.987Z,31.77
2018-06-05T10:18:46.383Z,31.37
2018-06-05T10:23:31.116Z,29.83
2018-06-05T10:28:15.714Z,29.00
2018-06-05T10:33:00.333Z,30.03
2018-06-05T10:37:45.151Z,28.80
2018-06-05T10:42:29.699Z,30.67
2018-06-05T10:47:14.414Z,29.17
2018-06-05T10:51:58.851Z,36.53
2018-06-05T10:56:43.357Z,34.33
2018-06-05T11:01:27.984Z,36.63
2018-06-05T11:06:12.402Z,38.70
2018-06-05T11:10:57.611Z,38.03
2018-06-05T11:15:42.235Z,38.63
2018-06-05T11:20:27.234Z,39.00
2018-06-05T11:25:11.594Z,40.20
2018-06-05T11:29:56.117Z,42.27
2018-06-05T11:34:40.750Z,39.37
2018-06-05T11:39:25.129Z,40.27
2018-06-05T11:44:09.629Z,41.90
2018-06-05T11:48:54.262Z,40.37
2018-06-05T11:53:38.883Z,33.83
2018-06-05T11:58:23.829Z,28.27
2018-06-05T12:03:08.440Z,29.83
2018-06-05T12:07:53.048Z,27.57
2018-06-05T12:12:37.527Z,28.40
2018-06-05T12:17:22.048Z,33.13
2018-06-05T12:22:06.839Z,33.17
2018-06-05T12:26:51.442Z,31.03
2018-06-05T12:31:35.966Z,33.30
2018-06-05T12:36:20.816Z,33.67
2018-06-05T12:41:05.277Z,30.70
2018-06-05T12:45:50.046Z,32.40
2018-06-05T12:50:36.248Z,29.00
2018-06-05T12:55:20.697Z,28.33
2018-06-05T13:00:07.334Z,27.83
2018-06-05T13:04:53.042Z,30.37
2018-06-05T13:09:37.738Z,28.00
2018-06-05T13:14:22.261Z,21.40
2018-06-05T13:19:06.813Z,23.27
2018-06-05T13:23:52.170Z,21.67
2018-06-05T13:28:37.371Z,21.20
2018-06-05T13:33:22.666Z,18.60
2018-06-05T13:38:07.048Z,17.60
2018-06-05T13:42:51.501Z,17.03
2018-06-05T13:47:36.114Z,17.83
2018-06-05T13:52:21.559Z,18.90
2018-06-05T13:57:06.168Z,17.20
2018-06-05T14:01:50.837Z,15.00
2018-06-05T14:06:35.369Z,15.30
2018-06-05T14:11:19.879Z,14.80
2018-06-05T14:16:04.284Z,16.20
2018-06-05T14:20:48.773Z,15.73
2018-06-05T14:25:33.259Z,14.40
2018-06-05T14:30:17.714Z,15.73
2018-06-05T14:35:02.149Z,14.73
2018-06-05T14:39:46.890Z,14.70
2018-06-05T14:44:31.281Z,15.53
2018-06-05T14:49:15.775Z,15.20
2018-06-05T14:54:00.256Z,12.77
2018-06-05T14:58:44.790Z,13.93
2018-06-05T15:03:29.209Z,15.27
2018-06-05T15:08:13.640Z,15.00
2018-06-05T15:12:58.004Z,14.53
2018-06-05T15:17:42.426Z,15.13
2018-06-05T15:22:26.854Z,13.73
2018-06-05T15:27:11.611Z,16.83
2018-06-05T15:31:56.111Z,15.80
2018-06-05T15:36:40.656Z,17.93
2018-06-05T15:41:25.180Z,16.97
2018-06-05T15:46:09.709Z,19.53
2018-06-05T15:50:54.499Z,16.33
2018-06-05T15:55:39.282Z,17.73
2018-06-05T16:00:23.854Z,19.50
2018-06-05T16:05:11.454Z,20.80
2018-06-05T16:09:56.164Z,19.17
2018-06-05T16:14:40.768Z,17.40
2018-06-05T16:19:25.344Z,18.00
2018-06-05T16:24:09.999Z,16.93
2018-06-05T16:28:54.480Z,18.43
2018-06-05T16:33:38.936Z,17.63
2018-06-05T16:38:23.389Z,17.13
2018-06-05T16:43:07.996Z,16.90
2018-06-05T16:47:52.452Z,16.85
2018-06-05T16:52:37.585Z,17.23
2018-06-05T16:57:22.370Z,17.70
2018-06-05T17:02:06.802Z,17.05
2018-06-05T17:06:51.482Z,16.48
2018-06-05T17:11:39.491Z,14.78
2018-06-05T17:16:24.548Z,14.10
2018-06-05T17:21:09.471Z,16.57
2018-06-05T17:25:54.104Z,13.03
2018-06-05T17:30:38.962Z,16.10
2018-06-05T17:35:24.609Z,12.95
2018-06-05T17:40:09.055Z,13.15
2018-06-05T17:44:53.519Z,12.23
2018-06-05T17:49:38.269Z,14.63
2018-06-05T17:54:22.861Z,14.28
2018-06-05T17:59:07.744Z,15.00
2018-06-05T18:03:52.444Z,15.20
2018-06-05T18:08:36.875Z,15.63
2018-06-05T18:13:21.345Z,14.17
2018-06-05T18:18:05.911Z,15.27
2018-06-05T18:22:50.542Z,14.33
2018-06-05T18:27:34.983Z,14.13
2018-06-05T18:32:19.583Z,14.03
2018-06-05T18:37:04.169Z,13.77
2018-06-05T18:41:48.661Z,13.70
2018-06-05T18:46:33.371Z,13.53
2018-06-05T18:51:19.509Z,15.27
2018-06-05T18:56:04.071Z,14.73
2018-06-05T19:00:48.731Z,16.07
2018-06-05T19:05:33.406Z,15.27
2018-06-05T19:10:17.532Z,14.90
2018-06-05T19:15:01.971Z,17.00
2018-06-05T19:19:46.503Z,16.90
2018-06-05T19:24:31.121Z,15.73
2018-06-05T19:29:16.121Z,17.07
2018-06-05T19:34:02.076Z,16.87
2018-06-05T19:38:47.077Z,15.10
2018-06-05T19:43:32.293Z,15.83
2018-06-05T19:48:17.229Z,16.30
2018-06-05T19:53:02.126Z,17.00
2018-06-05T19:57:47.031Z,17.47
2018-06-05T20:02:32.051Z,17.77
2018-06-05T20:07:17.229Z,18.67
2018-06-05T20:12:02.369Z,21.33
2018-06-05T20:16:55.919Z,20.50
2018-06-05T20:21:42.603Z,19.00
2018-06-05T20:26:27.933Z,19.10
2018-06-05T20:31:13.036Z,19.23
2018-06-05T20:35:58.332Z,21.00
2018-06-05T20:40:43.348Z,20.50
2018-06-05T20:45:28.163Z,21.07
2018-06-05T20:50:14.145Z,19.53
2018-06-05T20:54:59.457Z,19.17
2018-06-05T20:59:44.972Z,21.67
2018-06-05T21:04:30.156Z,19.77
2018-06-05T21:09:15.546Z,20.53
2018-06-05T21:14:01.003Z,20.93
2018-06-05T21:18:46.443Z,18.53
2018-06-05T21:23:31.544Z,20.07
2018-06-05T21:28:17.931Z,21.70
2018-06-05T21:33:03.354Z,22.10
2018-06-05T21:37:49.232Z,26.83
2018-06-05T21:42:34.520Z,25.03
2018-06-05T21:47:19.646Z,25.43
2018-06-05T21:52:04.424Z,25.20
2018-06-05T21:56:49.436Z,23.93
2018-06-05T22:01:34.681Z,25.37
2018-06-05T22:06:19.681Z,24.80
2018-06-05T22:11:04.246Z,24.37
2018-06-05T22:15:49.059Z,26.33
2018-06-05T22:20:33.993Z,22.20
2018-06-05T22:25:18.891Z,22.87
2018-06-05T22:30:03.642Z,23.33
2018-06-05T22:34:48.707Z,24.07
2018-06-05T22:39:33.697Z,24.13
2018-06-05T22:44:18.354Z,23.43
2018-06-05T22:49:02.970Z,23.93
2018-06-05T22:53:47.647Z,21.50
2018-06-05T22:58:32.302Z,24.77
2018-06-05T23:03:16.996Z,23.03
2018-06-05T23:08:01.676Z,27.07
2018-06-05T23:12:46.463Z,25.43
2018-06-05T23:17:31.410Z,24.23
2018-06-05T23:22:16.006Z,24.23
2018-06-05T23:27:00.482Z,24.70
2018-06-05T23:31:44.868Z,23.60
2018-06-05T23:36:29.310Z,26.27
2018-06-05T23:41:13.634Z,22.97
2018-06-05T23:45:58.206Z,24.27
2018-06-05T23:50:42.728Z,24.87
2018-06-05T23:55:27.130Z,24.43
