createdAt,value
2019-05-07T00:00:53.089Z,9.37
2019-05-07T00:03:22.585Z,10.48
2019-05-07T00:05:53.730Z,9.50
2019-05-07T00:08:22.789Z,10.80
2019-05-07T00:10:52.796Z,11.27
2019-05-07T00:13:22.562Z,8.77
2019-05-07T00:15:52.631Z,11.20
2019-05-07T00:18:20.067Z,12.30
2019-05-07T00:20:48.231Z,11.70
2019-05-07T00:23:16.336Z,13.65
2019-05-07T00:25:44.436Z,10.80
2019-05-07T00:28:12.738Z,11.63
2019-05-07T00:30:42.519Z,10.58
2019-05-07T00:33:13.089Z,11.85
2019-05-07T00:35:53.019Z,10.82
2019-05-07T00:38:23.535Z,12.82
2019-05-07T00:40:56.518Z,11.05
2019-05-07T00:43:26.421Z,11.38
2019-05-07T00:45:58.964Z,11.33
2019-05-07T00:48:27.167Z,10.78
2019-05-07T00:50:56.901Z,12.95
2019-05-07T00:53:25.021Z,10.50
2019-05-07T00:55:53.203Z,12.20
2019-05-07T00:58:26.295Z,11.38
2019-05-07T01:00:53.137Z,11.63
2019-05-07T01:03:22.185Z,11.05
2019-05-07T01:05:52.624Z,9.55
2019-05-07T01:08:22.466Z,12.25
2019-05-07T01:10:52.628Z,10.82
2019-05-07T01:13:20.066Z,13.60
2019-05-07T01:15:48.273Z,14.13
2019-05-07T01:18:16.454Z,12.53
2019-05-07T01:20:46.235Z,12.25
2019-05-07T01:23:14.386Z,11.50
2019-05-07T01:25:42.992Z,15.43
2019-05-07T01:28:13.216Z,10.50
2019-05-07T01:30:43.252Z,11.90
2019-05-07T01:33:15.442Z,10.13
2019-05-07T01:35:45.231Z,10.72
2019-05-07T01:38:15.075Z,12.68
2019-05-07T01:40:43.174Z,10.82
2019-05-07T01:43:12.072Z,9.95
2019-05-07T01:45:49.163Z,10.82
2019-05-07T01:48:14.211Z,11.53
2019-05-07T01:50:42.958Z,12.37
2019-05-07T01:53:12.244Z,10.93
2019-05-07T01:55:42.617Z,10.20
2019-05-07T01:58:12.354Z,11.75
2019-05-07T02:00:42.202Z,9.45
2019-05-07T02:03:27.261Z,9.35
2019-05-07T02:05:57.067Z,11.22
2019-05-07T02:08:45.012Z,10.78
2019-05-07T02:11:29.958Z,11.60
2019-05-07T02:13:58.249Z,10.55
2019-05-07T02:16:26.485Z,10.03
2019-05-07T02:18:54.576Z,10.68
2019-05-07T02:21:22.771Z,10.35
2019-05-07T02:23:52.337Z,10.53
2019-05-07T02:26:22.601Z,11.90
2019-05-07T02:28:51.825Z,10.50
2019-05-07T02:31:22.944Z,10.80
2019-05-07T02:33:53.852Z,12.90
2019-05-07T02:36:23.381Z,12.53
2019-05-07T02:38:53.209Z,14.80
2019-05-07T02:41:26.864Z,12.53
2019-05-07T02:43:54.971Z,10.72
2019-05-07T02:46:35.612Z,12.45
2019-05-07T02:49:06.066Z,11.03
2019-05-07T02:51:46.238Z,13.18
2019-05-07T02:54:18.781Z,11.05
2019-05-07T02:56:47.108Z,9.43
2019-05-07T02:59:15.243Z,10.72
2019-05-07T03:01:43.741Z,8.85
2019-05-07T03:04:12.944Z,9.70
2019-05-07T03:06:43.983Z,11.10
2019-05-07T03:09:14.551Z,10.40
2019-05-07T03:11:43.469Z,10.10
2019-05-07T03:14:13.982Z,10.10
2019-05-07T03:16:47.862Z,10.40
2019-05-07T03:19:13.357Z,10.60
2019-05-07T03:21:54.227Z,9.98
2019-05-07T03:24:34.375Z,11.08
2019-05-07T03:27:03.169Z,11.63
2019-05-07T03:29:33.412Z,11.83
2019-05-07T03:32:19.536Z,11.55
2019-05-07T03:35:07.389Z,11.67
2019-05-07T03:37:36.784Z,11.75
2019-05-07T03:40:06.337Z,10.03
2019-05-07T03:42:35.416Z,10.40
2019-05-07T03:45:06.933Z,11.50
2019-05-07T03:47:45.896Z,9.65
2019-05-07T03:50:15.104Z,12.98
2019-05-07T03:52:43.374Z,9.58
2019-05-07T03:55:14.542Z,11.48
2019-05-07T03:57:43.712Z,11.43
2019-05-07T04:00:12.931Z,11.83
2019-05-07T04:02:43.689Z,13.80
2019-05-07T04:05:14.045Z,11.70
2019-05-07T04:07:43.014Z,10.07
2019-05-07T04:10:14.425Z,11.00
2019-05-07T04:12:44.251Z,11.10
2019-05-07T04:15:14.632Z,9.37
2019-05-07T04:17:42.999Z,9.70
2019-05-07T04:20:13.462Z,11.03
2019-05-07T04:22:43.101Z,9.97
2019-05-07T04:25:24.933Z,10.20
2019-05-07T04:27:57.741Z,7.85
2019-05-07T04:30:26.630Z,9.98
2019-05-07T04:32:59.380Z,9.03
2019-05-07T04:35:45.911Z,11.28
2019-05-07T04:38:14.128Z,11.05
2019-05-07T04:40:43.454Z,12.07
2019-05-07T04:43:13.665Z,9.23
2019-05-07T04:45:43.339Z,14.03
2019-05-07T04:48:14.105Z,11.35
2019-05-07T04:50:47.539Z,11.77
2019-05-07T04:53:13.977Z,13.05
2019-05-07T04:55:42.995Z,12.70
2019-05-07T04:58:14.053Z,13.40
2019-05-07T05:00:43.173Z,15.68
2019-05-07T05:03:18.964Z,15.68
2019-05-07T05:05:47.192Z,15.08
2019-05-07T05:08:16.011Z,12.37
2019-05-07T05:10:44.188Z,14.18
2019-05-07T05:13:13.099Z,13.37
2019-05-07T05:15:43.072Z,17.12
2019-05-07T05:18:12.875Z,13.72
2019-05-07T05:20:44.406Z,15.65
2019-05-07T05:23:26.152Z,16.05
2019-05-07T05:25:54.362Z,15.80
2019-05-07T05:28:22.482Z,15.53
2019-05-07T05:30:56.250Z,13.22
2019-05-07T05:33:24.382Z,17.43
2019-05-07T05:35:52.723Z,15.90
2019-05-07T05:38:22.199Z,14.07
2019-05-07T05:40:52.023Z,14.23
2019-05-07T05:43:27.945Z,17.05
2019-05-07T05:46:07.042Z,13.65
2019-05-07T05:48:35.173Z,14.50
2019-05-07T05:51:07.813Z,12.80
2019-05-07T05:53:49.784Z,16.42
2019-05-07T05:56:28.425Z,13.85
2019-05-07T05:59:07.410Z,13.43
2019-05-07T06:01:37.274Z,14.95
2019-05-07T06:04:12.831Z,15.13
2019-05-07T06:07:01.190Z,16.05
2019-05-07T06:09:44.644Z,14.73
2019-05-07T06:12:14.550Z,18.95
2019-05-07T06:14:47.226Z,11.25
2019-05-07T06:17:33.589Z,14.68
2019-05-07T06:20:19.866Z,15.65
2019-05-07T06:23:06.445Z,14.80
2019-05-07T06:25:34.577Z,14.25
2019-05-07T06:28:02.770Z,16.12
2019-05-07T06:30:30.946Z,11.73
2019-05-07T06:32:59.126Z,13.50
2019-05-07T06:35:27.770Z,14.68
2019-05-07T06:37:56.058Z,14.03
2019-05-07T06:40:29.380Z,11.45
2019-05-07T06:42:59.024Z,10.45
2019-05-07T06:45:28.953Z,10.80
2019-05-07T06:47:57.230Z,10.80
2019-05-07T06:50:25.508Z,9.33
2019-05-07T06:52:53.679Z,9.93
2019-05-07T06:55:22.797Z,9.23
2019-05-07T06:57:53.052Z,7.65
2019-05-07T07:00:23.863Z,9.50
2019-05-07T07:03:12.790Z,9.80
2019-05-07T07:05:42.954Z,10.98
2019-05-07T07:08:24.952Z,8.00
2019-05-07T07:11:12.894Z,7.60
2019-05-07T07:13:42.698Z,5.87
2019-05-07T07:16:12.695Z,7.90
2019-05-07T07:18:52.076Z,8.40
2019-05-07T07:21:12.508Z,10.15
2019-05-07T07:23:42.798Z,10.03
2019-05-07T07:26:12.621Z,8.23
2019-05-07T07:28:42.975Z,9.05
2019-05-07T07:31:19.203Z,7.95
2019-05-07T07:33:48.991Z,7.28
2019-05-07T07:36:17.588Z,9.68
2019-05-07T07:38:45.946Z,7.95
2019-05-07T07:41:24.696Z,8.10
2019-05-07T07:43:52.906Z,9.60
2019-05-07T07:46:22.230Z,7.05
2019-05-07T07:49:04.414Z,8.98
2019-05-07T07:51:37.229Z,7.53
2019-05-07T07:53:52.010Z,7.92
2019-05-07T07:56:50.212Z,10.95
2019-05-07T07:59:18.700Z,6.33
2019-05-07T08:01:57.796Z,8.63
2019-05-07T08:04:26.091Z,8.10
2019-05-07T08:07:03.624Z,8.45
2019-05-07T08:09:35.144Z,7.17
2019-05-07T08:12:05.123Z,6.33
2019-05-07T08:14:33.466Z,6.78
2019-05-07T08:17:03.362Z,7.13
2019-05-07T08:19:32.790Z,8.73
2019-05-07T08:22:02.832Z,9.93
2019-05-07T08:24:32.059Z,9.28
2019-05-07T08:27:02.431Z,6.03
2019-05-07T08:29:32.515Z,7.35
2019-05-07T08:32:04.952Z,7.37
2019-05-07T08:34:42.752Z,7.45
2019-05-07T08:37:12.042Z,8.58
2019-05-07T08:39:42.416Z,10.32
2019-05-07T08:42:12.265Z,8.83
2019-05-07T08:44:43.521Z,11.15
2019-05-07T08:47:13.548Z,8.95
2019-05-07T08:49:43.311Z,8.90
2019-05-07T08:52:12.130Z,10.28
2019-05-07T08:54:42.607Z,7.22
2019-05-07T08:57:12.186Z,11.95
2019-05-07T08:59:42.295Z,10.30
2019-05-07T09:02:12.351Z,8.73
2019-05-07T09:04:41.784Z,7.37
2019-05-07T09:07:10.082Z,7.83
2019-05-07T09:09:38.247Z,11.08
2019-05-07T09:12:06.472Z,7.80
2019-05-07T09:14:34.675Z,8.88
2019-05-07T09:17:02.965Z,7.60
2019-05-07T09:19:32.194Z,7.42
2019-05-07T09:22:02.279Z,8.48
2019-05-07T09:24:32.929Z,6.37
2019-05-07T09:27:02.747Z,7.55
2019-05-07T09:29:42.664Z,8.13
2019-05-07T09:32:15.302Z,6.90
2019-05-07T09:34:45.124Z,6.55
2019-05-07T09:37:17.670Z,6.92
2019-05-07T09:39:45.874Z,7.90
2019-05-07T09:42:14.057Z,7.22
2019-05-07T09:44:42.530Z,7.90
2019-05-07T09:47:12.921Z,5.03
2019-05-07T09:49:41.941Z,5.92
2019-05-07T09:52:12.142Z,5.42
2019-05-07T09:54:40.056Z,6.10
2019-05-07T09:57:22.739Z,7.40
2019-05-07T09:59:38.085Z,5.80
2019-05-07T10:02:06.282Z,6.35
2019-05-07T10:04:34.598Z,6.87
2019-05-07T10:07:02.840Z,5.28
2019-05-07T10:09:32.866Z,7.78
2019-05-07T10:12:02.883Z,4.97
2019-05-07T10:14:33.081Z,6.55
2019-05-07T10:17:12.057Z,6.30
2019-05-07T10:19:41.752Z,5.87
2019-05-07T10:22:12.464Z,6.15
2019-05-07T10:24:41.906Z,6.50
2019-05-07T10:27:12.472Z,7.53
2019-05-07T10:29:40.119Z,7.30
2019-05-07T10:32:08.403Z,7.70
2019-05-07T10:34:36.685Z,6.80
2019-05-07T10:37:04.949Z,8.50
2019-05-07T10:39:33.104Z,6.95
2019-05-07T10:42:01.853Z,8.70
2019-05-07T10:44:43.261Z,7.92
2019-05-07T10:47:26.662Z,9.80
2019-05-07T10:50:14.174Z,8.03
2019-05-07T10:52:42.591Z,7.53
2019-05-07T10:55:12.069Z,6.92
2019-05-07T10:57:42.246Z,7.78
2019-05-07T11:00:12.442Z,10.13
2019-05-07T11:02:42.561Z,6.42
2019-05-07T11:05:12.993Z,8.60
2019-05-07T11:07:42.214Z,7.13
2019-05-07T11:10:12.387Z,6.92
2019-05-07T11:12:42.431Z,8.60
2019-05-07T11:15:12.595Z,9.45
2019-05-07T11:17:42.646Z,9.63
2019-05-07T11:20:12.266Z,9.43
2019-05-07T11:22:42.751Z,11.70
2019-05-07T11:25:12.049Z,11.45
2019-05-07T11:27:42.149Z,11.38
2019-05-07T11:30:11.896Z,11.65
2019-05-07T11:32:40.230Z,11.30
2019-05-07T11:35:08.552Z,12.68
2019-05-07T11:37:38.371Z,14.28
2019-05-07T11:40:08.218Z,13.58
2019-05-07T11:42:55.022Z,14.47
2019-05-07T11:45:24.871Z,12.43
2019-05-07T11:47:53.077Z,12.70
2019-05-07T11:50:25.997Z,13.72
2019-05-07T11:53:11.790Z,13.78
2019-05-07T11:55:41.942Z,14.80
2019-05-07T11:58:09.820Z,14.38
2019-05-07T12:00:48.790Z,14.83
2019-05-07T12:03:17.040Z,15.13
2019-05-07T12:05:45.414Z,14.53
2019-05-07T12:08:13.668Z,15.90
2019-05-07T12:10:41.970Z,15.80
2019-05-07T12:13:12.628Z,12.85
2019-05-07T12:15:40.342Z,12.20
2019-05-07T12:18:08.635Z,12.20
2019-05-07T12:20:36.852Z,12.30
2019-05-07T12:23:05.012Z,9.98
2019-05-07T12:25:33.169Z,9.55
2019-05-07T12:28:02.338Z,8.90
2019-05-07T12:30:48.851Z,7.25
2019-05-07T12:33:35.314Z,7.55
2019-05-07T12:36:05.304Z,8.45
2019-05-07T12:38:33.431Z,8.15
2019-05-07T12:41:04.288Z,8.23
2019-05-07T12:43:32.461Z,9.30
2019-05-07T12:46:02.736Z,9.28
2019-05-07T12:48:30.681Z,10.38
2019-05-07T12:50:58.870Z,10.60
2019-05-07T12:53:28.706Z,10.50
2019-05-07T12:55:58.531Z,11.93
2019-05-07T12:58:26.780Z,12.80
2019-05-07T13:00:56.678Z,11.90
2019-05-07T13:03:26.525Z,11.70
2019-05-07T13:05:54.786Z,12.70
2019-05-07T13:08:23.272Z,13.70
2019-05-07T13:10:51.961Z,14.05
2019-05-07T13:13:20.472Z,13.60
2019-05-07T13:15:48.798Z,14.33
2019-05-07T13:18:17.035Z,14.27
2019-05-07T13:20:45.329Z,12.58
2019-05-07T13:23:13.774Z,8.98
2019-05-07T13:25:42.906Z,9.73
2019-05-07T13:28:11.838Z,9.18
2019-05-07T13:30:43.609Z,7.53
2019-05-07T13:33:12.185Z,7.40
2019-05-07T13:35:42.058Z,6.37
2019-05-07T13:38:14.710Z,6.20
2019-05-07T13:40:43.622Z,5.53
2019-05-07T13:43:14.109Z,5.40
2019-05-07T13:45:44.463Z,5.00
2019-05-07T13:48:14.708Z,6.55
2019-05-07T13:50:42.987Z,6.65
2019-05-07T13:53:12.360Z,10.25
2019-05-07T13:55:42.357Z,10.90
2019-05-07T13:58:14.085Z,13.40
2019-05-07T14:00:58.975Z,14.03
2019-05-07T14:03:27.295Z,13.50
2019-05-07T14:05:55.773Z,14.33
2019-05-07T14:08:24.866Z,14.53
2019-05-07T14:10:53.132Z,15.28
2019-05-07T14:13:21.938Z,14.68
2019-05-07T14:16:06.571Z,13.85
2019-05-07T14:18:38.752Z,14.93
2019-05-07T14:21:07.711Z,13.60
2019-05-07T14:23:36.510Z,13.53
2019-05-07T14:26:04.788Z,13.18
2019-05-07T14:28:34.171Z,13.45
2019-05-07T14:31:02.522Z,15.90
2019-05-07T14:33:38.246Z,16.27
2019-05-07T14:36:14.233Z,15.00
2019-05-07T14:38:51.853Z,13.88
2019-05-07T14:41:20.266Z,14.15
2019-05-07T14:44:00.436Z,14.20
2019-05-07T14:46:43.553Z,13.90
2019-05-07T14:48:58.455Z,13.90
2019-05-07T14:51:26.700Z,15.20
2019-05-07T14:53:54.964Z,16.17
2019-05-07T14:56:23.280Z,16.97
2019-05-07T14:58:51.746Z,15.98
2019-05-07T15:01:22.265Z,16.63
2019-05-07T15:03:51.692Z,14.95
2019-05-07T15:06:21.775Z,15.88
2019-05-07T15:08:52.077Z,14.70
2019-05-07T15:11:19.795Z,16.37
2019-05-07T15:13:48.151Z,15.48
2019-05-07T15:16:17.471Z,17.23
2019-05-07T15:18:55.698Z,16.15
2019-05-07T15:21:23.886Z,17.87
2019-05-07T15:23:53.537Z,19.62
2019-05-07T15:26:22.103Z,18.12
2019-05-07T15:28:52.229Z,17.50
2019-05-07T15:31:24.851Z,18.77
2019-05-07T15:33:53.220Z,17.37
2019-05-07T15:36:21.439Z,18.15
2019-05-07T15:38:51.855Z,17.82
2019-05-07T15:41:19.695Z,19.12
2019-05-07T15:43:47.978Z,19.52
2019-05-07T15:46:16.100Z,18.80
2019-05-07T15:48:44.891Z,18.77
2019-05-07T15:51:13.026Z,19.65
2019-05-07T15:53:42.916Z,19.80
2019-05-07T15:56:12.484Z,19.75
2019-05-07T15:58:42.587Z,20.62
2019-05-07T16:01:12.670Z,21.73
2019-05-07T16:03:45.447Z,20.40
2019-05-07T16:06:13.694Z,23.38
2019-05-07T16:08:43.646Z,21.40
2019-05-07T16:11:12.533Z,21.35
2019-05-07T16:13:47.332Z,19.65
2019-05-07T16:16:15.595Z,20.10
2019-05-07T16:19:04.053Z,21.17
2019-05-07T16:21:32.619Z,17.87
2019-05-07T16:24:04.079Z,19.77
2019-05-07T16:26:33.727Z,19.73
2019-05-07T16:29:04.288Z,18.80
2019-05-07T16:31:33.160Z,17.35
2019-05-07T16:34:02.568Z,16.87
2019-05-07T16:36:32.780Z,16.67
2019-05-07T16:39:03.250Z,17.65
2019-05-07T16:41:32.219Z,16.95
2019-05-07T16:44:02.716Z,17.20
2019-05-07T16:46:30.287Z,18.90
2019-05-07T16:48:58.410Z,18.63
2019-05-07T16:51:26.535Z,17.33
2019-05-07T16:53:54.687Z,17.52
2019-05-07T16:56:22.856Z,17.50
2019-05-07T16:59:01.751Z,19.85
2019-05-07T17:01:32.215Z,18.87
2019-05-07T17:04:02.585Z,19.12
2019-05-07T17:06:32.121Z,19.27
2019-05-07T17:09:02.793Z,17.60
2019-05-07T17:11:32.652Z,18.47
2019-05-07T17:14:02.263Z,18.20
2019-05-07T17:16:31.766Z,16.60
2019-05-07T17:19:00.032Z,17.60
2019-05-07T17:21:28.212Z,17.73
2019-05-07T17:23:56.430Z,16.50
2019-05-07T17:26:24.588Z,16.53
2019-05-07T17:28:52.706Z,17.50
2019-05-07T17:31:22.752Z,19.62
2019-05-07T17:33:51.671Z,19.00
2019-05-07T17:36:19.968Z,20.25
2019-05-07T17:38:48.199Z,21.65
2019-05-07T17:41:22.172Z,19.55
2019-05-07T17:43:46.211Z,22.82
2019-05-07T17:46:14.454Z,22.27
2019-05-07T17:48:43.651Z,20.87
2019-05-07T17:51:13.378Z,19.98
2019-05-07T17:53:50.409Z,20.57
2019-05-07T17:56:12.794Z,21.70
2019-05-07T17:58:42.684Z,22.40
2019-05-07T18:01:10.954Z,23.85
2019-05-07T18:03:42.621Z,22.93
2019-05-07T18:06:12.375Z,23.35
2019-05-07T18:08:40.458Z,23.57
2019-05-07T18:11:20.157Z,24.15
2019-05-07T18:13:38.391Z,23.90
2019-05-07T18:16:12.112Z,22.32
2019-05-07T18:18:40.429Z,22.07
2019-05-07T18:21:08.509Z,21.60
2019-05-07T18:23:36.696Z,22.40
2019-05-07T18:26:05.162Z,20.25
2019-05-07T18:28:33.374Z,21.40
2019-05-07T18:31:02.128Z,19.60
2019-05-07T18:33:45.855Z,19.80
2019-05-07T18:36:13.983Z,20.73
2019-05-07T18:38:42.492Z,20.23
2019-05-07T18:41:12.175Z,20.43
2019-05-07T18:43:42.201Z,19.55
2019-05-07T18:46:12.636Z,20.00
2019-05-07T18:48:42.446Z,18.50
2019-05-07T18:51:12.056Z,19.98
2019-05-07T18:53:40.495Z,21.97
2019-05-07T18:56:12.728Z,20.08
2019-05-07T18:58:42.675Z,21.20
2019-05-07T19:01:12.332Z,19.20
2019-05-07T19:03:41.960Z,19.47
2019-05-07T19:06:13.156Z,20.02
2019-05-07T19:08:42.214Z,19.85
2019-05-07T19:11:12.264Z,19.32
2019-05-07T19:13:42.038Z,20.20
2019-05-07T19:16:12.441Z,19.55
2019-05-07T19:18:40.238Z,19.87
2019-05-07T19:21:08.328Z,20.12
2019-05-07T19:23:36.468Z,19.37
2019-05-07T19:26:04.698Z,19.92
2019-05-07T19:28:33.347Z,18.98
2019-05-07T19:31:01.642Z,21.20
2019-05-07T19:33:32.490Z,19.80
2019-05-07T19:36:00.891Z,19.50
2019-05-07T19:38:32.377Z,20.75
2019-05-07T19:41:02.200Z,21.48
2019-05-07T19:43:32.390Z,21.15
2019-05-07T19:46:00.032Z,21.35
2019-05-07T19:48:32.142Z,20.95
2019-05-07T19:50:59.808Z,21.93
2019-05-07T19:53:28.840Z,23.62
2019-05-07T19:56:08.195Z,24.40
2019-05-07T19:58:36.410Z,22.97
2019-05-07T20:01:05.810Z,23.02
2019-05-07T20:03:34.049Z,24.52
2019-05-07T20:06:02.552Z,24.37
2019-05-07T20:08:32.473Z,22.60
2019-05-07T20:11:05.373Z,24.18
2019-05-07T20:13:33.531Z,23.25
2019-05-07T20:16:03.758Z,23.38
2019-05-07T20:18:32.662Z,23.27
2019-05-07T20:21:02.692Z,23.15
2019-05-07T20:23:32.669Z,21.97
2019-05-07T20:26:02.819Z,23.18
2019-05-07T20:28:32.694Z,23.00
2019-05-07T20:31:01.078Z,24.40
2019-05-07T20:33:32.535Z,26.48
2019-05-07T20:36:02.524Z,27.10
2019-05-07T20:38:31.945Z,27.45
2019-05-07T20:40:59.636Z,28.57
2019-05-07T20:43:27.757Z,28.10
2019-05-07T20:45:57.749Z,26.23
2019-05-07T20:48:26.358Z,26.10
2019-05-07T20:50:54.444Z,27.07
2019-05-07T20:53:42.300Z,26.45
2019-05-07T20:56:11.721Z,29.32
2019-05-07T20:58:39.872Z,30.15
2019-05-07T21:01:08.026Z,31.15
2019-05-07T21:03:36.218Z,31.07
2019-05-07T21:06:04.413Z,33.00
2019-05-07T21:08:32.547Z,31.77
2019-05-07T21:11:02.528Z,30.37
2019-05-07T21:13:34.569Z,32.40
2019-05-07T21:16:03.289Z,30.92
2019-05-07T21:18:32.682Z,29.27
2019-05-07T21:21:02.275Z,28.83
2019-05-07T21:23:32.585Z,28.57
2019-05-07T21:27:39.370Z,28.50
2019-05-07T21:30:07.566Z,27.98
2019-05-07T21:32:35.716Z,31.68
2019-05-07T21:35:05.346Z,30.12
2019-05-07T21:37:33.475Z,30.85
2019-05-07T21:40:02.733Z,29.37
2019-05-07T21:42:32.108Z,29.37
2019-05-07T21:45:02.067Z,29.40
2019-05-07T21:47:32.685Z,28.05
2019-05-07T21:50:02.930Z,30.90
2019-05-07T21:52:33.021Z,29.43
2019-05-07T21:55:15.085Z,31.20
2019-05-07T21:57:47.985Z,28.55
2019-05-07T22:00:33.279Z,30.40
2019-05-07T22:03:04.688Z,27.70
2019-05-07T22:05:32.791Z,30.05
2019-05-07T22:08:01.820Z,28.27
2019-05-07T22:10:30.066Z,31.50
2019-05-07T22:12:58.381Z,29.32
2019-05-07T22:15:26.522Z,28.95
2019-05-07T22:17:54.666Z,32.47
2019-05-07T22:20:22.752Z,31.62
2019-05-07T22:22:52.150Z,32.53
2019-05-07T22:25:22.213Z,34.37
2019-05-07T22:27:53.019Z,33.15
2019-05-07T22:30:23.248Z,35.53
2019-05-07T22:32:55.967Z,32.45
2019-05-07T22:35:28.554Z,31.90
2019-05-07T22:38:14.906Z,32.60
2019-05-07T22:40:44.624Z,30.72
2019-05-07T22:43:13.096Z,29.93
2019-05-07T22:45:42.828Z,28.50
2019-05-07T22:50:37.659Z,29.23
2019-05-07T22:53:07.441Z,31.70
2019-05-07T22:55:36.705Z,28.80
2019-05-07T22:58:23.037Z,30.08
2019-05-07T23:01:12.947Z,28.23
2019-05-07T23:03:42.865Z,26.77
2019-05-07T23:06:12.266Z,26.07
2019-05-07T23:08:42.345Z,26.23
2019-05-07T23:11:12.031Z,27.02
2019-05-07T23:13:39.935Z,24.50
2019-05-07T23:16:08.038Z,24.75
2019-05-07T23:18:36.225Z,25.15
2019-05-07T23:21:05.963Z,23.20
2019-05-07T23:23:34.104Z,24.07
2019-05-07T23:26:02.885Z,25.43
2019-05-07T23:28:32.327Z,25.23
2019-05-07T23:31:02.571Z,24.32
2019-05-07T23:33:32.121Z,26.82
2019-05-07T23:36:02.241Z,29.65
2019-05-07T23:38:31.914Z,27.98
2019-05-07T23:41:03.018Z,29.25
2019-05-07T23:43:31.571Z,28.85
2019-05-07T23:45:59.650Z,28.07
2019-05-07T23:48:27.752Z,27.30
2019-05-07T23:50:55.866Z,25.80
2019-05-07T23:53:23.963Z,26.48
2019-05-07T23:55:53.125Z,24.90
2019-05-07T23:58:23.024Z,24.40
