createdAt,value
2018-06-16T00:00:50.656Z,0.00
2018-06-16T00:01:50.644Z,0.00
2018-06-16T00:02:50.649Z,0.00
2018-06-16T00:03:50.615Z,0.00
2018-06-16T00:04:50.603Z,0.00
2018-06-16T00:05:50.609Z,0.00
2018-06-16T00:06:50.607Z,0.00
2018-06-16T00:07:50.566Z,0.00
2018-06-16T00:08:50.561Z,0.00
2018-06-16T00:09:50.543Z,0.00
2018-06-16T00:10:50.521Z,0.00
2018-06-16T00:11:50.527Z,0.00
2018-06-16T00:12:50.500Z,0.00
2018-06-16T00:13:50.508Z,0.00
2018-06-16T00:14:50.477Z,0.00
2018-06-16T00:15:50.464Z,0.00
2018-06-16T00:16:50.447Z,0.00
2018-06-16T00:17:50.430Z,0.00
2018-06-16T00:18:50.439Z,0.00
2018-06-16T00:19:50.405Z,0.00
2018-06-16T00:20:50.397Z,0.00
2018-06-16T00:21:50.388Z,0.00
2018-06-16T00:22:50.368Z,0.00
2018-06-16T00:23:50.374Z,0.00
2018-06-16T00:24:50.342Z,0.00
2018-06-16T00:25:50.327Z,0.00
2018-06-16T00:26:50.322Z,0.00
2018-06-16T00:27:50.304Z,0.00
2018-06-16T00:28:50.304Z,0.00
2018-06-16T00:29:50.278Z,0.00
2018-06-16T00:30:50.261Z,0.00
2018-06-16T00:31:50.256Z,0.00
2018-06-16T00:32:50.235Z,0.00
2018-06-16T00:33:50.249Z,0.00
2018-06-16T00:34:50.229Z,0.00
2018-06-16T00:35:50.196Z,0.00
2018-06-16T00:36:50.183Z,0.00
2018-06-16T00:37:50.170Z,0.00
2018-06-16T00:38:50.159Z,0.00
2018-06-16T00:39:50.160Z,0.00
2018-06-16T00:40:50.129Z,0.00
2018-06-16T00:41:50.120Z,0.00
2018-06-16T00:42:50.100Z,0.00
2018-06-16T00:43:50.092Z,0.00
2018-06-16T00:44:50.073Z,0.00
2018-06-16T00:45:50.071Z,0.00
2018-06-16T00:46:50.048Z,0.00
2018-06-16T00:47:50.037Z,0.00
2018-06-16T00:48:50.021Z,0.00
2018-06-16T00:49:50.011Z,0.00
2018-06-16T00:50:50.023Z,0.00
2018-06-16T00:51:49.982Z,0.00
2018-06-16T00:52:49.983Z,0.00
2018-06-16T00:53:49.953Z,0.00
2018-06-16T00:54:49.943Z,0.00
2018-06-16T00:55:49.950Z,0.00
2018-06-16T00:56:49.915Z,0.00
2018-06-16T00:57:49.915Z,0.00
2018-06-16T00:58:49.885Z,0.00
2018-06-16T00:59:49.871Z,0.00
2018-06-16T01:00:49.864Z,0.00
2018-06-16T01:01:49.858Z,0.00
2018-06-16T01:02:49.844Z,0.00
2018-06-16T01:03:49.823Z,0.00
2018-06-16T01:04:49.826Z,0.00
2018-06-16T01:05:49.797Z,0.00
2018-06-16T01:06:49.781Z,0.00
2018-06-16T01:07:49.768Z,0.00
2018-06-16T01:08:49.760Z,0.00
2018-06-16T01:09:49.737Z,0.00
2018-06-16T01:10:49.746Z,0.00
2018-06-16T01:11:49.715Z,0.00
2018-06-16T01:12:49.703Z,0.00
2018-06-16T01:13:49.691Z,0.00
2018-06-16T01:14:49.682Z,0.00
2018-06-16T01:15:49.679Z,0.00
2018-06-16T01:16:49.648Z,0.00
2018-06-16T01:17:49.653Z,0.00
2018-06-16T01:18:49.632Z,0.00
2018-06-16T01:19:49.612Z,0.00
2018-06-16T01:20:49.610Z,0.00
2018-06-16T01:21:49.577Z,0.00
2018-06-16T01:22:49.591Z,0.00
2018-06-16T01:23:49.554Z,0.00
2018-06-16T01:24:49.545Z,0.00
2018-06-16T01:25:49.529Z,0.00
2018-06-16T01:26:49.527Z,0.00
2018-06-16T01:27:49.510Z,0.00
2018-06-16T01:28:49.488Z,0.00
2018-06-16T01:29:49.488Z,0.00
2018-06-16T01:30:49.462Z,0.00
2018-06-16T01:31:49.448Z,0.00
2018-06-16T01:32:49.449Z,0.00
2018-06-16T01:33:49.436Z,0.00
2018-06-16T01:34:49.409Z,0.00
2018-06-16T01:35:49.395Z,0.00
2018-06-16T01:36:49.378Z,0.00
2018-06-16T01:37:49.373Z,0.00
2018-06-16T01:38:49.368Z,0.00
2018-06-16T01:39:49.344Z,0.00
2018-06-16T01:40:49.327Z,0.00
2018-06-16T01:41:49.316Z,0.00
2018-06-16T01:42:49.303Z,0.00
2018-06-16T01:43:49.311Z,0.00
2018-06-16T01:44:49.283Z,0.00
2018-06-16T01:45:49.258Z,0.00
2018-06-16T01:46:49.247Z,0.00
2018-06-16T01:47:49.241Z,0.00
2018-06-16T01:48:49.241Z,0.00
2018-06-16T01:49:49.229Z,0.00
2018-06-16T01:50:49.197Z,0.00
2018-06-16T01:51:49.182Z,0.00
2018-06-16T01:52:49.171Z,0.00
2018-06-16T01:53:49.165Z,0.00
2018-06-16T01:54:49.146Z,0.00
2018-06-16T01:55:49.141Z,0.00
2018-06-16T01:56:49.119Z,0.00
2018-06-16T01:57:49.106Z,0.00
2018-06-16T01:58:49.097Z,0.00
2018-06-16T01:59:49.081Z,0.00
2018-06-16T02:00:49.077Z,0.00
2018-06-16T02:01:49.047Z,0.00
2018-06-16T02:02:49.036Z,0.00
2018-06-16T02:03:49.021Z,0.00
2018-06-16T02:04:49.009Z,0.00
2018-06-16T02:05:49.011Z,0.00
2018-06-16T02:06:48.983Z,0.00
2018-06-16T02:07:48.966Z,0.00
2018-06-16T02:08:48.955Z,0.00
2018-06-16T02:09:48.947Z,0.00
2018-06-16T02:10:48.929Z,0.00
2018-06-16T02:11:48.930Z,0.00
2018-06-16T02:12:48.897Z,0.00
2018-06-16T02:13:48.889Z,0.00
2018-06-16T02:14:48.892Z,0.00
2018-06-16T02:15:48.860Z,0.00
2018-06-16T02:16:48.862Z,0.00
2018-06-16T02:17:48.831Z,0.00
2018-06-16T02:18:48.823Z,0.00
2018-06-16T02:19:48.804Z,0.00
2018-06-16T02:20:48.789Z,0.00
2018-06-16T02:21:48.809Z,0.00
2018-06-16T02:22:48.762Z,0.00
2018-06-16T02:23:48.757Z,0.00
2018-06-16T02:24:48.738Z,0.00
2018-06-16T02:25:48.737Z,0.00
2018-06-16T02:26:48.715Z,0.00
2018-06-16T02:27:48.714Z,0.00
2018-06-16T02:28:48.678Z,0.00
2018-06-16T02:29:48.675Z,0.00
2018-06-16T02:30:48.659Z,0.00
2018-06-16T02:31:48.646Z,0.00
2018-06-16T02:32:48.659Z,0.00
2018-06-16T02:33:48.619Z,0.00
2018-06-16T02:34:48.604Z,0.00
2018-06-16T02:35:48.591Z,0.00
2018-06-16T02:36:48.584Z,0.00
2018-06-16T02:37:48.564Z,0.00
2018-06-16T02:38:48.566Z,0.00
2018-06-16T02:39:48.536Z,0.00
2018-06-16T02:40:48.521Z,0.00
2018-06-16T02:41:48.509Z,0.00
2018-06-16T02:42:48.494Z,0.00
2018-06-16T02:43:48.498Z,0.00
2018-06-16T02:44:48.475Z,0.00
2018-06-16T02:45:48.456Z,0.00
2018-06-16T02:46:48.437Z,0.00
2018-06-16T02:47:48.427Z,0.00
2018-06-16T02:48:48.430Z,0.00
2018-06-16T02:49:48.402Z,0.00
2018-06-16T02:50:48.383Z,0.00
2018-06-16T02:51:48.389Z,0.00
2018-06-16T02:52:48.361Z,0.00
2018-06-16T02:53:48.363Z,0.00
2018-06-16T02:54:48.348Z,0.00
2018-06-16T02:55:48.329Z,0.00
2018-06-16T02:56:48.307Z,0.00
2018-06-16T02:57:48.292Z,0.00
2018-06-16T02:58:48.319Z,4.00
2018-06-16T02:59:48.263Z,4.00
2018-06-16T03:00:48.250Z,4.00
2018-06-16T03:01:48.236Z,0.00
2018-06-16T03:02:48.222Z,0.00
2018-06-16T03:03:48.211Z,4.00
2018-06-16T03:04:48.213Z,4.00
2018-06-16T03:05:48.179Z,4.00
2018-06-16T03:06:48.174Z,4.00
2018-06-16T03:07:48.158Z,8.00
2018-06-16T03:08:48.156Z,4.00
2018-06-16T03:09:48.131Z,4.00
2018-06-16T03:10:48.107Z,8.00
2018-06-16T03:11:56.503Z,4.00
2018-06-16T03:12:48.086Z,8.00
2018-06-16T03:13:48.074Z,8.00
2018-06-16T03:14:48.068Z,8.00
2018-06-16T03:15:48.039Z,12.00
2018-06-16T03:16:48.033Z,12.00
2018-06-16T03:17:48.012Z,8.00
2018-06-16T03:19:09.019Z,12.00
2018-06-16T03:19:48.004Z,12.00
2018-06-16T03:20:47.995Z,12.00
2018-06-16T03:21:47.959Z,12.00
2018-06-16T03:22:47.941Z,12.00
2018-06-16T03:23:47.939Z,16.00
2018-06-16T03:24:47.914Z,16.00
2018-06-16T03:25:47.933Z,16.00
2018-06-16T03:26:47.894Z,16.00
2018-06-16T03:27:47.876Z,16.00
2018-06-16T03:28:47.862Z,20.00
2018-06-16T03:29:47.848Z,20.00
2018-06-16T03:30:47.845Z,24.00
2018-06-16T03:31:47.835Z,24.00
2018-06-16T03:32:47.805Z,24.00
2018-06-16T03:33:47.789Z,28.00
2018-06-16T03:34:47.784Z,28.00
2018-06-16T03:35:47.798Z,28.00
2018-06-16T03:36:47.751Z,32.00
2018-06-16T03:37:47.744Z,32.00
2018-06-16T03:38:47.721Z,32.00
2018-06-16T03:39:47.716Z,32.00
2018-06-16T03:40:47.713Z,36.00
2018-06-16T03:41:47.683Z,40.00
2018-06-16T03:42:47.685Z,40.00
2018-06-16T03:43:47.655Z,44.00
2018-06-16T03:44:47.671Z,44.00
2018-06-16T03:45:47.620Z,48.00
2018-06-16T03:46:47.633Z,52.00
2018-06-16T03:47:47.606Z,52.00
2018-06-16T03:48:47.579Z,56.00
2018-06-16T03:49:47.569Z,60.00
2018-06-16T03:50:47.553Z,68.00
2018-06-16T03:51:47.576Z,68.00
2018-06-16T03:52:47.553Z,72.00
2018-06-16T03:53:47.514Z,76.00
2018-06-16T03:54:47.515Z,80.00
2018-06-16T03:55:47.485Z,84.00
2018-06-16T03:56:47.471Z,88.00
2018-06-16T03:57:47.469Z,92.00
2018-06-16T03:58:47.460Z,96.00
2018-06-16T03:59:47.426Z,96.00
2018-06-16T04:00:47.414Z,100.00
2018-06-16T04:01:47.458Z,108.00
2018-06-16T04:02:47.434Z,112.00
2018-06-16T04:03:47.380Z,120.00
2018-06-16T04:04:47.362Z,124.00
2018-06-16T04:05:47.351Z,132.00
2018-06-16T04:06:47.339Z,136.00
2018-06-16T04:07:47.324Z,140.00
2018-06-16T04:08:47.325Z,144.00
2018-06-16T04:09:47.292Z,144.00
2018-06-16T04:10:47.281Z,144.00
2018-06-16T04:11:47.261Z,148.00
2018-06-16T04:12:47.252Z,148.00
2018-06-16T04:13:47.252Z,148.00
2018-06-16T04:14:47.259Z,160.00
2018-06-16T04:15:47.216Z,160.00
2018-06-16T04:16:47.209Z,168.00
2018-06-16T04:17:47.181Z,172.00
2018-06-16T04:18:47.179Z,176.00
2018-06-16T04:19:47.185Z,172.00
2018-06-16T04:20:47.141Z,176.00
2018-06-16T04:21:47.139Z,180.00
2018-06-16T04:22:47.121Z,180.00
2018-06-16T04:23:47.168Z,188.00
2018-06-16T04:24:47.111Z,188.00
2018-06-16T04:25:47.092Z,192.00
2018-06-16T04:26:47.070Z,200.00
2018-06-16T04:27:47.087Z,196.00
2018-06-16T04:28:47.038Z,200.00
2018-06-16T04:29:47.038Z,204.00
2018-06-16T04:30:47.024Z,200.00
2018-06-16T04:31:47.013Z,200.00
2018-06-16T04:32:46.981Z,200.00
2018-06-16T04:33:46.963Z,204.00
2018-06-16T04:34:46.978Z,204.00
2018-06-16T04:35:46.959Z,204.00
2018-06-16T04:36:46.930Z,200.00
2018-06-16T04:37:46.922Z,200.00
2018-06-16T04:38:46.894Z,200.00
2018-06-16T04:39:46.891Z,200.00
2018-06-16T04:40:46.884Z,200.00
2018-06-16T04:41:46.875Z,204.00
2018-06-16T04:42:46.847Z,208.00
2018-06-16T04:43:46.835Z,212.00
2018-06-16T04:44:46.821Z,212.00
2018-06-16T04:45:46.825Z,220.00
2018-06-16T04:46:46.805Z,220.00
2018-06-16T04:47:46.799Z,220.00
2018-06-16T04:48:46.758Z,216.00
2018-06-16T04:49:46.744Z,220.00
2018-06-16T04:50:46.733Z,220.00
2018-06-16T04:51:46.742Z,224.00
2018-06-16T04:52:46.703Z,232.00
2018-06-16T04:53:46.695Z,236.00
2018-06-16T04:54:46.691Z,248.00
2018-06-16T04:55:46.662Z,256.00
2018-06-16T04:56:46.664Z,268.00
2018-06-16T04:57:46.637Z,292.00
2018-06-16T04:58:46.640Z,312.00
2018-06-16T04:59:46.623Z,332.00
2018-06-16T05:00:46.613Z,352.00
2018-06-16T05:01:46.594Z,364.00
2018-06-16T05:02:46.568Z,380.00
2018-06-16T05:03:46.573Z,396.00
2018-06-16T05:04:46.558Z,412.00
2018-06-16T05:05:46.548Z,432.00
2018-06-16T05:06:46.536Z,448.00
2018-06-16T05:07:46.506Z,456.00
2018-06-16T05:08:46.512Z,468.00
2018-06-16T05:09:46.482Z,488.00
2018-06-16T05:10:46.462Z,512.00
2018-06-16T05:11:46.455Z,496.00
2018-06-16T05:12:46.438Z,484.00
2018-06-16T05:13:46.423Z,504.00
2018-06-16T05:14:46.430Z,516.00
2018-06-16T05:15:46.415Z,516.00
2018-06-16T05:16:46.396Z,512.00
2018-06-16T05:17:46.373Z,496.00
2018-06-16T05:18:46.384Z,480.00
2018-06-16T05:19:46.346Z,448.00
2018-06-16T05:20:46.336Z,420.00
2018-06-16T05:21:46.328Z,416.00
2018-06-16T05:22:46.312Z,400.00
2018-06-16T05:23:46.300Z,404.00
2018-06-16T05:24:46.311Z,396.00
2018-06-16T05:25:46.316Z,384.00
2018-06-16T05:26:46.258Z,376.00
2018-06-16T05:27:46.250Z,372.00
2018-06-16T05:28:46.253Z,376.00
2018-06-16T05:29:46.224Z,368.00
2018-06-16T05:30:46.224Z,368.00
2018-06-16T05:31:46.203Z,372.00
2018-06-16T05:32:46.185Z,392.00
2018-06-16T05:33:46.171Z,440.00
2018-06-16T05:34:46.179Z,496.00
2018-06-16T05:35:46.142Z,500.00
2018-06-16T05:36:46.133Z,516.00
2018-06-16T05:37:46.130Z,516.00
2018-06-16T05:38:46.109Z,532.00
2018-06-16T05:39:46.093Z,536.00
2018-06-16T05:40:46.096Z,524.00
2018-06-16T05:41:46.070Z,536.00
2018-06-16T05:42:46.056Z,560.00
2018-06-16T05:43:46.045Z,544.00
2018-06-16T05:44:46.026Z,540.00
2018-06-16T05:45:46.020Z,556.00
2018-06-16T05:46:46.025Z,584.00
2018-06-16T05:47:45.986Z,588.00
2018-06-16T05:48:45.980Z,568.00
2018-06-16T05:49:45.968Z,544.00
2018-06-16T05:51:06.964Z,532.00
2018-06-16T05:51:45.942Z,524.00
2018-06-16T05:52:45.924Z,524.00
2018-06-16T05:53:45.917Z,524.00
2018-06-16T05:54:45.901Z,532.00
2018-06-16T05:55:45.888Z,544.00
2018-06-16T05:56:45.892Z,548.00
2018-06-16T05:57:45.859Z,568.00
2018-06-16T05:58:45.847Z,592.00
2018-06-16T05:59:45.846Z,588.00
2018-06-16T06:00:45.839Z,576.00
2018-06-16T06:01:45.824Z,556.00
2018-06-16T06:02:45.815Z,580.00
2018-06-16T06:03:45.787Z,612.00
2018-06-16T06:04:45.771Z,636.00
2018-06-16T06:05:45.761Z,612.00
2018-06-16T06:06:45.761Z,620.00
2018-06-16T06:07:45.739Z,608.00
2018-06-16T06:08:45.724Z,600.00
2018-06-16T06:09:45.716Z,620.00
2018-06-16T06:10:45.693Z,656.00
2018-06-16T06:11:45.699Z,676.00
2018-06-16T06:12:45.670Z,672.00
2018-06-16T06:13:45.655Z,680.00
2018-06-16T06:14:45.652Z,696.00
2018-06-16T06:15:45.683Z,708.00
2018-06-16T06:16:45.641Z,736.00
2018-06-16T06:17:45.609Z,740.00
2018-06-16T06:18:45.603Z,708.00
2018-06-16T06:19:45.580Z,680.00
2018-06-16T06:20:45.572Z,688.00
2018-06-16T06:21:45.558Z,700.00
2018-06-16T06:22:45.568Z,696.00
2018-06-16T06:23:45.536Z,692.00
2018-06-16T06:24:45.519Z,704.00
2018-06-16T06:25:45.505Z,664.00
2018-06-16T06:26:45.493Z,640.00
2018-06-16T06:27:45.500Z,624.00
2018-06-16T06:28:45.473Z,616.00
2018-06-16T06:29:45.455Z,628.00
2018-06-16T06:30:45.451Z,632.00
2018-06-16T06:31:45.429Z,612.00
2018-06-16T06:32:45.439Z,624.00
2018-06-16T06:33:45.411Z,676.00
2018-06-16T06:34:45.402Z,672.00
2018-06-16T06:35:45.387Z,680.00
2018-06-16T06:36:45.367Z,740.00
2018-06-16T06:37:45.360Z,748.00
2018-06-16T06:38:45.388Z,732.00
2018-06-16T06:39:45.330Z,712.00
2018-06-16T06:40:45.327Z,724.00
2018-06-16T06:41:45.304Z,732.00
2018-06-16T06:42:45.313Z,752.00
2018-06-16T06:43:45.277Z,748.00
2018-06-16T06:44:45.271Z,768.00
2018-06-16T06:45:45.250Z,764.00
2018-06-16T06:46:45.261Z,780.00
2018-06-16T06:47:45.249Z,740.00
2018-06-16T06:48:45.249Z,700.00
2018-06-16T06:49:45.227Z,680.00
2018-06-16T06:50:45.192Z,660.00
2018-06-16T06:51:45.262Z,636.00
2018-06-16T06:52:45.185Z,636.00
2018-06-16T06:53:45.184Z,612.00
2018-06-16T06:54:53.590Z,620.00
2018-06-16T06:55:45.133Z,616.00
2018-06-16T06:56:45.128Z,612.00
2018-06-16T06:57:45.126Z,660.00
2018-06-16T06:58:45.116Z,704.00
2018-06-16T06:59:45.112Z,720.00
2018-06-16T07:00:45.095Z,748.00
2018-06-16T07:01:45.066Z,780.00
2018-06-16T07:02:45.057Z,824.00
2018-06-16T07:03:45.057Z,876.00
2018-06-16T07:04:45.043Z,872.00
2018-06-16T07:05:45.035Z,884.00
2018-06-16T07:06:45.001Z,884.00
2018-06-16T07:07:44.989Z,936.00
2018-06-16T07:08:44.978Z,1000.00
2018-06-16T07:09:44.982Z,1008.00
2018-06-16T07:10:45.014Z,1024.00
2018-06-16T07:11:44.945Z,1028.00
2018-06-16T07:12:44.941Z,1056.00
2018-06-16T07:13:44.925Z,1068.00
2018-06-16T07:14:44.912Z,1156.00
2018-06-16T07:15:44.893Z,1172.00
2018-06-16T07:16:44.899Z,1116.00
2018-06-16T07:17:44.883Z,1092.00
2018-06-16T07:18:44.865Z,1032.00
2018-06-16T07:19:44.849Z,1024.00
2018-06-16T07:20:44.833Z,1076.00
2018-06-16T07:21:44.823Z,1088.00
2018-06-16T07:22:44.832Z,1196.00
2018-06-16T07:23:44.808Z,1296.00
2018-06-16T07:24:44.806Z,1324.00
2018-06-16T07:25:44.772Z,1312.00
2018-06-16T07:26:44.771Z,1320.00
2018-06-16T07:27:44.774Z,1372.00
2018-06-16T07:28:44.744Z,1380.00
2018-06-16T07:29:44.733Z,1384.00
2018-06-16T07:30:44.721Z,1356.00
2018-06-16T07:31:44.724Z,1332.00
2018-06-16T07:32:44.704Z,1280.00
2018-06-16T07:33:44.706Z,1252.00
2018-06-16T07:34:44.679Z,1196.00
2018-06-16T07:35:44.669Z,1188.00
2018-06-16T07:36:44.669Z,1160.00
2018-06-16T07:37:44.663Z,1160.00
2018-06-16T07:38:44.631Z,1184.00
2018-06-16T07:39:44.629Z,1208.00
2018-06-16T07:40:44.619Z,1200.00
2018-06-16T07:41:44.597Z,1244.00
2018-06-16T07:42:44.606Z,1220.00
2018-06-16T07:43:44.581Z,1216.00
2018-06-16T07:44:44.595Z,1252.00
2018-06-16T07:45:44.553Z,1284.00
2018-06-16T07:46:44.550Z,1356.00
2018-06-16T07:47:44.537Z,1364.00
2018-06-16T07:48:44.535Z,1412.00
2018-06-16T07:49:44.529Z,1520.00
2018-06-16T07:50:44.504Z,1676.00
2018-06-16T07:51:44.490Z,1848.00
2018-06-16T07:52:44.488Z,1960.00
2018-06-16T07:53:44.470Z,1940.00
2018-06-16T07:54:44.477Z,1940.00
2018-06-16T07:55:44.447Z,1960.00
2018-06-16T07:56:44.457Z,1928.00
2018-06-16T07:57:44.428Z,1896.00
2018-06-16T07:58:44.418Z,1856.00
2018-06-16T07:59:44.423Z,1804.00
2018-06-16T08:00:44.397Z,1752.00
2018-06-16T08:01:44.390Z,1660.00
2018-06-16T08:02:44.409Z,1596.00
2018-06-16T08:03:44.366Z,1540.00
2018-06-16T08:04:44.374Z,1536.00
2018-06-16T08:05:44.346Z,1552.00
2018-06-16T08:06:44.336Z,1576.00
2018-06-16T08:07:44.321Z,1592.00
2018-06-16T08:08:44.317Z,1612.00
2018-06-16T08:09:44.306Z,1640.00
2018-06-16T08:10:44.313Z,1652.00
2018-06-16T08:11:44.287Z,1640.00
2018-06-16T08:12:44.303Z,1620.00
2018-06-16T08:13:44.265Z,1616.00
2018-06-16T08:14:44.252Z,1628.00
2018-06-16T08:15:44.243Z,1636.00
2018-06-16T08:16:44.250Z,1684.00
2018-06-16T08:17:44.219Z,1712.00
2018-06-16T08:18:44.208Z,1768.00
2018-06-16T08:19:44.204Z,1788.00
2018-06-16T08:20:44.207Z,1824.00
2018-06-16T08:21:44.195Z,1924.00
2018-06-16T08:22:44.170Z,2044.00
2018-06-16T08:23:44.161Z,2108.00
2018-06-16T08:24:44.150Z,2324.00
2018-06-16T08:25:44.147Z,2328.00
2018-06-16T08:26:44.151Z,2432.00
2018-06-16T08:27:44.121Z,2340.00
2018-06-16T08:28:44.112Z,2380.00
2018-06-16T08:29:44.108Z,2200.00
2018-06-16T08:30:44.092Z,2044.00
2018-06-16T08:31:44.080Z,1992.00
2018-06-16T08:32:44.086Z,1948.00
2018-06-16T08:33:44.060Z,1820.00
2018-06-16T08:34:44.081Z,1928.00
2018-06-16T08:35:44.039Z,1996.00
2018-06-16T08:36:44.032Z,1984.00
2018-06-16T08:37:44.040Z,2024.00
2018-06-16T08:38:44.007Z,2008.00
2018-06-16T08:39:44.000Z,1980.00
2018-06-16T08:40:43.986Z,1924.00
2018-06-16T08:41:44.001Z,1988.00
2018-06-16T08:42:43.973Z,2020.00
2018-06-16T08:43:43.978Z,2136.00
2018-06-16T08:44:43.947Z,2328.00
2018-06-16T08:45:43.943Z,2504.00
2018-06-16T08:46:43.939Z,2616.00
2018-06-16T08:47:43.928Z,2764.00
2018-06-16T08:48:43.987Z,3056.00
2018-06-16T08:49:43.905Z,2984.00
2018-06-16T08:50:43.892Z,2976.00
2018-06-16T08:51:43.881Z,3172.00
2018-06-16T08:52:43.872Z,3544.00
2018-06-16T08:53:43.883Z,3380.00
2018-06-16T08:54:43.862Z,3212.00
2018-06-16T08:55:43.855Z,3156.00
2018-06-16T08:56:43.837Z,3124.00
2018-06-16T08:57:43.828Z,3200.00
2018-06-16T08:58:43.836Z,3444.00
2018-06-16T08:59:43.810Z,3672.00
2018-06-16T09:00:43.813Z,4108.00
2018-06-16T09:01:43.806Z,4120.00
2018-06-16T09:02:43.785Z,3004.00
2018-06-16T09:03:43.776Z,3564.00
2018-06-16T09:04:43.766Z,3904.00
2018-06-16T09:05:43.775Z,4060.00
2018-06-16T09:06:43.748Z,4804.00
2018-06-16T09:07:43.741Z,6068.00
2018-06-16T09:08:43.754Z,7184.00
2018-06-16T09:09:43.727Z,6276.00
2018-06-16T09:10:43.712Z,6508.00
2018-06-16T09:11:43.711Z,6056.00
2018-06-16T09:12:43.694Z,7964.00
2018-06-16T09:13:43.689Z,7212.00
2018-06-16T09:14:43.698Z,7808.00
2018-06-16T09:15:43.673Z,5532.00
2018-06-16T09:16:43.665Z,7584.00
2018-06-16T09:17:43.660Z,5004.00
2018-06-16T09:18:43.659Z,4560.00
2018-06-16T09:19:43.657Z,6628.00
2018-06-16T09:20:43.646Z,4644.00
2018-06-16T09:21:43.627Z,3632.00
2018-06-16T09:22:43.644Z,5184.00
2018-06-16T09:23:43.613Z,8004.00
2018-06-16T09:24:43.616Z,9108.00
2018-06-16T09:25:43.590Z,8240.00
2018-06-16T09:26:43.587Z,10132.00
2018-06-16T09:27:43.607Z,9460.00
2018-06-16T09:28:43.575Z,9540.00
2018-06-16T09:29:43.564Z,9556.00
2018-06-16T09:30:43.550Z,9772.00
2018-06-16T09:31:43.579Z,9856.00
2018-06-16T09:32:43.537Z,10500.00
2018-06-16T09:33:43.544Z,11072.00
2018-06-16T09:34:43.524Z,11828.00
2018-06-16T09:35:43.518Z,11996.00
2018-06-16T09:36:43.508Z,11736.00
2018-06-16T09:37:43.498Z,11472.00
2018-06-16T09:38:43.507Z,10072.00
2018-06-16T09:39:43.486Z,14012.00
2018-06-16T09:40:43.480Z,15200.00
2018-06-16T09:41:43.469Z,15712.00
2018-06-16T09:42:43.463Z,17600.00
2018-06-16T09:43:43.468Z,14732.00
2018-06-16T09:44:43.450Z,6988.00
2018-06-16T09:45:43.473Z,6428.00
2018-06-16T09:46:43.439Z,6944.00
2018-06-16T09:47:43.441Z,10164.00
2018-06-16T09:48:43.438Z,18240.00
2018-06-16T09:49:43.417Z,19488.00
2018-06-16T09:50:43.427Z,9712.00
2018-06-16T09:51:43.420Z,19168.00
2018-06-16T09:52:43.401Z,18208.00
2018-06-16T09:53:43.393Z,19968.00
2018-06-16T09:54:43.389Z,21760.00
2018-06-16T09:55:43.398Z,23072.00
2018-06-16T09:56:43.382Z,21856.00
2018-06-16T09:57:43.374Z,6292.00
2018-06-16T09:58:43.375Z,13144.00
2018-06-16T09:59:43.376Z,15968.00
2018-06-16T10:00:43.375Z,11868.00
2018-06-16T10:01:43.350Z,5116.00
2018-06-16T10:02:43.350Z,6104.00
2018-06-16T10:03:43.346Z,7436.00
2018-06-16T10:04:43.337Z,21952.00
2018-06-16T10:05:43.348Z,16800.00
2018-06-16T10:06:43.332Z,16960.00
2018-06-16T10:07:43.329Z,22272.00
2018-06-16T10:08:43.325Z,26752.00
2018-06-16T10:09:43.326Z,20864.00
2018-06-16T10:10:43.332Z,24928.00
2018-06-16T10:11:43.314Z,6188.00
2018-06-16T10:12:43.321Z,23488.00
2018-06-16T10:13:43.307Z,18048.00
2018-06-16T10:14:43.302Z,15744.00
2018-06-16T10:15:43.313Z,21920.00
2018-06-16T10:16:43.292Z,18400.00
2018-06-16T10:17:43.306Z,14836.00
2018-06-16T10:18:43.287Z,12288.00
2018-06-16T10:19:43.286Z,14976.00
2018-06-16T10:20:43.307Z,17664.00
2018-06-16T10:21:43.286Z,17536.00
2018-06-16T10:22:43.276Z,16096.00
2018-06-16T10:23:43.279Z,17760.00
2018-06-16T10:24:43.268Z,22624.00
2018-06-16T10:25:43.261Z,21600.00
2018-06-16T10:26:43.278Z,21792.00
2018-06-16T10:27:43.269Z,20064.00
2018-06-16T10:28:43.247Z,25600.00
2018-06-16T10:29:43.242Z,24288.00
2018-06-16T10:30:43.263Z,12596.00
2018-06-16T10:31:43.237Z,6088.00
2018-06-16T10:32:43.253Z,5264.00
2018-06-16T10:33:43.232Z,7792.00
2018-06-16T10:34:43.233Z,7152.00
2018-06-16T10:35:43.226Z,9144.00
2018-06-16T10:36:43.229Z,10116.00
2018-06-16T10:37:43.235Z,10528.00
2018-06-16T10:38:43.220Z,7680.00
2018-06-16T10:39:43.223Z,7028.00
2018-06-16T10:40:43.212Z,7740.00
2018-06-16T10:41:43.205Z,9820.00
2018-06-16T10:42:43.199Z,9448.00
2018-06-16T10:43:43.214Z,8956.00
2018-06-16T10:44:43.193Z,8136.00
2018-06-16T10:45:43.183Z,6904.00
2018-06-16T10:46:43.179Z,6068.00
2018-06-16T10:47:43.181Z,9228.00
2018-06-16T10:48:43.189Z,5748.00
2018-06-16T10:49:43.177Z,4968.00
2018-06-16T10:50:43.164Z,5460.00
2018-06-16T10:51:43.165Z,6524.00
2018-06-16T10:52:43.163Z,8748.00
2018-06-16T10:53:43.149Z,16224.00
2018-06-16T10:55:04.159Z,13056.00
2018-06-16T10:55:43.140Z,9808.00
2018-06-16T10:56:43.138Z,12436.00
2018-06-16T10:57:43.129Z,10140.00
2018-06-16T10:58:43.140Z,9476.00
2018-06-16T10:59:43.140Z,14256.00
2018-06-16T11:00:43.115Z,13964.00
2018-06-16T11:01:43.108Z,9880.00
2018-06-16T11:02:43.105Z,10200.00
2018-06-16T11:03:43.103Z,9512.00
2018-06-16T11:04:43.115Z,5328.00
2018-06-16T11:05:43.094Z,5252.00
2018-06-16T11:06:43.092Z,4412.00
2018-06-16T11:07:43.089Z,7096.00
2018-06-16T11:08:43.082Z,9908.00
2018-06-16T11:09:43.095Z,11220.00
2018-06-16T11:10:43.084Z,11612.00
2018-06-16T11:11:43.076Z,9100.00
2018-06-16T11:12:43.072Z,6080.00
2018-06-16T11:13:43.066Z,4944.00
2018-06-16T11:14:43.066Z,3120.00
2018-06-16T11:15:43.074Z,4464.00
2018-06-16T11:16:43.054Z,3868.00
2018-06-16T11:17:43.048Z,3584.00
2018-06-16T11:18:43.049Z,3168.00
2018-06-16T11:19:43.043Z,3824.00
2018-06-16T11:20:43.042Z,3500.00
2018-06-16T11:21:43.049Z,3324.00
2018-06-16T11:22:43.033Z,3564.00
2018-06-16T11:23:43.027Z,5248.00
2018-06-16T11:24:43.023Z,5376.00
2018-06-16T11:25:43.017Z,4776.00
2018-06-16T11:26:43.028Z,5280.00
2018-06-16T11:27:43.008Z,6756.00
2018-06-16T11:28:43.002Z,4556.00
2018-06-16T11:29:43.009Z,2764.00
2018-06-16T11:30:42.988Z,2452.00
2018-06-16T11:31:43.007Z,1568.00
2018-06-16T11:32:42.983Z,1300.00
2018-06-16T11:33:42.981Z,768.00
2018-06-16T11:34:42.974Z,484.00
2018-06-16T11:35:42.967Z,376.00
2018-06-16T11:36:42.983Z,280.00
2018-06-16T11:37:42.956Z,232.00
2018-06-16T11:38:42.970Z,200.00
2018-06-16T11:39:42.949Z,188.00
2018-06-16T11:40:42.940Z,168.00
2018-06-16T11:41:42.957Z,152.00
2018-06-16T11:42:42.943Z,144.00
2018-06-16T11:43:42.926Z,140.00
2018-06-16T11:44:42.911Z,140.00
2018-06-16T11:45:43.652Z,148.00
2018-06-16T11:46:42.912Z,168.00
2018-06-16T11:47:42.889Z,184.00
2018-06-16T11:48:42.935Z,216.00
2018-06-16T11:49:42.880Z,256.00
2018-06-16T11:50:42.864Z,292.00
2018-06-16T11:51:42.863Z,332.00
2018-06-16T11:52:42.866Z,400.00
2018-06-16T11:53:42.865Z,460.00
2018-06-16T11:54:42.837Z,532.00
2018-06-16T11:55:42.827Z,632.00
2018-06-16T11:56:42.820Z,736.00
2018-06-16T11:57:42.853Z,852.00
2018-06-16T11:58:42.815Z,968.00
2018-06-16T11:59:42.806Z,1084.00
2018-06-16T12:00:42.815Z,1228.00
2018-06-16T12:01:42.777Z,1460.00
2018-06-16T12:02:42.769Z,1788.00
2018-06-16T12:03:42.761Z,2084.00
2018-06-16T12:04:42.754Z,2532.00
2018-06-16T12:05:42.743Z,4184.00
2018-06-16T12:06:42.761Z,4380.00
2018-06-16T12:07:42.725Z,4416.00
2018-06-16T12:08:42.717Z,4288.00
2018-06-16T12:09:42.711Z,4260.00
2018-06-16T12:10:42.705Z,3920.00
2018-06-16T12:11:44.389Z,4140.00
2018-06-16T12:12:42.693Z,3724.00
2018-06-16T12:13:42.687Z,2716.00
2018-06-16T12:14:42.680Z,2012.00
2018-06-16T12:15:42.669Z,1416.00
2018-06-16T12:16:42.665Z,1132.00
2018-06-16T12:17:42.682Z,1136.00
2018-06-16T12:18:42.658Z,1244.00
2018-06-16T12:19:42.649Z,1416.00
2018-06-16T12:20:42.649Z,1296.00
2018-06-16T12:21:42.659Z,1360.00
2018-06-16T12:22:42.638Z,1376.00
2018-06-16T12:23:42.627Z,1232.00
2018-06-16T12:24:42.626Z,1040.00
2018-06-16T12:25:42.616Z,928.00
2018-06-16T12:26:42.629Z,848.00
2018-06-16T12:27:42.608Z,828.00
2018-06-16T12:28:42.627Z,880.00
2018-06-16T12:29:42.611Z,892.00
2018-06-16T12:30:42.592Z,776.00
2018-06-16T12:31:42.583Z,756.00