createdAt,value
2018-08-24T00:00:16.815Z,1000.08
2018-08-24T00:01:37.847Z,1000.10
2018-08-24T00:02:16.857Z,1000.05
2018-08-24T00:03:17.045Z,1000.00
2018-08-24T00:05:59.278Z,1000.10
2018-08-24T00:09:02.349Z,1000.19
2018-08-24T00:09:41.322Z,1000.17
2018-08-24T00:10:41.325Z,1000.17
2018-08-24T00:11:41.363Z,1000.17
2018-08-24T00:12:41.381Z,1000.17
2018-08-24T00:13:41.403Z,1000.19
2018-08-24T00:15:02.471Z,1000.19
2018-08-24T00:15:41.460Z,1000.19
2018-08-24T00:16:41.521Z,1000.22
2018-08-24T00:17:41.516Z,1000.21
2018-08-24T00:18:41.542Z,1000.23
2018-08-24T00:19:41.576Z,1000.21
2018-08-24T00:21:02.621Z,1000.20
2018-08-24T00:21:41.620Z,1000.16
2018-08-24T00:24:23.797Z,1000.14
2018-08-24T00:25:23.827Z,1000.13
2018-08-24T00:26:23.854Z,1000.13
2018-08-24T00:27:44.881Z,1000.16
2018-08-24T00:28:23.967Z,1000.16
2018-08-24T00:29:23.947Z,1000.13
2018-08-24T00:30:23.956Z,1000.05
2018-08-24T00:31:23.966Z,1000.08
2018-08-24T00:32:23.995Z,1000.08
2018-08-24T00:33:45.041Z,1000.02
2018-08-24T00:34:24.050Z,1000.04
2018-08-24T00:35:24.210Z,1000.04
2018-08-24T00:36:24.093Z,1000.02
2018-08-24T00:37:24.123Z,1000.02
2018-08-24T00:38:24.158Z,1000.01
2018-08-24T00:39:45.202Z,999.99
2018-08-24T00:40:24.200Z,1000.05
2018-08-24T00:41:24.229Z,1000.00
2018-08-24T00:42:24.245Z,999.98
2018-08-24T00:43:24.296Z,999.98
2018-08-24T00:44:24.300Z,1000.03
2018-08-24T00:45:45.359Z,999.99
2018-08-24T00:46:24.411Z,999.97
2018-08-24T00:47:24.371Z,999.92
2018-08-24T00:48:24.404Z,999.91
2018-08-24T00:49:24.421Z,999.95
2018-08-24T00:50:24.447Z,1000.01
2018-08-24T00:51:45.520Z,999.98
2018-08-24T00:52:24.522Z,999.98
2018-08-24T00:53:24.527Z,999.97
2018-08-24T00:54:24.562Z,999.96
2018-08-24T00:55:24.577Z,999.93
2018-08-24T00:56:24.704Z,999.99
2018-08-24T00:57:45.643Z,999.99
2018-08-24T00:58:24.667Z,1000.01
2018-08-24T00:59:24.689Z,1000.04
2018-08-24T01:00:24.703Z,1000.03
2018-08-24T01:01:25.339Z,1000.01
2018-08-24T01:02:24.747Z,1000.06
2018-08-24T01:03:45.789Z,1000.04
2018-08-24T01:04:24.801Z,1000.02
2018-08-24T01:05:24.830Z,1000.01
2018-08-24T01:06:25.341Z,1000.04
2018-08-24T01:07:24.902Z,1000.04
2018-08-24T01:08:24.905Z,1000.05
2018-08-24T01:11:28.313Z,1000.07
2018-08-24T01:12:28.335Z,1000.04
2018-08-24T01:13:28.422Z,1000.08
2018-08-24T01:14:28.394Z,1000.08
2018-08-24T01:15:28.441Z,1000.07
2018-08-24T01:16:49.460Z,1000.06
2018-08-24T01:17:28.475Z,1000.09
2018-08-24T01:18:28.499Z,1000.07
2018-08-24T01:19:28.522Z,1000.08
2018-08-24T01:20:28.541Z,1000.07
2018-08-24T01:21:28.565Z,1000.07
2018-08-24T01:22:50.350Z,1000.05
2018-08-24T01:23:28.624Z,999.99
2018-08-24T01:24:28.666Z,1000.09
2018-08-24T01:25:28.661Z,1000.03
2018-08-24T01:26:28.741Z,1000.05
2018-08-24T01:27:28.723Z,1000.09
2018-08-24T01:28:49.762Z,1000.10
2018-08-24T01:29:28.771Z,1000.12
2018-08-24T01:30:28.798Z,1000.13
2018-08-24T01:31:28.828Z,1000.15
2018-08-24T01:32:28.843Z,1000.13
2018-08-24T01:33:28.930Z,1000.13
2018-08-24T01:34:49.906Z,1000.15
2018-08-24T01:35:28.922Z,1000.13
2018-08-24T01:36:28.948Z,1000.13
2018-08-24T01:37:29.024Z,1000.14
2018-08-24T01:38:28.997Z,1000.20
2018-08-24T01:39:29.013Z,1000.21
2018-08-24T01:40:50.060Z,1000.24
2018-08-24T01:41:29.068Z,1000.21
2018-08-24T01:42:29.089Z,1000.15
2018-08-24T01:43:29.947Z,1000.15
2018-08-24T01:44:29.142Z,1000.19
2018-08-24T01:45:29.167Z,1000.19
2018-08-24T01:46:50.201Z,1000.16
2018-08-24T01:47:29.889Z,1000.12
2018-08-24T01:48:29.248Z,1000.11
2018-08-24T01:51:11.333Z,1000.17
2018-08-24T01:52:11.360Z,1000.22
2018-08-24T01:53:32.473Z,1000.15
2018-08-24T01:54:11.454Z,1000.18
2018-08-24T01:55:11.437Z,1000.17
2018-08-24T01:56:11.457Z,1000.18
2018-08-24T01:57:11.485Z,1000.15
2018-08-24T01:58:11.552Z,1000.12
2018-08-24T01:59:32.550Z,1000.13
2018-08-24T02:00:11.573Z,1000.09
2018-08-24T02:01:11.593Z,1000.10
2018-08-24T02:02:11.609Z,1000.10
2018-08-24T02:03:11.635Z,1000.04
2018-08-24T02:04:11.671Z,1000.06
2018-08-24T02:05:32.705Z,1000.08
2018-08-24T02:06:11.711Z,1000.07
2018-08-24T02:07:11.743Z,1000.11
2018-08-24T02:08:11.763Z,1000.08
2018-08-24T02:10:53.858Z,1000.12
2018-08-24T02:12:14.886Z,1000.17
2018-08-24T02:12:53.902Z,1000.14
2018-08-24T02:13:53.924Z,1000.10
2018-08-24T02:14:53.956Z,1000.07
2018-08-24T02:15:53.972Z,1000.09
2018-08-24T02:16:54.092Z,1000.07
2018-08-24T02:18:15.108Z,1000.05
2018-08-24T02:18:54.057Z,1000.09
2018-08-24T02:19:54.070Z,1000.11
2018-08-24T02:20:54.107Z,1000.10
2018-08-24T02:21:54.113Z,1000.07
2018-08-24T02:25:01.369Z,1000.08
2018-08-24T02:25:40.384Z,1000.08
2018-08-24T02:26:40.399Z,1000.05
2018-08-24T02:27:40.419Z,1000.08
2018-08-24T02:28:40.447Z,1000.07
2018-08-24T02:29:40.474Z,1000.06
2018-08-24T02:31:01.563Z,1000.09
2018-08-24T02:31:40.522Z,1000.09
2018-08-24T02:32:40.557Z,1000.09
2018-08-24T02:33:40.676Z,1000.12
2018-08-24T02:34:40.597Z,1000.12
2018-08-24T02:35:40.615Z,1000.12
2018-08-24T02:37:01.666Z,1000.06
2018-08-24T02:37:40.671Z,1000.08
2018-08-24T02:38:40.714Z,1000.10
2018-08-24T02:39:40.720Z,1000.08
2018-08-24T02:40:40.750Z,1000.11
2018-08-24T02:43:44.438Z,1000.12
2018-08-24T02:44:23.434Z,1000.09
2018-08-24T02:45:22.920Z,1000.07
2018-08-24T02:46:22.929Z,1000.06
2018-08-24T02:47:22.968Z,1000.10
2018-08-24T02:48:22.992Z,1000.14
2018-08-24T02:49:44.060Z,1000.08
2018-08-24T02:50:23.028Z,1000.08
2018-08-24T02:51:23.059Z,1000.03
2018-08-24T02:52:23.168Z,1000.04
2018-08-24T02:53:23.107Z,1000.05
2018-08-24T02:54:23.125Z,1000.00
2018-08-24T02:55:44.205Z,999.99
2018-08-24T02:56:23.192Z,999.98
2018-08-24T02:57:23.202Z,999.96
2018-08-24T02:58:23.225Z,999.95
2018-08-24T02:59:23.252Z,999.99
2018-08-24T03:00:23.290Z,999.94
2018-08-24T03:01:44.326Z,999.93
2018-08-24T03:02:23.367Z,999.92
2018-08-24T03:03:23.352Z,999.91
2018-08-24T03:04:23.377Z,999.89
2018-08-24T03:05:23.582Z,999.91
2018-08-24T03:06:23.428Z,999.95
2018-08-24T03:09:26.380Z,999.90
2018-08-24T03:10:26.403Z,999.91
2018-08-24T03:11:26.426Z,999.89
2018-08-24T03:12:26.462Z,999.89
2018-08-24T03:13:26.470Z,999.90
2018-08-24T03:14:47.511Z,999.88
2018-08-24T03:15:26.526Z,999.86
2018-08-24T03:16:26.613Z,999.89
2018-08-24T03:17:26.566Z,999.93
2018-08-24T03:18:26.620Z,999.94
2018-08-24T03:19:26.623Z,999.96
2018-08-24T03:20:47.658Z,999.97
2018-08-24T03:21:26.668Z,999.93
2018-08-24T03:22:26.693Z,999.93
2018-08-24T03:23:26.720Z,999.91
2018-08-24T03:24:26.741Z,999.98
2018-08-24T03:25:26.768Z,999.98
2018-08-24T03:26:47.821Z,999.99
2018-08-24T03:27:26.873Z,1000.00
2018-08-24T03:28:26.844Z,1000.03
2018-08-24T03:29:26.870Z,1000.01
2018-08-24T03:30:26.915Z,1000.03
2018-08-24T03:31:26.925Z,1000.01
2018-08-24T03:32:47.958Z,1000.02
2018-08-24T03:33:27.941Z,1000.04
2018-08-24T03:34:26.987Z,1000.00
2018-08-24T03:35:27.016Z,999.98
2018-08-24T03:36:27.031Z,1000.01
2018-08-24T03:37:27.062Z,999.98
2018-08-24T03:38:48.110Z,999.98
2018-08-24T03:39:27.103Z,999.99
2018-08-24T03:40:27.139Z,1000.03
2018-08-24T03:41:27.164Z,1000.05
2018-08-24T03:42:27.229Z,1000.03
2018-08-24T03:43:27.217Z,1000.04
2018-08-24T03:44:48.271Z,1000.07
2018-08-24T03:45:27.265Z,1000.13
2018-08-24T03:46:27.286Z,1000.14
2018-08-24T03:47:27.326Z,1000.16
2018-08-24T03:48:27.327Z,1000.13
2018-08-24T03:49:27.352Z,1000.11
2018-08-24T03:50:48.515Z,1000.04
2018-08-24T03:51:27.401Z,1000.10
2018-08-24T03:52:27.444Z,1000.09
2018-08-24T03:53:27.456Z,1000.09
2018-08-24T03:54:27.471Z,1000.19
2018-08-24T03:55:27.506Z,1000.20
2018-08-24T03:56:48.540Z,1000.20
2018-08-24T03:57:27.554Z,1000.22
2018-08-24T03:58:27.569Z,1000.25
2018-08-24T03:59:27.606Z,1000.24
2018-08-24T04:00:27.631Z,1000.25
2018-08-24T04:01:27.653Z,1000.25
2018-08-24T04:02:48.688Z,1000.22
2018-08-24T04:03:27.694Z,1000.26
2018-08-24T04:04:27.726Z,1000.27
2018-08-24T04:05:27.748Z,1000.24
2018-08-24T04:06:27.779Z,1000.19
2018-08-24T04:07:27.806Z,1000.21
2018-08-24T04:08:48.835Z,1000.24
2018-08-24T04:09:27.841Z,1000.28
2018-08-24T04:12:09.920Z,1000.34
2018-08-24T04:13:09.926Z,1000.35
2018-08-24T04:14:10.069Z,1000.37
2018-08-24T04:15:31.934Z,1000.36
2018-08-24T04:16:10.002Z,1000.39
2018-08-24T04:17:10.025Z,1000.38
2018-08-24T04:18:10.060Z,1000.36
2018-08-24T04:19:10.109Z,1000.36
2018-08-24T04:20:10.102Z,1000.32
2018-08-24T04:21:31.146Z,1000.36
2018-08-24T04:22:10.159Z,1000.31
2018-08-24T04:23:10.200Z,1000.33
2018-08-24T04:24:10.211Z,1000.31
2018-08-24T04:25:10.273Z,1000.31
2018-08-24T04:26:10.335Z,1000.32
2018-08-24T04:27:31.288Z,1000.32
2018-08-24T04:28:10.309Z,1000.33
2018-08-24T04:29:10.322Z,1000.33
2018-08-24T04:30:10.354Z,1000.31
2018-08-24T04:31:10.373Z,1000.33
2018-08-24T04:32:10.399Z,1000.31
2018-08-24T04:33:31.434Z,1000.39
2018-08-24T04:34:10.461Z,1000.37
2018-08-24T04:35:10.471Z,1000.37
2018-08-24T04:36:10.500Z,1000.41
2018-08-24T04:37:10.537Z,1000.43
2018-08-24T04:38:10.629Z,1000.43
2018-08-24T04:39:32.454Z,1000.42
2018-08-24T04:40:10.670Z,1000.49
2018-08-24T04:41:10.617Z,1000.45
2018-08-24T04:42:10.648Z,1000.47
2018-08-24T04:43:10.661Z,1000.45
2018-08-24T04:44:10.698Z,1000.44
2018-08-24T04:45:31.786Z,1000.47
2018-08-24T04:46:10.742Z,1000.49
2018-08-24T04:47:10.766Z,1000.46
2018-08-24T04:48:10.791Z,1000.45
2018-08-24T04:49:10.866Z,1000.50
2018-08-24T04:50:10.839Z,1000.53
2018-08-24T04:51:31.924Z,1000.55
2018-08-24T04:52:10.897Z,1000.58
2018-08-24T04:53:10.903Z,1000.62
2018-08-24T04:54:10.931Z,1000.64
2018-08-24T04:55:10.952Z,1000.62
2018-08-24T04:56:10.976Z,1000.66
2018-08-24T04:57:32.118Z,1000.60
2018-08-24T04:58:11.045Z,1000.64
2018-08-24T05:00:13.068Z,1000.67
2018-08-24T05:00:13.616Z,1000.72
2018-08-24T05:01:13.588Z,1000.75
2018-08-24T05:02:13.614Z,1000.68
2018-08-24T05:03:34.684Z,1000.72
2018-08-24T05:04:13.667Z,1000.66
2018-08-24T05:05:13.682Z,1000.70
2018-08-24T05:06:13.810Z,1000.66
2018-08-24T05:07:13.746Z,1000.67
2018-08-24T05:08:13.771Z,1000.73
2018-08-24T05:09:34.867Z,1000.71
2018-08-24T05:10:13.816Z,1000.72
2018-08-24T05:11:13.874Z,1000.70
2018-08-24T05:12:13.866Z,1000.72
2018-08-24T05:13:13.910Z,1000.76
2018-08-24T05:14:13.908Z,1000.80
2018-08-24T05:15:34.948Z,1000.77
2018-08-24T05:16:13.951Z,1000.76
2018-08-24T05:17:13.979Z,1000.78
2018-08-24T05:18:14.006Z,1000.78
2018-08-24T05:20:55.971Z,1000.87
2018-08-24T05:22:17.004Z,1000.86
2018-08-24T05:22:56.024Z,1000.95
2018-08-24T05:23:56.051Z,1000.91
2018-08-24T05:24:56.124Z,1000.90
2018-08-24T05:25:56.099Z,1000.87
2018-08-24T05:26:56.110Z,1000.87
2018-08-24T05:28:17.197Z,1000.93
2018-08-24T05:28:56.168Z,1000.93
2018-08-24T05:29:56.193Z,1000.92
2018-08-24T05:30:56.221Z,1000.90
2018-08-24T05:31:56.240Z,1000.91
2018-08-24T05:32:56.350Z,1000.88
2018-08-24T05:34:18.051Z,1000.91
2018-08-24T05:34:57.056Z,1000.92
2018-08-24T05:35:56.348Z,1000.92
2018-08-24T05:36:56.397Z,1000.94
2018-08-24T05:37:56.385Z,1000.99
2018-08-24T05:38:56.403Z,1000.99
2018-08-24T05:40:17.450Z,1001.05
2018-08-24T05:40:56.460Z,1001.01
2018-08-24T05:41:56.475Z,1001.04
2018-08-24T05:42:56.497Z,1001.04
2018-08-24T05:43:56.528Z,1001.06
2018-08-24T05:44:56.546Z,1001.05
2018-08-24T05:46:17.592Z,1001.00
2018-08-24T05:46:56.597Z,1001.02
2018-08-24T05:47:56.628Z,1001.02
2018-08-24T05:48:56.746Z,1001.03
2018-08-24T05:49:56.682Z,1000.99
2018-08-24T05:50:56.692Z,1001.04
2018-08-24T05:52:17.739Z,1001.05
2018-08-24T05:52:56.754Z,1001.02
2018-08-24T05:53:56.775Z,1001.03
2018-08-24T05:54:56.801Z,1001.01
2018-08-24T05:55:56.818Z,1001.05
2018-08-24T05:56:56.930Z,1001.01
2018-08-24T05:58:17.921Z,1000.99
2018-08-24T05:58:56.892Z,1000.97
2018-08-24T05:59:56.940Z,1000.99
2018-08-24T06:00:56.953Z,1000.98
2018-08-24T06:01:56.964Z,1001.07
2018-08-24T06:02:57.006Z,1000.99
2018-08-24T06:04:18.034Z,1001.01
2018-08-24T06:04:57.041Z,1001.02
2018-08-24T06:05:57.065Z,1001.00
2018-08-24T06:06:57.088Z,1000.98
2018-08-24T06:07:57.102Z,1000.97
2018-08-24T06:08:57.157Z,1000.99
2018-08-24T06:10:18.185Z,1000.96
2018-08-24T06:10:57.193Z,1000.93
2018-08-24T06:11:57.220Z,1000.92
2018-08-24T06:12:57.232Z,1000.96
2018-08-24T06:13:57.258Z,1001.01
2018-08-24T06:14:57.297Z,1000.95
2018-08-24T06:16:18.315Z,1000.97
2018-08-24T06:16:57.352Z,1001.01
2018-08-24T06:17:57.372Z,1001.01
2018-08-24T06:18:57.378Z,1000.96
2018-08-24T06:19:57.419Z,1001.01
2018-08-24T06:20:57.523Z,1001.04
2018-08-24T06:22:18.476Z,1001.07
2018-08-24T06:22:57.470Z,1001.07
2018-08-24T06:23:57.501Z,1001.06
2018-08-24T06:24:57.518Z,1001.12
2018-08-24T06:25:57.550Z,1001.12
2018-08-24T06:26:57.576Z,1001.21
2018-08-24T06:28:18.613Z,1001.13
2018-08-24T06:28:57.631Z,1001.20
2018-08-24T06:29:57.680Z,1001.15
2018-08-24T06:30:57.674Z,1001.21
2018-08-24T06:33:40.010Z,1001.20
2018-08-24T06:35:01.045Z,1001.24
2018-08-24T06:35:40.109Z,1001.20
2018-08-24T06:36:40.077Z,1001.20
2018-08-24T06:37:40.098Z,1001.21
2018-08-24T06:38:40.127Z,1001.21
2018-08-24T06:39:40.144Z,1001.19
2018-08-24T06:41:01.195Z,1001.27
2018-08-24T06:41:40.271Z,1001.24
2018-08-24T06:42:40.226Z,1001.22
2018-08-24T06:43:40.239Z,1001.19
2018-08-24T06:44:40.270Z,1001.22
2018-08-24T06:45:40.296Z,1001.21
2018-08-24T06:47:01.353Z,1001.19
2018-08-24T06:47:40.404Z,1001.27
2018-08-24T06:48:40.368Z,1001.25
2018-08-24T06:49:40.421Z,1001.26
2018-08-24T06:50:40.434Z,1001.32
2018-08-24T06:51:40.452Z,1001.28
2018-08-24T06:53:01.562Z,1001.30
2018-08-24T06:53:40.576Z,1001.32
2018-08-24T06:54:40.513Z,1001.30
2018-08-24T06:55:40.539Z,1001.30
2018-08-24T06:56:40.560Z,1001.29
2018-08-24T06:57:40.590Z,1001.28
2018-08-24T06:59:01.664Z,1001.30
2018-08-24T06:59:40.672Z,1001.27
2018-08-24T07:00:40.666Z,1001.32
2018-08-24T07:01:40.702Z,1001.36
2018-08-24T07:02:40.736Z,1001.37
2018-08-24T07:03:40.733Z,1001.36
2018-08-24T07:05:01.816Z,1001.37
2018-08-24T07:05:41.636Z,1001.35
2018-08-24T07:06:40.812Z,1001.38
2018-08-24T07:07:40.841Z,1001.38
2018-08-24T07:08:40.866Z,1001.31
2018-08-24T07:09:40.898Z,1001.31
2018-08-24T07:12:44.027Z,1001.23
2018-08-24T07:13:44.053Z,1001.24
2018-08-24T07:14:44.092Z,1001.25
2018-08-24T07:15:44.112Z,1001.24
2018-08-24T07:16:44.140Z,1001.27
2018-08-24T07:18:05.173Z,1001.35
2018-08-24T07:18:44.200Z,1001.32
2018-08-24T07:19:44.316Z,1001.34
2018-08-24T07:20:44.220Z,1001.37
2018-08-24T07:21:44.250Z,1001.34
2018-08-24T07:22:44.273Z,1001.32
2018-08-24T07:24:05.306Z,1001.36
2018-08-24T07:24:44.323Z,1001.40
2018-08-24T07:25:44.350Z,1001.37
2018-08-24T07:26:44.367Z,1001.41
2018-08-24T07:27:44.400Z,1001.40
2018-08-24T07:28:44.426Z,1001.42
2018-08-24T07:30:05.461Z,1001.39
2018-08-24T07:30:44.519Z,1001.43
2018-08-24T07:31:44.501Z,1001.45
2018-08-24T07:32:44.575Z,1001.45
2018-08-24T07:33:44.531Z,1001.42
2018-08-24T07:34:44.565Z,1001.44
2018-08-24T07:36:05.626Z,1001.44
2018-08-24T07:36:44.624Z,1001.47
2018-08-24T07:37:44.648Z,1001.48
2018-08-24T07:38:44.663Z,1001.48
2018-08-24T07:39:44.722Z,1001.47
2018-08-24T07:40:44.708Z,1001.56
2018-08-24T07:42:05.756Z,1001.51
2018-08-24T07:42:44.762Z,1001.51
2018-08-24T07:43:44.791Z,1001.54
2018-08-24T07:44:44.827Z,1001.59
2018-08-24T07:45:44.850Z,1001.56
2018-08-24T07:46:44.880Z,1001.55
2018-08-24T07:48:05.921Z,1001.58
2018-08-24T07:48:44.905Z,1001.63
2018-08-24T07:49:44.965Z,1001.64
2018-08-24T07:50:44.973Z,1001.66
2018-08-24T07:51:44.994Z,1001.67
2018-08-24T07:54:48.072Z,1001.66
2018-08-24T07:55:27.098Z,1001.67
2018-08-24T07:56:27.101Z,1001.69
2018-08-24T07:57:27.124Z,1001.74
2018-08-24T07:58:27.157Z,1001.73
2018-08-24T07:59:27.175Z,1001.76
2018-08-24T08:00:48.215Z,1001.74
2018-08-24T08:01:27.232Z,1001.75
2018-08-24T08:02:27.339Z,1001.67
2018-08-24T08:03:27.262Z,1001.75
2018-08-24T08:04:27.373Z,1001.72
2018-08-24T08:05:29.377Z,1001.74
2018-08-24T08:06:48.376Z,1001.73
2018-08-24T08:07:27.369Z,1001.75
2018-08-24T08:08:27.402Z,1001.78
2018-08-24T08:09:27.408Z,1001.80
2018-08-24T08:10:27.460Z,1001.82
2018-08-24T08:11:27.474Z,1001.81
2018-08-24T08:12:48.550Z,1001.83
2018-08-24T08:13:27.514Z,1001.84
2018-08-24T08:14:27.544Z,1001.79
2018-08-24T08:15:27.722Z,1001.79
2018-08-24T08:16:27.580Z,1001.79
2018-08-24T08:17:27.612Z,1001.82
2018-08-24T08:18:48.656Z,1001.80
2018-08-24T08:19:27.666Z,1001.82
2018-08-24T08:20:27.694Z,1001.79
2018-08-24T08:21:27.748Z,1001.84
2018-08-24T08:22:27.749Z,1001.88
2018-08-24T08:23:27.763Z,1001.85
2018-08-24T08:24:48.952Z,1001.91
2018-08-24T08:25:27.802Z,1001.88
2018-08-24T08:26:27.917Z,1001.90
2018-08-24T08:27:28.643Z,1001.94
2018-08-24T08:28:27.889Z,1001.95
2018-08-24T08:29:27.938Z,1001.96
2018-08-24T08:30:49.080Z,1001.94
2018-08-24T08:31:27.967Z,1001.94
2018-08-24T08:32:27.994Z,1001.93
2018-08-24T08:33:28.020Z,1001.92
2018-08-24T08:34:28.047Z,1001.91
2018-08-24T08:35:28.060Z,1001.94
2018-08-24T08:36:49.111Z,1001.95
2018-08-24T08:37:28.130Z,1001.92
2018-08-24T08:38:28.126Z,1001.96
2018-08-24T08:39:28.187Z,1001.97
2018-08-24T08:40:28.194Z,1001.96
2018-08-24T08:41:28.236Z,1001.96
2018-08-24T08:42:49.245Z,1001.93
2018-08-24T08:43:28.257Z,1001.93
2018-08-24T08:44:28.281Z,1001.94
2018-08-24T08:45:28.344Z,1001.95
2018-08-24T08:46:28.328Z,1001.88
2018-08-24T08:47:28.371Z,1001.94
2018-08-24T08:50:14.047Z,1001.94
2018-08-24T08:50:14.933Z,1001.99
2018-08-24T08:51:14.534Z,1001.97
2018-08-24T08:52:14.571Z,1002.00
2018-08-24T08:53:14.581Z,1001.95
2018-08-24T08:54:14.713Z,1001.95
2018-08-24T08:55:35.728Z,1001.92
2018-08-24T08:56:14.697Z,1001.91
2018-08-24T08:57:14.703Z,1001.93
2018-08-24T08:58:14.713Z,1001.95
2018-08-24T08:59:14.732Z,1001.96
2018-08-24T09:00:14.754Z,1002.00
2018-08-24T09:01:35.820Z,1001.95
2018-08-24T09:02:14.820Z,1001.93
2018-08-24T09:03:14.851Z,1001.94
2018-08-24T09:04:14.846Z,1001.96
2018-08-24T09:05:14.977Z,1001.99
2018-08-24T09:06:14.951Z,1001.99
2018-08-24T09:07:35.947Z,1001.96
2018-08-24T09:08:14.990Z,1001.97
2018-08-24T09:10:57.107Z,1001.99
2018-08-24T09:11:57.147Z,1002.00
2018-08-24T09:12:57.308Z,1001.97
2018-08-24T09:14:18.324Z,1001.98
2018-08-24T09:14:57.229Z,1001.98
2018-08-24T09:15:57.262Z,1002.02
2018-08-24T09:16:57.256Z,1002.04
2018-08-24T09:17:57.286Z,1002.12
2018-08-24T09:18:57.315Z,1002.09
2018-08-24T09:20:18.345Z,1002.08
2018-08-24T09:20:57.365Z,1002.23
2018-08-24T09:21:57.409Z,1002.31
2018-08-24T09:22:57.416Z,1002.48
2018-08-24T09:23:57.435Z,1002.43
2018-08-24T09:24:58.298Z,1002.50
2018-08-24T09:26:18.501Z,1002.47
2018-08-24T09:26:57.503Z,1002.53
2018-08-24T09:27:57.524Z,1002.59
2018-08-24T09:30:33.237Z,1002.56
2018-08-24T09:30:33.764Z,1002.42
2018-08-24T09:31:33.765Z,1002.42
2018-08-24T09:32:54.870Z,1002.35
2018-08-24T09:33:33.810Z,1002.39
2018-08-24T09:34:33.858Z,1002.39
2018-08-24T09:35:33.869Z,1002.46
2018-08-24T09:36:33.878Z,1002.54
2018-08-24T09:37:33.944Z,1002.50
2018-08-24T09:38:54.945Z,1002.50
2018-08-24T09:39:33.972Z,1002.46
2018-08-24T09:42:16.184Z,1002.54
2018-08-24T09:43:16.199Z,1002.51
2018-08-24T09:44:16.206Z,1002.49
2018-08-24T09:45:37.241Z,1002.51
2018-08-24T09:46:16.255Z,1002.47
2018-08-24T09:47:16.290Z,1002.50
2018-08-24T09:48:16.312Z,1002.49
2018-08-24T09:49:16.397Z,1002.53
2018-08-24T09:50:16.368Z,1002.54
2018-08-24T09:51:37.398Z,1002.54
2018-08-24T09:52:16.404Z,1002.54
2018-08-24T09:53:16.422Z,1002.54
2018-08-24T09:54:16.484Z,1002.54
2018-08-24T09:55:16.477Z,1002.58
2018-08-24T09:56:16.489Z,1002.60
2018-08-24T09:57:37.524Z,1002.63
2018-08-24T09:58:16.571Z,1002.63
2018-08-24T09:59:16.589Z,1002.63
2018-08-24T10:00:16.584Z,1002.62
2018-08-24T10:01:16.616Z,1002.57
2018-08-24T10:02:16.631Z,1002.61
2018-08-24T10:03:37.683Z,1002.52
2018-08-24T10:04:16.674Z,1002.57
2018-08-24T10:05:16.839Z,1002.57
2018-08-24T10:06:16.770Z,1002.60
2018-08-24T10:07:16.759Z,1002.61
2018-08-24T10:08:16.774Z,1002.63
2018-08-24T10:09:37.817Z,1002.62
2018-08-24T10:10:16.836Z,1002.62
2018-08-24T10:11:16.852Z,1002.68
2018-08-24T10:12:16.873Z,1002.70
2018-08-24T10:13:16.951Z,1002.77
2018-08-24T10:14:16.920Z,1002.74
2018-08-24T10:15:37.964Z,1002.73
2018-08-24T10:16:16.967Z,1002.76
2018-08-24T10:17:16.994Z,1002.79
2018-08-24T10:18:17.013Z,1002.79
2018-08-24T10:19:17.036Z,1002.86
2018-08-24T10:20:17.054Z,1002.89
2018-08-24T10:21:38.135Z,1002.86
2018-08-24T10:22:17.138Z,1002.88
2018-08-24T10:23:17.166Z,1002.89
2018-08-24T10:24:17.150Z,1002.90
2018-08-24T10:25:17.745Z,1002.89
2018-08-24T10:26:17.225Z,1002.94
2018-08-24T10:27:38.235Z,1002.93
2018-08-24T10:28:17.246Z,1002.94
2018-08-24T10:29:17.533Z,1002.95
2018-08-24T10:30:17.293Z,1002.99
2018-08-24T10:31:17.321Z,1003.00
2018-08-24T10:32:18.261Z,1003.07
2018-08-24T10:33:38.379Z,1003.02
2018-08-24T10:34:17.385Z,1003.04
2018-08-24T10:35:17.409Z,1003.05
2018-08-24T10:36:17.432Z,1003.08
2018-08-24T10:37:17.454Z,1003.05
2018-08-24T10:38:17.477Z,1003.08
2018-08-24T10:39:38.602Z,1003.09
2018-08-24T10:40:17.590Z,1003.12
2018-08-24T10:41:17.550Z,1003.12
2018-08-24T10:42:17.567Z,1003.13
2018-08-24T10:43:17.607Z,1003.12
2018-08-24T10:44:17.625Z,1003.18
2018-08-24T10:45:38.662Z,1003.15
2018-08-24T10:46:17.684Z,1003.14
2018-08-24T10:47:17.705Z,1003.15
2018-08-24T10:48:17.724Z,1003.12
2018-08-24T10:49:17.773Z,1003.14
2018-08-24T10:50:17.756Z,1003.17
2018-08-24T10:51:38.791Z,1003.16
2018-08-24T10:52:17.802Z,1003.16
2018-08-24T10:53:17.844Z,1003.10
2018-08-24T10:54:17.848Z,1003.09
2018-08-24T10:55:17.875Z,1003.08
2018-08-24T10:56:17.991Z,1003.09
2018-08-24T10:57:38.949Z,1003.10
2018-08-24T10:58:17.964Z,1003.12
2018-08-24T10:59:17.981Z,1003.15
2018-08-24T11:00:18.000Z,1003.13
2018-08-24T11:01:18.022Z,1003.17
2018-08-24T11:02:18.049Z,1003.13
2018-08-24T11:03:39.288Z,1003.13
2018-08-24T11:04:18.122Z,1003.10
2018-08-24T11:05:18.113Z,1003.11
2018-08-24T11:06:18.132Z,1003.16
2018-08-24T11:07:18.237Z,1003.13
2018-08-24T11:08:18.211Z,1003.12
2018-08-24T11:09:39.230Z,1003.11
2018-08-24T11:10:18.736Z,1003.11
2018-08-24T11:11:18.241Z,1003.13
2018-08-24T11:12:18.293Z,1003.13
2018-08-24T11:13:18.295Z,1003.14
2018-08-24T11:14:18.313Z,1003.16
2018-08-24T11:15:39.361Z,1003.16
2018-08-24T11:16:18.361Z,1003.23
2018-08-24T11:17:18.419Z,1003.25
2018-08-24T11:18:18.411Z,1003.25
2018-08-24T11:19:18.449Z,1003.24
2018-08-24T11:20:18.451Z,1003.25
2018-08-24T11:21:39.530Z,1003.28
2018-08-24T11:22:18.522Z,1003.28
2018-08-24T11:23:18.529Z,1003.25
2018-08-24T11:24:18.552Z,1003.35
2018-08-24T11:25:18.579Z,1003.32
2018-08-24T11:26:18.713Z,1003.25
2018-08-24T11:27:39.697Z,1003.30
2018-08-24T11:28:19.238Z,1003.25
2018-08-24T11:29:18.763Z,1003.30
2018-08-24T11:30:18.686Z,1003.33
2018-08-24T11:31:18.711Z,1003.27
2018-08-24T11:32:18.799Z,1003.29
2018-08-24T11:33:39.769Z,1003.25
2018-08-24T11:34:18.800Z,1003.21
2018-08-24T11:35:18.833Z,1003.20
2018-08-24T11:36:18.926Z,1003.21
2018-08-24T11:37:18.864Z,1003.24
2018-08-24T11:38:18.876Z,1003.21
2018-08-24T11:39:39.917Z,1003.21
2018-08-24T11:40:18.924Z,1003.22
2018-08-24T11:41:18.951Z,1003.20
2018-08-24T11:42:19.029Z,1003.21
2018-08-24T11:43:19.034Z,1003.17
2018-08-24T11:44:19.831Z,1003.19
2018-08-24T11:45:40.060Z,1003.14
2018-08-24T11:46:19.076Z,1003.20
2018-08-24T11:47:19.091Z,1003.25
2018-08-24T11:48:19.112Z,1003.30
2018-08-24T11:49:19.132Z,1003.28
2018-08-24T11:50:19.169Z,1003.32
2018-08-24T11:51:40.375Z,1003.30
2018-08-24T11:52:19.193Z,1003.32
2018-08-24T11:53:19.236Z,1003.32
2018-08-24T11:54:19.339Z,1003.35
2018-08-24T11:55:19.276Z,1003.37
2018-08-24T11:56:19.317Z,1003.38
2018-08-24T11:57:40.342Z,1003.41
2018-08-24T11:58:19.339Z,1003.41
2018-08-24T12:00:45.331Z,1003.44
2018-08-24T12:00:45.884Z,1003.42
2018-08-24T12:01:45.985Z,1003.45
2018-08-24T12:02:45.905Z,1003.46
2018-08-24T12:04:06.938Z,1003.41
2018-08-24T12:04:45.961Z,1003.42
2018-08-24T12:05:45.958Z,1003.44
2018-08-24T12:06:45.999Z,1003.39
2018-08-24T12:07:46.022Z,1003.43
2018-08-24T12:08:46.034Z,1003.41
2018-08-24T12:10:07.062Z,1003.38
2018-08-24T12:10:46.086Z,1003.38
2018-08-24T12:11:46.095Z,1003.40
2018-08-24T12:12:46.163Z,1003.41
2018-08-24T12:13:46.180Z,1003.42
2018-08-24T12:14:46.179Z,1003.45
2018-08-24T12:16:07.201Z,1003.43
2018-08-24T12:16:46.219Z,1003.42
2018-08-24T12:17:46.228Z,1003.42
2018-08-24T12:18:46.278Z,1003.40
2018-08-24T12:19:46.277Z,1003.39
2018-08-24T12:20:46.337Z,1003.39
2018-08-24T12:22:07.343Z,1003.43
2018-08-24T12:22:46.360Z,1003.43
2018-08-24T12:23:46.387Z,1003.50
2018-08-24T12:24:46.409Z,1003.47
2018-08-24T12:25:46.463Z,1003.46
2018-08-24T12:26:46.436Z,1003.50
2018-08-24T12:28:07.476Z,1003.48
2018-08-24T12:28:46.490Z,1003.54
2018-08-24T12:29:46.510Z,1003.49
2018-08-24T12:30:46.579Z,1003.48
2018-08-24T12:31:46.562Z,1003.51
2018-08-24T12:32:46.592Z,1003.47
2018-08-24T12:34:07.625Z,1003.50
2018-08-24T12:34:46.651Z,1003.49
2018-08-24T12:35:46.665Z,1003.48
2018-08-24T12:36:46.836Z,1003.48
2018-08-24T12:37:46.717Z,1003.50