createdAt,value
2019-03-05T00:01:46.915Z,2.30
2019-03-05T00:04:15.822Z,4.20
2019-03-05T00:06:44.719Z,2.27
2019-03-05T00:09:19.518Z,2.83
2019-03-05T00:11:48.493Z,2.40
2019-03-05T00:14:18.820Z,2.53
2019-03-05T00:16:47.822Z,2.63
2019-03-05T00:19:16.713Z,2.00
2019-03-05T00:21:45.547Z,2.17
2019-03-05T00:24:49.854Z,2.70
2019-03-05T00:27:18.833Z,3.03
2019-03-05T00:30:15.569Z,1.57
2019-03-05T00:32:45.226Z,2.00
2019-03-05T00:35:46.959Z,2.23
2019-03-05T00:38:21.192Z,1.97
2019-03-05T00:41:20.055Z,1.80
2019-03-05T00:44:15.133Z,3.63
2019-03-05T00:47:25.022Z,4.70
2019-03-05T00:50:08.396Z,2.73
2019-03-05T00:53:01.399Z,2.47
2019-03-05T00:56:09.801Z,1.50
2019-03-05T00:58:53.046Z,3.30
2019-03-05T01:01:54.365Z,3.07
2019-03-05T01:05:10.716Z,2.13
2019-03-05T01:07:39.620Z,2.10
2019-03-05T01:10:08.885Z,2.30
2019-03-05T01:12:37.896Z,7.53
2019-03-05T01:15:07.165Z,3.50
2019-03-05T01:17:36.246Z,1.83
2019-03-05T01:20:05.820Z,1.87
2019-03-05T01:22:34.715Z,3.70
2019-03-05T01:25:03.800Z,3.13
2019-03-05T01:27:32.715Z,2.50
2019-03-05T01:30:01.758Z,3.47
2019-03-05T01:32:50.398Z,2.23
2019-03-05T01:35:38.302Z,3.17
2019-03-05T01:38:07.215Z,1.90
2019-03-05T01:40:49.182Z,1.73
2019-03-05T01:43:18.082Z,1.97
2019-03-05T01:45:47.049Z,2.07
2019-03-05T01:48:15.970Z,2.63
2019-03-05T01:50:44.950Z,1.73
2019-03-05T01:53:13.942Z,1.90
2019-03-05T01:55:42.863Z,3.10
2019-03-05T01:58:11.846Z,6.90
2019-03-05T02:00:40.822Z,1.73
2019-03-05T02:03:09.758Z,2.37
2019-03-05T02:05:38.667Z,1.50
2019-03-05T02:08:07.749Z,2.07
2019-03-05T02:10:36.659Z,2.63
2019-03-05T02:13:05.633Z,1.77
2019-03-05T02:15:34.639Z,2.43
2019-03-05T02:18:03.626Z,1.43
2019-03-05T02:20:32.628Z,3.40
2019-03-05T02:23:08.124Z,2.40
2019-03-05T02:26:39.078Z,1.80
2019-03-05T02:29:48.257Z,1.60
2019-03-05T02:32:49.295Z,1.77
2019-03-05T02:35:43.422Z,1.93
2019-03-05T02:38:43.114Z,1.60
2019-03-05T02:41:23.290Z,1.93
2019-03-05T02:44:13.438Z,1.90
2019-03-05T02:46:57.633Z,2.50
2019-03-05T02:49:59.229Z,2.80
2019-03-05T02:53:15.204Z,1.50
2019-03-05T02:56:14.702Z,2.63
2019-03-05T02:58:42.171Z,1.90
2019-03-05T03:01:28.461Z,1.80
2019-03-05T03:04:00.887Z,1.77
2019-03-05T03:06:32.486Z,1.50
2019-03-05T03:09:44.089Z,1.60
2019-03-05T03:12:13.062Z,2.27
2019-03-05T03:14:41.965Z,1.90
2019-03-05T03:17:10.878Z,1.70
2019-03-05T03:19:39.845Z,1.37
2019-03-05T03:22:08.830Z,1.70
2019-03-05T03:24:37.891Z,1.70
2019-03-05T03:27:06.862Z,2.23
2019-03-05T03:29:35.698Z,1.50
2019-03-05T03:32:04.685Z,1.70
2019-03-05T03:34:33.679Z,1.83
2019-03-05T03:37:02.548Z,2.03
2019-03-05T03:39:31.449Z,1.63
2019-03-05T03:42:00.465Z,2.43
2019-03-05T03:44:29.355Z,3.97
2019-03-05T03:46:58.274Z,1.83
2019-03-05T03:49:27.200Z,1.50
2019-03-05T03:51:56.188Z,2.03
2019-03-05T03:54:25.166Z,2.83
2019-03-05T03:56:54.165Z,1.70
2019-03-05T03:59:23.154Z,2.00
2019-03-05T04:01:52.149Z,1.80
2019-03-05T04:04:21.122Z,1.50
2019-03-05T04:06:50.343Z,1.50
2019-03-05T04:09:19.319Z,1.50
2019-03-05T04:11:48.287Z,1.40
2019-03-05T04:14:17.199Z,2.17
2019-03-05T04:16:46.162Z,1.83
2019-03-05T04:19:17.830Z,1.77
2019-03-05T04:21:46.646Z,1.53
2019-03-05T04:24:15.492Z,2.90
2019-03-05T04:26:44.301Z,1.60
2019-03-05T04:29:13.152Z,1.70
2019-03-05T04:31:42.050Z,1.93
2019-03-05T04:34:10.892Z,1.93
2019-03-05T04:36:39.781Z,1.40
2019-03-05T04:39:11.879Z,1.40
2019-03-05T04:41:40.901Z,1.70
2019-03-05T04:44:09.825Z,1.60
2019-03-05T04:46:51.177Z,4.67
2019-03-05T04:49:27.095Z,1.70
2019-03-05T04:52:02.091Z,3.20
2019-03-05T04:54:31.005Z,1.30
2019-03-05T04:56:59.991Z,1.57
2019-03-05T04:59:28.906Z,2.77
2019-03-05T05:01:57.809Z,1.50
2019-03-05T05:04:26.714Z,1.40
2019-03-05T05:06:55.623Z,1.93
2019-03-05T05:09:24.514Z,1.50
2019-03-05T05:11:53.361Z,1.47
2019-03-05T05:14:22.258Z,1.30
2019-03-05T05:16:51.237Z,1.50
2019-03-05T05:19:20.062Z,1.37
2019-03-05T05:21:49.040Z,2.17
2019-03-05T05:24:17.869Z,1.60
2019-03-05T05:26:46.761Z,3.20
2019-03-05T05:29:15.610Z,1.90
2019-03-05T05:31:44.516Z,1.63
2019-03-05T05:34:13.501Z,1.30
2019-03-05T05:36:42.329Z,1.60
2019-03-05T05:39:46.669Z,1.90
2019-03-05T05:42:15.574Z,1.60
2019-03-05T05:44:44.481Z,1.30
2019-03-05T05:47:13.472Z,2.37
2019-03-05T05:49:42.379Z,1.60
2019-03-05T05:52:11.356Z,2.10
2019-03-05T05:54:40.228Z,1.77
2019-03-05T05:57:09.137Z,1.90
2019-03-05T05:59:38.053Z,1.60
2019-03-05T06:02:07.030Z,1.40
2019-03-05T06:04:35.886Z,1.73
2019-03-05T06:07:04.801Z,1.70
2019-03-05T06:09:33.629Z,1.57
2019-03-05T06:12:02.565Z,1.60
2019-03-05T06:14:31.538Z,2.67
2019-03-05T06:17:00.360Z,1.67
2019-03-05T06:19:29.262Z,3.10
2019-03-05T06:21:58.182Z,1.87
2019-03-05T06:24:27.077Z,1.80
2019-03-05T06:26:55.917Z,2.13
2019-03-05T06:29:24.890Z,1.50
2019-03-05T06:31:53.725Z,1.60
2019-03-05T06:34:22.615Z,2.40
2019-03-05T06:36:53.560Z,1.60
2019-03-05T06:39:22.532Z,1.30
2019-03-05T06:41:51.433Z,2.57
2019-03-05T06:44:20.349Z,1.70
2019-03-05T06:46:49.250Z,1.60
2019-03-05T06:49:19.209Z,1.60
2019-03-05T06:51:48.186Z,1.40
2019-03-05T06:54:17.076Z,1.60
2019-03-05T06:56:46.054Z,1.70
2019-03-05T06:59:14.972Z,1.50
2019-03-05T07:01:43.877Z,2.00
2019-03-05T07:04:12.787Z,1.30
2019-03-05T07:06:48.973Z,1.50
2019-03-05T07:09:45.397Z,1.73
2019-03-05T07:12:24.958Z,1.90
2019-03-05T07:15:47.293Z,2.23
2019-03-05T07:18:23.701Z,1.50
2019-03-05T07:21:35.442Z,1.60
2019-03-05T07:24:44.877Z,2.23
2019-03-05T07:27:15.899Z,2.57
2019-03-05T07:29:44.761Z,1.53
2019-03-05T07:32:13.677Z,1.77
2019-03-05T07:34:45.165Z,1.90
2019-03-05T07:37:14.253Z,1.50
2019-03-05T07:39:43.231Z,1.47
2019-03-05T07:42:12.285Z,1.97
2019-03-05T07:44:41.179Z,1.40
2019-03-05T07:47:10.138Z,1.37
2019-03-05T07:49:43.665Z,1.63
2019-03-05T07:52:09.766Z,1.87
2019-03-05T07:54:38.641Z,1.40
2019-03-05T07:57:07.542Z,1.30
2019-03-05T07:59:36.437Z,1.60
2019-03-05T08:02:05.526Z,2.80
2019-03-05T08:04:34.513Z,1.60
2019-03-05T08:07:03.498Z,1.97
2019-03-05T08:09:39.024Z,1.73
2019-03-05T08:12:32.057Z,1.57
2019-03-05T08:15:20.913Z,2.23
2019-03-05T08:17:49.749Z,1.87
2019-03-05T08:20:18.729Z,1.80
2019-03-05T08:22:47.629Z,1.70
2019-03-05T08:25:16.544Z,1.90
2019-03-05T08:27:45.539Z,1.63
2019-03-05T08:30:15.385Z,1.73
2019-03-05T08:32:44.354Z,1.57
2019-03-05T08:35:13.430Z,1.70
2019-03-05T08:37:42.347Z,2.60
2019-03-05T08:40:11.700Z,2.47
2019-03-05T08:42:40.606Z,1.90
2019-03-05T08:45:11.158Z,4.13
2019-03-05T08:47:40.125Z,3.33
2019-03-05T08:50:09.802Z,3.80
2019-03-05T08:52:38.706Z,3.20
2019-03-05T08:55:08.344Z,1.73
2019-03-05T08:57:37.314Z,2.63
2019-03-05T09:00:08.587Z,5.30
2019-03-05T09:02:48.005Z,4.70
2019-03-05T09:05:09.160Z,12.47
2019-03-05T09:07:38.145Z,31.37
2019-03-05T09:10:10.379Z,60.97
2019-03-05T09:12:39.302Z,74.60
2019-03-05T09:15:10.226Z,74.37
2019-03-05T09:17:39.158Z,81.70
2019-03-05T09:20:09.691Z,108.37
2019-03-05T09:22:38.750Z,107.50
2019-03-05T09:25:08.317Z,82.23
2019-03-05T09:27:37.238Z,104.50
2019-03-05T09:30:08.762Z,111.53
2019-03-05T09:32:37.605Z,93.37
2019-03-05T09:35:07.388Z,87.50
2019-03-05T09:37:36.208Z,74.03
2019-03-05T09:40:06.689Z,73.13
2019-03-05T09:42:39.869Z,70.80
2019-03-05T09:45:06.646Z,56.87
2019-03-05T09:47:35.541Z,92.87
2019-03-05T09:50:05.265Z,63.30
2019-03-05T09:52:34.249Z,64.93
2019-03-05T09:55:03.261Z,63.73
2019-03-05T09:57:32.170Z,51.73
2019-03-05T10:00:01.006Z,66.17
2019-03-05T10:02:29.936Z,64.43
2019-03-05T10:04:58.837Z,47.20
2019-03-05T10:07:27.824Z,41.20
2019-03-05T10:09:56.817Z,57.93
2019-03-05T10:12:26.085Z,49.50
2019-03-05T10:14:54.986Z,48.00
2019-03-05T10:17:23.965Z,50.17
2019-03-05T10:19:52.873Z,47.17
2019-03-05T10:22:21.793Z,38.57
2019-03-05T10:24:50.769Z,40.47
2019-03-05T10:27:19.701Z,39.50
2019-03-05T10:29:48.688Z,41.30
2019-03-05T10:32:17.679Z,35.20
2019-03-05T10:34:46.657Z,40.17
2019-03-05T10:37:18.863Z,34.13
2019-03-05T10:39:46.361Z,41.03
2019-03-05T10:42:15.349Z,35.20
2019-03-05T10:44:44.329Z,35.30
2019-03-05T10:47:13.333Z,35.20
2019-03-05T10:49:42.232Z,31.17
2019-03-05T10:52:11.229Z,28.63
2019-03-05T10:54:40.233Z,28.37
2019-03-05T10:57:09.518Z,31.93
2019-03-05T10:59:38.510Z,29.70
2019-03-05T11:02:07.486Z,30.83
2019-03-05T11:04:45.506Z,27.63
2019-03-05T11:07:07.251Z,27.13
2019-03-05T11:09:36.153Z,32.20
2019-03-05T11:12:06.058Z,25.03
2019-03-05T11:14:35.053Z,24.50
2019-03-05T11:17:04.138Z,30.17
2019-03-05T11:19:33.140Z,24.30
2019-03-05T11:22:02.034Z,25.63
2019-03-05T11:24:31.030Z,20.80
2019-03-05T11:26:59.865Z,27.27
2019-03-05T11:29:28.791Z,28.90
2019-03-05T11:31:57.770Z,25.23
2019-03-05T11:34:26.733Z,26.67
2019-03-05T11:36:55.722Z,28.53
2019-03-05T11:39:25.689Z,20.50
2019-03-05T11:41:54.904Z,26.30
2019-03-05T11:44:23.858Z,27.37
2019-03-05T11:46:52.774Z,24.40
2019-03-05T11:49:21.682Z,24.50
2019-03-05T11:51:50.613Z,17.50
2019-03-05T11:54:19.604Z,18.20
2019-03-05T11:56:48.513Z,19.77
2019-03-05T11:59:17.491Z,20.23
2019-03-05T12:01:48.850Z,17.37
2019-03-05T12:04:17.766Z,19.40
2019-03-05T12:06:46.690Z,17.83
2019-03-05T12:09:15.524Z,19.77
2019-03-05T12:11:44.351Z,16.87
2019-03-05T12:14:13.266Z,18.33
2019-03-05T12:16:42.246Z,18.97
2019-03-05T12:19:11.242Z,18.23
2019-03-05T12:21:40.215Z,16.40
2019-03-05T12:24:09.132Z,20.23
2019-03-05T12:26:38.026Z,18.50
2019-03-05T12:29:07.019Z,15.97
2019-03-05T12:31:35.997Z,15.87
2019-03-05T12:34:04.988Z,17.53
2019-03-05T12:36:33.963Z,14.77
2019-03-05T12:39:02.862Z,18.50
2019-03-05T12:41:31.841Z,14.10
2019-03-05T12:44:00.746Z,15.10
2019-03-05T12:46:29.657Z,16.80
2019-03-05T12:48:58.561Z,13.70
2019-03-05T12:51:27.506Z,17.67
2019-03-05T12:53:56.425Z,17.93
2019-03-05T12:56:25.424Z,14.83
2019-03-05T12:58:54.517Z,17.37
2019-03-05T13:01:23.469Z,13.73
2019-03-05T13:03:52.453Z,14.37
2019-03-05T13:06:21.456Z,16.50
2019-03-05T13:08:50.361Z,15.60
2019-03-05T13:11:19.434Z,12.93
2019-03-05T13:13:51.389Z,20.50
2019-03-05T13:16:19.059Z,23.73
2019-03-05T13:18:47.952Z,13.03
2019-03-05T13:21:18.432Z,13.03
2019-03-05T13:23:47.421Z,14.03
2019-03-05T13:26:16.350Z,12.83
2019-03-05T13:28:45.246Z,11.63
2019-03-05T13:31:14.239Z,16.00
2019-03-05T13:33:43.234Z,10.50
2019-03-05T13:36:13.425Z,15.40
2019-03-05T13:38:45.272Z,8.83
2019-03-05T13:41:15.658Z,13.30
2019-03-05T13:43:43.921Z,9.70
2019-03-05T13:46:12.898Z,10.50
2019-03-05T13:49:09.216Z,9.97
2019-03-05T13:52:15.782Z,12.57
2019-03-05T13:55:09.826Z,9.47
2019-03-05T13:58:25.780Z,8.33
2019-03-05T14:00:54.773Z,13.33
2019-03-05T14:03:30.550Z,10.53
2019-03-05T14:06:37.091Z,9.80
2019-03-05T14:09:17.564Z,9.20
2019-03-05T14:11:47.794Z,13.03
2019-03-05T14:14:22.531Z,12.70
2019-03-05T14:17:10.625Z,11.40
2019-03-05T14:19:39.561Z,11.33
2019-03-05T14:22:08.409Z,10.50
2019-03-05T14:24:37.440Z,9.80
2019-03-05T14:27:06.584Z,10.33
2019-03-05T14:29:35.593Z,11.90
2019-03-05T14:32:04.689Z,8.87
2019-03-05T14:34:33.724Z,8.83
2019-03-05T14:37:02.801Z,9.53
2019-03-05T14:39:33.616Z,9.70
2019-03-05T14:42:03.474Z,5.83
2019-03-05T14:44:39.953Z,8.50
2019-03-05T14:47:03.780Z,9.10
2019-03-05T14:49:32.913Z,8.00
2019-03-05T14:52:01.838Z,7.50
2019-03-05T14:54:30.665Z,8.97
2019-03-05T14:56:59.474Z,9.27
2019-03-05T14:59:28.500Z,10.53
2019-03-05T15:01:57.408Z,8.27
2019-03-05T15:04:26.479Z,9.10
2019-03-05T15:06:55.397Z,7.87
2019-03-05T15:09:24.244Z,9.90
2019-03-05T15:11:53.325Z,8.87
2019-03-05T15:14:22.310Z,6.70
2019-03-05T15:16:51.341Z,10.20
2019-03-05T15:19:21.722Z,8.23
2019-03-05T15:21:51.059Z,10.13
2019-03-05T15:24:19.966Z,7.73
2019-03-05T15:26:48.916Z,9.33
2019-03-05T15:29:17.812Z,8.30
2019-03-05T15:31:46.873Z,6.17
2019-03-05T15:34:16.173Z,6.53
2019-03-05T15:36:45.093Z,7.00
2019-03-05T15:39:14.254Z,7.63
2019-03-05T15:41:45.839Z,5.70
2019-03-05T15:44:13.822Z,11.67
2019-03-05T15:46:42.762Z,7.33
2019-03-05T15:49:11.648Z,8.30
2019-03-05T15:51:40.482Z,6.97
2019-03-05T15:54:09.455Z,5.97
2019-03-05T15:56:38.441Z,5.80
2019-03-05T15:59:07.432Z,6.90
2019-03-05T16:01:36.446Z,7.27
2019-03-05T16:04:05.351Z,5.70
2019-03-05T16:06:35.290Z,6.13
2019-03-05T16:09:11.053Z,7.60
2019-03-05T16:11:39.962Z,5.23
2019-03-05T16:14:08.862Z,5.70
2019-03-05T16:16:37.961Z,5.43
2019-03-05T16:19:07.154Z,6.40
2019-03-05T16:21:37.147Z,13.30
2019-03-05T16:24:07.276Z,6.43
2019-03-05T16:26:36.331Z,7.43
2019-03-05T16:29:05.426Z,10.20
2019-03-05T16:31:49.811Z,6.87
2019-03-05T16:34:45.923Z,7.87
2019-03-05T16:37:31.866Z,6.10
2019-03-05T16:40:08.939Z,7.57
2019-03-05T16:43:01.170Z,7.13
2019-03-05T16:45:57.863Z,5.33
2019-03-05T16:48:38.646Z,6.17
2019-03-05T16:51:22.353Z,6.97
2019-03-05T16:54:16.212Z,5.20
2019-03-05T16:57:13.202Z,5.77
2019-03-05T17:00:08.490Z,3.53
2019-03-05T17:02:54.913Z,5.10
2019-03-05T17:05:42.699Z,7.37
2019-03-05T17:08:45.949Z,9.90
2019-03-05T17:11:39.781Z,6.03
2019-03-05T17:14:08.957Z,7.67
2019-03-05T17:16:37.873Z,4.20
2019-03-05T17:19:06.960Z,4.97
2019-03-05T17:21:35.960Z,4.70
2019-03-05T17:24:05.821Z,3.53
2019-03-05T17:26:34.944Z,3.40
2019-03-05T17:29:03.925Z,4.80
2019-03-05T17:31:32.925Z,3.37
2019-03-05T17:34:01.829Z,3.70
2019-03-05T17:36:30.750Z,5.07
2019-03-05T17:38:59.741Z,4.63
2019-03-05T17:41:28.637Z,5.50
2019-03-05T17:43:57.633Z,3.33
2019-03-05T17:46:26.671Z,7.03
2019-03-05T17:48:55.688Z,5.67
2019-03-05T17:51:24.997Z,8.70
2019-03-05T17:53:53.997Z,5.03
2019-03-05T17:56:23.080Z,3.20
2019-03-05T17:58:51.926Z,3.70
2019-03-05T18:01:21.105Z,4.33
2019-03-05T18:03:50.001Z,5.30
2019-03-05T18:06:18.985Z,3.30
2019-03-05T18:08:47.881Z,5.20
2019-03-05T18:11:16.885Z,3.80
2019-03-05T18:13:46.061Z,3.97
2019-03-05T18:16:15.105Z,3.50
2019-03-05T18:18:44.182Z,4.00
2019-03-05T18:21:13.183Z,5.13
2019-03-05T18:23:42.160Z,5.27
2019-03-05T18:26:11.636Z,4.60
2019-03-05T18:28:40.542Z,4.53
2019-03-05T18:31:09.562Z,4.80
2019-03-05T18:33:38.565Z,2.93
2019-03-05T18:36:07.644Z,3.97
2019-03-05T18:38:36.933Z,4.53
2019-03-05T18:41:05.908Z,3.77
2019-03-05T18:43:34.935Z,4.13
2019-03-05T18:46:04.039Z,12.03
2019-03-05T18:48:33.079Z,8.77
2019-03-05T18:51:02.227Z,7.57
2019-03-05T18:53:31.214Z,8.43
2019-03-05T18:56:00.065Z,17.13
2019-03-05T18:58:29.059Z,13.17
2019-03-05T19:00:58.070Z,9.87
2019-03-05T19:03:27.047Z,20.10
2019-03-05T19:05:56.074Z,7.73
2019-03-05T19:08:24.973Z,9.60
2019-03-05T19:10:54.409Z,14.03
2019-03-05T19:13:23.402Z,7.77
2019-03-05T19:15:52.410Z,11.63
2019-03-05T19:54:09.967Z,6.07
2019-03-05T20:13:57.569Z,9.07
2019-03-05T20:16:26.478Z,11.33
2019-03-05T20:18:55.497Z,6.73
2019-03-05T20:21:24.402Z,10.73
2019-03-05T20:23:53.406Z,7.70
2019-03-05T20:26:22.378Z,6.10
2019-03-05T20:28:51.290Z,7.00
2019-03-05T20:31:20.255Z,5.77
2019-03-05T20:33:49.093Z,4.50
2019-03-05T20:36:18.092Z,6.70
2019-03-05T20:38:47.001Z,7.40
2019-03-05T20:41:15.996Z,4.73
2019-03-05T20:43:45.165Z,5.30
2019-03-05T20:46:17.457Z,4.77
2019-03-05T20:48:46.456Z,5.07
2019-03-05T20:51:15.369Z,3.83
2019-03-05T20:53:44.374Z,4.97
2019-03-05T20:56:13.583Z,8.57
2019-03-05T20:58:43.413Z,6.70
2019-03-05T21:01:12.910Z,6.43
2019-03-05T21:03:42.436Z,7.30
2019-03-05T21:06:12.093Z,7.13
2019-03-05T21:08:41.142Z,5.30
2019-03-05T21:11:10.122Z,5.70
2019-03-05T21:13:39.039Z,7.10
2019-03-05T21:16:08.056Z,9.80
2019-03-05T21:18:36.999Z,4.67
2019-03-05T21:21:06.002Z,4.83
2019-03-05T21:23:34.973Z,5.93
2019-03-05T21:26:03.969Z,3.53
2019-03-05T21:28:32.865Z,5.30
2019-03-05T21:31:01.773Z,4.90
2019-03-05T21:33:30.750Z,5.30
2019-03-05T21:35:59.588Z,6.13
2019-03-05T21:38:28.430Z,3.90
2019-03-05T21:40:57.253Z,10.43
2019-03-05T21:43:26.104Z,3.30
2019-03-05T21:45:56.562Z,3.90
2019-03-05T21:48:25.487Z,3.90
2019-03-05T21:50:54.416Z,6.43
2019-03-05T21:53:23.344Z,4.77
2019-03-05T21:55:52.244Z,5.33
2019-03-05T21:58:21.325Z,5.93
2019-03-05T22:00:50.232Z,5.47
2019-03-05T22:03:19.221Z,8.20
2019-03-05T22:05:48.198Z,4.20
2019-03-05T22:08:17.142Z,4.13
2019-03-05T22:10:46.064Z,4.73
2019-03-05T22:13:15.051Z,3.97
2019-03-05T22:15:43.966Z,2.80
2019-03-05T22:18:12.876Z,5.20
2019-03-05T22:20:42.058Z,5.30
2019-03-05T22:23:10.949Z,4.20
2019-03-05T22:25:39.859Z,5.00
2019-03-05T22:28:08.762Z,3.80
2019-03-05T22:30:37.755Z,3.13
2019-03-05T22:33:07.102Z,2.63
2019-03-05T22:35:36.069Z,3.77
2019-03-05T22:38:05.054Z,4.67
2019-03-05T22:40:34.021Z,3.77
2019-03-05T22:43:03.007Z,4.70
2019-03-05T22:45:32.270Z,3.53
2019-03-05T22:48:01.254Z,3.67
2019-03-05T22:50:30.242Z,5.70
2019-03-05T22:52:59.152Z,5.03
2019-03-05T22:55:28.142Z,3.63
2019-03-05T22:57:57.455Z,4.17
2019-03-05T23:01:19.289Z,3.43
2019-03-05T23:03:59.150Z,5.20
2019-03-05T23:06:28.346Z,8.50
2019-03-05T23:08:57.345Z,3.13
2019-03-05T23:11:26.401Z,3.57
2019-03-05T23:13:55.385Z,3.40
2019-03-05T23:16:24.952Z,4.20
2019-03-05T23:18:53.950Z,4.57
2019-03-05T23:21:23.109Z,3.63
2019-03-05T23:23:52.350Z,5.77
2019-03-05T23:26:21.342Z,3.40
2019-03-05T23:28:50.326Z,4.70
2019-03-05T23:31:19.228Z,5.00
2019-03-05T23:33:48.799Z,3.93
2019-03-05T23:36:18.563Z,2.60
2019-03-05T23:38:48.177Z,3.57
2019-03-05T23:41:17.774Z,4.40
2019-03-05T23:43:47.695Z,7.30
2019-03-05T23:46:17.911Z,3.27
2019-03-05T23:48:47.996Z,3.00
2019-03-05T23:51:17.900Z,3.10
2019-03-05T23:53:47.667Z,3.97
2019-03-05T23:56:17.481Z,3.60
2019-03-05T23:58:47.155Z,4.70
